Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,14.1248,74,13.1183,14.5176,AUD
04/03/2023 00:00:00,13.8020,74,13.3618,14.1878,AUD
04/02/2023 00:00:00,13.1639,73,12.9032,13.5354,AUD
04/01/2023 00:00:00,13.6034,73,13.2393,13.8901,AUD
03/31/2023 00:00:00,12.8636,74,12.4459,13.0736,AUD
03/30/2023 00:00:00,13.0431,73,12.8514,13.7955,AUD
03/29/2023 00:00:00,13.5271,73,12.8966,13.8577,AUD
03/28/2023 00:00:00,11.3527,73,11.0412,11.6195,AUD
03/27/2023 00:00:00,11.7638,74,11.5845,12.1046,AUD
03/26/2023 00:00:00,12.1036,74,11.6553,12.2546,AUD
03/25/2023 00:00:00,11.7909,74,11.6029,12.0746,AUD
03/24/2023 00:00:00,12.0073,73,11.6655,12.4202,AUD
03/23/2023 00:00:00,12.0976,73,11.7595,12.3065,AUD
03/22/2023 00:00:00,12.3839,73,12.1901,12.9460,AUD
03/21/2023 00:00:00,12.4051,73,11.6285,12.5833,AUD
03/20/2023 00:00:00,12.5588,73,12.3003,13.0164,AUD
03/19/2023 00:00:00,12.6831,75,12.4053,13.2374,AUD
03/18/2023 00:00:00,13.7694,75,13.2334,13.9306,AUD
03/17/2023 00:00:00,13.0617,73,12.6741,13.4741,AUD
03/16/2023 00:00:00,12.5708,74,12.1716,13.0080,AUD
03/15/2023 00:00:00,13.3766,72,13.0406,14.2188,AUD
03/14/2023 00:00:00,14.0367,72,12.6279,14.3072,AUD
03/13/2023 00:00:00,12.5889,71,12.2578,13.4169,AUD
03/12/2023 00:00:00,11.2046,71,10.9993,11.6992,AUD
03/11/2023 00:00:00,10.8453,71,9.9568,11.3705,AUD
03/10/2023 00:00:00,12.7458,73,12.2613,13.1920,AUD
03/09/2023 00:00:00,12.8627,73,12.6388,13.7294,AUD
03/08/2023 00:00:00,14.3602,73,13.9298,14.7249,AUD
03/07/2023 00:00:00,14.7700,73,14.3761,15.2274,AUD
03/06/2023 00:00:00,14.6193,73,14.1748,14.9977,AUD
03/05/2023 00:00:00,14.7360,75,14.3655,14.9469,AUD
03/04/2023 00:00:00,15.1631,74,14.5732,15.3652,AUD
03/03/2023 00:00:00,15.4306,74,15.1768,15.9083,AUD
03/02/2023 00:00:00,16.9805,73,16.7194,18.0890,AUD
03/01/2023 00:00:00,17.5446,74,17.3085,18.4495,AUD
02/28/2023 00:00:00,17.2199,74,15.7959,17.5109,AUD
02/27/2023 00:00:00,15.8246,74,15.1359,16.0703,AUD
02/26/2023 00:00:00,15.5516,73,15.1761,15.9154,AUD
02/25/2023 00:00:00,15.6338,74,14.9666,16.0521,AUD
02/24/2023 00:00:00,15.6263,73,15.3921,16.4599,AUD
02/23/2023 00:00:00,16.3584,74,15.5660,16.9898,AUD
02/22/2023 00:00:00,15.2810,73,14.2963,15.6502,AUD
02/21/2023 00:00:00,15.5381,73,15.1404,16.6251,AUD
02/20/2023 00:00:00,16.0014,74,15.6943,16.4122,AUD
02/19/2023 00:00:00,16.3981,74,15.8889,16.6733,AUD
02/18/2023 00:00:00,16.8219,74,16.2748,17.2588,AUD
02/17/2023 00:00:00,15.5544,73,15.0004,15.8145,AUD
02/16/2023 00:00:00,16.4249,73,15.8557,17.0521,AUD
02/15/2023 00:00:00,15.8177,73,14.3989,16.2048,AUD
02/14/2023 00:00:00,14.2765,73,13.8714,14.5559,AUD
02/13/2023 00:00:00,15.6559,74,13.4099,16.0248,AUD
02/12/2023 00:00:00,15.6365,74,15.4292,16.2156,AUD
02/11/2023 00:00:00,14.9587,73,14.6389,15.4656,AUD
02/10/2023 00:00:00,15.3907,75,15.1788,18.2735,AUD
02/09/2023 00:00:00,18.6940,74,18.2495,20.3110,AUD
02/07/2023 00:00:00,19.3815,73,18.1615,20.0405,AUD
02/06/2023 00:00:00,15.9066,73,14.4803,16.2792,AUD
02/05/2023 00:00:00,14.5757,74,14.3864,15.3977,AUD
02/04/2023 00:00:00,15.7910,74,15.4897,16.1774,AUD
02/03/2023 00:00:00,15.2695,74,14.6839,15.5107,AUD
02/02/2023 00:00:00,15.4519,73,15.2397,15.8935,AUD
02/01/2023 00:00:00,14.2448,74,14.0684,14.9356,AUD
01/31/2023 00:00:00,14.9340,74,14.4417,15.1253,AUD
01/30/2023 00:00:00,14.5482,74,14.3608,15.5808,AUD
01/29/2023 00:00:00,15.6000,75,15.2845,16.0229,AUD
01/28/2023 00:00:00,15.5001,75,15.2739,16.1048,AUD
01/27/2023 00:00:00,14.3384,74,13.9986,14.6456,AUD
01/26/2023 00:00:00,15.2289,74,14.8994,15.7381,AUD
01/25/2023 00:00:00,14.3517,74,13.8011,14.6691,AUD
01/24/2023 00:00:00,15.4372,74,15.1570,16.2536,AUD
01/23/2023 00:00:00,14.8581,74,14.3708,15.0864,AUD
01/22/2023 00:00:00,15.5664,74,14.7408,15.7851,AUD
01/21/2023 00:00:00,16.0757,74,15.4054,16.6944,AUD
01/20/2023 00:00:00,14.6592,73,14.1339,15.3901,AUD
01/19/2023 00:00:00,13.2521,73,13.0503,14.3957,AUD
01/18/2023 00:00:00,12.9852,74,12.2007,13.3440,AUD
01/17/2023 00:00:00,14.3056,73,12.9714,14.7223,AUD
01/16/2023 00:00:00,12.9268,72,12.4826,14.1187,AUD
01/15/2023 00:00:00,10.1015,74,9.5667,10.2847,AUD
01/14/2023 00:00:00,9.8803,73,9.5689,10.4405,AUD
01/13/2023 00:00:00,9.6911,73,9.0937,9.8323,AUD
01/12/2023 00:00:00,8.2974,72,8.1088,8.5186,AUD
01/11/2023 00:00:00,8.1569,73,7.8033,8.2841,AUD
01/10/2023 00:00:00,8.0581,73,7.9347,8.2689,AUD
01/09/2023 00:00:00,8.3843,73,8.2328,8.6849,AUD
01/08/2023 00:00:00,7.7177,74,7.4942,7.8318,AUD
01/07/2023 00:00:00,7.6323,74,7.5313,7.8404,AUD
01/06/2023 00:00:00,7.3715,73,7.2023,7.5018,AUD
01/05/2023 00:00:00,7.4339,73,7.3041,7.6036,AUD
01/04/2023 00:00:00,7.4366,73,7.2955,7.6374,AUD
01/03/2023 00:00:00,7.0095,73,6.7060,7.1436,AUD
01/02/2023 00:00:00,6.7604,73,6.6000,7.0590,AUD
01/01/2023 00:00:00,6.2881,73,6.1154,6.3796,AUD
12/31/2022 00:00:00,6.2849,73,6.1646,6.3872,AUD
12/30/2022 00:00:00,6.3422,73,6.2323,6.4925,AUD
12/29/2022 00:00:00,6.5975,74,6.4135,6.7972,AUD
12/28/2022 00:00:00,6.4153,73,6.3230,6.7072,AUD
12/27/2022 00:00:00,6.9076,74,6.8136,7.2330,AUD
12/26/2022 00:00:00,7.1813,74,7.0737,7.3460,AUD
12/25/2022 00:00:00,7.2244,73,7.1109,7.3353,AUD
12/24/2022 00:00:00,7.1247,74,7.0152,7.2587,AUD
12/23/2022 00:00:00,7.0826,74,6.9773,7.3332,AUD
12/22/2022 00:00:00,7.0413,73,6.8851,7.1699,AUD
12/21/2022 00:00:00,7.6932,72,7.5422,7.8535,AUD
12/20/2022 00:00:00,7.8464,74,7.5981,7.9521,AUD
12/19/2022 00:00:00,7.8560,72,7.7210,8.0864,AUD
12/18/2022 00:00:00,7.9826,73,7.6738,8.1328,AUD
12/17/2022 00:00:00,7.8054,74,7.6959,7.9599,AUD
12/16/2022 00:00:00,7.9337,73,7.8016,8.3809,AUD
12/15/2022 00:00:00,8.5403,73,8.2069,8.6752,AUD
12/14/2022 00:00:00,8.5716,74,8.3131,8.7351,AUD
12/13/2022 00:00:00,8.1832,73,7.9719,8.4715,AUD
12/12/2022 00:00:00,8.7096,73,8.4395,8.8778,AUD
12/11/2022 00:00:00,9.0109,74,8.8341,9.2177,AUD
12/10/2022 00:00:00,9.1712,73,9.0117,9.5261,AUD
12/09/2022 00:00:00,9.1192,73,8.8957,9.2700,AUD
12/08/2022 00:00:00,9.0379,73,8.8673,9.4630,AUD
12/07/2022 00:00:00,8.4878,73,8.0190,8.9360,AUD
12/06/2022 00:00:00,8.0004,73,7.6807,8.2035,AUD
12/05/2022 00:00:00,7.5495,74,7.2896,7.6707,AUD
12/04/2022 00:00:00,7.2123,74,7.1196,7.3610,AUD
12/03/2022 00:00:00,7.2648,74,7.1566,7.3795,AUD
12/02/2022 00:00:00,7.2464,74,7.1052,7.3629,AUD
12/01/2022 00:00:00,7.2524,73,7.0933,7.4389,AUD
11/30/2022 00:00:00,7.0944,74,6.9938,7.3019,AUD
11/29/2022 00:00:00,7.0134,74,6.9017,7.3081,AUD
11/28/2022 00:00:00,6.9949,72,6.8251,7.1168,AUD
11/27/2022 00:00:00,6.9728,75,6.8356,7.0871,AUD
11/26/2022 00:00:00,7.0244,74,6.8827,7.1314,AUD
11/25/2022 00:00:00,6.9053,73,6.6420,7.0307,AUD
11/24/2022 00:00:00,6.7459,72,6.5804,6.9010,AUD
11/23/2022 00:00:00,6.9135,73,6.6879,7.1008,AUD
11/22/2022 00:00:00,6.4910,72,6.3342,6.6761,AUD
11/21/2022 00:00:00,6.6009,73,6.4905,6.7909,AUD
11/20/2022 00:00:00,6.8467,73,6.7424,7.1516,AUD
11/19/2022 00:00:00,6.8823,72,6.6521,7.0019,AUD
11/18/2022 00:00:00,6.7747,73,6.6509,6.8974,AUD
11/17/2022 00:00:00,6.6298,73,6.5107,6.8538,AUD
11/16/2022 00:00:00,6.9755,73,6.8663,7.2429,AUD
11/15/2022 00:00:00,7.1529,72,6.9741,7.3040,AUD
11/14/2022 00:00:00,7.0225,73,6.7155,7.1546,AUD
11/13/2022 00:00:00,6.7688,72,6.5514,6.8818,AUD
11/12/2022 00:00:00,6.6461,73,6.5073,6.7759,AUD
11/11/2022 00:00:00,7.9558,73,7.7660,8.1221,AUD
11/10/2022 00:00:00,8.1498,70,7.9413,8.4740,AUD
11/09/2022 00:00:00,8.4354,74,8.0924,8.6809,AUD
11/08/2022 00:00:00,9.7838,73,9.6067,10.0747,AUD
11/07/2022 00:00:00,10.5710,73,10.3766,10.8534,AUD
11/06/2022 00:00:00,11.1504,74,10.9152,11.4873,AUD
11/05/2022 00:00:00,10.9385,73,10.7585,11.2407,AUD
11/04/2022 00:00:00,10.7314,72,10.5425,11.1255,AUD
11/03/2022 00:00:00,10.4213,73,10.1780,10.6650,AUD
11/02/2022 00:00:00,10.1462,73,9.9738,10.5122,AUD
11/01/2022 00:00:00,10.5302,73,10.3648,10.9553,AUD
10/31/2022 00:00:00,10.7686,74,10.2783,10.9450,AUD
10/30/2022 00:00:00,11.0821,73,10.7840,11.3885,AUD
10/29/2022 00:00:00,10.7138,73,10.3117,10.9511,AUD
10/28/2022 00:00:00,9.5336,73,9.2625,9.6763,AUD
10/27/2022 00:00:00,9.5544,72,9.3879,9.7528,AUD
10/26/2022 00:00:00,9.4883,73,9.3413,9.7548,AUD
10/25/2022 00:00:00,9.3277,73,9.1691,9.7099,AUD
10/24/2022 00:00:00,9.7707,73,9.5744,9.9770,AUD
10/23/2022 00:00:00,9.1248,73,8.9504,9.4375,AUD
10/22/2022 00:00:00,9.7034,74,9.4815,9.8447,AUD
10/21/2022 00:00:00,9.9937,72,9.8286,10.2375,AUD
10/20/2022 00:00:00,9.8918,74,9.7414,10.1290,AUD
10/19/2022 00:00:00,10.5198,73,10.3620,10.9941,AUD
10/18/2022 00:00:00,10.6707,73,10.4990,11.1721,AUD
10/17/2022 00:00:00,9.8091,73,9.4399,10.0398,AUD
10/16/2022 00:00:00,9.6453,73,9.5024,9.9848,AUD
10/15/2022 00:00:00,9.3716,74,8.9333,9.4877,AUD
10/14/2022 00:00:00,8.1677,73,7.8820,8.3049,AUD
10/13/2022 00:00:00,7.7383,73,7.5311,7.9227,AUD
10/12/2022 00:00:00,7.9283,73,7.7983,8.1456,AUD
10/11/2022 00:00:00,8.1021,73,7.9699,8.3435,AUD
10/10/2022 00:00:00,8.1973,73,8.0140,8.3338,AUD
10/09/2022 00:00:00,8.1012,74,7.9739,8.2284,AUD
10/08/2022 00:00:00,7.9646,74,7.7532,8.1296,AUD
10/07/2022 00:00:00,7.5572,73,7.3977,7.7068,AUD
10/06/2022 00:00:00,7.4746,73,7.2699,7.6292,AUD
10/05/2022 00:00:00,7.4243,73,7.2370,7.7483,AUD
10/04/2022 00:00:00,7.0662,73,6.9400,7.2929,AUD
10/03/2022 00:00:00,6.6768,74,6.5159,6.8348,AUD
10/02/2022 00:00:00,6.5894,73,6.4935,7.0080,AUD
10/01/2022 00:00:00,6.4722,73,6.3600,6.5755,AUD
09/30/2022 00:00:00,6.5458,73,6.3620,6.6677,AUD
09/29/2022 00:00:00,6.4195,73,6.2725,6.5688,AUD
09/28/2022 00:00:00,6.4205,73,6.2768,6.6035,AUD
09/27/2022 00:00:00,6.7362,73,6.5873,6.9572,AUD
09/26/2022 00:00:00,6.7757,74,6.6080,6.9087,AUD
09/25/2022 00:00:00,6.6670,74,6.5724,6.8470,AUD
09/24/2022 00:00:00,6.7480,73,6.5859,6.8527,AUD
09/23/2022 00:00:00,6.6038,73,6.5031,7.0209,AUD
09/22/2022 00:00:00,6.7072,73,6.5967,6.9450,AUD
09/21/2022 00:00:00,7.0927,73,6.8438,7.2650,AUD
09/20/2022 00:00:00,7.8620,73,7.6932,8.0761,AUD
09/19/2022 00:00:00,8.1655,73,7.8344,8.2791,AUD
09/18/2022 00:00:00,8.0114,74,7.8782,8.1548,AUD
09/17/2022 00:00:00,7.9617,74,7.7242,8.0741,AUD
09/16/2022 00:00:00,7.9998,73,7.8767,8.2833,AUD
09/15/2022 00:00:00,8.1364,73,7.9837,8.4683,AUD
09/14/2022 00:00:00,8.3779,73,8.1657,8.5694,AUD
09/13/2022 00:00:00,8.8339,72,8.6926,9.3283,AUD
09/12/2022 00:00:00,9.6819,73,9.4387,9.8403,AUD
09/11/2022 00:00:00,9.6557,74,9.3846,9.7848,AUD
09/10/2022 00:00:00,9.5352,74,9.4087,9.7609,AUD
09/09/2022 00:00:00,10.2004,73,9.4122,10.3796,AUD
09/08/2022 00:00:00,9.3801,73,9.1629,9.7412,AUD
09/07/2022 00:00:00,9.0609,73,8.8572,9.2486,AUD
09/06/2022 00:00:00,9.5545,73,9.4129,9.9301,AUD
09/05/2022 00:00:00,9.3117,74,9.0615,9.4658,AUD
09/04/2022 00:00:00,9.1582,74,8.9398,9.3399,AUD
09/03/2022 00:00:00,9.1421,80,9.0652,9.1480,AUD
09/02/2022 00:00:00,8.8262,73,8.5544,8.9685,AUD
09/01/2022 00:00:00,8.5611,74,8.3950,8.7640,AUD
08/31/2022 00:00:00,8.7732,73,8.5936,9.0224,AUD
08/30/2022 00:00:00,8.7024,73,8.3708,8.9882,AUD
08/29/2022 00:00:00,8.4867,73,8.2969,8.6461,AUD
08/28/2022 00:00:00,8.2838,74,8.1401,8.4679,AUD
08/27/2022 00:00:00,8.3861,74,8.2226,8.7668,AUD
08/26/2022 00:00:00,9.0307,73,8.7657,9.1790,AUD
08/25/2022 00:00:00,9.3702,73,9.1139,9.5129,AUD
08/24/2022 00:00:00,9.2090,73,8.8505,9.3679,AUD
08/23/2022 00:00:00,9.4261,73,9.2703,9.8546,AUD
08/22/2022 00:00:00,9.6129,74,9.3255,9.8237,AUD
08/21/2022 00:00:00,9.7272,74,9.4346,9.9688,AUD
08/20/2022 00:00:00,9.6677,74,9.2777,9.8230,AUD
08/19/2022 00:00:00,9.0022,73,8.6971,9.1822,AUD
08/18/2022 00:00:00,8.6705,73,8.5052,8.8970,AUD
08/17/2022 00:00:00,8.7203,74,8.6091,9.0818,AUD
08/16/2022 00:00:00,8.5137,73,8.3936,8.7534,AUD
08/15/2022 00:00:00,9.0285,73,8.7988,9.3006,AUD
08/14/2022 00:00:00,9.3739,74,9.2465,9.7584,AUD
08/13/2022 00:00:00,9.7367,74,9.5818,10.0584,AUD
08/12/2022 00:00:00,9.3674,74,9.0748,9.4921,AUD
08/11/2022 00:00:00,10.1007,74,9.9442,10.4884,AUD
08/10/2022 00:00:00,10.4317,73,9.3325,10.5784,AUD
08/09/2022 00:00:00,10.1356,73,9.9918,11.0449,AUD
08/08/2022 00:00:00,10.9034,73,10.5457,11.1414,AUD
08/07/2022 00:00:00,10.6160,73,10.3000,10.7684,AUD
08/06/2022 00:00:00,10.7448,73,10.5869,11.0314,AUD
08/05/2022 00:00:00,10.8919,73,10.6733,11.1799,AUD
08/04/2022 00:00:00,10.9138,73,10.3546,11.0761,AUD
08/03/2022 00:00:00,10.6207,73,10.0635,10.7671,AUD
08/02/2022 00:00:00,10.2140,73,9.9292,10.3867,AUD
08/01/2022 00:00:00,10.9118,72,10.4304,11.1128,AUD
07/31/2022 00:00:00,11.2932,74,10.8272,11.6793,AUD
07/30/2022 00:00:00,10.1096,73,9.7769,10.2882,AUD
07/29/2022 00:00:00,10.0943,73,9.8173,10.5083,AUD
07/28/2022 00:00:00,9.0771,73,8.8646,9.2857,AUD
07/27/2022 00:00:00,8.7825,73,8.4877,8.9129,AUD
07/26/2022 00:00:00,8.5404,73,8.3979,8.9071,AUD
07/25/2022 00:00:00,9.1248,73,8.9735,9.4068,AUD
07/24/2022 00:00:00,9.6514,74,9.4760,9.8398,AUD
07/23/2022 00:00:00,9.7185,72,9.5492,10.0734,AUD
07/22/2022 00:00:00,10.1431,73,9.8439,10.5037,AUD
07/21/2022 00:00:00,9.6031,73,9.3532,9.8031,AUD
07/20/2022 00:00:00,10.0327,73,9.7181,10.3134,AUD
07/19/2022 00:00:00,9.1508,73,8.6503,9.3313,AUD
07/18/2022 00:00:00,8.9803,73,8.4729,9.1128,AUD
07/17/2022 00:00:00,8.3327,73,8.1384,8.5588,AUD
07/16/2022 00:00:00,7.8559,74,7.6088,7.9631,AUD
07/15/2022 00:00:00,7.8418,72,7.5864,7.9785,AUD
07/14/2022 00:00:00,7.5102,73,7.3235,7.6907,AUD
07/13/2022 00:00:00,7.2133,73,7.0017,7.3809,AUD
07/12/2022 00:00:00,7.2927,73,7.1833,7.6243,AUD
07/11/2022 00:00:00,7.7127,73,7.5108,7.9254,AUD
07/10/2022 00:00:00,7.6194,74,7.5186,7.8416,AUD
07/09/2022 00:00:00,7.7114,73,7.5025,7.8613,AUD
07/08/2022 00:00:00,7.7622,73,7.6479,8.1106,AUD
07/07/2022 00:00:00,7.7194,74,7.6116,7.9685,AUD
07/06/2022 00:00:00,7.9553,73,7.6643,8.0754,AUD
07/05/2022 00:00:00,7.3018,73,7.1608,7.4694,AUD
07/04/2022 00:00:00,7.1685,73,6.9855,7.3049,AUD
07/03/2022 00:00:00,7.1508,73,7.0499,7.3373,AUD
07/02/2022 00:00:00,7.1514,72,6.9928,7.2818,AUD
07/01/2022 00:00:00,7.1698,72,7.0149,7.3460,AUD
06/30/2022 00:00:00,6.9473,73,6.7077,7.1844,AUD
06/29/2022 00:00:00,6.9511,73,6.7530,7.1492,AUD
06/28/2022 00:00:00,7.7975,73,7.5789,7.9356,AUD
06/27/2022 00:00:00,8.1553,73,8.0366,8.7092,AUD
06/26/2022 00:00:00,8.4091,73,7.9494,8.6350,AUD
06/25/2022 00:00:00,7.7050,73,7.5926,8.1853,AUD
06/24/2022 00:00:00,7.9005,73,7.4764,8.0102,AUD
06/23/2022 00:00:00,7.5544,73,7.4149,7.9057,AUD
06/22/2022 00:00:00,7.5283,73,7.2818,7.6348,AUD
06/21/2022 00:00:00,8.0017,73,7.6127,8.1155,AUD
06/20/2022 00:00:00,6.4479,74,6.0446,6.6462,AUD
06/19/2022 00:00:00,5.9017,73,5.7197,6.1247,AUD
06/18/2022 00:00:00,5.8341,73,5.7247,6.0380,AUD
06/17/2022 00:00:00,6.2336,72,6.0055,6.3569,AUD
06/16/2022 00:00:00,6.3311,73,6.2227,6.5781,AUD
06/15/2022 00:00:00,6.3219,72,6.1182,6.5136,AUD
06/14/2022 00:00:00,6.8199,73,6.6210,7.0626,AUD
06/13/2022 00:00:00,7.3301,73,7.0697,7.7503,AUD
06/12/2022 00:00:00,7.5949,73,7.3794,7.8102,AUD
06/11/2022 00:00:00,7.6898,74,7.5711,8.3629,AUD
06/10/2022 00:00:00,8.2762,73,8.1505,8.5928,AUD
06/09/2022 00:00:00,8.9952,73,8.5055,9.1255,AUD
06/08/2022 00:00:00,8.6032,73,8.1163,8.7787,AUD
06/07/2022 00:00:00,6.8131,73,6.7030,7.7274,AUD
06/06/2022 00:00:00,8.2826,72,7.9744,8.4167,AUD
06/05/2022 00:00:00,7.8905,73,7.6232,8.0571,AUD
06/04/2022 00:00:00,8.8501,73,8.7125,9.2862,AUD
06/03/2022 00:00:00,9.2820,73,9.1000,9.5148,AUD
06/02/2022 00:00:00,9.4025,73,9.2176,9.6782,AUD
06/01/2022 00:00:00,10.2070,73,10.0403,10.5617,AUD
05/31/2022 00:00:00,10.1505,73,9.9928,10.6555,AUD
05/30/2022 00:00:00,10.1078,73,9.8212,10.4260,AUD
05/29/2022 00:00:00,9.6540,73,9.4576,9.8664,AUD
05/28/2022 00:00:00,9.4495,73,9.2044,9.6634,AUD
05/27/2022 00:00:00,9.6583,73,9.3180,9.8503,AUD
05/26/2022 00:00:00,9.6937,74,9.4431,10.2843,AUD
05/25/2022 00:00:00,10.4161,73,9.8447,10.7119,AUD
05/24/2022 00:00:00,10.2160,73,10.0699,10.5449,AUD
05/23/2022 00:00:00,11.0505,74,10.8767,11.6518,AUD
05/22/2022 00:00:00,10.4016,73,9.6903,10.7803,AUD
05/21/2022 00:00:00,9.0084,73,8.7963,9.2489,AUD
05/20/2022 00:00:00,9.3447,73,9.0720,9.5505,AUD
05/19/2022 00:00:00,10.2152,73,10.0389,10.5924,AUD
05/18/2022 00:00:00,11.5680,73,11.3363,11.9396,AUD
05/17/2022 00:00:00,12.2811,73,11.8422,12.6640,AUD
05/16/2022 00:00:00,12.2316,72,12.0222,12.9139,AUD
05/15/2022 00:00:00,13.2424,74,12.1040,14.0646,AUD
05/14/2022 00:00:00,13.7955,74,13.5980,14.8213,AUD
05/13/2022 00:00:00,17.2176,73,15.0907,18.6346,AUD
05/12/2022 00:00:00,15.8169,70,14.9856,16.3416,AUD
05/11/2022 00:00:00,20.0154,73,18.8921,22.5849,AUD
05/10/2022 00:00:00,27.7710,73,26.5077,28.4367,AUD
05/09/2022 00:00:00,31.3598,73,30.6188,33.0243,AUD
05/08/2022 00:00:00,32.5027,74,32.0854,33.4223,AUD
05/07/2022 00:00:00,35.4455,74,34.6192,36.0540,AUD
05/06/2022 00:00:00,34.6619,73,33.4178,37.3263,AUD
05/05/2022 00:00:00,39.0406,73,38.4801,40.9026,AUD
05/04/2022 00:00:00,39.6590,73,37.8307,41.5833,AUD
05/03/2022 00:00:00,35.3115,73,34.5618,37.5051,AUD
05/02/2022 00:00:00,32.5047,73,31.7440,33.4503,AUD
05/01/2022 00:00:00,33.3002,74,32.6366,34.1224,AUD
04/30/2022 00:00:00,34.8395,73,34.3120,35.7855,AUD
04/29/2022 00:00:00,36.9780,73,35.9572,38.2048,AUD
04/28/2022 00:00:00,38.2688,72,37.6490,39.5974,AUD
04/27/2022 00:00:00,39.8653,73,38.8741,40.7375,AUD
04/26/2022 00:00:00,39.5047,73,38.8141,40.8886,AUD
04/25/2022 00:00:00,39.0204,73,37.9442,39.9468,AUD
04/24/2022 00:00:00,41.1106,74,40.5540,42.9376,AUD
04/23/2022 00:00:00,42.0420,74,40.9940,42.8646,AUD
04/22/2022 00:00:00,43.7477,74,42.8454,46.0978,AUD
04/21/2022 00:00:00,48.1403,73,46.8431,49.4576,AUD
04/20/2022 00:00:00,48.3287,74,47.6679,51.8060,AUD
04/19/2022 00:00:00,46.6687,73,45.7315,49.5358,AUD
04/18/2022 00:00:00,42.9022,73,39.6693,43.5639,AUD
04/17/2022 00:00:00,39.8847,74,38.8542,40.6004,AUD
04/16/2022 00:00:00,39.3527,74,38.4710,40.1745,AUD
04/15/2022 00:00:00,39.5304,73,38.9827,40.9706,AUD
04/14/2022 00:00:00,41.2788,74,40.7079,43.6509,AUD
04/13/2022 00:00:00,42.1923,74,38.9544,43.0175,AUD
04/12/2022 00:00:00,38.5084,74,35.8077,39.6629,AUD
04/11/2022 00:00:00,36.7476,73,35.7887,38.7397,AUD
04/10/2022 00:00:00,42.0165,74,41.2336,42.7556,AUD
04/09/2022 00:00:00,42.8547,75,41.8866,43.4626,AUD
04/08/2022 00:00:00,44.6654,73,43.9748,50.5020,AUD
04/07/2022 00:00:00,41.0442,74,39.6002,42.5099,AUD
04/06/2022 00:00:00,41.0891,73,40.5070,44.1676,AUD
04/05/2022 00:00:00,47.5917,73,46.4132,52.4547,AUD
04/04/2022 00:00:00,50.7514,73,50.0164,54.6312,AUD
04/03/2022 00:00:00,53.2574,73,50.4015,58.8377,AUD
04/02/2022 00:00:00,43.2637,73,37.5255,44.5906,AUD
04/01/2022 00:00:00,29.6898,74,29.0923,30.6356,AUD
03/31/2022 00:00:00,31.1926,73,30.1772,31.6343,AUD
03/30/2022 00:00:00,31.6880,74,30.4717,32.6283,AUD
03/29/2022 00:00:00,29.3008,74,28.7283,29.8892,AUD
03/28/2022 00:00:00,28.9520,74,28.2152,29.4265,AUD
03/27/2022 00:00:00,28.4023,74,27.3047,29.3623,AUD
03/26/2022 00:00:00,26.0427,74,24.3785,26.3820,AUD
03/25/2022 00:00:00,24.5183,74,24.0285,24.9366,AUD
03/24/2022 00:00:00,24.3333,74,24.0043,25.1517,AUD
03/23/2022 00:00:00,24.0244,73,23.4910,24.3817,AUD
03/22/2022 00:00:00,24.8378,73,24.3200,25.2943,AUD
03/21/2022 00:00:00,24.3318,74,23.8784,24.8420,AUD
03/20/2022 00:00:00,24.3707,74,23.8862,25.2035,AUD
03/19/2022 00:00:00,24.4198,73,23.9097,24.8345,AUD
03/18/2022 00:00:00,23.8979,73,23.5318,24.5029,AUD
03/17/2022 00:00:00,24.4198,73,24.0313,25.2082,AUD
03/16/2022 00:00:00,25.0076,73,24.5901,25.7183,AUD
03/15/2022 00:00:00,25.5202,73,24.9173,26.4377,AUD
03/14/2022 00:00:00,24.9130,73,24.5041,25.4595,AUD
03/13/2022 00:00:00,25.4052,74,24.7347,26.0623,AUD
03/12/2022 00:00:00,24.8519,74,23.9706,25.3017,AUD
03/11/2022 00:00:00,23.1285,73,22.3512,23.6975,AUD
03/10/2022 00:00:00,23.7957,74,23.3441,24.4306,AUD
03/09/2022 00:00:00,25.3126,74,24.9738,26.1215,AUD
03/08/2022 00:00:00,25.8061,74,25.4131,26.6012,AUD
03/07/2022 00:00:00,27.3835,73,26.6073,27.8252,AUD
03/06/2022 00:00:00,30.1385,74,29.4345,30.7877,AUD
03/05/2022 00:00:00,30.4670,74,29.7315,30.8482,AUD
03/04/2022 00:00:00,33.4412,72,32.4022,34.0943,AUD
03/03/2022 00:00:00,35.7143,73,31.8726,36.3854,AUD
03/02/2022 00:00:00,31.3128,74,30.4322,31.9945,AUD
03/01/2022 00:00:00,32.9550,73,32.0658,33.8763,AUD
02/28/2022 00:00:00,30.3687,73,29.6938,31.3119,AUD
02/27/2022 00:00:00,30.0362,73,28.8972,30.5049,AUD
02/26/2022 00:00:00,28.3403,73,27.8129,29.1445,AUD
02/25/2022 00:00:00,26.4488,74,25.3087,26.8259,AUD
02/24/2022 00:00:00,24.1116,72,23.1095,24.7038,AUD
02/23/2022 00:00:00,27.0167,74,26.2601,27.3923,AUD
02/22/2022 00:00:00,27.1986,73,26.2737,27.6659,AUD
02/21/2022 00:00:00,29.7669,73,29.2921,31.2462,AUD
02/20/2022 00:00:00,28.8286,73,28.3906,29.9902,AUD
02/19/2022 00:00:00,31.9526,73,31.5049,35.5597,AUD
02/18/2022 00:00:00,35.9366,73,34.2751,37.5721,AUD
