Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5340,74,0.4989,0.5437,AUD
04/03/2023 00:00:00,0.5148,73,0.5012,0.5312,AUD
04/02/2023 00:00:00,0.5286,73,0.5209,0.5501,AUD
04/01/2023 00:00:00,0.5346,73,0.5247,0.5468,AUD
03/31/2023 00:00:00,0.5198,73,0.5061,0.5292,AUD
03/30/2023 00:00:00,0.5295,73,0.5161,0.5408,AUD
03/29/2023 00:00:00,0.5360,73,0.5261,0.5533,AUD
03/28/2023 00:00:00,0.5073,73,0.4903,0.5156,AUD
03/27/2023 00:00:00,0.5248,73,0.5167,0.5379,AUD
03/26/2023 00:00:00,0.5488,74,0.5292,0.5559,AUD
03/25/2023 00:00:00,0.5328,73,0.5203,0.5505,AUD
03/24/2023 00:00:00,0.5459,73,0.5303,0.5644,AUD
03/23/2023 00:00:00,0.5480,73,0.5370,0.5643,AUD
03/22/2023 00:00:00,0.5537,73,0.5427,0.5767,AUD
03/21/2023 00:00:00,0.5739,73,0.5361,0.5824,AUD
03/20/2023 00:00:00,0.5965,73,0.5834,0.6205,AUD
03/19/2023 00:00:00,0.6008,75,0.5862,0.6124,AUD
03/18/2023 00:00:00,0.6555,75,0.6391,0.6774,AUD
03/17/2023 00:00:00,0.6222,73,0.6032,0.6478,AUD
03/16/2023 00:00:00,0.5946,74,0.5814,0.6271,AUD
03/15/2023 00:00:00,0.6424,72,0.6250,0.6889,AUD
03/14/2023 00:00:00,0.6160,72,0.5600,0.6312,AUD
03/13/2023 00:00:00,0.5399,72,0.5255,0.5745,AUD
03/12/2023 00:00:00,0.5144,72,0.5040,0.5355,AUD
03/11/2023 00:00:00,0.5024,71,0.4891,0.5364,AUD
03/10/2023 00:00:00,0.4622,73,0.4351,0.4777,AUD
03/09/2023 00:00:00,0.5113,73,0.4936,0.5246,AUD
03/08/2023 00:00:00,0.5415,73,0.5323,0.5585,AUD
03/07/2023 00:00:00,0.5780,73,0.5638,0.6019,AUD
03/06/2023 00:00:00,0.5884,73,0.5774,0.6074,AUD
03/05/2023 00:00:00,0.6026,75,0.5815,0.6091,AUD
03/04/2023 00:00:00,0.5708,74,0.5586,0.5821,AUD
03/03/2023 00:00:00,0.5507,73,0.5351,0.5630,AUD
03/02/2023 00:00:00,0.5968,73,0.5854,0.6195,AUD
03/01/2023 00:00:00,0.6250,73,0.5979,0.6385,AUD
02/28/2023 00:00:00,0.5967,73,0.5812,0.6242,AUD
02/27/2023 00:00:00,0.6017,74,0.5873,0.6182,AUD
02/26/2023 00:00:00,0.6023,74,0.5936,0.6180,AUD
02/25/2023 00:00:00,0.5934,74,0.5782,0.6232,AUD
02/24/2023 00:00:00,0.6496,73,0.6359,0.6717,AUD
02/23/2023 00:00:00,0.6582,73,0.6381,0.6909,AUD
02/22/2023 00:00:00,0.6372,73,0.6093,0.6478,AUD
02/21/2023 00:00:00,0.7218,73,0.6528,0.7391,AUD
02/20/2023 00:00:00,0.6822,73,0.6717,0.7195,AUD
02/19/2023 00:00:00,0.7120,74,0.6899,0.7208,AUD
02/18/2023 00:00:00,0.7210,74,0.7116,0.7509,AUD
02/17/2023 00:00:00,0.6924,73,0.6744,0.7052,AUD
02/16/2023 00:00:00,0.7224,73,0.6953,0.7411,AUD
02/15/2023 00:00:00,0.7018,73,0.6643,0.7195,AUD
02/14/2023 00:00:00,0.6389,73,0.6097,0.6600,AUD
02/13/2023 00:00:00,0.6142,74,0.5954,0.6517,AUD
02/12/2023 00:00:00,0.6644,74,0.6518,0.6908,AUD
02/11/2023 00:00:00,0.6359,73,0.6184,0.6599,AUD
02/10/2023 00:00:00,0.6327,74,0.6220,0.6804,AUD
02/09/2023 00:00:00,0.7630,74,0.7032,0.7925,AUD
02/07/2023 00:00:00,0.7778,73,0.7472,0.8350,AUD
02/06/2023 00:00:00,0.6425,74,0.6054,0.6571,AUD
02/05/2023 00:00:00,0.5912,74,0.5687,0.6234,AUD
02/04/2023 00:00:00,0.5869,73,0.5585,0.6051,AUD
02/03/2023 00:00:00,0.5326,74,0.5156,0.5444,AUD
02/02/2023 00:00:00,0.5354,73,0.5137,0.5430,AUD
02/01/2023 00:00:00,0.4831,74,0.4771,0.5060,AUD
01/31/2023 00:00:00,0.4924,74,0.4831,0.5165,AUD
01/30/2023 00:00:00,0.5271,74,0.5006,0.5552,AUD
01/29/2023 00:00:00,0.5388,75,0.5277,0.5502,AUD
01/28/2023 00:00:00,0.5603,77,0.5254,0.5658,AUD
01/27/2023 00:00:00,0.5567,75,0.5306,0.5757,AUD
01/26/2023 00:00:00,0.5261,74,0.5082,0.5446,AUD
01/25/2023 00:00:00,0.5027,74,0.4827,0.5116,AUD
01/24/2023 00:00:00,0.5308,73,0.4974,0.5443,AUD
01/23/2023 00:00:00,0.4913,73,0.4640,0.5032,AUD
01/22/2023 00:00:00,0.4854,74,0.4619,0.4952,AUD
01/21/2023 00:00:00,0.5183,73,0.4454,0.5404,AUD
01/20/2023 00:00:00,0.3876,73,0.3780,0.3987,AUD
01/19/2023 00:00:00,0.3882,73,0.3811,0.4175,AUD
01/18/2023 00:00:00,0.3957,73,0.3803,0.4057,AUD
01/17/2023 00:00:00,0.3991,73,0.3655,0.4067,AUD
01/16/2023 00:00:00,0.3699,73,0.3646,0.4027,AUD
01/15/2023 00:00:00,0.3670,73,0.3545,0.3791,AUD
01/14/2023 00:00:00,0.3867,73,0.3720,0.4386,AUD
01/13/2023 00:00:00,0.3698,74,0.3643,0.3863,AUD
01/12/2023 00:00:00,0.3333,73,0.3120,0.3455,AUD
01/11/2023 00:00:00,0.3352,73,0.3250,0.3454,AUD
01/10/2023 00:00:00,0.3122,73,0.3031,0.3202,AUD
01/09/2023 00:00:00,0.3312,73,0.3200,0.3393,AUD
01/08/2023 00:00:00,0.3113,74,0.2926,0.3246,AUD
01/07/2023 00:00:00,0.2790,74,0.2749,0.2874,AUD
01/06/2023 00:00:00,0.2737,73,0.2697,0.2910,AUD
01/05/2023 00:00:00,0.2736,72,0.2577,0.2785,AUD
01/04/2023 00:00:00,0.2565,73,0.2470,0.2617,AUD
01/03/2023 00:00:00,0.2545,72,0.2465,0.2600,AUD
01/02/2023 00:00:00,0.2458,73,0.2354,0.2513,AUD
01/01/2023 00:00:00,0.2454,73,0.2389,0.2495,AUD
12/31/2022 00:00:00,0.2456,72,0.2400,0.2529,AUD
12/30/2022 00:00:00,0.2423,74,0.2335,0.2465,AUD
12/29/2022 00:00:00,0.2573,73,0.2520,0.2665,AUD
12/28/2022 00:00:00,0.2614,74,0.2556,0.2697,AUD
12/27/2022 00:00:00,0.2719,73,0.2624,0.2793,AUD
12/26/2022 00:00:00,0.2587,74,0.2523,0.2639,AUD
12/25/2022 00:00:00,0.2487,74,0.2424,0.2531,AUD
12/24/2022 00:00:00,0.2463,73,0.2390,0.2506,AUD
12/23/2022 00:00:00,0.2466,73,0.2395,0.2537,AUD
12/22/2022 00:00:00,0.2550,73,0.2456,0.2599,AUD
12/21/2022 00:00:00,0.2395,72,0.2354,0.2463,AUD
12/20/2022 00:00:00,0.2380,73,0.2295,0.2414,AUD
12/19/2022 00:00:00,0.2254,73,0.2205,0.2323,AUD
12/18/2022 00:00:00,0.2240,73,0.2163,0.2287,AUD
12/17/2022 00:00:00,0.2287,73,0.2225,0.2422,AUD
12/16/2022 00:00:00,0.2597,73,0.2542,0.2783,AUD
12/15/2022 00:00:00,0.2645,73,0.2448,0.2693,AUD
12/14/2022 00:00:00,0.2629,72,0.2478,0.2752,AUD
12/13/2022 00:00:00,0.2526,72,0.2474,0.2685,AUD
12/12/2022 00:00:00,0.2497,72,0.2309,0.2558,AUD
12/11/2022 00:00:00,0.2316,74,0.2287,0.2869,AUD
12/10/2022 00:00:00,0.2319,73,0.2252,0.2373,AUD
12/09/2022 00:00:00,0.2377,73,0.2229,0.2520,AUD
12/08/2022 00:00:00,0.2034,73,0.1982,0.2090,AUD
12/07/2022 00:00:00,0.2041,73,0.1973,0.2094,AUD
12/06/2022 00:00:00,0.2153,72,0.2101,0.2215,AUD
12/05/2022 00:00:00,0.2077,73,0.2041,0.2127,AUD
12/04/2022 00:00:00,0.2049,73,0.2008,0.2140,AUD
12/03/2022 00:00:00,0.2082,74,0.2025,0.2116,AUD
12/02/2022 00:00:00,0.2091,74,0.2023,0.2129,AUD
12/01/2022 00:00:00,0.2116,73,0.2032,0.2149,AUD
11/30/2022 00:00:00,0.2138,73,0.2105,0.2208,AUD
11/29/2022 00:00:00,0.2106,73,0.2071,0.2180,AUD
11/28/2022 00:00:00,0.2014,73,0.1957,0.2162,AUD
11/27/2022 00:00:00,0.2033,74,0.2000,0.2090,AUD
11/26/2022 00:00:00,0.2065,73,0.1962,0.2094,AUD
11/25/2022 00:00:00,0.1960,73,0.1876,0.2020,AUD
11/24/2022 00:00:00,0.1916,72,0.1872,0.1975,AUD
11/23/2022 00:00:00,0.1939,73,0.1908,0.2000,AUD
11/22/2022 00:00:00,0.1801,72,0.1740,0.1839,AUD
11/21/2022 00:00:00,0.1872,72,0.1800,0.1905,AUD
11/20/2022 00:00:00,0.1953,73,0.1900,0.2040,AUD
11/19/2022 00:00:00,0.1957,73,0.1908,0.1992,AUD
11/18/2022 00:00:00,0.1955,73,0.1920,0.2036,AUD
11/17/2022 00:00:00,0.1995,73,0.1934,0.2026,AUD
11/16/2022 00:00:00,0.2016,72,0.1974,0.2100,AUD
11/15/2022 00:00:00,0.2086,73,0.1996,0.2118,AUD
11/14/2022 00:00:00,0.2023,71,0.1886,0.2060,AUD
11/13/2022 00:00:00,0.1930,72,0.1869,0.2014,AUD
11/12/2022 00:00:00,0.2044,72,0.1980,0.2099,AUD
11/11/2022 00:00:00,0.2275,73,0.2093,0.2307,AUD
11/10/2022 00:00:00,0.2211,70,0.2146,0.2345,AUD
11/09/2022 00:00:00,0.2392,73,0.2202,0.2439,AUD
11/08/2022 00:00:00,0.3040,73,0.2971,0.3167,AUD
11/07/2022 00:00:00,0.3509,74,0.3273,0.3554,AUD
11/06/2022 00:00:00,0.3763,74,0.3591,0.3857,AUD
11/05/2022 00:00:00,0.4084,72,0.3532,0.4153,AUD
11/04/2022 00:00:00,0.3430,72,0.3234,0.3579,AUD
11/03/2022 00:00:00,0.3037,73,0.2896,0.3150,AUD
11/02/2022 00:00:00,0.2640,73,0.2578,0.2763,AUD
11/01/2022 00:00:00,0.2728,73,0.2679,0.2816,AUD
10/31/2022 00:00:00,0.2782,73,0.2707,0.2869,AUD
10/30/2022 00:00:00,0.2892,73,0.2804,0.3077,AUD
10/29/2022 00:00:00,0.2989,73,0.2875,0.3047,AUD
10/28/2022 00:00:00,0.2882,73,0.2801,0.3033,AUD
10/27/2022 00:00:00,0.2680,73,0.2594,0.2744,AUD
10/26/2022 00:00:00,0.2642,73,0.2586,0.2748,AUD
10/25/2022 00:00:00,0.2569,73,0.2504,0.2610,AUD
10/24/2022 00:00:00,0.2580,73,0.2534,0.2677,AUD
10/23/2022 00:00:00,0.2558,73,0.2495,0.2612,AUD
10/22/2022 00:00:00,0.2608,73,0.2522,0.2644,AUD
10/21/2022 00:00:00,0.2586,72,0.2443,0.2639,AUD
10/20/2022 00:00:00,0.2626,73,0.2588,0.2730,AUD
10/19/2022 00:00:00,0.2613,73,0.2547,0.2692,AUD
10/18/2022 00:00:00,0.2597,73,0.2479,0.2671,AUD
10/17/2022 00:00:00,0.2437,73,0.2387,0.2486,AUD
10/16/2022 00:00:00,0.2472,74,0.2401,0.2524,AUD
10/15/2022 00:00:00,0.2431,74,0.2358,0.2466,AUD
10/14/2022 00:00:00,0.2481,73,0.2423,0.2521,AUD
10/13/2022 00:00:00,0.2339,73,0.2201,0.2425,AUD
10/12/2022 00:00:00,0.2517,73,0.2467,0.2573,AUD
10/11/2022 00:00:00,0.2462,73,0.2416,0.2511,AUD
10/10/2022 00:00:00,0.2552,73,0.2511,0.2628,AUD
10/09/2022 00:00:00,0.2555,74,0.2509,0.2595,AUD
10/08/2022 00:00:00,0.2540,73,0.2502,0.2623,AUD
10/07/2022 00:00:00,0.2429,73,0.2384,0.2489,AUD
10/06/2022 00:00:00,0.2513,73,0.2402,0.2608,AUD
10/05/2022 00:00:00,0.2416,73,0.2379,0.2502,AUD
10/04/2022 00:00:00,0.2443,73,0.2376,0.2489,AUD
10/03/2022 00:00:00,0.2395,74,0.2338,0.2428,AUD
10/02/2022 00:00:00,0.2470,73,0.2429,0.2574,AUD
10/01/2022 00:00:00,0.2536,73,0.2499,0.2598,AUD
09/30/2022 00:00:00,0.2488,73,0.2421,0.2526,AUD
09/29/2022 00:00:00,0.2423,73,0.2378,0.2489,AUD
09/28/2022 00:00:00,0.2447,73,0.2365,0.2513,AUD
09/27/2022 00:00:00,0.2600,73,0.2500,0.2642,AUD
09/26/2022 00:00:00,0.2528,74,0.2469,0.2748,AUD
09/25/2022 00:00:00,0.2459,74,0.2409,0.2541,AUD
09/24/2022 00:00:00,0.2456,73,0.2376,0.2502,AUD
09/23/2022 00:00:00,0.2379,73,0.2343,0.2477,AUD
09/22/2022 00:00:00,0.2311,74,0.2280,0.2392,AUD
09/21/2022 00:00:00,0.2331,73,0.2259,0.2369,AUD
09/20/2022 00:00:00,0.2358,73,0.2295,0.2418,AUD
09/19/2022 00:00:00,0.2345,73,0.2233,0.2377,AUD
09/18/2022 00:00:00,0.2403,74,0.2346,0.2476,AUD
09/17/2022 00:00:00,0.2405,74,0.2350,0.2444,AUD
09/16/2022 00:00:00,0.2423,72,0.2305,0.2477,AUD
09/15/2022 00:00:00,0.2410,73,0.2358,0.2457,AUD
09/14/2022 00:00:00,0.2436,73,0.2352,0.2504,AUD
09/13/2022 00:00:00,0.2551,73,0.2489,0.2753,AUD
09/12/2022 00:00:00,0.2767,73,0.2715,0.2887,AUD
09/11/2022 00:00:00,0.2679,74,0.2623,0.2733,AUD
09/10/2022 00:00:00,0.2756,74,0.2680,0.2830,AUD
09/09/2022 00:00:00,0.2695,73,0.2597,0.2737,AUD
09/08/2022 00:00:00,0.2685,73,0.2596,0.2823,AUD
09/07/2022 00:00:00,0.2643,73,0.2482,0.2688,AUD
09/06/2022 00:00:00,0.2546,73,0.2503,0.2621,AUD
09/05/2022 00:00:00,0.2462,73,0.2378,0.2499,AUD
09/04/2022 00:00:00,0.2415,74,0.2369,0.2477,AUD
09/03/2022 00:00:00,0.2451,80,0.2417,0.2456,AUD
09/02/2022 00:00:00,0.2484,73,0.2414,0.2535,AUD
09/01/2022 00:00:00,0.2484,73,0.2364,0.2536,AUD
08/31/2022 00:00:00,0.2440,73,0.2359,0.2484,AUD
08/30/2022 00:00:00,0.2419,73,0.2371,0.2470,AUD
08/29/2022 00:00:00,0.2334,73,0.2276,0.2372,AUD
08/28/2022 00:00:00,0.2265,73,0.2223,0.2322,AUD
08/27/2022 00:00:00,0.2282,74,0.2234,0.2324,AUD
08/26/2022 00:00:00,0.2397,73,0.2298,0.2452,AUD
08/25/2022 00:00:00,0.2524,74,0.2463,0.2572,AUD
08/24/2022 00:00:00,0.2481,73,0.2412,0.2535,AUD
08/23/2022 00:00:00,0.2511,73,0.2452,0.2593,AUD
08/22/2022 00:00:00,0.2426,73,0.2353,0.2484,AUD
08/21/2022 00:00:00,0.2498,74,0.2457,0.2574,AUD
08/20/2022 00:00:00,0.2494,74,0.2453,0.2552,AUD
08/19/2022 00:00:00,0.2463,73,0.2401,0.2541,AUD
08/18/2022 00:00:00,0.2833,73,0.2794,0.2908,AUD
08/17/2022 00:00:00,0.2851,73,0.2794,0.3030,AUD
08/16/2022 00:00:00,0.2992,74,0.2949,0.3142,AUD
08/15/2022 00:00:00,0.3047,73,0.2941,0.3090,AUD
08/14/2022 00:00:00,0.3117,74,0.3075,0.3294,AUD
08/13/2022 00:00:00,0.3230,73,0.3141,0.3322,AUD
08/12/2022 00:00:00,0.3176,74,0.3096,0.3325,AUD
08/11/2022 00:00:00,0.3242,73,0.3149,0.3297,AUD
08/10/2022 00:00:00,0.3173,74,0.2783,0.3231,AUD
08/09/2022 00:00:00,0.3290,73,0.3047,0.3435,AUD
08/08/2022 00:00:00,0.3184,73,0.3049,0.3323,AUD
08/07/2022 00:00:00,0.3012,73,0.2908,0.3057,AUD
08/06/2022 00:00:00,0.3043,73,0.2974,0.3108,AUD
08/05/2022 00:00:00,0.3015,73,0.2905,0.3107,AUD
08/04/2022 00:00:00,0.2869,73,0.2772,0.3037,AUD
08/03/2022 00:00:00,0.2848,73,0.2678,0.2891,AUD
08/02/2022 00:00:00,0.2705,73,0.2635,0.2805,AUD
08/01/2022 00:00:00,0.2844,73,0.2750,0.2918,AUD
07/31/2022 00:00:00,0.2977,73,0.2903,0.3081,AUD
07/30/2022 00:00:00,0.3018,73,0.2906,0.3087,AUD
07/29/2022 00:00:00,0.2941,73,0.2794,0.2986,AUD
07/28/2022 00:00:00,0.2753,73,0.2661,0.2850,AUD
07/27/2022 00:00:00,0.2628,74,0.2512,0.2674,AUD
07/26/2022 00:00:00,0.2518,73,0.2439,0.2567,AUD
07/25/2022 00:00:00,0.2588,73,0.2528,0.2638,AUD
07/24/2022 00:00:00,0.2690,73,0.2645,0.2794,AUD
07/23/2022 00:00:00,0.2636,74,0.2542,0.2734,AUD
07/22/2022 00:00:00,0.2702,73,0.2664,0.2822,AUD
07/21/2022 00:00:00,0.2652,73,0.2579,0.2715,AUD
07/20/2022 00:00:00,0.2816,73,0.2741,0.2901,AUD
07/19/2022 00:00:00,0.2845,73,0.2687,0.2925,AUD
07/18/2022 00:00:00,0.2774,73,0.2691,0.2853,AUD
07/17/2022 00:00:00,0.2658,74,0.2597,0.2796,AUD
07/16/2022 00:00:00,0.2487,74,0.2413,0.2532,AUD
07/15/2022 00:00:00,0.2579,72,0.2522,0.2679,AUD
07/14/2022 00:00:00,0.2410,74,0.2347,0.2456,AUD
07/13/2022 00:00:00,0.2274,73,0.2208,0.2434,AUD
07/12/2022 00:00:00,0.2337,73,0.2291,0.2422,AUD
07/11/2022 00:00:00,0.2428,73,0.2387,0.2505,AUD
07/10/2022 00:00:00,0.2531,74,0.2492,0.2637,AUD
07/09/2022 00:00:00,0.2615,73,0.2566,0.2695,AUD
07/08/2022 00:00:00,0.2513,73,0.2474,0.2659,AUD
07/07/2022 00:00:00,0.2570,73,0.2499,0.2607,AUD
07/06/2022 00:00:00,0.2510,73,0.2442,0.2563,AUD
07/05/2022 00:00:00,0.2460,73,0.2409,0.2641,AUD
07/04/2022 00:00:00,0.2487,74,0.2415,0.2561,AUD
07/03/2022 00:00:00,0.2438,73,0.2393,0.2525,AUD
07/02/2022 00:00:00,0.2485,73,0.2414,0.2567,AUD
07/01/2022 00:00:00,0.2611,73,0.2521,0.2703,AUD
06/30/2022 00:00:00,0.2670,73,0.2622,0.2821,AUD
06/29/2022 00:00:00,0.3040,73,0.2908,0.3193,AUD
06/28/2022 00:00:00,0.2918,73,0.2787,0.2973,AUD
06/27/2022 00:00:00,0.2788,73,0.2748,0.2991,AUD
06/26/2022 00:00:00,0.2983,74,0.2930,0.3147,AUD
06/25/2022 00:00:00,0.2873,73,0.2795,0.3118,AUD
06/24/2022 00:00:00,0.3002,73,0.2829,0.3121,AUD
06/23/2022 00:00:00,0.2749,73,0.2700,0.2890,AUD
06/22/2022 00:00:00,0.2777,73,0.2596,0.2818,AUD
06/21/2022 00:00:00,0.2934,73,0.2816,0.3000,AUD
06/20/2022 00:00:00,0.2701,73,0.2508,0.2875,AUD
06/19/2022 00:00:00,0.2507,73,0.2336,0.2619,AUD
06/18/2022 00:00:00,0.2450,74,0.2402,0.2558,AUD
06/17/2022 00:00:00,0.2666,73,0.2543,0.2730,AUD
06/16/2022 00:00:00,0.2586,73,0.2533,0.2805,AUD
06/15/2022 00:00:00,0.2753,73,0.2516,0.2797,AUD
06/14/2022 00:00:00,0.2853,73,0.2708,0.2961,AUD
06/13/2022 00:00:00,0.2742,73,0.2637,0.2880,AUD
06/12/2022 00:00:00,0.3175,74,0.3119,0.3352,AUD
06/11/2022 00:00:00,0.3698,74,0.3529,0.4155,AUD
06/10/2022 00:00:00,0.3908,73,0.3823,0.4192,AUD
06/09/2022 00:00:00,0.4329,73,0.3967,0.4422,AUD
06/08/2022 00:00:00,0.3976,73,0.3824,0.4239,AUD
06/07/2022 00:00:00,0.3644,72,0.3195,0.3702,AUD
06/06/2022 00:00:00,0.3419,73,0.3349,0.3598,AUD
06/05/2022 00:00:00,0.3227,73,0.3142,0.3357,AUD
06/04/2022 00:00:00,0.3424,74,0.3365,0.3789,AUD
06/03/2022 00:00:00,0.2833,73,0.2740,0.2979,AUD
06/02/2022 00:00:00,0.2957,73,0.2854,0.3059,AUD
06/01/2022 00:00:00,0.3309,73,0.3168,0.3364,AUD
05/31/2022 00:00:00,0.3218,73,0.3171,0.3646,AUD
05/30/2022 00:00:00,0.3138,73,0.3040,0.3254,AUD
05/29/2022 00:00:00,0.2919,73,0.2805,0.2991,AUD
05/28/2022 00:00:00,0.2856,73,0.2754,0.2915,AUD
05/27/2022 00:00:00,0.2951,73,0.2775,0.3005,AUD
05/26/2022 00:00:00,0.3007,73,0.2837,0.3157,AUD
05/25/2022 00:00:00,0.3224,73,0.3113,0.3337,AUD
05/24/2022 00:00:00,0.3094,72,0.3040,0.3355,AUD
05/23/2022 00:00:00,0.3484,74,0.3406,0.3612,AUD
05/22/2022 00:00:00,0.3408,73,0.3286,0.3531,AUD
05/21/2022 00:00:00,0.3147,73,0.3041,0.3207,AUD
05/20/2022 00:00:00,0.3161,73,0.3078,0.3280,AUD
05/19/2022 00:00:00,0.3157,73,0.2952,0.3267,AUD
05/18/2022 00:00:00,0.3225,73,0.3175,0.3479,AUD
05/17/2022 00:00:00,0.3459,73,0.3269,0.3558,AUD
05/16/2022 00:00:00,0.3136,73,0.3065,0.3302,AUD
05/15/2022 00:00:00,0.3261,74,0.3161,0.3420,AUD
05/14/2022 00:00:00,0.2951,74,0.2910,0.3340,AUD
05/13/2022 00:00:00,0.3614,73,0.3338,0.3672,AUD
05/12/2022 00:00:00,0.2803,70,0.2585,0.3001,AUD
05/11/2022 00:00:00,0.3651,72,0.3271,0.4282,AUD
05/10/2022 00:00:00,0.4764,73,0.4469,0.4899,AUD
05/09/2022 00:00:00,0.4909,73,0.4704,0.5151,AUD
05/08/2022 00:00:00,0.5195,73,0.5117,0.5474,AUD
05/07/2022 00:00:00,0.5616,74,0.5517,0.5775,AUD
05/06/2022 00:00:00,0.5525,73,0.5403,0.5772,AUD
05/05/2022 00:00:00,0.6084,73,0.5988,0.6452,AUD
05/04/2022 00:00:00,0.5866,74,0.5786,0.6155,AUD
05/03/2022 00:00:00,0.5925,73,0.5797,0.6152,AUD
05/02/2022 00:00:00,0.5921,73,0.5694,0.6092,AUD
05/01/2022 00:00:00,0.5819,74,0.5680,0.6015,AUD
04/30/2022 00:00:00,0.6298,73,0.6211,0.6600,AUD
04/29/2022 00:00:00,0.6520,73,0.6295,0.6925,AUD
04/28/2022 00:00:00,0.6776,73,0.6675,0.7169,AUD
04/27/2022 00:00:00,0.6896,73,0.6653,0.7094,AUD
04/26/2022 00:00:00,0.6940,73,0.6839,0.7450,AUD
04/25/2022 00:00:00,0.6922,73,0.6547,0.7063,AUD
04/24/2022 00:00:00,0.7093,74,0.6981,0.7388,AUD
04/23/2022 00:00:00,0.7443,74,0.7228,0.7574,AUD
04/22/2022 00:00:00,0.7876,73,0.7504,0.8517,AUD
04/21/2022 00:00:00,0.7558,73,0.7388,0.7766,AUD
04/20/2022 00:00:00,0.7286,73,0.7149,0.7691,AUD
04/19/2022 00:00:00,0.7378,73,0.7054,0.7553,AUD
04/18/2022 00:00:00,0.6497,73,0.6198,0.6641,AUD
04/17/2022 00:00:00,0.6870,74,0.6756,0.7020,AUD
04/16/2022 00:00:00,0.6819,73,0.6716,0.6959,AUD
04/15/2022 00:00:00,0.6647,73,0.6553,0.6892,AUD
04/14/2022 00:00:00,0.6803,73,0.6699,0.7138,AUD
04/13/2022 00:00:00,0.6932,74,0.6612,0.7025,AUD
04/12/2022 00:00:00,0.6842,73,0.6641,0.7001,AUD
04/11/2022 00:00:00,0.6833,73,0.6662,0.7367,AUD
04/10/2022 00:00:00,0.7477,74,0.7299,0.7635,AUD
04/09/2022 00:00:00,0.7511,74,0.7272,0.7653,AUD
04/08/2022 00:00:00,0.7349,73,0.7173,0.7782,AUD
04/07/2022 00:00:00,0.7505,74,0.7180,0.7660,AUD
04/06/2022 00:00:00,0.7331,73,0.7191,0.7866,AUD
04/05/2022 00:00:00,0.8191,73,0.8051,0.8587,AUD
04/04/2022 00:00:00,0.8447,73,0.8252,0.8817,AUD
04/03/2022 00:00:00,0.8630,73,0.8345,0.8812,AUD
04/02/2022 00:00:00,0.8819,74,0.8575,0.9159,AUD
04/01/2022 00:00:00,0.8292,73,0.7957,0.8507,AUD
03/31/2022 00:00:00,0.9414,73,0.9040,0.9622,AUD
03/30/2022 00:00:00,0.9101,73,0.8469,0.9333,AUD
03/29/2022 00:00:00,0.8667,73,0.8186,0.8914,AUD
03/28/2022 00:00:00,0.8550,73,0.8277,0.8739,AUD
03/27/2022 00:00:00,0.7923,74,0.7822,0.8373,AUD
03/26/2022 00:00:00,0.8132,74,0.7819,0.8411,AUD
03/25/2022 00:00:00,0.8155,74,0.7705,0.8292,AUD
03/24/2022 00:00:00,0.7842,73,0.7705,0.8198,AUD
03/23/2022 00:00:00,0.8203,74,0.7926,0.8354,AUD
03/22/2022 00:00:00,0.8386,73,0.8184,0.8730,AUD
03/21/2022 00:00:00,0.8582,73,0.7575,1.0090,AUD
03/20/2022 00:00:00,0.6731,74,0.6563,0.6989,AUD
03/19/2022 00:00:00,0.7054,74,0.6644,0.7156,AUD
03/18/2022 00:00:00,0.6401,73,0.6237,0.6700,AUD
03/17/2022 00:00:00,0.6549,73,0.6334,0.6673,AUD
03/16/2022 00:00:00,0.6397,73,0.6300,0.6757,AUD
03/15/2022 00:00:00,0.6168,72,0.5900,0.6267,AUD
03/14/2022 00:00:00,0.6096,73,0.5990,0.6299,AUD
03/13/2022 00:00:00,0.6175,74,0.6091,0.6543,AUD
03/12/2022 00:00:00,0.6333,73,0.6114,0.6423,AUD
03/11/2022 00:00:00,0.6397,74,0.6155,0.6512,AUD
03/10/2022 00:00:00,0.6194,73,0.5954,0.6287,AUD
03/09/2022 00:00:00,0.6385,73,0.6284,0.6590,AUD
03/08/2022 00:00:00,0.6017,73,0.5853,0.6188,AUD
03/07/2022 00:00:00,0.5848,73,0.5549,0.5937,AUD
03/06/2022 00:00:00,0.6056,74,0.5861,0.6225,AUD
03/05/2022 00:00:00,0.6094,74,0.5919,0.6235,AUD
03/04/2022 00:00:00,0.6647,73,0.6396,0.6875,AUD
03/03/2022 00:00:00,0.6684,73,0.6531,0.6967,AUD
03/02/2022 00:00:00,0.6831,74,0.6576,0.7029,AUD
03/01/2022 00:00:00,0.6929,73,0.6599,0.7051,AUD
02/28/2022 00:00:00,0.6153,73,0.6029,0.6328,AUD
02/27/2022 00:00:00,0.6450,73,0.6112,0.6539,AUD
02/26/2022 00:00:00,0.6388,73,0.6217,0.6564,AUD
02/25/2022 00:00:00,0.6325,73,0.5912,0.6415,AUD
02/24/2022 00:00:00,0.5453,73,0.5275,0.5744,AUD
02/23/2022 00:00:00,0.6751,74,0.6452,0.6850,AUD
02/22/2022 00:00:00,0.6443,74,0.6090,0.6559,AUD
02/21/2022 00:00:00,0.6642,74,0.6536,0.7318,AUD
02/20/2022 00:00:00,0.7031,73,0.6861,0.7229,AUD
02/19/2022 00:00:00,0.7383,74,0.7252,0.7884,AUD
02/18/2022 00:00:00,0.8018,73,0.7825,0.8259,AUD
