Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.2958,74,1.2604,1.3306,AUD
04/03/2023 00:00:00,1.2742,72,1.2446,1.3108,AUD
04/02/2023 00:00:00,1.3044,73,1.2857,1.3495,AUD
04/01/2023 00:00:00,1.3256,73,1.3006,1.3636,AUD
03/31/2023 00:00:00,1.3268,73,1.2956,1.3591,AUD
03/30/2023 00:00:00,1.3813,73,1.3230,1.4028,AUD
03/29/2023 00:00:00,1.3544,72,1.3304,1.4008,AUD
03/28/2023 00:00:00,1.3024,73,1.2559,1.3220,AUD
03/27/2023 00:00:00,1.3088,73,1.2744,1.3304,AUD
03/26/2023 00:00:00,1.3224,74,1.2897,1.3491,AUD
03/25/2023 00:00:00,1.3487,73,1.3164,1.4056,AUD
03/24/2023 00:00:00,1.3040,73,1.2645,1.3413,AUD
03/23/2023 00:00:00,1.3435,73,1.2908,1.3672,AUD
03/22/2023 00:00:00,1.3844,73,1.3640,1.4605,AUD
03/21/2023 00:00:00,1.4172,73,1.3424,1.4493,AUD
03/20/2023 00:00:00,1.4562,73,1.4299,1.5300,AUD
03/19/2023 00:00:00,1.4932,75,1.4628,1.5326,AUD
03/18/2023 00:00:00,1.5953,75,1.5382,1.6212,AUD
03/17/2023 00:00:00,1.5519,73,1.4862,1.6127,AUD
03/16/2023 00:00:00,1.6064,73,1.5756,1.7384,AUD
03/15/2023 00:00:00,1.7452,71,1.6861,1.8153,AUD
03/14/2023 00:00:00,1.7967,69,1.6073,1.8374,AUD
03/13/2023 00:00:00,1.5712,70,1.5053,1.6250,AUD
03/12/2023 00:00:00,1.4158,71,1.3610,1.4612,AUD
03/11/2023 00:00:00,1.3557,71,1.3288,1.4460,AUD
03/10/2023 00:00:00,1.3296,72,1.3010,1.3812,AUD
03/09/2023 00:00:00,1.3267,73,1.2994,1.3759,AUD
03/08/2023 00:00:00,1.2550,73,1.1928,1.2946,AUD
03/07/2023 00:00:00,1.2137,71,1.1864,1.2539,AUD
03/06/2023 00:00:00,1.1860,73,1.1588,1.2113,AUD
03/05/2023 00:00:00,1.2129,74,1.1808,1.2310,AUD
03/04/2023 00:00:00,1.1902,74,1.1684,1.2112,AUD
03/03/2023 00:00:00,1.2142,73,1.1733,1.2319,AUD
03/02/2023 00:00:00,1.2977,73,1.2774,1.3514,AUD
03/01/2023 00:00:00,1.3559,73,1.3110,1.3769,AUD
02/28/2023 00:00:00,1.3140,73,1.2763,1.3355,AUD
02/27/2023 00:00:00,1.3030,73,1.2781,1.3380,AUD
02/26/2023 00:00:00,1.2966,73,1.2769,1.3285,AUD
02/25/2023 00:00:00,1.3132,73,1.2863,1.3486,AUD
02/24/2023 00:00:00,1.3719,73,1.3364,1.4065,AUD
02/23/2023 00:00:00,1.3503,73,1.3042,1.4124,AUD
02/22/2023 00:00:00,1.3738,73,1.3474,1.4262,AUD
02/21/2023 00:00:00,1.4604,73,1.4256,1.5032,AUD
02/20/2023 00:00:00,1.4334,73,1.3829,1.4838,AUD
02/19/2023 00:00:00,1.4182,73,1.3384,1.4390,AUD
02/18/2023 00:00:00,1.3495,74,1.3208,1.3867,AUD
02/17/2023 00:00:00,1.3513,72,1.3229,1.3891,AUD
02/16/2023 00:00:00,1.3933,72,1.3512,1.4234,AUD
02/15/2023 00:00:00,1.3331,73,1.2550,1.3627,AUD
02/14/2023 00:00:00,1.2223,73,1.1985,1.2573,AUD
02/13/2023 00:00:00,1.2338,74,1.1810,1.2927,AUD
02/12/2023 00:00:00,1.2756,73,1.2554,1.3080,AUD
02/11/2023 00:00:00,1.2393,73,1.2172,1.2708,AUD
02/10/2023 00:00:00,1.2512,74,1.2340,1.3194,AUD
02/09/2023 00:00:00,1.4468,73,1.3879,1.4669,AUD
02/07/2023 00:00:00,1.4351,72,1.3852,1.4583,AUD
02/06/2023 00:00:00,1.4197,73,1.3830,1.4604,AUD
02/05/2023 00:00:00,1.4379,72,1.4149,1.5518,AUD
02/04/2023 00:00:00,1.5033,73,1.4668,1.5292,AUD
02/03/2023 00:00:00,1.5277,74,1.4452,1.5485,AUD
02/02/2023 00:00:00,1.4755,74,1.3892,1.4977,AUD
02/01/2023 00:00:00,1.3456,74,1.3200,1.3864,AUD
01/31/2023 00:00:00,1.4002,74,1.3435,1.4340,AUD
01/30/2023 00:00:00,1.3899,73,1.3632,1.4828,AUD
01/29/2023 00:00:00,1.4567,74,1.4095,1.4811,AUD
01/28/2023 00:00:00,1.4262,75,1.4105,1.4897,AUD
01/27/2023 00:00:00,1.4314,74,1.4112,1.4842,AUD
01/26/2023 00:00:00,1.4821,74,1.4320,1.5237,AUD
01/25/2023 00:00:00,1.4628,73,1.4143,1.5173,AUD
01/24/2023 00:00:00,1.5448,74,1.4699,1.5814,AUD
01/23/2023 00:00:00,1.4695,73,1.4352,1.5201,AUD
01/22/2023 00:00:00,1.5470,74,1.4958,1.5757,AUD
01/21/2023 00:00:00,1.5608,74,1.5057,1.6873,AUD
01/20/2023 00:00:00,1.4973,73,1.4489,1.5453,AUD
01/19/2023 00:00:00,1.5190,73,1.4701,1.5749,AUD
01/18/2023 00:00:00,1.3810,72,1.3146,1.4122,AUD
01/17/2023 00:00:00,1.3754,73,1.2953,1.4033,AUD
01/16/2023 00:00:00,1.2259,73,1.1768,1.2806,AUD
01/15/2023 00:00:00,1.1850,72,1.1464,1.2431,AUD
01/14/2023 00:00:00,1.2544,73,1.1656,1.3482,AUD
01/13/2023 00:00:00,1.1299,74,1.0981,1.1762,AUD
01/12/2023 00:00:00,1.0707,72,1.0529,1.1301,AUD
01/11/2023 00:00:00,1.0892,73,1.0627,1.1329,AUD
01/10/2023 00:00:00,1.0857,73,1.0578,1.1256,AUD
01/09/2023 00:00:00,1.0670,72,0.9950,1.0876,AUD
01/08/2023 00:00:00,0.9682,74,0.9518,1.0033,AUD
01/07/2023 00:00:00,1.0089,73,0.9729,1.0238,AUD
01/06/2023 00:00:00,0.9787,72,0.9505,0.9987,AUD
01/05/2023 00:00:00,0.9945,72,0.9215,1.0136,AUD
01/04/2023 00:00:00,0.9151,72,0.8946,0.9704,AUD
01/03/2023 00:00:00,0.9247,72,0.8653,0.9757,AUD
01/02/2023 00:00:00,0.8218,72,0.7615,0.8359,AUD
01/01/2023 00:00:00,0.8083,73,0.7895,0.8376,AUD
12/31/2022 00:00:00,0.8606,73,0.8456,0.8933,AUD
12/30/2022 00:00:00,0.8973,73,0.8799,0.9286,AUD
12/29/2022 00:00:00,0.9787,72,0.9513,1.0037,AUD
12/28/2022 00:00:00,0.9874,73,0.9686,1.0325,AUD
12/27/2022 00:00:00,1.0487,73,1.0255,1.0692,AUD
12/26/2022 00:00:00,1.0455,73,1.0219,1.0629,AUD
12/25/2022 00:00:00,1.0545,74,1.0284,1.0711,AUD
12/24/2022 00:00:00,1.0819,74,1.0618,1.1134,AUD
12/23/2022 00:00:00,1.0876,73,1.0667,1.1107,AUD
12/22/2022 00:00:00,1.0746,73,1.0418,1.0984,AUD
12/21/2022 00:00:00,1.0578,72,1.0395,1.0981,AUD
12/20/2022 00:00:00,1.1025,73,1.0521,1.1199,AUD
12/19/2022 00:00:00,1.0725,72,1.0399,1.0907,AUD
12/18/2022 00:00:00,1.0777,73,1.0541,1.1012,AUD
12/17/2022 00:00:00,1.0873,74,1.0725,1.1158,AUD
12/16/2022 00:00:00,1.2594,72,1.2305,1.3208,AUD
12/15/2022 00:00:00,1.3125,72,1.2523,1.3354,AUD
12/14/2022 00:00:00,1.2973,72,1.2515,1.3252,AUD
12/13/2022 00:00:00,1.2398,72,1.2189,1.2904,AUD
12/12/2022 00:00:00,1.2873,72,1.2395,1.3106,AUD
12/11/2022 00:00:00,1.3227,74,1.2938,1.3425,AUD
12/10/2022 00:00:00,1.3539,73,1.2738,1.3732,AUD
12/09/2022 00:00:00,1.3280,73,1.2831,1.3582,AUD
12/08/2022 00:00:00,1.2827,72,1.2353,1.3033,AUD
12/07/2022 00:00:00,1.2598,73,1.2400,1.3203,AUD
12/06/2022 00:00:00,1.3302,72,1.3088,1.3990,AUD
12/05/2022 00:00:00,1.3981,73,1.3473,1.4229,AUD
12/04/2022 00:00:00,1.3865,73,1.3599,1.4326,AUD
12/03/2022 00:00:00,1.3924,73,1.3439,1.4225,AUD
12/02/2022 00:00:00,1.3683,74,1.3240,1.3904,AUD
12/01/2022 00:00:00,1.3586,72,1.3085,1.3970,AUD
11/30/2022 00:00:00,1.3516,73,1.3029,1.3783,AUD
11/29/2022 00:00:00,1.3246,73,1.2715,1.3513,AUD
11/28/2022 00:00:00,1.2366,72,1.2145,1.2745,AUD
11/27/2022 00:00:00,1.2996,74,1.2769,1.3304,AUD
11/26/2022 00:00:00,1.3284,74,1.3043,1.3620,AUD
11/25/2022 00:00:00,1.3392,73,1.3106,1.3802,AUD
11/24/2022 00:00:00,1.3955,72,1.3117,1.4197,AUD
11/23/2022 00:00:00,1.4177,72,1.3580,1.4551,AUD
11/22/2022 00:00:00,1.3180,73,1.2374,1.3371,AUD
11/21/2022 00:00:00,1.2979,73,1.2095,1.3185,AUD
11/20/2022 00:00:00,1.2949,72,1.2514,1.3621,AUD
11/19/2022 00:00:00,1.3520,73,1.3281,1.3763,AUD
11/18/2022 00:00:00,1.4338,72,1.3700,1.4571,AUD
11/17/2022 00:00:00,1.3447,73,1.3162,1.3767,AUD
11/16/2022 00:00:00,1.3684,73,1.3436,1.4357,AUD
11/15/2022 00:00:00,1.4487,72,1.3431,1.4837,AUD
11/14/2022 00:00:00,1.3699,71,1.3113,1.4161,AUD
11/13/2022 00:00:00,1.4197,72,1.3608,1.4648,AUD
11/12/2022 00:00:00,1.5116,72,1.4263,1.5404,AUD
11/11/2022 00:00:00,1.5528,73,1.4512,1.5942,AUD
11/10/2022 00:00:00,1.4366,70,1.3646,1.4848,AUD
11/09/2022 00:00:00,1.6657,74,1.6314,1.7665,AUD
11/08/2022 00:00:00,1.9698,73,1.9285,2.0306,AUD
11/07/2022 00:00:00,2.1709,73,2.0868,2.2388,AUD
11/06/2022 00:00:00,2.2898,74,2.2228,2.3460,AUD
11/05/2022 00:00:00,2.3068,73,2.2561,2.3691,AUD
11/04/2022 00:00:00,2.2820,72,2.2180,2.3500,AUD
11/03/2022 00:00:00,2.2578,73,2.2042,2.3543,AUD
11/02/2022 00:00:00,2.1960,73,2.1356,2.2672,AUD
11/01/2022 00:00:00,2.2835,73,2.2384,2.3437,AUD
10/31/2022 00:00:00,2.3618,73,2.2925,2.4100,AUD
10/30/2022 00:00:00,2.3856,73,2.3353,2.4912,AUD
10/29/2022 00:00:00,2.3711,73,2.3334,2.4638,AUD
10/28/2022 00:00:00,2.3408,73,2.2658,2.3775,AUD
10/27/2022 00:00:00,2.4332,72,2.3750,2.4783,AUD
10/26/2022 00:00:00,2.5190,73,2.4360,2.5692,AUD
10/25/2022 00:00:00,2.4377,73,2.3861,2.5039,AUD
10/24/2022 00:00:00,2.4438,73,2.3315,2.4913,AUD
10/23/2022 00:00:00,2.2910,72,2.2311,2.3335,AUD
10/22/2022 00:00:00,2.2779,73,2.2348,2.3392,AUD
10/21/2022 00:00:00,2.2596,73,2.1926,2.3135,AUD
10/20/2022 00:00:00,2.3204,72,2.1894,2.3580,AUD
10/19/2022 00:00:00,2.2380,73,2.1913,2.2751,AUD
10/18/2022 00:00:00,2.2732,73,2.2233,2.3372,AUD
10/17/2022 00:00:00,2.3033,73,2.2585,2.3516,AUD
10/16/2022 00:00:00,2.2946,73,2.2528,2.3447,AUD
10/15/2022 00:00:00,2.2739,73,2.2013,2.3091,AUD
10/14/2022 00:00:00,2.3237,73,2.2527,2.3638,AUD
10/13/2022 00:00:00,2.2117,72,2.1075,2.3017,AUD
10/12/2022 00:00:00,2.3537,72,2.3121,2.4152,AUD
10/11/2022 00:00:00,2.3854,73,2.3510,2.4407,AUD
10/10/2022 00:00:00,2.4628,73,2.3972,2.5192,AUD
10/09/2022 00:00:00,2.4520,74,2.3963,2.5001,AUD
10/08/2022 00:00:00,2.4505,73,2.4047,2.5059,AUD
10/07/2022 00:00:00,2.3746,72,2.3330,2.4576,AUD
10/06/2022 00:00:00,2.4304,73,2.3670,2.4829,AUD
10/05/2022 00:00:00,2.4210,73,2.3846,2.5043,AUD
10/04/2022 00:00:00,2.4043,73,2.3620,2.4841,AUD
10/03/2022 00:00:00,2.3443,74,2.2838,2.3796,AUD
10/02/2022 00:00:00,2.3483,73,2.3085,2.4402,AUD
10/01/2022 00:00:00,2.4146,73,2.3710,2.4582,AUD
09/30/2022 00:00:00,2.4097,73,2.3474,2.4560,AUD
09/29/2022 00:00:00,2.3749,73,2.3294,2.4669,AUD
09/28/2022 00:00:00,2.3847,73,2.3442,2.4881,AUD
09/27/2022 00:00:00,2.4151,73,2.3517,2.4754,AUD
09/26/2022 00:00:00,2.3366,72,2.2534,2.3820,AUD
09/25/2022 00:00:00,2.3638,73,2.3166,2.4348,AUD
09/24/2022 00:00:00,2.4295,74,2.3514,2.4813,AUD
09/23/2022 00:00:00,2.3061,73,2.2721,2.4427,AUD
09/22/2022 00:00:00,2.2957,73,2.2408,2.3329,AUD
09/21/2022 00:00:00,2.2307,73,2.1533,2.2825,AUD
09/20/2022 00:00:00,2.2499,72,2.1987,2.3779,AUD
09/19/2022 00:00:00,2.2358,73,2.1189,2.2865,AUD
09/18/2022 00:00:00,2.4076,74,2.3460,2.4656,AUD
09/17/2022 00:00:00,2.4040,73,2.3249,2.4761,AUD
09/16/2022 00:00:00,2.3145,73,2.2660,2.4021,AUD
09/15/2022 00:00:00,2.3920,72,2.2895,2.4424,AUD
09/14/2022 00:00:00,2.3524,73,2.2623,2.4120,AUD
09/13/2022 00:00:00,2.3778,72,2.3365,2.5616,AUD
09/12/2022 00:00:00,2.5888,73,2.5152,2.6537,AUD
09/11/2022 00:00:00,2.5656,74,2.5146,2.6184,AUD
09/10/2022 00:00:00,2.5420,73,2.5023,2.6377,AUD
09/09/2022 00:00:00,2.5543,73,2.4813,2.6027,AUD
09/08/2022 00:00:00,2.4404,73,2.3233,2.4792,AUD
09/07/2022 00:00:00,2.3485,73,2.2860,2.3936,AUD
09/06/2022 00:00:00,2.4942,73,2.4560,2.5883,AUD
09/05/2022 00:00:00,2.4801,73,2.4320,2.5484,AUD
09/04/2022 00:00:00,2.5087,73,2.4445,2.5693,AUD
09/03/2022 00:00:00,2.5695,80,2.5379,2.5714,AUD
09/02/2022 00:00:00,2.6234,73,2.5448,2.6778,AUD
09/01/2022 00:00:00,2.5713,73,2.4938,2.6148,AUD
08/31/2022 00:00:00,2.7159,73,2.5510,2.7879,AUD
08/30/2022 00:00:00,2.5598,73,2.5013,2.6188,AUD
08/29/2022 00:00:00,2.4812,73,2.3859,2.5207,AUD
08/28/2022 00:00:00,2.4591,73,2.4027,2.5020,AUD
08/27/2022 00:00:00,2.4511,74,2.4097,2.5087,AUD
08/26/2022 00:00:00,2.6652,72,2.5373,2.7208,AUD
08/25/2022 00:00:00,2.7111,73,2.6383,2.7920,AUD
08/24/2022 00:00:00,2.6757,73,2.5728,2.7188,AUD
08/23/2022 00:00:00,2.6325,73,2.5638,2.7024,AUD
08/22/2022 00:00:00,2.6097,72,2.5193,2.6594,AUD
08/21/2022 00:00:00,2.7113,74,2.6587,2.7946,AUD
08/20/2022 00:00:00,2.7715,73,2.7186,2.8404,AUD
08/19/2022 00:00:00,2.7334,73,2.6657,2.8034,AUD
08/18/2022 00:00:00,3.0427,73,2.9725,3.1278,AUD
08/17/2022 00:00:00,3.0314,73,2.9772,3.2108,AUD
08/16/2022 00:00:00,3.1641,73,3.1119,3.2568,AUD
08/15/2022 00:00:00,3.2470,73,3.1507,3.3379,AUD
08/14/2022 00:00:00,3.1802,74,3.1178,3.2991,AUD
08/13/2022 00:00:00,3.2499,73,3.1759,3.3142,AUD
08/12/2022 00:00:00,3.1927,74,3.1298,3.2806,AUD
08/11/2022 00:00:00,3.3215,73,3.2085,3.3996,AUD
08/10/2022 00:00:00,3.2592,73,2.9467,3.3294,AUD
08/09/2022 00:00:00,3.2406,73,3.1168,3.3375,AUD
08/08/2022 00:00:00,3.2087,73,3.1171,3.3193,AUD
08/07/2022 00:00:00,3.1481,73,3.0601,3.1989,AUD
08/06/2022 00:00:00,3.2490,73,3.1596,3.3232,AUD
08/05/2022 00:00:00,3.1889,73,3.0869,3.3215,AUD
08/04/2022 00:00:00,3.0416,73,2.9566,3.1477,AUD
08/03/2022 00:00:00,2.9961,73,2.8726,3.0633,AUD
08/02/2022 00:00:00,2.9555,73,2.8671,3.1428,AUD
08/01/2022 00:00:00,2.8443,72,2.7512,3.0101,AUD
07/31/2022 00:00:00,2.8179,73,2.6677,2.8932,AUD
07/30/2022 00:00:00,2.8445,73,2.7121,2.9264,AUD
07/29/2022 00:00:00,2.7709,72,2.6584,2.8841,AUD
07/28/2022 00:00:00,2.7145,73,2.6387,2.8117,AUD
07/27/2022 00:00:00,2.5457,72,2.4494,2.5876,AUD
07/26/2022 00:00:00,2.4319,73,2.3716,2.5120,AUD
07/25/2022 00:00:00,2.5385,73,2.4928,2.6147,AUD
07/24/2022 00:00:00,2.6351,73,2.5874,2.7520,AUD
07/23/2022 00:00:00,2.6062,73,2.5256,2.7050,AUD
07/22/2022 00:00:00,2.6745,73,2.6353,2.8024,AUD
07/21/2022 00:00:00,2.6383,73,2.5372,2.6981,AUD
07/20/2022 00:00:00,2.8377,73,2.7751,2.9587,AUD
07/19/2022 00:00:00,2.9151,73,2.7689,3.0006,AUD
07/18/2022 00:00:00,2.7327,73,2.6433,2.7882,AUD
07/17/2022 00:00:00,2.6118,73,2.5676,2.6997,AUD
07/16/2022 00:00:00,2.5731,73,2.4888,2.6168,AUD
07/15/2022 00:00:00,2.6235,72,2.5572,2.7209,AUD
07/14/2022 00:00:00,2.4126,73,2.3384,2.4719,AUD
07/13/2022 00:00:00,2.3109,72,2.2427,2.4915,AUD
07/12/2022 00:00:00,2.5116,72,2.4519,2.6023,AUD
07/11/2022 00:00:00,2.6160,71,2.5471,2.7053,AUD
07/10/2022 00:00:00,2.6942,73,2.6530,2.7761,AUD
07/09/2022 00:00:00,2.8402,73,2.7256,2.9220,AUD
07/08/2022 00:00:00,2.6847,72,2.6380,2.8254,AUD
07/07/2022 00:00:00,2.7552,72,2.6564,2.8035,AUD
07/06/2022 00:00:00,2.7103,72,2.6448,2.8489,AUD
07/05/2022 00:00:00,2.5873,72,2.5357,2.7911,AUD
07/04/2022 00:00:00,2.5716,73,2.4808,2.6448,AUD
07/03/2022 00:00:00,2.5857,73,2.5473,2.7128,AUD
07/02/2022 00:00:00,2.6558,73,2.5564,2.7166,AUD
07/01/2022 00:00:00,2.6743,71,2.5243,2.7249,AUD
06/30/2022 00:00:00,2.4633,73,2.4012,2.5766,AUD
06/29/2022 00:00:00,2.7811,72,2.6977,2.9452,AUD
06/28/2022 00:00:00,2.9916,72,2.9231,3.1323,AUD
06/27/2022 00:00:00,2.7825,73,2.7408,3.0981,AUD
06/26/2022 00:00:00,2.8416,73,2.7717,2.9906,AUD
06/25/2022 00:00:00,2.5912,73,2.5304,2.7829,AUD
06/24/2022 00:00:00,2.6801,73,2.6080,2.8016,AUD
06/23/2022 00:00:00,2.6249,73,2.4668,2.7607,AUD
06/22/2022 00:00:00,2.5028,73,2.3136,2.5797,AUD
06/21/2022 00:00:00,2.5482,73,2.4253,2.6345,AUD
06/20/2022 00:00:00,2.3600,73,2.2078,2.4537,AUD
06/19/2022 00:00:00,2.2223,73,2.0810,2.3138,AUD
06/18/2022 00:00:00,2.2422,73,2.1495,2.3066,AUD
06/17/2022 00:00:00,2.4436,72,2.3393,2.4898,AUD
06/16/2022 00:00:00,2.3227,72,2.2854,2.5828,AUD
06/15/2022 00:00:00,2.3854,73,2.1375,2.4231,AUD
06/14/2022 00:00:00,2.4718,73,2.3657,2.5969,AUD
06/13/2022 00:00:00,2.3876,71,2.2524,2.4707,AUD
06/12/2022 00:00:00,2.7788,74,2.7387,2.9504,AUD
06/11/2022 00:00:00,3.2185,74,3.1708,3.5381,AUD
06/10/2022 00:00:00,3.3583,73,3.3056,3.7808,AUD
06/09/2022 00:00:00,3.6752,73,3.6076,3.9093,AUD
06/08/2022 00:00:00,3.7696,73,3.6044,3.8566,AUD
06/07/2022 00:00:00,3.6246,73,3.4868,3.7771,AUD
06/06/2022 00:00:00,3.7544,73,3.6601,3.9296,AUD
06/05/2022 00:00:00,3.5564,73,3.4567,3.6428,AUD
06/04/2022 00:00:00,3.4650,73,3.4034,3.6718,AUD
06/03/2022 00:00:00,3.4887,73,3.3808,3.5964,AUD
06/02/2022 00:00:00,3.7109,73,3.6446,3.8825,AUD
06/01/2022 00:00:00,3.9065,73,3.8114,4.0262,AUD
05/31/2022 00:00:00,4.1028,73,3.8357,4.3125,AUD
05/30/2022 00:00:00,3.6520,73,3.5101,3.7963,AUD
05/29/2022 00:00:00,3.3364,73,3.2129,3.4262,AUD
05/28/2022 00:00:00,3.2810,73,3.1538,3.3503,AUD
05/27/2022 00:00:00,3.5422,72,3.3108,3.6149,AUD
05/26/2022 00:00:00,3.6559,73,3.4552,3.8262,AUD
05/25/2022 00:00:00,3.8908,73,3.7909,4.2067,AUD
05/24/2022 00:00:00,3.5258,73,3.4698,3.7488,AUD
05/23/2022 00:00:00,4.0531,73,3.8945,4.1412,AUD
05/22/2022 00:00:00,4.0280,73,3.9020,4.1873,AUD
05/21/2022 00:00:00,3.8434,73,3.6494,3.9290,AUD
05/20/2022 00:00:00,3.6603,73,3.5085,3.7677,AUD
05/19/2022 00:00:00,3.4006,73,3.1841,3.5218,AUD
05/18/2022 00:00:00,3.5318,73,3.4460,3.7385,AUD
05/17/2022 00:00:00,3.7688,73,3.5143,3.8911,AUD
05/16/2022 00:00:00,3.4301,72,3.3691,3.6312,AUD
05/15/2022 00:00:00,3.3004,74,3.2567,3.4702,AUD
05/14/2022 00:00:00,2.8997,74,2.8450,3.1581,AUD
05/13/2022 00:00:00,3.2959,72,2.8280,3.4331,AUD
05/12/2022 00:00:00,2.2872,70,2.1587,2.5023,AUD
05/11/2022 00:00:00,2.9973,73,2.5856,3.6826,AUD
05/10/2022 00:00:00,4.3318,73,4.1038,4.4274,AUD
05/09/2022 00:00:00,4.6058,73,4.3738,4.7723,AUD
05/08/2022 00:00:00,4.9419,73,4.8717,5.2234,AUD
05/07/2022 00:00:00,5.3486,74,5.2585,5.5825,AUD
05/06/2022 00:00:00,5.3209,73,5.1900,5.5026,AUD
05/05/2022 00:00:00,6.1368,73,6.0420,6.4055,AUD
05/04/2022 00:00:00,5.9189,73,5.8324,6.2291,AUD
05/03/2022 00:00:00,5.9774,73,5.7401,6.2101,AUD
05/02/2022 00:00:00,5.9224,72,5.6428,6.3746,AUD
05/01/2022 00:00:00,5.9965,75,5.8312,6.1658,AUD
04/30/2022 00:00:00,6.7370,73,6.6419,7.1634,AUD
04/29/2022 00:00:00,7.5095,73,7.2704,7.8666,AUD
04/28/2022 00:00:00,7.5915,73,7.2520,7.7635,AUD
04/27/2022 00:00:00,7.3038,73,6.9804,7.4138,AUD
04/26/2022 00:00:00,7.4808,73,7.3270,7.8764,AUD
04/25/2022 00:00:00,7.3186,73,6.8490,7.4926,AUD
04/24/2022 00:00:00,7.1943,74,6.8733,7.3527,AUD
04/23/2022 00:00:00,6.8511,73,6.4902,7.0465,AUD
04/22/2022 00:00:00,6.3598,73,6.1568,6.5094,AUD
04/21/2022 00:00:00,6.4627,73,6.3412,7.1465,AUD
04/20/2022 00:00:00,5.9327,73,5.8394,6.1935,AUD
04/19/2022 00:00:00,6.0259,73,5.8481,6.1409,AUD
04/18/2022 00:00:00,5.7449,73,5.6040,5.9211,AUD
04/17/2022 00:00:00,5.9026,73,5.6485,6.0734,AUD
04/16/2022 00:00:00,5.7444,74,5.6292,5.8653,AUD
04/15/2022 00:00:00,5.7951,73,5.7145,6.0361,AUD
04/14/2022 00:00:00,5.9073,74,5.7828,6.2294,AUD
04/13/2022 00:00:00,5.4974,73,5.2542,5.6482,AUD
04/12/2022 00:00:00,5.7268,74,5.5646,5.9103,AUD
04/11/2022 00:00:00,5.9187,73,5.7589,6.4907,AUD
04/10/2022 00:00:00,6.0640,74,5.9601,6.2844,AUD
04/09/2022 00:00:00,6.4133,74,6.2835,6.8727,AUD
04/08/2022 00:00:00,6.5622,73,6.3473,6.7992,AUD
04/07/2022 00:00:00,6.3361,73,5.8978,6.5674,AUD
04/06/2022 00:00:00,5.7328,73,5.6025,6.0411,AUD
04/05/2022 00:00:00,5.8517,73,5.7564,6.1207,AUD
04/04/2022 00:00:00,6.0108,73,5.8365,6.2491,AUD
04/03/2022 00:00:00,6.0527,73,5.9062,6.1775,AUD
04/02/2022 00:00:00,6.2097,74,6.0659,6.3720,AUD
04/01/2022 00:00:00,5.9251,73,5.7033,6.0778,AUD
03/31/2022 00:00:00,6.2436,73,6.1191,6.4051,AUD
03/30/2022 00:00:00,6.1603,73,6.0157,6.3410,AUD
03/29/2022 00:00:00,6.3016,74,6.2162,6.5861,AUD
03/28/2022 00:00:00,6.2725,73,6.1300,6.4861,AUD
03/27/2022 00:00:00,5.1900,74,5.1245,5.4262,AUD
03/26/2022 00:00:00,5.2559,74,5.0791,5.3385,AUD
03/25/2022 00:00:00,5.1564,73,5.0074,5.2517,AUD
03/24/2022 00:00:00,5.0572,74,4.9839,5.2922,AUD
03/23/2022 00:00:00,5.2599,73,5.0403,5.3347,AUD
03/22/2022 00:00:00,5.0546,73,4.8827,5.2236,AUD
03/21/2022 00:00:00,4.8704,73,4.7764,5.0155,AUD
03/20/2022 00:00:00,4.7630,74,4.6186,4.9259,AUD
03/19/2022 00:00:00,4.7154,74,4.5630,4.7956,AUD
03/18/2022 00:00:00,4.3916,73,4.3156,4.5586,AUD
03/17/2022 00:00:00,4.4796,73,4.2797,4.5473,AUD
03/16/2022 00:00:00,4.2968,73,4.2099,4.4205,AUD
03/15/2022 00:00:00,4.2349,72,4.0986,4.3067,AUD
03/14/2022 00:00:00,4.2549,73,4.1449,4.3307,AUD
03/13/2022 00:00:00,4.2128,74,4.1412,4.3695,AUD
03/12/2022 00:00:00,4.3409,73,4.2505,4.4202,AUD
03/11/2022 00:00:00,4.3648,74,4.2641,4.4680,AUD
03/10/2022 00:00:00,4.2603,73,4.1714,4.3615,AUD
03/09/2022 00:00:00,4.4871,73,4.4027,4.6806,AUD
03/08/2022 00:00:00,4.4298,73,4.1487,4.4924,AUD
03/07/2022 00:00:00,4.2760,73,4.1359,4.3475,AUD
03/06/2022 00:00:00,4.3290,74,4.1827,4.4266,AUD
03/05/2022 00:00:00,4.3520,74,4.2404,4.4373,AUD
03/04/2022 00:00:00,4.6906,73,4.4923,4.7925,AUD
03/03/2022 00:00:00,4.8804,73,4.6273,4.9495,AUD
03/02/2022 00:00:00,4.9341,74,4.7703,5.0545,AUD
03/01/2022 00:00:00,4.9842,73,4.7586,5.1159,AUD
02/28/2022 00:00:00,4.2556,74,4.1823,4.4233,AUD
02/27/2022 00:00:00,4.5963,73,4.3092,4.6745,AUD
02/26/2022 00:00:00,4.4278,73,4.3308,4.6098,AUD
02/25/2022 00:00:00,4.3410,73,4.0758,4.4032,AUD
02/24/2022 00:00:00,3.7466,73,3.5810,3.9116,AUD
02/23/2022 00:00:00,4.4008,73,4.1838,4.4665,AUD
02/22/2022 00:00:00,4.1963,73,4.0184,4.2720,AUD
02/21/2022 00:00:00,4.4629,74,4.3817,4.7064,AUD
02/20/2022 00:00:00,4.5654,73,4.4605,4.6957,AUD
02/19/2022 00:00:00,4.6433,73,4.5727,4.9253,AUD
02/18/2022 00:00:00,4.8689,73,4.7606,5.0398,AUD
