Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,52.9094,73,51.1217,54.4008,AUD
04/03/2023 00:00:00,52.8234,73,52.0428,55.0310,AUD
04/02/2023 00:00:00,53.1214,73,52.1430,54.8641,AUD
04/01/2023 00:00:00,52.8628,72,51.8423,53.9517,AUD
03/31/2023 00:00:00,52.0330,73,50.6382,53.0237,AUD
03/30/2023 00:00:00,52.6023,72,51.3486,54.0770,AUD
03/29/2023 00:00:00,53.0010,72,51.6657,54.1609,AUD
03/28/2023 00:00:00,50.4579,73,49.2893,51.7579,AUD
03/27/2023 00:00:00,52.7951,73,51.5695,54.8710,AUD
03/26/2023 00:00:00,53.1364,73,51.6625,53.9514,AUD
03/25/2023 00:00:00,51.7942,73,50.6705,52.8902,AUD
03/24/2023 00:00:00,53.1220,73,52.2552,54.6097,AUD
03/23/2023 00:00:00,53.7503,73,52.4822,54.8079,AUD
03/22/2023 00:00:00,53.9176,73,53.0457,56.9096,AUD
03/21/2023 00:00:00,54.5701,72,52.1880,55.5009,AUD
03/20/2023 00:00:00,55.4639,73,54.5637,57.5837,AUD
03/19/2023 00:00:00,55.2320,74,53.8036,56.1294,AUD
03/18/2023 00:00:00,56.6216,75,55.4324,57.4754,AUD
03/17/2023 00:00:00,55.3363,73,54.0625,56.9449,AUD
03/16/2023 00:00:00,53.5930,73,51.7919,55.3642,AUD
03/15/2023 00:00:00,54.9822,70,52.8290,56.7489,AUD
03/14/2023 00:00:00,54.3502,70,50.1903,55.5043,AUD
03/13/2023 00:00:00,49.6973,71,48.2736,52.3086,AUD
03/12/2023 00:00:00,47.9961,71,47.0205,49.6057,AUD
03/11/2023 00:00:00,46.9072,71,45.9706,49.8077,AUD
03/10/2023 00:00:00,47.4472,73,45.3764,51.4813,AUD
03/09/2023 00:00:00,53.4348,72,52.0055,54.6199,AUD
03/08/2023 00:00:00,54.6245,72,53.2973,55.8517,AUD
03/07/2023 00:00:00,54.6813,73,53.7841,56.3651,AUD
03/06/2023 00:00:00,54.5820,73,53.5124,56.1395,AUD
03/05/2023 00:00:00,54.3156,74,53.6177,55.7181,AUD
03/04/2023 00:00:00,55.3578,73,54.2793,56.1744,AUD
03/03/2023 00:00:00,56.0877,73,55.0729,57.3160,AUD
03/02/2023 00:00:00,59.0015,72,57.6964,60.1581,AUD
03/01/2023 00:00:00,60.3056,73,59.3627,61.8816,AUD
02/28/2023 00:00:00,60.1697,73,58.9347,61.6729,AUD
02/27/2023 00:00:00,61.5208,80,61.1264,62.1338,AUD
02/26/2023 00:00:00,66.4286,80,63.5841,68.3527,AUD
02/25/2023 00:00:00,57.6992,80,57.3634,58.4551,AUD
02/24/2023 00:00:00,62.2834,80,61.3588,62.5090,AUD
02/23/2023 00:00:00,60.6253,80,59.9046,61.8072,AUD
02/22/2023 00:00:00,62.5600,80,60.2981,63.0857,AUD
02/21/2023 00:00:00,61.6853,80,60.9833,63.0991,AUD
02/20/2023 00:00:00,62.1660,80,62.1464,64.4712,AUD
02/19/2023 00:00:00,63.1289,80,59.3964,63.9867,AUD
02/18/2023 00:00:00,58.5860,80,58.2296,59.3282,AUD
02/17/2023 00:00:00,59.6176,80,58.4606,61.2643,AUD
02/16/2023 00:00:00,55.6866,80,54.5204,55.9684,AUD
02/15/2023 00:00:00,53.3352,80,52.2152,53.5281,AUD
02/14/2023 00:00:00,51.5122,80,51.2431,52.1055,AUD
02/13/2023 00:00:00,53.3044,80,49.1074,53.3044,AUD
02/12/2023 00:00:00,53.1394,80,52.1730,53.1394,AUD
02/11/2023 00:00:00,51.4785,80,51.2083,51.7699,AUD
02/10/2023 00:00:00,51.7393,80,51.5179,52.8731,AUD
02/09/2023 00:00:00,56.2785,80,55.3043,56.6187,AUD
02/07/2023 00:00:00,57.5517,80,57.0948,58.0369,AUD
02/06/2023 00:00:00,55.6507,80,54.4426,55.7094,AUD
02/05/2023 00:00:00,56.1482,80,55.9340,57.8793,AUD
02/04/2023 00:00:00,55.9687,80,55.6899,56.1566,AUD
02/03/2023 00:00:00,55.1358,80,53.6021,55.4373,AUD
02/02/2023 00:00:00,53.9174,80,53.0134,54.1148,AUD
02/01/2023 00:00:00,52.0767,80,51.7677,52.5260,AUD
01/31/2023 00:00:00,52.6851,80,52.4530,53.0716,AUD
01/30/2023 00:00:00,53.2405,80,52.7229,55.4205,AUD
01/29/2023 00:00:00,56.0904,80,54.9765,56.3271,AUD
01/28/2023 00:00:00,55.0606,80,53.6621,56.0501,AUD
01/27/2023 00:00:00,51.6033,80,51.3745,52.3370,AUD
01/26/2023 00:00:00,51.5220,80,51.0728,52.0763,AUD
01/25/2023 00:00:00,50.7356,80,49.7744,50.9298,AUD
01/24/2023 00:00:00,53.7096,80,53.1278,54.2515,AUD
01/23/2023 00:00:00,52.6262,80,52.4963,53.3959,AUD
01/22/2023 00:00:00,52.2423,80,51.7936,52.4586,AUD
01/21/2023 00:00:00,51.8561,80,50.9018,52.9984,AUD
01/20/2023 00:00:00,48.7845,80,48.0949,49.1828,AUD
01/19/2023 00:00:00,48.1896,80,48.0550,48.6880,AUD
01/18/2023 00:00:00,50.7926,80,50.5110,51.5314,AUD
01/17/2023 00:00:00,52.0340,80,51.3394,52.1514,AUD
01/16/2023 00:00:00,51.5507,80,51.1153,52.0177,AUD
01/15/2023 00:00:00,50.4955,80,49.6584,50.7963,AUD
01/14/2023 00:00:00,50.8924,80,49.4670,52.5952,AUD
01/13/2023 00:00:00,48.0554,80,48.0088,48.5598,AUD
01/12/2023 00:00:00,47.1304,80,47.0260,47.7927,AUD
01/11/2023 00:00:00,46.6183,80,46.6183,47.4547,AUD
01/10/2023 00:00:00,46.2835,80,45.9798,46.4708,AUD
01/09/2023 00:00:00,46.5757,80,46.0376,47.4433,AUD
01/08/2023 00:00:00,47.0550,80,44.6220,47.0550,AUD
01/07/2023 00:00:00,44.9342,80,44.3691,44.9342,AUD
01/06/2023 00:00:00,44.4116,80,44.1363,44.6214,AUD
01/05/2023 00:00:00,43.9184,80,43.7110,44.3272,AUD
01/04/2023 00:00:00,43.7565,80,43.5329,44.2690,AUD
01/03/2023 00:00:00,44.3623,80,43.9430,44.5287,AUD
01/02/2023 00:00:00,43.7167,80,42.8554,43.9206,AUD
01/01/2023 00:00:00,43.1911,80,42.7197,43.1911,AUD
12/31/2022 00:00:00,42.6727,80,42.4651,42.6977,AUD
12/30/2022 00:00:00,43.1027,80,42.6467,43.3431,AUD
12/29/2022 00:00:00,43.9448,80,43.9166,44.1898,AUD
12/28/2022 00:00:00,43.7822,80,43.7490,45.5617,AUD
12/27/2022 00:00:00,44.4237,80,44.1246,44.7554,AUD
12/26/2022 00:00:00,45.1197,80,45.1160,45.7626,AUD
12/25/2022 00:00:00,46.0089,80,45.8728,46.6192,AUD
12/24/2022 00:00:00,45.4438,80,45.3031,45.6227,AUD
12/23/2022 00:00:00,44.9540,80,44.7271,45.1527,AUD
12/22/2022 00:00:00,44.5025,80,44.0337,44.6346,AUD
12/21/2022 00:00:00,45.1758,80,45.1220,45.4343,AUD
12/20/2022 00:00:00,46.2348,80,45.8544,46.2348,AUD
12/19/2022 00:00:00,46.3466,80,45.9749,46.3955,AUD
12/18/2022 00:00:00,46.3917,80,45.9304,46.5108,AUD
12/17/2022 00:00:00,45.8281,80,45.6854,46.1677,AUD
12/16/2022 00:00:00,48.4750,80,48.3547,50.6101,AUD
12/15/2022 00:00:00,49.9931,80,49.3599,50.1051,AUD
12/14/2022 00:00:00,49.8564,80,49.4063,50.2271,AUD
12/13/2022 00:00:00,49.8945,80,48.8938,50.0193,AUD
12/12/2022 00:00:00,50.2850,80,50.2154,50.8347,AUD
12/11/2022 00:00:00,51.9650,80,51.9073,52.2723,AUD
12/10/2022 00:00:00,52.4074,80,52.2734,52.5478,AUD
12/09/2022 00:00:00,52.5882,80,52.4415,53.7302,AUD
12/08/2022 00:00:00,52.9617,80,51.8042,54.3957,AUD
12/07/2022 00:00:00,52.2681,80,51.5975,53.0199,AUD
12/06/2022 00:00:00,52.4250,80,52.4250,53.5233,AUD
12/05/2022 00:00:00,54.7180,80,54.0932,57.4344,AUD
12/04/2022 00:00:00,53.0748,80,52.4098,53.1779,AUD
12/03/2022 00:00:00,53.1474,80,52.5917,53.2265,AUD
12/02/2022 00:00:00,53.3552,80,51.7937,55.3489,AUD
12/01/2022 00:00:00,52.0517,80,51.8985,52.4417,AUD
11/30/2022 00:00:00,52.7413,80,52.7413,55.3642,AUD
11/29/2022 00:00:00,55.6663,80,51.6544,62.9993,AUD
11/28/2022 00:00:00,46.3935,80,46.1869,47.0878,AUD
11/27/2022 00:00:00,49.2661,80,47.3666,49.6908,AUD
11/26/2022 00:00:00,51.7670,80,51.3894,56.1772,AUD
11/25/2022 00:00:00,45.0800,80,43.7788,45.5256,AUD
11/24/2022 00:00:00,44.0422,80,43.9886,44.8420,AUD
11/23/2022 00:00:00,45.4677,80,44.5854,45.6610,AUD
11/22/2022 00:00:00,42.1595,80,41.2038,42.1595,AUD
11/21/2022 00:00:00,43.2332,80,42.0071,43.2967,AUD
11/20/2022 00:00:00,44.9678,80,44.7404,46.3370,AUD
11/19/2022 00:00:00,43.9465,80,43.7069,44.2103,AUD
11/18/2022 00:00:00,44.3492,80,44.2079,44.8411,AUD
11/17/2022 00:00:00,45.3633,80,43.9202,45.3633,AUD
11/16/2022 00:00:00,43.3472,80,43.2623,44.0255,AUD
11/15/2022 00:00:00,43.4160,80,42.9223,43.4515,AUD
11/14/2022 00:00:00,42.5298,80,41.5242,42.7616,AUD
11/13/2022 00:00:00,42.3865,80,41.8750,43.7812,AUD
11/12/2022 00:00:00,43.5946,80,43.3090,43.8203,AUD
11/11/2022 00:00:00,45.4544,80,44.5727,45.5360,AUD
11/10/2022 00:00:00,44.0598,80,43.0984,44.8553,AUD
11/09/2022 00:00:00,48.6712,80,46.8173,50.5248,AUD
11/08/2022 00:00:00,57.0114,80,56.7519,57.8703,AUD
11/07/2022 00:00:00,60.7791,80,60.1283,61.7484,AUD
11/06/2022 00:00:00,64.3540,80,62.0752,64.4997,AUD
11/05/2022 00:00:00,62.9881,80,62.3706,63.6022,AUD
11/04/2022 00:00:00,62.4077,80,62.3189,63.3084,AUD
11/03/2022 00:00:00,62.0388,80,61.1451,63.1145,AUD
11/02/2022 00:00:00,58.2502,80,57.9923,59.2202,AUD
11/01/2022 00:00:00,60.3011,80,59.9653,60.6141,AUD
10/31/2022 00:00:00,62.2538,80,59.8668,63.3140,AUD
10/30/2022 00:00:00,60.3925,80,60.3107,61.5154,AUD
10/29/2022 00:00:00,60.9392,80,60.5362,61.6780,AUD
10/28/2022 00:00:00,59.4730,80,58.1881,59.9438,AUD
10/27/2022 00:00:00,59.3909,80,57.8322,60.8712,AUD
10/26/2022 00:00:00,57.8874,80,57.7014,58.3115,AUD
10/25/2022 00:00:00,57.6754,80,57.3536,57.8977,AUD
10/24/2022 00:00:00,57.7467,80,56.6800,57.9935,AUD
10/23/2022 00:00:00,56.2211,80,56.1747,57.1855,AUD
10/22/2022 00:00:00,59.3578,80,58.9375,67.2659,AUD
10/21/2022 00:00:00,55.8184,80,55.2601,57.0392,AUD
10/20/2022 00:00:00,57.0760,80,56.9892,60.3980,AUD
10/19/2022 00:00:00,56.5099,80,55.3641,56.5802,AUD
10/18/2022 00:00:00,57.9694,80,57.8005,58.8017,AUD
10/17/2022 00:00:00,58.7664,80,58.7664,60.9405,AUD
10/16/2022 00:00:00,59.3064,80,58.5143,60.9073,AUD
10/15/2022 00:00:00,57.7284,80,56.2374,57.8624,AUD
10/14/2022 00:00:00,57.1391,80,56.1848,57.2438,AUD
10/13/2022 00:00:00,52.6428,80,50.3136,53.9729,AUD
10/12/2022 00:00:00,57.1288,80,57.1288,57.5010,AUD
10/11/2022 00:00:00,56.9270,80,56.6048,57.4576,AUD
10/10/2022 00:00:00,59.9196,80,59.3020,60.5226,AUD
10/09/2022 00:00:00,61.1223,80,60.9598,62.2508,AUD
10/08/2022 00:00:00,60.9535,80,60.4706,60.9622,AUD
10/07/2022 00:00:00,60.5463,80,60.3589,61.3839,AUD
10/06/2022 00:00:00,60.8760,80,60.3292,61.5002,AUD
10/05/2022 00:00:00,60.8171,80,59.6674,60.8171,AUD
10/04/2022 00:00:00,59.0225,80,58.3529,59.3656,AUD
10/03/2022 00:00:00,58.7557,80,58.6713,60.0907,AUD
10/02/2022 00:00:00,58.5787,80,58.5787,59.5254,AUD
10/01/2022 00:00:00,60.1760,80,59.7496,60.5359,AUD
09/30/2022 00:00:00,59.1863,80,58.6771,60.7614,AUD
09/29/2022 00:00:00,57.9794,80,57.9131,59.7757,AUD
09/28/2022 00:00:00,57.8341,80,57.6302,58.3584,AUD
09/27/2022 00:00:00,60.5818,80,60.1936,61.4213,AUD
09/26/2022 00:00:00,58.8903,80,58.1162,59.1179,AUD
09/25/2022 00:00:00,59.1400,80,58.9567,59.5181,AUD
09/24/2022 00:00:00,61.3796,80,59.7239,64.2255,AUD
09/23/2022 00:00:00,57.3925,80,57.3925,59.3878,AUD
09/22/2022 00:00:00,57.8940,80,57.8940,58.7378,AUD
09/21/2022 00:00:00,58.1404,80,56.9783,58.2177,AUD
09/20/2022 00:00:00,57.7909,80,57.3051,58.5746,AUD
09/19/2022 00:00:00,58.1817,80,56.3196,58.1852,AUD
09/18/2022 00:00:00,60.5604,80,60.3404,61.3848,AUD
09/17/2022 00:00:00,60.1381,80,59.2305,60.6603,AUD
09/16/2022 00:00:00,57.9755,80,57.9755,59.1398,AUD
09/15/2022 00:00:00,59.3560,80,58.9608,59.9045,AUD
09/14/2022 00:00:00,60.3168,80,59.6329,60.9104,AUD
09/13/2022 00:00:00,61.6935,80,61.0666,64.5812,AUD
09/12/2022 00:00:00,64.9866,80,64.7053,65.4586,AUD
09/11/2022 00:00:00,65.0364,80,64.8698,65.8984,AUD
09/10/2022 00:00:00,64.1411,80,63.6838,66.0573,AUD
09/09/2022 00:00:00,62.9642,80,62.1680,63.7781,AUD
09/08/2022 00:00:00,61.8346,80,60.3812,61.9026,AUD
09/07/2022 00:00:00,59.2670,80,58.5874,59.4220,AUD
09/06/2022 00:00:00,61.7214,80,61.6149,62.1791,AUD
09/05/2022 00:00:00,61.5810,80,61.5549,63.9994,AUD
09/04/2022 00:00:00,61.8475,80,60.8919,62.1545,AUD
09/02/2022 00:00:00,61.5106,80,61.2527,62.0018,AUD
09/01/2022 00:00:00,61.4372,80,59.8399,61.5544,AUD
08/31/2022 00:00:00,63.2222,80,61.3140,68.2399,AUD
08/30/2022 00:00:00,61.2303,80,61.1293,61.6661,AUD
08/29/2022 00:00:00,61.1652,80,59.2547,61.9830,AUD
08/28/2022 00:00:00,59.7325,80,59.6454,61.0023,AUD
08/27/2022 00:00:00,61.4261,80,60.3370,61.4455,AUD
08/26/2022 00:00:00,65.4615,80,64.0942,65.9012,AUD
08/25/2022 00:00:00,68.1117,80,67.7697,69.3591,AUD
08/24/2022 00:00:00,67.4496,80,66.6916,67.7645,AUD
08/23/2022 00:00:00,67.6991,80,66.9371,70.0471,AUD
08/22/2022 00:00:00,66.0164,80,64.6747,66.1135,AUD
08/21/2022 00:00:00,70.3660,80,68.3305,71.0563,AUD
08/20/2022 00:00:00,69.7861,80,68.7487,69.8849,AUD
08/19/2022 00:00:00,67.8676,80,66.1897,68.3426,AUD
08/18/2022 00:00:00,77.1196,80,76.9181,77.4701,AUD
08/17/2022 00:00:00,78.9325,80,77.6564,83.0674,AUD
08/16/2022 00:00:00,78.2542,80,78.2542,79.2059,AUD
08/15/2022 00:00:00,78.6287,80,77.5234,78.8376,AUD
08/14/2022 00:00:00,79.7635,80,79.4510,81.9572,AUD
08/13/2022 00:00:00,80.7250,80,80.0246,81.5819,AUD
08/12/2022 00:00:00,82.5650,80,76.5298,83.9067,AUD
08/11/2022 00:00:00,79.0294,80,78.6406,79.4433,AUD
08/10/2022 00:00:00,78.7715,80,76.8539,79.5389,AUD
08/09/2022 00:00:00,75.7063,80,75.7063,81.3578,AUD
08/08/2022 00:00:00,81.9869,80,81.5568,82.2558,AUD
08/07/2022 00:00:00,81.9413,80,81.3234,84.1324,AUD
08/06/2022 00:00:00,80.9487,80,80.8029,82.1802,AUD
08/05/2022 00:00:00,83.4447,80,80.8885,90.3424,AUD
08/04/2022 00:00:00,78.0223,80,76.2464,78.2048,AUD
08/03/2022 00:00:00,78.3677,80,78.3677,79.6215,AUD
08/02/2022 00:00:00,76.3538,80,74.4709,77.4277,AUD
08/01/2022 00:00:00,76.6222,80,73.6264,76.7628,AUD
07/31/2022 00:00:00,78.1603,80,77.6883,82.6766,AUD
07/30/2022 00:00:00,77.8113,80,74.6733,78.0340,AUD
07/29/2022 00:00:00,70.0702,80,67.5495,79.5354,AUD
07/28/2022 00:00:00,66.9577,80,66.6190,69.0044,AUD
07/27/2022 00:00:00,66.7811,80,63.8532,67.7361,AUD
07/26/2022 00:00:00,61.2846,80,61.2846,63.5109,AUD
07/25/2022 00:00:00,66.3146,80,65.8004,67.0748,AUD
07/24/2022 00:00:00,68.4341,80,67.8268,69.6924,AUD
07/23/2022 00:00:00,67.5322,80,66.9488,68.1665,AUD
07/22/2022 00:00:00,67.7657,80,67.7657,70.2295,AUD
07/21/2022 00:00:00,67.2263,80,66.5495,68.6169,AUD
07/20/2022 00:00:00,69.3444,80,68.7370,71.0288,AUD
07/19/2022 00:00:00,68.7440,80,66.3929,68.7440,AUD
07/18/2022 00:00:00,69.4895,80,68.5450,69.7643,AUD
07/17/2022 00:00:00,66.7111,80,66.7111,68.5090,AUD
07/16/2022 00:00:00,65.9189,80,64.6710,65.9189,AUD
07/15/2022 00:00:00,66.0313,80,64.8515,72.1220,AUD
07/14/2022 00:00:00,65.6549,80,63.4228,65.8597,AUD
07/13/2022 00:00:00,60.4916,80,59.6622,64.6853,AUD
07/12/2022 00:00:00,62.4059,80,61.5346,63.8648,AUD
07/11/2022 00:00:00,65.3296,80,64.8431,66.1113,AUD
07/10/2022 00:00:00,66.3545,80,65.9625,67.2787,AUD
07/09/2022 00:00:00,68.3509,80,66.8921,68.6880,AUD
07/08/2022 00:00:00,64.1435,80,64.0062,66.1757,AUD
07/07/2022 00:00:00,64.7928,80,63.8204,64.9111,AUD
07/06/2022 00:00:00,64.9112,80,63.8152,64.9112,AUD
07/05/2022 00:00:00,62.0489,80,61.1259,64.7529,AUD
07/04/2022 00:00:00,62.0961,80,61.2935,63.0996,AUD
07/03/2022 00:00:00,61.4231,80,60.3083,64.2033,AUD
07/02/2022 00:00:00,58.8865,80,58.3167,58.9039,AUD
07/01/2022 00:00:00,60.0276,80,58.2883,60.6482,AUD
06/30/2022 00:00:00,61.7594,80,58.8984,75.0065,AUD
06/29/2022 00:00:00,54.2874,80,53.2183,54.4806,AUD
06/28/2022 00:00:00,55.9582,80,54.9431,56.4155,AUD
06/27/2022 00:00:00,56.5128,80,56.5128,59.8593,AUD
06/26/2022 00:00:00,62.1542,80,61.7554,67.1755,AUD
06/25/2022 00:00:00,51.7269,80,51.4247,56.4318,AUD
06/24/2022 00:00:00,51.6670,80,49.3605,52.4708,AUD
06/23/2022 00:00:00,48.5790,80,48.5463,50.0454,AUD
06/22/2022 00:00:00,50.9522,80,49.2317,50.9695,AUD
06/21/2022 00:00:00,52.7910,80,49.1146,53.5859,AUD
06/20/2022 00:00:00,54.7796,80,45.3345,54.7796,AUD
06/19/2022 00:00:00,44.2604,80,43.2974,45.9455,AUD
06/18/2022 00:00:00,44.4842,80,43.3276,46.0072,AUD
06/17/2022 00:00:00,47.3488,80,45.7075,52.8685,AUD
06/16/2022 00:00:00,45.0912,80,41.4116,47.3746,AUD
06/15/2022 00:00:00,40.2600,80,38.0201,40.7841,AUD
06/14/2022 00:00:00,42.9609,80,42.2246,43.5482,AUD
06/13/2022 00:00:00,44.2272,80,43.2910,47.4065,AUD
06/12/2022 00:00:00,49.6595,80,49.6447,52.2247,AUD
06/11/2022 00:00:00,53.2276,80,52.4511,57.7275,AUD
06/10/2022 00:00:00,58.5383,80,58.3163,59.8992,AUD
06/09/2022 00:00:00,61.7456,80,61.3515,63.8551,AUD
06/08/2022 00:00:00,60.7330,80,59.7915,60.8880,AUD
06/07/2022 00:00:00,57.4135,80,56.9723,58.9529,AUD
06/06/2022 00:00:00,60.1467,80,60.1087,61.2669,AUD
06/05/2022 00:00:00,58.8212,80,58.8212,60.2287,AUD
06/04/2022 00:00:00,60.0304,80,59.5674,61.1276,AUD
06/03/2022 00:00:00,59.9490,80,57.5786,60.2390,AUD
06/02/2022 00:00:00,59.9075,80,59.3980,61.1745,AUD
06/01/2022 00:00:00,64.5696,80,63.9759,66.1795,AUD
05/31/2022 00:00:00,65.6345,80,65.3671,67.8461,AUD
05/30/2022 00:00:00,64.2946,80,63.6393,67.0627,AUD
05/29/2022 00:00:00,62.9671,80,60.9671,62.9738,AUD
05/28/2022 00:00:00,60.5032,80,58.9568,61.5937,AUD
05/27/2022 00:00:00,61.3042,80,58.7284,61.3300,AUD
05/26/2022 00:00:00,63.7049,80,61.1009,66.8604,AUD
05/25/2022 00:00:00,70.1110,80,68.8294,71.0713,AUD
05/24/2022 00:00:00,69.0736,80,67.6905,70.6802,AUD
05/23/2022 00:00:00,73.8520,80,73.2368,75.6187,AUD
05/22/2022 00:00:00,73.2466,80,71.4020,74.4756,AUD
05/21/2022 00:00:00,73.7251,80,72.8429,75.2040,AUD
05/20/2022 00:00:00,74.9407,80,73.9992,77.2303,AUD
05/19/2022 00:00:00,73.9474,80,70.8635,75.2446,AUD
05/18/2022 00:00:00,73.4226,80,73.3767,75.9299,AUD
05/17/2022 00:00:00,76.7855,80,72.5034,78.2534,AUD
05/16/2022 00:00:00,69.7846,80,69.6356,72.1237,AUD
05/15/2022 00:00:00,70.8458,80,67.4819,72.8353,AUD
05/14/2022 00:00:00,62.8038,80,62.8038,67.8147,AUD
05/13/2022 00:00:00,71.5654,80,66.5684,71.5654,AUD
05/12/2022 00:00:00,55.0823,80,48.9527,58.8404,AUD
05/11/2022 00:00:00,71.5201,80,64.0867,81.5757,AUD
05/10/2022 00:00:00,93.3534,80,90.5506,96.9548,AUD
05/09/2022 00:00:00,94.2012,80,91.7126,96.4176,AUD
05/08/2022 00:00:00,99.9423,80,99.9423,102.6404,AUD
05/07/2022 00:00:00,109.6131,80,109.1546,110.9918,AUD
05/06/2022 00:00:00,109.0509,80,107.2524,110.8853,AUD
05/05/2022 00:00:00,114.6318,80,114.6318,117.6002,AUD
05/04/2022 00:00:00,114.5825,80,114.5825,118.0541,AUD
05/03/2022 00:00:00,115.4780,80,115.3995,117.5429,AUD
05/02/2022 00:00:00,117.8743,80,115.4985,117.9214,AUD
05/01/2022 00:00:00,116.6347,80,115.8397,117.5931,AUD
04/30/2022 00:00:00,123.2175,80,120.9600,125.1868,AUD
04/29/2022 00:00:00,122.0451,80,120.2648,124.7679,AUD
04/28/2022 00:00:00,126.2563,80,126.2563,128.6226,AUD
04/27/2022 00:00:00,128.9486,80,125.1258,128.9486,AUD
04/26/2022 00:00:00,127.8232,80,127.8232,132.3842,AUD
04/25/2022 00:00:00,128.0711,80,125.3705,129.2092,AUD
04/24/2022 00:00:00,128.9185,80,127.9411,130.0544,AUD
04/23/2022 00:00:00,129.9682,80,129.3961,130.7490,AUD
04/22/2022 00:00:00,130.7788,80,130.1454,132.1481,AUD
04/21/2022 00:00:00,131.6295,80,130.2018,133.9848,AUD
04/20/2022 00:00:00,130.9715,80,130.3002,133.5373,AUD
04/19/2022 00:00:00,130.8570,80,128.6486,130.8570,AUD
04/18/2022 00:00:00,128.6391,80,126.6331,129.2884,AUD
04/17/2022 00:00:00,138.0017,80,136.7736,142.6741,AUD
04/16/2022 00:00:00,127.6467,80,126.8784,128.1588,AUD
04/15/2022 00:00:00,124.5762,80,124.5125,126.1775,AUD
04/14/2022 00:00:00,127.3666,80,127.3666,129.4198,AUD
04/13/2022 00:00:00,128.7204,80,125.5391,128.7204,AUD
04/12/2022 00:00:00,128.2439,80,126.3816,128.2439,AUD
04/11/2022 00:00:00,128.2458,80,127.0084,132.9624,AUD
04/10/2022 00:00:00,136.5530,80,132.3567,137.0113,AUD
04/09/2022 00:00:00,137.9152,80,131.9605,140.2002,AUD
04/08/2022 00:00:00,137.2992,80,133.3808,141.5740,AUD
04/07/2022 00:00:00,134.9390,80,134.0009,139.4861,AUD
04/06/2022 00:00:00,138.3519,80,135.2083,146.1898,AUD
04/05/2022 00:00:00,147.3214,80,140.3381,150.8231,AUD
04/04/2022 00:00:00,151.6591,80,140.9829,155.4599,AUD
04/03/2022 00:00:00,152.4101,80,142.4997,154.2498,AUD
04/02/2022 00:00:00,151.4077,80,143.6094,152.7307,AUD
04/01/2022 00:00:00,144.0147,80,138.2843,144.7567,AUD
03/31/2022 00:00:00,152.9397,80,145.4711,154.5099,AUD
03/30/2022 00:00:00,146.1733,80,144.4505,146.2860,AUD
03/29/2022 00:00:00,149.5736,80,146.8770,150.5391,AUD
03/28/2022 00:00:00,148.4772,80,144.7188,148.9746,AUD
03/27/2022 00:00:00,146.0794,80,146.0794,147.8639,AUD
03/26/2022 00:00:00,144.7470,80,144.1582,147.2800,AUD
03/25/2022 00:00:00,149.3003,80,149.1701,153.5006,AUD
03/24/2022 00:00:00,143.8034,80,141.1355,146.4316,AUD
03/23/2022 00:00:00,142.5772,80,141.2922,143.2439,AUD
03/22/2022 00:00:00,144.8754,80,144.2053,146.5312,AUD
03/21/2022 00:00:00,147.1495,80,146.0977,153.9417,AUD
03/20/2022 00:00:00,156.9419,80,153.9478,185.6850,AUD
03/19/2022 00:00:00,129.9779,80,122.6183,134.5687,AUD
03/18/2022 00:00:00,119.0939,80,118.6639,120.8088,AUD
03/17/2022 00:00:00,123.3334,80,122.6284,124.4679,AUD
03/16/2022 00:00:00,121.7669,80,120.9760,124.8698,AUD
03/15/2022 00:00:00,121.7021,80,120.7172,128.2491,AUD
03/14/2022 00:00:00,121.2024,80,121.2024,124.5968,AUD
03/13/2022 00:00:00,117.8179,80,117.1085,119.5932,AUD
03/12/2022 00:00:00,120.0795,80,119.1101,120.9133,AUD
03/11/2022 00:00:00,119.2392,80,118.0268,120.3548,AUD
03/10/2022 00:00:00,118.8471,80,115.8941,119.2025,AUD
03/09/2022 00:00:00,122.9468,80,122.4397,124.9293,AUD
03/08/2022 00:00:00,121.5638,80,119.5331,122.1845,AUD
03/07/2022 00:00:00,122.7055,80,118.1070,125.3863,AUD
03/06/2022 00:00:00,120.1877,80,117.7458,125.2548,AUD
03/05/2022 00:00:00,120.8888,80,120.7444,122.2645,AUD
03/04/2022 00:00:00,124.6317,80,121.8709,124.9011,AUD
03/03/2022 00:00:00,128.5640,80,127.6764,129.3065,AUD
03/02/2022 00:00:00,133.3343,80,130.7620,134.9721,AUD
03/01/2022 00:00:00,133.3371,80,129.8925,133.3371,AUD
02/28/2022 00:00:00,125.2904,80,124.7544,127.8094,AUD
02/27/2022 00:00:00,130.9393,80,126.6768,131.4141,AUD
02/26/2022 00:00:00,131.7128,80,129.4981,133.6996,AUD
02/25/2022 00:00:00,130.0071,80,123.8104,130.2951,AUD
02/24/2022 00:00:00,114.2778,80,113.2414,119.2980,AUD
02/23/2022 00:00:00,133.3576,80,129.4060,135.8794,AUD
02/22/2022 00:00:00,129.8845,80,127.4104,129.9598,AUD
02/21/2022 00:00:00,136.7511,80,135.3893,149.8461,AUD
02/20/2022 00:00:00,128.0323,80,127.1182,130.6760,AUD
02/19/2022 00:00:00,132.8226,80,131.9017,136.8222,AUD
02/18/2022 00:00:00,139.1895,80,138.3365,141.2008,AUD
02/17/2022 00:00:00,147.5714,80,146.9950,149.4261,AUD
