Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,0.6165,80,0.6145,0.6300,AUD
04/04/2023 00:00:00,0.6083,80,0.5964,0.6166,AUD
04/03/2023 00:00:00,0.6118,80,0.6051,0.6225,AUD
04/02/2023 00:00:00,0.6176,80,0.6124,0.6307,AUD
04/01/2023 00:00:00,0.6392,80,0.6367,0.6543,AUD
03/31/2023 00:00:00,0.6068,80,0.5982,0.6129,AUD
03/30/2023 00:00:00,0.6234,80,0.6171,0.6319,AUD
03/29/2023 00:00:00,0.6550,80,0.6491,0.6769,AUD
03/28/2023 00:00:00,0.6033,80,0.5811,0.6041,AUD
03/27/2023 00:00:00,0.6330,80,0.6279,0.6449,AUD
03/26/2023 00:00:00,0.6744,80,0.6562,0.6781,AUD
03/25/2023 00:00:00,0.6825,80,0.6780,0.7119,AUD
03/24/2023 00:00:00,0.7428,80,0.7103,0.7456,AUD
03/23/2023 00:00:00,0.7197,80,0.7192,0.7536,AUD
03/22/2023 00:00:00,0.7221,80,0.7185,0.7513,AUD
03/21/2023 00:00:00,0.7368,80,0.6695,0.7368,AUD
03/20/2023 00:00:00,0.7382,80,0.7336,0.7654,AUD
03/19/2023 00:00:00,0.7416,80,0.7375,0.7794,AUD
03/18/2023 00:00:00,0.8232,80,0.7929,0.8529,AUD
03/17/2023 00:00:00,0.8117,80,0.7231,0.8140,AUD
03/16/2023 00:00:00,0.7428,80,0.7170,0.7747,AUD
03/15/2023 00:00:00,0.7427,80,0.7243,0.8273,AUD
03/14/2023 00:00:00,0.6099,80,0.5583,0.6151,AUD
03/13/2023 00:00:00,0.5257,80,0.5144,0.5452,AUD
03/12/2023 00:00:00,0.4887,80,0.4635,0.4937,AUD
03/11/2023 00:00:00,0.4594,80,0.4591,0.4944,AUD
03/10/2023 00:00:00,0.4701,80,0.4361,0.4866,AUD
03/09/2023 00:00:00,0.5545,80,0.5400,0.5704,AUD
03/08/2023 00:00:00,0.5875,80,0.5848,0.6083,AUD
03/07/2023 00:00:00,0.6446,80,0.6347,0.6602,AUD
03/06/2023 00:00:00,0.6580,80,0.6547,0.6695,AUD
03/05/2023 00:00:00,0.7068,80,0.6964,0.7152,AUD
03/04/2023 00:00:00,0.6378,80,0.6268,0.6553,AUD
03/03/2023 00:00:00,0.6626,80,0.6590,0.6847,AUD
03/02/2023 00:00:00,0.7405,80,0.7342,0.7648,AUD
03/01/2023 00:00:00,0.8093,80,0.7667,0.8221,AUD
02/28/2023 00:00:00,0.7064,80,0.6642,0.7106,AUD
02/27/2023 00:00:00,0.6285,80,0.6072,0.6301,AUD
02/26/2023 00:00:00,0.6041,80,0.5968,0.6169,AUD
02/25/2023 00:00:00,0.6067,80,0.5987,0.6384,AUD
02/24/2023 00:00:00,0.6156,80,0.5879,0.6296,AUD
02/23/2023 00:00:00,0.5874,80,0.5742,0.6242,AUD
02/22/2023 00:00:00,0.5724,80,0.5459,0.5828,AUD
02/21/2023 00:00:00,0.6483,80,0.5958,0.6820,AUD
02/20/2023 00:00:00,0.5642,80,0.5614,0.5923,AUD
02/19/2023 00:00:00,0.6154,80,0.6037,0.6171,AUD
02/18/2023 00:00:00,0.6303,80,0.6208,0.6408,AUD
02/17/2023 00:00:00,0.6378,80,0.6290,0.6492,AUD
02/16/2023 00:00:00,0.6571,80,0.6423,0.6815,AUD
02/15/2023 00:00:00,0.6225,80,0.5853,0.6504,AUD
02/14/2023 00:00:00,0.5876,80,0.5229,0.6054,AUD
02/13/2023 00:00:00,0.5342,80,0.5166,0.5607,AUD
02/12/2023 00:00:00,0.5953,80,0.5953,0.6147,AUD
02/11/2023 00:00:00,0.5943,80,0.5776,0.6107,AUD
02/10/2023 00:00:00,0.5918,80,0.5782,0.6432,AUD
02/09/2023 00:00:00,0.6166,80,0.5948,0.6806,AUD
02/07/2023 00:00:00,0.7992,80,0.7773,0.8259,AUD
02/06/2023 00:00:00,0.6219,80,0.5732,0.6789,AUD
02/05/2023 00:00:00,0.6054,80,0.4671,0.6368,AUD
02/04/2023 00:00:00,0.3978,80,0.3822,0.4006,AUD
02/03/2023 00:00:00,0.2889,80,0.2698,0.2975,AUD
02/02/2023 00:00:00,0.2836,80,0.2787,0.2910,AUD
02/01/2023 00:00:00,0.2438,80,0.2414,0.2486,AUD
01/31/2023 00:00:00,0.2439,80,0.2408,0.2466,AUD
01/30/2023 00:00:00,0.2429,80,0.2408,0.2557,AUD
01/29/2023 00:00:00,0.2582,80,0.2565,0.2640,AUD
01/28/2023 00:00:00,0.2688,80,0.2516,0.2905,AUD
01/27/2023 00:00:00,0.2518,80,0.2326,0.2560,AUD
01/26/2023 00:00:00,0.2461,80,0.2430,0.2546,AUD
01/25/2023 00:00:00,0.2441,80,0.2334,0.2476,AUD
01/24/2023 00:00:00,0.2609,80,0.2552,0.2671,AUD
01/23/2023 00:00:00,0.2599,80,0.2554,0.2654,AUD
01/22/2023 00:00:00,0.2793,80,0.2752,0.2879,AUD
01/21/2023 00:00:00,0.3145,80,0.3039,0.3232,AUD
01/20/2023 00:00:00,0.2959,80,0.2930,0.3078,AUD
01/19/2023 00:00:00,0.2828,80,0.2828,0.3033,AUD
01/18/2023 00:00:00,0.2985,80,0.2713,0.3027,AUD
01/17/2023 00:00:00,0.2943,80,0.2388,0.2980,AUD
01/16/2023 00:00:00,0.2416,80,0.2410,0.2640,AUD
01/15/2023 00:00:00,0.2475,80,0.1999,0.2587,AUD
01/14/2023 00:00:00,0.3077,80,0.2779,0.3335,AUD
01/13/2023 00:00:00,0.1726,80,0.1570,0.1871,AUD
01/12/2023 00:00:00,0.1255,80,0.1200,0.1286,AUD
01/11/2023 00:00:00,0.1460,80,0.1235,0.1528,AUD
01/10/2023 00:00:00,0.0979,80,0.0969,0.1043,AUD
01/09/2023 00:00:00,0.0950,80,0.0880,0.0992,AUD
01/08/2023 00:00:00,0.1044,80,0.0878,0.1080,AUD
01/07/2023 00:00:00,0.0768,80,0.0759,0.0799,AUD
01/06/2023 00:00:00,0.0714,80,0.0684,0.0741,AUD
01/05/2023 00:00:00,0.0688,80,0.0684,0.0707,AUD
01/04/2023 00:00:00,0.0690,80,0.0669,0.0699,AUD
01/03/2023 00:00:00,0.0686,80,0.0680,0.0695,AUD
01/02/2023 00:00:00,0.0680,80,0.0668,0.0683,AUD
01/01/2023 00:00:00,0.0675,80,0.0665,0.0680,AUD
12/31/2022 00:00:00,0.0685,80,0.0677,0.0685,AUD
12/30/2022 00:00:00,0.0670,80,0.0659,0.0681,AUD
12/29/2022 00:00:00,0.0703,80,0.0679,0.0704,AUD
12/28/2022 00:00:00,0.0700,80,0.0700,0.0731,AUD
12/27/2022 00:00:00,0.0767,80,0.0750,0.0769,AUD
12/26/2022 00:00:00,0.0789,80,0.0770,0.0812,AUD
12/25/2022 00:00:00,0.0752,80,0.0736,0.0783,AUD
12/24/2022 00:00:00,0.0722,80,0.0709,0.0725,AUD
12/23/2022 00:00:00,0.0735,80,0.0723,0.0742,AUD
12/22/2022 00:00:00,0.0741,80,0.0705,0.0747,AUD
12/21/2022 00:00:00,0.0688,80,0.0679,0.0701,AUD
12/20/2022 00:00:00,0.0707,80,0.0685,0.0728,AUD
12/19/2022 00:00:00,0.0678,80,0.0638,0.0705,AUD
12/18/2022 00:00:00,0.0660,80,0.0652,0.0676,AUD
12/17/2022 00:00:00,0.0664,80,0.0647,0.0668,AUD
12/16/2022 00:00:00,0.0741,80,0.0728,0.0786,AUD
12/15/2022 00:00:00,0.0770,80,0.0769,0.0801,AUD
12/14/2022 00:00:00,0.0799,80,0.0760,0.0847,AUD
12/13/2022 00:00:00,0.0757,80,0.0757,0.0806,AUD
12/12/2022 00:00:00,0.0858,80,0.0850,0.0903,AUD
12/11/2022 00:00:00,0.0761,80,0.0756,0.0863,AUD
12/10/2022 00:00:00,0.0804,80,0.0725,0.0912,AUD
12/09/2022 00:00:00,0.0735,80,0.0725,0.0825,AUD
12/08/2022 00:00:00,0.0657,80,0.0617,0.0658,AUD
12/07/2022 00:00:00,0.0616,80,0.0613,0.0638,AUD
12/06/2022 00:00:00,0.0650,80,0.0650,0.0714,AUD
12/05/2022 00:00:00,0.0625,80,0.0622,0.0650,AUD
12/04/2022 00:00:00,0.0618,80,0.0612,0.0622,AUD
12/03/2022 00:00:00,0.0624,80,0.0621,0.0705,AUD
12/02/2022 00:00:00,0.0607,80,0.0597,0.0611,AUD
12/01/2022 00:00:00,0.0620,80,0.0616,0.0622,AUD
11/30/2022 00:00:00,0.0620,80,0.0620,0.0634,AUD
11/29/2022 00:00:00,0.0621,80,0.0616,0.0624,AUD
11/28/2022 00:00:00,0.0620,80,0.0617,0.0641,AUD
11/27/2022 00:00:00,0.0645,80,0.0644,0.0651,AUD
11/26/2022 00:00:00,0.0648,80,0.0643,0.0654,AUD
11/25/2022 00:00:00,0.0636,80,0.0619,0.0636,AUD
11/24/2022 00:00:00,0.0622,80,0.0617,0.0641,AUD
11/23/2022 00:00:00,0.0644,80,0.0640,0.0664,AUD
11/22/2022 00:00:00,0.0640,80,0.0614,0.0664,AUD
11/21/2022 00:00:00,0.0615,80,0.0607,0.0625,AUD
11/20/2022 00:00:00,0.0689,80,0.0673,0.0848,AUD
11/19/2022 00:00:00,0.0595,80,0.0588,0.0596,AUD
11/18/2022 00:00:00,0.0605,80,0.0599,0.0615,AUD
11/17/2022 00:00:00,0.0614,80,0.0610,0.0637,AUD
11/16/2022 00:00:00,0.0590,80,0.0585,0.0598,AUD
11/15/2022 00:00:00,0.0591,80,0.0589,0.0598,AUD
11/14/2022 00:00:00,0.0588,80,0.0571,0.0592,AUD
11/13/2022 00:00:00,0.0593,80,0.0584,0.0603,AUD
11/12/2022 00:00:00,0.0592,80,0.0590,0.0601,AUD
11/11/2022 00:00:00,0.0646,80,0.0643,0.0657,AUD
11/10/2022 00:00:00,0.0631,80,0.0630,0.0670,AUD
11/09/2022 00:00:00,0.0661,80,0.0623,0.0681,AUD
11/08/2022 00:00:00,0.0794,80,0.0788,0.0827,AUD
11/07/2022 00:00:00,0.0855,80,0.0855,0.0920,AUD
11/06/2022 00:00:00,0.0874,80,0.0826,0.1039,AUD
11/05/2022 00:00:00,0.0797,80,0.0797,0.0814,AUD
11/04/2022 00:00:00,0.0788,80,0.0777,0.0792,AUD
11/03/2022 00:00:00,0.0796,80,0.0789,0.0806,AUD
11/02/2022 00:00:00,0.0764,80,0.0754,0.0778,AUD
11/01/2022 00:00:00,0.0775,80,0.0767,0.0795,AUD
10/31/2022 00:00:00,0.0792,80,0.0770,0.0792,AUD
10/30/2022 00:00:00,0.0767,80,0.0754,0.0775,AUD
10/29/2022 00:00:00,0.0795,80,0.0770,0.0795,AUD
10/28/2022 00:00:00,0.0759,80,0.0753,0.0764,AUD
10/27/2022 00:00:00,0.0786,80,0.0780,0.0801,AUD
10/26/2022 00:00:00,0.0808,80,0.0803,0.0825,AUD
10/25/2022 00:00:00,0.0819,80,0.0780,0.0909,AUD
10/24/2022 00:00:00,0.0781,80,0.0774,0.0785,AUD
10/23/2022 00:00:00,0.0780,80,0.0780,0.0803,AUD
10/22/2022 00:00:00,0.0800,80,0.0798,0.0814,AUD
10/21/2022 00:00:00,0.0825,80,0.0809,0.0865,AUD
10/20/2022 00:00:00,0.0822,80,0.0814,0.0847,AUD
10/19/2022 00:00:00,0.0835,80,0.0815,0.0844,AUD
10/18/2022 00:00:00,0.0976,80,0.0891,0.1082,AUD
10/17/2022 00:00:00,0.0907,80,0.0885,0.0936,AUD
10/16/2022 00:00:00,0.0969,80,0.0950,0.1124,AUD
10/15/2022 00:00:00,0.1155,80,0.1142,0.1246,AUD
10/14/2022 00:00:00,0.1379,80,0.1289,0.2060,AUD
10/13/2022 00:00:00,0.1264,80,0.1210,0.1383,AUD
10/12/2022 00:00:00,0.0937,80,0.0718,0.1026,AUD
10/11/2022 00:00:00,0.0689,80,0.0677,0.0699,AUD
10/10/2022 00:00:00,0.0716,80,0.0709,0.0724,AUD
10/09/2022 00:00:00,0.0735,80,0.0726,0.0741,AUD
10/08/2022 00:00:00,0.0762,80,0.0746,0.0770,AUD
10/07/2022 00:00:00,0.0720,80,0.0719,0.0737,AUD
10/06/2022 00:00:00,0.0736,80,0.0731,0.0763,AUD
10/05/2022 00:00:00,0.0734,80,0.0733,0.0748,AUD
10/04/2022 00:00:00,0.0723,80,0.0708,0.0739,AUD
10/03/2022 00:00:00,0.0707,80,0.0687,0.0711,AUD
10/02/2022 00:00:00,0.0706,80,0.0702,0.0721,AUD
10/01/2022 00:00:00,0.0733,80,0.0730,0.0756,AUD
09/30/2022 00:00:00,0.0720,80,0.0711,0.0732,AUD
09/29/2022 00:00:00,0.0737,80,0.0720,0.0776,AUD
09/28/2022 00:00:00,0.0796,80,0.0792,0.0815,AUD
09/27/2022 00:00:00,0.0840,80,0.0823,0.0847,AUD
09/26/2022 00:00:00,0.0788,80,0.0752,0.0799,AUD
09/25/2022 00:00:00,0.0752,80,0.0747,0.0769,AUD
09/24/2022 00:00:00,0.0797,80,0.0780,0.0805,AUD
09/23/2022 00:00:00,0.0776,80,0.0762,0.0798,AUD
09/22/2022 00:00:00,0.0787,80,0.0784,0.0827,AUD
09/21/2022 00:00:00,0.0808,80,0.0752,0.0832,AUD
09/20/2022 00:00:00,0.0790,80,0.0783,0.0851,AUD
09/19/2022 00:00:00,0.0784,80,0.0754,0.0791,AUD
09/18/2022 00:00:00,0.0913,80,0.0874,0.0955,AUD
09/17/2022 00:00:00,0.0853,80,0.0851,0.1006,AUD
09/16/2022 00:00:00,0.0885,80,0.0791,0.1015,AUD
09/15/2022 00:00:00,0.0795,80,0.0769,0.0812,AUD
09/14/2022 00:00:00,0.0740,80,0.0709,0.0751,AUD
09/13/2022 00:00:00,0.0729,80,0.0729,0.0859,AUD
09/12/2022 00:00:00,0.0789,80,0.0727,0.0829,AUD
09/11/2022 00:00:00,0.0701,80,0.0671,0.0748,AUD
09/10/2022 00:00:00,0.0672,80,0.0649,0.0694,AUD
09/09/2022 00:00:00,0.0649,80,0.0629,0.0669,AUD
09/08/2022 00:00:00,0.0661,80,0.0605,0.0734,AUD
09/07/2022 00:00:00,0.0594,80,0.0581,0.0606,AUD
09/06/2022 00:00:00,0.0619,80,0.0615,0.0632,AUD
09/05/2022 00:00:00,0.0610,80,0.0604,0.0613,AUD
09/04/2022 00:00:00,0.0611,80,0.0611,0.0635,AUD
09/02/2022 00:00:00,0.0637,80,0.0620,0.0640,AUD
09/01/2022 00:00:00,0.0623,80,0.0605,0.0623,AUD
08/31/2022 00:00:00,0.0630,80,0.0611,0.0652,AUD
08/30/2022 00:00:00,0.0631,80,0.0630,0.0644,AUD
08/29/2022 00:00:00,0.0645,80,0.0617,0.0645,AUD
08/28/2022 00:00:00,0.0608,80,0.0600,0.0655,AUD
08/27/2022 00:00:00,0.0660,80,0.0597,0.0785,AUD
08/26/2022 00:00:00,0.0623,80,0.0598,0.0624,AUD
08/25/2022 00:00:00,0.0623,80,0.0617,0.0631,AUD
08/24/2022 00:00:00,0.0644,80,0.0618,0.0645,AUD
08/23/2022 00:00:00,0.0631,80,0.0623,0.0638,AUD
08/22/2022 00:00:00,0.0634,80,0.0586,0.0640,AUD
08/21/2022 00:00:00,0.0617,80,0.0606,0.0620,AUD
08/20/2022 00:00:00,0.0612,80,0.0607,0.0615,AUD
08/19/2022 00:00:00,0.0612,80,0.0599,0.0618,AUD
08/18/2022 00:00:00,0.0668,80,0.0659,0.0680,AUD
08/17/2022 00:00:00,0.0672,80,0.0671,0.0702,AUD
08/16/2022 00:00:00,0.0687,80,0.0687,0.0708,AUD
08/15/2022 00:00:00,0.0752,80,0.0731,0.0762,AUD
08/14/2022 00:00:00,0.0869,80,0.0843,0.0890,AUD
08/13/2022 00:00:00,0.0872,80,0.0829,0.0872,AUD
08/12/2022 00:00:00,0.0817,80,0.0776,0.0824,AUD
08/11/2022 00:00:00,0.0811,80,0.0775,0.0827,AUD
08/10/2022 00:00:00,0.0740,80,0.0700,0.0755,AUD
08/09/2022 00:00:00,0.0760,80,0.0735,0.0838,AUD
08/08/2022 00:00:00,0.0725,80,0.0689,0.0725,AUD
08/07/2022 00:00:00,0.0672,80,0.0661,0.0672,AUD
08/06/2022 00:00:00,0.0687,80,0.0685,0.0692,AUD
08/05/2022 00:00:00,0.0671,80,0.0658,0.0672,AUD
08/04/2022 00:00:00,0.0648,80,0.0646,0.0663,AUD
08/03/2022 00:00:00,0.0662,80,0.0636,0.0663,AUD
08/02/2022 00:00:00,0.0607,80,0.0603,0.0620,AUD
08/01/2022 00:00:00,0.0598,80,0.0590,0.0611,AUD
07/31/2022 00:00:00,0.0624,80,0.0597,0.0624,AUD
07/30/2022 00:00:00,0.0616,80,0.0601,0.0618,AUD
07/29/2022 00:00:00,0.0597,80,0.0587,0.0616,AUD
07/28/2022 00:00:00,0.0549,80,0.0547,0.0557,AUD
07/27/2022 00:00:00,0.0538,80,0.0526,0.0538,AUD
07/26/2022 00:00:00,0.0509,80,0.0500,0.0519,AUD
07/25/2022 00:00:00,0.0525,80,0.0520,0.0530,AUD
07/24/2022 00:00:00,0.0544,80,0.0537,0.0548,AUD
07/23/2022 00:00:00,0.0518,80,0.0512,0.0528,AUD
07/22/2022 00:00:00,0.0527,80,0.0523,0.0541,AUD
07/21/2022 00:00:00,0.0522,80,0.0522,0.0532,AUD
07/20/2022 00:00:00,0.0561,80,0.0553,0.0564,AUD
07/19/2022 00:00:00,0.0548,80,0.0529,0.0548,AUD
07/18/2022 00:00:00,0.0555,80,0.0540,0.0559,AUD
07/17/2022 00:00:00,0.0541,80,0.0541,0.0556,AUD
07/16/2022 00:00:00,0.0536,80,0.0520,0.0541,AUD
07/15/2022 00:00:00,0.0535,80,0.0526,0.0559,AUD
07/14/2022 00:00:00,0.0529,80,0.0513,0.0532,AUD
07/13/2022 00:00:00,0.0504,80,0.0494,0.0535,AUD
07/12/2022 00:00:00,0.0537,80,0.0532,0.0546,AUD
07/11/2022 00:00:00,0.0578,80,0.0575,0.0585,AUD
07/10/2022 00:00:00,0.0598,80,0.0598,0.0610,AUD
07/09/2022 00:00:00,0.0612,80,0.0611,0.0621,AUD
07/08/2022 00:00:00,0.0607,80,0.0607,0.0622,AUD
07/07/2022 00:00:00,0.0606,80,0.0596,0.0616,AUD
07/06/2022 00:00:00,0.0563,80,0.0552,0.0571,AUD
07/05/2022 00:00:00,0.0568,80,0.0566,0.0591,AUD
07/04/2022 00:00:00,0.0568,80,0.0553,0.0584,AUD
07/03/2022 00:00:00,0.0558,80,0.0554,0.0565,AUD
07/02/2022 00:00:00,0.0554,80,0.0547,0.0559,AUD
07/01/2022 00:00:00,0.0563,80,0.0544,0.0565,AUD
06/30/2022 00:00:00,0.0525,80,0.0523,0.0550,AUD
06/29/2022 00:00:00,0.0565,80,0.0561,0.0583,AUD
06/28/2022 00:00:00,0.0595,80,0.0584,0.0596,AUD
06/27/2022 00:00:00,0.0588,80,0.0583,0.0613,AUD
06/26/2022 00:00:00,0.0603,80,0.0590,0.0613,AUD
06/25/2022 00:00:00,0.0592,80,0.0590,0.0601,AUD
06/24/2022 00:00:00,0.0601,80,0.0589,0.0614,AUD
06/23/2022 00:00:00,0.0587,80,0.0584,0.0606,AUD
06/22/2022 00:00:00,0.0594,80,0.0582,0.0609,AUD
06/21/2022 00:00:00,0.0652,80,0.0641,0.0664,AUD
06/20/2022 00:00:00,0.0629,80,0.0616,0.0642,AUD
06/19/2022 00:00:00,0.0620,80,0.0597,0.0649,AUD
06/18/2022 00:00:00,0.0629,80,0.0561,0.0671,AUD
06/17/2022 00:00:00,0.0625,80,0.0617,0.0636,AUD
06/16/2022 00:00:00,0.0633,80,0.0621,0.0654,AUD
06/15/2022 00:00:00,0.0624,80,0.0590,0.0627,AUD
06/14/2022 00:00:00,0.0653,80,0.0635,0.0678,AUD
06/13/2022 00:00:00,0.0653,80,0.0638,0.0691,AUD
06/12/2022 00:00:00,0.0724,80,0.0721,0.0736,AUD
06/11/2022 00:00:00,0.0798,80,0.0787,0.0834,AUD
06/10/2022 00:00:00,0.0816,80,0.0815,0.0849,AUD
06/09/2022 00:00:00,0.0855,80,0.0851,0.0898,AUD
06/08/2022 00:00:00,0.0914,80,0.0897,0.0915,AUD
06/07/2022 00:00:00,0.0841,80,0.0838,0.0848,AUD
06/06/2022 00:00:00,0.0892,80,0.0884,0.0913,AUD
06/05/2022 00:00:00,0.0869,80,0.0852,0.0883,AUD
06/04/2022 00:00:00,0.0860,80,0.0856,0.0865,AUD
06/03/2022 00:00:00,0.0864,80,0.0849,0.0884,AUD
06/02/2022 00:00:00,0.0871,80,0.0864,0.0880,AUD
06/01/2022 00:00:00,0.0969,80,0.0966,0.0989,AUD
05/31/2022 00:00:00,0.0968,80,0.0965,0.1034,AUD
05/30/2022 00:00:00,0.0936,80,0.0930,0.0952,AUD
05/29/2022 00:00:00,0.0906,80,0.0883,0.0910,AUD
05/28/2022 00:00:00,0.0882,80,0.0870,0.0885,AUD
05/27/2022 00:00:00,0.0886,80,0.0870,0.0887,AUD
05/26/2022 00:00:00,0.0883,80,0.0867,0.0890,AUD
05/25/2022 00:00:00,0.0932,80,0.0910,0.0935,AUD
05/24/2022 00:00:00,0.0872,80,0.0872,0.0902,AUD
05/23/2022 00:00:00,0.0928,80,0.0910,0.0931,AUD
05/22/2022 00:00:00,0.0915,80,0.0896,0.0921,AUD
05/21/2022 00:00:00,0.0893,80,0.0890,0.0897,AUD
05/20/2022 00:00:00,0.0935,80,0.0927,0.0952,AUD
05/19/2022 00:00:00,0.1026,80,0.0941,0.1056,AUD
05/18/2022 00:00:00,0.0916,80,0.0915,0.0940,AUD
05/17/2022 00:00:00,0.0932,80,0.0923,0.0951,AUD
05/16/2022 00:00:00,0.0897,80,0.0891,0.0935,AUD
05/15/2022 00:00:00,0.0952,80,0.0887,0.0968,AUD
05/14/2022 00:00:00,0.0849,80,0.0848,0.0876,AUD
05/13/2022 00:00:00,0.0988,80,0.0944,0.0991,AUD
05/12/2022 00:00:00,0.0825,80,0.0809,0.0869,AUD
05/11/2022 00:00:00,0.1080,80,0.0983,0.1126,AUD
05/10/2022 00:00:00,0.1212,80,0.1168,0.1227,AUD
05/09/2022 00:00:00,0.1177,80,0.1152,0.1214,AUD
05/08/2022 00:00:00,0.1260,80,0.1260,0.1290,AUD
05/07/2022 00:00:00,0.1340,80,0.1314,0.1347,AUD
05/06/2022 00:00:00,0.1318,80,0.1306,0.1346,AUD
05/05/2022 00:00:00,0.1451,80,0.1451,0.1533,AUD
05/04/2022 00:00:00,0.1476,80,0.1469,0.1494,AUD
05/03/2022 00:00:00,0.1448,80,0.1444,0.1460,AUD
05/02/2022 00:00:00,0.1472,80,0.1449,0.1510,AUD
05/01/2022 00:00:00,0.1485,80,0.1485,0.1574,AUD
04/30/2022 00:00:00,0.1442,80,0.1434,0.1456,AUD
04/29/2022 00:00:00,0.1478,80,0.1473,0.1542,AUD
04/28/2022 00:00:00,0.1580,80,0.1535,0.1619,AUD
04/27/2022 00:00:00,0.1502,80,0.1485,0.1542,AUD
04/26/2022 00:00:00,0.1603,80,0.1603,0.1739,AUD
04/25/2022 00:00:00,0.1690,80,0.1677,0.1726,AUD
04/24/2022 00:00:00,0.1818,80,0.1818,0.1874,AUD
04/23/2022 00:00:00,0.1898,80,0.1896,0.1931,AUD
04/22/2022 00:00:00,0.1931,80,0.1931,0.2003,AUD
04/21/2022 00:00:00,0.2094,80,0.2012,0.2107,AUD
04/20/2022 00:00:00,0.2080,80,0.2080,0.2152,AUD
04/19/2022 00:00:00,0.2153,80,0.2078,0.2157,AUD
04/18/2022 00:00:00,0.1912,80,0.1865,0.1915,AUD
04/17/2022 00:00:00,0.2124,80,0.2124,0.2213,AUD
04/16/2022 00:00:00,0.2052,80,0.2029,0.2104,AUD
04/15/2022 00:00:00,0.1928,80,0.1928,0.1989,AUD
04/14/2022 00:00:00,0.2056,80,0.2056,0.2194,AUD
04/13/2022 00:00:00,0.1879,80,0.1845,0.1881,AUD
04/12/2022 00:00:00,0.1984,80,0.1967,0.2025,AUD
04/11/2022 00:00:00,0.1877,80,0.1852,0.2041,AUD
04/10/2022 00:00:00,0.1989,80,0.1933,0.2015,AUD
04/09/2022 00:00:00,0.2087,80,0.2075,0.2112,AUD
04/08/2022 00:00:00,0.2243,80,0.2089,0.2271,AUD
04/07/2022 00:00:00,0.2126,80,0.1979,0.2136,AUD
04/06/2022 00:00:00,0.1981,80,0.1981,0.2075,AUD
04/05/2022 00:00:00,0.2177,80,0.2174,0.2213,AUD
04/04/2022 00:00:00,0.2215,80,0.2193,0.2260,AUD
04/03/2022 00:00:00,0.2217,80,0.2173,0.2277,AUD
04/02/2022 00:00:00,0.2321,80,0.2104,0.2357,AUD
04/01/2022 00:00:00,0.1753,80,0.1725,0.1801,AUD
03/31/2022 00:00:00,0.1955,80,0.1936,0.1967,AUD
03/30/2022 00:00:00,0.2000,80,0.1955,0.2023,AUD
03/29/2022 00:00:00,0.2189,80,0.2146,0.2192,AUD
03/28/2022 00:00:00,0.2210,80,0.2091,0.2232,AUD
03/27/2022 00:00:00,0.1944,80,0.1944,0.2050,AUD
03/26/2022 00:00:00,0.1999,80,0.1967,0.2042,AUD
03/25/2022 00:00:00,0.2286,80,0.2149,0.2533,AUD
03/24/2022 00:00:00,0.1538,80,0.1538,0.1769,AUD
03/23/2022 00:00:00,0.1321,80,0.1279,0.1321,AUD
03/22/2022 00:00:00,0.1335,80,0.1261,0.1385,AUD
03/21/2022 00:00:00,0.1196,80,0.1174,0.1204,AUD
03/20/2022 00:00:00,0.1247,80,0.1238,0.1419,AUD
03/19/2022 00:00:00,0.1128,80,0.1114,0.1137,AUD
03/18/2022 00:00:00,0.1096,80,0.1082,0.1097,AUD
03/17/2022 00:00:00,0.1113,80,0.1104,0.1120,AUD
03/16/2022 00:00:00,0.1139,80,0.1139,0.1165,AUD
03/15/2022 00:00:00,0.1149,80,0.1139,0.1177,AUD
03/14/2022 00:00:00,0.1201,80,0.1200,0.1231,AUD
03/13/2022 00:00:00,0.1221,80,0.1219,0.1239,AUD
03/12/2022 00:00:00,0.1230,80,0.1224,0.1239,AUD
03/11/2022 00:00:00,0.1235,80,0.1197,0.1240,AUD
03/10/2022 00:00:00,0.1209,80,0.1164,0.1209,AUD
03/09/2022 00:00:00,0.1230,80,0.1225,0.1247,AUD
03/08/2022 00:00:00,0.1220,80,0.1198,0.1233,AUD
03/07/2022 00:00:00,0.1200,80,0.1179,0.1203,AUD
03/06/2022 00:00:00,0.1209,80,0.1192,0.1260,AUD
03/05/2022 00:00:00,0.1254,80,0.1231,0.1260,AUD
03/04/2022 00:00:00,0.1299,80,0.1272,0.1364,AUD
03/03/2022 00:00:00,0.1500,80,0.1499,0.1535,AUD
03/02/2022 00:00:00,0.1608,80,0.1573,0.1618,AUD
03/01/2022 00:00:00,0.1667,80,0.1613,0.1667,AUD
02/28/2022 00:00:00,0.1472,80,0.1427,0.1478,AUD
02/27/2022 00:00:00,0.1516,80,0.1426,0.1519,AUD
02/26/2022 00:00:00,0.1419,80,0.1395,0.1426,AUD
02/25/2022 00:00:00,0.1391,80,0.1341,0.1391,AUD
02/24/2022 00:00:00,0.1193,80,0.1190,0.1257,AUD
02/23/2022 00:00:00,0.1509,80,0.1476,0.1520,AUD
02/22/2022 00:00:00,0.1430,80,0.1363,0.1440,AUD
02/21/2022 00:00:00,0.1454,80,0.1451,0.1580,AUD
02/20/2022 00:00:00,0.1551,80,0.1494,0.1556,AUD
02/19/2022 00:00:00,0.1540,80,0.1539,0.1622,AUD
02/18/2022 00:00:00,0.1612,80,0.1604,0.1658,AUD
