Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/14/2023 00:00:00,2.2472,89,2.1114,2.3317,AUD
03/13/2023 00:00:00,2.0205,89,1.9644,2.1438,AUD
03/12/2023 00:00:00,1.8808,90,1.8484,1.9917,AUD
03/11/2023 00:00:00,1.8708,88,1.8379,2.0152,AUD
03/10/2023 00:00:00,1.8691,86,1.8071,2.0179,AUD
03/09/2023 00:00:00,2.0895,90,2.0570,2.1603,AUD
03/08/2023 00:00:00,2.1890,91,2.1203,2.2415,AUD
03/07/2023 00:00:00,2.2025,90,2.1602,2.3142,AUD
03/06/2023 00:00:00,2.1989,90,2.1498,2.2751,AUD
03/05/2023 00:00:00,2.2915,92,2.2472,2.3580,AUD
03/04/2023 00:00:00,2.3128,89,2.2642,2.3982,AUD
03/03/2023 00:00:00,2.3144,88,2.2642,2.4026,AUD
03/02/2023 00:00:00,2.5187,90,2.4663,2.5978,AUD
03/01/2023 00:00:00,2.5566,91,2.4965,2.6572,AUD
02/28/2023 00:00:00,2.5928,88,2.5395,2.6846,AUD
02/27/2023 00:00:00,2.7394,89,2.6341,2.9148,AUD
02/26/2023 00:00:00,2.5138,91,2.4674,2.6215,AUD
02/25/2023 00:00:00,2.5369,90,2.4875,2.6346,AUD
02/24/2023 00:00:00,2.6359,90,2.5880,2.7266,AUD
02/23/2023 00:00:00,2.6391,90,2.5873,2.8109,AUD
02/22/2023 00:00:00,2.6068,91,2.5464,2.6878,AUD
02/21/2023 00:00:00,2.7209,88,2.6520,2.9033,AUD
02/20/2023 00:00:00,2.6401,87,2.5749,2.7345,AUD
02/19/2023 00:00:00,2.6211,92,2.4287,2.6859,AUD
02/18/2023 00:00:00,2.4443,91,2.4044,2.5415,AUD
02/17/2023 00:00:00,2.3590,80,2.2474,2.4698,AUD
02/16/2023 00:00:00,2.4077,91,2.2464,2.5090,AUD
02/15/2023 00:00:00,2.3198,82,2.2110,2.4391,AUD
02/14/2023 00:00:00,2.1686,87,2.1175,2.2895,AUD
02/13/2023 00:00:00,2.1391,82,2.0387,2.2451,AUD
02/12/2023 00:00:00,2.2323,90,2.1940,2.3189,AUD
02/11/2023 00:00:00,2.2270,92,2.1820,2.3002,AUD
02/10/2023 00:00:00,2.2023,91,2.1645,2.2951,AUD
02/09/2023 00:00:00,2.4065,92,2.3647,2.5566,AUD
02/07/2023 00:00:00,2.3993,93,2.3465,2.5092,AUD
02/06/2023 00:00:00,2.5223,88,2.4226,2.7389,AUD
02/05/2023 00:00:00,2.3463,86,2.2584,2.5867,AUD
02/04/2023 00:00:00,2.2719,92,2.2117,2.3276,AUD
02/03/2023 00:00:00,2.2048,92,2.0056,2.2925,AUD
02/02/2023 00:00:00,2.0998,80,2.0056,2.1918,AUD
02/01/2023 00:00:00,1.9783,92,1.9329,2.0276,AUD
01/31/2023 00:00:00,1.9875,91,1.9460,2.0567,AUD
01/30/2023 00:00:00,2.0580,89,1.9985,2.1833,AUD
01/29/2023 00:00:00,2.1448,88,2.0486,2.2233,AUD
01/28/2023 00:00:00,2.1221,92,2.1000,2.2144,AUD
01/27/2023 00:00:00,2.0908,89,2.0231,2.2013,AUD
01/26/2023 00:00:00,2.0749,88,1.9798,2.1538,AUD
01/25/2023 00:00:00,2.0055,91,1.9621,2.0747,AUD
01/24/2023 00:00:00,2.1312,91,2.0938,2.2278,AUD
01/23/2023 00:00:00,2.0398,89,1.9932,2.1104,AUD
01/22/2023 00:00:00,2.0077,88,1.9577,2.0767,AUD
01/21/2023 00:00:00,1.9705,94,1.9179,2.0876,AUD
01/20/2023 00:00:00,1.8588,79,1.7712,1.9678,AUD
01/19/2023 00:00:00,1.7956,93,1.7607,1.8721,AUD
01/18/2023 00:00:00,1.8533,85,1.7970,1.9216,AUD
01/17/2023 00:00:00,1.8966,92,1.8359,1.9419,AUD
01/16/2023 00:00:00,1.8875,92,1.8546,2.0065,AUD
01/15/2023 00:00:00,1.8722,90,1.8405,1.9757,AUD
01/14/2023 00:00:00,1.8618,91,1.7662,2.0038,AUD
01/13/2023 00:00:00,1.7548,91,1.7227,1.8083,AUD
01/12/2023 00:00:00,1.7325,80,1.6668,1.8364,AUD
01/11/2023 00:00:00,1.6934,87,1.6326,1.7605,AUD
01/10/2023 00:00:00,1.6484,90,1.6201,1.7099,AUD
01/09/2023 00:00:00,1.6806,91,1.5918,1.7369,AUD
01/08/2023 00:00:00,1.5861,91,1.5480,1.6263,AUD
01/07/2023 00:00:00,1.6106,87,1.5577,1.7064,AUD
01/06/2023 00:00:00,1.5694,91,1.5344,1.6184,AUD
01/05/2023 00:00:00,1.5891,90,1.5602,1.6490,AUD
01/04/2023 00:00:00,1.6024,89,1.5736,1.6900,AUD
01/03/2023 00:00:00,1.5930,90,1.5219,1.6464,AUD
01/02/2023 00:00:00,1.5529,87,1.5048,1.6197,AUD
01/01/2023 00:00:00,1.5378,82,1.4699,1.5890,AUD
12/31/2022 00:00:00,1.5209,84,1.4699,1.5823,AUD
12/30/2022 00:00:00,1.4860,90,1.4589,1.5436,AUD
12/29/2022 00:00:00,1.5323,85,1.4559,1.6078,AUD
12/28/2022 00:00:00,1.4871,91,1.4559,1.5746,AUD
12/27/2022 00:00:00,1.5296,91,1.5095,1.5905,AUD
12/26/2022 00:00:00,1.5194,92,1.4984,1.5999,AUD
12/25/2022 00:00:00,1.5373,91,1.5206,1.5837,AUD
12/24/2022 00:00:00,1.5374,91,1.5156,1.6049,AUD
12/23/2022 00:00:00,1.5364,92,1.5149,1.5988,AUD
12/22/2022 00:00:00,1.5233,91,1.4748,1.5877,AUD
12/21/2022 00:00:00,1.5207,90,1.4880,1.5659,AUD
12/20/2022 00:00:00,1.5242,86,1.4812,1.5807,AUD
12/19/2022 00:00:00,1.5200,87,1.4822,1.5681,AUD
12/18/2022 00:00:00,1.5364,90,1.4997,1.5807,AUD
12/17/2022 00:00:00,1.5428,86,1.5000,1.6017,AUD
12/16/2022 00:00:00,1.6633,92,1.6209,1.7634,AUD
12/15/2022 00:00:00,1.7257,90,1.7032,1.8040,AUD
12/14/2022 00:00:00,1.7132,84,1.6662,1.8020,AUD
12/13/2022 00:00:00,1.6758,89,1.6230,1.7453,AUD
12/12/2022 00:00:00,1.7089,88,1.6647,1.7599,AUD
12/11/2022 00:00:00,1.7712,86,1.7235,1.8543,AUD
12/10/2022 00:00:00,1.7677,87,1.7104,1.8233,AUD
12/09/2022 00:00:00,1.7411,90,1.7120,1.7989,AUD
12/08/2022 00:00:00,1.7252,93,1.6860,1.7821,AUD
12/07/2022 00:00:00,1.7751,91,1.7191,1.8236,AUD
12/06/2022 00:00:00,1.8062,92,1.7746,1.8695,AUD
12/05/2022 00:00:00,1.7989,92,1.7777,1.8733,AUD
12/04/2022 00:00:00,1.7738,92,1.7408,1.8134,AUD
12/03/2022 00:00:00,1.7987,92,1.7614,1.8372,AUD
12/02/2022 00:00:00,1.8085,93,1.7773,1.8610,AUD
12/01/2022 00:00:00,1.8190,91,1.7884,1.8806,AUD
11/30/2022 00:00:00,1.9460,91,1.6883,2.0262,AUD
11/29/2022 00:00:00,1.7470,83,1.6883,1.8402,AUD
11/28/2022 00:00:00,1.7048,91,1.6849,1.7575,AUD
11/27/2022 00:00:00,1.7655,83,1.7000,1.8459,AUD
11/26/2022 00:00:00,1.7636,83,1.7000,1.8401,AUD
11/25/2022 00:00:00,1.7490,87,1.7000,1.8148,AUD
11/24/2022 00:00:00,1.7345,92,1.7017,1.8042,AUD
11/23/2022 00:00:00,1.7662,92,1.7273,1.8732,AUD
11/22/2022 00:00:00,1.5949,92,1.5483,1.6470,AUD
11/21/2022 00:00:00,1.6493,87,1.6086,1.7114,AUD
11/20/2022 00:00:00,1.7406,92,1.7051,1.8193,AUD
11/19/2022 00:00:00,1.7196,87,1.6739,1.7747,AUD
11/18/2022 00:00:00,1.7025,90,1.6757,1.7540,AUD
11/17/2022 00:00:00,1.6965,92,1.6700,1.7500,AUD
11/16/2022 00:00:00,1.7151,90,1.6600,1.8138,AUD
11/15/2022 00:00:00,1.7332,81,1.6600,1.8085,AUD
11/14/2022 00:00:00,1.7026,91,1.5820,1.7585,AUD
11/13/2022 00:00:00,1.7023,87,1.6449,1.7661,AUD
11/12/2022 00:00:00,1.7796,92,1.7488,1.8579,AUD
11/11/2022 00:00:00,1.9544,90,1.9263,2.0244,AUD
11/10/2022 00:00:00,1.8998,89,1.7288,1.9809,AUD
11/09/2022 00:00:00,2.1034,90,2.0048,2.2185,AUD
11/08/2022 00:00:00,2.4679,87,2.4000,2.5743,AUD
11/07/2022 00:00:00,2.6776,87,2.5511,2.7647,AUD
11/06/2022 00:00:00,2.7614,93,2.7265,2.8497,AUD
11/05/2022 00:00:00,2.7871,92,2.7353,2.9021,AUD
11/04/2022 00:00:00,2.7503,93,2.6908,2.8417,AUD
11/03/2022 00:00:00,2.6328,93,2.5625,2.7506,AUD
11/02/2022 00:00:00,2.4854,93,2.4449,2.6110,AUD
11/01/2022 00:00:00,2.5918,92,2.5517,2.6761,AUD
10/31/2022 00:00:00,2.6414,88,2.5742,2.7308,AUD
10/30/2022 00:00:00,2.6968,93,2.5855,2.8113,AUD
10/29/2022 00:00:00,2.6398,89,2.5855,2.7517,AUD
10/28/2022 00:00:00,2.5749,92,2.4992,2.6284,AUD
10/27/2022 00:00:00,2.6282,89,2.5666,2.7134,AUD
10/26/2022 00:00:00,2.5880,93,2.5432,2.6821,AUD
10/25/2022 00:00:00,2.5053,88,2.4459,2.5791,AUD
10/24/2022 00:00:00,2.5138,87,2.4459,2.5947,AUD
10/23/2022 00:00:00,2.4738,92,2.4192,2.5609,AUD
10/22/2022 00:00:00,2.4697,88,2.4140,2.5480,AUD
10/21/2022 00:00:00,2.4719,88,2.3907,2.5586,AUD
10/20/2022 00:00:00,2.4946,93,2.4652,2.5791,AUD
10/19/2022 00:00:00,2.5161,92,2.4823,2.5837,AUD
10/18/2022 00:00:00,2.5825,93,2.5381,2.6871,AUD
10/17/2022 00:00:00,2.6004,90,2.5006,2.6852,AUD
10/16/2022 00:00:00,2.5794,86,2.5006,2.6780,AUD
10/15/2022 00:00:00,2.5512,90,2.4956,2.6227,AUD
10/14/2022 00:00:00,2.5636,87,2.4973,2.6475,AUD
10/13/2022 00:00:00,2.3748,84,2.2987,2.5216,AUD
10/12/2022 00:00:00,2.5993,89,2.5435,2.6721,AUD
10/11/2022 00:00:00,2.6027,89,2.5435,2.6671,AUD
10/10/2022 00:00:00,2.6877,93,2.6337,2.7875,AUD
10/09/2022 00:00:00,2.6897,90,2.6434,2.7679,AUD
10/08/2022 00:00:00,2.6756,91,2.6434,2.7473,AUD
10/07/2022 00:00:00,2.6488,93,2.6068,2.7349,AUD
10/06/2022 00:00:00,2.6763,91,2.6325,2.7573,AUD
10/05/2022 00:00:00,2.6684,93,2.6309,2.7463,AUD
10/04/2022 00:00:00,2.6533,83,2.5500,2.7526,AUD
10/03/2022 00:00:00,2.5962,90,2.5500,2.6665,AUD
10/02/2022 00:00:00,2.6611,92,2.6106,2.7567,AUD
10/01/2022 00:00:00,2.7247,92,2.6910,2.8006,AUD
09/30/2022 00:00:00,2.6972,93,2.6462,2.7773,AUD
09/29/2022 00:00:00,2.6547,93,2.5950,2.7465,AUD
09/28/2022 00:00:00,2.6375,93,2.5889,2.7192,AUD
09/27/2022 00:00:00,2.8016,90,2.7015,2.9285,AUD
09/26/2022 00:00:00,2.6685,91,2.5829,2.7291,AUD
09/25/2022 00:00:00,2.6894,93,2.6387,2.7885,AUD
09/24/2022 00:00:00,2.6840,73,2.4917,2.8199,AUD
09/23/2022 00:00:00,2.6185,81,2.4917,2.7575,AUD
09/22/2022 00:00:00,2.5962,84,2.4917,2.7089,AUD
09/21/2022 00:00:00,2.5690,92,2.4886,2.6435,AUD
09/20/2022 00:00:00,2.5458,93,2.4900,2.6488,AUD
09/19/2022 00:00:00,2.5547,89,2.4555,2.7275,AUD
09/18/2022 00:00:00,2.7299,94,2.6754,2.8177,AUD
09/17/2022 00:00:00,2.6741,91,2.6204,2.7457,AUD
09/16/2022 00:00:00,2.6299,88,2.5553,2.7083,AUD
09/15/2022 00:00:00,2.6944,93,2.6464,2.7785,AUD
09/14/2022 00:00:00,2.6875,91,2.6270,2.7859,AUD
09/13/2022 00:00:00,2.7618,92,2.7184,2.9939,AUD
09/12/2022 00:00:00,2.9504,93,2.7946,3.1158,AUD
09/11/2022 00:00:00,2.8614,91,2.7986,2.9562,AUD
09/10/2022 00:00:00,2.8162,93,2.7810,2.9167,AUD
09/09/2022 00:00:00,2.8055,89,2.7405,2.9271,AUD
09/08/2022 00:00:00,2.6818,90,2.6273,2.7740,AUD
09/07/2022 00:00:00,2.6524,86,2.5274,2.7759,AUD
09/06/2022 00:00:00,2.8068,93,2.7586,2.9274,AUD
09/05/2022 00:00:00,2.7047,92,2.6553,2.8046,AUD
09/04/2022 00:00:00,2.6969,90,2.6159,2.7842,AUD
09/03/2022 00:00:00,2.6726,92,2.6300,2.7402,AUD
09/02/2022 00:00:00,2.6846,88,2.6314,2.7854,AUD
09/01/2022 00:00:00,2.6297,93,2.5635,2.7010,AUD
08/31/2022 00:00:00,2.7146,89,2.6534,2.8078,AUD
08/30/2022 00:00:00,2.7202,91,2.6606,2.8066,AUD
08/29/2022 00:00:00,2.6284,88,2.4917,2.7166,AUD
08/28/2022 00:00:00,2.6076,92,2.5803,2.6993,AUD
08/27/2022 00:00:00,2.6312,92,2.5985,2.7017,AUD
08/26/2022 00:00:00,2.8155,87,2.7190,2.9165,AUD
08/25/2022 00:00:00,2.8671,92,2.8308,2.9688,AUD
08/24/2022 00:00:00,2.8621,89,2.8072,2.9701,AUD
08/23/2022 00:00:00,2.8041,84,2.7079,2.9240,AUD
08/22/2022 00:00:00,2.7154,92,2.6402,2.7937,AUD
08/21/2022 00:00:00,2.7870,90,2.7375,2.9204,AUD
08/20/2022 00:00:00,2.8214,93,2.7956,2.9029,AUD
08/19/2022 00:00:00,2.8112,93,2.7560,2.8976,AUD
08/18/2022 00:00:00,3.2262,91,3.1842,3.3407,AUD
08/17/2022 00:00:00,3.2291,92,3.1955,3.4669,AUD
08/16/2022 00:00:00,3.2679,91,3.2290,3.4237,AUD
08/15/2022 00:00:00,3.3214,91,3.2164,3.3951,AUD
08/14/2022 00:00:00,3.3827,93,3.3083,3.5455,AUD
08/13/2022 00:00:00,3.4090,92,3.3383,3.5097,AUD
08/12/2022 00:00:00,3.3480,93,3.2954,3.4975,AUD
08/11/2022 00:00:00,3.3996,91,3.3513,3.5079,AUD
08/10/2022 00:00:00,3.3943,84,3.0804,3.5185,AUD
08/09/2022 00:00:00,3.3511,93,3.3044,3.6576,AUD
08/08/2022 00:00:00,3.4508,86,3.3600,3.5977,AUD
08/07/2022 00:00:00,3.4011,90,3.3135,3.5171,AUD
08/06/2022 00:00:00,3.4771,92,3.4335,3.5952,AUD
08/05/2022 00:00:00,3.3173,79,3.1382,3.4612,AUD
08/04/2022 00:00:00,3.1989,90,3.0960,3.3050,AUD
08/03/2022 00:00:00,3.2147,82,3.0748,3.3536,AUD
08/02/2022 00:00:00,3.0916,89,3.0282,3.1957,AUD
08/01/2022 00:00:00,3.2096,92,3.1039,3.3346,AUD
07/31/2022 00:00:00,3.2672,92,3.1819,3.3928,AUD
07/30/2022 00:00:00,3.3727,87,3.2959,3.5030,AUD
07/29/2022 00:00:00,3.3790,92,3.2289,3.5772,AUD
07/28/2022 00:00:00,3.2082,90,2.9601,3.5213,AUD
07/27/2022 00:00:00,2.7227,90,2.5833,2.8075,AUD
07/26/2022 00:00:00,2.6220,92,2.5865,2.7560,AUD
07/25/2022 00:00:00,2.8087,90,2.7613,2.9345,AUD
07/24/2022 00:00:00,2.9906,93,2.9543,3.1287,AUD
07/23/2022 00:00:00,3.0257,93,2.9132,3.2052,AUD
07/22/2022 00:00:00,3.1166,93,2.7549,3.2666,AUD
07/21/2022 00:00:00,2.7479,92,2.6914,2.8399,AUD
07/20/2022 00:00:00,2.9282,92,2.8367,3.0325,AUD
07/19/2022 00:00:00,2.9107,92,2.7695,3.0062,AUD
07/18/2022 00:00:00,2.8373,90,2.7252,2.9430,AUD
07/17/2022 00:00:00,2.7059,93,2.6477,2.8425,AUD
07/16/2022 00:00:00,2.6498,90,2.5661,2.7228,AUD
07/15/2022 00:00:00,2.6744,91,2.6312,2.7847,AUD
07/14/2022 00:00:00,2.5376,92,2.4691,2.5958,AUD
07/13/2022 00:00:00,2.4460,89,2.3751,2.6135,AUD
07/12/2022 00:00:00,2.4965,89,2.4483,2.5980,AUD
07/11/2022 00:00:00,2.6322,90,2.5864,2.7431,AUD
07/10/2022 00:00:00,2.7930,90,2.7492,2.8837,AUD
07/09/2022 00:00:00,2.8459,93,2.7261,2.9485,AUD
07/08/2022 00:00:00,2.7449,92,2.7096,2.9008,AUD
07/07/2022 00:00:00,2.7310,91,2.6916,2.8083,AUD
07/06/2022 00:00:00,2.6904,90,2.6493,2.7811,AUD
07/05/2022 00:00:00,2.6452,90,2.5977,2.8277,AUD
07/04/2022 00:00:00,2.6834,89,2.6025,2.8018,AUD
07/03/2022 00:00:00,2.6171,92,2.5703,2.7096,AUD
07/02/2022 00:00:00,2.6292,89,2.5759,2.7279,AUD
07/01/2022 00:00:00,2.6225,85,2.5246,2.7315,AUD
06/30/2022 00:00:00,2.4932,91,2.4575,2.6281,AUD
06/29/2022 00:00:00,2.6839,89,2.6351,2.8156,AUD
06/28/2022 00:00:00,2.9219,91,2.7703,3.0414,AUD
06/27/2022 00:00:00,2.8511,93,2.7900,3.0140,AUD
06/26/2022 00:00:00,2.9496,90,2.8854,3.0971,AUD
06/25/2022 00:00:00,2.8805,84,2.7470,3.0912,AUD
06/24/2022 00:00:00,2.8800,83,2.7355,3.0077,AUD
06/23/2022 00:00:00,2.7102,82,2.5891,2.8618,AUD
06/22/2022 00:00:00,2.6772,88,2.5439,2.7673,AUD
06/21/2022 00:00:00,2.8235,88,2.6994,2.9032,AUD
06/20/2022 00:00:00,2.6715,92,2.4121,2.7960,AUD
06/19/2022 00:00:00,2.5125,84,2.3859,2.6559,AUD
06/18/2022 00:00:00,2.5500,86,2.4216,2.6578,AUD
06/17/2022 00:00:00,2.6917,91,2.5929,2.7836,AUD
06/16/2022 00:00:00,2.6294,91,2.5750,2.8478,AUD
06/15/2022 00:00:00,2.7062,91,2.5000,2.7859,AUD
06/14/2022 00:00:00,2.7636,92,2.6304,2.9217,AUD
06/13/2022 00:00:00,2.8019,92,2.6637,2.9283,AUD
06/12/2022 00:00:00,3.0993,93,3.0627,3.2626,AUD
06/11/2022 00:00:00,3.3734,89,3.2955,3.7360,AUD
06/10/2022 00:00:00,3.6356,87,3.5036,3.8544,AUD
06/09/2022 00:00:00,3.8615,91,3.7659,4.0276,AUD
06/08/2022 00:00:00,3.7212,88,3.5634,3.8840,AUD
06/07/2022 00:00:00,3.4438,91,3.3721,3.5552,AUD
06/06/2022 00:00:00,3.6512,91,3.5510,3.8679,AUD
06/05/2022 00:00:00,3.3662,91,3.3195,3.5019,AUD
06/04/2022 00:00:00,3.3629,90,3.2956,3.4859,AUD
06/03/2022 00:00:00,3.3703,92,3.3083,3.5685,AUD
06/02/2022 00:00:00,3.4363,92,3.3835,3.6030,AUD
06/01/2022 00:00:00,3.8677,92,3.7635,4.0226,AUD
05/31/2022 00:00:00,3.7448,89,3.6765,3.9617,AUD
05/30/2022 00:00:00,3.7694,92,3.6832,3.9862,AUD
05/29/2022 00:00:00,3.4432,84,3.3186,3.5600,AUD
05/28/2022 00:00:00,3.3605,89,3.2906,3.4799,AUD
05/27/2022 00:00:00,3.4051,90,3.2456,3.5253,AUD
05/26/2022 00:00:00,3.3601,86,3.2323,3.5594,AUD
05/25/2022 00:00:00,3.5533,88,3.4771,3.6723,AUD
05/24/2022 00:00:00,3.4741,89,3.4076,3.7599,AUD
05/23/2022 00:00:00,3.8396,93,3.7000,3.9868,AUD
05/22/2022 00:00:00,3.6807,87,3.5454,3.8538,AUD
05/21/2022 00:00:00,3.5165,91,3.4521,3.6246,AUD
05/20/2022 00:00:00,3.5297,91,3.4463,3.6903,AUD
05/19/2022 00:00:00,3.4349,78,3.2294,3.5997,AUD
05/18/2022 00:00:00,3.5194,92,3.4383,3.7390,AUD
05/17/2022 00:00:00,3.6794,85,3.5604,3.8381,AUD
05/16/2022 00:00:00,3.5927,90,3.4875,3.7191,AUD
05/15/2022 00:00:00,3.6461,88,3.5381,3.8539,AUD
05/14/2022 00:00:00,3.3963,93,3.3390,3.7888,AUD
05/13/2022 00:00:00,3.8819,85,3.6418,4.0333,AUD
05/12/2022 00:00:00,3.4730,90,2.9065,3.7472,AUD
05/11/2022 00:00:00,4.1751,79,3.5747,4.5642,AUD
05/10/2022 00:00:00,4.7649,86,4.5701,4.9984,AUD
05/09/2022 00:00:00,4.7540,85,4.6000,5.0051,AUD
05/08/2022 00:00:00,5.0753,92,5.0246,5.4197,AUD
05/07/2022 00:00:00,5.2029,93,5.1224,5.4037,AUD
05/06/2022 00:00:00,5.1211,91,4.9982,5.3769,AUD
05/05/2022 00:00:00,5.7414,92,5.6504,5.9932,AUD
05/04/2022 00:00:00,5.4652,85,5.2531,5.8134,AUD
05/03/2022 00:00:00,5.4575,80,5.1643,5.7017,AUD
05/02/2022 00:00:00,5.3001,87,5.1643,5.5985,AUD
05/01/2022 00:00:00,5.2656,92,5.1539,5.4604,AUD
04/30/2022 00:00:00,5.5500,92,5.4746,5.8341,AUD
04/29/2022 00:00:00,5.6391,90,5.5165,6.0807,AUD
04/28/2022 00:00:00,5.8964,92,5.8364,6.2599,AUD
04/27/2022 00:00:00,5.9190,86,5.7572,6.1590,AUD
04/26/2022 00:00:00,6.1575,92,6.0703,6.5570,AUD
04/25/2022 00:00:00,6.0860,91,5.8829,6.2536,AUD
04/24/2022 00:00:00,6.3349,93,6.2526,6.7150,AUD
04/23/2022 00:00:00,6.4005,90,6.2443,6.6032,AUD
04/22/2022 00:00:00,6.3867,91,6.2723,6.6244,AUD
04/21/2022 00:00:00,6.6964,87,6.4912,6.9828,AUD
04/20/2022 00:00:00,6.5341,92,6.4219,6.8844,AUD
04/19/2022 00:00:00,6.4627,89,6.2978,6.6453,AUD
04/18/2022 00:00:00,6.0690,85,5.8568,6.3029,AUD
04/17/2022 00:00:00,6.4296,92,6.3636,6.6482,AUD
04/16/2022 00:00:00,6.4205,87,6.2554,6.7102,AUD
04/15/2022 00:00:00,6.2402,90,6.1108,6.5547,AUD
04/14/2022 00:00:00,6.2621,90,6.1287,6.5731,AUD
04/13/2022 00:00:00,6.1022,87,5.8778,6.3170,AUD
04/12/2022 00:00:00,6.0493,92,5.7299,6.3308,AUD
04/11/2022 00:00:00,5.8965,91,5.7577,6.3740,AUD
04/10/2022 00:00:00,6.4607,91,6.3419,6.7041,AUD
04/09/2022 00:00:00,6.5393,89,6.3885,6.7567,AUD
04/08/2022 00:00:00,6.6152,88,6.3920,6.9898,AUD
04/07/2022 00:00:00,6.6725,90,6.4907,6.9638,AUD
04/06/2022 00:00:00,6.6109,92,6.5086,7.2517,AUD
04/05/2022 00:00:00,7.5081,93,7.4168,7.8697,AUD
04/04/2022 00:00:00,7.7294,92,7.6185,8.1958,AUD
04/03/2022 00:00:00,8.0183,93,7.9329,8.3829,AUD
04/02/2022 00:00:00,7.9903,83,7.6628,8.3907,AUD
04/01/2022 00:00:00,7.6915,93,7.4941,8.0479,AUD
03/31/2022 00:00:00,7.9676,92,7.6751,8.3575,AUD
03/30/2022 00:00:00,7.6219,90,7.4969,7.8845,AUD
03/29/2022 00:00:00,7.8078,93,7.6486,8.0902,AUD
03/28/2022 00:00:00,7.4504,92,7.2994,7.6808,AUD
03/27/2022 00:00:00,6.8805,93,6.7831,7.2322,AUD
03/26/2022 00:00:00,6.8995,91,6.7790,7.0837,AUD
03/25/2022 00:00:00,7.1296,93,7.0174,7.4093,AUD
03/24/2022 00:00:00,6.8238,93,6.7232,7.0758,AUD
03/23/2022 00:00:00,6.9775,79,6.5740,7.3271,AUD
03/22/2022 00:00:00,6.6691,92,6.5430,6.9508,AUD
03/21/2022 00:00:00,6.5144,86,6.3290,6.7984,AUD
03/20/2022 00:00:00,6.5361,89,6.4000,6.9669,AUD
03/19/2022 00:00:00,6.4293,87,6.2130,6.6184,AUD
03/18/2022 00:00:00,5.6522,92,5.5102,5.7869,AUD
03/17/2022 00:00:00,5.6814,92,5.5929,5.8408,AUD
03/16/2022 00:00:00,5.6238,90,5.5241,5.8181,AUD
03/15/2022 00:00:00,5.5289,90,5.3926,5.6777,AUD
03/14/2022 00:00:00,5.4239,93,5.3563,5.6233,AUD
03/13/2022 00:00:00,5.5122,92,5.4185,5.7934,AUD
03/12/2022 00:00:00,5.7407,85,5.5290,5.9336,AUD
03/11/2022 00:00:00,5.7702,92,5.6119,5.9477,AUD
03/10/2022 00:00:00,6.3743,89,5.3499,6.6764,AUD
03/09/2022 00:00:00,5.4426,88,5.3026,5.6559,AUD
03/08/2022 00:00:00,5.1932,83,4.9667,5.4049,AUD
03/07/2022 00:00:00,5.1514,90,5.0662,5.3703,AUD
03/06/2022 00:00:00,5.2824,93,5.1559,5.4968,AUD
03/05/2022 00:00:00,5.3986,88,5.2593,5.5796,AUD
03/04/2022 00:00:00,5.7215,93,5.5197,5.8550,AUD
03/03/2022 00:00:00,5.9476,92,5.8308,6.1110,AUD
03/02/2022 00:00:00,6.1067,79,5.7674,6.3885,AUD
03/01/2022 00:00:00,5.8633,88,5.6948,6.0564,AUD
02/28/2022 00:00:00,5.4300,89,5.2980,5.6101,AUD
02/27/2022 00:00:00,5.6661,90,5.3653,5.8178,AUD
02/26/2022 00:00:00,5.5859,93,5.4840,5.7762,AUD
02/25/2022 00:00:00,5.3837,89,5.1255,5.5431,AUD
02/24/2022 00:00:00,4.7778,92,4.6307,5.0478,AUD
02/23/2022 00:00:00,5.7248,93,5.5938,5.8635,AUD
02/22/2022 00:00:00,5.4571,93,4.8335,5.6051,AUD
02/21/2022 00:00:00,5.6466,84,5.5200,6.1018,AUD
02/20/2022 00:00:00,5.7490,93,5.6356,5.9461,AUD
02/19/2022 00:00:00,5.9092,93,5.8442,6.4340,AUD
02/18/2022 00:00:00,6.2437,90,6.1450,6.4230,AUD
02/17/2022 00:00:00,6.5196,94,6.4591,6.8296,AUD
02/16/2022 00:00:00,6.7823,93,6.7282,7.0315,AUD
02/15/2022 00:00:00,6.8560,80,6.5042,7.1286,AUD
02/14/2022 00:00:00,6.4343,92,6.3219,6.5971,AUD
02/13/2022 00:00:00,6.7601,91,6.6061,6.9355,AUD
02/12/2022 00:00:00,6.6339,93,6.4553,6.8209,AUD
02/11/2022 00:00:00,7.2112,90,7.0338,7.4012,AUD
02/10/2022 00:00:00,7.5219,92,7.4030,7.8028,AUD
02/09/2022 00:00:00,7.4910,91,7.3080,7.6951,AUD
02/08/2022 00:00:00,7.4132,86,7.2635,7.8931,AUD
02/07/2022 00:00:00,7.6229,93,7.4262,7.8328,AUD
02/06/2022 00:00:00,7.3225,93,7.1862,7.5547,AUD
02/05/2022 00:00:00,7.2520,83,6.9574,7.5113,AUD
02/04/2022 00:00:00,6.6961,86,6.5038,6.9364,AUD
02/03/2022 00:00:00,6.6496,87,6.4761,6.9007,AUD
02/02/2022 00:00:00,6.9302,90,6.7749,7.1320,AUD
02/01/2022 00:00:00,7.0080,93,6.9296,7.1938,AUD
01/31/2022 00:00:00,7.1091,92,6.9912,7.3078,AUD
01/30/2022 00:00:00,6.9840,93,6.9025,7.1876,AUD
01/29/2022 00:00:00,6.8328,88,6.6774,7.0968,AUD
01/28/2022 00:00:00,6.3546,92,6.2592,6.6231,AUD
