Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,10.5445,73,10.2955,10.8928,AUD
04/03/2023 00:00:00,10.2882,73,9.9761,10.6288,AUD
04/02/2023 00:00:00,10.5539,71,10.3431,10.9847,AUD
04/01/2023 00:00:00,10.6940,73,10.4994,11.1217,AUD
03/31/2023 00:00:00,10.3758,72,10.0141,10.6052,AUD
03/30/2023 00:00:00,10.4759,73,10.2160,10.8394,AUD
03/29/2023 00:00:00,10.4534,73,10.2168,10.9425,AUD
03/28/2023 00:00:00,9.6521,73,9.2660,9.7975,AUD
03/27/2023 00:00:00,10.4014,73,10.2036,10.8118,AUD
03/26/2023 00:00:00,10.8213,73,10.5807,11.1302,AUD
03/25/2023 00:00:00,10.1788,73,9.9050,10.4422,AUD
03/24/2023 00:00:00,10.4006,72,10.0863,10.8497,AUD
03/23/2023 00:00:00,10.1907,71,9.8200,10.3943,AUD
03/22/2023 00:00:00,9.8577,74,9.6071,10.2955,AUD
03/21/2023 00:00:00,9.9838,73,9.1268,10.1642,AUD
03/20/2023 00:00:00,9.7193,73,9.5124,10.2709,AUD
03/19/2023 00:00:00,9.3100,75,9.0670,9.5492,AUD
03/18/2023 00:00:00,9.7049,75,9.4709,10.0170,AUD
03/17/2023 00:00:00,9.3655,73,8.8393,9.9321,AUD
03/16/2023 00:00:00,8.5251,73,8.3330,8.9568,AUD
03/15/2023 00:00:00,9.2337,71,8.9353,9.7420,AUD
03/14/2023 00:00:00,8.9906,71,8.1808,9.2357,AUD
03/13/2023 00:00:00,8.1849,70,7.9389,8.6677,AUD
03/12/2023 00:00:00,7.5678,71,7.4169,7.8426,AUD
03/11/2023 00:00:00,7.5125,71,7.3696,8.2554,AUD
03/10/2023 00:00:00,7.9658,73,7.6211,8.3861,AUD
03/09/2023 00:00:00,8.7244,73,8.5160,8.9884,AUD
03/08/2023 00:00:00,8.8490,73,8.7036,9.1313,AUD
03/07/2023 00:00:00,9.0871,72,8.8209,9.4407,AUD
03/06/2023 00:00:00,9.0047,73,8.8100,9.3425,AUD
03/05/2023 00:00:00,9.2540,74,9.0170,9.4251,AUD
03/04/2023 00:00:00,9.4433,74,9.1798,9.7103,AUD
03/03/2023 00:00:00,9.7130,73,9.5764,10.0641,AUD
03/02/2023 00:00:00,10.5577,73,10.3731,10.9441,AUD
03/01/2023 00:00:00,10.9194,73,10.5835,11.1742,AUD
02/28/2023 00:00:00,11.1256,74,10.8607,11.4109,AUD
02/27/2023 00:00:00,11.5862,73,11.2386,11.8255,AUD
02/26/2023 00:00:00,11.3712,73,11.1711,11.6534,AUD
02/25/2023 00:00:00,11.3662,74,11.0381,11.6637,AUD
02/24/2023 00:00:00,12.3478,73,12.1279,12.8421,AUD
02/23/2023 00:00:00,12.5315,73,12.1022,13.0099,AUD
02/22/2023 00:00:00,12.3422,73,12.0250,12.7351,AUD
02/21/2023 00:00:00,12.8660,73,12.6203,13.7784,AUD
02/20/2023 00:00:00,13.3959,73,13.1328,13.8756,AUD
02/19/2023 00:00:00,13.6768,73,13.0951,13.8656,AUD
02/18/2023 00:00:00,13.4125,72,13.0995,13.8705,AUD
02/17/2023 00:00:00,13.8403,72,13.5938,14.3891,AUD
02/16/2023 00:00:00,14.3142,72,13.7687,14.6466,AUD
02/15/2023 00:00:00,13.5141,73,12.7479,13.8451,AUD
02/14/2023 00:00:00,12.9975,72,12.5714,13.3317,AUD
02/13/2023 00:00:00,13.5574,74,12.2829,13.8350,AUD
02/12/2023 00:00:00,13.4764,73,13.2557,13.8358,AUD
02/11/2023 00:00:00,13.5358,73,13.1879,14.1148,AUD
02/10/2023 00:00:00,12.4585,73,12.2444,12.9420,AUD
02/09/2023 00:00:00,14.3807,74,13.9691,15.7194,AUD
02/07/2023 00:00:00,15.1674,73,13.5660,15.8956,AUD
02/06/2023 00:00:00,12.7970,74,12.4566,13.2478,AUD
02/05/2023 00:00:00,12.1905,72,11.9750,12.9377,AUD
02/04/2023 00:00:00,12.6582,73,12.0298,12.8403,AUD
02/03/2023 00:00:00,11.5814,74,11.0114,12.0425,AUD
02/02/2023 00:00:00,11.0016,72,10.6216,11.2435,AUD
02/01/2023 00:00:00,10.2704,74,10.0315,10.4728,AUD
01/31/2023 00:00:00,10.1642,73,9.9667,10.5674,AUD
01/30/2023 00:00:00,10.0913,74,9.8927,10.8511,AUD
01/29/2023 00:00:00,10.6141,75,10.2359,10.8121,AUD
01/28/2023 00:00:00,10.6715,75,10.5541,11.0718,AUD
01/27/2023 00:00:00,10.7240,73,10.4291,11.0649,AUD
01/26/2023 00:00:00,10.7581,73,10.2754,11.0488,AUD
01/25/2023 00:00:00,10.4006,71,9.5481,10.8663,AUD
01/24/2023 00:00:00,9.8100,74,9.6587,10.1517,AUD
01/23/2023 00:00:00,9.7809,72,9.3763,9.9744,AUD
01/22/2023 00:00:00,9.6979,74,9.2592,9.8832,AUD
01/21/2023 00:00:00,9.3214,71,9.0227,9.9146,AUD
01/20/2023 00:00:00,8.0631,71,7.8295,8.2319,AUD
01/19/2023 00:00:00,7.9361,72,7.7873,8.2688,AUD
01/18/2023 00:00:00,8.7227,73,8.4961,9.0963,AUD
01/17/2023 00:00:00,9.1359,72,8.7837,9.4528,AUD
01/16/2023 00:00:00,8.7659,73,8.5265,9.1161,AUD
01/15/2023 00:00:00,8.6078,73,8.2461,8.8924,AUD
01/14/2023 00:00:00,8.5750,73,8.1362,9.1371,AUD
01/13/2023 00:00:00,7.7102,72,7.5770,8.0044,AUD
01/12/2023 00:00:00,7.3722,73,7.1926,7.7077,AUD
01/11/2023 00:00:00,7.1696,73,7.0497,7.4332,AUD
01/10/2023 00:00:00,7.2234,73,7.0925,7.4990,AUD
01/09/2023 00:00:00,7.1988,72,6.9476,7.3639,AUD
01/08/2023 00:00:00,6.6869,73,6.5759,6.8887,AUD
01/07/2023 00:00:00,6.6577,73,6.5421,6.7890,AUD
01/06/2023 00:00:00,6.4851,73,6.3930,6.7807,AUD
01/05/2023 00:00:00,6.7562,73,6.5938,7.1504,AUD
01/04/2023 00:00:00,7.0847,71,6.9025,7.3445,AUD
01/03/2023 00:00:00,7.1511,72,6.9566,7.3535,AUD
01/02/2023 00:00:00,6.9230,72,6.6832,7.0902,AUD
01/01/2023 00:00:00,6.8261,74,6.5957,6.9621,AUD
12/31/2022 00:00:00,6.7308,73,6.4945,6.8571,AUD
12/30/2022 00:00:00,6.8539,74,6.3941,7.3391,AUD
12/29/2022 00:00:00,6.8859,73,6.7820,7.1329,AUD
12/28/2022 00:00:00,7.2069,71,7.0336,7.4503,AUD
12/27/2022 00:00:00,7.9355,73,7.8200,8.2604,AUD
12/26/2022 00:00:00,8.3922,74,8.2282,8.6580,AUD
12/25/2022 00:00:00,8.5426,72,8.3768,8.7293,AUD
12/24/2022 00:00:00,8.4533,73,8.2402,8.5893,AUD
12/23/2022 00:00:00,8.4871,72,8.3334,8.7291,AUD
12/22/2022 00:00:00,8.5586,72,8.3165,8.7643,AUD
12/21/2022 00:00:00,8.6450,70,8.3896,8.8705,AUD
12/20/2022 00:00:00,8.7220,73,8.4215,8.8519,AUD
12/19/2022 00:00:00,8.5532,72,8.3428,8.7566,AUD
12/18/2022 00:00:00,8.7080,73,8.4500,8.8810,AUD
12/17/2022 00:00:00,8.5716,72,8.4048,8.8168,AUD
12/16/2022 00:00:00,9.3481,72,9.1823,10.2134,AUD
12/15/2022 00:00:00,10.0229,72,9.7764,10.2698,AUD
12/14/2022 00:00:00,10.2372,70,9.8176,10.4652,AUD
12/13/2022 00:00:00,9.8375,72,9.6399,10.1858,AUD
12/12/2022 00:00:00,10.1380,73,9.9867,10.4442,AUD
12/11/2022 00:00:00,10.8900,74,10.7048,11.1818,AUD
12/10/2022 00:00:00,10.9184,73,10.6945,11.1246,AUD
12/09/2022 00:00:00,10.8682,73,10.6826,11.1478,AUD
12/08/2022 00:00:00,10.6845,72,10.4422,11.2991,AUD
12/07/2022 00:00:00,11.0405,73,10.6763,11.3696,AUD
12/06/2022 00:00:00,11.4683,70,11.1501,11.7471,AUD
12/05/2022 00:00:00,11.3055,73,11.1190,11.6012,AUD
12/04/2022 00:00:00,11.1096,72,10.9045,11.3884,AUD
12/03/2022 00:00:00,11.2554,73,11.0164,11.5011,AUD
12/02/2022 00:00:00,11.4224,74,11.0703,11.6681,AUD
12/01/2022 00:00:00,11.4441,73,11.0092,11.6200,AUD
11/30/2022 00:00:00,11.3446,72,11.1436,11.6372,AUD
11/29/2022 00:00:00,11.3032,73,11.0945,11.6432,AUD
11/28/2022 00:00:00,11.1089,73,10.8764,11.4146,AUD
11/27/2022 00:00:00,11.4285,73,11.1290,11.6493,AUD
11/26/2022 00:00:00,11.4060,73,11.0304,11.5789,AUD
11/25/2022 00:00:00,11.0578,74,10.6927,11.3528,AUD
11/24/2022 00:00:00,11.0007,71,10.7432,11.4406,AUD
11/23/2022 00:00:00,11.1294,72,10.9153,11.5129,AUD
11/22/2022 00:00:00,10.7068,71,10.2647,10.9049,AUD
11/21/2022 00:00:00,10.7189,71,10.2144,10.9232,AUD
11/20/2022 00:00:00,11.0170,72,10.7824,11.4673,AUD
11/19/2022 00:00:00,11.0179,73,10.6329,11.2782,AUD
11/18/2022 00:00:00,11.1953,73,10.9777,11.5103,AUD
11/17/2022 00:00:00,11.0996,72,10.7410,11.2999,AUD
11/16/2022 00:00:00,10.6536,72,10.3891,11.1816,AUD
11/15/2022 00:00:00,10.9576,72,10.5376,11.2123,AUD
11/14/2022 00:00:00,10.4240,72,9.8659,10.6575,AUD
11/13/2022 00:00:00,10.4801,72,10.0303,10.7511,AUD
11/12/2022 00:00:00,10.5428,73,10.3480,11.1197,AUD
11/11/2022 00:00:00,11.8982,73,11.5992,12.1945,AUD
11/10/2022 00:00:00,12.1045,70,11.5988,12.6598,AUD
11/09/2022 00:00:00,12.5384,74,11.8417,13.1300,AUD
11/08/2022 00:00:00,14.9935,72,14.6037,15.7730,AUD
11/07/2022 00:00:00,15.7468,73,14.9717,16.2662,AUD
11/06/2022 00:00:00,16.0113,74,15.7534,17.0593,AUD
11/05/2022 00:00:00,16.3318,73,15.8699,16.8855,AUD
11/04/2022 00:00:00,16.6427,72,16.1127,17.0230,AUD
11/03/2022 00:00:00,16.8040,73,16.2589,18.8232,AUD
11/02/2022 00:00:00,14.5298,73,14.3079,15.2895,AUD
11/01/2022 00:00:00,15.0519,72,14.7082,15.4601,AUD
10/31/2022 00:00:00,15.1473,73,14.7568,15.5228,AUD
10/30/2022 00:00:00,15.1346,73,14.8193,15.6901,AUD
10/29/2022 00:00:00,15.0838,73,14.6858,15.6571,AUD
10/28/2022 00:00:00,14.5510,73,14.0757,14.7719,AUD
10/27/2022 00:00:00,14.7664,72,14.2271,15.0052,AUD
10/26/2022 00:00:00,14.4666,73,14.1476,15.0431,AUD
10/25/2022 00:00:00,13.8970,72,13.5105,14.2210,AUD
10/24/2022 00:00:00,14.3767,71,13.7315,14.6378,AUD
10/23/2022 00:00:00,14.1026,73,13.7417,14.4630,AUD
10/22/2022 00:00:00,14.2527,74,13.7845,14.4587,AUD
10/21/2022 00:00:00,14.0214,72,13.4813,14.3859,AUD
10/20/2022 00:00:00,14.0994,73,13.6093,14.3699,AUD
10/19/2022 00:00:00,13.8150,73,13.4799,14.0379,AUD
10/18/2022 00:00:00,14.0879,73,13.7803,14.5624,AUD
10/17/2022 00:00:00,14.3470,73,13.9403,14.6328,AUD
10/16/2022 00:00:00,14.0997,72,13.8379,14.3963,AUD
10/15/2022 00:00:00,13.9362,73,13.4223,14.1751,AUD
10/14/2022 00:00:00,14.2376,73,13.8355,14.4836,AUD
10/13/2022 00:00:00,13.3649,72,12.6239,14.1632,AUD
10/12/2022 00:00:00,14.3630,73,14.1198,14.8168,AUD
10/11/2022 00:00:00,14.4936,74,14.2336,14.8369,AUD
10/10/2022 00:00:00,15.0536,73,14.6083,15.3631,AUD
10/09/2022 00:00:00,14.8472,74,14.4976,15.0923,AUD
10/08/2022 00:00:00,14.8817,73,14.6171,15.1672,AUD
10/07/2022 00:00:00,14.6616,73,14.3345,15.2518,AUD
10/06/2022 00:00:00,14.7132,73,14.3019,15.0232,AUD
10/05/2022 00:00:00,14.2158,71,13.9403,14.5860,AUD
10/04/2022 00:00:00,14.5876,73,14.1294,14.8484,AUD
10/03/2022 00:00:00,13.8687,73,13.5822,14.0859,AUD
10/02/2022 00:00:00,14.0484,73,13.7860,14.5473,AUD
10/01/2022 00:00:00,14.3963,73,14.0994,14.6483,AUD
09/30/2022 00:00:00,14.1859,73,13.8495,14.5744,AUD
09/29/2022 00:00:00,13.8089,73,13.5712,14.4530,AUD
09/28/2022 00:00:00,13.8341,73,13.5019,14.1707,AUD
09/27/2022 00:00:00,14.7304,72,14.3055,15.0570,AUD
09/26/2022 00:00:00,14.3544,73,13.9153,14.6300,AUD
09/25/2022 00:00:00,14.6251,73,14.3295,15.0023,AUD
09/24/2022 00:00:00,14.9168,74,14.4741,15.2332,AUD
09/23/2022 00:00:00,14.0496,71,13.7575,14.7636,AUD
09/22/2022 00:00:00,14.0510,74,13.7216,14.4133,AUD
09/21/2022 00:00:00,13.8029,73,13.2263,14.0270,AUD
09/20/2022 00:00:00,13.4848,71,13.1511,14.0024,AUD
09/19/2022 00:00:00,13.7543,71,12.9977,14.0253,AUD
09/18/2022 00:00:00,14.3072,74,14.0284,14.8426,AUD
09/17/2022 00:00:00,14.4878,72,14.0862,14.7566,AUD
09/16/2022 00:00:00,14.3478,71,13.7552,14.8668,AUD
09/15/2022 00:00:00,14.5774,73,14.2927,15.0625,AUD
09/14/2022 00:00:00,14.7710,73,14.2441,15.2831,AUD
09/13/2022 00:00:00,15.1035,73,14.8654,16.7938,AUD
09/12/2022 00:00:00,16.5036,72,16.2280,17.0571,AUD
09/11/2022 00:00:00,16.6245,73,16.1863,17.0432,AUD
09/10/2022 00:00:00,16.2766,74,16.0512,17.1970,AUD
09/09/2022 00:00:00,15.6935,72,15.0422,16.0985,AUD
09/08/2022 00:00:00,15.0791,73,14.5069,15.5508,AUD
09/07/2022 00:00:00,14.5892,73,14.1227,14.9656,AUD
09/06/2022 00:00:00,15.7803,73,15.5385,16.3419,AUD
09/05/2022 00:00:00,15.7122,73,15.1169,15.9523,AUD
09/04/2022 00:00:00,15.5253,74,14.9160,15.8457,AUD
09/03/2022 00:00:00,15.2468,80,15.0699,15.2868,AUD
09/02/2022 00:00:00,15.3117,73,14.6622,15.5680,AUD
09/01/2022 00:00:00,14.9791,73,14.6242,15.5707,AUD
08/31/2022 00:00:00,15.4752,73,14.9822,15.8243,AUD
08/30/2022 00:00:00,15.2122,73,14.8862,15.7183,AUD
08/29/2022 00:00:00,14.6068,73,13.9866,14.8394,AUD
08/28/2022 00:00:00,14.6792,73,14.4136,15.1105,AUD
08/27/2022 00:00:00,15.6235,74,15.3385,16.1258,AUD
08/26/2022 00:00:00,17.0185,73,16.4348,17.6215,AUD
08/25/2022 00:00:00,16.4997,73,16.1733,17.3854,AUD
08/24/2022 00:00:00,15.7732,73,15.1624,16.2466,AUD
08/23/2022 00:00:00,15.3369,72,14.5173,15.6618,AUD
08/22/2022 00:00:00,14.7447,71,14.1551,15.0147,AUD
08/21/2022 00:00:00,14.9746,74,14.7266,15.4887,AUD
08/20/2022 00:00:00,15.2071,74,14.8112,15.9407,AUD
08/19/2022 00:00:00,14.7656,72,14.1937,15.2726,AUD
08/18/2022 00:00:00,17.1895,74,16.7804,17.5956,AUD
08/17/2022 00:00:00,16.9670,73,16.6976,18.0657,AUD
08/16/2022 00:00:00,17.4519,73,17.1635,18.4410,AUD
08/15/2022 00:00:00,17.1144,73,16.4874,17.3582,AUD
08/14/2022 00:00:00,17.2106,74,16.9316,18.0246,AUD
08/13/2022 00:00:00,17.3406,74,16.9098,17.7559,AUD
08/12/2022 00:00:00,18.8757,72,16.5425,21.5939,AUD
08/11/2022 00:00:00,17.0112,73,16.7554,17.5332,AUD
08/10/2022 00:00:00,17.1924,73,15.1443,17.4580,AUD
08/09/2022 00:00:00,16.6687,73,16.1658,17.4681,AUD
08/08/2022 00:00:00,17.3612,73,17.0182,17.9082,AUD
08/07/2022 00:00:00,17.2938,73,16.6829,17.6541,AUD
08/06/2022 00:00:00,17.4882,73,17.0782,18.0046,AUD
08/05/2022 00:00:00,16.9343,73,16.3798,17.3145,AUD
08/04/2022 00:00:00,16.2792,74,15.7040,16.8333,AUD
08/03/2022 00:00:00,16.3855,73,16.0889,16.9052,AUD
08/02/2022 00:00:00,15.9498,73,15.6715,16.6214,AUD
08/01/2022 00:00:00,16.2885,72,15.6939,17.3245,AUD
07/31/2022 00:00:00,17.2627,73,16.8765,17.8939,AUD
07/30/2022 00:00:00,18.5210,73,17.8507,19.0738,AUD
07/29/2022 00:00:00,18.6718,73,17.8812,21.6896,AUD
07/28/2022 00:00:00,13.0866,73,12.5542,13.4953,AUD
07/27/2022 00:00:00,12.1214,73,11.6898,12.3636,AUD
07/26/2022 00:00:00,11.8177,72,11.5836,12.3193,AUD
07/25/2022 00:00:00,12.7468,73,12.4764,13.1118,AUD
07/24/2022 00:00:00,13.3924,74,13.1842,14.0439,AUD
07/23/2022 00:00:00,13.3072,73,12.8073,13.8777,AUD
07/22/2022 00:00:00,13.3804,73,13.1865,14.0338,AUD
07/21/2022 00:00:00,13.3240,73,12.9654,13.6097,AUD
07/20/2022 00:00:00,14.3186,73,13.9339,14.7862,AUD
07/19/2022 00:00:00,14.2739,73,13.5286,14.6307,AUD
07/18/2022 00:00:00,14.3913,73,13.9766,15.1455,AUD
07/17/2022 00:00:00,13.2211,74,13.0481,13.7387,AUD
07/16/2022 00:00:00,12.7827,73,12.2896,13.0090,AUD
07/15/2022 00:00:00,12.6205,72,12.3534,12.9622,AUD
07/14/2022 00:00:00,11.8228,74,11.4543,12.0731,AUD
07/13/2022 00:00:00,11.4976,73,11.1217,12.3885,AUD
07/12/2022 00:00:00,12.0497,72,11.7259,12.3868,AUD
07/11/2022 00:00:00,13.3019,72,13.0107,13.7539,AUD
07/10/2022 00:00:00,13.3573,74,13.1727,13.8198,AUD
07/09/2022 00:00:00,13.8290,73,13.5876,14.3394,AUD
07/08/2022 00:00:00,13.5092,72,13.2715,14.2460,AUD
07/07/2022 00:00:00,12.8655,73,12.4245,13.1106,AUD
07/06/2022 00:00:00,12.6884,72,12.3801,13.0126,AUD
07/05/2022 00:00:00,12.0504,73,11.7969,12.8142,AUD
07/04/2022 00:00:00,12.1950,73,11.7848,12.5609,AUD
07/03/2022 00:00:00,11.9662,73,11.7878,12.5869,AUD
07/02/2022 00:00:00,12.2227,72,11.8785,12.5868,AUD
07/01/2022 00:00:00,13.0499,72,12.6748,13.7887,AUD
06/30/2022 00:00:00,13.3632,73,13.0960,14.3324,AUD
06/29/2022 00:00:00,14.9301,73,13.3568,15.1466,AUD
06/28/2022 00:00:00,14.1412,72,13.4825,14.4756,AUD
06/27/2022 00:00:00,13.5490,73,13.3542,14.6273,AUD
06/26/2022 00:00:00,14.1536,73,13.7985,14.7747,AUD
06/25/2022 00:00:00,13.6779,73,13.3796,14.7430,AUD
06/24/2022 00:00:00,13.2806,73,12.6167,13.5807,AUD
06/23/2022 00:00:00,12.3311,72,11.9405,12.7544,AUD
06/22/2022 00:00:00,12.0691,73,11.2319,12.2938,AUD
06/21/2022 00:00:00,12.8251,72,11.9949,13.0311,AUD
06/20/2022 00:00:00,11.5908,73,10.7430,12.1259,AUD
06/19/2022 00:00:00,10.5372,71,9.8747,10.9884,AUD
06/18/2022 00:00:00,10.3817,73,9.8387,10.6215,AUD
06/17/2022 00:00:00,11.2510,71,10.6971,11.5204,AUD
06/16/2022 00:00:00,10.5633,72,10.3861,11.5675,AUD
06/15/2022 00:00:00,11.2275,73,10.1611,11.4319,AUD
06/14/2022 00:00:00,12.0872,73,11.6135,12.8890,AUD
06/13/2022 00:00:00,11.7842,71,10.9329,12.5648,AUD
06/12/2022 00:00:00,13.7382,73,13.5219,14.3010,AUD
06/11/2022 00:00:00,15.3381,74,14.8921,17.0329,AUD
06/10/2022 00:00:00,16.3903,72,16.0218,17.6391,AUD
06/09/2022 00:00:00,17.4260,73,16.9501,18.2025,AUD
06/08/2022 00:00:00,18.2173,73,16.6325,18.4901,AUD
06/07/2022 00:00:00,16.5428,73,16.1129,17.0399,AUD
06/06/2022 00:00:00,17.7281,72,17.4382,18.5883,AUD
06/05/2022 00:00:00,17.1877,72,16.8130,17.7805,AUD
06/04/2022 00:00:00,17.0532,72,16.5675,17.7150,AUD
06/03/2022 00:00:00,16.7310,73,16.0182,17.2026,AUD
06/02/2022 00:00:00,16.7533,73,16.3510,17.5460,AUD
06/01/2022 00:00:00,18.6242,72,17.9262,18.9515,AUD
05/31/2022 00:00:00,18.0622,73,17.6971,19.3520,AUD
05/30/2022 00:00:00,18.2647,73,17.8535,19.4100,AUD
05/29/2022 00:00:00,17.6238,73,16.7042,17.9799,AUD
05/28/2022 00:00:00,17.2635,72,16.6426,17.7972,AUD
05/27/2022 00:00:00,17.8985,73,16.9140,18.5532,AUD
05/26/2022 00:00:00,17.3151,73,16.5426,18.6351,AUD
05/25/2022 00:00:00,19.3987,73,18.5968,19.8427,AUD
05/24/2022 00:00:00,20.0120,72,19.6832,21.4318,AUD
05/23/2022 00:00:00,21.9653,73,21.6214,22.8624,AUD
05/22/2022 00:00:00,21.9275,73,21.5243,23.0986,AUD
05/21/2022 00:00:00,21.6031,73,21.0976,22.5947,AUD
05/20/2022 00:00:00,21.6787,73,21.0002,22.7113,AUD
05/19/2022 00:00:00,20.4748,71,19.2389,20.9715,AUD
05/18/2022 00:00:00,20.8150,72,20.3035,22.0752,AUD
05/17/2022 00:00:00,22.3868,73,21.1860,23.0716,AUD
05/16/2022 00:00:00,21.4162,73,20.5629,22.2178,AUD
05/15/2022 00:00:00,21.8812,73,21.1246,22.8367,AUD
05/14/2022 00:00:00,21.0886,74,20.6179,22.6850,AUD
05/13/2022 00:00:00,23.7582,73,22.0268,24.6912,AUD
05/12/2022 00:00:00,19.1970,70,17.8893,21.2021,AUD
05/11/2022 00:00:00,23.7138,72,21.6655,26.0759,AUD
05/10/2022 00:00:00,28.0046,73,26.7475,28.8175,AUD
05/09/2022 00:00:00,28.5489,72,27.1099,29.2773,AUD
05/08/2022 00:00:00,28.7432,73,28.3377,30.4319,AUD
05/07/2022 00:00:00,30.7117,74,30.3089,31.9036,AUD
05/06/2022 00:00:00,30.4642,73,29.6161,31.4334,AUD
05/05/2022 00:00:00,32.3159,72,31.7571,33.8523,AUD
05/04/2022 00:00:00,32.1499,73,31.4125,33.7399,AUD
05/03/2022 00:00:00,32.4017,73,31.7299,36.2900,AUD
05/02/2022 00:00:00,31.7022,72,31.1175,33.3723,AUD
05/01/2022 00:00:00,33.3872,74,32.7894,34.8416,AUD
04/30/2022 00:00:00,34.1185,73,33.1728,34.9322,AUD
04/29/2022 00:00:00,34.4427,73,33.2931,35.3087,AUD
04/28/2022 00:00:00,35.1859,73,34.5548,36.7700,AUD
04/27/2022 00:00:00,35.0759,73,33.8628,35.7221,AUD
04/26/2022 00:00:00,36.1686,72,35.5618,38.1271,AUD
04/25/2022 00:00:00,37.1930,73,34.3868,37.7954,AUD
04/24/2022 00:00:00,36.2889,73,35.6696,37.7637,AUD
04/23/2022 00:00:00,36.4215,74,35.6441,37.3774,AUD
04/22/2022 00:00:00,36.0280,73,35.3629,36.7899,AUD
04/21/2022 00:00:00,36.2719,73,35.0266,37.3009,AUD
04/20/2022 00:00:00,32.2998,73,31.6976,33.5802,AUD
04/19/2022 00:00:00,32.4702,73,31.2208,32.9460,AUD
04/18/2022 00:00:00,30.7688,73,29.3373,31.3586,AUD
04/17/2022 00:00:00,31.7765,73,31.0029,32.3552,AUD
04/16/2022 00:00:00,31.8097,73,31.2565,32.3424,AUD
04/15/2022 00:00:00,31.6060,73,31.1686,32.6264,AUD
04/14/2022 00:00:00,32.6793,74,32.2463,34.4842,AUD
04/13/2022 00:00:00,33.5768,74,31.9138,34.0226,AUD
04/12/2022 00:00:00,32.6356,74,31.3426,33.1756,AUD
04/11/2022 00:00:00,31.5016,73,30.8757,33.3849,AUD
04/10/2022 00:00:00,33.7353,74,33.0538,34.4486,AUD
04/09/2022 00:00:00,34.1581,75,33.0455,34.8728,AUD
04/08/2022 00:00:00,33.2444,73,32.6670,34.9168,AUD
04/07/2022 00:00:00,34.1007,74,32.9545,34.5651,AUD
04/06/2022 00:00:00,33.7932,73,33.2840,35.9873,AUD
04/05/2022 00:00:00,37.1577,73,36.3663,38.2625,AUD
04/04/2022 00:00:00,38.3882,73,37.6269,40.0902,AUD
04/03/2022 00:00:00,39.4220,74,38.6177,40.3429,AUD
04/02/2022 00:00:00,40.9980,73,39.9771,42.5216,AUD
04/01/2022 00:00:00,38.5277,74,37.0461,39.1764,AUD
03/31/2022 00:00:00,42.1445,73,41.0970,43.7507,AUD
03/30/2022 00:00:00,40.8497,73,39.0503,41.4486,AUD
03/29/2022 00:00:00,40.7803,74,39.5275,41.5427,AUD
03/28/2022 00:00:00,40.7674,73,39.1133,41.8616,AUD
03/27/2022 00:00:00,36.6264,74,36.1535,37.7684,AUD
03/26/2022 00:00:00,37.7534,74,37.0646,38.5258,AUD
03/25/2022 00:00:00,38.6353,73,37.2925,39.2159,AUD
03/24/2022 00:00:00,38.0993,74,37.5388,39.7492,AUD
03/23/2022 00:00:00,38.0026,73,36.9022,38.5572,AUD
03/22/2022 00:00:00,38.3459,73,37.0785,39.1309,AUD
03/21/2022 00:00:00,36.5418,73,35.1378,38.6576,AUD
03/20/2022 00:00:00,35.7969,74,34.8271,37.6986,AUD
03/19/2022 00:00:00,37.8205,73,34.2241,38.3426,AUD
03/18/2022 00:00:00,33.6222,73,32.7876,34.4812,AUD
03/17/2022 00:00:00,33.4059,73,32.2576,34.1002,AUD
03/16/2022 00:00:00,32.5805,73,32.0919,33.6545,AUD
03/15/2022 00:00:00,31.9395,72,30.7622,32.5005,AUD
03/14/2022 00:00:00,32.0846,73,31.4925,33.1077,AUD
03/13/2022 00:00:00,31.5310,74,31.0711,32.9168,AUD
03/12/2022 00:00:00,32.5151,73,31.3815,33.0093,AUD
03/11/2022 00:00:00,33.2465,73,32.0923,33.8671,AUD
03/10/2022 00:00:00,32.8076,73,31.7791,33.2616,AUD
03/09/2022 00:00:00,34.0660,73,33.3762,35.1751,AUD
03/08/2022 00:00:00,32.8523,73,31.2759,33.5027,AUD
03/07/2022 00:00:00,31.3630,73,29.2929,31.9427,AUD
03/06/2022 00:00:00,30.9988,74,30.0915,32.2279,AUD
03/05/2022 00:00:00,32.0006,74,31.3078,32.8282,AUD
03/04/2022 00:00:00,33.3952,74,32.2702,34.1127,AUD
03/03/2022 00:00:00,37.2426,73,36.4246,38.5308,AUD
03/02/2022 00:00:00,37.4559,73,35.9893,38.2437,AUD
03/01/2022 00:00:00,37.2370,73,35.4922,37.8980,AUD
02/28/2022 00:00:00,33.7544,73,33.2667,34.9966,AUD
02/27/2022 00:00:00,35.7973,73,33.3783,36.5192,AUD
02/26/2022 00:00:00,34.9985,73,34.1387,36.3277,AUD
02/25/2022 00:00:00,34.1293,73,31.9924,34.6737,AUD
02/24/2022 00:00:00,27.4220,73,26.2970,28.6888,AUD
02/23/2022 00:00:00,34.6259,73,32.9465,35.1987,AUD
02/22/2022 00:00:00,32.7237,73,30.7768,33.3468,AUD
02/21/2022 00:00:00,32.8134,74,32.3141,36.0551,AUD
02/20/2022 00:00:00,33.7782,73,32.7620,34.8514,AUD
02/19/2022 00:00:00,34.1439,73,33.6631,36.7316,AUD
02/18/2022 00:00:00,36.5277,74,35.7122,38.0598,AUD
