Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,6.9740,73,6.7938,7.1200,AUD
04/03/2023 00:00:00,7.0199,73,6.9031,7.3096,AUD
04/02/2023 00:00:00,7.1856,72,7.0480,7.4378,AUD
04/01/2023 00:00:00,7.3897,72,7.2298,7.5762,AUD
03/31/2023 00:00:00,7.5014,72,7.1647,7.8551,AUD
03/30/2023 00:00:00,7.1816,72,7.0541,7.3636,AUD
03/29/2023 00:00:00,7.3663,73,7.2119,7.5482,AUD
03/28/2023 00:00:00,7.1846,73,7.0069,7.3764,AUD
03/27/2023 00:00:00,7.3934,73,7.1504,7.7175,AUD
03/26/2023 00:00:00,7.4242,73,7.2586,7.5598,AUD
03/25/2023 00:00:00,7.4933,73,7.1664,7.6564,AUD
03/24/2023 00:00:00,7.5360,72,7.3116,7.7033,AUD
03/23/2023 00:00:00,7.6078,72,7.3965,7.7916,AUD
03/22/2023 00:00:00,7.6444,72,7.4909,7.9551,AUD
03/21/2023 00:00:00,7.6605,72,7.2215,7.9435,AUD
03/20/2023 00:00:00,7.6620,73,7.5235,7.9665,AUD
03/19/2023 00:00:00,7.9576,74,7.8397,8.2499,AUD
03/18/2023 00:00:00,8.5409,74,8.4127,8.8290,AUD
03/17/2023 00:00:00,8.9224,73,8.7196,9.8497,AUD
03/16/2023 00:00:00,10.2655,73,8.9845,10.8653,AUD
03/15/2023 00:00:00,7.1527,71,6.9083,7.3475,AUD
03/14/2023 00:00:00,7.1478,70,6.7182,7.2987,AUD
03/13/2023 00:00:00,6.7716,71,6.6142,7.1032,AUD
03/12/2023 00:00:00,6.5518,69,6.3671,6.7565,AUD
03/11/2023 00:00:00,6.3227,70,6.1504,6.7551,AUD
03/10/2023 00:00:00,6.2707,72,6.0658,6.3827,AUD
03/09/2023 00:00:00,6.8182,73,6.6833,6.9936,AUD
03/08/2023 00:00:00,6.9123,73,6.7547,7.0525,AUD
03/07/2023 00:00:00,6.9539,73,6.8374,7.1286,AUD
03/06/2023 00:00:00,6.9736,73,6.8062,7.1525,AUD
03/05/2023 00:00:00,7.0564,75,6.9759,7.3162,AUD
03/04/2023 00:00:00,6.7926,74,6.6935,7.1048,AUD
03/03/2023 00:00:00,7.0499,73,6.9413,7.2108,AUD
03/02/2023 00:00:00,7.5454,73,7.4192,7.7369,AUD
03/01/2023 00:00:00,7.6770,73,7.5526,7.9749,AUD
02/28/2023 00:00:00,7.7514,73,7.5281,7.9872,AUD
02/27/2023 00:00:00,7.9109,73,7.7489,8.0751,AUD
02/26/2023 00:00:00,8.2500,73,7.8367,8.4659,AUD
02/25/2023 00:00:00,7.6579,74,7.5316,8.0046,AUD
02/24/2023 00:00:00,8.2109,73,7.8827,8.3394,AUD
02/23/2023 00:00:00,7.9512,73,7.7320,8.2735,AUD
02/22/2023 00:00:00,7.8056,72,7.6311,8.0335,AUD
02/21/2023 00:00:00,8.0422,73,7.8613,8.3777,AUD
02/20/2023 00:00:00,8.0717,73,7.7670,8.2489,AUD
02/19/2023 00:00:00,7.9850,74,7.7085,8.0980,AUD
02/18/2023 00:00:00,7.7411,74,7.6158,7.9640,AUD
02/17/2023 00:00:00,7.6682,73,7.3500,7.8119,AUD
02/16/2023 00:00:00,7.5692,72,7.3122,7.7495,AUD
02/15/2023 00:00:00,7.2537,74,6.9838,7.4531,AUD
02/14/2023 00:00:00,6.9827,73,6.7687,7.0968,AUD
02/13/2023 00:00:00,6.9441,73,6.6866,7.2856,AUD
02/12/2023 00:00:00,7.2879,74,7.1171,7.4633,AUD
02/11/2023 00:00:00,7.3226,73,7.0635,7.4614,AUD
02/10/2023 00:00:00,7.0808,73,6.9352,7.3280,AUD
02/09/2023 00:00:00,7.3470,73,7.2215,8.0473,AUD
02/07/2023 00:00:00,7.9099,73,7.7251,9.0166,AUD
02/06/2023 00:00:00,7.3065,73,6.9927,7.5890,AUD
02/05/2023 00:00:00,7.0382,73,6.9342,7.4212,AUD
02/04/2023 00:00:00,7.1163,74,6.9560,7.2422,AUD
02/03/2023 00:00:00,6.9434,74,6.7666,7.0620,AUD
02/02/2023 00:00:00,6.9393,74,6.8036,7.0826,AUD
02/01/2023 00:00:00,6.8353,74,6.5999,6.9826,AUD
01/31/2023 00:00:00,6.8046,73,6.6294,6.9314,AUD
01/30/2023 00:00:00,6.7942,74,6.6960,7.2177,AUD
01/29/2023 00:00:00,6.9095,74,6.7443,7.0275,AUD
01/28/2023 00:00:00,6.9182,75,6.8313,7.2133,AUD
01/27/2023 00:00:00,7.2513,74,6.6706,7.4335,AUD
01/26/2023 00:00:00,6.8588,74,6.5641,6.9614,AUD
01/25/2023 00:00:00,6.5778,73,6.4114,6.7463,AUD
01/24/2023 00:00:00,6.8787,73,6.7111,7.0287,AUD
01/23/2023 00:00:00,6.9253,73,6.7679,7.1544,AUD
01/22/2023 00:00:00,6.8293,73,6.5688,6.9274,AUD
01/21/2023 00:00:00,6.7068,74,6.5771,6.9305,AUD
01/20/2023 00:00:00,6.4228,72,6.2537,6.5505,AUD
01/19/2023 00:00:00,6.3926,73,6.1952,6.5668,AUD
01/18/2023 00:00:00,6.5169,73,6.3973,6.7130,AUD
01/17/2023 00:00:00,6.8606,73,6.6923,7.0678,AUD
01/16/2023 00:00:00,6.5007,73,6.3745,6.7951,AUD
01/15/2023 00:00:00,6.5621,73,6.3513,6.8052,AUD
01/14/2023 00:00:00,6.3184,73,6.0996,6.6177,AUD
01/13/2023 00:00:00,6.0762,73,5.9574,6.2038,AUD
01/12/2023 00:00:00,6.0041,73,5.9068,6.1428,AUD
01/11/2023 00:00:00,6.0005,71,5.8344,6.1353,AUD
01/10/2023 00:00:00,5.9805,72,5.8315,6.0902,AUD
01/09/2023 00:00:00,5.9205,72,5.7018,6.0428,AUD
01/08/2023 00:00:00,5.7645,74,5.6261,5.8729,AUD
01/07/2023 00:00:00,5.7978,74,5.7071,5.9324,AUD
01/06/2023 00:00:00,5.8238,73,5.7017,5.9731,AUD
01/05/2023 00:00:00,5.8164,73,5.7249,5.9655,AUD
01/04/2023 00:00:00,5.7196,73,5.6197,5.9001,AUD
01/03/2023 00:00:00,5.8014,73,5.6495,5.9720,AUD
01/02/2023 00:00:00,5.7301,72,5.5628,5.8516,AUD
01/01/2023 00:00:00,5.6682,74,5.5945,5.8175,AUD
12/31/2022 00:00:00,5.7630,73,5.5499,5.8479,AUD
12/30/2022 00:00:00,5.6090,74,5.5431,5.9000,AUD
12/29/2022 00:00:00,5.9112,73,5.7933,6.3381,AUD
12/28/2022 00:00:00,6.0417,72,5.9442,6.1831,AUD
12/27/2022 00:00:00,6.2144,72,6.0436,6.3426,AUD
12/26/2022 00:00:00,6.3447,74,6.2198,6.4417,AUD
12/25/2022 00:00:00,6.3908,74,6.1936,6.5349,AUD
12/24/2022 00:00:00,6.2956,74,6.1612,6.4267,AUD
12/23/2022 00:00:00,6.2110,72,6.0884,6.3602,AUD
12/22/2022 00:00:00,6.2688,73,6.0411,6.3900,AUD
12/21/2022 00:00:00,6.2871,71,6.1632,6.4990,AUD
12/20/2022 00:00:00,6.3977,72,6.2494,6.5685,AUD
12/19/2022 00:00:00,6.4601,72,6.2905,6.5811,AUD
12/18/2022 00:00:00,6.5308,73,6.3727,6.7084,AUD
12/17/2022 00:00:00,6.3995,74,6.2643,6.8306,AUD
12/16/2022 00:00:00,6.6464,72,6.4753,7.1016,AUD
12/15/2022 00:00:00,6.8826,72,6.6667,7.0371,AUD
12/14/2022 00:00:00,6.9462,73,6.7525,7.1042,AUD
12/13/2022 00:00:00,6.7595,71,6.5621,6.9333,AUD
12/12/2022 00:00:00,6.7573,73,6.6341,6.9860,AUD
12/11/2022 00:00:00,7.0172,74,6.9035,7.2618,AUD
12/10/2022 00:00:00,6.9222,73,6.7207,7.0649,AUD
12/09/2022 00:00:00,6.8491,73,6.7260,7.0468,AUD
12/08/2022 00:00:00,6.7758,73,6.6309,6.9434,AUD
12/07/2022 00:00:00,6.7473,72,6.5793,7.0438,AUD
12/06/2022 00:00:00,6.9340,72,6.7772,7.4008,AUD
12/05/2022 00:00:00,6.6951,73,6.5428,6.8527,AUD
12/04/2022 00:00:00,6.6210,73,6.5200,6.8844,AUD
12/03/2022 00:00:00,6.6513,74,6.5110,6.7928,AUD
12/02/2022 00:00:00,6.6322,73,6.4428,6.7323,AUD
12/01/2022 00:00:00,6.6961,72,6.5121,6.8704,AUD
11/30/2022 00:00:00,6.6969,73,6.5874,6.8244,AUD
11/29/2022 00:00:00,6.7016,73,6.4858,6.8010,AUD
11/28/2022 00:00:00,6.5151,72,6.2602,6.6425,AUD
11/27/2022 00:00:00,6.5872,74,6.4694,6.8385,AUD
11/26/2022 00:00:00,6.5594,74,6.4275,6.7478,AUD
11/25/2022 00:00:00,6.6119,73,6.2252,6.7543,AUD
11/24/2022 00:00:00,6.3667,72,6.2532,6.5955,AUD
11/23/2022 00:00:00,6.4667,73,6.3461,6.8097,AUD
11/22/2022 00:00:00,6.1686,72,5.9950,6.3702,AUD
11/21/2022 00:00:00,6.3440,73,6.1693,6.5106,AUD
11/20/2022 00:00:00,7.0669,73,6.8996,7.8412,AUD
11/19/2022 00:00:00,6.2037,71,6.0272,6.4537,AUD
11/18/2022 00:00:00,6.1954,71,6.0052,6.3367,AUD
11/17/2022 00:00:00,6.1997,73,5.9952,6.2929,AUD
11/16/2022 00:00:00,6.1066,73,6.0133,6.4821,AUD
11/15/2022 00:00:00,6.3566,72,6.1809,6.5088,AUD
11/14/2022 00:00:00,6.4121,73,6.1845,6.6040,AUD
11/13/2022 00:00:00,6.3395,72,6.2228,6.6279,AUD
11/12/2022 00:00:00,6.5034,72,6.3576,6.7515,AUD
11/11/2022 00:00:00,6.7927,74,6.6852,7.1279,AUD
11/10/2022 00:00:00,6.7378,74,6.5957,7.1006,AUD
11/09/2022 00:00:00,7.1623,74,6.7292,7.8659,AUD
11/08/2022 00:00:00,8.7169,72,8.5074,9.0249,AUD
11/07/2022 00:00:00,8.8831,73,8.6771,9.0990,AUD
11/06/2022 00:00:00,9.3753,73,8.8729,9.6082,AUD
11/05/2022 00:00:00,9.2349,73,9.0877,9.6737,AUD
11/04/2022 00:00:00,9.2637,73,9.0230,9.5264,AUD
11/03/2022 00:00:00,8.9730,73,8.8146,9.4760,AUD
11/02/2022 00:00:00,8.7228,72,8.5576,9.0061,AUD
11/01/2022 00:00:00,8.6876,73,8.5520,8.8860,AUD
10/31/2022 00:00:00,8.8418,73,8.6047,9.0214,AUD
10/30/2022 00:00:00,8.8940,73,8.7376,9.1879,AUD
10/29/2022 00:00:00,8.8472,74,8.7266,9.0893,AUD
10/28/2022 00:00:00,8.7121,73,8.5107,8.8948,AUD
10/27/2022 00:00:00,8.7581,73,8.6118,8.9924,AUD
10/26/2022 00:00:00,8.8178,73,8.5879,8.9542,AUD
10/25/2022 00:00:00,8.7336,73,8.5935,9.0031,AUD
10/24/2022 00:00:00,8.9475,73,8.7805,9.1961,AUD
10/23/2022 00:00:00,9.0081,73,8.7135,9.1913,AUD
10/22/2022 00:00:00,8.7111,73,8.5469,8.9638,AUD
10/21/2022 00:00:00,8.7202,72,8.5620,9.0432,AUD
10/20/2022 00:00:00,8.8801,72,8.5623,9.0347,AUD
10/19/2022 00:00:00,8.9150,73,8.5760,9.1987,AUD
10/18/2022 00:00:00,8.8951,73,8.7423,9.2487,AUD
10/17/2022 00:00:00,8.7885,73,8.6178,9.0104,AUD
10/16/2022 00:00:00,9.3007,74,9.0411,9.5715,AUD
10/15/2022 00:00:00,9.1391,73,8.7041,9.2909,AUD
10/14/2022 00:00:00,9.2671,73,8.7376,9.5086,AUD
10/13/2022 00:00:00,8.5372,72,8.2289,8.8470,AUD
10/12/2022 00:00:00,8.8165,73,8.6732,9.1393,AUD
10/11/2022 00:00:00,9.0828,73,8.9200,9.3156,AUD
10/10/2022 00:00:00,9.0886,73,8.8967,9.3673,AUD
10/09/2022 00:00:00,9.2429,74,9.0006,9.5283,AUD
10/08/2022 00:00:00,9.1832,73,8.9833,9.5067,AUD
10/07/2022 00:00:00,8.9483,73,8.7741,9.2470,AUD
10/06/2022 00:00:00,9.0925,73,8.8156,9.6044,AUD
10/05/2022 00:00:00,9.0957,72,8.6244,9.7635,AUD
10/04/2022 00:00:00,8.9015,73,8.6445,9.1521,AUD
10/03/2022 00:00:00,8.7315,74,8.5283,8.8649,AUD
10/02/2022 00:00:00,8.8196,73,8.6427,8.9984,AUD
10/01/2022 00:00:00,8.9310,73,8.7888,9.1291,AUD
09/30/2022 00:00:00,9.0068,73,8.7697,9.6939,AUD
09/29/2022 00:00:00,8.6326,73,8.4549,9.5930,AUD
09/28/2022 00:00:00,8.6586,74,8.2373,8.8505,AUD
09/27/2022 00:00:00,8.7705,73,8.5656,8.9532,AUD
09/26/2022 00:00:00,8.3197,73,8.1187,8.6819,AUD
09/25/2022 00:00:00,8.4002,74,8.2873,8.6857,AUD
09/24/2022 00:00:00,8.7348,73,8.5269,8.8727,AUD
09/23/2022 00:00:00,8.5166,73,8.3968,8.8540,AUD
09/22/2022 00:00:00,8.6061,73,8.3987,8.9019,AUD
09/21/2022 00:00:00,8.2578,73,7.9642,8.3983,AUD
09/20/2022 00:00:00,8.2395,74,8.1190,8.7166,AUD
09/19/2022 00:00:00,8.7644,73,8.2744,8.9130,AUD
09/18/2022 00:00:00,9.2201,74,8.9926,9.5487,AUD
09/17/2022 00:00:00,9.3412,74,8.9874,9.7201,AUD
09/16/2022 00:00:00,8.8411,72,8.6911,9.1946,AUD
09/15/2022 00:00:00,9.3194,73,8.9157,9.6417,AUD
09/14/2022 00:00:00,8.9918,73,8.7542,9.3084,AUD
09/13/2022 00:00:00,9.5705,73,9.0887,10.6740,AUD
09/12/2022 00:00:00,10.4340,72,9.9134,11.1864,AUD
09/11/2022 00:00:00,10.6310,74,9.4347,13.1223,AUD
09/10/2022 00:00:00,9.4497,74,9.3081,9.7607,AUD
09/09/2022 00:00:00,9.6244,72,9.2298,10.1359,AUD
09/08/2022 00:00:00,8.8417,73,8.6035,9.0297,AUD
09/07/2022 00:00:00,8.8174,73,8.3350,9.1298,AUD
09/06/2022 00:00:00,8.7890,73,8.6566,9.0388,AUD
09/05/2022 00:00:00,8.6405,73,8.4616,8.9040,AUD
09/04/2022 00:00:00,8.7048,73,8.4021,8.8910,AUD
09/03/2022 00:00:00,9.0712,80,8.9348,9.2547,AUD
09/02/2022 00:00:00,9.0677,74,8.8798,9.9241,AUD
09/01/2022 00:00:00,8.4364,74,8.0018,8.6553,AUD
08/31/2022 00:00:00,8.3303,73,8.1092,8.5106,AUD
08/30/2022 00:00:00,8.3230,73,8.1500,8.6498,AUD
08/29/2022 00:00:00,8.1064,73,7.7737,8.2334,AUD
08/28/2022 00:00:00,8.3485,73,8.1986,8.8094,AUD
08/27/2022 00:00:00,8.4913,73,8.2082,8.6741,AUD
08/26/2022 00:00:00,9.1696,73,8.7866,9.4215,AUD
08/25/2022 00:00:00,9.7986,73,9.3525,10.2510,AUD
08/24/2022 00:00:00,9.2313,73,8.8150,9.3826,AUD
08/23/2022 00:00:00,9.1473,73,8.9337,9.4412,AUD
08/22/2022 00:00:00,9.0277,73,8.5926,9.2304,AUD
08/21/2022 00:00:00,9.4655,74,9.0841,9.9212,AUD
08/20/2022 00:00:00,9.3669,74,9.0595,10.5167,AUD
08/19/2022 00:00:00,9.1025,74,8.8849,9.6294,AUD
08/18/2022 00:00:00,9.7128,73,9.4681,9.8887,AUD
08/17/2022 00:00:00,10.0524,74,9.9180,10.4331,AUD
08/16/2022 00:00:00,10.1747,72,9.9668,10.4135,AUD
08/15/2022 00:00:00,10.1879,73,9.7408,10.3419,AUD
08/14/2022 00:00:00,10.2594,73,10.1139,10.5934,AUD
08/13/2022 00:00:00,10.3663,74,10.1400,10.5484,AUD
08/12/2022 00:00:00,10.3276,73,9.9361,10.4736,AUD
08/11/2022 00:00:00,10.5594,73,10.3390,10.8528,AUD
08/10/2022 00:00:00,10.4926,73,9.6109,10.6823,AUD
08/09/2022 00:00:00,10.0745,73,9.9344,10.8109,AUD
08/08/2022 00:00:00,10.6604,74,10.4866,10.9984,AUD
08/07/2022 00:00:00,10.8092,73,10.4644,10.9728,AUD
08/06/2022 00:00:00,10.7838,73,10.5777,11.4027,AUD
08/05/2022 00:00:00,10.2689,73,9.9503,10.7327,AUD
08/04/2022 00:00:00,10.1349,73,9.8762,10.4247,AUD
08/03/2022 00:00:00,10.5910,73,9.9065,10.7955,AUD
08/02/2022 00:00:00,9.9106,73,9.6772,10.2737,AUD
08/01/2022 00:00:00,10.4236,71,9.9840,11.2368,AUD
07/31/2022 00:00:00,10.8122,73,10.6216,12.2047,AUD
07/30/2022 00:00:00,11.9262,73,10.9337,12.5804,AUD
07/29/2022 00:00:00,11.9845,74,10.0345,13.9023,AUD
07/28/2022 00:00:00,9.0325,74,8.4002,9.4233,AUD
07/27/2022 00:00:00,8.3678,73,8.2088,8.6377,AUD
07/26/2022 00:00:00,8.3666,73,7.9014,8.8020,AUD
07/25/2022 00:00:00,7.9915,73,7.8056,8.9824,AUD
07/24/2022 00:00:00,8.3560,74,8.2090,8.6078,AUD
07/23/2022 00:00:00,8.2923,73,8.1576,8.7505,AUD
07/22/2022 00:00:00,8.5012,73,8.3737,8.8909,AUD
07/21/2022 00:00:00,8.9456,73,8.0727,9.6457,AUD
07/20/2022 00:00:00,8.0413,73,7.7906,8.1906,AUD
07/19/2022 00:00:00,7.9933,73,7.7183,8.1298,AUD
07/18/2022 00:00:00,8.0545,73,7.8902,8.3314,AUD
07/17/2022 00:00:00,7.9472,73,7.6511,8.1670,AUD
07/16/2022 00:00:00,7.7081,74,7.5133,7.8587,AUD
07/15/2022 00:00:00,7.7065,72,7.5584,7.9138,AUD
07/14/2022 00:00:00,7.6839,73,7.5728,9.1008,AUD
07/13/2022 00:00:00,6.7985,73,6.5602,7.6225,AUD
07/12/2022 00:00:00,7.5557,73,7.3538,7.7695,AUD
07/11/2022 00:00:00,7.6498,72,7.5270,8.0206,AUD
07/10/2022 00:00:00,7.6275,74,7.5318,8.0270,AUD
07/09/2022 00:00:00,8.0534,73,7.8696,8.5011,AUD
07/08/2022 00:00:00,7.7578,73,7.6482,8.1730,AUD
07/07/2022 00:00:00,7.9700,74,7.7926,8.1943,AUD
07/06/2022 00:00:00,8.0378,73,7.8426,8.3046,AUD
07/05/2022 00:00:00,8.0488,71,7.9020,8.5423,AUD
07/04/2022 00:00:00,8.3762,73,8.2446,9.4369,AUD
07/03/2022 00:00:00,9.1525,74,6.8468,9.2699,AUD
07/02/2022 00:00:00,7.4040,73,7.2852,7.8982,AUD
07/01/2022 00:00:00,7.9981,72,7.7794,8.8907,AUD
06/30/2022 00:00:00,8.9625,73,8.4376,14.9225,AUD
06/29/2022 00:00:00,10.7550,74,5.2745,19.6139,AUD
06/28/2022 00:00:00,5.4342,72,5.2522,5.7364,AUD
06/27/2022 00:00:00,5.2712,73,5.1914,5.5371,AUD
06/26/2022 00:00:00,5.7075,74,5.5407,5.8182,AUD
06/25/2022 00:00:00,5.3845,73,5.2608,5.8466,AUD
06/24/2022 00:00:00,5.4560,74,5.2441,5.6251,AUD
06/23/2022 00:00:00,5.9214,74,5.1476,6.2659,AUD
06/22/2022 00:00:00,5.1658,73,4.9440,5.2930,AUD
06/21/2022 00:00:00,5.5930,73,5.3249,5.8100,AUD
06/20/2022 00:00:00,6.4275,72,4.6524,7.5284,AUD
06/19/2022 00:00:00,4.3238,71,4.1422,4.5887,AUD
06/18/2022 00:00:00,4.2722,74,3.9437,4.3396,AUD
06/17/2022 00:00:00,4.4499,72,4.2486,4.5743,AUD
06/16/2022 00:00:00,4.3051,72,4.1361,4.5078,AUD
06/15/2022 00:00:00,4.5246,72,3.9598,4.6122,AUD
06/14/2022 00:00:00,4.6108,73,4.4047,4.7035,AUD
06/13/2022 00:00:00,4.3378,72,4.1606,4.5330,AUD
06/12/2022 00:00:00,5.1695,74,5.0480,5.2813,AUD
06/11/2022 00:00:00,5.8221,74,5.7196,6.2510,AUD
06/10/2022 00:00:00,6.0761,72,5.9397,6.3590,AUD
06/09/2022 00:00:00,6.2344,73,6.0574,6.3794,AUD
06/08/2022 00:00:00,6.2114,73,6.0489,6.3113,AUD
06/07/2022 00:00:00,5.9033,73,5.7846,6.0631,AUD
06/06/2022 00:00:00,6.2755,73,6.1580,6.4511,AUD
06/05/2022 00:00:00,6.1368,73,6.0404,6.3471,AUD
06/04/2022 00:00:00,6.2550,73,6.1077,6.4186,AUD
06/03/2022 00:00:00,6.1519,74,6.0514,7.0268,AUD
06/02/2022 00:00:00,6.2133,73,5.9996,6.4023,AUD
06/01/2022 00:00:00,6.5825,74,6.4755,6.8025,AUD
05/31/2022 00:00:00,6.3945,73,6.2967,6.5926,AUD
05/30/2022 00:00:00,6.3738,74,6.2496,6.5563,AUD
05/29/2022 00:00:00,6.2013,73,6.0707,6.3141,AUD
05/28/2022 00:00:00,6.2199,73,6.0207,6.3171,AUD
05/27/2022 00:00:00,6.0132,74,5.7224,6.1712,AUD
05/26/2022 00:00:00,6.0130,74,5.8010,6.4933,AUD
05/25/2022 00:00:00,6.7572,74,6.5060,6.8611,AUD
05/24/2022 00:00:00,6.4636,73,6.3711,7.1461,AUD
05/23/2022 00:00:00,6.4929,73,6.3896,6.7710,AUD
05/22/2022 00:00:00,6.8615,74,6.4926,7.0341,AUD
05/21/2022 00:00:00,6.6653,73,6.5502,6.8035,AUD
05/20/2022 00:00:00,7.0742,72,6.9542,7.3333,AUD
05/19/2022 00:00:00,7.2166,72,6.7147,7.8961,AUD
05/18/2022 00:00:00,7.1385,69,6.4026,7.3057,AUD
05/17/2022 00:00:00,7.0107,73,6.8235,7.2743,AUD
05/16/2022 00:00:00,6.8430,73,6.5671,7.7853,AUD
05/15/2022 00:00:00,6.9172,73,5.8372,8.2193,AUD
05/14/2022 00:00:00,4.4764,73,4.4069,4.7979,AUD
05/13/2022 00:00:00,5.4480,64,4.7545,5.6399,AUD
05/12/2022 00:00:00,4.1813,71,3.6012,4.3022,AUD
05/11/2022 00:00:00,5.8888,74,4.8467,7.3840,AUD
05/10/2022 00:00:00,8.5914,73,8.2091,8.8619,AUD
05/09/2022 00:00:00,8.7621,72,8.5353,9.2766,AUD
05/08/2022 00:00:00,9.5683,73,9.3307,9.8115,AUD
05/07/2022 00:00:00,10.4468,74,10.0944,10.6467,AUD
05/06/2022 00:00:00,10.4375,73,10.2425,10.8225,AUD
05/05/2022 00:00:00,11.3974,73,11.2007,11.7278,AUD
05/04/2022 00:00:00,11.3790,73,11.0704,11.6990,AUD
05/03/2022 00:00:00,11.5021,73,11.3182,11.8953,AUD
05/02/2022 00:00:00,11.8593,72,11.4960,12.3322,AUD
05/01/2022 00:00:00,11.8545,74,11.5834,12.1071,AUD
04/30/2022 00:00:00,12.0014,73,11.4547,12.2553,AUD
04/29/2022 00:00:00,11.7958,73,11.4385,12.6320,AUD
04/28/2022 00:00:00,11.7576,73,11.4216,12.4400,AUD
04/27/2022 00:00:00,11.3092,73,10.7891,11.4818,AUD
04/26/2022 00:00:00,11.7797,72,11.5711,12.1649,AUD
04/25/2022 00:00:00,11.3892,73,10.9997,11.6289,AUD
04/24/2022 00:00:00,11.6563,73,11.4229,11.9396,AUD
04/23/2022 00:00:00,11.8254,73,11.5604,12.0119,AUD
04/22/2022 00:00:00,11.8102,73,11.5522,12.1470,AUD
04/21/2022 00:00:00,12.2766,73,11.8815,12.5204,AUD
04/20/2022 00:00:00,15.6927,75,12.2383,15.8575,AUD
04/19/2022 00:00:00,12.1420,73,11.7839,12.3747,AUD
04/18/2022 00:00:00,11.7680,74,11.2538,12.0363,AUD
04/17/2022 00:00:00,11.9758,74,11.6536,12.2160,AUD
04/16/2022 00:00:00,11.7773,73,11.5043,11.9525,AUD
04/15/2022 00:00:00,11.5593,73,11.3589,11.9939,AUD
04/14/2022 00:00:00,11.5165,74,11.3768,11.9416,AUD
04/13/2022 00:00:00,11.4981,73,11.0771,11.6774,AUD
04/12/2022 00:00:00,11.7547,73,11.4465,11.9922,AUD
04/11/2022 00:00:00,12.0890,73,11.1589,12.7976,AUD
04/10/2022 00:00:00,12.6152,74,11.6038,12.8748,AUD
04/09/2022 00:00:00,12.7829,74,11.5654,12.9760,AUD
04/08/2022 00:00:00,12.3373,57,11.7172,13.3918,AUD
04/07/2022 00:00:00,13.1315,74,11.7481,13.4613,AUD
04/06/2022 00:00:00,12.7577,73,11.8543,13.5708,AUD
04/05/2022 00:00:00,13.8532,73,12.3091,14.4303,AUD
04/04/2022 00:00:00,15.0867,73,12.4050,16.1866,AUD
04/03/2022 00:00:00,13.0473,63,12.4793,13.6408,AUD
04/02/2022 00:00:00,13.2357,59,12.5772,14.2167,AUD
04/01/2022 00:00:00,12.8703,73,12.1290,13.0694,AUD
03/31/2022 00:00:00,13.6102,73,12.7520,13.8435,AUD
03/30/2022 00:00:00,13.2722,73,12.7164,13.7796,AUD
03/29/2022 00:00:00,13.6340,73,12.9307,13.9055,AUD
03/28/2022 00:00:00,13.1088,73,12.6018,13.5001,AUD
03/27/2022 00:00:00,12.3480,73,12.1692,12.7601,AUD
03/26/2022 00:00:00,12.2320,74,11.9667,12.5461,AUD
03/25/2022 00:00:00,12.2312,73,11.8781,12.4812,AUD
03/24/2022 00:00:00,11.9824,73,11.8097,12.4167,AUD
03/23/2022 00:00:00,11.9593,74,11.6043,12.1249,AUD
03/22/2022 00:00:00,11.8157,73,11.6154,12.1683,AUD
03/21/2022 00:00:00,11.7050,73,11.3779,11.9636,AUD
03/20/2022 00:00:00,11.7390,73,11.3899,12.3823,AUD
03/19/2022 00:00:00,11.5660,73,11.1803,11.7382,AUD
03/18/2022 00:00:00,10.9253,73,10.6489,11.1205,AUD
03/17/2022 00:00:00,11.2230,72,10.8709,11.6427,AUD
03/16/2022 00:00:00,10.9408,72,10.7391,11.2305,AUD
03/15/2022 00:00:00,11.0359,72,10.7774,11.9473,AUD
03/14/2022 00:00:00,11.1974,73,11.0169,11.4434,AUD
03/13/2022 00:00:00,10.7009,73,10.4970,11.1270,AUD
03/12/2022 00:00:00,10.9944,73,10.7490,11.1657,AUD
03/11/2022 00:00:00,11.3687,73,10.7676,11.6283,AUD
03/10/2022 00:00:00,10.9811,73,10.6613,11.1649,AUD
03/09/2022 00:00:00,11.4645,72,11.2772,11.9369,AUD
03/08/2022 00:00:00,11.2327,73,10.9514,11.5753,AUD
03/07/2022 00:00:00,11.0465,73,10.5241,11.2212,AUD
03/06/2022 00:00:00,11.0024,74,10.6807,11.5699,AUD
03/05/2022 00:00:00,11.1175,73,10.7870,11.3085,AUD
03/04/2022 00:00:00,11.7654,73,11.5020,12.1983,AUD
03/03/2022 00:00:00,12.4963,73,12.3047,12.9464,AUD
03/02/2022 00:00:00,12.5789,72,12.2176,12.8731,AUD
03/01/2022 00:00:00,13.4560,73,12.9720,13.8116,AUD
02/28/2022 00:00:00,11.4461,72,11.0807,11.7394,AUD
02/27/2022 00:00:00,11.8846,73,11.2755,12.0695,AUD
02/26/2022 00:00:00,11.8934,73,11.5931,12.1823,AUD
02/25/2022 00:00:00,11.9063,73,11.2818,12.1240,AUD
02/24/2022 00:00:00,10.5377,73,10.1452,11.0153,AUD
02/23/2022 00:00:00,12.4545,73,11.9956,13.2162,AUD
02/22/2022 00:00:00,11.1398,73,10.8290,11.4586,AUD
02/21/2022 00:00:00,11.9776,73,11.8100,12.9990,AUD
02/20/2022 00:00:00,12.5784,72,12.2517,13.0829,AUD
02/19/2022 00:00:00,13.1154,73,12.8535,13.7720,AUD
02/18/2022 00:00:00,13.9173,73,13.3513,14.1921,AUD
