Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/22/2021 00:00:00,0.0637,72,0.0620,0.0647,AUD
10/21/2021 00:00:00,0.0641,72,0.0622,0.0662,AUD
10/20/2021 00:00:00,0.0643,72,0.0611,0.0658,AUD
10/19/2021 00:00:00,0.0608,72,0.0588,0.0642,AUD
10/18/2021 00:00:00,0.0614,72,0.0603,0.0641,AUD
10/17/2021 00:00:00,0.0635,69,0.0588,0.0650,AUD
10/16/2021 00:00:00,0.0621,72,0.0585,0.0652,AUD
10/15/2021 00:00:00,0.0591,72,0.0572,0.0611,AUD
10/14/2021 00:00:00,0.0558,72,0.0547,0.0573,AUD
10/13/2021 00:00:00,0.0547,71,0.0524,0.0565,AUD
10/12/2021 00:00:00,0.0501,72,0.0490,0.0513,AUD
10/11/2021 00:00:00,0.0542,68,0.0524,0.0561,AUD
10/10/2021 00:00:00,0.0570,72,0.0559,0.0584,AUD
10/09/2021 00:00:00,0.0587,72,0.0568,0.0603,AUD
10/08/2021 00:00:00,0.0568,72,0.0556,0.0595,AUD
10/07/2021 00:00:00,0.0569,72,0.0551,0.0582,AUD
10/06/2021 00:00:00,0.0535,69,0.0522,0.0555,AUD
10/05/2021 00:00:00,0.0549,72,0.0524,0.0558,AUD
10/04/2021 00:00:00,0.0510,72,0.0493,0.0519,AUD
10/03/2021 00:00:00,0.0535,72,0.0519,0.0545,AUD
10/02/2021 00:00:00,0.0513,72,0.0503,0.0523,AUD
10/01/2021 00:00:00,0.0485,72,0.0472,0.0501,AUD
09/30/2021 00:00:00,0.0470,72,0.0452,0.0479,AUD
09/29/2021 00:00:00,0.0468,72,0.0458,0.0484,AUD
09/28/2021 00:00:00,0.0458,72,0.0444,0.0469,AUD
09/27/2021 00:00:00,0.0478,72,0.0470,0.0496,AUD
09/26/2021 00:00:00,0.0458,72,0.0443,0.0468,AUD
09/25/2021 00:00:00,0.0474,72,0.0464,0.0484,AUD
09/24/2021 00:00:00,0.0462,72,0.0441,0.0470,AUD
09/23/2021 00:00:00,0.0507,73,0.0488,0.0521,AUD
09/22/2021 00:00:00,0.0479,72,0.0466,0.0495,AUD
09/21/2021 00:00:00,0.0512,73,0.0502,0.0529,AUD
09/20/2021 00:00:00,0.0553,73,0.0491,0.0561,AUD
09/19/2021 00:00:00,0.0618,73,0.0601,0.0628,AUD
09/18/2021 00:00:00,0.0661,73,0.0596,0.0725,AUD
09/17/2021 00:00:00,0.0604,73,0.0586,0.0613,AUD
09/16/2021 00:00:00,0.0613,73,0.0603,0.0642,AUD
09/15/2021 00:00:00,0.0626,73,0.0614,0.0635,AUD
09/14/2021 00:00:00,0.0620,73,0.0604,0.0632,AUD
09/13/2021 00:00:00,0.0624,71,0.0599,0.0639,AUD
09/12/2021 00:00:00,0.0657,74,0.0630,0.0669,AUD
09/11/2021 00:00:00,0.0640,73,0.0629,0.0663,AUD
09/10/2021 00:00:00,0.0620,73,0.0606,0.0661,AUD
09/09/2021 00:00:00,0.0598,73,0.0569,0.0616,AUD
09/08/2021 00:00:00,0.0579,73,0.0566,0.0597,AUD
09/07/2021 00:00:00,0.0720,73,0.0690,0.0731,AUD
09/06/2021 00:00:00,0.0749,73,0.0720,0.0765,AUD
09/05/2021 00:00:00,0.0729,74,0.0718,0.0765,AUD
09/04/2021 00:00:00,0.0722,73,0.0710,0.0736,AUD
09/03/2021 00:00:00,0.0723,73,0.0707,0.0742,AUD
09/02/2021 00:00:00,0.0718,73,0.0686,0.0730,AUD
09/01/2021 00:00:00,0.0672,73,0.0659,0.0690,AUD
08/31/2021 00:00:00,0.0682,73,0.0669,0.0699,AUD
08/30/2021 00:00:00,0.0656,73,0.0642,0.0674,AUD
08/29/2021 00:00:00,0.0682,73,0.0671,0.0694,AUD
08/28/2021 00:00:00,0.0701,73,0.0684,0.0717,AUD
08/27/2021 00:00:00,0.0692,73,0.0675,0.0702,AUD
08/26/2021 00:00:00,0.0696,72,0.0669,0.0709,AUD
08/25/2021 00:00:00,0.0744,74,0.0719,0.0757,AUD
08/24/2021 00:00:00,0.0789,72,0.0752,0.0823,AUD
08/23/2021 00:00:00,0.0734,74,0.0721,0.0748,AUD
08/22/2021 00:00:00,0.0735,73,0.0716,0.0756,AUD
08/21/2021 00:00:00,0.0745,73,0.0724,0.0765,AUD
08/20/2021 00:00:00,0.0749,72,0.0727,0.0761,AUD
08/19/2021 00:00:00,0.0721,72,0.0682,0.0732,AUD
08/18/2021 00:00:00,0.0670,73,0.0635,0.0693,AUD
08/17/2021 00:00:00,0.0709,73,0.0695,0.0727,AUD
08/16/2021 00:00:00,0.0718,74,0.0708,0.0784,AUD
08/15/2021 00:00:00,0.0714,74,0.0681,0.0728,AUD
08/14/2021 00:00:00,0.0747,70,0.0726,0.0775,AUD
08/13/2021 00:00:00,0.0860,71,0.0819,0.0954,AUD
08/12/2021 00:00:00,0.0570,73,0.0554,0.0587,AUD
08/11/2021 00:00:00,0.0610,73,0.0584,0.0621,AUD
08/10/2021 00:00:00,0.0559,73,0.0543,0.0577,AUD
08/09/2021 00:00:00,0.0531,72,0.0522,0.0548,AUD
08/08/2021 00:00:00,0.0541,72,0.0523,0.0554,AUD
08/07/2021 00:00:00,0.0534,72,0.0525,0.0571,AUD
08/06/2021 00:00:00,0.0517,72,0.0501,0.0530,AUD
08/05/2021 00:00:00,0.0468,72,0.0451,0.0485,AUD
08/04/2021 00:00:00,0.0458,73,0.0446,0.0468,AUD
08/03/2021 00:00:00,0.0455,72,0.0432,0.0463,AUD
08/02/2021 00:00:00,0.0457,72,0.0444,0.0465,AUD
08/01/2021 00:00:00,0.0480,73,0.0463,0.0487,AUD
07/31/2021 00:00:00,0.0462,72,0.0454,0.0472,AUD
07/30/2021 00:00:00,0.0432,72,0.0423,0.0440,AUD
07/29/2021 00:00:00,0.0448,73,0.0426,0.0456,AUD
07/28/2021 00:00:00,0.0444,72,0.0433,0.0462,AUD
07/27/2021 00:00:00,0.0439,72,0.0425,0.0449,AUD
07/26/2021 00:00:00,0.0452,72,0.0441,0.0472,AUD
07/25/2021 00:00:00,0.0418,73,0.0410,0.0427,AUD
07/24/2021 00:00:00,0.0427,72,0.0420,0.0435,AUD
07/23/2021 00:00:00,0.0424,73,0.0410,0.0430,AUD
07/22/2021 00:00:00,0.0396,73,0.0382,0.0403,AUD
07/21/2021 00:00:00,0.0403,72,0.0394,0.0413,AUD
07/20/2021 00:00:00,0.0371,72,0.0365,0.0388,AUD
07/19/2021 00:00:00,0.0394,72,0.0387,0.0426,AUD
07/18/2021 00:00:00,0.0433,73,0.0423,0.0441,AUD
07/17/2021 00:00:00,0.0415,73,0.0406,0.0425,AUD
07/16/2021 00:00:00,0.0439,73,0.0414,0.0450,AUD
07/15/2021 00:00:00,0.0463,73,0.0454,0.0481,AUD
07/14/2021 00:00:00,0.0501,74,0.0477,0.0517,AUD
07/13/2021 00:00:00,0.0490,74,0.0477,0.0507,AUD
07/12/2021 00:00:00,0.0547,72,0.0506,0.0556,AUD
07/11/2021 00:00:00,0.0578,71,0.0557,0.0613,AUD
07/10/2021 00:00:00,0.0474,74,0.0465,0.0483,AUD
07/09/2021 00:00:00,0.0474,72,0.0451,0.0486,AUD
07/08/2021 00:00:00,0.0464,73,0.0449,0.0470,AUD
07/07/2021 00:00:00,0.0483,73,0.0469,0.0495,AUD
07/06/2021 00:00:00,0.0454,73,0.0436,0.0464,AUD
07/05/2021 00:00:00,0.0439,73,0.0425,0.0446,AUD
07/04/2021 00:00:00,0.0447,73,0.0435,0.0455,AUD
07/03/2021 00:00:00,0.0443,73,0.0434,0.0454,AUD
07/02/2021 00:00:00,0.0425,72,0.0408,0.0432,AUD
07/01/2021 00:00:00,0.0419,73,0.0412,0.0435,AUD
06/30/2021 00:00:00,0.0439,71,0.0424,0.0454,AUD
06/29/2021 00:00:00,0.0483,73,0.0464,0.0491,AUD
06/28/2021 00:00:00,0.0452,72,0.0433,0.0464,AUD
06/27/2021 00:00:00,0.0419,73,0.0411,0.0434,AUD
06/26/2021 00:00:00,0.0412,74,0.0402,0.0442,AUD
06/25/2021 00:00:00,0.0421,73,0.0404,0.0431,AUD
06/24/2021 00:00:00,0.0432,73,0.0422,0.0449,AUD
06/23/2021 00:00:00,0.0444,73,0.0437,0.0473,AUD
