Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/22/2021 00:00:00,11.0776,74,10.7364,11.2290,AUD
10/21/2021 00:00:00,10.3354,73,9.9775,10.7613,AUD
10/20/2021 00:00:00,9.9805,73,9.6411,10.1265,AUD
10/19/2021 00:00:00,9.6676,73,9.4960,9.8429,AUD
10/18/2021 00:00:00,9.6095,73,9.4383,9.8198,AUD
10/17/2021 00:00:00,10.0238,73,9.8378,10.2104,AUD
10/16/2021 00:00:00,10.0518,73,9.9081,10.5170,AUD
10/15/2021 00:00:00,10.1306,73,9.9845,10.3701,AUD
10/14/2021 00:00:00,10.6169,73,10.4380,10.9163,AUD
10/13/2021 00:00:00,10.1757,73,9.9152,10.3177,AUD
10/12/2021 00:00:00,9.6928,74,9.5485,9.9693,AUD
10/11/2021 00:00:00,10.4356,73,10.1892,10.5817,AUD
10/10/2021 00:00:00,10.9215,73,10.7117,11.1095,AUD
10/09/2021 00:00:00,11.1876,73,10.9983,11.4604,AUD
10/08/2021 00:00:00,11.1079,73,10.9418,11.5737,AUD
10/07/2021 00:00:00,11.4042,73,11.1798,11.6433,AUD
10/06/2021 00:00:00,11.2879,71,10.8201,11.5107,AUD
10/05/2021 00:00:00,11.7103,73,11.5489,12.2679,AUD
10/04/2021 00:00:00,12.0050,73,11.5750,12.1760,AUD
10/03/2021 00:00:00,12.8350,73,12.6034,13.0837,AUD
10/02/2021 00:00:00,12.4250,73,11.6859,12.7260,AUD
10/01/2021 00:00:00,10.8040,74,10.6633,11.3851,AUD
09/30/2021 00:00:00,10.0134,73,9.8712,10.3632,AUD
09/29/2021 00:00:00,10.1752,73,9.9814,10.5093,AUD
09/28/2021 00:00:00,10.2304,74,10.0641,10.5392,AUD
09/27/2021 00:00:00,10.9380,73,10.7635,11.3750,AUD
09/26/2021 00:00:00,11.2486,73,10.7288,11.5513,AUD
09/25/2021 00:00:00,10.6398,73,10.4025,10.8113,AUD
09/24/2021 00:00:00,10.6701,73,10.1812,10.8205,AUD
09/23/2021 00:00:00,11.4546,73,10.9285,11.6416,AUD
09/22/2021 00:00:00,10.4682,73,10.1007,10.7101,AUD
09/21/2021 00:00:00,11.2241,74,10.9856,11.7040,AUD
09/20/2021 00:00:00,12.0366,73,11.0403,12.2302,AUD
09/19/2021 00:00:00,14.1429,74,13.7607,14.3775,AUD
09/18/2021 00:00:00,14.5784,73,14.1866,14.8867,AUD
09/17/2021 00:00:00,13.4151,74,13.0883,13.7645,AUD
09/16/2021 00:00:00,14.6300,74,14.3439,15.3018,AUD
09/15/2021 00:00:00,14.6338,74,14.3320,14.9971,AUD
09/14/2021 00:00:00,14.5493,74,14.2603,15.1371,AUD
09/13/2021 00:00:00,15.3954,73,14.9170,16.1134,AUD
09/12/2021 00:00:00,16.8014,74,16.3684,17.4258,AUD
09/11/2021 00:00:00,17.5206,74,17.0697,18.0044,AUD
09/10/2021 00:00:00,13.7847,74,13.4010,14.4181,AUD
09/09/2021 00:00:00,15.3206,74,14.3874,16.0905,AUD
09/08/2021 00:00:00,10.6728,74,10.4110,11.0893,AUD
09/07/2021 00:00:00,12.9165,73,12.7342,13.6370,AUD
09/06/2021 00:00:00,11.5257,74,10.8475,11.9294,AUD
09/05/2021 00:00:00,11.8503,74,11.6532,12.0537,AUD
09/04/2021 00:00:00,12.3178,74,12.0428,12.5589,AUD
09/03/2021 00:00:00,12.8798,73,12.6108,13.2390,AUD
09/02/2021 00:00:00,12.1474,73,11.9645,12.5618,AUD
09/01/2021 00:00:00,11.7852,73,11.5593,12.1889,AUD
08/31/2021 00:00:00,13.3236,73,12.7426,14.0057,AUD
08/30/2021 00:00:00,11.1929,73,10.9150,11.6901,AUD
08/29/2021 00:00:00,11.0250,73,10.7637,11.3345,AUD
08/28/2021 00:00:00,11.3414,73,10.5756,11.7554,AUD
08/27/2021 00:00:00,9.9821,73,9.7976,10.4089,AUD
08/26/2021 00:00:00,9.1562,73,8.6229,9.2865,AUD
08/25/2021 00:00:00,9.1588,73,9.0056,9.4382,AUD
08/24/2021 00:00:00,9.9715,73,9.7490,10.5779,AUD
08/23/2021 00:00:00,10.5816,73,10.3829,10.8930,AUD
08/22/2021 00:00:00,10.7970,74,10.6455,11.1805,AUD
08/21/2021 00:00:00,11.2496,73,10.8940,11.5271,AUD
08/20/2021 00:00:00,11.1807,72,10.7886,11.3625,AUD
08/19/2021 00:00:00,11.1457,74,10.5266,11.3641,AUD
08/18/2021 00:00:00,11.0228,74,10.0478,11.3170,AUD
08/17/2021 00:00:00,9.6773,73,9.4383,10.0230,AUD
08/16/2021 00:00:00,9.2708,73,9.1356,9.7415,AUD
08/15/2021 00:00:00,7.8613,73,7.1879,7.9745,AUD
08/14/2021 00:00:00,6.8850,73,6.7272,7.0621,AUD
08/13/2021 00:00:00,6.9164,73,6.6980,7.0289,AUD
08/12/2021 00:00:00,6.4635,73,6.3154,6.6182,AUD
08/11/2021 00:00:00,7.1317,74,6.8198,7.2953,AUD
08/10/2021 00:00:00,6.5433,73,6.4502,6.7998,AUD
08/09/2021 00:00:00,6.2319,73,6.1236,6.4523,AUD
08/08/2021 00:00:00,6.1092,73,6.0028,6.2751,AUD
08/07/2021 00:00:00,6.1984,73,6.1002,6.6346,AUD
08/06/2021 00:00:00,6.0723,72,5.8719,6.1928,AUD
08/05/2021 00:00:00,5.9604,73,5.7311,6.0504,AUD
08/04/2021 00:00:00,6.0110,74,5.7846,6.1036,AUD
08/03/2021 00:00:00,5.5175,73,5.0891,5.6496,AUD
08/02/2021 00:00:00,5.4884,73,5.2249,5.5672,AUD
08/01/2021 00:00:00,5.4908,74,5.4067,5.7316,AUD
07/31/2021 00:00:00,5.6906,73,5.3371,5.9217,AUD
07/30/2021 00:00:00,4.7326,73,4.6350,4.8404,AUD
07/29/2021 00:00:00,4.7112,74,4.4881,4.8166,AUD
07/28/2021 00:00:00,4.4039,73,4.3321,4.5947,AUD
07/27/2021 00:00:00,4.4404,73,4.3694,4.5783,AUD
07/26/2021 00:00:00,4.4811,73,4.3844,4.7834,AUD
07/25/2021 00:00:00,3.9448,73,3.8848,4.1035,AUD
07/24/2021 00:00:00,3.9612,73,3.8934,4.0591,AUD
07/23/2021 00:00:00,3.7706,73,3.6631,3.8259,AUD
07/22/2021 00:00:00,3.7549,73,3.6432,3.8423,AUD
07/21/2021 00:00:00,3.6488,73,3.5893,3.7326,AUD
07/20/2021 00:00:00,3.3562,73,3.2977,3.4698,AUD
07/19/2021 00:00:00,3.6410,73,3.5850,3.8569,AUD
07/18/2021 00:00:00,4.2482,73,4.1048,4.3878,AUD
07/17/2021 00:00:00,3.6685,74,3.5805,3.7365,AUD
07/16/2021 00:00:00,3.7575,73,3.6092,3.8199,AUD
07/15/2021 00:00:00,3.9014,73,3.8106,3.9960,AUD
07/14/2021 00:00:00,4.1018,74,3.9421,4.1570,AUD
07/13/2021 00:00:00,4.2001,73,4.1188,4.3265,AUD
07/12/2021 00:00:00,4.4337,73,4.2869,4.4985,AUD
07/11/2021 00:00:00,4.3274,73,4.2230,4.3896,AUD
07/10/2021 00:00:00,4.2137,73,4.1528,4.3268,AUD
07/09/2021 00:00:00,4.3179,73,4.0999,4.4062,AUD
07/08/2021 00:00:00,4.4742,73,4.4104,4.6803,AUD
07/07/2021 00:00:00,5.2179,73,5.0702,5.3461,AUD
07/06/2021 00:00:00,4.7007,74,4.5314,4.8295,AUD
07/05/2021 00:00:00,4.4003,73,4.3130,4.4754,AUD
07/04/2021 00:00:00,4.5661,73,4.4831,4.7093,AUD
07/03/2021 00:00:00,4.5994,73,4.5010,4.6688,AUD
07/02/2021 00:00:00,4.2592,73,4.1315,4.3395,AUD
07/01/2021 00:00:00,4.3409,73,4.2761,4.4897,AUD
06/30/2021 00:00:00,4.4132,71,4.2852,4.6014,AUD
06/29/2021 00:00:00,4.5192,73,4.2898,4.5967,AUD
06/28/2021 00:00:00,3.8753,73,3.7442,3.9369,AUD
06/27/2021 00:00:00,3.6225,73,3.5413,3.7205,AUD
06/26/2021 00:00:00,3.4437,73,3.3944,3.6013,AUD
06/25/2021 00:00:00,3.7131,74,3.6050,3.8306,AUD
06/24/2021 00:00:00,3.9306,73,3.8473,4.0114,AUD
06/23/2021 00:00:00,3.9908,73,3.9049,4.2050,AUD
