Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.2261,74,1.1724,1.2515,AUD
04/03/2023 00:00:00,1.2041,73,1.1834,1.2451,AUD
04/02/2023 00:00:00,1.2397,73,1.2198,1.2910,AUD
04/01/2023 00:00:00,1.2612,73,1.2335,1.2818,AUD
03/31/2023 00:00:00,1.2570,73,1.2001,1.2846,AUD
03/30/2023 00:00:00,1.2204,73,1.1864,1.2407,AUD
03/29/2023 00:00:00,1.1764,73,1.1514,1.2028,AUD
03/28/2023 00:00:00,1.1416,73,1.1170,1.1664,AUD
03/27/2023 00:00:00,1.1693,73,1.1419,1.1892,AUD
03/26/2023 00:00:00,1.1832,74,1.1593,1.2016,AUD
03/25/2023 00:00:00,1.1617,74,1.1442,1.1921,AUD
03/24/2023 00:00:00,1.1616,73,1.1282,1.1874,AUD
03/23/2023 00:00:00,1.1602,73,1.1359,1.1810,AUD
03/22/2023 00:00:00,1.1802,74,1.1606,1.2276,AUD
03/21/2023 00:00:00,1.1617,73,1.1005,1.1796,AUD
03/20/2023 00:00:00,1.1827,74,1.1579,1.2133,AUD
03/19/2023 00:00:00,1.2021,75,1.1730,1.2200,AUD
03/18/2023 00:00:00,1.2440,76,1.2168,1.2631,AUD
03/17/2023 00:00:00,1.1931,73,1.1521,1.2249,AUD
03/16/2023 00:00:00,1.1497,74,1.1299,1.1910,AUD
03/15/2023 00:00:00,1.2047,72,1.1714,1.2776,AUD
03/14/2023 00:00:00,1.2318,72,1.1543,1.2577,AUD
03/13/2023 00:00:00,1.1920,71,1.1308,1.2185,AUD
03/12/2023 00:00:00,1.1704,71,1.1276,1.1973,AUD
03/11/2023 00:00:00,1.1334,71,1.0909,1.1675,AUD
03/10/2023 00:00:00,1.0762,72,1.0334,1.0987,AUD
03/09/2023 00:00:00,1.1231,73,1.0915,1.1422,AUD
03/08/2023 00:00:00,1.1245,73,1.1065,1.1576,AUD
03/07/2023 00:00:00,1.1205,73,1.0952,1.1620,AUD
03/06/2023 00:00:00,1.1347,73,1.0998,1.1534,AUD
03/05/2023 00:00:00,1.1365,75,1.1148,1.1534,AUD
03/04/2023 00:00:00,1.1524,74,1.1308,1.1750,AUD
03/03/2023 00:00:00,1.1590,73,1.1352,1.1767,AUD
03/02/2023 00:00:00,1.2279,73,1.2064,1.2572,AUD
03/01/2023 00:00:00,1.2437,74,1.2084,1.2663,AUD
02/28/2023 00:00:00,1.2231,73,1.1936,1.2520,AUD
02/27/2023 00:00:00,1.2538,73,1.2221,1.2815,AUD
02/26/2023 00:00:00,1.2513,74,1.2322,1.2835,AUD
02/25/2023 00:00:00,1.2115,74,1.1820,1.2527,AUD
02/24/2023 00:00:00,1.2702,74,1.2365,1.2946,AUD
02/23/2023 00:00:00,1.2760,73,1.2395,1.3520,AUD
02/22/2023 00:00:00,1.2843,73,1.2502,1.3351,AUD
02/21/2023 00:00:00,1.3782,73,1.3235,1.4397,AUD
02/20/2023 00:00:00,1.3421,73,1.3024,1.3930,AUD
02/19/2023 00:00:00,1.2686,74,1.2363,1.2894,AUD
02/18/2023 00:00:00,1.2711,74,1.2297,1.2950,AUD
02/17/2023 00:00:00,1.2395,73,1.1953,1.2620,AUD
02/16/2023 00:00:00,1.2261,73,1.1912,1.2599,AUD
02/15/2023 00:00:00,1.1737,74,1.1389,1.1944,AUD
02/14/2023 00:00:00,1.1221,74,1.1065,1.1538,AUD
02/13/2023 00:00:00,1.1200,73,1.0720,1.1739,AUD
02/12/2023 00:00:00,1.1429,74,1.1216,1.1696,AUD
02/11/2023 00:00:00,1.1419,73,1.1159,1.1667,AUD
02/10/2023 00:00:00,1.1089,74,1.0876,1.1445,AUD
02/09/2023 00:00:00,1.2075,74,1.1833,1.2464,AUD
02/07/2023 00:00:00,1.2657,73,1.2185,1.2997,AUD
02/06/2023 00:00:00,1.2419,74,1.1610,1.2667,AUD
02/05/2023 00:00:00,1.1795,74,1.1655,1.2513,AUD
02/04/2023 00:00:00,1.2466,73,1.2091,1.2644,AUD
02/03/2023 00:00:00,1.2300,74,1.1707,1.2493,AUD
02/02/2023 00:00:00,1.2033,74,1.1701,1.2204,AUD
02/01/2023 00:00:00,1.1470,74,1.1301,1.1801,AUD
01/31/2023 00:00:00,1.1729,74,1.1368,1.1902,AUD
01/30/2023 00:00:00,1.1373,74,1.1206,1.2047,AUD
01/29/2023 00:00:00,1.1888,75,1.1459,1.2056,AUD
01/28/2023 00:00:00,1.1695,75,1.1563,1.2156,AUD
01/27/2023 00:00:00,1.1695,74,1.1507,1.1963,AUD
01/26/2023 00:00:00,1.1648,74,1.1379,1.2033,AUD
01/25/2023 00:00:00,1.1381,74,1.1077,1.1600,AUD
01/24/2023 00:00:00,1.2032,73,1.1706,1.2234,AUD
01/23/2023 00:00:00,1.1911,74,1.1600,1.2201,AUD
01/22/2023 00:00:00,1.1707,74,1.1265,1.1850,AUD
01/21/2023 00:00:00,1.1434,74,1.1088,1.1676,AUD
01/20/2023 00:00:00,1.0548,73,1.0313,1.0726,AUD
01/19/2023 00:00:00,1.0762,73,1.0507,1.0965,AUD
01/18/2023 00:00:00,1.1261,74,1.0858,1.1449,AUD
01/17/2023 00:00:00,1.1387,73,1.0958,1.1594,AUD
01/16/2023 00:00:00,1.1210,73,1.1052,1.1994,AUD
01/15/2023 00:00:00,1.1206,73,1.1020,1.1666,AUD
01/14/2023 00:00:00,1.1723,73,1.1301,1.2793,AUD
01/13/2023 00:00:00,1.1627,74,1.1416,1.1861,AUD
01/12/2023 00:00:00,1.1368,73,1.1063,1.1642,AUD
01/11/2023 00:00:00,1.1266,73,1.1088,1.1539,AUD
01/10/2023 00:00:00,1.1332,73,1.1163,1.1634,AUD
01/09/2023 00:00:00,1.1269,73,1.0837,1.1460,AUD
01/08/2023 00:00:00,1.0751,74,1.0573,1.0969,AUD
01/07/2023 00:00:00,1.0915,74,1.0772,1.1208,AUD
01/06/2023 00:00:00,1.0986,73,1.0727,1.1169,AUD
01/05/2023 00:00:00,1.0846,73,1.0631,1.1103,AUD
01/04/2023 00:00:00,1.0854,72,1.0595,1.1089,AUD
01/03/2023 00:00:00,1.0748,72,1.0508,1.1027,AUD
01/02/2023 00:00:00,1.0972,73,1.0683,1.1261,AUD
01/01/2023 00:00:00,1.1063,74,1.0928,1.1333,AUD
12/31/2022 00:00:00,1.0821,73,1.0561,1.0986,AUD
12/30/2022 00:00:00,1.0542,74,1.0273,1.0745,AUD
12/29/2022 00:00:00,1.0741,73,1.0497,1.0968,AUD
12/28/2022 00:00:00,1.0493,73,1.0210,1.0665,AUD
12/27/2022 00:00:00,1.0761,73,1.0495,1.0935,AUD
12/26/2022 00:00:00,1.0793,74,1.0543,1.0925,AUD
12/25/2022 00:00:00,1.0685,74,1.0542,1.0866,AUD
12/24/2022 00:00:00,1.0610,74,1.0445,1.0772,AUD
12/23/2022 00:00:00,1.0602,73,1.0386,1.0756,AUD
12/22/2022 00:00:00,1.0380,73,1.0095,1.0565,AUD
12/21/2022 00:00:00,1.0404,72,1.0215,1.0653,AUD
12/20/2022 00:00:00,1.0501,73,1.0169,1.0647,AUD
12/19/2022 00:00:00,1.0527,73,1.0225,1.0731,AUD
12/18/2022 00:00:00,1.0521,74,1.0292,1.0768,AUD
12/17/2022 00:00:00,1.0344,73,1.0114,1.0570,AUD
12/16/2022 00:00:00,1.1150,73,1.0864,1.1638,AUD
12/15/2022 00:00:00,1.1312,73,1.1027,1.1548,AUD
12/14/2022 00:00:00,1.1229,73,1.1052,1.1592,AUD
12/13/2022 00:00:00,1.1112,72,1.0820,1.1446,AUD
12/12/2022 00:00:00,1.1297,73,1.1112,1.1618,AUD
12/11/2022 00:00:00,1.1709,74,1.1495,1.1861,AUD
12/10/2022 00:00:00,1.1760,73,1.1398,1.1937,AUD
12/09/2022 00:00:00,1.1521,73,1.1329,1.1855,AUD
12/08/2022 00:00:00,1.1240,73,1.1024,1.1510,AUD
12/07/2022 00:00:00,1.1303,73,1.1068,1.1625,AUD
12/06/2022 00:00:00,1.1478,72,1.1260,1.1696,AUD
12/05/2022 00:00:00,1.1550,73,1.1375,1.1844,AUD
12/04/2022 00:00:00,1.1480,74,1.1323,1.1772,AUD
12/03/2022 00:00:00,1.1884,74,1.1592,1.2042,AUD
12/02/2022 00:00:00,1.1806,74,1.1440,1.1974,AUD
12/01/2022 00:00:00,1.1801,73,1.1462,1.2058,AUD
11/30/2022 00:00:00,1.1860,73,1.1693,1.2174,AUD
11/29/2022 00:00:00,1.1762,73,1.1598,1.2080,AUD
11/28/2022 00:00:00,1.1416,73,1.1217,1.1785,AUD
11/27/2022 00:00:00,1.1708,74,1.1341,1.1911,AUD
11/26/2022 00:00:00,1.1622,74,1.1330,1.1789,AUD
11/25/2022 00:00:00,1.1253,74,1.0919,1.1527,AUD
11/24/2022 00:00:00,1.1226,72,1.0999,1.1573,AUD
11/23/2022 00:00:00,1.1366,73,1.1179,1.1784,AUD
11/22/2022 00:00:00,1.1199,72,1.0841,1.1404,AUD
11/21/2022 00:00:00,1.1047,73,1.0813,1.1308,AUD
11/20/2022 00:00:00,1.1667,73,1.1423,1.2078,AUD
11/19/2022 00:00:00,1.1578,73,1.1311,1.1756,AUD
11/18/2022 00:00:00,1.1531,72,1.1233,1.1726,AUD
11/17/2022 00:00:00,1.1482,73,1.1066,1.1656,AUD
11/16/2022 00:00:00,1.1609,73,1.1403,1.2015,AUD
11/15/2022 00:00:00,1.1684,72,1.1366,1.1908,AUD
11/14/2022 00:00:00,1.1676,72,1.1314,1.1992,AUD
11/13/2022 00:00:00,1.1404,71,1.1058,1.1716,AUD
11/12/2022 00:00:00,1.1441,73,1.1162,1.1692,AUD
11/11/2022 00:00:00,1.1993,73,1.1710,1.2339,AUD
11/10/2022 00:00:00,1.1987,70,1.1686,1.2867,AUD
11/09/2022 00:00:00,1.2028,74,1.1768,1.2617,AUD
11/08/2022 00:00:00,1.2913,73,1.2644,1.3693,AUD
11/07/2022 00:00:00,1.4244,73,1.3795,1.4616,AUD
11/06/2022 00:00:00,1.4080,74,1.3832,1.4572,AUD
11/05/2022 00:00:00,1.4113,74,1.3814,1.4474,AUD
11/04/2022 00:00:00,1.4035,72,1.3663,1.4334,AUD
11/03/2022 00:00:00,1.3091,73,1.2836,1.3632,AUD
11/02/2022 00:00:00,1.2616,73,1.2389,1.3052,AUD
11/01/2022 00:00:00,1.3096,74,1.2887,1.3421,AUD
10/31/2022 00:00:00,1.3152,73,1.2621,1.3358,AUD
10/30/2022 00:00:00,1.3469,73,1.3093,1.3789,AUD
10/29/2022 00:00:00,1.3165,73,1.2905,1.3486,AUD
10/28/2022 00:00:00,1.2711,73,1.2381,1.2908,AUD
10/27/2022 00:00:00,1.3108,72,1.2779,1.3422,AUD
10/26/2022 00:00:00,1.3025,73,1.2760,1.3360,AUD
10/25/2022 00:00:00,1.2978,73,1.2705,1.3167,AUD
10/24/2022 00:00:00,1.3050,73,1.2725,1.3299,AUD
10/23/2022 00:00:00,1.2818,73,1.2572,1.3189,AUD
10/22/2022 00:00:00,1.2983,74,1.2715,1.3195,AUD
10/21/2022 00:00:00,1.2969,72,1.2535,1.3184,AUD
10/20/2022 00:00:00,1.3007,74,1.2800,1.3283,AUD
10/19/2022 00:00:00,1.3346,73,1.3097,1.3581,AUD
10/18/2022 00:00:00,1.3644,73,1.3452,1.4113,AUD
10/17/2022 00:00:00,1.3788,74,1.3614,1.4086,AUD
10/16/2022 00:00:00,1.3835,74,1.3498,1.4067,AUD
10/15/2022 00:00:00,1.3603,74,1.3250,1.3817,AUD
10/14/2022 00:00:00,1.3767,73,1.3463,1.4007,AUD
10/13/2022 00:00:00,1.3348,73,1.2900,1.4104,AUD
10/12/2022 00:00:00,1.3930,73,1.3697,1.4241,AUD
10/11/2022 00:00:00,1.3787,73,1.3530,1.4138,AUD
10/10/2022 00:00:00,1.3635,73,1.3371,1.3916,AUD
10/09/2022 00:00:00,1.3610,74,1.3339,1.3794,AUD
10/08/2022 00:00:00,1.3774,73,1.3514,1.3971,AUD
10/07/2022 00:00:00,1.3780,73,1.3538,1.4113,AUD
10/06/2022 00:00:00,1.3906,73,1.3626,1.4163,AUD
10/05/2022 00:00:00,1.3812,73,1.3416,1.4042,AUD
10/04/2022 00:00:00,1.3925,73,1.3502,1.4128,AUD
10/03/2022 00:00:00,1.3788,73,1.3540,1.4081,AUD
10/02/2022 00:00:00,1.3582,73,1.3331,1.3967,AUD
10/01/2022 00:00:00,1.3787,73,1.3550,1.4027,AUD
09/30/2022 00:00:00,1.3575,74,1.3280,1.3897,AUD
09/29/2022 00:00:00,1.3382,73,1.3176,1.3753,AUD
09/28/2022 00:00:00,1.3303,73,1.3088,1.3577,AUD
09/27/2022 00:00:00,1.4001,73,1.3659,1.4258,AUD
09/26/2022 00:00:00,1.3528,74,1.3076,1.3750,AUD
09/25/2022 00:00:00,1.3624,74,1.3408,1.3960,AUD
09/24/2022 00:00:00,1.3979,74,1.3622,1.4228,AUD
09/23/2022 00:00:00,1.3386,73,1.3174,1.3883,AUD
09/22/2022 00:00:00,1.3561,73,1.3358,1.3891,AUD
09/21/2022 00:00:00,1.3387,73,1.3030,1.3680,AUD
09/20/2022 00:00:00,1.3254,73,1.2979,1.3735,AUD
09/19/2022 00:00:00,1.3267,73,1.2661,1.3454,AUD
09/18/2022 00:00:00,1.4133,74,1.3904,1.4737,AUD
09/17/2022 00:00:00,1.4278,74,1.3980,1.4490,AUD
09/16/2022 00:00:00,1.3755,73,1.3546,1.4321,AUD
09/15/2022 00:00:00,1.3835,73,1.3597,1.4253,AUD
09/14/2022 00:00:00,1.3757,73,1.3476,1.4200,AUD
09/13/2022 00:00:00,1.4080,73,1.3538,1.4794,AUD
09/12/2022 00:00:00,1.5277,73,1.4912,1.5531,AUD
09/11/2022 00:00:00,1.5470,74,1.5105,1.5792,AUD
09/10/2022 00:00:00,1.5226,74,1.5031,1.5725,AUD
09/09/2022 00:00:00,1.5567,73,1.5298,1.6028,AUD
09/08/2022 00:00:00,1.5251,73,1.4806,1.5719,AUD
09/07/2022 00:00:00,1.5719,73,1.5124,1.6055,AUD
09/06/2022 00:00:00,1.4970,73,1.4724,1.5446,AUD
09/05/2022 00:00:00,1.5353,74,1.5010,1.5690,AUD
09/04/2022 00:00:00,1.5154,74,1.4822,1.5607,AUD
09/03/2022 00:00:00,1.5486,80,1.5078,1.5518,AUD
09/02/2022 00:00:00,1.4373,74,1.3795,1.4678,AUD
09/01/2022 00:00:00,1.4323,73,1.3071,1.4534,AUD
08/31/2022 00:00:00,1.4002,73,1.3770,1.4416,AUD
08/30/2022 00:00:00,1.4185,75,1.3452,1.4348,AUD
08/29/2022 00:00:00,1.3689,74,1.3097,1.4671,AUD
08/28/2022 00:00:00,1.2408,73,1.2194,1.2813,AUD
08/27/2022 00:00:00,1.2911,74,1.2673,1.3318,AUD
08/26/2022 00:00:00,1.3576,73,1.3019,1.4156,AUD
08/25/2022 00:00:00,1.3379,73,1.3127,1.3742,AUD
08/24/2022 00:00:00,1.3365,74,1.2810,1.3820,AUD
08/23/2022 00:00:00,1.2839,73,1.2430,1.3113,AUD
08/22/2022 00:00:00,1.2320,73,1.1925,1.2504,AUD
08/21/2022 00:00:00,1.2770,74,1.2565,1.3117,AUD
08/20/2022 00:00:00,1.2687,74,1.2457,1.2896,AUD
08/19/2022 00:00:00,1.2428,73,1.1975,1.2636,AUD
08/18/2022 00:00:00,1.3537,74,1.3313,1.3846,AUD
08/17/2022 00:00:00,1.3473,73,1.3229,1.4261,AUD
08/16/2022 00:00:00,1.3853,73,1.3609,1.4411,AUD
08/15/2022 00:00:00,1.3814,73,1.3169,1.4011,AUD
08/14/2022 00:00:00,1.4135,74,1.3859,1.4820,AUD
08/13/2022 00:00:00,1.4095,74,1.3723,1.4504,AUD
08/12/2022 00:00:00,1.4253,73,1.3938,1.4675,AUD
08/11/2022 00:00:00,1.4732,74,1.4512,1.5380,AUD
08/10/2022 00:00:00,1.4964,73,1.3759,1.5278,AUD
08/09/2022 00:00:00,1.5002,73,1.4785,1.5997,AUD
08/08/2022 00:00:00,1.6403,74,1.6072,1.7070,AUD
08/07/2022 00:00:00,1.6822,73,1.6558,1.7404,AUD
08/06/2022 00:00:00,1.7635,73,1.7115,1.8106,AUD
08/05/2022 00:00:00,1.7002,73,1.6600,1.7525,AUD
08/04/2022 00:00:00,1.7189,73,1.6526,1.7720,AUD
08/03/2022 00:00:00,1.7398,73,1.6563,1.7822,AUD
08/02/2022 00:00:00,1.6983,73,1.5711,1.7644,AUD
08/01/2022 00:00:00,1.5781,72,1.4744,1.6169,AUD
07/31/2022 00:00:00,1.4817,74,1.4297,1.5226,AUD
07/30/2022 00:00:00,1.6139,72,1.2864,1.6816,AUD
07/29/2022 00:00:00,1.3137,73,1.2547,1.3801,AUD
07/28/2022 00:00:00,1.2502,73,1.1927,1.2986,AUD
07/27/2022 00:00:00,1.2021,74,1.1572,1.2203,AUD
07/26/2022 00:00:00,1.2035,73,1.1733,1.2488,AUD
07/25/2022 00:00:00,1.1547,73,1.1071,1.1743,AUD
07/24/2022 00:00:00,1.1437,74,1.1234,1.1772,AUD
07/23/2022 00:00:00,1.1342,73,1.1015,1.1689,AUD
07/22/2022 00:00:00,1.1681,73,1.1513,1.2062,AUD
07/21/2022 00:00:00,1.1399,73,1.1098,1.1597,AUD
07/20/2022 00:00:00,1.2128,73,1.1855,1.2456,AUD
07/19/2022 00:00:00,1.2279,73,1.1731,1.2503,AUD
07/18/2022 00:00:00,1.2054,73,1.1727,1.2374,AUD
07/17/2022 00:00:00,1.1633,74,1.1461,1.1972,AUD
07/16/2022 00:00:00,1.1578,74,1.1210,1.1766,AUD
07/15/2022 00:00:00,1.1762,73,1.1561,1.2334,AUD
07/14/2022 00:00:00,1.1766,73,1.1473,1.2102,AUD
07/13/2022 00:00:00,1.1276,73,1.1069,1.1795,AUD
07/12/2022 00:00:00,1.1542,73,1.1366,1.1811,AUD
07/11/2022 00:00:00,1.1896,73,1.1541,1.2152,AUD
07/10/2022 00:00:00,1.2108,74,1.1953,1.2478,AUD
07/09/2022 00:00:00,1.2505,73,1.2302,1.2837,AUD
07/08/2022 00:00:00,1.2521,73,1.2330,1.3050,AUD
07/07/2022 00:00:00,1.3209,73,1.2777,1.3431,AUD
07/06/2022 00:00:00,1.2924,73,1.2232,1.3174,AUD
07/05/2022 00:00:00,1.1693,73,1.1462,1.2069,AUD
07/04/2022 00:00:00,1.1690,73,1.1422,1.2005,AUD
07/03/2022 00:00:00,1.1750,73,1.1579,1.2205,AUD
07/02/2022 00:00:00,1.1820,73,1.1497,1.2075,AUD
07/01/2022 00:00:00,1.2053,72,1.1476,1.2277,AUD
06/30/2022 00:00:00,1.1273,73,1.0804,1.1712,AUD
06/29/2022 00:00:00,1.1392,73,1.1106,1.1682,AUD
06/28/2022 00:00:00,1.1799,73,1.1426,1.2004,AUD
06/27/2022 00:00:00,1.1756,74,1.1595,1.2356,AUD
06/26/2022 00:00:00,1.2482,74,1.2208,1.2885,AUD
06/25/2022 00:00:00,1.2250,73,1.1943,1.2961,AUD
06/24/2022 00:00:00,1.2529,73,1.2115,1.2763,AUD
06/23/2022 00:00:00,1.1706,73,1.1538,1.2424,AUD
06/22/2022 00:00:00,1.1641,73,1.1186,1.1814,AUD
06/21/2022 00:00:00,1.2231,73,1.1755,1.2413,AUD
06/20/2022 00:00:00,1.1696,73,1.1289,1.2055,AUD
06/19/2022 00:00:00,1.1793,72,1.1456,1.2253,AUD
06/18/2022 00:00:00,1.0974,73,1.0538,1.1168,AUD
06/17/2022 00:00:00,1.1407,73,1.0981,1.1627,AUD
06/16/2022 00:00:00,1.1060,73,1.0885,1.1512,AUD
06/15/2022 00:00:00,1.1562,73,1.0922,1.1770,AUD
06/14/2022 00:00:00,1.1770,73,1.1219,1.2003,AUD
06/13/2022 00:00:00,1.1343,73,1.0500,1.2110,AUD
06/12/2022 00:00:00,1.0810,74,1.0482,1.1052,AUD
06/11/2022 00:00:00,1.1081,74,1.0813,1.1657,AUD
06/10/2022 00:00:00,1.1265,73,1.1101,1.2116,AUD
06/09/2022 00:00:00,1.2082,73,1.1798,1.2612,AUD
06/08/2022 00:00:00,1.1674,73,1.1216,1.1887,AUD
06/07/2022 00:00:00,1.1196,73,1.0752,1.1372,AUD
06/06/2022 00:00:00,1.1303,73,1.1119,1.1732,AUD
06/05/2022 00:00:00,1.1116,73,1.0832,1.1310,AUD
06/04/2022 00:00:00,1.1088,73,1.0906,1.1421,AUD
06/03/2022 00:00:00,1.1206,73,1.0748,1.1434,AUD
06/02/2022 00:00:00,1.1173,73,1.0891,1.1583,AUD
06/01/2022 00:00:00,1.2481,73,1.2104,1.2764,AUD
05/31/2022 00:00:00,1.2377,73,1.2183,1.2993,AUD
05/30/2022 00:00:00,1.2047,73,1.1807,1.2515,AUD
05/29/2022 00:00:00,1.1748,73,1.1317,1.2016,AUD
05/28/2022 00:00:00,1.1338,73,1.0862,1.1611,AUD
05/27/2022 00:00:00,1.1388,73,1.1007,1.1646,AUD
05/26/2022 00:00:00,1.1006,74,1.0730,1.1360,AUD
05/25/2022 00:00:00,1.1448,74,1.1205,1.1940,AUD
05/24/2022 00:00:00,1.0912,73,1.0756,1.1552,AUD
05/23/2022 00:00:00,1.2174,73,1.1865,1.2601,AUD
05/22/2022 00:00:00,1.2073,73,1.1652,1.2503,AUD
05/21/2022 00:00:00,1.1991,73,1.1499,1.2484,AUD
05/20/2022 00:00:00,1.1706,73,1.1397,1.2143,AUD
05/19/2022 00:00:00,1.1437,73,1.0750,1.1750,AUD
05/18/2022 00:00:00,1.1056,73,1.0804,1.1499,AUD
05/17/2022 00:00:00,1.1907,73,1.1258,1.2162,AUD
05/16/2022 00:00:00,1.1060,73,1.0795,1.1404,AUD
05/15/2022 00:00:00,1.1719,74,1.1388,1.2219,AUD
05/14/2022 00:00:00,1.1087,74,1.0949,1.2423,AUD
05/13/2022 00:00:00,1.3221,72,1.2305,1.3488,AUD
05/12/2022 00:00:00,1.1314,71,1.0646,1.2118,AUD
05/11/2022 00:00:00,1.2638,74,1.1397,1.3188,AUD
05/10/2022 00:00:00,1.3945,73,1.3108,1.4412,AUD
05/09/2022 00:00:00,1.3590,74,1.2825,1.3801,AUD
05/08/2022 00:00:00,1.3408,73,1.3222,1.4093,AUD
05/07/2022 00:00:00,1.4042,74,1.3810,1.4454,AUD
05/06/2022 00:00:00,1.3764,74,1.3486,1.4333,AUD
05/05/2022 00:00:00,1.5054,73,1.4841,1.5762,AUD
05/04/2022 00:00:00,1.4867,74,1.4668,1.5683,AUD
05/03/2022 00:00:00,1.5132,73,1.4788,1.5697,AUD
05/02/2022 00:00:00,1.5160,73,1.4459,1.5525,AUD
05/01/2022 00:00:00,1.4790,75,1.4557,1.5238,AUD
04/30/2022 00:00:00,1.5406,73,1.5051,1.5820,AUD
04/29/2022 00:00:00,1.5686,73,1.5122,1.6287,AUD
04/28/2022 00:00:00,1.5955,73,1.5726,1.6744,AUD
04/27/2022 00:00:00,1.6242,73,1.5699,1.6582,AUD
04/26/2022 00:00:00,1.5963,74,1.5755,1.6852,AUD
04/25/2022 00:00:00,1.5817,74,1.5204,1.6113,AUD
04/24/2022 00:00:00,1.6937,74,1.6642,1.7651,AUD
04/23/2022 00:00:00,1.7803,74,1.6907,1.8214,AUD
04/22/2022 00:00:00,1.6526,73,1.5752,1.9218,AUD
04/21/2022 00:00:00,1.6830,73,1.6304,1.7132,AUD
04/20/2022 00:00:00,1.7202,74,1.6933,1.7938,AUD
04/19/2022 00:00:00,1.7740,73,1.7252,1.8054,AUD
04/18/2022 00:00:00,1.6727,74,1.6131,1.7089,AUD
04/17/2022 00:00:00,1.8141,74,1.7841,1.8627,AUD
04/16/2022 00:00:00,1.8419,74,1.7954,1.8851,AUD
04/15/2022 00:00:00,1.7577,74,1.7270,1.7945,AUD
04/14/2022 00:00:00,1.7729,74,1.7383,1.8453,AUD
04/13/2022 00:00:00,1.7657,74,1.6745,1.7894,AUD
04/12/2022 00:00:00,1.7060,74,1.6582,1.7652,AUD
04/11/2022 00:00:00,1.6558,74,1.6180,1.7751,AUD
04/10/2022 00:00:00,1.7784,74,1.7531,1.8251,AUD
04/09/2022 00:00:00,1.8029,74,1.7316,1.8382,AUD
04/08/2022 00:00:00,1.8699,73,1.8212,1.9537,AUD
04/07/2022 00:00:00,2.0970,74,1.7278,2.3199,AUD
04/06/2022 00:00:00,1.7626,73,1.7350,1.9282,AUD
04/05/2022 00:00:00,2.0234,73,1.9861,2.1068,AUD
04/04/2022 00:00:00,1.9829,73,1.9347,2.0680,AUD
04/03/2022 00:00:00,2.0846,74,2.0408,2.1480,AUD
04/02/2022 00:00:00,2.1433,73,2.0866,2.2335,AUD
04/01/2022 00:00:00,2.0344,73,1.9601,2.1442,AUD
03/31/2022 00:00:00,2.0615,73,1.8976,2.0902,AUD
03/30/2022 00:00:00,1.8970,74,1.8269,1.9265,AUD
03/29/2022 00:00:00,1.9516,74,1.8787,1.9927,AUD
03/28/2022 00:00:00,1.9423,73,1.8996,1.9881,AUD
03/27/2022 00:00:00,1.8187,74,1.7961,1.8741,AUD
03/26/2022 00:00:00,1.7657,74,1.7343,1.7982,AUD
03/25/2022 00:00:00,1.8071,74,1.7578,1.8512,AUD
03/24/2022 00:00:00,1.8067,74,1.7727,1.8509,AUD
03/23/2022 00:00:00,1.7664,73,1.7056,1.7930,AUD
03/22/2022 00:00:00,1.7259,73,1.6885,1.7643,AUD
03/21/2022 00:00:00,1.7285,73,1.6338,1.7560,AUD
03/20/2022 00:00:00,1.6660,74,1.6305,1.7466,AUD
03/19/2022 00:00:00,1.7415,74,1.6768,1.7648,AUD
03/18/2022 00:00:00,1.5895,74,1.5590,1.6319,AUD
03/17/2022 00:00:00,1.6457,73,1.5865,1.6858,AUD
03/16/2022 00:00:00,1.6377,73,1.5546,1.6700,AUD
03/15/2022 00:00:00,1.5937,73,1.5396,1.6503,AUD
03/14/2022 00:00:00,1.5794,73,1.5264,1.6244,AUD
03/13/2022 00:00:00,1.5226,74,1.5008,1.5968,AUD
03/12/2022 00:00:00,1.5792,73,1.5299,1.6056,AUD
03/11/2022 00:00:00,1.6203,74,1.5439,1.6489,AUD
03/10/2022 00:00:00,1.5205,73,1.4918,1.5584,AUD
03/09/2022 00:00:00,1.6893,73,1.6541,1.7462,AUD
03/08/2022 00:00:00,1.5644,73,1.5066,1.5932,AUD
03/07/2022 00:00:00,1.5549,73,1.4551,1.5769,AUD
03/06/2022 00:00:00,1.5374,74,1.4996,1.6248,AUD
03/05/2022 00:00:00,1.5690,74,1.5233,1.5942,AUD
03/04/2022 00:00:00,1.6344,73,1.5563,1.6679,AUD
03/03/2022 00:00:00,1.7093,73,1.6586,1.7436,AUD
03/02/2022 00:00:00,1.7017,74,1.6426,1.7370,AUD
03/01/2022 00:00:00,1.6742,73,1.5766,1.6992,AUD
02/28/2022 00:00:00,1.5187,73,1.4963,1.5670,AUD
02/27/2022 00:00:00,1.6828,74,1.6026,1.7095,AUD
02/26/2022 00:00:00,1.6510,74,1.5929,1.6981,AUD
02/25/2022 00:00:00,1.6040,73,1.4878,1.6306,AUD
02/24/2022 00:00:00,1.3936,73,1.3076,1.4296,AUD
02/23/2022 00:00:00,1.5645,74,1.4897,1.5853,AUD
02/22/2022 00:00:00,1.4825,73,1.4077,1.5117,AUD
02/21/2022 00:00:00,1.4802,73,1.4517,1.6116,AUD
02/20/2022 00:00:00,1.4978,73,1.4522,1.5475,AUD
02/19/2022 00:00:00,1.5617,74,1.5388,1.6497,AUD
02/18/2022 00:00:00,1.6377,74,1.5939,1.6849,AUD
