Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/22/2021 00:00:00,0.0703,74,0.0687,0.0712,AUD
10/21/2021 00:00:00,0.0718,74,0.0696,0.0737,AUD
10/20/2021 00:00:00,0.0709,74,0.0684,0.0722,AUD
10/19/2021 00:00:00,0.0703,71,0.0688,0.0722,AUD
10/18/2021 00:00:00,0.0713,73,0.0702,0.0738,AUD
10/17/2021 00:00:00,0.0713,73,0.0681,0.0741,AUD
10/16/2021 00:00:00,0.0702,74,0.0693,0.0726,AUD
10/15/2021 00:00:00,0.0701,74,0.0692,0.0738,AUD
10/14/2021 00:00:00,0.0651,73,0.0640,0.0670,AUD
10/13/2021 00:00:00,0.0639,72,0.0620,0.0649,AUD
10/12/2021 00:00:00,0.0609,73,0.0599,0.0630,AUD
10/11/2021 00:00:00,0.0661,73,0.0647,0.0674,AUD
10/10/2021 00:00:00,0.0682,74,0.0665,0.0694,AUD
10/09/2021 00:00:00,0.0708,73,0.0697,0.0729,AUD
10/08/2021 00:00:00,0.0659,72,0.0646,0.0678,AUD
10/07/2021 00:00:00,0.0658,73,0.0644,0.0672,AUD
10/06/2021 00:00:00,0.0630,72,0.0614,0.0643,AUD
10/05/2021 00:00:00,0.0673,73,0.0627,0.0685,AUD
10/04/2021 00:00:00,0.0616,73,0.0597,0.0625,AUD
10/03/2021 00:00:00,0.0629,72,0.0616,0.0641,AUD
10/02/2021 00:00:00,0.0627,72,0.0608,0.0640,AUD
10/01/2021 00:00:00,0.0603,73,0.0594,0.0625,AUD
09/30/2021 00:00:00,0.0610,73,0.0554,0.0619,AUD
09/29/2021 00:00:00,0.0572,73,0.0557,0.0588,AUD
09/28/2021 00:00:00,0.0573,74,0.0565,0.0587,AUD
09/27/2021 00:00:00,0.0598,74,0.0584,0.0615,AUD
09/26/2021 00:00:00,0.0607,74,0.0598,0.0620,AUD
09/25/2021 00:00:00,0.0634,73,0.0622,0.0650,AUD
09/24/2021 00:00:00,0.0608,73,0.0578,0.0619,AUD
09/23/2021 00:00:00,0.0672,73,0.0648,0.0682,AUD
09/22/2021 00:00:00,0.0617,73,0.0593,0.0629,AUD
09/21/2021 00:00:00,0.0668,74,0.0650,0.0681,AUD
09/20/2021 00:00:00,0.0805,73,0.0738,0.0821,AUD
09/19/2021 00:00:00,0.0742,74,0.0717,0.0772,AUD
09/18/2021 00:00:00,0.0743,72,0.0731,0.0770,AUD
09/17/2021 00:00:00,0.0716,74,0.0698,0.0730,AUD
09/16/2021 00:00:00,0.0750,74,0.0740,0.0774,AUD
09/15/2021 00:00:00,0.0731,74,0.0711,0.0741,AUD
09/14/2021 00:00:00,0.0711,73,0.0698,0.0731,AUD
09/13/2021 00:00:00,0.0710,73,0.0678,0.0722,AUD
09/12/2021 00:00:00,0.0750,73,0.0734,0.0769,AUD
09/11/2021 00:00:00,0.0779,73,0.0766,0.0798,AUD
09/10/2021 00:00:00,0.0693,75,0.0681,0.0725,AUD
09/09/2021 00:00:00,0.0700,74,0.0657,0.0710,AUD
09/08/2021 00:00:00,0.0668,73,0.0653,0.0690,AUD
09/07/2021 00:00:00,0.0836,74,0.0813,0.0861,AUD
09/06/2021 00:00:00,0.0868,73,0.0831,0.0880,AUD
09/05/2021 00:00:00,0.0855,74,0.0834,0.0872,AUD
09/04/2021 00:00:00,0.0838,74,0.0815,0.0848,AUD
09/03/2021 00:00:00,0.0826,73,0.0799,0.0840,AUD
09/02/2021 00:00:00,0.0813,74,0.0797,0.0842,AUD
09/01/2021 00:00:00,0.0781,75,0.0763,0.0794,AUD
08/31/2021 00:00:00,0.0805,73,0.0774,0.0821,AUD
08/30/2021 00:00:00,0.0747,74,0.0727,0.0768,AUD
08/29/2021 00:00:00,0.0776,74,0.0764,0.0795,AUD
08/28/2021 00:00:00,0.0802,74,0.0778,0.0817,AUD
08/27/2021 00:00:00,0.0770,74,0.0757,0.0789,AUD
08/26/2021 00:00:00,0.0809,74,0.0781,0.0831,AUD
08/25/2021 00:00:00,0.0816,74,0.0797,0.0842,AUD
08/24/2021 00:00:00,0.0849,72,0.0829,0.0944,AUD
08/23/2021 00:00:00,0.0854,73,0.0835,0.0868,AUD
08/22/2021 00:00:00,0.0833,73,0.0818,0.0859,AUD
08/21/2021 00:00:00,0.0849,74,0.0819,0.0862,AUD
08/20/2021 00:00:00,0.0837,72,0.0809,0.0850,AUD
08/19/2021 00:00:00,0.0798,74,0.0764,0.0817,AUD
08/18/2021 00:00:00,0.0750,73,0.0720,0.0765,AUD
08/17/2021 00:00:00,0.0834,73,0.0815,0.0857,AUD
08/16/2021 00:00:00,0.0827,74,0.0816,0.0879,AUD
08/15/2021 00:00:00,0.0784,74,0.0767,0.0801,AUD
08/14/2021 00:00:00,0.0823,74,0.0800,0.0835,AUD
08/13/2021 00:00:00,0.0869,74,0.0852,0.0901,AUD
08/12/2021 00:00:00,0.0703,74,0.0687,0.0726,AUD
08/11/2021 00:00:00,0.0750,73,0.0728,0.0768,AUD
08/10/2021 00:00:00,0.0689,74,0.0670,0.0708,AUD
08/09/2021 00:00:00,0.0654,73,0.0643,0.0677,AUD
08/08/2021 00:00:00,0.0669,74,0.0652,0.0685,AUD
08/07/2021 00:00:00,0.0683,73,0.0660,0.0721,AUD
08/06/2021 00:00:00,0.0624,72,0.0599,0.0634,AUD
08/05/2021 00:00:00,0.0597,74,0.0581,0.0610,AUD
08/04/2021 00:00:00,0.0590,74,0.0573,0.0609,AUD
08/03/2021 00:00:00,0.0576,74,0.0545,0.0587,AUD
08/02/2021 00:00:00,0.0580,74,0.0558,0.0587,AUD
08/01/2021 00:00:00,0.0622,74,0.0609,0.0654,AUD
07/31/2021 00:00:00,0.0580,74,0.0567,0.0597,AUD
07/30/2021 00:00:00,0.0546,73,0.0535,0.0557,AUD
07/29/2021 00:00:00,0.0572,74,0.0556,0.0586,AUD
07/28/2021 00:00:00,0.0569,74,0.0554,0.0584,AUD
07/27/2021 00:00:00,0.0578,72,0.0568,0.0594,AUD
07/26/2021 00:00:00,0.0604,73,0.0580,0.0622,AUD
07/25/2021 00:00:00,0.0541,73,0.0526,0.0550,AUD
07/24/2021 00:00:00,0.0556,74,0.0544,0.0574,AUD
07/23/2021 00:00:00,0.0536,73,0.0523,0.0543,AUD
07/22/2021 00:00:00,0.0521,74,0.0511,0.0537,AUD
07/21/2021 00:00:00,0.0541,72,0.0523,0.0559,AUD
07/20/2021 00:00:00,0.0461,72,0.0453,0.0477,AUD
07/19/2021 00:00:00,0.0494,73,0.0483,0.0522,AUD
07/18/2021 00:00:00,0.0556,73,0.0547,0.0594,AUD
07/17/2021 00:00:00,0.0536,74,0.0521,0.0548,AUD
07/16/2021 00:00:00,0.0578,73,0.0544,0.0592,AUD
07/15/2021 00:00:00,0.0685,73,0.0650,0.0703,AUD
07/14/2021 00:00:00,0.0722,74,0.0709,0.0768,AUD
07/13/2021 00:00:00,0.0620,72,0.0599,0.0644,AUD
07/12/2021 00:00:00,0.0705,73,0.0646,0.0718,AUD
07/11/2021 00:00:00,0.0563,73,0.0549,0.0589,AUD
07/10/2021 00:00:00,0.0555,74,0.0548,0.0586,AUD
07/09/2021 00:00:00,0.0529,74,0.0516,0.0565,AUD
07/08/2021 00:00:00,0.0477,73,0.0466,0.0492,AUD
07/07/2021 00:00:00,0.0522,72,0.0508,0.0530,AUD
07/06/2021 00:00:00,0.0504,74,0.0490,0.0517,AUD
07/05/2021 00:00:00,0.0512,73,0.0484,0.0524,AUD
07/04/2021 00:00:00,0.0485,73,0.0476,0.0503,AUD
07/03/2021 00:00:00,0.0499,72,0.0485,0.0507,AUD
07/02/2021 00:00:00,0.0476,72,0.0460,0.0484,AUD
07/01/2021 00:00:00,0.0496,72,0.0488,0.0512,AUD
06/30/2021 00:00:00,0.0504,70,0.0490,0.0520,AUD
06/29/2021 00:00:00,0.0558,72,0.0521,0.0567,AUD
06/28/2021 00:00:00,0.0513,73,0.0492,0.0520,AUD
06/27/2021 00:00:00,0.0485,73,0.0477,0.0505,AUD
06/26/2021 00:00:00,0.0449,73,0.0441,0.0483,AUD
06/25/2021 00:00:00,0.0494,74,0.0474,0.0503,AUD
06/24/2021 00:00:00,0.0542,72,0.0530,0.0570,AUD
06/23/2021 00:00:00,0.0542,73,0.0534,0.0575,AUD
