Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/11/2022 00:00:00,0.0295,74,0.0289,0.0402,AUD
04/10/2022 00:00:00,0.0352,75,0.0347,0.0406,AUD
04/09/2022 00:00:00,0.0358,73,0.0352,0.0404,AUD
04/08/2022 00:00:00,0.0368,72,0.0355,0.0407,AUD
04/07/2022 00:00:00,0.0406,74,0.0398,0.0428,AUD
04/06/2022 00:00:00,0.0408,72,0.0394,0.0449,AUD
04/05/2022 00:00:00,0.0397,75,0.0385,0.0426,AUD
04/04/2022 00:00:00,0.0402,73,0.0388,0.0433,AUD
04/03/2022 00:00:00,0.0408,72,0.0399,0.0420,AUD
04/02/2022 00:00:00,0.0452,75,0.0438,0.0464,AUD
04/01/2022 00:00:00,0.0426,73,0.0411,0.0446,AUD
03/31/2022 00:00:00,0.0491,74,0.0445,0.0505,AUD
03/30/2022 00:00:00,0.0535,72,0.0445,0.0551,AUD
03/29/2022 00:00:00,0.0485,73,0.0465,0.0500,AUD
03/28/2022 00:00:00,0.0502,72,0.0464,0.0515,AUD
03/27/2022 00:00:00,0.0468,72,0.0460,0.0501,AUD
03/26/2022 00:00:00,0.0525,74,0.0517,0.0548,AUD
03/25/2022 00:00:00,0.0536,74,0.0512,0.0599,AUD
03/24/2022 00:00:00,0.0550,72,0.0541,0.0613,AUD
03/23/2022 00:00:00,0.0635,73,0.0557,0.0644,AUD
03/22/2022 00:00:00,0.0542,73,0.0527,0.0596,AUD
03/21/2022 00:00:00,0.0512,74,0.0441,0.0559,AUD
03/20/2022 00:00:00,0.0495,73,0.0473,0.0546,AUD
03/19/2022 00:00:00,0.0571,74,0.0531,0.0640,AUD
03/18/2022 00:00:00,0.0387,74,0.0345,0.0399,AUD
03/17/2022 00:00:00,0.0321,72,0.0293,0.0338,AUD
03/16/2022 00:00:00,0.0241,73,0.0222,0.0252,AUD
03/15/2022 00:00:00,0.0254,73,0.0244,0.0294,AUD
03/14/2022 00:00:00,0.0176,76,0.0174,0.0187,AUD
03/13/2022 00:00:00,0.0185,76,0.0182,0.0195,AUD
03/12/2022 00:00:00,0.0190,71,0.0185,0.0203,AUD
03/11/2022 00:00:00,0.0213,74,0.0200,0.0217,AUD
03/10/2022 00:00:00,0.0209,73,0.0201,0.0241,AUD
03/09/2022 00:00:00,0.0166,73,0.0163,0.0179,AUD
03/08/2022 00:00:00,0.0160,76,0.0155,0.0164,AUD
03/07/2022 00:00:00,0.0167,76,0.0161,0.0172,AUD
03/06/2022 00:00:00,0.0178,75,0.0174,0.0190,AUD
03/05/2022 00:00:00,0.0196,76,0.0189,0.0200,AUD
03/04/2022 00:00:00,0.0210,74,0.0203,0.0214,AUD
03/03/2022 00:00:00,0.0223,70,0.0216,0.0231,AUD
03/02/2022 00:00:00,0.0230,74,0.0221,0.0250,AUD
03/01/2022 00:00:00,0.0245,74,0.0233,0.0256,AUD
02/28/2022 00:00:00,0.0235,73,0.0226,0.0247,AUD
02/27/2022 00:00:00,0.0242,75,0.0227,0.0247,AUD
02/26/2022 00:00:00,0.0255,73,0.0246,0.0263,AUD
02/25/2022 00:00:00,0.0269,74,0.0248,0.0306,AUD
02/24/2022 00:00:00,0.0212,73,0.0207,0.0229,AUD
02/23/2022 00:00:00,0.0286,73,0.0275,0.0297,AUD
02/22/2022 00:00:00,0.0278,74,0.0262,0.0286,AUD
02/21/2022 00:00:00,0.0285,73,0.0279,0.0326,AUD
02/20/2022 00:00:00,0.0302,71,0.0295,0.0327,AUD
02/19/2022 00:00:00,0.0331,72,0.0319,0.0360,AUD
02/18/2022 00:00:00,0.0384,74,0.0372,0.0401,AUD
02/17/2022 00:00:00,0.0428,74,0.0411,0.0449,AUD
02/16/2022 00:00:00,0.0477,75,0.0465,0.0494,AUD
02/15/2022 00:00:00,0.0455,74,0.0445,0.0470,AUD
