Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0621,73,0.0603,0.0634,AUD
04/03/2023 00:00:00,0.0612,73,0.0596,0.0628,AUD
04/02/2023 00:00:00,0.0620,74,0.0609,0.0647,AUD
04/01/2023 00:00:00,0.0626,74,0.0612,0.0644,AUD
03/31/2023 00:00:00,0.0612,73,0.0591,0.0622,AUD
03/30/2023 00:00:00,0.0610,72,0.0596,0.0627,AUD
03/29/2023 00:00:00,0.0615,73,0.0603,0.0636,AUD
03/28/2023 00:00:00,0.0579,73,0.0565,0.0593,AUD
03/27/2023 00:00:00,0.0612,74,0.0600,0.0625,AUD
03/26/2023 00:00:00,0.0625,74,0.0606,0.0633,AUD
03/25/2023 00:00:00,0.0611,73,0.0600,0.0627,AUD
03/24/2023 00:00:00,0.0637,73,0.0619,0.0670,AUD
03/23/2023 00:00:00,0.0650,73,0.0639,0.0671,AUD
03/22/2023 00:00:00,0.0658,74,0.0649,0.0697,AUD
03/21/2023 00:00:00,0.0697,73,0.0651,0.0708,AUD
03/20/2023 00:00:00,0.0723,73,0.0705,0.0763,AUD
03/19/2023 00:00:00,0.0743,76,0.0729,0.0776,AUD
03/18/2023 00:00:00,0.0849,76,0.0794,0.1049,AUD
03/17/2023 00:00:00,0.0714,73,0.0703,0.0759,AUD
03/16/2023 00:00:00,0.0626,73,0.0601,0.0661,AUD
03/15/2023 00:00:00,0.0561,72,0.0547,0.0589,AUD
03/14/2023 00:00:00,0.0564,71,0.0520,0.0574,AUD
03/13/2023 00:00:00,0.0508,72,0.0494,0.0539,AUD
03/12/2023 00:00:00,0.0481,72,0.0469,0.0493,AUD
03/11/2023 00:00:00,0.0469,71,0.0459,0.0501,AUD
03/10/2023 00:00:00,0.0479,74,0.0460,0.0506,AUD
03/09/2023 00:00:00,0.0543,73,0.0530,0.0555,AUD
03/08/2023 00:00:00,0.0563,73,0.0548,0.0574,AUD
03/07/2023 00:00:00,0.0574,73,0.0561,0.0590,AUD
03/06/2023 00:00:00,0.0551,73,0.0540,0.0563,AUD
03/05/2023 00:00:00,0.0568,74,0.0555,0.0578,AUD
03/04/2023 00:00:00,0.0574,73,0.0564,0.0587,AUD
03/03/2023 00:00:00,0.0576,73,0.0564,0.0589,AUD
03/02/2023 00:00:00,0.0616,73,0.0606,0.0637,AUD
03/01/2023 00:00:00,0.0633,74,0.0621,0.0648,AUD
02/28/2023 00:00:00,0.0632,73,0.0617,0.0648,AUD
02/27/2023 00:00:00,0.0640,73,0.0627,0.0654,AUD
02/26/2023 00:00:00,0.0639,73,0.0628,0.0659,AUD
02/25/2023 00:00:00,0.0639,74,0.0624,0.0657,AUD
02/24/2023 00:00:00,0.0688,73,0.0669,0.0707,AUD
02/23/2023 00:00:00,0.0709,73,0.0682,0.0733,AUD
02/22/2023 00:00:00,0.0705,72,0.0680,0.0730,AUD
02/21/2023 00:00:00,0.0698,73,0.0676,0.0732,AUD
02/20/2023 00:00:00,0.0682,73,0.0655,0.0696,AUD
02/19/2023 00:00:00,0.0672,75,0.0646,0.0680,AUD
02/18/2023 00:00:00,0.0649,73,0.0632,0.0660,AUD
02/17/2023 00:00:00,0.0642,73,0.0627,0.0661,AUD
02/16/2023 00:00:00,0.0641,73,0.0619,0.0658,AUD
02/15/2023 00:00:00,0.0597,73,0.0578,0.0607,AUD
02/14/2023 00:00:00,0.0563,74,0.0547,0.0574,AUD
02/13/2023 00:00:00,0.0572,73,0.0543,0.0599,AUD
02/12/2023 00:00:00,0.0594,74,0.0582,0.0612,AUD
02/11/2023 00:00:00,0.0591,73,0.0563,0.0626,AUD
02/10/2023 00:00:00,0.0551,74,0.0539,0.0567,AUD
02/09/2023 00:00:00,0.0603,73,0.0593,0.0636,AUD
02/07/2023 00:00:00,0.0686,73,0.0599,0.0703,AUD
02/06/2023 00:00:00,0.0577,73,0.0561,0.0600,AUD
02/05/2023 00:00:00,0.0555,73,0.0547,0.0584,AUD
02/04/2023 00:00:00,0.0568,73,0.0554,0.0578,AUD
02/03/2023 00:00:00,0.0554,74,0.0540,0.0565,AUD
02/02/2023 00:00:00,0.0550,74,0.0529,0.0559,AUD
02/01/2023 00:00:00,0.0510,74,0.0496,0.0519,AUD
01/31/2023 00:00:00,0.0506,74,0.0497,0.0522,AUD
01/30/2023 00:00:00,0.0546,73,0.0508,0.0554,AUD
01/29/2023 00:00:00,0.0523,75,0.0510,0.0530,AUD
01/28/2023 00:00:00,0.0524,75,0.0516,0.0538,AUD
01/27/2023 00:00:00,0.0518,74,0.0509,0.0532,AUD
01/26/2023 00:00:00,0.0513,74,0.0498,0.0522,AUD
01/25/2023 00:00:00,0.0490,74,0.0474,0.0502,AUD
01/24/2023 00:00:00,0.0518,73,0.0506,0.0527,AUD
01/23/2023 00:00:00,0.0520,74,0.0504,0.0532,AUD
01/22/2023 00:00:00,0.0516,74,0.0490,0.0528,AUD
01/21/2023 00:00:00,0.0497,73,0.0482,0.0511,AUD
01/20/2023 00:00:00,0.0461,73,0.0447,0.0468,AUD
01/19/2023 00:00:00,0.0454,74,0.0444,0.0467,AUD
01/18/2023 00:00:00,0.0490,73,0.0478,0.0501,AUD
01/17/2023 00:00:00,0.0498,74,0.0483,0.0507,AUD
01/16/2023 00:00:00,0.0487,75,0.0478,0.0507,AUD
01/15/2023 00:00:00,0.0470,72,0.0457,0.0480,AUD
01/14/2023 00:00:00,0.0472,74,0.0452,0.0496,AUD
01/13/2023 00:00:00,0.0441,74,0.0433,0.0451,AUD
01/12/2023 00:00:00,0.0432,72,0.0423,0.0442,AUD
01/11/2023 00:00:00,0.0422,74,0.0415,0.0432,AUD
01/10/2023 00:00:00,0.0427,73,0.0415,0.0437,AUD
01/09/2023 00:00:00,0.0421,72,0.0402,0.0431,AUD
01/08/2023 00:00:00,0.0394,73,0.0388,0.0401,AUD
01/07/2023 00:00:00,0.0398,75,0.0391,0.0406,AUD
01/06/2023 00:00:00,0.0391,73,0.0384,0.0401,AUD
01/05/2023 00:00:00,0.0401,73,0.0395,0.0408,AUD
01/04/2023 00:00:00,0.0399,73,0.0392,0.0411,AUD
01/03/2023 00:00:00,0.0403,73,0.0391,0.0411,AUD
01/02/2023 00:00:00,0.0398,73,0.0383,0.0406,AUD
01/01/2023 00:00:00,0.0392,74,0.0386,0.0400,AUD
12/31/2022 00:00:00,0.0390,72,0.0376,0.0396,AUD
12/30/2022 00:00:00,0.0386,74,0.0376,0.0392,AUD
12/29/2022 00:00:00,0.0388,73,0.0378,0.0394,AUD
12/28/2022 00:00:00,0.0383,74,0.0377,0.0392,AUD
12/27/2022 00:00:00,0.0397,73,0.0387,0.0403,AUD
12/26/2022 00:00:00,0.0399,74,0.0391,0.0404,AUD
12/25/2022 00:00:00,0.0397,74,0.0391,0.0404,AUD
12/24/2022 00:00:00,0.0396,75,0.0390,0.0404,AUD
12/23/2022 00:00:00,0.0400,73,0.0391,0.0406,AUD
12/22/2022 00:00:00,0.0391,73,0.0380,0.0398,AUD
12/21/2022 00:00:00,0.0394,72,0.0386,0.0404,AUD
12/20/2022 00:00:00,0.0400,73,0.0391,0.0407,AUD
12/19/2022 00:00:00,0.0401,72,0.0385,0.0408,AUD
12/18/2022 00:00:00,0.0396,75,0.0387,0.0403,AUD
12/17/2022 00:00:00,0.0389,74,0.0384,0.0403,AUD
12/16/2022 00:00:00,0.0437,72,0.0425,0.0463,AUD
12/15/2022 00:00:00,0.0439,72,0.0423,0.0446,AUD
12/14/2022 00:00:00,0.0433,72,0.0426,0.0444,AUD
12/13/2022 00:00:00,0.0426,72,0.0409,0.0440,AUD
12/12/2022 00:00:00,0.0426,74,0.0408,0.0433,AUD
12/11/2022 00:00:00,0.0438,74,0.0429,0.0444,AUD
12/10/2022 00:00:00,0.0437,74,0.0425,0.0442,AUD
12/09/2022 00:00:00,0.0435,73,0.0427,0.0447,AUD
12/08/2022 00:00:00,0.0414,73,0.0406,0.0425,AUD
12/07/2022 00:00:00,0.0419,73,0.0404,0.0432,AUD
12/06/2022 00:00:00,0.0433,73,0.0423,0.0454,AUD
12/05/2022 00:00:00,0.0428,73,0.0422,0.0439,AUD
12/04/2022 00:00:00,0.0424,73,0.0416,0.0431,AUD
12/03/2022 00:00:00,0.0430,74,0.0416,0.0436,AUD
12/02/2022 00:00:00,0.0423,74,0.0414,0.0430,AUD
12/01/2022 00:00:00,0.0431,73,0.0416,0.0437,AUD
11/30/2022 00:00:00,0.0429,74,0.0423,0.0440,AUD
11/29/2022 00:00:00,0.0417,73,0.0410,0.0429,AUD
11/28/2022 00:00:00,0.0408,72,0.0398,0.0419,AUD
11/27/2022 00:00:00,0.0425,74,0.0413,0.0430,AUD
11/26/2022 00:00:00,0.0429,74,0.0407,0.0435,AUD
11/25/2022 00:00:00,0.0407,74,0.0395,0.0414,AUD
11/24/2022 00:00:00,0.0411,73,0.0401,0.0424,AUD
11/23/2022 00:00:00,0.0417,73,0.0406,0.0427,AUD
11/22/2022 00:00:00,0.0388,71,0.0375,0.0395,AUD
11/21/2022 00:00:00,0.0391,73,0.0379,0.0398,AUD
11/20/2022 00:00:00,0.0408,73,0.0401,0.0427,AUD
11/19/2022 00:00:00,0.0407,72,0.0396,0.0413,AUD
11/18/2022 00:00:00,0.0407,72,0.0397,0.0415,AUD
11/17/2022 00:00:00,0.0414,73,0.0390,0.0420,AUD
11/16/2022 00:00:00,0.0402,72,0.0394,0.0416,AUD
11/15/2022 00:00:00,0.0404,72,0.0393,0.0412,AUD
11/14/2022 00:00:00,0.0398,72,0.0380,0.0405,AUD
11/13/2022 00:00:00,0.0390,72,0.0379,0.0404,AUD
11/12/2022 00:00:00,0.0405,72,0.0393,0.0414,AUD
11/11/2022 00:00:00,0.0441,74,0.0427,0.0448,AUD
11/10/2022 00:00:00,0.0426,71,0.0409,0.0445,AUD
11/09/2022 00:00:00,0.0456,75,0.0430,0.0488,AUD
11/08/2022 00:00:00,0.0537,73,0.0524,0.0557,AUD
11/07/2022 00:00:00,0.0567,73,0.0542,0.0579,AUD
11/06/2022 00:00:00,0.0586,74,0.0573,0.0599,AUD
11/05/2022 00:00:00,0.0597,74,0.0587,0.0616,AUD
11/04/2022 00:00:00,0.0589,72,0.0574,0.0602,AUD
11/03/2022 00:00:00,0.0593,73,0.0562,0.0610,AUD
11/02/2022 00:00:00,0.0530,73,0.0522,0.0549,AUD
11/01/2022 00:00:00,0.0551,73,0.0543,0.0567,AUD
10/31/2022 00:00:00,0.0556,73,0.0535,0.0567,AUD
10/30/2022 00:00:00,0.0561,73,0.0546,0.0579,AUD
10/29/2022 00:00:00,0.0550,74,0.0537,0.0563,AUD
10/28/2022 00:00:00,0.0529,74,0.0514,0.0538,AUD
10/27/2022 00:00:00,0.0545,73,0.0530,0.0554,AUD
10/26/2022 00:00:00,0.0537,74,0.0527,0.0553,AUD
10/25/2022 00:00:00,0.0538,73,0.0523,0.0546,AUD
10/24/2022 00:00:00,0.0536,73,0.0523,0.0548,AUD
10/23/2022 00:00:00,0.0524,73,0.0510,0.0534,AUD
10/22/2022 00:00:00,0.0530,74,0.0519,0.0539,AUD
10/21/2022 00:00:00,0.0543,73,0.0512,0.0552,AUD
10/20/2022 00:00:00,0.0541,74,0.0531,0.0553,AUD
10/19/2022 00:00:00,0.0551,73,0.0541,0.0565,AUD
10/18/2022 00:00:00,0.0567,73,0.0558,0.0585,AUD
10/17/2022 00:00:00,0.0579,73,0.0560,0.0595,AUD
10/16/2022 00:00:00,0.0590,74,0.0583,0.0627,AUD
10/15/2022 00:00:00,0.0577,73,0.0514,0.0593,AUD
10/14/2022 00:00:00,0.0526,73,0.0511,0.0534,AUD
10/13/2022 00:00:00,0.0499,73,0.0470,0.0515,AUD
10/12/2022 00:00:00,0.0528,73,0.0519,0.0541,AUD
10/11/2022 00:00:00,0.0526,73,0.0516,0.0538,AUD
10/10/2022 00:00:00,0.0543,73,0.0531,0.0556,AUD
10/09/2022 00:00:00,0.0543,74,0.0531,0.0551,AUD
10/08/2022 00:00:00,0.0543,73,0.0534,0.0553,AUD
10/07/2022 00:00:00,0.0536,72,0.0526,0.0549,AUD
10/06/2022 00:00:00,0.0540,74,0.0526,0.0550,AUD
10/05/2022 00:00:00,0.0532,72,0.0522,0.0544,AUD
10/04/2022 00:00:00,0.0534,73,0.0520,0.0545,AUD
10/03/2022 00:00:00,0.0529,74,0.0518,0.0538,AUD
10/02/2022 00:00:00,0.0531,73,0.0519,0.0544,AUD
10/01/2022 00:00:00,0.0538,73,0.0526,0.0546,AUD
09/30/2022 00:00:00,0.0531,74,0.0519,0.0541,AUD
09/29/2022 00:00:00,0.0516,74,0.0507,0.0532,AUD
09/28/2022 00:00:00,0.0522,73,0.0509,0.0530,AUD
09/27/2022 00:00:00,0.0546,73,0.0530,0.0557,AUD
09/26/2022 00:00:00,0.0525,73,0.0507,0.0534,AUD
09/25/2022 00:00:00,0.0521,74,0.0511,0.0536,AUD
09/24/2022 00:00:00,0.0527,73,0.0515,0.0537,AUD
09/23/2022 00:00:00,0.0508,73,0.0501,0.0526,AUD
09/22/2022 00:00:00,0.0509,73,0.0500,0.0523,AUD
09/21/2022 00:00:00,0.0509,73,0.0492,0.0517,AUD
09/20/2022 00:00:00,0.0509,73,0.0498,0.0522,AUD
09/19/2022 00:00:00,0.0512,74,0.0490,0.0519,AUD
09/18/2022 00:00:00,0.0539,74,0.0527,0.0551,AUD
09/17/2022 00:00:00,0.0539,74,0.0525,0.0546,AUD
09/16/2022 00:00:00,0.0527,73,0.0519,0.0546,AUD
09/15/2022 00:00:00,0.0547,74,0.0532,0.0557,AUD
09/14/2022 00:00:00,0.0552,73,0.0530,0.0563,AUD
09/13/2022 00:00:00,0.0559,73,0.0548,0.0585,AUD
09/12/2022 00:00:00,0.0586,73,0.0575,0.0597,AUD
09/11/2022 00:00:00,0.0586,74,0.0573,0.0595,AUD
09/10/2022 00:00:00,0.0577,73,0.0569,0.0593,AUD
09/09/2022 00:00:00,0.0590,74,0.0567,0.0611,AUD
09/08/2022 00:00:00,0.0573,73,0.0555,0.0581,AUD
09/07/2022 00:00:00,0.0583,73,0.0566,0.0600,AUD
09/06/2022 00:00:00,0.0560,74,0.0552,0.0580,AUD
09/05/2022 00:00:00,0.0539,73,0.0526,0.0548,AUD
09/04/2022 00:00:00,0.0543,73,0.0533,0.0561,AUD
09/03/2022 00:00:00,0.0535,80,0.0529,0.0536,AUD
09/02/2022 00:00:00,0.0529,73,0.0514,0.0540,AUD
09/01/2022 00:00:00,0.0516,74,0.0505,0.0527,AUD
08/31/2022 00:00:00,0.0532,73,0.0518,0.0541,AUD
08/30/2022 00:00:00,0.0530,73,0.0522,0.0545,AUD
08/29/2022 00:00:00,0.0524,74,0.0506,0.0533,AUD
08/28/2022 00:00:00,0.0522,74,0.0512,0.0536,AUD
08/27/2022 00:00:00,0.0520,74,0.0511,0.0535,AUD
08/26/2022 00:00:00,0.0562,74,0.0541,0.0577,AUD
08/25/2022 00:00:00,0.0563,73,0.0551,0.0588,AUD
08/24/2022 00:00:00,0.0561,74,0.0544,0.0570,AUD
08/23/2022 00:00:00,0.0564,73,0.0548,0.0580,AUD
08/22/2022 00:00:00,0.0536,73,0.0525,0.0549,AUD
08/21/2022 00:00:00,0.0563,74,0.0544,0.0578,AUD
08/20/2022 00:00:00,0.0532,74,0.0520,0.0541,AUD
08/19/2022 00:00:00,0.0519,74,0.0502,0.0539,AUD
08/18/2022 00:00:00,0.0594,73,0.0585,0.0616,AUD
08/17/2022 00:00:00,0.0600,73,0.0590,0.0634,AUD
08/16/2022 00:00:00,0.0614,73,0.0605,0.0633,AUD
08/15/2022 00:00:00,0.0617,72,0.0593,0.0627,AUD
08/14/2022 00:00:00,0.0632,74,0.0620,0.0658,AUD
08/13/2022 00:00:00,0.0630,73,0.0618,0.0645,AUD
08/12/2022 00:00:00,0.0638,74,0.0609,0.0646,AUD
08/11/2022 00:00:00,0.0632,74,0.0621,0.0648,AUD
08/10/2022 00:00:00,0.0641,74,0.0576,0.0654,AUD
08/09/2022 00:00:00,0.0624,74,0.0615,0.0675,AUD
08/08/2022 00:00:00,0.0675,74,0.0641,0.0705,AUD
08/07/2022 00:00:00,0.0655,73,0.0640,0.0666,AUD
08/06/2022 00:00:00,0.0656,74,0.0646,0.0670,AUD
08/05/2022 00:00:00,0.0650,73,0.0632,0.0686,AUD
08/04/2022 00:00:00,0.0618,73,0.0600,0.0628,AUD
08/03/2022 00:00:00,0.0614,73,0.0593,0.0625,AUD
08/02/2022 00:00:00,0.0575,73,0.0556,0.0585,AUD
08/01/2022 00:00:00,0.0597,71,0.0570,0.0636,AUD
07/31/2022 00:00:00,0.0581,73,0.0566,0.0596,AUD
07/30/2022 00:00:00,0.0593,73,0.0564,0.0606,AUD
07/29/2022 00:00:00,0.0573,72,0.0546,0.0590,AUD
07/28/2022 00:00:00,0.0525,73,0.0500,0.0556,AUD
07/27/2022 00:00:00,0.0496,73,0.0478,0.0503,AUD
07/26/2022 00:00:00,0.0479,73,0.0472,0.0497,AUD
07/25/2022 00:00:00,0.0516,74,0.0506,0.0544,AUD
07/24/2022 00:00:00,0.0531,74,0.0519,0.0543,AUD
07/23/2022 00:00:00,0.0528,73,0.0514,0.0547,AUD
07/22/2022 00:00:00,0.0542,73,0.0534,0.0560,AUD
07/21/2022 00:00:00,0.0536,74,0.0522,0.0549,AUD
07/20/2022 00:00:00,0.0587,73,0.0572,0.0603,AUD
07/19/2022 00:00:00,0.0583,73,0.0558,0.0595,AUD
07/18/2022 00:00:00,0.0580,73,0.0551,0.0588,AUD
07/17/2022 00:00:00,0.0551,73,0.0538,0.0571,AUD
07/16/2022 00:00:00,0.0544,73,0.0526,0.0554,AUD
07/15/2022 00:00:00,0.0552,73,0.0541,0.0572,AUD
07/14/2022 00:00:00,0.0535,72,0.0516,0.0553,AUD
07/13/2022 00:00:00,0.0512,73,0.0493,0.0547,AUD
07/12/2022 00:00:00,0.0534,72,0.0520,0.0547,AUD
07/11/2022 00:00:00,0.0585,72,0.0575,0.0603,AUD
07/10/2022 00:00:00,0.0587,74,0.0579,0.0621,AUD
07/09/2022 00:00:00,0.0595,74,0.0577,0.0610,AUD
07/08/2022 00:00:00,0.0579,73,0.0563,0.0607,AUD
07/07/2022 00:00:00,0.0573,73,0.0554,0.0588,AUD
07/06/2022 00:00:00,0.0550,74,0.0535,0.0562,AUD
07/05/2022 00:00:00,0.0542,73,0.0528,0.0580,AUD
07/04/2022 00:00:00,0.0547,74,0.0536,0.0562,AUD
07/03/2022 00:00:00,0.0550,73,0.0541,0.0566,AUD
07/02/2022 00:00:00,0.0566,72,0.0550,0.0582,AUD
07/01/2022 00:00:00,0.0588,72,0.0562,0.0605,AUD
06/30/2022 00:00:00,0.0595,72,0.0582,0.0628,AUD
06/29/2022 00:00:00,0.0650,73,0.0635,0.0722,AUD
06/28/2022 00:00:00,0.0650,73,0.0619,0.0680,AUD
06/27/2022 00:00:00,0.0600,73,0.0591,0.0643,AUD
06/26/2022 00:00:00,0.0595,74,0.0578,0.0614,AUD
06/25/2022 00:00:00,0.0576,73,0.0559,0.0610,AUD
06/24/2022 00:00:00,0.0610,74,0.0589,0.0671,AUD
06/23/2022 00:00:00,0.0431,73,0.0421,0.0446,AUD
06/22/2022 00:00:00,0.0437,71,0.0411,0.0445,AUD
06/21/2022 00:00:00,0.0448,73,0.0426,0.0454,AUD
06/20/2022 00:00:00,0.0414,73,0.0398,0.0431,AUD
06/19/2022 00:00:00,0.0394,73,0.0374,0.0411,AUD
06/18/2022 00:00:00,0.0395,73,0.0376,0.0402,AUD
06/17/2022 00:00:00,0.0420,72,0.0401,0.0427,AUD
06/16/2022 00:00:00,0.0405,72,0.0395,0.0429,AUD
06/15/2022 00:00:00,0.0417,73,0.0385,0.0425,AUD
06/14/2022 00:00:00,0.0437,73,0.0400,0.0449,AUD
06/13/2022 00:00:00,0.0398,72,0.0374,0.0409,AUD
06/12/2022 00:00:00,0.0449,73,0.0442,0.0480,AUD
06/11/2022 00:00:00,0.0485,74,0.0470,0.0533,AUD
06/10/2022 00:00:00,0.0508,73,0.0499,0.0551,AUD
06/09/2022 00:00:00,0.0572,73,0.0542,0.0601,AUD
06/08/2022 00:00:00,0.0552,73,0.0514,0.0568,AUD
06/07/2022 00:00:00,0.0490,73,0.0466,0.0499,AUD
06/06/2022 00:00:00,0.0497,72,0.0488,0.0523,AUD
06/05/2022 00:00:00,0.0478,72,0.0470,0.0492,AUD
06/04/2022 00:00:00,0.0481,74,0.0466,0.0503,AUD
06/03/2022 00:00:00,0.0470,72,0.0454,0.0489,AUD
06/02/2022 00:00:00,0.0478,72,0.0466,0.0501,AUD
06/01/2022 00:00:00,0.0532,74,0.0514,0.0539,AUD
05/31/2022 00:00:00,0.0544,73,0.0535,0.0598,AUD
05/30/2022 00:00:00,0.0532,73,0.0514,0.0578,AUD
05/29/2022 00:00:00,0.0458,74,0.0441,0.0471,AUD
05/28/2022 00:00:00,0.0431,73,0.0416,0.0439,AUD
05/27/2022 00:00:00,0.0443,73,0.0415,0.0449,AUD
05/26/2022 00:00:00,0.0457,72,0.0433,0.0484,AUD
05/25/2022 00:00:00,0.0503,73,0.0488,0.0519,AUD
05/24/2022 00:00:00,0.0470,74,0.0464,0.0506,AUD
05/23/2022 00:00:00,0.0505,73,0.0493,0.0527,AUD
05/22/2022 00:00:00,0.0495,74,0.0485,0.0515,AUD
05/21/2022 00:00:00,0.0482,74,0.0463,0.0491,AUD
05/20/2022 00:00:00,0.0486,73,0.0477,0.0510,AUD
05/19/2022 00:00:00,0.0471,72,0.0436,0.0485,AUD
05/18/2022 00:00:00,0.0466,73,0.0459,0.0501,AUD
05/17/2022 00:00:00,0.0496,74,0.0479,0.0506,AUD
05/16/2022 00:00:00,0.0465,73,0.0454,0.0489,AUD
05/15/2022 00:00:00,0.0488,74,0.0482,0.0517,AUD
05/14/2022 00:00:00,0.0449,74,0.0440,0.0499,AUD
05/13/2022 00:00:00,0.0537,72,0.0501,0.0550,AUD
05/12/2022 00:00:00,0.0422,71,0.0385,0.0450,AUD
05/11/2022 00:00:00,0.0532,73,0.0448,0.0610,AUD
05/10/2022 00:00:00,0.0655,74,0.0621,0.0682,AUD
05/09/2022 00:00:00,0.0663,73,0.0638,0.0692,AUD
05/08/2022 00:00:00,0.0691,73,0.0681,0.0731,AUD
05/07/2022 00:00:00,0.0739,74,0.0724,0.0757,AUD
05/06/2022 00:00:00,0.0732,73,0.0721,0.0764,AUD
05/05/2022 00:00:00,0.0809,73,0.0797,0.0846,AUD
05/04/2022 00:00:00,0.0799,73,0.0788,0.0846,AUD
05/03/2022 00:00:00,0.0861,74,0.0840,0.0942,AUD
05/02/2022 00:00:00,0.0757,73,0.0731,0.0780,AUD
05/01/2022 00:00:00,0.0746,74,0.0730,0.0766,AUD
04/30/2022 00:00:00,0.0833,73,0.0816,0.0861,AUD
04/29/2022 00:00:00,0.0855,73,0.0821,0.0893,AUD
04/28/2022 00:00:00,0.0879,73,0.0864,0.0917,AUD
04/27/2022 00:00:00,0.0893,73,0.0861,0.0910,AUD
04/26/2022 00:00:00,0.0895,73,0.0882,0.0952,AUD
04/25/2022 00:00:00,0.0895,73,0.0848,0.0914,AUD
04/24/2022 00:00:00,0.0930,73,0.0916,0.0969,AUD
04/23/2022 00:00:00,0.0945,73,0.0916,0.0990,AUD
04/22/2022 00:00:00,0.0937,73,0.0913,0.0964,AUD
04/21/2022 00:00:00,0.0978,74,0.0945,0.0999,AUD
04/20/2022 00:00:00,0.0983,74,0.0933,0.0996,AUD
04/19/2022 00:00:00,0.0956,73,0.0905,0.0974,AUD
04/18/2022 00:00:00,0.0898,73,0.0853,0.0918,AUD
04/17/2022 00:00:00,0.0938,74,0.0924,0.0958,AUD
04/16/2022 00:00:00,0.0936,74,0.0917,0.0955,AUD
04/15/2022 00:00:00,0.0920,74,0.0908,0.0955,AUD
04/14/2022 00:00:00,0.0929,74,0.0917,0.0967,AUD
04/13/2022 00:00:00,0.0940,74,0.0895,0.0953,AUD
04/12/2022 00:00:00,0.0937,73,0.0900,0.0953,AUD
04/11/2022 00:00:00,0.0920,74,0.0881,0.0977,AUD
04/10/2022 00:00:00,0.0975,74,0.0957,0.1000,AUD
04/09/2022 00:00:00,0.1016,75,0.0986,0.1030,AUD
04/08/2022 00:00:00,0.1042,73,0.1017,0.1124,AUD
04/07/2022 00:00:00,0.1105,74,0.1065,0.1131,AUD
04/06/2022 00:00:00,0.1065,74,0.1049,0.1170,AUD
04/05/2022 00:00:00,0.1241,74,0.1190,0.1270,AUD
04/04/2022 00:00:00,0.1212,73,0.1189,0.1271,AUD
04/03/2022 00:00:00,0.1213,74,0.1177,0.1235,AUD
04/02/2022 00:00:00,0.1229,73,0.1202,0.1254,AUD
04/01/2022 00:00:00,0.1175,74,0.1119,0.1200,AUD
03/31/2022 00:00:00,0.1254,73,0.1196,0.1290,AUD
03/30/2022 00:00:00,0.1191,74,0.1155,0.1236,AUD
03/29/2022 00:00:00,0.1171,74,0.1097,0.1203,AUD
03/28/2022 00:00:00,0.1165,73,0.1124,0.1189,AUD
03/27/2022 00:00:00,0.1090,74,0.1077,0.1157,AUD
03/26/2022 00:00:00,0.1083,74,0.1061,0.1122,AUD
03/25/2022 00:00:00,0.1150,73,0.1118,0.1176,AUD
03/24/2022 00:00:00,0.1031,74,0.1016,0.1074,AUD
03/23/2022 00:00:00,0.1025,74,0.0979,0.1049,AUD
03/22/2022 00:00:00,0.1022,73,0.0987,0.1046,AUD
03/21/2022 00:00:00,0.0983,73,0.0964,0.1014,AUD
03/20/2022 00:00:00,0.0967,74,0.0938,0.0987,AUD
03/19/2022 00:00:00,0.1017,74,0.0977,0.1038,AUD
03/18/2022 00:00:00,0.0926,74,0.0910,0.0950,AUD
03/17/2022 00:00:00,0.0961,73,0.0943,0.0985,AUD
03/16/2022 00:00:00,0.0935,74,0.0920,0.0961,AUD
03/15/2022 00:00:00,0.0968,72,0.0880,0.0993,AUD
03/14/2022 00:00:00,0.0900,73,0.0886,0.0932,AUD
03/13/2022 00:00:00,0.0916,73,0.0902,0.0957,AUD
03/12/2022 00:00:00,0.0939,74,0.0920,0.0953,AUD
03/11/2022 00:00:00,0.0960,73,0.0932,0.0984,AUD
03/10/2022 00:00:00,0.0934,73,0.0910,0.0949,AUD
03/09/2022 00:00:00,0.1005,72,0.0979,0.1032,AUD
03/08/2022 00:00:00,0.0966,74,0.0939,0.0989,AUD
03/07/2022 00:00:00,0.0946,73,0.0906,0.0961,AUD
03/06/2022 00:00:00,0.0959,74,0.0927,0.0982,AUD
03/05/2022 00:00:00,0.0962,74,0.0939,0.0982,AUD
03/04/2022 00:00:00,0.1010,73,0.0962,0.1034,AUD
03/03/2022 00:00:00,0.1051,73,0.1025,0.1075,AUD
03/02/2022 00:00:00,0.1108,74,0.1054,0.1129,AUD
03/01/2022 00:00:00,0.1106,73,0.1079,0.1142,AUD
02/28/2022 00:00:00,0.1013,74,0.0987,0.1073,AUD
02/27/2022 00:00:00,0.1083,73,0.0988,0.1101,AUD
02/26/2022 00:00:00,0.1020,74,0.0999,0.1066,AUD
02/25/2022 00:00:00,0.1029,73,0.0935,0.1044,AUD
02/24/2022 00:00:00,0.0881,73,0.0855,0.0940,AUD
02/23/2022 00:00:00,0.1039,74,0.0976,0.1055,AUD
02/22/2022 00:00:00,0.0969,73,0.0923,0.0999,AUD
02/21/2022 00:00:00,0.1026,73,0.1008,0.1136,AUD
02/20/2022 00:00:00,0.1065,73,0.1033,0.1101,AUD
02/19/2022 00:00:00,0.1103,74,0.1086,0.1201,AUD
02/18/2022 00:00:00,0.1192,74,0.1161,0.1247,AUD
