Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,8.4490,80,8.3752,8.5348,AUD
04/03/2023 00:00:00,8.4881,80,8.4299,8.7169,AUD
04/02/2023 00:00:00,8.2734,80,8.2466,8.3999,AUD
04/01/2023 00:00:00,8.5156,80,8.4753,8.5497,AUD
03/31/2023 00:00:00,7.9703,80,7.9149,8.0643,AUD
03/30/2023 00:00:00,8.1852,80,8.1586,8.3119,AUD
03/29/2023 00:00:00,8.4324,80,8.4081,8.6563,AUD
03/28/2023 00:00:00,8.0316,80,7.9556,9.0481,AUD
03/27/2023 00:00:00,8.6584,80,8.4634,9.3654,AUD
03/26/2023 00:00:00,8.0829,80,8.0008,8.1109,AUD
03/25/2023 00:00:00,8.0085,80,7.9354,8.0506,AUD
03/24/2023 00:00:00,8.0398,80,7.9217,8.2889,AUD
03/23/2023 00:00:00,8.0603,80,8.0045,8.1075,AUD
03/22/2023 00:00:00,8.4623,80,8.4332,8.8958,AUD
03/21/2023 00:00:00,8.3013,80,7.9700,8.4320,AUD
03/20/2023 00:00:00,8.8265,80,8.8208,8.9664,AUD
03/19/2023 00:00:00,8.9143,80,8.8661,8.9820,AUD
03/18/2023 00:00:00,9.2440,80,9.1228,9.2572,AUD
03/17/2023 00:00:00,9.0497,80,8.9259,9.1415,AUD
03/16/2023 00:00:00,8.6238,80,8.5374,9.3214,AUD
03/15/2023 00:00:00,8.6590,80,8.4886,8.8236,AUD
03/14/2023 00:00:00,8.9278,80,8.4222,8.9587,AUD
03/13/2023 00:00:00,7.8045,80,7.7411,8.0154,AUD
03/12/2023 00:00:00,7.4857,80,7.4817,7.5464,AUD
03/11/2023 00:00:00,7.2624,80,7.2624,7.6243,AUD
03/10/2023 00:00:00,7.1130,80,6.9476,7.3831,AUD
03/09/2023 00:00:00,7.9835,80,7.8320,8.0101,AUD
03/08/2023 00:00:00,8.0393,80,8.0125,8.0797,AUD
03/07/2023 00:00:00,8.4198,80,8.4027,8.5995,AUD
03/06/2023 00:00:00,8.2521,80,8.1980,8.2802,AUD
03/05/2023 00:00:00,8.4397,80,8.4080,8.4783,AUD
03/04/2023 00:00:00,8.3985,80,8.2752,8.4104,AUD
03/03/2023 00:00:00,8.4379,80,8.4146,8.4657,AUD
03/02/2023 00:00:00,9.0842,80,9.0613,9.1691,AUD
03/01/2023 00:00:00,9.3268,80,9.3142,9.4684,AUD
02/28/2023 00:00:00,9.3206,80,9.1005,9.3869,AUD
02/27/2023 00:00:00,9.3395,80,9.3305,9.4203,AUD
02/26/2023 00:00:00,9.4036,80,9.2862,9.4060,AUD
02/25/2023 00:00:00,9.1156,80,9.0601,9.1391,AUD
02/24/2023 00:00:00,9.6578,80,9.6251,9.7690,AUD
02/23/2023 00:00:00,9.6766,80,9.5536,9.9633,AUD
02/22/2023 00:00:00,9.7339,80,9.4891,9.7377,AUD
02/21/2023 00:00:00,9.8684,80,9.7156,10.3038,AUD
02/20/2023 00:00:00,10.3984,80,10.3911,11.0553,AUD
02/19/2023 00:00:00,10.5118,80,10.1647,11.2150,AUD
02/18/2023 00:00:00,9.6219,80,9.5164,9.8292,AUD
02/17/2023 00:00:00,9.7142,80,9.4689,9.7845,AUD
02/16/2023 00:00:00,9.6498,80,8.9322,10.3961,AUD
02/15/2023 00:00:00,8.5056,80,8.2308,8.5064,AUD
02/14/2023 00:00:00,7.9852,80,7.7925,8.0225,AUD
02/13/2023 00:00:00,7.8146,80,7.7539,8.4072,AUD
02/12/2023 00:00:00,8.2847,80,8.1895,8.3789,AUD
02/11/2023 00:00:00,8.1471,80,8.0395,8.1573,AUD
02/10/2023 00:00:00,8.0051,80,7.8840,8.1807,AUD
02/09/2023 00:00:00,8.3272,80,8.2805,8.7843,AUD
02/07/2023 00:00:00,8.8482,80,8.7879,9.8806,AUD
02/06/2023 00:00:00,8.4952,80,8.1179,8.4952,AUD
02/05/2023 00:00:00,8.1798,80,8.1798,8.6016,AUD
02/04/2023 00:00:00,8.2226,80,8.1679,8.2264,AUD
02/03/2023 00:00:00,7.9726,80,7.8734,7.9784,AUD
02/02/2023 00:00:00,8.0291,80,7.9890,8.0839,AUD
02/01/2023 00:00:00,7.5891,80,7.4887,7.6582,AUD
01/31/2023 00:00:00,7.5238,80,7.4279,7.5467,AUD
01/30/2023 00:00:00,7.4024,80,7.3565,7.9228,AUD
01/29/2023 00:00:00,7.8380,80,7.6981,7.9869,AUD
01/28/2023 00:00:00,7.6208,80,7.5973,7.7922,AUD
01/27/2023 00:00:00,7.5707,80,7.5164,7.6252,AUD
01/26/2023 00:00:00,7.4586,80,7.3638,7.4603,AUD
01/25/2023 00:00:00,7.4313,80,7.2117,7.4475,AUD
01/24/2023 00:00:00,7.6997,80,7.5581,7.7993,AUD
01/23/2023 00:00:00,7.8457,80,7.5847,7.8875,AUD
01/22/2023 00:00:00,7.8018,80,7.4963,8.0940,AUD
01/21/2023 00:00:00,7.2877,80,7.1749,7.3758,AUD
01/20/2023 00:00:00,6.7957,80,6.7175,6.7957,AUD
01/19/2023 00:00:00,6.7386,80,6.7004,6.8404,AUD
01/18/2023 00:00:00,7.1527,80,7.1073,7.2398,AUD
01/17/2023 00:00:00,7.2757,80,7.1858,7.3046,AUD
01/16/2023 00:00:00,7.0209,80,6.8599,7.0925,AUD
01/15/2023 00:00:00,6.7506,80,6.7506,6.8533,AUD
01/14/2023 00:00:00,6.8122,80,6.6583,6.9866,AUD
01/13/2023 00:00:00,6.3702,80,6.3702,6.4820,AUD
01/12/2023 00:00:00,6.1958,80,6.1835,6.2645,AUD
01/11/2023 00:00:00,6.2450,80,6.1870,6.2612,AUD
01/10/2023 00:00:00,6.2272,80,6.1548,6.2772,AUD
01/09/2023 00:00:00,6.1806,80,6.1676,6.2444,AUD
01/08/2023 00:00:00,6.0001,80,5.9846,6.0325,AUD
01/07/2023 00:00:00,5.9621,80,5.9597,6.0055,AUD
01/06/2023 00:00:00,5.9420,80,5.9281,6.0210,AUD
01/05/2023 00:00:00,5.9768,80,5.9577,6.0237,AUD
01/04/2023 00:00:00,5.9717,80,5.9184,6.0599,AUD
01/03/2023 00:00:00,6.0187,80,5.9334,6.0407,AUD
01/02/2023 00:00:00,5.9857,80,5.8937,5.9857,AUD
01/01/2023 00:00:00,5.9643,80,5.9643,6.0261,AUD
12/31/2022 00:00:00,5.8157,80,5.7251,5.8872,AUD
12/30/2022 00:00:00,5.7158,80,5.7094,5.8261,AUD
12/29/2022 00:00:00,5.8804,80,5.8449,5.8873,AUD
12/28/2022 00:00:00,5.9352,80,5.8818,5.9750,AUD
12/27/2022 00:00:00,6.1199,80,6.1019,6.1743,AUD
12/26/2022 00:00:00,6.2758,80,6.1564,6.4713,AUD
12/25/2022 00:00:00,6.1330,80,6.1313,6.1640,AUD
12/24/2022 00:00:00,6.1327,80,6.1287,6.1816,AUD
12/23/2022 00:00:00,6.0317,80,6.0249,6.0507,AUD
12/22/2022 00:00:00,6.0591,80,5.9953,6.0629,AUD
12/21/2022 00:00:00,6.1317,80,6.1312,6.2190,AUD
12/20/2022 00:00:00,6.2768,80,6.2187,6.2792,AUD
12/19/2022 00:00:00,6.1850,80,6.1738,6.2038,AUD
12/18/2022 00:00:00,6.3460,80,6.3442,6.4642,AUD
12/17/2022 00:00:00,6.2579,80,6.1234,6.2701,AUD
12/16/2022 00:00:00,6.7667,80,6.7570,7.1823,AUD
12/15/2022 00:00:00,7.0496,80,7.0496,7.2854,AUD
12/14/2022 00:00:00,7.3090,80,7.2798,7.4260,AUD
12/13/2022 00:00:00,7.2641,80,7.1110,7.4970,AUD
12/12/2022 00:00:00,7.3830,80,7.3692,8.0910,AUD
12/11/2022 00:00:00,7.6535,80,7.6484,7.7348,AUD
12/10/2022 00:00:00,7.6106,80,7.5596,7.7252,AUD
12/09/2022 00:00:00,7.5556,80,7.5219,7.6001,AUD
12/08/2022 00:00:00,7.3837,80,7.3576,7.5899,AUD
12/07/2022 00:00:00,7.4886,80,7.3509,7.8250,AUD
12/06/2022 00:00:00,7.7322,80,7.6972,8.0149,AUD
12/05/2022 00:00:00,7.6834,80,7.6583,7.8680,AUD
12/04/2022 00:00:00,7.4090,80,7.4090,7.6354,AUD
12/03/2022 00:00:00,7.5969,80,7.5497,7.6571,AUD
12/02/2022 00:00:00,7.4640,80,7.3571,7.5194,AUD
12/01/2022 00:00:00,7.6177,80,7.5143,7.7545,AUD
11/30/2022 00:00:00,7.4111,80,7.4111,7.7008,AUD
11/29/2022 00:00:00,7.5013,80,7.4270,7.7851,AUD
11/28/2022 00:00:00,7.1631,80,7.0356,7.2880,AUD
11/27/2022 00:00:00,7.1873,80,7.1271,7.2356,AUD
11/26/2022 00:00:00,7.2081,80,7.1747,7.3325,AUD
11/25/2022 00:00:00,7.2410,80,7.0992,7.2810,AUD
11/24/2022 00:00:00,7.3700,80,7.3309,7.5595,AUD
11/23/2022 00:00:00,7.3538,80,7.3060,7.7433,AUD
11/22/2022 00:00:00,6.6370,80,6.4796,6.6394,AUD
11/21/2022 00:00:00,6.8088,80,6.6158,6.8261,AUD
11/20/2022 00:00:00,7.0148,80,6.9971,7.5073,AUD
11/19/2022 00:00:00,6.7278,80,6.6442,6.7337,AUD
11/18/2022 00:00:00,6.9356,80,6.8658,6.9356,AUD
11/17/2022 00:00:00,6.8051,80,6.7118,6.8351,AUD
11/16/2022 00:00:00,6.5880,80,6.5708,6.8165,AUD
11/15/2022 00:00:00,6.6866,80,6.6504,6.7650,AUD
11/14/2022 00:00:00,6.6029,80,6.4499,6.7709,AUD
11/13/2022 00:00:00,6.4259,80,6.3258,6.5686,AUD
11/12/2022 00:00:00,6.5303,80,6.4625,6.6204,AUD
11/11/2022 00:00:00,7.0550,80,6.9043,7.0812,AUD
11/10/2022 00:00:00,6.8438,80,6.7186,6.9882,AUD
11/09/2022 00:00:00,7.6652,80,7.1918,7.8424,AUD
11/08/2022 00:00:00,9.1928,80,9.1313,9.3877,AUD
11/07/2022 00:00:00,9.6346,80,9.3987,9.7710,AUD
11/06/2022 00:00:00,10.2278,80,10.1878,10.3315,AUD
11/05/2022 00:00:00,10.3717,80,10.3283,11.0817,AUD
11/04/2022 00:00:00,10.1879,80,10.0943,10.3030,AUD
11/03/2022 00:00:00,10.0995,80,9.9650,10.4475,AUD
11/02/2022 00:00:00,9.4306,80,9.4157,10.2422,AUD
11/01/2022 00:00:00,9.2714,80,9.2004,9.4436,AUD
10/31/2022 00:00:00,9.4306,80,9.1950,9.4470,AUD
10/30/2022 00:00:00,9.6638,80,9.5210,9.8153,AUD
10/29/2022 00:00:00,9.3826,80,9.3097,9.5300,AUD
10/28/2022 00:00:00,8.9033,80,8.8122,8.9443,AUD
10/27/2022 00:00:00,9.1957,80,9.1493,9.3782,AUD
10/26/2022 00:00:00,9.0204,80,8.9710,9.2187,AUD
10/25/2022 00:00:00,8.9059,80,8.8335,8.9288,AUD
10/24/2022 00:00:00,8.9475,80,8.8851,9.0210,AUD
10/23/2022 00:00:00,8.6121,80,8.6103,8.7582,AUD
10/22/2022 00:00:00,8.7160,80,8.6343,8.8985,AUD
10/21/2022 00:00:00,8.5262,80,8.4137,8.6578,AUD
10/20/2022 00:00:00,8.8382,80,8.7433,8.8590,AUD
10/19/2022 00:00:00,8.8197,80,8.7756,8.8610,AUD
10/18/2022 00:00:00,9.2120,80,9.1424,9.3742,AUD
10/17/2022 00:00:00,9.2636,80,9.2174,9.3229,AUD
10/16/2022 00:00:00,9.7866,80,9.6818,10.1069,AUD
10/15/2022 00:00:00,9.2598,80,9.0509,9.2668,AUD
10/14/2022 00:00:00,9.5243,80,9.3716,9.8263,AUD
10/13/2022 00:00:00,8.5373,80,8.1128,8.7244,AUD
10/12/2022 00:00:00,9.1759,80,9.1754,9.3679,AUD
10/11/2022 00:00:00,9.4897,80,9.4398,9.5842,AUD
10/10/2022 00:00:00,10.2601,80,10.2512,10.4850,AUD
10/09/2022 00:00:00,10.1029,80,10.0227,10.1595,AUD
10/08/2022 00:00:00,10.2584,80,10.1878,10.4003,AUD
10/07/2022 00:00:00,10.0500,80,10.0285,10.1773,AUD
10/06/2022 00:00:00,10.2524,80,10.2066,10.3200,AUD
10/05/2022 00:00:00,10.1249,80,10.0039,10.2978,AUD
10/04/2022 00:00:00,10.3566,80,10.3093,10.4502,AUD
10/03/2022 00:00:00,9.9240,80,9.8262,10.0184,AUD
10/02/2022 00:00:00,10.0503,80,9.9428,10.2831,AUD
10/01/2022 00:00:00,10.0301,80,9.9819,10.1069,AUD
09/30/2022 00:00:00,10.1366,80,10.0138,10.3011,AUD
09/29/2022 00:00:00,9.7298,80,9.7095,10.0385,AUD
09/28/2022 00:00:00,9.8551,80,9.8028,9.9334,AUD
09/27/2022 00:00:00,10.3563,80,10.2402,10.4753,AUD
09/26/2022 00:00:00,9.9641,80,9.6589,9.9641,AUD
09/25/2022 00:00:00,9.9458,80,9.9219,10.1556,AUD
09/24/2022 00:00:00,10.4698,80,10.4077,10.5450,AUD
09/23/2022 00:00:00,9.8806,80,9.8806,10.4503,AUD
09/22/2022 00:00:00,9.9938,80,9.8907,10.2378,AUD
09/21/2022 00:00:00,9.7735,80,9.5460,9.8409,AUD
09/20/2022 00:00:00,9.5133,80,9.4700,9.8155,AUD
09/19/2022 00:00:00,9.8679,80,9.2538,9.8679,AUD
09/18/2022 00:00:00,10.2690,80,10.0710,10.3895,AUD
09/17/2022 00:00:00,10.3419,80,10.0623,10.4177,AUD
09/16/2022 00:00:00,9.9296,80,9.8894,10.1591,AUD
09/15/2022 00:00:00,10.1704,80,10.1226,10.2967,AUD
09/14/2022 00:00:00,10.5152,80,10.2357,10.6618,AUD
09/13/2022 00:00:00,10.4833,80,10.4158,11.0809,AUD
09/12/2022 00:00:00,11.4065,80,11.3323,11.4749,AUD
09/11/2022 00:00:00,11.4977,80,11.3739,11.7025,AUD
09/10/2022 00:00:00,11.4360,80,11.4360,11.7062,AUD
09/09/2022 00:00:00,11.3947,80,11.2855,11.7154,AUD
09/08/2022 00:00:00,11.3599,80,11.1585,11.9382,AUD
09/07/2022 00:00:00,10.4582,80,10.1435,10.5059,AUD
09/06/2022 00:00:00,11.1563,80,11.1563,11.4785,AUD
09/05/2022 00:00:00,11.0780,80,10.9787,11.1915,AUD
09/04/2022 00:00:00,11.1559,80,11.0522,11.4486,AUD
09/02/2022 00:00:00,11.4490,80,11.1708,11.6079,AUD
09/01/2022 00:00:00,11.1015,80,10.9331,11.2037,AUD
08/31/2022 00:00:00,11.4023,80,11.2905,11.5111,AUD
08/30/2022 00:00:00,11.5809,80,11.3443,12.0436,AUD
08/29/2022 00:00:00,10.8033,80,10.5116,10.8318,AUD
08/28/2022 00:00:00,10.9182,80,10.6280,11.1323,AUD
08/27/2022 00:00:00,10.7425,80,10.6808,10.9576,AUD
08/26/2022 00:00:00,11.3874,80,11.0657,11.4980,AUD
08/25/2022 00:00:00,11.8619,80,11.7603,12.2223,AUD
08/24/2022 00:00:00,11.5809,80,11.3602,11.6950,AUD
08/23/2022 00:00:00,11.6007,80,11.3102,11.6871,AUD
08/22/2022 00:00:00,11.4081,80,11.0612,11.4581,AUD
08/21/2022 00:00:00,11.9583,80,11.8995,12.3983,AUD
08/20/2022 00:00:00,11.9838,80,11.9837,12.8108,AUD
08/19/2022 00:00:00,11.4003,80,11.1612,11.5973,AUD
08/18/2022 00:00:00,13.3869,80,13.0737,13.7186,AUD
08/17/2022 00:00:00,13.7276,80,13.6047,14.5419,AUD
08/16/2022 00:00:00,14.2512,80,14.1201,14.3284,AUD
08/15/2022 00:00:00,14.2232,80,13.9666,14.4558,AUD
08/14/2022 00:00:00,14.6118,80,14.5816,15.0124,AUD
08/13/2022 00:00:00,14.7420,80,14.6147,15.0275,AUD
08/12/2022 00:00:00,14.7704,80,14.6114,15.0878,AUD
08/11/2022 00:00:00,14.5838,80,14.4055,15.2691,AUD
08/10/2022 00:00:00,15.5815,80,15.2513,15.8460,AUD
08/09/2022 00:00:00,15.5087,80,14.1271,16.2891,AUD
08/08/2022 00:00:00,14.7984,80,14.4943,15.0491,AUD
08/07/2022 00:00:00,15.2990,80,14.9641,15.3562,AUD
08/06/2022 00:00:00,15.2536,80,15.1295,15.5022,AUD
08/05/2022 00:00:00,16.3863,80,14.7522,17.6013,AUD
08/04/2022 00:00:00,13.2856,80,12.9849,14.6841,AUD
08/03/2022 00:00:00,16.0734,80,11.7706,17.0331,AUD
08/02/2022 00:00:00,11.9214,80,11.2742,12.4771,AUD
08/01/2022 00:00:00,10.9601,80,10.6144,11.1268,AUD
07/31/2022 00:00:00,11.2828,80,11.2828,12.1082,AUD
07/30/2022 00:00:00,12.3018,80,12.3018,13.3421,AUD
07/29/2022 00:00:00,12.6986,80,12.6231,19.1411,AUD
07/28/2022 00:00:00,10.5242,80,9.0455,11.9272,AUD
07/27/2022 00:00:00,8.8782,80,8.6121,8.9254,AUD
07/26/2022 00:00:00,8.2698,80,8.2403,8.4416,AUD
07/25/2022 00:00:00,8.7824,80,8.7824,9.1197,AUD
07/24/2022 00:00:00,9.1061,80,9.0080,9.3535,AUD
07/23/2022 00:00:00,8.9466,80,8.8062,9.1305,AUD
07/22/2022 00:00:00,9.0420,80,9.0420,9.3023,AUD
07/21/2022 00:00:00,8.8665,80,8.8255,9.1059,AUD
07/20/2022 00:00:00,9.0137,80,8.8726,9.0925,AUD
07/19/2022 00:00:00,9.0756,80,8.8349,9.1578,AUD
07/18/2022 00:00:00,9.1897,80,9.0282,9.4400,AUD
07/17/2022 00:00:00,10.1499,80,8.7728,11.3672,AUD
07/16/2022 00:00:00,8.3888,80,8.2131,8.4289,AUD
07/15/2022 00:00:00,8.3333,80,8.2739,8.5810,AUD
07/14/2022 00:00:00,8.3978,80,7.7668,8.4788,AUD
07/13/2022 00:00:00,7.4364,80,7.2539,7.9545,AUD
07/12/2022 00:00:00,7.8023,80,7.7218,7.8906,AUD
07/11/2022 00:00:00,8.2132,80,7.9606,8.5758,AUD
07/10/2022 00:00:00,8.0518,80,8.0518,8.3099,AUD
07/09/2022 00:00:00,8.4640,80,8.3371,8.5709,AUD
07/08/2022 00:00:00,8.2112,80,8.1923,8.5927,AUD
07/07/2022 00:00:00,8.4918,80,8.1418,8.6299,AUD
07/06/2022 00:00:00,8.2583,80,8.0080,8.3574,AUD
07/05/2022 00:00:00,7.9103,80,7.7246,8.5443,AUD
07/04/2022 00:00:00,7.6627,80,7.5424,7.8882,AUD
07/03/2022 00:00:00,7.8851,80,7.5283,7.8851,AUD
07/02/2022 00:00:00,7.6387,80,7.3274,7.6507,AUD
07/01/2022 00:00:00,7.5964,80,7.4155,7.8564,AUD
06/30/2022 00:00:00,7.4847,80,7.4683,8.1448,AUD
06/29/2022 00:00:00,9.3546,80,7.7673,11.6298,AUD
06/28/2022 00:00:00,7.8444,80,7.7189,7.8915,AUD
06/27/2022 00:00:00,7.4923,80,7.4923,7.9056,AUD
06/26/2022 00:00:00,8.1119,80,8.1119,8.2955,AUD
06/25/2022 00:00:00,7.7056,80,7.7056,8.3518,AUD
06/24/2022 00:00:00,7.4577,80,7.0624,7.4666,AUD
06/23/2022 00:00:00,6.9619,80,6.8966,7.2678,AUD
06/22/2022 00:00:00,6.7262,80,6.4707,6.7590,AUD
06/21/2022 00:00:00,7.1018,80,6.9195,7.1324,AUD
06/20/2022 00:00:00,7.1654,80,6.3812,8.7502,AUD
06/19/2022 00:00:00,6.2935,80,6.1043,6.4831,AUD
06/18/2022 00:00:00,6.1192,80,5.9286,6.2796,AUD
06/17/2022 00:00:00,6.5873,80,6.4308,6.6890,AUD
06/16/2022 00:00:00,6.3544,80,6.2749,6.7576,AUD
06/15/2022 00:00:00,6.9319,80,6.0881,6.9348,AUD
06/14/2022 00:00:00,6.7875,80,6.5115,6.8956,AUD
06/13/2022 00:00:00,6.7922,80,6.4993,6.8407,AUD
06/12/2022 00:00:00,7.4857,80,7.4832,7.8211,AUD
06/11/2022 00:00:00,8.7676,80,8.7017,9.2286,AUD
06/10/2022 00:00:00,9.2949,80,9.2478,9.7204,AUD
06/09/2022 00:00:00,9.6154,80,9.4291,9.9181,AUD
06/08/2022 00:00:00,9.8294,80,9.4772,9.9642,AUD
06/07/2022 00:00:00,8.6042,80,8.5366,8.6726,AUD
06/06/2022 00:00:00,9.2303,80,9.2252,9.3396,AUD
06/05/2022 00:00:00,8.9527,80,8.9027,9.0032,AUD
06/04/2022 00:00:00,9.1941,80,9.1118,9.2538,AUD
06/03/2022 00:00:00,8.7231,80,8.6666,9.3435,AUD
06/02/2022 00:00:00,8.9263,80,8.8707,9.1565,AUD
06/01/2022 00:00:00,9.8600,80,9.7536,9.9698,AUD
05/31/2022 00:00:00,9.6323,80,9.5924,9.8722,AUD
05/30/2022 00:00:00,9.8329,80,9.6622,10.0284,AUD
05/29/2022 00:00:00,9.1564,80,9.1387,9.4249,AUD
05/28/2022 00:00:00,8.8945,80,8.6931,8.9241,AUD
05/27/2022 00:00:00,9.4593,80,8.9913,9.4987,AUD
05/26/2022 00:00:00,8.6835,80,8.5034,8.9162,AUD
05/25/2022 00:00:00,9.2272,80,9.0585,9.2483,AUD
05/24/2022 00:00:00,8.8092,80,8.7073,9.0255,AUD
05/23/2022 00:00:00,8.9499,80,8.8858,9.0110,AUD
05/22/2022 00:00:00,9.0783,80,8.9726,9.1970,AUD
05/21/2022 00:00:00,8.8088,80,8.7320,8.8300,AUD
05/20/2022 00:00:00,9.1721,80,9.1293,9.3565,AUD
05/19/2022 00:00:00,9.1227,80,9.0056,9.3928,AUD
05/18/2022 00:00:00,9.1585,80,9.0037,9.5321,AUD
05/17/2022 00:00:00,9.4100,80,8.9344,9.4100,AUD
05/16/2022 00:00:00,8.7808,80,8.2338,8.8442,AUD
05/15/2022 00:00:00,8.7107,80,8.2311,8.7107,AUD
05/14/2022 00:00:00,7.2515,80,7.2515,7.7906,AUD
05/13/2022 00:00:00,8.6201,80,7.7446,8.6201,AUD
05/12/2022 00:00:00,6.3304,80,5.6991,6.4469,AUD
05/11/2022 00:00:00,8.0802,80,7.6445,10.1494,AUD
05/10/2022 00:00:00,12.5388,80,12.1291,12.7568,AUD
05/09/2022 00:00:00,13.4404,80,13.2050,14.0085,AUD
05/08/2022 00:00:00,14.7435,80,14.5150,14.7743,AUD
05/07/2022 00:00:00,15.2286,80,15.1690,15.3094,AUD
05/06/2022 00:00:00,15.2666,80,15.1651,15.6240,AUD
05/05/2022 00:00:00,16.4081,80,16.4081,16.9069,AUD
05/04/2022 00:00:00,17.5357,80,16.2156,18.1699,AUD
05/03/2022 00:00:00,16.2192,80,16.0562,16.4522,AUD
05/02/2022 00:00:00,16.7239,80,16.1023,18.7545,AUD
05/01/2022 00:00:00,15.9952,80,15.8244,16.2219,AUD
04/30/2022 00:00:00,16.9159,80,16.8913,17.1400,AUD
04/29/2022 00:00:00,17.1380,80,16.7004,17.4429,AUD
04/28/2022 00:00:00,17.2212,80,17.2212,18.0853,AUD
04/27/2022 00:00:00,17.2046,80,16.9167,17.2591,AUD
04/26/2022 00:00:00,17.4878,80,17.4878,18.1454,AUD
04/25/2022 00:00:00,19.1386,80,17.1566,19.3657,AUD
04/24/2022 00:00:00,17.6085,80,17.5772,18.0795,AUD
04/23/2022 00:00:00,18.1442,80,18.0663,18.1839,AUD
04/22/2022 00:00:00,18.2209,80,18.0714,18.5638,AUD
04/21/2022 00:00:00,19.0470,80,18.8079,19.1567,AUD
04/20/2022 00:00:00,19.0008,80,18.7249,19.5012,AUD
04/19/2022 00:00:00,18.5360,80,18.1993,18.5360,AUD
04/18/2022 00:00:00,17.7580,80,17.3687,17.7580,AUD
04/17/2022 00:00:00,18.5614,80,18.4739,19.0360,AUD
04/16/2022 00:00:00,18.5755,80,18.5403,18.9306,AUD
04/15/2022 00:00:00,19.0225,80,19.0221,20.6714,AUD
04/14/2022 00:00:00,18.8748,80,18.2707,20.1061,AUD
04/13/2022 00:00:00,18.6685,80,17.9697,18.6915,AUD
04/12/2022 00:00:00,18.1502,80,18.0484,18.4071,AUD
04/11/2022 00:00:00,18.1985,80,17.6467,18.5031,AUD
04/10/2022 00:00:00,19.1957,80,19.1448,19.3725,AUD
04/09/2022 00:00:00,19.2329,80,19.0621,19.6965,AUD
04/08/2022 00:00:00,19.5561,80,19.4855,20.2685,AUD
04/07/2022 00:00:00,20.4991,80,20.1364,20.8296,AUD
04/06/2022 00:00:00,19.9304,80,19.9304,21.2990,AUD
04/05/2022 00:00:00,21.1084,80,21.0992,21.4412,AUD
04/04/2022 00:00:00,21.8935,80,21.6669,22.7452,AUD
04/03/2022 00:00:00,22.0994,80,21.8077,22.3265,AUD
04/02/2022 00:00:00,22.2284,80,22.2284,23.3680,AUD
04/01/2022 00:00:00,21.1574,80,20.8463,21.3690,AUD
03/31/2022 00:00:00,22.2133,80,22.2133,22.8476,AUD
03/30/2022 00:00:00,21.9836,80,21.3493,21.9836,AUD
03/29/2022 00:00:00,21.4929,80,21.3007,21.6694,AUD
03/28/2022 00:00:00,21.7711,80,21.6276,22.2150,AUD
03/27/2022 00:00:00,20.9017,80,20.9017,21.5187,AUD
03/26/2022 00:00:00,21.2331,80,21.1824,21.5258,AUD
03/25/2022 00:00:00,22.0732,80,21.2328,22.4308,AUD
03/24/2022 00:00:00,20.9471,80,20.9348,21.4634,AUD
03/23/2022 00:00:00,21.7835,80,21.4880,21.8666,AUD
03/22/2022 00:00:00,21.5304,80,21.4253,22.1171,AUD
03/21/2022 00:00:00,22.5664,80,22.2506,23.1726,AUD
03/20/2022 00:00:00,25.5711,80,25.1593,28.3577,AUD
03/19/2022 00:00:00,18.6583,80,18.4075,18.6583,AUD
03/18/2022 00:00:00,18.1698,80,17.8229,18.3995,AUD
03/17/2022 00:00:00,18.0113,80,17.6970,18.0209,AUD
03/16/2022 00:00:00,17.8497,80,17.5978,17.9262,AUD
03/15/2022 00:00:00,17.2841,80,17.1980,18.9107,AUD
03/14/2022 00:00:00,17.2155,80,17.1600,17.4728,AUD
03/13/2022 00:00:00,17.0230,80,17.0230,17.7373,AUD
03/12/2022 00:00:00,17.5548,80,17.4504,17.5932,AUD
03/11/2022 00:00:00,17.3634,80,16.9007,17.4197,AUD
03/10/2022 00:00:00,17.2897,80,17.0978,17.2908,AUD
03/09/2022 00:00:00,18.2787,80,18.2311,18.8382,AUD
03/08/2022 00:00:00,17.9412,80,17.0203,18.4390,AUD
03/07/2022 00:00:00,17.2854,80,16.5444,17.2854,AUD
03/06/2022 00:00:00,17.4790,80,17.0872,19.0644,AUD
03/05/2022 00:00:00,17.4198,80,16.5369,17.4305,AUD
03/04/2022 00:00:00,17.9131,80,17.6276,17.9942,AUD
03/03/2022 00:00:00,18.6492,80,18.4510,18.6565,AUD
03/02/2022 00:00:00,19.0729,80,18.9695,19.1733,AUD
03/01/2022 00:00:00,19.7713,80,19.3440,20.1050,AUD
02/28/2022 00:00:00,16.9786,80,16.7067,16.9788,AUD
02/27/2022 00:00:00,17.9870,80,17.5192,18.0103,AUD
02/26/2022 00:00:00,18.0631,80,17.7093,18.0671,AUD
02/25/2022 00:00:00,17.4786,80,16.5927,17.5018,AUD
02/24/2022 00:00:00,15.6249,80,15.2712,15.9095,AUD
02/23/2022 00:00:00,18.0983,80,17.8314,18.2487,AUD
02/22/2022 00:00:00,17.3307,80,16.6397,17.3307,AUD
02/21/2022 00:00:00,17.9562,80,17.8935,18.8898,AUD
02/20/2022 00:00:00,18.6326,80,18.4873,18.8827,AUD
02/19/2022 00:00:00,19.3839,80,19.3839,20.2954,AUD
02/18/2022 00:00:00,20.3398,80,20.2992,20.7193,AUD
02/17/2022 00:00:00,21.3689,80,21.3347,21.8804,AUD
