Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,7.5167,74,7.3231,7.7102,AUD
04/03/2023 00:00:00,7.5314,73,7.3759,7.8064,AUD
04/02/2023 00:00:00,7.7473,73,7.6337,8.1463,AUD
04/01/2023 00:00:00,7.7992,73,7.6171,7.9345,AUD
03/31/2023 00:00:00,7.8416,73,7.4673,7.9823,AUD
03/30/2023 00:00:00,7.6092,73,7.4414,7.7637,AUD
03/29/2023 00:00:00,7.6397,73,7.4768,7.8393,AUD
03/28/2023 00:00:00,7.2317,73,7.0387,7.3755,AUD
03/27/2023 00:00:00,7.4522,73,7.3228,7.6224,AUD
03/26/2023 00:00:00,7.6152,74,7.3964,7.7163,AUD
03/25/2023 00:00:00,7.5214,74,7.3484,7.7245,AUD
03/24/2023 00:00:00,7.7637,73,7.5377,8.0743,AUD
03/23/2023 00:00:00,7.6663,73,7.5300,7.8243,AUD
03/22/2023 00:00:00,7.8070,73,7.6752,8.1361,AUD
03/21/2023 00:00:00,7.9577,73,7.5099,8.0738,AUD
03/20/2023 00:00:00,8.1407,73,7.9187,8.3151,AUD
03/19/2023 00:00:00,8.1434,75,7.9478,8.3021,AUD
03/18/2023 00:00:00,8.5292,75,8.3116,8.6786,AUD
03/17/2023 00:00:00,8.2493,73,7.9403,8.5195,AUD
03/16/2023 00:00:00,7.8200,73,7.6651,8.1568,AUD
03/15/2023 00:00:00,8.3317,71,8.0281,8.7296,AUD
03/14/2023 00:00:00,8.3942,71,7.7779,8.5514,AUD
03/13/2023 00:00:00,7.6866,71,7.5046,8.1641,AUD
03/12/2023 00:00:00,7.2172,71,7.0528,7.4226,AUD
03/11/2023 00:00:00,7.0545,71,6.8864,7.6317,AUD
03/10/2023 00:00:00,7.2648,73,6.9387,7.5492,AUD
03/09/2023 00:00:00,7.8687,73,7.6451,8.0321,AUD
03/08/2023 00:00:00,7.9610,73,7.8300,8.1979,AUD
03/07/2023 00:00:00,8.0224,73,7.7917,8.2148,AUD
03/06/2023 00:00:00,8.0836,73,7.8202,8.2320,AUD
03/05/2023 00:00:00,8.1942,74,8.0236,8.3323,AUD
03/04/2023 00:00:00,8.1792,73,7.9640,8.3225,AUD
03/03/2023 00:00:00,8.2909,73,8.1245,8.4583,AUD
03/02/2023 00:00:00,8.8248,73,8.6896,9.0882,AUD
03/01/2023 00:00:00,9.1779,73,8.9724,9.4647,AUD
02/28/2023 00:00:00,9.0689,73,8.8063,9.2438,AUD
02/27/2023 00:00:00,9.3763,74,8.9377,9.5228,AUD
02/26/2023 00:00:00,9.1352,74,8.9816,9.3855,AUD
02/25/2023 00:00:00,9.4310,73,9.1674,9.7013,AUD
02/24/2023 00:00:00,10.0317,73,9.6910,10.2477,AUD
02/23/2023 00:00:00,10.0021,73,9.6563,10.4570,AUD
02/22/2023 00:00:00,10.1149,73,9.8206,10.7308,AUD
02/21/2023 00:00:00,10.2516,73,10.0035,10.8145,AUD
02/20/2023 00:00:00,10.6050,73,10.3654,10.9338,AUD
02/19/2023 00:00:00,11.9022,73,11.0138,12.1200,AUD
02/18/2023 00:00:00,10.6263,74,10.4623,11.2285,AUD
02/17/2023 00:00:00,9.8103,73,9.4032,10.0522,AUD
02/16/2023 00:00:00,8.8130,73,8.5139,9.1598,AUD
02/15/2023 00:00:00,8.4182,74,8.1539,8.5668,AUD
02/14/2023 00:00:00,7.8394,73,7.7243,8.0443,AUD
02/13/2023 00:00:00,7.9617,73,7.5170,8.2463,AUD
02/12/2023 00:00:00,7.9878,74,7.5641,8.1212,AUD
02/11/2023 00:00:00,7.5822,73,7.3753,7.7241,AUD
02/10/2023 00:00:00,7.4167,74,7.2748,7.6365,AUD
02/09/2023 00:00:00,8.1278,74,7.9707,8.3383,AUD
02/07/2023 00:00:00,8.3486,73,8.0057,8.4769,AUD
02/06/2023 00:00:00,8.1580,74,7.9805,8.3144,AUD
02/05/2023 00:00:00,8.2626,73,8.1381,8.8253,AUD
02/04/2023 00:00:00,8.5979,74,8.3548,8.7127,AUD
02/03/2023 00:00:00,8.4528,74,8.1411,8.5661,AUD
02/02/2023 00:00:00,8.5529,74,8.3519,8.7049,AUD
02/01/2023 00:00:00,8.3074,74,8.1837,8.5571,AUD
01/31/2023 00:00:00,8.2992,74,8.1143,8.4347,AUD
01/30/2023 00:00:00,8.3738,74,8.2353,8.9040,AUD
01/29/2023 00:00:00,8.6936,74,8.4489,8.8228,AUD
01/28/2023 00:00:00,8.3657,75,8.2521,8.6056,AUD
01/27/2023 00:00:00,8.3735,74,8.1080,8.5207,AUD
01/26/2023 00:00:00,8.4317,74,8.1412,8.6410,AUD
01/25/2023 00:00:00,8.0805,74,7.8303,8.2382,AUD
01/24/2023 00:00:00,8.4478,74,8.2473,8.7459,AUD
01/23/2023 00:00:00,8.4634,74,8.1909,8.7558,AUD
01/22/2023 00:00:00,8.2011,74,7.9335,8.3733,AUD
01/21/2023 00:00:00,8.0653,73,7.7947,8.3501,AUD
01/20/2023 00:00:00,7.3653,73,7.1087,7.5249,AUD
01/19/2023 00:00:00,7.2408,73,7.1162,7.6456,AUD
01/18/2023 00:00:00,7.8160,74,7.6753,8.1458,AUD
01/17/2023 00:00:00,7.6903,72,7.3066,7.8238,AUD
01/16/2023 00:00:00,7.2609,74,7.1612,7.7022,AUD
01/15/2023 00:00:00,7.4916,73,7.2540,7.8166,AUD
01/14/2023 00:00:00,7.1877,73,6.8983,7.8636,AUD
01/13/2023 00:00:00,6.3985,73,6.2985,6.6070,AUD
01/12/2023 00:00:00,6.3744,73,6.1754,6.5045,AUD
01/11/2023 00:00:00,6.1996,73,6.1076,6.3998,AUD
01/10/2023 00:00:00,6.2136,73,6.0989,6.3869,AUD
01/09/2023 00:00:00,6.3478,72,6.0738,6.4540,AUD
01/08/2023 00:00:00,5.9461,74,5.8558,6.0922,AUD
01/07/2023 00:00:00,5.8202,74,5.7051,6.0014,AUD
01/06/2023 00:00:00,5.7069,73,5.5857,5.8278,AUD
01/05/2023 00:00:00,5.7546,73,5.6417,5.8774,AUD
01/04/2023 00:00:00,5.8726,73,5.7540,6.0741,AUD
01/03/2023 00:00:00,6.0408,73,5.8736,6.1773,AUD
01/02/2023 00:00:00,6.1256,73,5.9156,6.3066,AUD
01/01/2023 00:00:00,5.9228,74,5.7936,6.0138,AUD
12/31/2022 00:00:00,6.0825,73,5.9678,6.2088,AUD
12/30/2022 00:00:00,6.0975,74,5.7685,6.1803,AUD
12/29/2022 00:00:00,6.0948,73,5.9037,6.1925,AUD
12/28/2022 00:00:00,5.7833,73,5.6969,6.0211,AUD
12/27/2022 00:00:00,5.8609,73,5.6949,6.0072,AUD
12/26/2022 00:00:00,5.8791,74,5.7644,5.9980,AUD
12/25/2022 00:00:00,5.6436,74,5.5532,5.7513,AUD
12/24/2022 00:00:00,5.6309,74,5.4647,5.7290,AUD
12/23/2022 00:00:00,5.7284,73,5.5416,5.8133,AUD
12/22/2022 00:00:00,5.6424,72,5.4204,5.7776,AUD
12/21/2022 00:00:00,5.5018,72,5.3574,5.6539,AUD
12/20/2022 00:00:00,5.5964,73,5.4712,5.7727,AUD
12/19/2022 00:00:00,5.6115,73,5.4019,5.7365,AUD
12/18/2022 00:00:00,5.5386,73,5.3982,5.6424,AUD
12/17/2022 00:00:00,5.5721,73,5.2150,5.7273,AUD
12/16/2022 00:00:00,5.8269,73,5.6443,6.1170,AUD
12/15/2022 00:00:00,6.0005,72,5.8153,6.1388,AUD
12/14/2022 00:00:00,6.1311,72,6.0031,6.2790,AUD
12/13/2022 00:00:00,6.1041,72,5.8280,6.2425,AUD
12/12/2022 00:00:00,6.2149,73,6.0903,6.3934,AUD
12/11/2022 00:00:00,6.5730,74,6.4756,6.7623,AUD
12/10/2022 00:00:00,6.5247,73,6.3372,6.6260,AUD
12/09/2022 00:00:00,6.6026,72,6.3445,6.7922,AUD
12/08/2022 00:00:00,6.2693,73,6.0566,6.4395,AUD
12/07/2022 00:00:00,6.3693,73,6.1968,6.6315,AUD
12/06/2022 00:00:00,6.6029,73,6.4295,6.7387,AUD
12/05/2022 00:00:00,6.6942,73,6.5664,6.9687,AUD
12/04/2022 00:00:00,6.3175,74,6.1346,6.4037,AUD
12/03/2022 00:00:00,6.3077,74,6.2008,6.4536,AUD
12/02/2022 00:00:00,6.2752,73,5.9922,6.4080,AUD
12/01/2022 00:00:00,6.2691,72,5.9013,6.3696,AUD
11/30/2022 00:00:00,6.0880,73,5.9768,6.2568,AUD
11/29/2022 00:00:00,5.9535,73,5.8391,6.0743,AUD
11/28/2022 00:00:00,5.8583,73,5.7283,6.0029,AUD
11/27/2022 00:00:00,6.0089,74,5.8252,6.0910,AUD
11/26/2022 00:00:00,5.9993,74,5.8709,6.1677,AUD
11/25/2022 00:00:00,5.8112,73,5.6128,5.9326,AUD
11/24/2022 00:00:00,5.7929,72,5.6438,5.9407,AUD
11/23/2022 00:00:00,5.7498,73,5.6588,5.9889,AUD
11/22/2022 00:00:00,5.5142,72,5.2815,5.6132,AUD
11/21/2022 00:00:00,5.6400,72,5.4069,5.7481,AUD
11/20/2022 00:00:00,5.8040,73,5.6572,6.2645,AUD
11/19/2022 00:00:00,5.8174,73,5.6515,5.9099,AUD
11/18/2022 00:00:00,5.7970,73,5.6769,5.9293,AUD
11/17/2022 00:00:00,5.8753,73,5.7198,5.9666,AUD
11/16/2022 00:00:00,5.8437,73,5.7089,6.0980,AUD
11/15/2022 00:00:00,6.0229,72,5.8611,6.1760,AUD
11/14/2022 00:00:00,6.1324,72,5.7140,6.2608,AUD
11/13/2022 00:00:00,5.7279,72,5.4750,5.9098,AUD
11/12/2022 00:00:00,5.8087,73,5.6676,5.9499,AUD
11/11/2022 00:00:00,6.4120,73,6.2553,6.6536,AUD
11/10/2022 00:00:00,6.2537,69,6.0431,6.6343,AUD
11/09/2022 00:00:00,6.4979,74,6.1069,6.8187,AUD
11/08/2022 00:00:00,7.6530,73,7.4678,7.8900,AUD
11/07/2022 00:00:00,8.1465,73,7.8456,8.3474,AUD
11/06/2022 00:00:00,8.6316,74,8.4431,8.8468,AUD
11/05/2022 00:00:00,8.7852,73,8.6344,9.0691,AUD
11/04/2022 00:00:00,8.7234,73,8.5519,9.0756,AUD
11/03/2022 00:00:00,8.7573,73,8.4969,9.1185,AUD
11/02/2022 00:00:00,7.9961,72,7.8127,8.3256,AUD
11/01/2022 00:00:00,8.3388,73,8.1944,8.5692,AUD
10/31/2022 00:00:00,8.4990,73,8.0361,8.7599,AUD
10/30/2022 00:00:00,8.4489,73,8.3120,8.8509,AUD
10/29/2022 00:00:00,8.2986,73,8.1308,8.5783,AUD
10/28/2022 00:00:00,8.0439,73,7.7792,8.1613,AUD
10/27/2022 00:00:00,8.2429,72,7.9833,8.3816,AUD
10/26/2022 00:00:00,7.9894,73,7.8045,8.2131,AUD
10/25/2022 00:00:00,7.7708,73,7.6009,7.9099,AUD
10/24/2022 00:00:00,7.7963,73,7.6505,8.0380,AUD
10/23/2022 00:00:00,7.7146,73,7.5721,7.9304,AUD
10/22/2022 00:00:00,7.8086,73,7.6339,7.9483,AUD
10/21/2022 00:00:00,7.7255,72,7.4904,7.9107,AUD
10/20/2022 00:00:00,7.8698,73,7.7497,8.1236,AUD
10/19/2022 00:00:00,7.8765,73,7.6836,8.0103,AUD
10/18/2022 00:00:00,8.0661,73,7.9003,8.3431,AUD
10/17/2022 00:00:00,8.1953,73,8.0661,8.4163,AUD
10/16/2022 00:00:00,8.2436,73,7.9530,8.5102,AUD
10/15/2022 00:00:00,8.2311,73,7.7844,8.3447,AUD
10/14/2022 00:00:00,8.3207,73,8.0696,8.4486,AUD
10/13/2022 00:00:00,7.9797,73,7.4669,8.1053,AUD
10/12/2022 00:00:00,8.4170,73,8.2521,8.7383,AUD
10/11/2022 00:00:00,8.5796,74,8.4336,8.7862,AUD
10/10/2022 00:00:00,9.2444,73,9.0294,9.4570,AUD
10/09/2022 00:00:00,9.3467,74,9.1575,9.4937,AUD
10/08/2022 00:00:00,9.4590,73,9.2870,9.6205,AUD
10/07/2022 00:00:00,9.4347,72,9.2600,9.6308,AUD
10/06/2022 00:00:00,9.5166,73,9.2996,9.6873,AUD
10/05/2022 00:00:00,9.3870,74,9.2110,9.7326,AUD
10/04/2022 00:00:00,9.5975,73,9.3061,9.7481,AUD
10/03/2022 00:00:00,9.4240,73,9.2088,9.5687,AUD
10/02/2022 00:00:00,9.5041,73,9.3284,9.8989,AUD
10/01/2022 00:00:00,9.6941,73,9.5136,9.8828,AUD
09/30/2022 00:00:00,9.6211,73,9.3359,9.8477,AUD
09/29/2022 00:00:00,9.3547,73,9.1433,9.5647,AUD
09/28/2022 00:00:00,9.4544,73,9.2631,9.7208,AUD
09/27/2022 00:00:00,9.9399,73,9.6793,10.1301,AUD
09/26/2022 00:00:00,9.5963,73,9.0583,9.8599,AUD
09/25/2022 00:00:00,9.2773,73,9.0856,9.5185,AUD
09/24/2022 00:00:00,9.5744,74,9.3252,9.7374,AUD
09/23/2022 00:00:00,9.2180,72,9.0715,9.6265,AUD
09/22/2022 00:00:00,9.2168,73,9.0638,9.5018,AUD
09/21/2022 00:00:00,9.0062,73,8.6754,9.1894,AUD
09/20/2022 00:00:00,8.9985,73,8.7927,9.3151,AUD
09/19/2022 00:00:00,9.2828,73,8.4519,9.4178,AUD
09/18/2022 00:00:00,9.3199,73,9.0853,9.6258,AUD
09/17/2022 00:00:00,9.4317,73,9.1893,9.5976,AUD
09/16/2022 00:00:00,9.2621,73,8.9842,9.5466,AUD
09/15/2022 00:00:00,9.3910,73,9.1589,9.6098,AUD
09/14/2022 00:00:00,9.6645,73,9.3354,9.9083,AUD
09/13/2022 00:00:00,9.9827,73,9.7645,10.5768,AUD
09/12/2022 00:00:00,10.5320,73,10.3298,10.8109,AUD
09/11/2022 00:00:00,10.9442,74,10.2866,11.1242,AUD
09/10/2022 00:00:00,10.4161,74,10.2753,10.7669,AUD
09/09/2022 00:00:00,10.4449,73,9.8423,10.9209,AUD
09/08/2022 00:00:00,9.7374,74,9.4191,9.9417,AUD
09/07/2022 00:00:00,9.5584,73,9.2339,9.7983,AUD
09/06/2022 00:00:00,10.0488,73,9.8689,10.4795,AUD
09/05/2022 00:00:00,9.6548,73,9.4500,9.9300,AUD
09/04/2022 00:00:00,9.4254,74,9.2896,9.7473,AUD
09/03/2022 00:00:00,9.9768,80,9.6148,9.9783,AUD
09/02/2022 00:00:00,9.3887,73,9.0147,9.6048,AUD
09/01/2022 00:00:00,9.2542,74,8.9234,9.4547,AUD
08/31/2022 00:00:00,9.5005,73,9.2599,9.7642,AUD
08/30/2022 00:00:00,9.4536,73,9.2766,9.7529,AUD
08/29/2022 00:00:00,9.4154,74,8.9929,9.5653,AUD
08/28/2022 00:00:00,9.3334,74,8.8366,9.6880,AUD
08/27/2022 00:00:00,8.9621,74,8.4902,9.4653,AUD
08/26/2022 00:00:00,9.1734,73,8.7675,9.3921,AUD
08/25/2022 00:00:00,9.3833,73,9.1409,9.8192,AUD
08/24/2022 00:00:00,9.4991,73,9.1088,9.7603,AUD
08/23/2022 00:00:00,9.3898,73,9.1445,9.6457,AUD
08/22/2022 00:00:00,9.1955,73,8.8892,9.3959,AUD
08/21/2022 00:00:00,9.4863,74,9.3323,9.8531,AUD
08/20/2022 00:00:00,9.6339,74,9.4622,10.0096,AUD
08/19/2022 00:00:00,9.4662,73,9.2043,9.7131,AUD
08/18/2022 00:00:00,10.7843,73,10.6330,11.0458,AUD
08/17/2022 00:00:00,10.8047,73,10.6504,11.7223,AUD
08/16/2022 00:00:00,11.1737,73,11.0186,11.5787,AUD
08/15/2022 00:00:00,11.3093,74,10.9534,11.4852,AUD
08/14/2022 00:00:00,11.6095,73,11.3725,12.1211,AUD
08/13/2022 00:00:00,11.7688,73,11.4848,12.1785,AUD
08/12/2022 00:00:00,11.6261,74,11.3555,11.9013,AUD
08/11/2022 00:00:00,11.9985,73,11.7387,12.3102,AUD
08/10/2022 00:00:00,11.9318,73,10.4326,12.3162,AUD
08/09/2022 00:00:00,11.2830,73,11.1116,12.2672,AUD
08/08/2022 00:00:00,12.2891,73,12.0141,12.6613,AUD
08/07/2022 00:00:00,12.1571,74,11.7509,12.4486,AUD
08/06/2022 00:00:00,12.3953,73,12.0605,12.8660,AUD
08/05/2022 00:00:00,11.8347,73,11.5862,12.3466,AUD
08/04/2022 00:00:00,11.8143,73,11.3103,12.0522,AUD
08/03/2022 00:00:00,11.9875,73,11.5735,12.3602,AUD
08/02/2022 00:00:00,11.2425,73,10.8506,11.5507,AUD
08/01/2022 00:00:00,12.1151,71,11.6069,12.7134,AUD
07/31/2022 00:00:00,12.9797,73,11.7796,13.6488,AUD
07/30/2022 00:00:00,12.0046,73,11.5122,12.9320,AUD
07/29/2022 00:00:00,10.4800,73,10.1232,10.8333,AUD
07/28/2022 00:00:00,10.5709,73,10.0246,10.7487,AUD
07/27/2022 00:00:00,9.5400,73,9.2307,9.7959,AUD
07/26/2022 00:00:00,9.1188,73,8.9105,9.4611,AUD
07/25/2022 00:00:00,9.1041,73,8.8979,9.3713,AUD
07/24/2022 00:00:00,9.6471,74,9.4554,10.0894,AUD
07/23/2022 00:00:00,9.5068,73,9.1769,9.9353,AUD
07/22/2022 00:00:00,10.0218,73,9.8635,10.5753,AUD
07/21/2022 00:00:00,9.9120,73,9.6603,10.1610,AUD
07/20/2022 00:00:00,10.9006,73,10.5970,11.1650,AUD
07/19/2022 00:00:00,10.9171,73,10.4565,11.2681,AUD
07/18/2022 00:00:00,11.1882,73,10.9404,11.8170,AUD
07/17/2022 00:00:00,10.3343,73,10.1225,10.7473,AUD
07/16/2022 00:00:00,10.8044,73,9.8118,10.9586,AUD
07/15/2022 00:00:00,10.5390,72,10.1738,10.8572,AUD
07/14/2022 00:00:00,9.6180,73,9.4370,10.0171,AUD
07/13/2022 00:00:00,9.0456,73,8.7805,9.8151,AUD
07/12/2022 00:00:00,9.8448,73,9.3325,10.0619,AUD
07/11/2022 00:00:00,9.9189,72,9.5011,10.4952,AUD
07/10/2022 00:00:00,9.6062,74,9.4238,10.0259,AUD
07/09/2022 00:00:00,10.1980,73,10.0490,10.7640,AUD
07/08/2022 00:00:00,8.9215,72,8.7541,9.3408,AUD
07/07/2022 00:00:00,9.0277,71,8.2764,9.1919,AUD
07/06/2022 00:00:00,8.2485,72,8.0228,8.6628,AUD
07/05/2022 00:00:00,7.9761,72,7.8442,8.4676,AUD
07/04/2022 00:00:00,8.1626,73,7.6180,8.3266,AUD
07/03/2022 00:00:00,7.6370,73,7.5254,7.8676,AUD
07/02/2022 00:00:00,7.8062,73,7.5608,7.9577,AUD
07/01/2022 00:00:00,7.8318,72,7.6069,8.0051,AUD
06/30/2022 00:00:00,7.4408,73,7.2668,7.7325,AUD
06/29/2022 00:00:00,7.9693,73,7.7613,8.2032,AUD
06/28/2022 00:00:00,8.7721,72,8.3967,8.9255,AUD
06/27/2022 00:00:00,8.5076,73,8.3885,8.9698,AUD
06/26/2022 00:00:00,8.8977,73,8.7062,9.3121,AUD
06/25/2022 00:00:00,8.8252,73,8.5513,9.5185,AUD
06/24/2022 00:00:00,8.9153,73,8.3590,9.1043,AUD
06/23/2022 00:00:00,8.3143,73,8.1680,8.7408,AUD
06/22/2022 00:00:00,8.3273,72,7.8227,8.4601,AUD
06/21/2022 00:00:00,9.0268,73,8.4079,9.2367,AUD
06/20/2022 00:00:00,8.3567,73,7.6563,8.6486,AUD
06/19/2022 00:00:00,7.6665,72,7.2102,8.0436,AUD
06/18/2022 00:00:00,7.4744,74,7.2549,7.9025,AUD
06/17/2022 00:00:00,7.9569,73,7.6212,8.1486,AUD
06/16/2022 00:00:00,7.8943,72,7.5895,8.3178,AUD
06/15/2022 00:00:00,7.8412,73,7.2823,8.0278,AUD
06/14/2022 00:00:00,8.3729,72,7.9538,8.5804,AUD
06/13/2022 00:00:00,8.1404,74,7.5272,8.4398,AUD
06/12/2022 00:00:00,8.5217,73,8.1336,9.0335,AUD
06/11/2022 00:00:00,8.5077,74,8.0277,9.1944,AUD
06/10/2022 00:00:00,8.9175,73,8.7215,9.4028,AUD
06/09/2022 00:00:00,9.3201,73,9.0386,9.8672,AUD
06/08/2022 00:00:00,9.7747,73,9.3076,9.9799,AUD
06/07/2022 00:00:00,9.7435,73,9.4665,9.9808,AUD
06/06/2022 00:00:00,10.8615,73,10.6470,11.3776,AUD
06/05/2022 00:00:00,10.3251,73,10.1122,10.8631,AUD
06/04/2022 00:00:00,10.7665,73,10.4521,11.2069,AUD
06/03/2022 00:00:00,11.7609,73,11.3496,12.3152,AUD
06/02/2022 00:00:00,11.1957,73,10.7234,11.6711,AUD
06/01/2022 00:00:00,11.7535,73,11.1772,11.9288,AUD
05/31/2022 00:00:00,11.4623,73,11.2673,12.2470,AUD
05/30/2022 00:00:00,10.7232,73,10.4775,11.2475,AUD
05/29/2022 00:00:00,10.4200,73,9.9582,10.6665,AUD
05/28/2022 00:00:00,10.0625,73,9.6609,10.2915,AUD
05/27/2022 00:00:00,10.5353,73,9.9870,10.8032,AUD
05/26/2022 00:00:00,10.4350,74,9.9220,10.8302,AUD
05/25/2022 00:00:00,11.1537,73,10.8157,11.3869,AUD
05/24/2022 00:00:00,10.6037,72,10.4294,11.3556,AUD
05/23/2022 00:00:00,11.8881,73,11.6818,12.3464,AUD
05/22/2022 00:00:00,11.8061,73,11.3032,12.1988,AUD
05/21/2022 00:00:00,11.3800,73,11.0277,11.5606,AUD
05/20/2022 00:00:00,11.5933,73,11.3694,12.1916,AUD
05/19/2022 00:00:00,11.3902,73,10.6968,11.6582,AUD
05/18/2022 00:00:00,11.5913,73,11.4291,12.1728,AUD
05/17/2022 00:00:00,12.4579,73,12.0053,12.7457,AUD
05/16/2022 00:00:00,12.3639,73,12.1392,13.2825,AUD
05/15/2022 00:00:00,12.3481,74,12.1417,13.1237,AUD
05/14/2022 00:00:00,11.5775,74,11.3916,12.8451,AUD
05/13/2022 00:00:00,13.9819,72,11.1191,14.6551,AUD
05/12/2022 00:00:00,9.8018,69,9.3405,10.6327,AUD
05/11/2022 00:00:00,13.0380,73,11.8804,14.9573,AUD
05/10/2022 00:00:00,16.4024,73,15.7456,17.1234,AUD
05/09/2022 00:00:00,16.4267,73,15.7457,17.1910,AUD
05/08/2022 00:00:00,17.0127,73,16.7581,17.8527,AUD
05/07/2022 00:00:00,17.6779,74,17.3914,18.1417,AUD
05/06/2022 00:00:00,17.7542,73,17.3137,18.2601,AUD
05/05/2022 00:00:00,19.1874,73,18.9010,20.0219,AUD
05/04/2022 00:00:00,18.7490,73,18.4818,19.7550,AUD
05/03/2022 00:00:00,18.7724,73,18.4085,19.4189,AUD
05/02/2022 00:00:00,18.3065,72,17.6200,19.0486,AUD
05/01/2022 00:00:00,18.3935,74,18.0324,18.9289,AUD
04/30/2022 00:00:00,20.2136,73,19.6903,20.8716,AUD
04/29/2022 00:00:00,20.7546,73,19.8654,21.6741,AUD
04/28/2022 00:00:00,21.5632,73,21.2200,22.5668,AUD
04/27/2022 00:00:00,21.9372,73,21.1819,22.3940,AUD
04/26/2022 00:00:00,22.1825,73,21.8775,23.3813,AUD
04/25/2022 00:00:00,22.0079,73,21.1274,22.5801,AUD
04/24/2022 00:00:00,22.8006,74,22.3874,23.4362,AUD
04/23/2022 00:00:00,23.4602,74,22.9898,23.9019,AUD
04/22/2022 00:00:00,23.1945,73,22.5951,23.6220,AUD
04/21/2022 00:00:00,24.1454,73,23.1650,24.5976,AUD
04/20/2022 00:00:00,23.6486,73,23.2183,24.6978,AUD
04/19/2022 00:00:00,23.9496,73,22.7813,24.3901,AUD
04/18/2022 00:00:00,22.5877,73,21.7798,23.0133,AUD
04/17/2022 00:00:00,24.0103,74,23.5543,24.5370,AUD
04/16/2022 00:00:00,23.2504,74,22.9119,23.9458,AUD
04/15/2022 00:00:00,22.6325,73,22.3212,23.3479,AUD
04/14/2022 00:00:00,22.8302,74,22.5209,23.6358,AUD
04/13/2022 00:00:00,23.0052,73,21.9999,23.3228,AUD
04/12/2022 00:00:00,22.7625,74,22.3992,23.4732,AUD
04/11/2022 00:00:00,22.8372,73,22.1989,24.1010,AUD
04/10/2022 00:00:00,24.4687,74,24.0280,25.1029,AUD
04/09/2022 00:00:00,24.8164,75,24.5168,25.4372,AUD
04/08/2022 00:00:00,25.4060,73,24.8837,26.9216,AUD
04/07/2022 00:00:00,26.1970,74,25.2682,26.7469,AUD
04/06/2022 00:00:00,26.2089,73,25.6976,28.0925,AUD
04/05/2022 00:00:00,29.4042,73,28.8825,30.7218,AUD
04/04/2022 00:00:00,30.3490,73,29.4729,31.8840,AUD
04/03/2022 00:00:00,29.4355,74,28.6525,29.9803,AUD
04/02/2022 00:00:00,30.1850,73,28.9341,30.9058,AUD
04/01/2022 00:00:00,27.9863,73,27.0550,28.6578,AUD
03/31/2022 00:00:00,30.7547,73,29.9762,31.8973,AUD
03/30/2022 00:00:00,29.9270,73,29.1791,30.6884,AUD
03/29/2022 00:00:00,31.1107,74,29.2577,31.6299,AUD
03/28/2022 00:00:00,30.5611,73,29.6365,31.1027,AUD
03/27/2022 00:00:00,25.6899,74,25.3704,26.9851,AUD
03/26/2022 00:00:00,25.6629,74,25.1394,26.3161,AUD
03/25/2022 00:00:00,26.5157,74,25.6365,26.9084,AUD
03/24/2022 00:00:00,25.5589,74,25.1770,26.8039,AUD
03/23/2022 00:00:00,25.6443,73,25.0689,26.6478,AUD
03/22/2022 00:00:00,25.0146,73,23.3125,25.4493,AUD
03/21/2022 00:00:00,23.2953,73,22.5920,23.9337,AUD
03/20/2022 00:00:00,23.3339,74,22.8801,24.3306,AUD
03/19/2022 00:00:00,23.8721,74,22.9774,24.2562,AUD
03/18/2022 00:00:00,22.7296,73,22.1721,23.1939,AUD
03/17/2022 00:00:00,23.2167,73,22.3739,23.6925,AUD
03/16/2022 00:00:00,22.2297,73,21.9232,22.9844,AUD
03/15/2022 00:00:00,22.1614,73,21.3029,22.5896,AUD
03/14/2022 00:00:00,22.2588,73,21.8459,22.8722,AUD
03/13/2022 00:00:00,22.3900,74,22.0632,23.0628,AUD
03/12/2022 00:00:00,23.1178,74,22.2853,23.4638,AUD
03/11/2022 00:00:00,23.3049,74,22.4132,23.7414,AUD
03/10/2022 00:00:00,22.6969,74,22.2002,23.2123,AUD
03/09/2022 00:00:00,24.2223,73,23.7729,25.2300,AUD
03/08/2022 00:00:00,23.4733,73,22.5173,24.0587,AUD
03/07/2022 00:00:00,23.3636,73,22.2509,23.7706,AUD
03/06/2022 00:00:00,23.6785,74,23.0697,24.3721,AUD
03/05/2022 00:00:00,24.2164,74,23.6061,24.7077,AUD
03/04/2022 00:00:00,26.2809,74,25.2174,26.8425,AUD
03/03/2022 00:00:00,28.3735,73,26.5577,29.0515,AUD
03/02/2022 00:00:00,27.1152,74,26.3949,27.7732,AUD
03/01/2022 00:00:00,27.7268,73,26.6914,28.3705,AUD
02/28/2022 00:00:00,24.6632,73,24.3150,25.5361,AUD
02/27/2022 00:00:00,26.0357,73,24.0536,26.5924,AUD
02/26/2022 00:00:00,24.8488,74,24.0964,25.5785,AUD
02/25/2022 00:00:00,24.3668,74,22.9290,24.7012,AUD
02/24/2022 00:00:00,21.5599,73,20.5965,22.2652,AUD
02/23/2022 00:00:00,25.7828,74,24.7606,26.1285,AUD
02/22/2022 00:00:00,24.9314,73,23.8356,25.3274,AUD
02/21/2022 00:00:00,25.8690,74,25.4040,27.6941,AUD
02/20/2022 00:00:00,26.8245,73,26.1214,27.6558,AUD
02/19/2022 00:00:00,27.3882,73,26.8654,28.7272,AUD
02/18/2022 00:00:00,28.4274,74,27.5188,29.0418,AUD
