Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5394,74,0.5225,0.5535,AUD
04/03/2023 00:00:00,0.5360,73,0.5254,0.5575,AUD
04/02/2023 00:00:00,0.5509,73,0.5420,0.5811,AUD
04/01/2023 00:00:00,0.5447,73,0.5331,0.5565,AUD
03/31/2023 00:00:00,0.5330,73,0.5175,0.5416,AUD
03/30/2023 00:00:00,0.5428,73,0.5235,0.5520,AUD
03/29/2023 00:00:00,0.5611,73,0.5400,0.5699,AUD
03/28/2023 00:00:00,0.5118,73,0.4993,0.5231,AUD
03/27/2023 00:00:00,0.5323,74,0.5200,0.5444,AUD
03/26/2023 00:00:00,0.5561,74,0.5385,0.5704,AUD
03/25/2023 00:00:00,0.5152,73,0.5028,0.5253,AUD
03/24/2023 00:00:00,0.5365,74,0.5249,0.5639,AUD
03/23/2023 00:00:00,0.5248,73,0.5058,0.5379,AUD
03/22/2023 00:00:00,0.5239,73,0.5141,0.5489,AUD
03/21/2023 00:00:00,0.5479,72,0.4944,0.5566,AUD
03/20/2023 00:00:00,0.5474,73,0.5365,0.5783,AUD
03/19/2023 00:00:00,0.5284,75,0.5150,0.5375,AUD
03/18/2023 00:00:00,0.5601,75,0.5378,0.5668,AUD
03/17/2023 00:00:00,0.5135,73,0.5009,0.5329,AUD
03/16/2023 00:00:00,0.4793,74,0.4686,0.4986,AUD
03/15/2023 00:00:00,0.5212,72,0.5017,0.5555,AUD
03/14/2023 00:00:00,0.5186,71,0.4778,0.5319,AUD
03/13/2023 00:00:00,0.4663,71,0.4551,0.4941,AUD
03/12/2023 00:00:00,0.4204,71,0.4098,0.4336,AUD
03/11/2023 00:00:00,0.4036,72,0.3920,0.4270,AUD
03/10/2023 00:00:00,0.4075,73,0.3896,0.4219,AUD
03/09/2023 00:00:00,0.4522,73,0.4419,0.4684,AUD
03/08/2023 00:00:00,0.4721,73,0.4646,0.4869,AUD
03/07/2023 00:00:00,0.4926,73,0.4833,0.5082,AUD
03/06/2023 00:00:00,0.4872,73,0.4774,0.4993,AUD
03/05/2023 00:00:00,0.4964,75,0.4830,0.5020,AUD
03/04/2023 00:00:00,0.4995,74,0.4885,0.5108,AUD
03/03/2023 00:00:00,0.4959,74,0.4892,0.5122,AUD
03/02/2023 00:00:00,0.5275,73,0.5182,0.5432,AUD
03/01/2023 00:00:00,0.5442,73,0.5352,0.5565,AUD
02/28/2023 00:00:00,0.5519,73,0.5339,0.5673,AUD
02/27/2023 00:00:00,0.5440,74,0.5351,0.5629,AUD
02/26/2023 00:00:00,0.5417,73,0.5340,0.5551,AUD
02/25/2023 00:00:00,0.5508,74,0.5373,0.5686,AUD
02/24/2023 00:00:00,0.5967,73,0.5805,0.6125,AUD
02/23/2023 00:00:00,0.6058,74,0.5872,0.6339,AUD
02/22/2023 00:00:00,0.6077,73,0.5887,0.6208,AUD
02/21/2023 00:00:00,0.6278,73,0.6114,0.6580,AUD
02/20/2023 00:00:00,0.6653,73,0.6454,0.6839,AUD
02/19/2023 00:00:00,0.6596,74,0.6422,0.6689,AUD
02/18/2023 00:00:00,0.6743,74,0.6600,0.6957,AUD
02/17/2023 00:00:00,0.6725,73,0.6611,0.7000,AUD
02/16/2023 00:00:00,0.6986,72,0.6526,0.7202,AUD
02/15/2023 00:00:00,0.6114,73,0.5874,0.6248,AUD
02/14/2023 00:00:00,0.5610,73,0.5436,0.5782,AUD
02/13/2023 00:00:00,0.5647,74,0.5466,0.6037,AUD
02/12/2023 00:00:00,0.6323,74,0.6148,0.6572,AUD
02/11/2023 00:00:00,0.5968,75,0.5619,0.6212,AUD
02/10/2023 00:00:00,0.5827,74,0.4871,0.6036,AUD
02/09/2023 00:00:00,0.5673,74,0.5241,0.5875,AUD
02/07/2023 00:00:00,0.5725,74,0.5405,0.5825,AUD
02/06/2023 00:00:00,0.5472,74,0.5292,0.5557,AUD
02/05/2023 00:00:00,0.5505,72,0.5415,0.5989,AUD
02/04/2023 00:00:00,0.6023,73,0.5826,0.6118,AUD
02/03/2023 00:00:00,0.5911,74,0.5689,0.6028,AUD
02/02/2023 00:00:00,0.6201,73,0.5882,0.6290,AUD
02/01/2023 00:00:00,0.4908,74,0.4784,0.5046,AUD
01/31/2023 00:00:00,0.4674,74,0.4468,0.4817,AUD
01/30/2023 00:00:00,0.4702,74,0.4610,0.5310,AUD
01/29/2023 00:00:00,0.4530,75,0.4417,0.4595,AUD
01/28/2023 00:00:00,0.4512,75,0.4433,0.4697,AUD
01/27/2023 00:00:00,0.4372,74,0.4316,0.4543,AUD
01/26/2023 00:00:00,0.4516,74,0.4417,0.4633,AUD
01/25/2023 00:00:00,0.4210,74,0.4093,0.4339,AUD
01/24/2023 00:00:00,0.4674,74,0.4266,0.4752,AUD
01/23/2023 00:00:00,0.4181,74,0.4073,0.4275,AUD
01/22/2023 00:00:00,0.4123,74,0.4025,0.4186,AUD
01/21/2023 00:00:00,0.4155,74,0.4015,0.4379,AUD
01/20/2023 00:00:00,0.3790,73,0.3651,0.3854,AUD
01/19/2023 00:00:00,0.3737,73,0.3669,0.3845,AUD
01/18/2023 00:00:00,0.4004,73,0.3884,0.4113,AUD
01/17/2023 00:00:00,0.4169,74,0.4094,0.4269,AUD
01/16/2023 00:00:00,0.3966,74,0.3911,0.4260,AUD
01/15/2023 00:00:00,0.3671,73,0.3523,0.3762,AUD
01/14/2023 00:00:00,0.3781,74,0.3577,0.4092,AUD
01/13/2023 00:00:00,0.3431,74,0.3371,0.3544,AUD
01/12/2023 00:00:00,0.3331,73,0.3253,0.3470,AUD
01/11/2023 00:00:00,0.3229,73,0.3172,0.3313,AUD
01/10/2023 00:00:00,0.3231,74,0.3181,0.3333,AUD
01/09/2023 00:00:00,0.3265,73,0.3142,0.3376,AUD
01/08/2023 00:00:00,0.3001,74,0.2961,0.3073,AUD
01/07/2023 00:00:00,0.3021,74,0.2982,0.3112,AUD
01/06/2023 00:00:00,0.2982,73,0.2930,0.3056,AUD
01/05/2023 00:00:00,0.2965,73,0.2895,0.3016,AUD
01/04/2023 00:00:00,0.2914,73,0.2852,0.3009,AUD
01/03/2023 00:00:00,0.2903,73,0.2837,0.2976,AUD
01/02/2023 00:00:00,0.2851,73,0.2754,0.2925,AUD
01/01/2023 00:00:00,0.2817,74,0.2750,0.2858,AUD
12/31/2022 00:00:00,0.2822,73,0.2763,0.2874,AUD
12/30/2022 00:00:00,0.2834,74,0.2773,0.2915,AUD
12/29/2022 00:00:00,0.2938,73,0.2880,0.3002,AUD
12/28/2022 00:00:00,0.2945,73,0.2904,0.3016,AUD
12/27/2022 00:00:00,0.3166,73,0.3076,0.3226,AUD
12/26/2022 00:00:00,0.3142,74,0.3074,0.3193,AUD
12/25/2022 00:00:00,0.3116,74,0.3062,0.3172,AUD
12/24/2022 00:00:00,0.3113,74,0.3056,0.3155,AUD
12/23/2022 00:00:00,0.3145,73,0.3076,0.3196,AUD
12/22/2022 00:00:00,0.3123,73,0.3027,0.3176,AUD
12/21/2022 00:00:00,0.3120,72,0.3061,0.3216,AUD
12/20/2022 00:00:00,0.3161,73,0.3086,0.3206,AUD
12/19/2022 00:00:00,0.3199,73,0.3117,0.3256,AUD
12/18/2022 00:00:00,0.3212,74,0.3127,0.3275,AUD
12/17/2022 00:00:00,0.3243,74,0.3186,0.3319,AUD
12/16/2022 00:00:00,0.3520,72,0.3419,0.3733,AUD
12/15/2022 00:00:00,0.3620,72,0.3547,0.3694,AUD
12/14/2022 00:00:00,0.3699,73,0.3611,0.3787,AUD
12/13/2022 00:00:00,0.3626,72,0.3507,0.3732,AUD
12/12/2022 00:00:00,0.3599,73,0.3514,0.3687,AUD
12/11/2022 00:00:00,0.3723,74,0.3647,0.3816,AUD
12/10/2022 00:00:00,0.3743,74,0.3589,0.3874,AUD
12/09/2022 00:00:00,0.3670,73,0.3604,0.3758,AUD
12/08/2022 00:00:00,0.3614,73,0.3517,0.3748,AUD
12/07/2022 00:00:00,0.3687,73,0.3568,0.3799,AUD
12/06/2022 00:00:00,0.3816,73,0.3708,0.3897,AUD
12/05/2022 00:00:00,0.3890,73,0.3818,0.3998,AUD
12/04/2022 00:00:00,0.3799,74,0.3736,0.3952,AUD
12/03/2022 00:00:00,0.3876,74,0.3735,0.3972,AUD
12/02/2022 00:00:00,0.3832,74,0.3768,0.3960,AUD
12/01/2022 00:00:00,0.3719,73,0.3605,0.3777,AUD
11/30/2022 00:00:00,0.3684,74,0.3633,0.3800,AUD
11/29/2022 00:00:00,0.3626,73,0.3562,0.3725,AUD
11/28/2022 00:00:00,0.3507,72,0.3439,0.3582,AUD
11/27/2022 00:00:00,0.3683,74,0.3587,0.3735,AUD
11/26/2022 00:00:00,0.3735,74,0.3576,0.3795,AUD
11/25/2022 00:00:00,0.3653,73,0.3487,0.3778,AUD
11/24/2022 00:00:00,0.3574,72,0.3489,0.3750,AUD
11/23/2022 00:00:00,0.3635,73,0.3578,0.3757,AUD
11/22/2022 00:00:00,0.3429,72,0.3316,0.3500,AUD
11/21/2022 00:00:00,0.3551,72,0.3450,0.3617,AUD
11/20/2022 00:00:00,0.3685,73,0.3617,0.3883,AUD
11/19/2022 00:00:00,0.3777,73,0.3640,0.3861,AUD
11/18/2022 00:00:00,0.3743,73,0.3678,0.3830,AUD
11/17/2022 00:00:00,0.3771,73,0.3634,0.3828,AUD
11/16/2022 00:00:00,0.3800,73,0.3692,0.3996,AUD
11/15/2022 00:00:00,0.3839,73,0.3704,0.3898,AUD
11/14/2022 00:00:00,0.3821,72,0.3668,0.3917,AUD
11/13/2022 00:00:00,0.3689,72,0.3575,0.3955,AUD
11/12/2022 00:00:00,0.3775,73,0.3678,0.3859,AUD
11/11/2022 00:00:00,0.4168,73,0.3984,0.4275,AUD
11/10/2022 00:00:00,0.4126,70,0.3914,0.4979,AUD
11/09/2022 00:00:00,0.3894,74,0.3633,0.4045,AUD
11/08/2022 00:00:00,0.4672,73,0.4551,0.4826,AUD
11/07/2022 00:00:00,0.5152,73,0.5008,0.5379,AUD
11/06/2022 00:00:00,0.5581,74,0.5501,0.5801,AUD
11/05/2022 00:00:00,0.5636,73,0.5480,0.5901,AUD
11/04/2022 00:00:00,0.5951,73,0.4892,0.6425,AUD
11/03/2022 00:00:00,0.4348,73,0.4241,0.4550,AUD
11/02/2022 00:00:00,0.4039,73,0.3957,0.4215,AUD
11/01/2022 00:00:00,0.4327,73,0.4235,0.4431,AUD
10/31/2022 00:00:00,0.4424,73,0.4251,0.4509,AUD
10/30/2022 00:00:00,0.4483,73,0.4351,0.4661,AUD
10/29/2022 00:00:00,0.4409,73,0.4281,0.4496,AUD
10/28/2022 00:00:00,0.4198,73,0.4065,0.4276,AUD
10/27/2022 00:00:00,0.4348,74,0.4187,0.4416,AUD
10/26/2022 00:00:00,0.4116,73,0.4027,0.4236,AUD
10/25/2022 00:00:00,0.4101,73,0.3945,0.4158,AUD
10/24/2022 00:00:00,0.4041,73,0.3905,0.4111,AUD
10/23/2022 00:00:00,0.3958,73,0.3885,0.4078,AUD
10/22/2022 00:00:00,0.3986,74,0.3890,0.4055,AUD
10/21/2022 00:00:00,0.3966,73,0.3822,0.4035,AUD
10/20/2022 00:00:00,0.4040,73,0.3981,0.4143,AUD
10/19/2022 00:00:00,0.4095,73,0.4004,0.4155,AUD
10/18/2022 00:00:00,0.4181,73,0.4104,0.4335,AUD
10/17/2022 00:00:00,0.4208,73,0.4139,0.4310,AUD
10/16/2022 00:00:00,0.4234,73,0.4166,0.4339,AUD
10/15/2022 00:00:00,0.4214,74,0.4096,0.4294,AUD
10/14/2022 00:00:00,0.4237,73,0.4114,0.4299,AUD
10/13/2022 00:00:00,0.4035,73,0.3837,0.4177,AUD
10/12/2022 00:00:00,0.4312,73,0.4250,0.4433,AUD
10/11/2022 00:00:00,0.4366,73,0.4298,0.4471,AUD
10/10/2022 00:00:00,0.4571,73,0.4490,0.4715,AUD
10/09/2022 00:00:00,0.4626,74,0.4524,0.4685,AUD
10/08/2022 00:00:00,0.4609,73,0.4533,0.4687,AUD
10/07/2022 00:00:00,0.4549,73,0.4474,0.4693,AUD
10/06/2022 00:00:00,0.4659,73,0.4546,0.4755,AUD
10/05/2022 00:00:00,0.4608,73,0.4541,0.4732,AUD
10/04/2022 00:00:00,0.4657,73,0.4539,0.4744,AUD
10/03/2022 00:00:00,0.4554,74,0.4456,0.4623,AUD
10/02/2022 00:00:00,0.4595,73,0.4518,0.4772,AUD
10/01/2022 00:00:00,0.4698,73,0.4608,0.4795,AUD
09/30/2022 00:00:00,0.4681,74,0.4582,0.4833,AUD
09/29/2022 00:00:00,0.4624,73,0.4545,0.4838,AUD
09/28/2022 00:00:00,0.4619,73,0.4511,0.4702,AUD
09/27/2022 00:00:00,0.4835,73,0.4701,0.4917,AUD
09/26/2022 00:00:00,0.4650,73,0.4480,0.4715,AUD
09/25/2022 00:00:00,0.4608,74,0.4532,0.4729,AUD
09/24/2022 00:00:00,0.4792,74,0.4669,0.4875,AUD
09/23/2022 00:00:00,0.4606,73,0.4537,0.4843,AUD
09/22/2022 00:00:00,0.4650,74,0.4580,0.4786,AUD
09/21/2022 00:00:00,0.4560,73,0.4386,0.4640,AUD
09/20/2022 00:00:00,0.4566,73,0.4478,0.4762,AUD
09/19/2022 00:00:00,0.4677,73,0.4435,0.4742,AUD
09/18/2022 00:00:00,0.4945,74,0.4843,0.5111,AUD
09/17/2022 00:00:00,0.4924,74,0.4818,0.5011,AUD
09/16/2022 00:00:00,0.4854,73,0.4744,0.5021,AUD
09/15/2022 00:00:00,0.5002,73,0.4915,0.5158,AUD
09/14/2022 00:00:00,0.5027,73,0.4856,0.5152,AUD
09/13/2022 00:00:00,0.5021,73,0.4894,0.5349,AUD
09/12/2022 00:00:00,0.5425,73,0.5313,0.5564,AUD
09/11/2022 00:00:00,0.5471,74,0.5281,0.5599,AUD
09/10/2022 00:00:00,0.5345,74,0.5272,0.5599,AUD
09/09/2022 00:00:00,0.5332,73,0.5178,0.5471,AUD
09/08/2022 00:00:00,0.5085,74,0.4937,0.5213,AUD
09/07/2022 00:00:00,0.5066,73,0.4904,0.5159,AUD
09/06/2022 00:00:00,0.5388,73,0.5295,0.5577,AUD
09/05/2022 00:00:00,0.5283,73,0.5184,0.5442,AUD
09/04/2022 00:00:00,0.5437,74,0.5193,0.5579,AUD
09/03/2022 00:00:00,0.5352,80,0.5311,0.5361,AUD
09/02/2022 00:00:00,0.5350,73,0.5161,0.5437,AUD
09/01/2022 00:00:00,0.5172,73,0.5009,0.5281,AUD
08/31/2022 00:00:00,0.5353,74,0.5191,0.5440,AUD
08/30/2022 00:00:00,0.5355,74,0.5263,0.5505,AUD
08/29/2022 00:00:00,0.5244,74,0.5056,0.5347,AUD
08/28/2022 00:00:00,0.5214,73,0.5118,0.5350,AUD
08/27/2022 00:00:00,0.5276,74,0.5176,0.5392,AUD
08/26/2022 00:00:00,0.5667,73,0.5388,0.5818,AUD
08/25/2022 00:00:00,0.5766,73,0.5646,0.5972,AUD
08/24/2022 00:00:00,0.5621,73,0.5455,0.5751,AUD
08/23/2022 00:00:00,0.5578,74,0.5399,0.5683,AUD
08/22/2022 00:00:00,0.5392,74,0.5235,0.5489,AUD
08/21/2022 00:00:00,0.5596,74,0.5525,0.5749,AUD
08/20/2022 00:00:00,0.5611,94,0.5531,0.5788,AUD
08/19/2022 00:00:00,0.5490,93,0.5355,0.5642,AUD
08/18/2022 00:00:00,0.6144,93,0.6070,0.6339,AUD
08/17/2022 00:00:00,0.6305,94,0.6229,0.6771,AUD
08/16/2022 00:00:00,0.6626,93,0.6563,0.6916,AUD
08/15/2022 00:00:00,0.6775,93,0.6587,0.6924,AUD
08/14/2022 00:00:00,0.6870,93,0.6803,0.7383,AUD
08/13/2022 00:00:00,0.6782,93,0.6627,0.6951,AUD
08/12/2022 00:00:00,0.6468,94,0.6356,0.6774,AUD
08/11/2022 00:00:00,0.6795,93,0.6689,0.7004,AUD
08/10/2022 00:00:00,0.6590,93,0.5950,0.6770,AUD
08/09/2022 00:00:00,0.6543,93,0.6473,0.6940,AUD
08/08/2022 00:00:00,0.7080,93,0.6892,0.7351,AUD
08/07/2022 00:00:00,0.7047,93,0.6389,0.7199,AUD
08/06/2022 00:00:00,0.6473,93,0.6293,0.6602,AUD
08/05/2022 00:00:00,0.6291,93,0.6109,0.6517,AUD
08/04/2022 00:00:00,0.6257,93,0.5793,0.6430,AUD
08/03/2022 00:00:00,0.6105,93,0.5882,0.6248,AUD
08/02/2022 00:00:00,0.5862,93,0.5714,0.6024,AUD
08/01/2022 00:00:00,0.6060,92,0.5824,0.6259,AUD
07/31/2022 00:00:00,0.6335,93,0.6139,0.6531,AUD
07/30/2022 00:00:00,0.6510,93,0.6215,0.6685,AUD
07/29/2022 00:00:00,0.6217,93,0.5936,0.6479,AUD
07/28/2022 00:00:00,0.5853,93,0.5607,0.6134,AUD
07/27/2022 00:00:00,0.5377,93,0.5200,0.5483,AUD
07/26/2022 00:00:00,0.5234,93,0.5167,0.5448,AUD
07/25/2022 00:00:00,0.5576,93,0.5509,0.5765,AUD
07/24/2022 00:00:00,0.5900,93,0.5806,0.6201,AUD
07/23/2022 00:00:00,0.5930,93,0.5708,0.6182,AUD
07/22/2022 00:00:00,0.6192,93,0.6130,0.6578,AUD
07/21/2022 00:00:00,0.6165,92,0.6003,0.6366,AUD
07/20/2022 00:00:00,0.6686,93,0.6546,0.6938,AUD
07/19/2022 00:00:00,0.6750,93,0.6362,0.7079,AUD
07/18/2022 00:00:00,0.6264,93,0.6112,0.6710,AUD
07/17/2022 00:00:00,0.5736,93,0.5658,0.5984,AUD
07/16/2022 00:00:00,0.5621,94,0.5449,0.5708,AUD
07/15/2022 00:00:00,0.5725,93,0.5627,0.5972,AUD
07/14/2022 00:00:00,0.5437,93,0.5298,0.5574,AUD
07/13/2022 00:00:00,0.5280,93,0.5153,0.5668,AUD
07/12/2022 00:00:00,0.5707,93,0.5601,0.5898,AUD
07/11/2022 00:00:00,0.5581,90,0.5477,0.5790,AUD
07/10/2022 00:00:00,0.5815,94,0.5760,0.6019,AUD
07/09/2022 00:00:00,0.5975,93,0.5894,0.6177,AUD
07/08/2022 00:00:00,0.5918,93,0.5840,0.6250,AUD
07/07/2022 00:00:00,0.6120,93,0.5955,0.6236,AUD
07/06/2022 00:00:00,0.6067,93,0.5928,0.6242,AUD
07/05/2022 00:00:00,0.5905,93,0.5804,0.6511,AUD
07/04/2022 00:00:00,0.5699,93,0.5515,0.5904,AUD
07/03/2022 00:00:00,0.5482,93,0.5426,0.5708,AUD
07/02/2022 00:00:00,0.5580,93,0.5407,0.5746,AUD
07/01/2022 00:00:00,0.5590,89,0.5375,0.5774,AUD
06/30/2022 00:00:00,0.5274,93,0.5184,0.5542,AUD
06/29/2022 00:00:00,0.5723,92,0.5534,0.5884,AUD
06/28/2022 00:00:00,0.6110,92,0.5905,0.6282,AUD
06/27/2022 00:00:00,0.5942,93,0.5885,0.6363,AUD
06/26/2022 00:00:00,0.6402,93,0.6245,0.6650,AUD
06/25/2022 00:00:00,0.6102,87,0.5884,0.6587,AUD
06/24/2022 00:00:00,0.6134,85,0.5823,0.6361,AUD
06/23/2022 00:00:00,0.5759,93,0.5685,0.6017,AUD
06/22/2022 00:00:00,0.5728,92,0.5281,0.5852,AUD
06/21/2022 00:00:00,0.5929,93,0.5575,0.6036,AUD
06/20/2022 00:00:00,0.5375,93,0.5134,0.5577,AUD
06/19/2022 00:00:00,0.5148,93,0.4801,0.5369,AUD
06/18/2022 00:00:00,0.5087,93,0.4924,0.5305,AUD
06/17/2022 00:00:00,0.5477,92,0.5266,0.5645,AUD
06/16/2022 00:00:00,0.5207,92,0.5122,0.5688,AUD
06/15/2022 00:00:00,0.5400,93,0.4916,0.5538,AUD
06/14/2022 00:00:00,0.5507,93,0.5199,0.5695,AUD
06/13/2022 00:00:00,0.5127,92,0.4828,0.5390,AUD
06/12/2022 00:00:00,0.5961,94,0.5855,0.6197,AUD
06/11/2022 00:00:00,0.6591,93,0.6418,0.7207,AUD
06/10/2022 00:00:00,0.6873,91,0.6645,0.7314,AUD
06/09/2022 00:00:00,0.7365,92,0.7187,0.7705,AUD
06/08/2022 00:00:00,0.7451,93,0.7232,0.7678,AUD
06/07/2022 00:00:00,0.7271,93,0.7101,0.7533,AUD
06/06/2022 00:00:00,0.7983,93,0.7763,0.8482,AUD
06/05/2022 00:00:00,0.7019,93,0.6941,0.7315,AUD
06/04/2022 00:00:00,0.7092,93,0.6973,0.7368,AUD
06/03/2022 00:00:00,0.7259,93,0.7094,0.7643,AUD
06/02/2022 00:00:00,0.7397,93,0.7278,0.7794,AUD
06/01/2022 00:00:00,0.8021,93,0.7810,0.8250,AUD
05/31/2022 00:00:00,0.7471,93,0.7391,0.8063,AUD
05/30/2022 00:00:00,0.7458,93,0.7278,0.7737,AUD
05/29/2022 00:00:00,0.6914,93,0.6584,0.7097,AUD
05/28/2022 00:00:00,0.6893,93,0.6596,0.7065,AUD
05/27/2022 00:00:00,0.7108,92,0.6613,0.7252,AUD
05/26/2022 00:00:00,0.7562,94,0.7176,0.7923,AUD
05/25/2022 00:00:00,0.8416,93,0.8080,0.8655,AUD
05/24/2022 00:00:00,0.7440,93,0.7368,0.8381,AUD
05/23/2022 00:00:00,0.8941,94,0.7393,0.9563,AUD
05/22/2022 00:00:00,0.7162,93,0.6976,0.7508,AUD
05/21/2022 00:00:00,0.6947,93,0.6781,0.7167,AUD
05/20/2022 00:00:00,0.7170,94,0.6789,0.7420,AUD
05/19/2022 00:00:00,0.6627,93,0.6393,0.6942,AUD
05/18/2022 00:00:00,0.6654,93,0.6581,0.7229,AUD
05/17/2022 00:00:00,0.7211,93,0.6908,0.7500,AUD
05/16/2022 00:00:00,0.6780,92,0.6684,0.7200,AUD
05/15/2022 00:00:00,0.6931,93,0.6737,0.7249,AUD
05/14/2022 00:00:00,0.6304,94,0.6230,0.6974,AUD
05/13/2022 00:00:00,0.7636,93,0.6628,0.7786,AUD
05/12/2022 00:00:00,0.5293,90,0.4939,0.5641,AUD
05/11/2022 00:00:00,0.7030,93,0.5913,0.8169,AUD
05/10/2022 00:00:00,0.8965,93,0.8507,0.9339,AUD
05/09/2022 00:00:00,0.9024,93,0.8660,0.9556,AUD
05/08/2022 00:00:00,0.9585,93,0.9476,1.0163,AUD
05/07/2022 00:00:00,1.0169,93,1.0012,1.0477,AUD
05/06/2022 00:00:00,1.0168,92,0.9950,1.0732,AUD
05/05/2022 00:00:00,1.1223,92,1.1062,1.2138,AUD
05/04/2022 00:00:00,1.0359,93,1.0260,1.0878,AUD
05/03/2022 00:00:00,1.0559,93,1.0311,1.0944,AUD
05/02/2022 00:00:00,1.0517,92,1.0083,1.0800,AUD
05/01/2022 00:00:00,1.0255,93,0.9959,1.0777,AUD
04/30/2022 00:00:00,1.1021,93,1.0887,1.1425,AUD
04/29/2022 00:00:00,1.1501,93,1.1191,1.2094,AUD
04/28/2022 00:00:00,1.1887,93,1.1749,1.2506,AUD
04/27/2022 00:00:00,1.2243,93,1.1707,1.2497,AUD
04/26/2022 00:00:00,1.2092,93,1.1957,1.2830,AUD
04/25/2022 00:00:00,1.2052,92,1.1667,1.2514,AUD
04/24/2022 00:00:00,1.2737,94,1.2546,1.3359,AUD
04/23/2022 00:00:00,1.3096,91,1.2694,1.3427,AUD
04/22/2022 00:00:00,1.3229,90,1.2935,1.3746,AUD
04/21/2022 00:00:00,1.3181,93,1.2694,1.3501,AUD
04/20/2022 00:00:00,1.3579,93,1.3394,1.4421,AUD
04/19/2022 00:00:00,1.3080,93,1.2516,1.3331,AUD
04/18/2022 00:00:00,1.1605,93,1.1260,1.1990,AUD
04/17/2022 00:00:00,1.2288,93,1.2100,1.2619,AUD
04/16/2022 00:00:00,1.2244,91,1.1913,1.2512,AUD
04/15/2022 00:00:00,1.1934,92,1.1749,1.2472,AUD
04/14/2022 00:00:00,1.2186,91,1.1956,1.2813,AUD
04/13/2022 00:00:00,1.2496,91,1.1878,1.2799,AUD
04/12/2022 00:00:00,1.2216,93,1.1688,1.2681,AUD
04/11/2022 00:00:00,1.2036,91,1.1693,1.3132,AUD
04/10/2022 00:00:00,1.3241,92,1.3027,1.3715,AUD
04/09/2022 00:00:00,1.3535,92,1.3118,1.4014,AUD
04/08/2022 00:00:00,1.3306,89,1.2944,1.4185,AUD
04/07/2022 00:00:00,1.3777,90,1.3240,1.4225,AUD
04/06/2022 00:00:00,1.3463,92,1.3232,1.4840,AUD
04/05/2022 00:00:00,1.5186,93,1.5000,1.5864,AUD
04/04/2022 00:00:00,1.5361,93,1.5108,1.6090,AUD
04/03/2022 00:00:00,1.5838,93,1.5438,1.6205,AUD
04/02/2022 00:00:00,1.6106,93,1.5764,1.6823,AUD
04/01/2022 00:00:00,1.5761,93,1.5125,1.6433,AUD
03/31/2022 00:00:00,1.7222,93,1.6871,1.8064,AUD
03/30/2022 00:00:00,1.7066,94,1.6607,1.8096,AUD
03/29/2022 00:00:00,1.7228,93,1.6997,1.8555,AUD
03/28/2022 00:00:00,1.5509,93,1.4869,1.6205,AUD
03/27/2022 00:00:00,1.4546,93,1.4394,1.5558,AUD
03/26/2022 00:00:00,1.4496,93,1.4094,1.4811,AUD
03/25/2022 00:00:00,1.4854,93,1.4613,1.5557,AUD
03/24/2022 00:00:00,1.4349,93,1.4079,1.5575,AUD
03/23/2022 00:00:00,1.4297,40,1.1019,1.6701,AUD
03/22/2022 00:00:00,1.1352,93,1.1160,1.1752,AUD
03/21/2022 00:00:00,1.1276,93,1.1010,1.1836,AUD
03/20/2022 00:00:00,1.1303,93,1.1131,1.2275,AUD
03/19/2022 00:00:00,1.0571,93,0.9888,1.1002,AUD
03/18/2022 00:00:00,0.9549,93,0.9346,0.9959,AUD
03/17/2022 00:00:00,0.9875,93,0.9657,1.0261,AUD
03/16/2022 00:00:00,0.9625,93,0.9438,0.9886,AUD
03/15/2022 00:00:00,0.9353,93,0.9218,0.9878,AUD
03/14/2022 00:00:00,0.9603,93,0.9468,0.9935,AUD
03/13/2022 00:00:00,0.9602,92,0.9465,0.9995,AUD
03/12/2022 00:00:00,0.9760,92,0.9494,1.0019,AUD
03/11/2022 00:00:00,0.9884,92,0.9613,1.0135,AUD
03/10/2022 00:00:00,0.9699,93,0.9483,0.9905,AUD
03/09/2022 00:00:00,1.0387,93,1.0250,1.0756,AUD
03/08/2022 00:00:00,1.0149,90,0.9670,1.0448,AUD
03/07/2022 00:00:00,0.9748,93,0.9296,0.9971,AUD
03/06/2022 00:00:00,1.0097,93,0.9827,1.0601,AUD
03/05/2022 00:00:00,1.0203,93,1.0048,1.0472,AUD
03/04/2022 00:00:00,1.0601,93,1.0276,1.0897,AUD
03/03/2022 00:00:00,1.1137,93,1.0848,1.1429,AUD
03/02/2022 00:00:00,1.1400,94,1.1191,1.1721,AUD
03/01/2022 00:00:00,1.1708,93,1.0937,1.1932,AUD
02/28/2022 00:00:00,1.0343,94,1.0243,1.0771,AUD
02/27/2022 00:00:00,1.0977,93,1.0488,1.1182,AUD
02/26/2022 00:00:00,1.0745,93,1.0599,1.1326,AUD
02/25/2022 00:00:00,1.0754,94,0.9996,1.0976,AUD
02/24/2022 00:00:00,0.9128,91,0.8747,0.9671,AUD
02/23/2022 00:00:00,1.1451,94,1.0924,1.1675,AUD
02/22/2022 00:00:00,1.0933,92,1.0366,1.1180,AUD
02/21/2022 00:00:00,1.1252,93,1.1093,1.2312,AUD
02/20/2022 00:00:00,1.1648,93,1.1405,1.2078,AUD
02/19/2022 00:00:00,1.2193,93,1.2061,1.3041,AUD
02/18/2022 00:00:00,1.2832,94,1.2614,1.3382,AUD
