Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.6266,75,1.5594,1.6657,AUD
04/03/2023 00:00:00,1.6013,73,1.5450,1.6313,AUD
04/02/2023 00:00:00,1.6088,73,1.5839,1.6843,AUD
04/01/2023 00:00:00,1.6754,73,1.6261,1.7764,AUD
03/31/2023 00:00:00,1.6426,73,1.5920,1.6806,AUD
03/30/2023 00:00:00,1.6476,73,1.6041,1.7000,AUD
03/29/2023 00:00:00,1.5957,73,1.5646,1.6435,AUD
03/28/2023 00:00:00,1.4597,73,1.4046,1.4903,AUD
03/27/2023 00:00:00,1.5257,74,1.4891,1.5558,AUD
03/26/2023 00:00:00,1.5928,74,1.5322,1.6138,AUD
03/25/2023 00:00:00,1.5614,73,1.5260,1.6180,AUD
03/24/2023 00:00:00,1.6200,74,1.5672,1.6686,AUD
03/23/2023 00:00:00,1.5911,73,1.5619,1.6300,AUD
03/22/2023 00:00:00,1.6183,73,1.5815,1.6964,AUD
03/21/2023 00:00:00,1.6681,73,1.5522,1.6943,AUD
03/20/2023 00:00:00,1.7727,73,1.6964,1.8664,AUD
03/19/2023 00:00:00,1.7714,75,1.7276,1.8102,AUD
03/18/2023 00:00:00,1.8782,75,1.8072,1.9076,AUD
03/17/2023 00:00:00,1.7858,73,1.7104,1.8603,AUD
03/16/2023 00:00:00,1.5761,73,1.5462,1.6469,AUD
03/15/2023 00:00:00,1.7244,71,1.6526,1.7852,AUD
03/14/2023 00:00:00,1.5878,71,1.4466,1.6269,AUD
03/13/2023 00:00:00,1.3919,71,1.3551,1.4814,AUD
03/12/2023 00:00:00,1.2992,71,1.2703,1.3408,AUD
03/11/2023 00:00:00,1.2630,71,1.2395,1.3834,AUD
03/10/2023 00:00:00,1.3181,73,1.2583,1.4155,AUD
03/09/2023 00:00:00,1.4957,73,1.4510,1.5329,AUD
03/08/2023 00:00:00,1.5681,73,1.5418,1.6172,AUD
03/07/2023 00:00:00,1.6302,73,1.5977,1.6909,AUD
03/06/2023 00:00:00,1.6026,73,1.5636,1.6425,AUD
03/05/2023 00:00:00,1.6473,74,1.6163,1.6774,AUD
03/04/2023 00:00:00,1.6859,73,1.6345,1.7124,AUD
03/03/2023 00:00:00,1.6563,73,1.6224,1.6983,AUD
03/02/2023 00:00:00,1.7638,74,1.7291,1.8027,AUD
03/01/2023 00:00:00,1.8156,73,1.7833,1.8762,AUD
02/28/2023 00:00:00,1.8219,73,1.7696,1.8903,AUD
02/27/2023 00:00:00,1.8944,74,1.8331,1.9595,AUD
02/26/2023 00:00:00,1.8743,73,1.8463,1.9556,AUD
02/25/2023 00:00:00,2.0025,73,1.9408,2.0553,AUD
02/24/2023 00:00:00,2.0373,73,1.9669,2.0891,AUD
02/23/2023 00:00:00,2.0862,73,2.0201,2.1954,AUD
02/22/2023 00:00:00,2.1171,73,2.0487,2.2026,AUD
02/21/2023 00:00:00,2.2288,73,2.1703,2.4272,AUD
02/20/2023 00:00:00,2.1923,73,2.1329,2.2607,AUD
02/19/2023 00:00:00,2.3793,74,2.1596,2.4243,AUD
02/18/2023 00:00:00,2.0706,73,1.9838,2.1046,AUD
02/17/2023 00:00:00,1.9870,73,1.9031,2.0481,AUD
02/16/2023 00:00:00,2.0088,73,1.9017,2.0426,AUD
02/15/2023 00:00:00,1.7935,73,1.7434,1.8404,AUD
02/14/2023 00:00:00,1.6491,73,1.5892,1.6894,AUD
02/13/2023 00:00:00,1.6677,73,1.6110,1.8023,AUD
02/12/2023 00:00:00,1.8678,72,1.8168,1.9677,AUD
02/11/2023 00:00:00,1.5394,74,1.5110,1.6269,AUD
02/10/2023 00:00:00,1.5454,74,1.5203,1.7368,AUD
02/09/2023 00:00:00,1.7304,73,1.6004,1.7573,AUD
02/07/2023 00:00:00,1.5723,73,1.4569,1.6362,AUD
02/06/2023 00:00:00,1.4689,74,1.4213,1.4928,AUD
02/05/2023 00:00:00,1.4507,72,1.4258,1.5735,AUD
02/04/2023 00:00:00,1.5254,73,1.4770,1.5464,AUD
02/03/2023 00:00:00,1.4782,74,1.4269,1.4995,AUD
02/02/2023 00:00:00,1.5238,73,1.4540,1.5496,AUD
02/01/2023 00:00:00,1.4033,74,1.3758,1.4412,AUD
01/31/2023 00:00:00,1.4304,74,1.4053,1.4792,AUD
01/30/2023 00:00:00,1.4550,74,1.4333,1.5525,AUD
01/29/2023 00:00:00,1.5268,74,1.4598,1.5506,AUD
01/28/2023 00:00:00,1.5228,75,1.4998,1.5734,AUD
01/27/2023 00:00:00,1.5117,74,1.4866,1.5766,AUD
01/26/2023 00:00:00,1.5887,74,1.5670,1.6847,AUD
01/25/2023 00:00:00,1.5767,74,1.5300,1.7025,AUD
01/24/2023 00:00:00,1.5061,74,1.4652,1.5483,AUD
01/23/2023 00:00:00,1.4858,74,1.4483,1.5174,AUD
01/22/2023 00:00:00,1.4736,74,1.4404,1.5479,AUD
01/21/2023 00:00:00,1.4433,73,1.3978,1.4971,AUD
01/20/2023 00:00:00,1.2572,73,1.2272,1.2791,AUD
01/19/2023 00:00:00,1.2350,73,1.2126,1.2845,AUD
01/18/2023 00:00:00,1.3315,73,1.3084,1.3783,AUD
01/17/2023 00:00:00,1.3968,73,1.2744,1.4391,AUD
01/16/2023 00:00:00,1.2841,73,1.2661,1.3620,AUD
01/15/2023 00:00:00,1.2672,73,1.2381,1.3124,AUD
01/14/2023 00:00:00,1.2777,73,1.2069,1.3619,AUD
01/13/2023 00:00:00,1.2101,74,1.1893,1.2509,AUD
01/12/2023 00:00:00,1.1813,73,1.1530,1.2194,AUD
01/11/2023 00:00:00,1.1699,73,1.1501,1.1963,AUD
01/10/2023 00:00:00,1.1850,73,1.1488,1.2438,AUD
01/09/2023 00:00:00,1.1726,73,1.1096,1.2121,AUD
01/08/2023 00:00:00,1.0513,74,1.0344,1.0744,AUD
01/07/2023 00:00:00,1.0611,74,1.0466,1.0939,AUD
01/06/2023 00:00:00,1.0615,73,1.0415,1.0887,AUD
01/05/2023 00:00:00,1.0708,73,1.0510,1.1103,AUD
01/04/2023 00:00:00,1.0675,73,1.0457,1.1059,AUD
01/03/2023 00:00:00,1.0860,73,1.0578,1.1114,AUD
01/02/2023 00:00:00,1.0748,72,1.0346,1.0958,AUD
01/01/2023 00:00:00,1.0598,74,1.0435,1.0819,AUD
12/31/2022 00:00:00,1.0510,73,1.0223,1.0668,AUD
12/30/2022 00:00:00,1.0304,74,1.0101,1.0591,AUD
12/29/2022 00:00:00,1.0541,73,1.0340,1.0767,AUD
12/28/2022 00:00:00,1.0545,73,1.0394,1.1122,AUD
12/27/2022 00:00:00,1.0821,73,1.0565,1.1065,AUD
12/26/2022 00:00:00,1.0746,74,1.0465,1.0956,AUD
12/25/2022 00:00:00,1.0722,74,1.0522,1.0897,AUD
12/24/2022 00:00:00,1.0741,74,1.0484,1.0894,AUD
12/23/2022 00:00:00,1.0927,73,1.0508,1.1170,AUD
12/22/2022 00:00:00,1.0334,73,1.0021,1.0565,AUD
12/21/2022 00:00:00,1.0436,72,1.0254,1.0737,AUD
12/20/2022 00:00:00,1.0679,73,1.0455,1.0940,AUD
12/19/2022 00:00:00,1.0825,73,1.0602,1.1055,AUD
12/18/2022 00:00:00,1.0724,73,1.0457,1.0998,AUD
12/17/2022 00:00:00,1.0663,74,1.0408,1.0920,AUD
12/16/2022 00:00:00,1.1369,72,1.1132,1.2172,AUD
12/15/2022 00:00:00,1.1670,73,1.1395,1.2281,AUD
12/14/2022 00:00:00,1.1834,72,1.1291,1.2118,AUD
12/13/2022 00:00:00,1.1379,72,1.0689,1.1971,AUD
12/12/2022 00:00:00,1.1287,73,1.1098,1.1639,AUD
12/11/2022 00:00:00,1.2211,74,1.1992,1.2572,AUD
12/10/2022 00:00:00,1.2331,73,1.1986,1.2572,AUD
12/09/2022 00:00:00,1.2408,72,1.2160,1.2792,AUD
12/08/2022 00:00:00,1.2462,73,1.2169,1.3117,AUD
12/07/2022 00:00:00,1.4336,72,1.2999,1.7023,AUD
12/06/2022 00:00:00,1.3408,72,1.3167,1.3879,AUD
12/05/2022 00:00:00,1.3111,73,1.2881,1.3627,AUD
12/04/2022 00:00:00,1.3031,73,1.2583,1.3270,AUD
12/03/2022 00:00:00,1.2066,74,1.1893,1.2680,AUD
12/02/2022 00:00:00,1.2402,73,1.1923,1.2694,AUD
12/01/2022 00:00:00,1.2695,72,1.1352,1.2912,AUD
11/30/2022 00:00:00,1.1465,73,1.1301,1.1991,AUD
11/29/2022 00:00:00,1.0879,73,1.0717,1.1306,AUD
11/28/2022 00:00:00,1.0474,73,1.0284,1.0757,AUD
11/27/2022 00:00:00,1.0846,73,1.0531,1.0997,AUD
11/26/2022 00:00:00,1.0770,73,1.0503,1.0921,AUD
11/25/2022 00:00:00,1.0570,73,1.0256,1.0843,AUD
11/24/2022 00:00:00,1.0491,72,1.0254,1.0962,AUD
11/23/2022 00:00:00,1.0496,73,1.0326,1.1063,AUD
11/22/2022 00:00:00,0.9868,72,0.9444,1.0042,AUD
11/21/2022 00:00:00,1.0194,73,0.9734,1.0446,AUD
11/20/2022 00:00:00,1.0613,73,1.0392,1.1184,AUD
11/19/2022 00:00:00,1.0815,73,1.0583,1.1078,AUD
11/18/2022 00:00:00,1.0728,73,1.0493,1.1039,AUD
11/17/2022 00:00:00,1.0922,72,1.0699,1.1348,AUD
11/16/2022 00:00:00,1.0488,73,1.0200,1.1045,AUD
11/15/2022 00:00:00,1.0827,72,1.0373,1.1038,AUD
11/14/2022 00:00:00,1.0489,72,1.0208,1.0852,AUD
11/13/2022 00:00:00,1.0440,72,1.0191,1.1062,AUD
11/12/2022 00:00:00,1.0687,73,1.0170,1.0943,AUD
11/11/2022 00:00:00,1.2133,72,1.1001,1.2607,AUD
11/10/2022 00:00:00,1.1478,70,1.1073,1.2603,AUD
11/09/2022 00:00:00,1.1841,73,1.0560,1.2020,AUD
11/08/2022 00:00:00,1.5053,73,1.4445,1.5363,AUD
11/07/2022 00:00:00,1.6637,72,1.6281,1.7958,AUD
11/06/2022 00:00:00,1.7579,74,1.7117,1.8418,AUD
11/05/2022 00:00:00,1.9297,73,1.8947,2.0908,AUD
11/04/2022 00:00:00,1.9223,72,1.8399,2.0405,AUD
11/03/2022 00:00:00,1.9478,73,1.7171,2.1579,AUD
11/02/2022 00:00:00,1.6722,73,1.6182,1.7394,AUD
11/01/2022 00:00:00,1.4141,73,1.3625,1.4393,AUD
10/31/2022 00:00:00,1.4423,73,1.3224,1.5500,AUD
10/30/2022 00:00:00,1.3138,73,1.2805,1.3871,AUD
10/29/2022 00:00:00,1.4235,72,1.3189,1.4816,AUD
10/28/2022 00:00:00,1.2417,73,1.1804,1.2605,AUD
10/27/2022 00:00:00,1.2979,72,1.2355,1.3405,AUD
10/26/2022 00:00:00,1.1983,73,1.1682,1.2445,AUD
10/25/2022 00:00:00,1.1345,73,1.1113,1.1600,AUD
10/24/2022 00:00:00,1.2052,72,1.1819,1.2611,AUD
10/23/2022 00:00:00,1.0693,73,1.0442,1.1012,AUD
10/22/2022 00:00:00,1.1043,74,1.0746,1.1608,AUD
10/21/2022 00:00:00,1.0960,72,1.0537,1.1308,AUD
10/20/2022 00:00:00,1.1464,74,1.1291,1.2012,AUD
10/19/2022 00:00:00,1.1785,73,1.1467,1.2142,AUD
10/18/2022 00:00:00,1.2152,73,1.1859,1.2775,AUD
10/17/2022 00:00:00,1.2393,73,1.2039,1.2710,AUD
10/16/2022 00:00:00,1.3212,73,1.2535,1.3636,AUD
10/15/2022 00:00:00,1.1270,73,1.0949,1.1546,AUD
10/14/2022 00:00:00,1.1141,73,1.0928,1.1577,AUD
10/13/2022 00:00:00,1.0593,72,0.9936,1.0938,AUD
10/12/2022 00:00:00,1.1607,74,1.1347,1.1991,AUD
10/11/2022 00:00:00,1.1853,73,1.1495,1.2184,AUD
10/10/2022 00:00:00,1.2232,73,1.1969,1.2720,AUD
10/09/2022 00:00:00,1.2413,74,1.2120,1.2788,AUD
10/08/2022 00:00:00,1.2998,73,1.2799,1.3381,AUD
10/07/2022 00:00:00,1.3477,72,1.3180,1.4349,AUD
10/06/2022 00:00:00,1.3654,73,1.3291,1.3994,AUD
10/05/2022 00:00:00,1.4662,74,1.2976,1.4887,AUD
10/04/2022 00:00:00,1.4119,73,1.3641,1.4934,AUD
10/03/2022 00:00:00,1.3339,73,1.2085,1.5091,AUD
10/02/2022 00:00:00,0.9718,73,0.9381,0.9945,AUD
10/01/2022 00:00:00,0.9571,73,0.9364,0.9803,AUD
09/30/2022 00:00:00,0.9771,73,0.9378,1.0055,AUD
09/29/2022 00:00:00,0.9120,72,0.8955,0.9419,AUD
09/28/2022 00:00:00,0.9147,73,0.8962,0.9366,AUD
09/27/2022 00:00:00,0.9525,73,0.9307,0.9846,AUD
09/26/2022 00:00:00,0.9105,73,0.8700,0.9290,AUD
09/25/2022 00:00:00,0.9053,73,0.8899,0.9374,AUD
09/24/2022 00:00:00,0.9415,73,0.9143,0.9579,AUD
09/23/2022 00:00:00,0.8867,73,0.8729,0.9377,AUD
09/22/2022 00:00:00,0.9031,73,0.8876,0.9361,AUD
09/21/2022 00:00:00,0.9082,72,0.8734,0.9259,AUD
09/20/2022 00:00:00,0.9021,72,0.8810,0.9429,AUD
09/19/2022 00:00:00,0.9302,73,0.8644,0.9449,AUD
09/18/2022 00:00:00,0.9994,73,0.9850,1.0453,AUD
09/17/2022 00:00:00,1.0078,73,0.9812,1.0252,AUD
09/16/2022 00:00:00,0.9927,73,0.9732,1.0243,AUD
09/15/2022 00:00:00,1.0111,73,0.9836,1.0292,AUD
09/14/2022 00:00:00,1.0373,73,1.0012,1.0604,AUD
09/13/2022 00:00:00,1.0252,72,1.0080,1.1167,AUD
09/12/2022 00:00:00,1.1223,72,1.0962,1.1433,AUD
09/11/2022 00:00:00,1.1227,74,1.0925,1.1393,AUD
09/10/2022 00:00:00,1.0968,73,1.0790,1.1411,AUD
09/09/2022 00:00:00,1.0991,73,1.0735,1.1486,AUD
09/08/2022 00:00:00,1.0196,72,0.9811,1.0464,AUD
09/07/2022 00:00:00,1.0144,73,0.9766,1.0346,AUD
09/06/2022 00:00:00,1.0847,73,1.0682,1.1324,AUD
09/05/2022 00:00:00,1.0738,73,1.0453,1.0969,AUD
09/04/2022 00:00:00,1.0580,73,1.0364,1.0839,AUD
09/03/2022 00:00:00,1.0762,80,1.0643,1.0794,AUD
09/02/2022 00:00:00,1.0791,73,1.0468,1.1067,AUD
09/01/2022 00:00:00,1.0805,73,1.0511,1.0987,AUD
08/31/2022 00:00:00,1.0929,73,1.0688,1.1322,AUD
08/30/2022 00:00:00,1.0820,72,1.0559,1.1177,AUD
08/29/2022 00:00:00,1.0734,73,1.0243,1.0955,AUD
08/28/2022 00:00:00,1.0593,73,1.0436,1.0969,AUD
08/27/2022 00:00:00,1.0672,73,1.0385,1.1193,AUD
08/26/2022 00:00:00,1.1062,72,1.0431,1.1303,AUD
08/25/2022 00:00:00,1.1403,73,1.1171,1.1870,AUD
08/24/2022 00:00:00,1.1443,74,1.1090,1.1746,AUD
08/23/2022 00:00:00,1.1363,73,1.1082,1.1634,AUD
08/22/2022 00:00:00,1.0833,73,1.0464,1.1049,AUD
08/21/2022 00:00:00,1.1335,74,1.1136,1.1632,AUD
08/20/2022 00:00:00,1.1340,74,1.1094,1.1897,AUD
08/19/2022 00:00:00,1.1138,73,1.0785,1.1429,AUD
08/18/2022 00:00:00,1.2888,73,1.2704,1.3292,AUD
08/17/2022 00:00:00,1.3022,73,1.2806,1.3999,AUD
08/16/2022 00:00:00,1.3529,73,1.3303,1.4003,AUD
08/15/2022 00:00:00,1.3852,73,1.3306,1.4077,AUD
08/14/2022 00:00:00,1.4038,74,1.3806,1.4763,AUD
08/13/2022 00:00:00,1.4377,73,1.4102,1.5037,AUD
08/12/2022 00:00:00,1.4525,73,1.4198,1.5023,AUD
08/11/2022 00:00:00,1.4869,73,1.4602,1.5612,AUD
08/10/2022 00:00:00,1.4484,73,1.3054,1.4870,AUD
08/09/2022 00:00:00,1.3993,73,1.3786,1.5010,AUD
08/08/2022 00:00:00,1.5171,73,1.4907,1.5768,AUD
08/07/2022 00:00:00,1.5107,73,1.4651,1.5379,AUD
08/06/2022 00:00:00,1.5492,72,1.4861,1.5753,AUD
08/05/2022 00:00:00,1.4585,73,1.4327,1.5169,AUD
08/04/2022 00:00:00,1.4584,73,1.3964,1.4832,AUD
08/03/2022 00:00:00,1.6395,73,1.4703,1.6945,AUD
08/02/2022 00:00:00,1.3789,73,1.3431,1.4164,AUD
08/01/2022 00:00:00,1.4602,71,1.4087,1.5962,AUD
07/31/2022 00:00:00,1.4971,73,1.4014,1.5327,AUD
07/30/2022 00:00:00,1.5371,73,1.3322,1.5876,AUD
07/29/2022 00:00:00,1.3048,73,1.2510,1.3835,AUD
07/28/2022 00:00:00,1.2519,73,1.1210,1.3056,AUD
07/27/2022 00:00:00,1.1013,73,1.0667,1.1278,AUD
07/26/2022 00:00:00,1.0692,73,1.0465,1.1269,AUD
07/25/2022 00:00:00,1.2166,73,1.1945,1.2555,AUD
07/24/2022 00:00:00,1.2950,73,1.2744,1.3583,AUD
07/23/2022 00:00:00,1.3461,73,1.2976,1.3772,AUD
07/22/2022 00:00:00,1.2456,73,1.2257,1.3065,AUD
07/21/2022 00:00:00,1.1647,73,1.1235,1.1925,AUD
07/20/2022 00:00:00,1.2738,73,1.2287,1.3164,AUD
07/19/2022 00:00:00,1.2711,73,1.2071,1.2933,AUD
07/18/2022 00:00:00,1.2426,73,1.1838,1.2822,AUD
07/17/2022 00:00:00,1.1872,73,1.1703,1.2583,AUD
07/16/2022 00:00:00,1.2098,73,1.1478,1.2278,AUD
07/15/2022 00:00:00,1.2250,72,1.1950,1.2747,AUD
07/14/2022 00:00:00,1.1373,73,1.0920,1.1617,AUD
07/13/2022 00:00:00,1.0676,73,1.0344,1.1957,AUD
07/12/2022 00:00:00,1.1798,73,1.1447,1.2405,AUD
07/11/2022 00:00:00,1.2479,73,1.2228,1.2968,AUD
07/10/2022 00:00:00,1.2691,73,1.2509,1.3326,AUD
07/09/2022 00:00:00,1.3477,73,1.3203,1.3823,AUD
07/08/2022 00:00:00,1.3816,72,1.3501,1.4754,AUD
07/07/2022 00:00:00,1.3609,72,1.3193,1.3900,AUD
07/06/2022 00:00:00,1.3658,73,1.3430,1.4140,AUD
07/05/2022 00:00:00,1.4002,72,1.3077,1.4738,AUD
07/04/2022 00:00:00,1.2927,72,1.1754,1.3135,AUD
07/03/2022 00:00:00,1.1882,73,1.1677,1.2553,AUD
07/02/2022 00:00:00,1.2229,73,1.1833,1.2478,AUD
07/01/2022 00:00:00,1.2752,72,1.2339,1.3217,AUD
06/30/2022 00:00:00,1.1837,73,1.1517,1.2693,AUD
06/29/2022 00:00:00,1.3969,73,1.3489,1.4880,AUD
06/28/2022 00:00:00,1.5387,73,1.4868,1.5720,AUD
06/27/2022 00:00:00,1.6957,73,1.6256,1.8532,AUD
06/26/2022 00:00:00,1.6592,73,1.5116,1.6867,AUD
06/25/2022 00:00:00,1.5276,73,1.4959,1.6631,AUD
06/24/2022 00:00:00,1.6606,72,1.6283,1.8979,AUD
06/23/2022 00:00:00,1.5877,73,1.5597,1.8011,AUD
06/22/2022 00:00:00,1.5901,73,1.2913,1.6133,AUD
06/21/2022 00:00:00,1.3618,73,1.3057,1.4114,AUD
06/20/2022 00:00:00,1.3491,73,1.3116,1.4224,AUD
06/19/2022 00:00:00,1.4300,72,1.4055,1.5789,AUD
06/18/2022 00:00:00,1.3007,73,1.2069,1.4241,AUD
06/17/2022 00:00:00,1.0779,73,1.0271,1.1403,AUD
06/16/2022 00:00:00,1.0668,73,1.0357,1.1527,AUD
06/15/2022 00:00:00,1.2207,72,1.1112,1.2446,AUD
06/14/2022 00:00:00,1.5100,72,1.3811,1.5931,AUD
06/13/2022 00:00:00,1.3107,73,1.1192,1.4135,AUD
06/12/2022 00:00:00,0.9438,73,0.8977,1.0211,AUD
06/11/2022 00:00:00,1.0810,74,1.0023,1.2065,AUD
06/10/2022 00:00:00,1.0543,73,1.0379,1.2004,AUD
06/09/2022 00:00:00,1.1677,73,1.1219,1.2380,AUD
06/08/2022 00:00:00,1.2024,72,0.9734,1.3445,AUD
06/07/2022 00:00:00,0.8771,73,0.8361,0.8944,AUD
06/06/2022 00:00:00,0.8986,71,0.8805,0.9412,AUD
06/05/2022 00:00:00,0.8404,72,0.8260,0.8783,AUD
06/04/2022 00:00:00,0.8399,73,0.8215,0.8884,AUD
06/03/2022 00:00:00,0.8111,73,0.7819,0.8588,AUD
06/02/2022 00:00:00,0.8404,73,0.8233,0.8968,AUD
06/01/2022 00:00:00,0.9468,72,0.9126,0.9872,AUD
05/31/2022 00:00:00,0.9246,73,0.9089,0.9886,AUD
05/30/2022 00:00:00,0.9356,73,0.9125,1.0173,AUD
05/29/2022 00:00:00,0.7784,73,0.7551,0.8040,AUD
05/28/2022 00:00:00,0.7606,73,0.7183,0.7761,AUD
05/27/2022 00:00:00,0.7564,73,0.7196,0.7811,AUD
05/26/2022 00:00:00,0.7910,73,0.7520,0.9556,AUD
05/25/2022 00:00:00,0.9019,73,0.8733,0.9330,AUD
05/24/2022 00:00:00,0.8685,73,0.8550,1.0118,AUD
05/23/2022 00:00:00,0.9229,73,0.8808,0.9643,AUD
05/22/2022 00:00:00,0.8839,73,0.8380,0.9164,AUD
05/21/2022 00:00:00,0.8676,73,0.8247,0.8915,AUD
05/20/2022 00:00:00,0.8640,73,0.8490,0.9165,AUD
05/19/2022 00:00:00,0.8197,72,0.7669,0.8514,AUD
05/18/2022 00:00:00,0.8123,72,0.7984,0.8710,AUD
05/17/2022 00:00:00,0.8509,72,0.8180,0.8721,AUD
05/16/2022 00:00:00,0.8007,69,0.7747,0.8426,AUD
05/15/2022 00:00:00,0.8679,73,0.8504,0.9226,AUD
05/14/2022 00:00:00,0.7246,73,0.7133,0.8322,AUD
05/13/2022 00:00:00,0.8708,71,0.8181,0.9128,AUD
05/12/2022 00:00:00,0.6239,70,0.5925,0.6778,AUD
05/11/2022 00:00:00,0.9341,72,0.8301,1.1460,AUD
05/10/2022 00:00:00,1.2789,72,1.1766,1.3146,AUD
05/09/2022 00:00:00,1.3738,73,1.3067,1.4272,AUD
05/08/2022 00:00:00,1.4419,70,1.4115,1.4949,AUD
05/07/2022 00:00:00,1.4647,74,1.4414,1.5193,AUD
05/06/2022 00:00:00,1.4317,74,1.3946,1.5098,AUD
05/05/2022 00:00:00,1.6593,73,1.6340,1.7470,AUD
05/04/2022 00:00:00,1.5948,73,1.5720,1.6655,AUD
05/03/2022 00:00:00,1.5875,73,1.5476,1.6605,AUD
05/02/2022 00:00:00,1.5341,73,1.4882,1.6300,AUD
05/01/2022 00:00:00,1.5050,74,1.4662,1.5607,AUD
04/30/2022 00:00:00,1.6693,73,1.6386,1.7274,AUD
04/29/2022 00:00:00,1.7467,73,1.6811,1.8304,AUD
04/28/2022 00:00:00,1.7958,73,1.7681,1.8880,AUD
04/27/2022 00:00:00,1.7941,73,1.7241,1.8295,AUD
04/26/2022 00:00:00,1.8138,73,1.7884,1.9547,AUD
04/25/2022 00:00:00,1.7772,73,1.6899,1.8182,AUD
04/24/2022 00:00:00,1.8671,74,1.8303,1.9685,AUD
04/23/2022 00:00:00,1.9012,74,1.8570,1.9429,AUD
04/22/2022 00:00:00,1.8743,73,1.8344,1.9264,AUD
04/21/2022 00:00:00,1.9837,73,1.9208,2.0410,AUD
04/20/2022 00:00:00,1.9730,73,1.9168,2.0606,AUD
04/19/2022 00:00:00,1.9460,72,1.8661,1.9784,AUD
04/18/2022 00:00:00,1.7737,73,1.7139,1.8123,AUD
04/17/2022 00:00:00,1.9116,73,1.8713,1.9484,AUD
04/16/2022 00:00:00,1.8959,74,1.8660,1.9481,AUD
04/15/2022 00:00:00,1.8427,73,1.8149,1.9313,AUD
04/14/2022 00:00:00,1.8547,74,1.8282,1.9386,AUD
04/13/2022 00:00:00,1.8700,73,1.7597,1.8989,AUD
04/12/2022 00:00:00,1.8182,73,1.7389,1.8633,AUD
04/11/2022 00:00:00,1.7717,72,1.7263,1.9245,AUD
04/10/2022 00:00:00,1.9288,74,1.8979,2.0189,AUD
04/09/2022 00:00:00,1.9892,75,1.9323,2.0297,AUD
04/08/2022 00:00:00,2.0391,73,1.9922,2.1957,AUD
04/07/2022 00:00:00,2.1654,73,2.0989,2.2406,AUD
04/06/2022 00:00:00,2.2124,73,2.1708,2.3954,AUD
04/05/2022 00:00:00,2.4830,73,2.4092,2.5574,AUD
04/04/2022 00:00:00,2.5964,73,2.5414,2.7442,AUD
04/03/2022 00:00:00,2.6801,73,2.6321,2.8215,AUD
04/02/2022 00:00:00,2.9184,73,2.5243,3.0154,AUD
04/01/2022 00:00:00,2.3340,73,2.2473,2.4146,AUD
03/31/2022 00:00:00,2.4135,73,2.3160,2.4969,AUD
03/30/2022 00:00:00,2.2899,73,2.1958,2.3419,AUD
03/29/2022 00:00:00,2.2561,73,2.1606,2.3014,AUD
03/28/2022 00:00:00,2.1839,73,2.1403,2.2738,AUD
03/27/2022 00:00:00,1.8942,74,1.8692,1.9907,AUD
03/26/2022 00:00:00,1.8510,73,1.8166,1.8925,AUD
03/25/2022 00:00:00,1.9286,73,1.8621,1.9721,AUD
03/24/2022 00:00:00,1.8456,74,1.8168,1.9484,AUD
03/23/2022 00:00:00,1.8871,73,1.8084,1.9278,AUD
03/22/2022 00:00:00,1.8077,73,1.7743,1.8516,AUD
03/21/2022 00:00:00,1.7813,72,1.7321,1.8324,AUD
03/20/2022 00:00:00,1.7217,74,1.6655,1.8117,AUD
03/19/2022 00:00:00,1.7651,73,1.6834,1.8078,AUD
03/18/2022 00:00:00,1.5986,73,1.5660,1.6496,AUD
03/17/2022 00:00:00,1.6728,72,1.6237,1.7184,AUD
03/16/2022 00:00:00,1.6311,73,1.6050,1.7052,AUD
03/15/2022 00:00:00,1.5952,73,1.5294,1.6214,AUD
03/14/2022 00:00:00,1.5786,73,1.5485,1.6312,AUD
03/13/2022 00:00:00,1.5634,74,1.5397,1.6366,AUD
03/12/2022 00:00:00,1.6001,73,1.5659,1.6401,AUD
03/11/2022 00:00:00,1.6700,73,1.6075,1.7138,AUD
03/10/2022 00:00:00,1.6485,73,1.6208,1.7059,AUD
03/09/2022 00:00:00,1.7904,73,1.7577,1.8629,AUD
03/08/2022 00:00:00,1.6824,73,1.6264,1.7303,AUD
03/07/2022 00:00:00,1.6600,73,1.5858,1.6908,AUD
03/06/2022 00:00:00,1.7771,73,1.7461,1.8845,AUD
03/05/2022 00:00:00,1.9095,73,1.8360,1.9530,AUD
03/04/2022 00:00:00,1.9932,71,1.9149,2.0301,AUD
03/03/2022 00:00:00,2.0623,73,2.0059,2.1117,AUD
03/02/2022 00:00:00,2.1073,73,2.0094,2.1499,AUD
03/01/2022 00:00:00,2.1077,73,2.0118,2.1608,AUD
02/28/2022 00:00:00,1.8532,72,1.8027,1.9140,AUD
02/27/2022 00:00:00,1.9360,73,1.8296,1.9655,AUD
02/26/2022 00:00:00,2.0028,74,1.9619,2.0904,AUD
02/25/2022 00:00:00,1.8238,73,1.6844,1.8515,AUD
02/24/2022 00:00:00,1.5844,72,1.5086,1.6717,AUD
02/23/2022 00:00:00,1.9698,74,1.9097,2.0253,AUD
02/22/2022 00:00:00,1.9354,73,1.8755,2.0150,AUD
02/21/2022 00:00:00,1.9186,73,1.8837,2.1203,AUD
02/20/2022 00:00:00,1.9734,72,1.8954,2.0262,AUD
02/19/2022 00:00:00,2.0269,73,1.9976,2.2333,AUD
02/18/2022 00:00:00,2.1891,73,2.1202,2.2688,AUD
