Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/21/2023 00:00:00,13.4090,73,12.9143,14.1454,AUD
02/20/2023 00:00:00,13.9997,73,13.0399,14.2080,AUD
02/19/2023 00:00:00,13.5706,74,12.7269,13.8922,AUD
02/18/2023 00:00:00,12.9509,74,12.5892,13.2344,AUD
02/17/2023 00:00:00,12.7854,73,12.0650,13.3871,AUD
02/16/2023 00:00:00,12.2244,73,11.7598,12.4341,AUD
02/15/2023 00:00:00,11.7941,74,11.3733,12.0628,AUD
02/14/2023 00:00:00,11.2411,73,11.0737,11.9029,AUD
02/13/2023 00:00:00,11.2694,73,10.6613,12.1714,AUD
02/12/2023 00:00:00,11.0306,74,10.8840,11.3117,AUD
02/11/2023 00:00:00,11.0112,74,10.7536,11.1778,AUD
02/10/2023 00:00:00,10.7116,73,10.5399,11.2142,AUD
02/09/2023 00:00:00,11.1956,74,10.9457,11.3843,AUD
02/07/2023 00:00:00,11.6038,73,11.2747,11.9071,AUD
02/06/2023 00:00:00,11.0412,73,10.7387,11.2457,AUD
02/05/2023 00:00:00,11.2641,73,11.1094,11.8740,AUD
02/04/2023 00:00:00,11.8208,73,11.3508,11.9909,AUD
02/03/2023 00:00:00,11.3223,74,10.9215,11.6042,AUD
02/02/2023 00:00:00,11.5087,74,10.9099,11.8821,AUD
02/01/2023 00:00:00,10.7535,74,10.4928,11.1844,AUD
01/31/2023 00:00:00,10.9458,74,10.4857,11.5497,AUD
01/30/2023 00:00:00,10.8306,74,10.4560,11.5078,AUD
01/29/2023 00:00:00,11.4162,74,11.1269,11.6373,AUD
01/28/2023 00:00:00,11.5476,75,11.4184,12.0338,AUD
01/27/2023 00:00:00,11.6616,74,11.4380,13.2990,AUD
01/26/2023 00:00:00,11.3202,74,10.2555,11.6694,AUD
01/25/2023 00:00:00,10.4168,74,10.0385,10.8264,AUD
01/24/2023 00:00:00,10.1601,73,9.9613,10.5640,AUD
01/23/2023 00:00:00,10.1521,74,9.7344,10.3983,AUD
01/22/2023 00:00:00,10.6915,73,9.7242,10.8417,AUD
01/21/2023 00:00:00,9.7206,73,9.2901,10.1329,AUD
01/20/2023 00:00:00,8.7670,73,8.5065,8.9533,AUD
01/19/2023 00:00:00,8.6499,73,8.5170,8.9546,AUD
01/18/2023 00:00:00,9.1497,73,8.8980,9.3574,AUD
01/17/2023 00:00:00,9.4416,73,9.1238,9.5919,AUD
01/16/2023 00:00:00,9.1271,73,8.9982,9.6928,AUD
01/15/2023 00:00:00,9.4562,73,8.9139,9.7972,AUD
01/14/2023 00:00:00,8.8895,73,8.4759,9.3581,AUD
01/13/2023 00:00:00,8.4836,73,8.2502,8.7588,AUD
01/12/2023 00:00:00,8.2313,73,8.0742,8.4321,AUD
01/11/2023 00:00:00,8.2483,73,8.0720,8.3998,AUD
01/10/2023 00:00:00,8.1917,73,8.0416,8.4717,AUD
01/09/2023 00:00:00,8.3156,73,8.0615,8.5489,AUD
01/08/2023 00:00:00,8.0444,73,7.8422,8.2338,AUD
01/07/2023 00:00:00,8.4983,71,7.5732,8.6522,AUD
01/06/2023 00:00:00,7.6995,72,7.5410,7.8563,AUD
01/05/2023 00:00:00,7.8023,73,7.6757,8.0432,AUD
01/04/2023 00:00:00,7.7446,73,7.6276,8.0952,AUD
01/03/2023 00:00:00,7.8765,72,7.6830,8.0599,AUD
01/02/2023 00:00:00,7.8811,72,7.4496,8.0644,AUD
01/01/2023 00:00:00,7.6499,74,7.4955,7.8277,AUD
12/31/2022 00:00:00,7.6381,73,7.4027,7.7815,AUD
12/30/2022 00:00:00,7.5868,74,7.4062,7.8436,AUD
12/29/2022 00:00:00,7.9959,72,7.8408,8.1964,AUD
12/28/2022 00:00:00,7.8953,73,7.7704,8.1790,AUD
12/27/2022 00:00:00,8.1882,73,8.0629,8.3992,AUD
12/26/2022 00:00:00,8.4378,74,8.1809,8.5959,AUD
12/25/2022 00:00:00,8.3732,73,8.1963,8.5703,AUD
12/24/2022 00:00:00,8.4514,73,8.1932,8.9824,AUD
12/23/2022 00:00:00,8.0536,73,7.9384,8.2316,AUD
12/22/2022 00:00:00,8.0930,72,7.9098,8.2673,AUD
12/21/2022 00:00:00,8.0724,71,7.8689,8.2365,AUD
12/20/2022 00:00:00,8.2222,74,8.0325,8.3796,AUD
12/19/2022 00:00:00,8.2591,72,8.0199,8.4526,AUD
12/18/2022 00:00:00,8.2578,74,8.0824,8.6234,AUD
12/17/2022 00:00:00,8.0696,74,7.9603,8.3021,AUD
12/16/2022 00:00:00,8.8594,72,8.6686,9.5592,AUD
12/15/2022 00:00:00,9.2658,72,9.0343,9.4568,AUD
12/14/2022 00:00:00,9.2955,73,9.1323,9.5377,AUD
12/13/2022 00:00:00,9.1836,72,8.9225,9.4292,AUD
12/12/2022 00:00:00,9.2684,73,9.1142,9.4917,AUD
12/11/2022 00:00:00,9.8008,74,9.6674,10.0610,AUD
12/10/2022 00:00:00,9.6825,73,9.4827,9.9379,AUD
12/09/2022 00:00:00,9.9809,73,9.6583,10.1820,AUD
12/08/2022 00:00:00,9.6583,73,9.4805,9.9896,AUD
12/07/2022 00:00:00,9.6916,73,9.5398,10.2757,AUD
12/06/2022 00:00:00,10.1551,72,9.9107,10.4604,AUD
12/05/2022 00:00:00,10.3863,73,10.2043,10.7184,AUD
12/04/2022 00:00:00,10.2994,74,10.1581,10.8031,AUD
12/03/2022 00:00:00,9.9942,74,9.6919,10.4405,AUD
12/02/2022 00:00:00,9.8502,73,9.5252,10.0486,AUD
12/01/2022 00:00:00,10.3466,73,9.7224,10.4941,AUD
11/30/2022 00:00:00,9.4448,73,9.3097,9.8328,AUD
11/29/2022 00:00:00,9.3722,73,9.1517,9.7103,AUD
11/28/2022 00:00:00,9.3030,73,9.0394,9.5550,AUD
11/27/2022 00:00:00,9.5939,74,9.3735,9.9342,AUD
11/26/2022 00:00:00,9.5153,74,9.1596,9.9015,AUD
11/25/2022 00:00:00,9.1213,73,8.7640,9.3047,AUD
11/24/2022 00:00:00,9.2181,72,9.0670,9.6030,AUD
11/23/2022 00:00:00,9.3176,72,9.1294,9.7361,AUD
11/22/2022 00:00:00,8.9324,72,8.4509,9.1669,AUD
11/21/2022 00:00:00,9.0291,72,8.6096,9.6093,AUD
11/20/2022 00:00:00,9.8176,73,9.0483,9.9998,AUD
11/19/2022 00:00:00,8.9583,73,8.7408,9.2132,AUD
11/18/2022 00:00:00,9.0332,73,8.7291,9.1753,AUD
11/17/2022 00:00:00,9.1019,73,8.7309,9.2663,AUD
11/16/2022 00:00:00,8.6969,73,8.5159,9.1148,AUD
11/15/2022 00:00:00,8.9925,73,8.7319,9.4353,AUD
11/14/2022 00:00:00,8.9061,72,8.3442,9.2635,AUD
11/13/2022 00:00:00,8.9312,71,8.4941,9.2024,AUD
11/12/2022 00:00:00,8.7538,73,8.5415,8.9895,AUD
11/11/2022 00:00:00,9.2251,73,8.9822,9.4925,AUD
11/10/2022 00:00:00,8.9874,71,8.5910,9.3060,AUD
11/09/2022 00:00:00,9.8638,73,9.0689,10.2304,AUD
11/08/2022 00:00:00,12.2482,74,12.0092,12.5883,AUD
11/07/2022 00:00:00,12.8653,73,12.4672,13.2887,AUD
11/06/2022 00:00:00,13.4218,75,12.8635,13.6181,AUD
11/05/2022 00:00:00,13.3510,73,13.1593,13.7351,AUD
11/04/2022 00:00:00,13.4016,72,13.0909,14.0481,AUD
11/03/2022 00:00:00,13.0027,74,12.7886,13.3753,AUD
11/02/2022 00:00:00,12.4893,74,12.2489,12.9209,AUD
11/01/2022 00:00:00,12.7978,74,12.5998,13.1853,AUD
10/31/2022 00:00:00,12.9769,74,12.6061,13.2127,AUD
10/30/2022 00:00:00,12.8289,74,12.6252,13.3560,AUD
10/29/2022 00:00:00,13.0563,73,12.7807,13.3568,AUD
10/28/2022 00:00:00,12.8401,73,12.4408,13.0801,AUD
10/27/2022 00:00:00,12.9564,72,12.7056,13.2288,AUD
10/26/2022 00:00:00,12.8581,73,12.6220,13.2440,AUD
10/25/2022 00:00:00,12.9242,73,12.6563,13.1938,AUD
10/24/2022 00:00:00,13.0606,73,12.7540,13.3595,AUD
10/23/2022 00:00:00,12.8640,73,12.5993,13.2207,AUD
10/22/2022 00:00:00,12.9954,74,12.4777,13.3963,AUD
10/21/2022 00:00:00,12.6635,72,12.2945,12.9530,AUD
10/20/2022 00:00:00,12.9697,73,12.4489,13.5525,AUD
10/19/2022 00:00:00,12.7993,73,12.3475,13.0086,AUD
10/18/2022 00:00:00,12.9931,73,12.7912,13.5150,AUD
10/17/2022 00:00:00,12.9985,73,12.7623,13.4045,AUD
10/16/2022 00:00:00,14.0001,73,13.1104,17.6173,AUD
10/15/2022 00:00:00,12.8945,73,12.3489,13.0728,AUD
10/14/2022 00:00:00,12.8492,74,12.5675,13.1689,AUD
10/13/2022 00:00:00,12.0080,73,11.3880,12.8572,AUD
10/12/2022 00:00:00,13.5435,73,13.3150,13.8933,AUD
10/11/2022 00:00:00,13.6876,73,13.3808,14.0155,AUD
10/10/2022 00:00:00,14.1444,73,13.7609,14.5158,AUD
10/09/2022 00:00:00,14.2452,74,13.9212,14.4379,AUD
10/08/2022 00:00:00,14.2984,73,13.9282,14.5318,AUD
10/07/2022 00:00:00,14.2142,73,13.9598,14.6281,AUD
10/06/2022 00:00:00,14.3332,73,13.9269,14.6905,AUD
10/05/2022 00:00:00,14.2447,73,13.9065,14.6385,AUD
10/04/2022 00:00:00,14.0680,74,13.7738,14.3999,AUD
10/03/2022 00:00:00,14.0402,74,13.6684,14.3783,AUD
10/02/2022 00:00:00,13.9240,73,13.6356,14.2531,AUD
10/01/2022 00:00:00,14.0178,73,13.7143,14.3190,AUD
09/30/2022 00:00:00,14.0395,73,13.6028,14.4880,AUD
09/29/2022 00:00:00,13.6686,72,13.3696,14.2676,AUD
09/28/2022 00:00:00,14.0009,73,13.6645,15.2887,AUD
09/27/2022 00:00:00,14.1369,73,13.7797,14.4419,AUD
09/26/2022 00:00:00,13.6005,74,13.2069,14.1899,AUD
09/25/2022 00:00:00,13.8984,74,13.6933,14.4013,AUD
09/24/2022 00:00:00,14.4288,74,14.1797,15.6358,AUD
09/23/2022 00:00:00,13.2938,73,13.0819,13.8422,AUD
09/22/2022 00:00:00,13.1143,73,12.9283,13.7955,AUD
09/21/2022 00:00:00,13.7047,73,13.3131,14.0432,AUD
09/20/2022 00:00:00,13.5396,73,13.2371,14.3501,AUD
09/19/2022 00:00:00,13.9714,73,13.1851,14.2546,AUD
09/18/2022 00:00:00,15.0694,74,14.6462,15.5588,AUD
09/17/2022 00:00:00,15.2626,73,14.9435,15.5780,AUD
09/16/2022 00:00:00,14.9867,73,14.7777,16.0462,AUD
09/15/2022 00:00:00,16.0311,73,15.5213,16.3293,AUD
09/14/2022 00:00:00,16.3064,73,16.0777,18.0021,AUD
09/13/2022 00:00:00,15.5380,73,15.0546,16.2006,AUD
09/12/2022 00:00:00,16.2361,73,15.9530,16.7361,AUD
09/11/2022 00:00:00,16.6714,74,16.1297,17.1883,AUD
09/10/2022 00:00:00,16.3551,74,16.1366,16.9974,AUD
09/09/2022 00:00:00,16.3626,73,15.9484,17.0301,AUD
09/08/2022 00:00:00,15.8687,73,15.4557,16.3250,AUD
09/07/2022 00:00:00,15.8445,73,15.3908,16.1615,AUD
09/06/2022 00:00:00,16.6186,73,16.3527,17.1747,AUD
09/05/2022 00:00:00,16.5260,73,16.0486,18.3711,AUD
09/04/2022 00:00:00,17.7459,74,16.4049,18.9158,AUD
09/03/2022 00:00:00,15.6519,80,15.5910,15.8031,AUD
09/02/2022 00:00:00,15.7991,73,15.4811,16.1774,AUD
09/01/2022 00:00:00,15.5581,73,15.0965,15.8413,AUD
08/31/2022 00:00:00,15.8375,73,15.5250,16.2282,AUD
08/30/2022 00:00:00,16.3893,73,16.1252,17.2052,AUD
08/29/2022 00:00:00,15.9930,73,15.5024,16.4446,AUD
08/28/2022 00:00:00,15.7895,74,15.4610,16.2273,AUD
08/27/2022 00:00:00,15.9932,74,15.5692,17.3993,AUD
08/26/2022 00:00:00,16.5663,73,15.8522,17.0525,AUD
08/25/2022 00:00:00,17.5264,73,17.1604,17.9216,AUD
08/24/2022 00:00:00,17.7786,73,16.9165,18.1980,AUD
08/23/2022 00:00:00,17.6405,73,17.2870,18.5435,AUD
08/22/2022 00:00:00,16.7971,73,16.3905,17.6026,AUD
08/21/2022 00:00:00,17.9199,73,17.3213,18.4114,AUD
08/20/2022 00:00:00,20.2049,73,19.2562,22.5743,AUD
08/19/2022 00:00:00,15.8420,73,15.1734,16.5798,AUD
08/18/2022 00:00:00,18.6797,73,18.3184,19.2678,AUD
08/17/2022 00:00:00,19.2336,73,18.9400,20.8192,AUD
08/16/2022 00:00:00,20.0277,74,19.5442,20.9218,AUD
08/15/2022 00:00:00,20.0671,73,19.0596,20.3746,AUD
08/14/2022 00:00:00,20.3935,74,19.9793,21.1762,AUD
08/13/2022 00:00:00,21.2070,73,20.8955,21.9001,AUD
08/12/2022 00:00:00,21.2146,74,20.7245,22.1183,AUD
08/11/2022 00:00:00,21.7952,73,21.4820,22.7424,AUD
08/10/2022 00:00:00,21.7889,73,19.3614,23.4244,AUD
08/09/2022 00:00:00,21.4637,73,20.6438,22.3523,AUD
08/08/2022 00:00:00,23.0756,73,22.4788,24.0248,AUD
08/07/2022 00:00:00,22.4467,73,21.7767,22.8433,AUD
08/06/2022 00:00:00,25.1807,73,23.1081,26.6639,AUD
08/05/2022 00:00:00,20.5081,73,19.0814,21.8481,AUD
08/04/2022 00:00:00,20.2067,73,19.8381,20.7969,AUD
08/03/2022 00:00:00,21.2347,73,20.4575,21.9248,AUD
08/02/2022 00:00:00,21.2767,73,20.5387,22.7655,AUD
08/01/2022 00:00:00,24.5116,71,21.6213,26.3718,AUD
07/31/2022 00:00:00,19.9362,74,18.8105,21.9802,AUD
07/30/2022 00:00:00,34.6314,73,32.7868,63.7042,AUD
07/29/2022 00:00:00,63.8209,73,59.0434,89.1797,AUD
07/28/2022 00:00:00,34.4904,74,12.0627,40.7399,AUD
07/27/2022 00:00:00,8.8964,72,8.4392,9.1831,AUD
07/26/2022 00:00:00,8.3695,73,8.1338,8.7649,AUD
07/25/2022 00:00:00,8.6729,73,8.5169,8.9587,AUD
07/24/2022 00:00:00,9.3785,73,9.1815,10.4768,AUD
07/23/2022 00:00:00,9.4716,72,8.3113,11.0820,AUD
07/22/2022 00:00:00,8.5179,73,8.3425,8.8921,AUD
07/21/2022 00:00:00,8.3850,73,8.1303,8.5899,AUD
07/20/2022 00:00:00,8.7572,73,8.5444,8.9988,AUD
07/19/2022 00:00:00,8.6499,73,8.2294,8.9208,AUD
07/18/2022 00:00:00,8.5102,73,8.3198,8.8180,AUD
07/17/2022 00:00:00,8.3930,73,8.1308,8.6130,AUD
07/16/2022 00:00:00,8.2913,73,7.7764,8.5878,AUD
07/15/2022 00:00:00,8.1819,72,7.9462,8.6166,AUD
07/14/2022 00:00:00,8.1747,73,7.7227,8.4247,AUD
07/13/2022 00:00:00,7.6259,73,7.3699,8.4167,AUD
07/12/2022 00:00:00,8.1044,72,7.7899,8.4239,AUD
07/11/2022 00:00:00,8.4111,72,8.2130,8.7106,AUD
07/10/2022 00:00:00,8.8545,73,8.6361,9.3894,AUD
07/09/2022 00:00:00,10.1379,73,9.8683,10.8688,AUD
07/08/2022 00:00:00,7.9207,72,7.6698,8.2422,AUD
07/07/2022 00:00:00,7.8929,73,7.6837,8.0555,AUD
07/06/2022 00:00:00,7.7731,73,7.5686,8.0068,AUD
07/05/2022 00:00:00,7.7761,73,7.4936,8.0160,AUD
07/04/2022 00:00:00,7.5746,73,7.4481,7.8638,AUD
07/03/2022 00:00:00,7.6094,73,7.3786,7.9857,AUD
07/02/2022 00:00:00,7.4638,73,7.0746,7.7749,AUD
07/01/2022 00:00:00,7.2934,72,7.0211,7.6059,AUD
06/30/2022 00:00:00,7.0422,73,6.9237,7.6931,AUD
06/29/2022 00:00:00,7.9169,73,7.5979,8.7740,AUD
06/28/2022 00:00:00,7.5210,72,7.3234,7.6834,AUD
06/27/2022 00:00:00,7.3564,73,7.2227,7.6568,AUD
06/26/2022 00:00:00,7.5472,74,7.4224,7.7684,AUD
06/25/2022 00:00:00,7.5000,72,7.3253,7.8478,AUD
06/24/2022 00:00:00,7.6766,72,7.3320,7.9478,AUD
06/23/2022 00:00:00,7.4885,73,7.3009,8.0846,AUD
06/22/2022 00:00:00,7.2203,73,6.9001,7.3884,AUD
06/21/2022 00:00:00,7.6482,72,7.2797,7.7738,AUD
06/20/2022 00:00:00,7.5019,73,7.0703,7.7742,AUD
06/19/2022 00:00:00,7.3230,72,7.0108,7.6770,AUD
06/18/2022 00:00:00,7.4469,73,7.2079,7.9266,AUD
06/17/2022 00:00:00,8.4007,72,8.0130,8.7307,AUD
06/16/2022 00:00:00,7.9795,72,7.3554,8.4508,AUD
06/15/2022 00:00:00,7.9557,73,7.1621,8.1193,AUD
06/14/2022 00:00:00,8.7041,73,8.3254,9.9710,AUD
06/13/2022 00:00:00,7.2023,72,6.3314,8.2731,AUD
06/12/2022 00:00:00,7.9616,73,7.8193,8.6600,AUD
06/11/2022 00:00:00,10.6828,73,10.0971,12.6491,AUD
06/10/2022 00:00:00,9.2051,73,8.7674,9.5494,AUD
06/09/2022 00:00:00,10.5302,73,9.7712,11.1116,AUD
06/08/2022 00:00:00,12.7378,73,10.4143,15.5081,AUD
06/07/2022 00:00:00,5.8069,72,5.5879,5.9756,AUD
06/06/2022 00:00:00,5.9938,72,5.8878,6.3274,AUD
06/05/2022 00:00:00,5.8125,72,5.6638,5.9624,AUD
06/04/2022 00:00:00,6.0879,72,5.6744,6.4167,AUD
06/03/2022 00:00:00,5.4785,73,5.3423,5.8529,AUD
06/02/2022 00:00:00,5.6840,73,5.5662,5.9745,AUD
06/01/2022 00:00:00,6.2988,72,6.1845,6.6570,AUD
05/31/2022 00:00:00,6.4525,73,6.3411,6.9624,AUD
05/30/2022 00:00:00,6.2590,73,6.0725,6.7770,AUD
05/29/2022 00:00:00,5.8833,73,5.7612,6.1661,AUD
05/28/2022 00:00:00,5.4428,73,5.3602,5.7287,AUD
05/27/2022 00:00:00,5.6741,73,5.2213,6.3294,AUD
05/26/2022 00:00:00,5.2710,73,4.9988,5.3641,AUD
05/25/2022 00:00:00,5.8542,72,5.1641,5.9788,AUD
05/24/2022 00:00:00,5.0146,74,4.9533,6.2247,AUD
05/23/2022 00:00:00,5.1162,73,5.0177,5.2860,AUD
05/22/2022 00:00:00,4.9823,73,4.7608,5.6480,AUD
05/21/2022 00:00:00,4.7929,72,4.5900,4.9332,AUD
05/20/2022 00:00:00,5.0385,72,4.8352,5.1688,AUD
05/19/2022 00:00:00,4.9922,72,4.4684,5.1006,AUD
05/18/2022 00:00:00,4.5948,73,4.5245,5.2250,AUD
05/17/2022 00:00:00,4.7836,71,4.3745,4.9440,AUD
05/16/2022 00:00:00,4.4518,72,4.2756,4.5757,AUD
05/15/2022 00:00:00,4.6060,72,4.2859,5.1407,AUD
05/14/2022 00:00:00,3.8438,74,3.7942,4.2328,AUD
05/13/2022 00:00:00,4.4424,69,3.9093,4.5510,AUD
05/12/2022 00:00:00,3.3703,66,3.1681,3.5474,AUD
05/11/2022 00:00:00,4.9302,75,4.4486,6.1903,AUD
05/10/2022 00:00:00,7.3803,72,7.0589,7.6301,AUD
05/09/2022 00:00:00,7.6224,73,7.3558,8.0176,AUD
05/08/2022 00:00:00,8.1194,73,7.9959,8.4705,AUD
05/07/2022 00:00:00,8.7880,74,8.6724,9.0806,AUD
05/06/2022 00:00:00,8.9085,73,8.6627,9.2007,AUD
05/05/2022 00:00:00,9.7414,72,9.5756,10.1219,AUD
05/04/2022 00:00:00,9.4760,73,9.3440,9.8989,AUD
05/03/2022 00:00:00,9.7309,73,9.4889,9.9480,AUD
05/02/2022 00:00:00,9.7081,72,9.4157,10.1168,AUD
05/01/2022 00:00:00,9.7737,74,9.5972,10.0518,AUD
04/30/2022 00:00:00,10.5898,73,10.3830,10.9272,AUD
04/29/2022 00:00:00,10.9093,72,10.4831,11.3018,AUD
04/28/2022 00:00:00,11.2807,72,11.0497,11.7750,AUD
04/27/2022 00:00:00,11.2596,73,10.9337,11.5856,AUD
04/26/2022 00:00:00,11.3689,73,11.2074,11.9433,AUD
04/25/2022 00:00:00,11.4771,73,11.0641,11.6921,AUD
04/24/2022 00:00:00,12.0544,74,11.8701,12.4512,AUD
04/23/2022 00:00:00,12.1249,74,11.8870,12.5373,AUD
04/22/2022 00:00:00,12.1909,73,11.9433,12.5117,AUD
04/21/2022 00:00:00,12.4415,73,12.0031,12.8127,AUD
04/20/2022 00:00:00,12.3142,73,12.1338,12.8518,AUD
04/19/2022 00:00:00,12.2679,73,11.9486,12.4725,AUD
04/18/2022 00:00:00,11.7593,74,11.4934,12.0042,AUD
04/17/2022 00:00:00,12.7278,72,12.3046,13.0089,AUD
04/16/2022 00:00:00,12.4664,73,12.2617,12.7318,AUD
04/15/2022 00:00:00,12.6031,73,12.0351,12.9319,AUD
04/14/2022 00:00:00,12.6277,74,12.4613,13.3124,AUD
04/13/2022 00:00:00,12.8263,74,12.3259,13.2171,AUD
04/12/2022 00:00:00,12.0647,73,11.7188,12.4252,AUD
04/11/2022 00:00:00,12.2560,73,11.9497,13.1778,AUD
04/10/2022 00:00:00,13.1293,75,12.8511,13.4989,AUD
04/09/2022 00:00:00,13.4601,75,13.1072,13.6930,AUD
04/08/2022 00:00:00,14.4393,73,13.4602,15.4723,AUD
04/07/2022 00:00:00,13.2870,73,12.9387,13.5735,AUD
04/06/2022 00:00:00,13.1504,73,12.9642,14.2011,AUD
04/05/2022 00:00:00,14.6613,73,14.4324,15.2826,AUD
04/04/2022 00:00:00,15.5211,73,15.0448,16.4056,AUD
04/03/2022 00:00:00,15.1138,73,14.1222,15.5460,AUD
04/02/2022 00:00:00,14.5096,73,14.2455,14.8904,AUD
04/01/2022 00:00:00,14.0290,72,13.3106,14.2888,AUD
03/31/2022 00:00:00,14.2284,73,13.6835,14.5251,AUD
03/30/2022 00:00:00,13.6127,72,13.0998,13.8367,AUD
03/29/2022 00:00:00,13.6615,73,13.2177,13.8926,AUD
03/28/2022 00:00:00,13.5463,73,12.8816,13.8075,AUD
03/27/2022 00:00:00,12.4944,74,12.3388,12.9639,AUD
03/26/2022 00:00:00,12.3531,74,12.1795,12.6852,AUD
03/25/2022 00:00:00,12.8550,74,12.3587,13.2242,AUD
03/24/2022 00:00:00,12.4707,74,12.2734,12.9153,AUD
03/23/2022 00:00:00,12.5127,74,12.2261,12.8771,AUD
03/22/2022 00:00:00,12.3704,72,12.1038,12.8082,AUD
03/21/2022 00:00:00,12.3234,74,11.9607,12.6024,AUD
03/20/2022 00:00:00,12.5887,74,12.2673,14.0047,AUD
03/19/2022 00:00:00,12.3933,72,11.4165,12.6020,AUD
03/18/2022 00:00:00,11.6814,73,11.0858,12.3280,AUD
03/17/2022 00:00:00,11.5332,73,11.1602,11.7505,AUD
03/16/2022 00:00:00,11.5313,73,11.2488,11.8261,AUD
03/15/2022 00:00:00,11.6530,73,11.2374,12.5959,AUD
03/14/2022 00:00:00,11.3857,72,11.1850,11.6030,AUD
03/13/2022 00:00:00,11.3215,74,11.1383,11.9464,AUD
03/12/2022 00:00:00,11.4821,72,11.1714,11.6880,AUD
03/11/2022 00:00:00,11.5263,73,11.1359,11.7873,AUD
03/10/2022 00:00:00,11.4248,74,11.2094,11.8737,AUD
03/09/2022 00:00:00,12.3766,73,11.5733,12.5642,AUD
03/08/2022 00:00:00,11.5534,73,11.2276,11.8910,AUD
03/07/2022 00:00:00,11.2967,73,10.7657,11.4787,AUD
03/06/2022 00:00:00,11.7906,74,11.5191,12.5843,AUD
03/05/2022 00:00:00,11.8889,74,11.6563,12.1594,AUD
03/04/2022 00:00:00,12.6377,72,12.0342,12.8452,AUD
03/03/2022 00:00:00,12.7737,72,12.2618,13.0398,AUD
03/02/2022 00:00:00,13.4872,73,12.6294,13.6967,AUD
03/01/2022 00:00:00,12.7069,73,12.1732,12.8829,AUD
02/28/2022 00:00:00,11.5392,73,11.3372,12.0015,AUD
02/27/2022 00:00:00,12.1390,73,11.5825,12.3381,AUD
02/26/2022 00:00:00,12.3352,72,11.5883,12.5529,AUD
02/25/2022 00:00:00,11.8321,73,11.2459,12.0669,AUD
02/24/2022 00:00:00,10.5506,73,10.3111,11.2076,AUD
02/23/2022 00:00:00,12.5752,73,12.1860,12.8104,AUD
02/22/2022 00:00:00,12.3385,73,11.6073,12.5330,AUD
02/21/2022 00:00:00,12.4675,73,12.2106,13.4150,AUD
02/20/2022 00:00:00,12.5323,72,12.2815,12.9489,AUD
02/19/2022 00:00:00,13.1388,73,12.9397,14.0930,AUD
02/18/2022 00:00:00,14.6903,74,14.1716,15.7474,AUD
02/17/2022 00:00:00,14.6546,74,14.0529,15.8578,AUD
02/16/2022 00:00:00,14.1167,73,13.8316,14.4724,AUD
02/15/2022 00:00:00,14.3145,73,13.9196,14.6237,AUD
02/14/2022 00:00:00,14.3687,72,13.9147,14.8512,AUD
02/13/2022 00:00:00,13.4854,73,13.1087,13.6987,AUD
02/12/2022 00:00:00,13.2662,73,13.0335,13.6764,AUD
02/11/2022 00:00:00,14.4374,73,14.0391,14.6612,AUD
02/10/2022 00:00:00,14.6618,73,14.4210,15.5055,AUD
02/09/2022 00:00:00,14.5143,74,14.0447,14.7671,AUD
02/08/2022 00:00:00,14.2690,73,14.0698,15.3830,AUD
02/07/2022 00:00:00,15.1711,74,14.8178,15.5318,AUD
02/06/2022 00:00:00,14.8838,74,14.6869,15.4868,AUD
02/05/2022 00:00:00,14.9560,73,14.6589,15.2448,AUD
02/04/2022 00:00:00,13.9257,73,13.2475,14.1387,AUD
02/03/2022 00:00:00,12.8320,73,12.3080,13.0614,AUD
02/02/2022 00:00:00,13.0344,73,12.6414,13.3510,AUD
02/01/2022 00:00:00,13.1606,73,12.8383,13.3666,AUD
01/31/2022 00:00:00,12.6359,72,12.3908,12.9349,AUD
01/30/2022 00:00:00,13.3500,74,13.1751,13.8730,AUD
01/29/2022 00:00:00,13.6689,73,13.3576,13.8629,AUD
01/28/2022 00:00:00,12.8804,73,12.6753,13.3114,AUD
01/27/2022 00:00:00,13.0424,72,12.6152,13.2751,AUD
01/26/2022 00:00:00,13.7734,72,13.3706,14.0179,AUD
01/25/2022 00:00:00,13.2077,73,12.9721,13.5455,AUD
01/24/2022 00:00:00,12.1149,70,11.5132,13.3285,AUD
01/23/2022 00:00:00,13.3489,73,13.1145,13.8080,AUD
01/22/2022 00:00:00,13.3497,73,12.6476,13.7508,AUD
01/21/2022 00:00:00,15.6105,72,15.3274,16.3592,AUD
01/20/2022 00:00:00,17.3552,72,17.0621,17.7355,AUD
01/19/2022 00:00:00,16.9851,73,16.5273,17.3376,AUD
01/18/2022 00:00:00,17.7612,74,17.3845,18.0162,AUD
01/17/2022 00:00:00,18.6187,73,18.2987,19.1740,AUD
01/16/2022 00:00:00,19.6261,73,19.0188,19.9309,AUD
01/15/2022 00:00:00,18.3868,74,18.1088,18.9616,AUD
01/14/2022 00:00:00,17.8722,73,17.4875,18.2469,AUD
01/13/2022 00:00:00,18.2175,73,17.8395,18.5931,AUD
01/12/2022 00:00:00,18.4483,74,17.8524,18.7205,AUD
