Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,31.2201,94,30.1189,32.2774,AUD
04/03/2023 00:00:00,30.5062,92,29.9998,31.5674,AUD
04/02/2023 00:00:00,31.3832,93,31.0657,32.5804,AUD
04/01/2023 00:00:00,31.6617,93,31.1900,32.4615,AUD
03/31/2023 00:00:00,30.7359,92,30.0564,31.4224,AUD
03/30/2023 00:00:00,31.0327,93,30.5516,32.2833,AUD
03/29/2023 00:00:00,31.9317,92,31.0421,33.1319,AUD
03/28/2023 00:00:00,30.2656,93,29.4275,31.0070,AUD
03/27/2023 00:00:00,31.1763,94,29.9600,32.0085,AUD
03/26/2023 00:00:00,31.7075,93,29.9600,32.3394,AUD
03/25/2023 00:00:00,31.4808,93,30.3094,32.1113,AUD
03/24/2023 00:00:00,32.9333,92,32.2870,33.8769,AUD
03/23/2023 00:00:00,32.6847,93,31.6200,33.3766,AUD
03/22/2023 00:00:00,34.0022,93,33.0985,34.8176,AUD
03/21/2023 00:00:00,34.6159,93,32.2800,35.3890,AUD
03/20/2023 00:00:00,35.5913,89,33.3400,36.5015,AUD
03/19/2023 00:00:00,32.6263,95,31.9078,33.3204,AUD
03/18/2023 00:00:00,33.5478,95,32.6106,34.3039,AUD
03/17/2023 00:00:00,30.7818,93,29.8098,33.3200,AUD
03/16/2023 00:00:00,29.3856,93,29.0229,30.5958,AUD
03/15/2023 00:00:00,31.1528,92,28.9900,32.8432,AUD
03/14/2023 00:00:00,32.2858,92,29.5341,33.3590,AUD
03/13/2023 00:00:00,28.9402,92,28.4085,30.6948,AUD
03/12/2023 00:00:00,27.5591,91,26.9900,28.6035,AUD
03/11/2023 00:00:00,25.9088,72,24.0000,28.2535,AUD
03/10/2023 00:00:00,25.8611,93,24.4145,26.5018,AUD
03/09/2023 00:00:00,27.9772,93,27.6268,29.0661,AUD
03/08/2023 00:00:00,29.1229,93,28.8119,30.4819,AUD
03/07/2023 00:00:00,30.9602,93,30.3912,31.8828,AUD
03/06/2023 00:00:00,30.9656,93,30.5838,31.6995,AUD
03/05/2023 00:00:00,31.7542,95,31.4440,32.4688,AUD
03/04/2023 00:00:00,31.6966,94,31.2145,32.2555,AUD
03/03/2023 00:00:00,31.5227,93,31.0725,32.2362,AUD
03/02/2023 00:00:00,32.8144,93,32.3143,33.7375,AUD
03/01/2023 00:00:00,33.7369,93,33.3664,34.8017,AUD
02/28/2023 00:00:00,33.4809,91,32.8494,34.2842,AUD
02/27/2023 00:00:00,34.1776,93,33.7302,35.1828,AUD
02/26/2023 00:00:00,34.1758,94,32.0705,35.1058,AUD
02/25/2023 00:00:00,33.6562,93,33.1498,35.3954,AUD
02/24/2023 00:00:00,35.4636,92,34.8675,36.4860,AUD
02/23/2023 00:00:00,35.1393,88,34.3001,37.0271,AUD
02/22/2023 00:00:00,34.8781,93,34.0100,35.8663,AUD
02/21/2023 00:00:00,36.9484,93,36.2821,39.2211,AUD
02/20/2023 00:00:00,38.5400,93,37.0201,40.1626,AUD
02/19/2023 00:00:00,35.4196,88,32.7471,36.4773,AUD
02/18/2023 00:00:00,34.0573,94,33.4125,34.8695,AUD
02/17/2023 00:00:00,33.4174,91,32.7210,34.2782,AUD
02/16/2023 00:00:00,34.5768,91,33.7970,35.4368,AUD
02/15/2023 00:00:00,32.6083,89,30.2412,33.6234,AUD
02/14/2023 00:00:00,30.9204,93,29.0000,31.8167,AUD
02/13/2023 00:00:00,29.7465,89,29.0100,31.4928,AUD
02/12/2023 00:00:00,30.6319,94,29.0100,31.3665,AUD
02/11/2023 00:00:00,29.7288,94,26.0800,30.3697,AUD
02/10/2023 00:00:00,30.3518,93,29.5000,31.2803,AUD
02/09/2023 00:00:00,33.0485,94,31.4600,33.7842,AUD
02/07/2023 00:00:00,34.1421,93,32.6100,34.7708,AUD
02/06/2023 00:00:00,33.9201,90,32.7900,34.8074,AUD
02/05/2023 00:00:00,34.2548,92,33.9200,36.2810,AUD
02/04/2023 00:00:00,35.9202,94,34.7602,36.5827,AUD
02/03/2023 00:00:00,35.1101,93,33.7600,35.8790,AUD
02/02/2023 00:00:00,35.5390,94,33.2100,36.1799,AUD
02/01/2023 00:00:00,33.6355,94,32.2401,34.4059,AUD
01/31/2023 00:00:00,34.3817,94,32.2200,35.2308,AUD
01/30/2023 00:00:00,34.4627,94,33.5100,37.0047,AUD
01/29/2023 00:00:00,34.3919,88,33.5100,35.4398,AUD
01/28/2023 00:00:00,34.4815,95,33.5100,35.4800,AUD
01/27/2023 00:00:00,33.4902,92,33.0001,34.7596,AUD
01/26/2023 00:00:00,34.3411,84,33.0504,35.5188,AUD
01/25/2023 00:00:00,34.4963,89,31.7404,35.2679,AUD
01/24/2023 00:00:00,35.4000,94,34.8447,36.4223,AUD
01/23/2023 00:00:00,35.2140,88,34.3303,36.3690,AUD
01/22/2023 00:00:00,36.5815,94,34.6700,37.3484,AUD
01/21/2023 00:00:00,36.6811,90,35.4807,39.0977,AUD
01/20/2023 00:00:00,30.6133,83,29.1857,31.7973,AUD
01/19/2023 00:00:00,30.6408,93,30.2175,32.0803,AUD
01/18/2023 00:00:00,32.6197,93,30.5000,33.7966,AUD
01/17/2023 00:00:00,34.4347,93,33.1201,35.3619,AUD
01/16/2023 00:00:00,33.6484,90,33.0302,43.6710,AUD
01/15/2023 00:00:00,33.6938,88,22.0100,34.5000,AUD
01/14/2023 00:00:00,32.8509,94,24.5010,35.6428,AUD
01/13/2023 00:00:00,24.1587,94,20.5610,25.1448,AUD
01/12/2023 00:00:00,22.5098,61,20.1100,24.3525,AUD
01/11/2023 00:00:00,23.1776,92,22.8460,24.0081,AUD
01/10/2023 00:00:00,23.6272,94,20.0212,24.9400,AUD
01/09/2023 00:00:00,21.9871,40,18.0100,24.7320,AUD
01/08/2023 00:00:00,19.2662,74,18.0100,20.5526,AUD
01/07/2023 00:00:00,19.6540,91,19.1666,20.2400,AUD
01/06/2023 00:00:00,18.7204,68,17.1600,20.1886,AUD
01/05/2023 00:00:00,18.8135,67,17.1600,20.0879,AUD
01/04/2023 00:00:00,19.5820,86,19.0000,21.2892,AUD
01/03/2023 00:00:00,17.8974,93,14.5601,18.4171,AUD
01/02/2023 00:00:00,16.6073,93,12.5439,17.5795,AUD
01/01/2023 00:00:00,14.0710,60,12.5100,15.9885,AUD
12/31/2022 00:00:00,13.8380,53,12.0100,15.9900,AUD
12/30/2022 00:00:00,13.9611,85,12.0000,16.1094,AUD
12/29/2022 00:00:00,13.4976,59,12.0100,14.7289,AUD
12/28/2022 00:00:00,14.6430,82,14.0200,16.6391,AUD
12/27/2022 00:00:00,16.5907,93,16.4188,17.1278,AUD
12/26/2022 00:00:00,16.9704,88,16.5000,17.4035,AUD
12/25/2022 00:00:00,17.8126,74,16.5106,19.0400,AUD
12/24/2022 00:00:00,17.7228,73,16.5000,18.9892,AUD
12/23/2022 00:00:00,17.6782,83,17.0100,18.3509,AUD
12/22/2022 00:00:00,17.8094,81,17.0100,18.5794,AUD
12/21/2022 00:00:00,17.8196,80,17.0100,18.7198,AUD
12/20/2022 00:00:00,18.4079,80,17.5100,19.1520,AUD
12/19/2022 00:00:00,18.6598,93,17.8685,18.9331,AUD
12/18/2022 00:00:00,18.4740,85,17.8500,19.1207,AUD
12/17/2022 00:00:00,18.2997,88,17.8170,19.1030,AUD
12/16/2022 00:00:00,20.3464,92,19.2100,21.6642,AUD
12/15/2022 00:00:00,20.7342,85,19.9696,21.5424,AUD
12/14/2022 00:00:00,20.8328,91,19.0100,21.3159,AUD
12/13/2022 00:00:00,19.7680,92,18.0901,20.3143,AUD
12/12/2022 00:00:00,19.0428,78,18.0100,20.0449,AUD
12/11/2022 00:00:00,20.6460,90,19.5100,21.0900,AUD
12/10/2022 00:00:00,20.3219,94,19.9710,20.6633,AUD
12/09/2022 00:00:00,20.7553,93,20.0000,21.2824,AUD
12/08/2022 00:00:00,20.3150,93,19.8633,20.7277,AUD
12/07/2022 00:00:00,21.4408,72,19.1600,23.0600,AUD
12/06/2022 00:00:00,20.9667,93,19.5600,21.6936,AUD
12/05/2022 00:00:00,20.7850,93,19.1800,21.2986,AUD
12/04/2022 00:00:00,20.0320,93,19.1600,20.4191,AUD
12/03/2022 00:00:00,20.3892,91,19.1100,20.7400,AUD
12/02/2022 00:00:00,20.2976,94,19.1300,20.6937,AUD
12/01/2022 00:00:00,20.6254,93,20.1883,21.0234,AUD
11/30/2022 00:00:00,19.9861,82,19.1300,21.1364,AUD
11/29/2022 00:00:00,20.5685,93,20.1544,23.7375,AUD
11/28/2022 00:00:00,20.1926,93,19.8075,20.7208,AUD
11/27/2022 00:00:00,21.9425,83,21.1142,22.8400,AUD
11/26/2022 00:00:00,22.0772,94,21.2019,22.7050,AUD
11/25/2022 00:00:00,21.3814,93,20.7908,21.9889,AUD
11/24/2022 00:00:00,21.2913,92,20.4681,22.2073,AUD
11/23/2022 00:00:00,20.1050,91,16.5101,20.7533,AUD
11/22/2022 00:00:00,16.7675,87,16.3500,17.9207,AUD
11/21/2022 00:00:00,18.2157,92,17.0100,18.5870,AUD
11/20/2022 00:00:00,19.2866,91,18.7080,20.4100,AUD
11/19/2022 00:00:00,19.4487,93,18.0100,20.0324,AUD
11/18/2022 00:00:00,20.4791,93,20.0902,21.0197,AUD
11/17/2022 00:00:00,21.0867,90,20.3873,21.9021,AUD
11/16/2022 00:00:00,21.1941,93,20.7221,22.2008,AUD
11/15/2022 00:00:00,21.7667,72,20.2300,22.9491,AUD
11/14/2022 00:00:00,21.7190,89,18.0100,23.9900,AUD
11/13/2022 00:00:00,20.4740,89,19.8844,21.5409,AUD
11/12/2022 00:00:00,23.1313,93,22.2600,24.0409,AUD
11/11/2022 00:00:00,27.2978,93,25.6417,28.0500,AUD
11/10/2022 00:00:00,23.9200,83,21.0558,25.8511,AUD
11/09/2022 00:00:00,31.4698,83,25.3191,39.9900,AUD
11/08/2022 00:00:00,44.2437,91,42.7344,48.0000,AUD
11/07/2022 00:00:00,49.2018,91,48.0891,51.2240,AUD
11/06/2022 00:00:00,55.8664,94,55.2874,57.9150,AUD
11/05/2022 00:00:00,54.6555,93,53.9989,56.4752,AUD
11/04/2022 00:00:00,51.6531,92,50.3228,52.9444,AUD
11/03/2022 00:00:00,50.1620,93,49.2978,52.3548,AUD
11/02/2022 00:00:00,49.2563,93,48.4844,51.4339,AUD
11/01/2022 00:00:00,51.7117,93,50.9367,53.1927,AUD
10/31/2022 00:00:00,53.4076,93,51.4100,55.2684,AUD
10/30/2022 00:00:00,50.9786,90,50.0000,53.7006,AUD
10/29/2022 00:00:00,52.4399,93,51.0158,54.0970,AUD
10/28/2022 00:00:00,48.1888,91,46.9748,49.2477,AUD
10/27/2022 00:00:00,49.7938,90,48.4828,51.0016,AUD
10/26/2022 00:00:00,48.3794,93,47.7894,50.2890,AUD
10/25/2022 00:00:00,45.2033,93,44.4989,46.4299,AUD
10/24/2022 00:00:00,46.4869,93,44.9147,47.6049,AUD
10/23/2022 00:00:00,44.7045,93,43.8045,46.1376,AUD
10/22/2022 00:00:00,44.4145,94,43.4839,45.1673,AUD
10/21/2022 00:00:00,44.3582,93,43.2700,46.0901,AUD
10/20/2022 00:00:00,46.7917,93,46.0907,48.1322,AUD
10/19/2022 00:00:00,48.1429,93,47.4100,49.1838,AUD
10/18/2022 00:00:00,49.2274,93,48.5469,50.8185,AUD
10/17/2022 00:00:00,49.3331,93,48.3267,50.6131,AUD
10/16/2022 00:00:00,48.8353,94,47.9680,49.8133,AUD
10/15/2022 00:00:00,48.7535,94,47.8707,49.8925,AUD
10/14/2022 00:00:00,50.7002,93,49.4898,51.7382,AUD
10/13/2022 00:00:00,46.1839,89,45.2200,49.8828,AUD
10/12/2022 00:00:00,50.1875,93,49.6140,51.7835,AUD
10/11/2022 00:00:00,50.6175,93,49.9461,51.8526,AUD
10/10/2022 00:00:00,52.4455,93,51.5230,53.6840,AUD
10/09/2022 00:00:00,52.2013,93,51.2671,53.2161,AUD
10/08/2022 00:00:00,52.1708,92,51.5200,53.2692,AUD
10/07/2022 00:00:00,51.7490,93,50.9644,53.6043,AUD
10/06/2022 00:00:00,53.2236,93,52.1631,54.4878,AUD
10/05/2022 00:00:00,52.4714,93,51.8356,54.1863,AUD
10/04/2022 00:00:00,52.4432,91,51.3108,53.6658,AUD
10/03/2022 00:00:00,50.9923,94,49.7300,51.9127,AUD
10/02/2022 00:00:00,51.1726,93,50.5010,52.8471,AUD
10/01/2022 00:00:00,52.0991,93,51.3419,53.2414,AUD
09/30/2022 00:00:00,53.1089,93,51.5500,54.7330,AUD
09/29/2022 00:00:00,51.9129,93,50.9720,53.7238,AUD
09/28/2022 00:00:00,51.2035,93,50.0584,52.4186,AUD
09/27/2022 00:00:00,54.5142,93,52.9862,55.8917,AUD
09/26/2022 00:00:00,51.4697,94,49.7418,52.4785,AUD
09/25/2022 00:00:00,51.5992,94,50.8199,53.3474,AUD
09/24/2022 00:00:00,52.9580,94,51.4207,54.6114,AUD
09/23/2022 00:00:00,48.9205,93,48.1039,50.8418,AUD
09/22/2022 00:00:00,48.7801,94,47.8731,50.1817,AUD
09/21/2022 00:00:00,48.5360,92,47.1456,49.7839,AUD
09/20/2022 00:00:00,48.1815,93,47.3400,49.8553,AUD
09/19/2022 00:00:00,47.9592,90,45.9781,49.0746,AUD
09/18/2022 00:00:00,50.2871,94,49.3497,52.0180,AUD
09/17/2022 00:00:00,49.4021,94,48.5115,50.4625,AUD
09/16/2022 00:00:00,48.4667,93,47.8416,50.9034,AUD
09/15/2022 00:00:00,50.5862,93,49.8290,52.8248,AUD
09/14/2022 00:00:00,50.3029,93,49.0500,51.5604,AUD
09/13/2022 00:00:00,52.4832,93,51.9400,57.8276,AUD
09/12/2022 00:00:00,55.8764,94,51.3500,60.5762,AUD
09/11/2022 00:00:00,51.3802,94,50.4244,52.2949,AUD
09/10/2022 00:00:00,50.9259,94,50.2740,52.3631,AUD
09/09/2022 00:00:00,52.1525,93,51.0399,53.8117,AUD
09/08/2022 00:00:00,49.5014,91,47.9843,50.9204,AUD
09/07/2022 00:00:00,47.0287,93,46.1666,48.2282,AUD
09/06/2022 00:00:00,48.9245,93,48.3412,50.8843,AUD
09/05/2022 00:00:00,46.7986,94,45.9387,48.0788,AUD
09/04/2022 00:00:00,46.9480,94,45.7240,48.1600,AUD
09/03/2022 00:00:00,46.5679,75,45.4600,47.1419,AUD
09/02/2022 00:00:00,47.2752,91,46.0522,48.5745,AUD
09/01/2022 00:00:00,46.1214,92,45.2283,47.4839,AUD
08/31/2022 00:00:00,48.0827,94,46.5526,49.2325,AUD
08/30/2022 00:00:00,47.4178,94,46.7443,49.0355,AUD
08/29/2022 00:00:00,45.9933,89,44.2251,47.2283,AUD
08/28/2022 00:00:00,46.5514,94,45.8747,47.7888,AUD
08/27/2022 00:00:00,46.8914,94,45.2400,48.1206,AUD
08/26/2022 00:00:00,50.9213,93,48.7363,52.4497,AUD
08/25/2022 00:00:00,52.4579,93,51.5039,53.7137,AUD
08/24/2022 00:00:00,51.6758,92,50.4200,53.0663,AUD
08/23/2022 00:00:00,52.1012,94,50.7965,53.3870,AUD
08/22/2022 00:00:00,50.4942,94,49.2788,52.1431,AUD
08/21/2022 00:00:00,52.9792,94,51.5200,54.2827,AUD
08/20/2022 00:00:00,54.0794,93,53.2070,55.5357,AUD
08/19/2022 00:00:00,53.5277,93,51.8560,54.9352,AUD
08/18/2022 00:00:00,59.3142,93,58.7730,61.5585,AUD
08/17/2022 00:00:00,60.1844,93,59.3990,64.0259,AUD
08/16/2022 00:00:00,62.0788,93,60.8700,64.8989,AUD
08/15/2022 00:00:00,63.4764,93,61.5460,64.9142,AUD
08/14/2022 00:00:00,65.4908,94,64.5223,68.9294,AUD
08/13/2022 00:00:00,65.5503,93,65.0400,68.9340,AUD
08/12/2022 00:00:00,60.3951,93,59.5260,63.3098,AUD
08/11/2022 00:00:00,63.1914,92,61.6110,64.7600,AUD
08/10/2022 00:00:00,60.2794,93,53.6915,61.7409,AUD
08/09/2022 00:00:00,59.1820,94,58.0000,62.7579,AUD
08/08/2022 00:00:00,62.2217,93,60.9250,64.3754,AUD
08/07/2022 00:00:00,58.9920,93,57.4567,60.4155,AUD
08/06/2022 00:00:00,58.7546,92,58.0600,60.7446,AUD
08/05/2022 00:00:00,58.7763,93,57.4270,61.1544,AUD
08/04/2022 00:00:00,57.1187,93,55.1060,58.8070,AUD
08/03/2022 00:00:00,58.4278,87,55.3450,60.4853,AUD
08/02/2022 00:00:00,58.7902,93,57.6400,60.3721,AUD
08/01/2022 00:00:00,60.5641,89,59.1930,63.1095,AUD
07/31/2022 00:00:00,63.7708,93,62.1270,65.7780,AUD
07/30/2022 00:00:00,64.3537,90,59.9280,66.1724,AUD
07/29/2022 00:00:00,61.6059,93,59.3810,63.7039,AUD
07/28/2022 00:00:00,57.7294,93,56.1950,60.0956,AUD
07/27/2022 00:00:00,54.1368,91,52.2410,55.5350,AUD
07/26/2022 00:00:00,51.4544,93,50.7300,53.6634,AUD
07/25/2022 00:00:00,56.7334,92,55.3470,58.2125,AUD
07/24/2022 00:00:00,58.8761,93,57.9260,61.3167,AUD
07/23/2022 00:00:00,58.5641,93,56.9830,61.6476,AUD
07/22/2022 00:00:00,62.1625,93,61.4140,65.8639,AUD
07/21/2022 00:00:00,61.0485,91,59.3780,63.2980,AUD
07/20/2022 00:00:00,66.1382,93,63.4841,68.6840,AUD
07/19/2022 00:00:00,68.4170,91,62.8430,70.2154,AUD
07/18/2022 00:00:00,61.8134,93,60.5320,64.1669,AUD
07/17/2022 00:00:00,58.2357,94,52.6600,61.1696,AUD
07/16/2022 00:00:00,55.7460,94,53.6884,56.8478,AUD
07/15/2022 00:00:00,56.6002,92,55.4357,58.6067,AUD
07/14/2022 00:00:00,50.8807,93,49.8410,52.3580,AUD
07/13/2022 00:00:00,48.4985,93,47.3100,51.6982,AUD
07/12/2022 00:00:00,50.5551,93,49.2600,52.2764,AUD
07/11/2022 00:00:00,51.8782,90,50.9510,54.3676,AUD
07/10/2022 00:00:00,54.1575,94,53.5030,55.9293,AUD
07/09/2022 00:00:00,55.9073,93,55.2873,58.1886,AUD
07/08/2022 00:00:00,53.8995,93,53.4008,56.7370,AUD
07/07/2022 00:00:00,55.2380,89,53.5600,56.6024,AUD
07/06/2022 00:00:00,53.5105,92,52.0452,55.2952,AUD
07/05/2022 00:00:00,49.7207,93,49.0779,54.1061,AUD
07/04/2022 00:00:00,49.7707,93,47.6550,51.5621,AUD
07/03/2022 00:00:00,47.5344,92,47.0550,49.8403,AUD
07/02/2022 00:00:00,48.8911,93,46.8229,50.1585,AUD
07/01/2022 00:00:00,48.4456,90,46.3230,50.5453,AUD
06/30/2022 00:00:00,45.4160,93,44.0000,48.0814,AUD
06/29/2022 00:00:00,50.0857,91,48.9570,53.2459,AUD
06/28/2022 00:00:00,56.9769,90,55.0050,58.8649,AUD
06/27/2022 00:00:00,56.1440,93,55.7000,61.0156,AUD
06/26/2022 00:00:00,59.7650,94,58.5023,62.6378,AUD
06/25/2022 00:00:00,59.0053,82,56.3220,63.0734,AUD
06/24/2022 00:00:00,58.9328,84,54.6150,61.2590,AUD
06/23/2022 00:00:00,52.8395,93,51.9230,55.6440,AUD
06/22/2022 00:00:00,52.2252,91,48.2230,53.5976,AUD
06/21/2022 00:00:00,55.0927,88,52.8070,56.5966,AUD
06/20/2022 00:00:00,51.2359,93,46.1282,53.9766,AUD
06/19/2022 00:00:00,46.1996,93,41.6060,48.6302,AUD
06/18/2022 00:00:00,43.5534,92,40.2270,45.2226,AUD
06/17/2022 00:00:00,45.9366,92,44.2846,47.2762,AUD
06/16/2022 00:00:00,43.9543,92,43.4130,48.4286,AUD
06/15/2022 00:00:00,42.8987,93,38.0100,44.3647,AUD
06/14/2022 00:00:00,43.6204,90,38.8351,46.0001,AUD
06/13/2022 00:00:00,39.0978,93,37.4130,42.5639,AUD
06/12/2022 00:00:00,45.7834,93,45.0569,48.6320,AUD
06/11/2022 00:00:00,50.3646,94,49.2273,54.9751,AUD
06/10/2022 00:00:00,53.9438,91,52.7290,58.4044,AUD
06/09/2022 00:00:00,56.8373,93,54.6699,59.7986,AUD
06/08/2022 00:00:00,55.5976,92,53.8660,57.0586,AUD
06/07/2022 00:00:00,53.9823,92,52.0316,56.6649,AUD
06/06/2022 00:00:00,60.6711,93,59.4016,63.3592,AUD
06/05/2022 00:00:00,54.5731,93,53.3603,56.9332,AUD
06/04/2022 00:00:00,51.7964,92,50.8214,53.9210,AUD
06/03/2022 00:00:00,55.6525,62,52.3000,62.6071,AUD
06/02/2022 00:00:00,55.6615,88,54.2900,63.5497,AUD
06/01/2022 00:00:00,63.4421,93,61.5460,64.8475,AUD
05/31/2022 00:00:00,63.8442,93,62.5865,67.0335,AUD
05/30/2022 00:00:00,63.7629,93,62.7170,67.5096,AUD
05/29/2022 00:00:00,63.2912,93,59.1193,65.2291,AUD
05/28/2022 00:00:00,59.4907,93,57.4830,60.8159,AUD
05/27/2022 00:00:00,61.0426,93,56.8612,62.3896,AUD
05/26/2022 00:00:00,62.1504,86,59.6316,67.2453,AUD
05/25/2022 00:00:00,69.0625,93,67.4590,71.5582,AUD
05/24/2022 00:00:00,67.6743,93,67.0100,72.4240,AUD
05/23/2022 00:00:00,76.0027,94,68.0000,78.8189,AUD
05/22/2022 00:00:00,73.7273,93,69.9314,75.8479,AUD
05/21/2022 00:00:00,71.1531,90,69.6690,73.1308,AUD
05/20/2022 00:00:00,74.6013,93,71.2785,77.9380,AUD
05/19/2022 00:00:00,73.1761,93,69.3207,75.6872,AUD
05/18/2022 00:00:00,74.2362,93,73.3997,81.3193,AUD
05/17/2022 00:00:00,82.7019,73,78.8828,85.0448,AUD
05/16/2022 00:00:00,77.8818,73,76.3719,81.8904,AUD
05/15/2022 00:00:00,77.2726,74,73.5837,79.8817,AUD
05/14/2022 00:00:00,68.4899,74,67.6050,75.7389,AUD
05/13/2022 00:00:00,81.3029,73,71.3606,82.5215,AUD
05/12/2022 00:00:00,63.2992,71,59.0623,68.6092,AUD
05/11/2022 00:00:00,81.6169,74,71.2559,97.4920,AUD
05/10/2022 00:00:00,105.2842,73,98.8172,108.8700,AUD
05/09/2022 00:00:00,103.3195,74,101.0130,110.1620,AUD
05/08/2022 00:00:00,110.5779,74,109.0680,115.2734,AUD
05/07/2022 00:00:00,116.6581,74,113.7277,119.4249,AUD
05/06/2022 00:00:00,116.3573,73,113.6539,121.0657,AUD
05/05/2022 00:00:00,127.0087,73,125.0743,133.1765,AUD
05/04/2022 00:00:00,124.3436,74,122.6433,128.0340,AUD
05/03/2022 00:00:00,124.8705,73,122.6621,128.4498,AUD
05/02/2022 00:00:00,126.0156,73,122.1310,131.1792,AUD
05/01/2022 00:00:00,126.5941,74,124.6393,130.8234,AUD
04/30/2022 00:00:00,133.7827,74,131.7250,137.3828,AUD
04/29/2022 00:00:00,137.1891,73,132.7286,140.7899,AUD
04/28/2022 00:00:00,138.9454,73,136.9871,145.2894,AUD
04/27/2022 00:00:00,142.0973,73,137.6675,144.7383,AUD
04/26/2022 00:00:00,138.4405,73,136.4924,144.9631,AUD
04/25/2022 00:00:00,137.2629,73,132.2272,140.3657,AUD
04/24/2022 00:00:00,141.9834,74,139.2015,145.1348,AUD
04/23/2022 00:00:00,143.0475,74,139.5099,145.4642,AUD
04/22/2022 00:00:00,140.9942,74,137.5046,144.5760,AUD
04/21/2022 00:00:00,148.2874,73,142.5573,151.9323,AUD
04/20/2022 00:00:00,147.9747,73,144.1773,153.3694,AUD
04/19/2022 00:00:00,145.9346,73,137.5973,148.0275,AUD
04/18/2022 00:00:00,135.1984,74,129.7494,137.9077,AUD
04/17/2022 00:00:00,142.0451,74,138.1468,145.2631,AUD
04/16/2022 00:00:00,140.6697,73,137.1742,142.6693,AUD
04/15/2022 00:00:00,138.1757,74,136.0908,141.7560,AUD
04/14/2022 00:00:00,141.3675,74,139.4544,148.0410,AUD
04/13/2022 00:00:00,142.4765,74,135.7234,144.4236,AUD
04/12/2022 00:00:00,146.5382,74,138.0600,149.5882,AUD
04/11/2022 00:00:00,140.7755,73,137.5372,154.2256,AUD
04/10/2022 00:00:00,151.2195,75,148.6641,155.0320,AUD
04/09/2022 00:00:00,152.0318,75,147.6145,153.9196,AUD
04/08/2022 00:00:00,155.8387,74,153.0198,165.4831,AUD
04/07/2022 00:00:00,158.5096,74,153.0448,162.6000,AUD
04/06/2022 00:00:00,160.0651,74,157.2138,170.5186,AUD
04/05/2022 00:00:00,176.0193,74,172.8502,184.0983,AUD
04/04/2022 00:00:00,179.3616,73,175.2889,188.0895,AUD
04/03/2022 00:00:00,186.7156,74,182.9550,192.5717,AUD
04/02/2022 00:00:00,188.7988,74,180.6899,191.5569,AUD
04/01/2022 00:00:00,170.3903,74,163.1332,174.2609,AUD
03/31/2022 00:00:00,173.0586,73,163.4167,175.7600,AUD
03/30/2022 00:00:00,155.0210,73,147.6944,157.2186,AUD
03/29/2022 00:00:00,155.7702,74,145.8407,157.8421,AUD
03/28/2022 00:00:00,149.0652,73,143.9152,152.4153,AUD
03/27/2022 00:00:00,133.9083,74,132.2049,140.1872,AUD
03/26/2022 00:00:00,135.5199,74,133.3965,138.8720,AUD
03/25/2022 00:00:00,140.3215,73,135.7776,142.9918,AUD
03/24/2022 00:00:00,134.7231,74,129.1485,139.2113,AUD
03/23/2022 00:00:00,126.2350,74,121.6109,127.9475,AUD
03/22/2022 00:00:00,124.8205,73,121.8484,127.5887,AUD
03/21/2022 00:00:00,123.3008,73,119.5548,126.9244,AUD
03/20/2022 00:00:00,123.7451,74,120.8416,126.9477,AUD
03/19/2022 00:00:00,125.4383,74,120.5689,127.0802,AUD
03/18/2022 00:00:00,117.0201,73,114.8841,120.5942,AUD
03/17/2022 00:00:00,123.3888,73,118.4429,125.3088,AUD
03/16/2022 00:00:00,116.8123,73,113.8477,119.8566,AUD
03/15/2022 00:00:00,113.2030,73,109.6111,114.9323,AUD
03/14/2022 00:00:00,112.9672,73,111.0752,116.4510,AUD
03/13/2022 00:00:00,111.7778,74,110.0621,116.2287,AUD
03/12/2022 00:00:00,113.4335,74,111.0133,115.2845,AUD
03/11/2022 00:00:00,115.8123,74,111.5483,117.8335,AUD
03/10/2022 00:00:00,114.4733,74,111.9521,116.4857,AUD
03/09/2022 00:00:00,121.7524,73,119.6891,126.2977,AUD
03/08/2022 00:00:00,117.2095,73,113.6392,119.5405,AUD
03/07/2022 00:00:00,115.5226,74,110.3082,117.6350,AUD
03/06/2022 00:00:00,120.1478,74,117.2783,123.6523,AUD
03/05/2022 00:00:00,122.9488,74,120.0185,125.2585,AUD
03/04/2022 00:00:00,127.9085,73,123.2293,131.0632,AUD
03/03/2022 00:00:00,139.0737,73,135.4897,142.1775,AUD
03/02/2022 00:00:00,145.1876,74,140.2862,150.5395,AUD
03/01/2022 00:00:00,137.6300,73,130.4274,140.0267,AUD
02/28/2022 00:00:00,127.0762,74,120.7052,130.0708,AUD
02/27/2022 00:00:00,128.7703,74,122.1111,130.8720,AUD
02/26/2022 00:00:00,127.5306,74,125.0345,131.9221,AUD
02/25/2022 00:00:00,128.4738,73,121.5250,130.3197,AUD
02/24/2022 00:00:00,113.5242,73,109.7549,120.5901,AUD
02/23/2022 00:00:00,128.8147,74,122.8661,131.3315,AUD
02/22/2022 00:00:00,119.5867,74,114.1021,122.1610,AUD
02/21/2022 00:00:00,124.6750,74,122.5980,136.7847,AUD
02/20/2022 00:00:00,125.8568,73,119.5990,130.1262,AUD
02/19/2022 00:00:00,126.6893,74,123.9818,132.3838,AUD
02/18/2022 00:00:00,132.7130,74,130.4597,137.2513,AUD
