Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,5.4889,73,5.3246,5.6037,AUD
04/03/2023 00:00:00,5.5352,73,5.4555,5.7878,AUD
04/02/2023 00:00:00,5.6956,73,5.5974,6.0846,AUD
04/01/2023 00:00:00,5.5062,72,5.3237,5.6096,AUD
03/31/2023 00:00:00,5.3033,73,5.1207,5.3884,AUD
03/30/2023 00:00:00,5.4258,73,5.2348,5.5433,AUD
03/29/2023 00:00:00,5.4243,73,5.3241,5.5870,AUD
03/28/2023 00:00:00,5.0868,72,4.9238,5.1934,AUD
03/27/2023 00:00:00,5.3827,73,5.2239,5.5067,AUD
03/26/2023 00:00:00,5.5074,74,5.3357,5.5805,AUD
03/25/2023 00:00:00,5.4391,73,5.3365,5.5819,AUD
03/24/2023 00:00:00,5.5190,73,5.3588,5.7358,AUD
03/23/2023 00:00:00,5.6630,73,5.5595,5.8313,AUD
03/22/2023 00:00:00,5.8293,73,5.7057,6.0109,AUD
03/21/2023 00:00:00,5.9838,73,5.3899,6.0726,AUD
03/20/2023 00:00:00,5.9364,73,5.7700,6.1974,AUD
03/19/2023 00:00:00,6.2048,75,5.8457,6.5116,AUD
03/18/2023 00:00:00,5.5310,74,5.3067,5.6268,AUD
03/17/2023 00:00:00,5.2439,73,4.9702,5.3601,AUD
03/16/2023 00:00:00,4.9787,73,4.8830,5.1818,AUD
03/15/2023 00:00:00,5.2547,72,5.0050,5.4444,AUD
03/14/2023 00:00:00,5.4526,72,5.0391,5.5504,AUD
03/13/2023 00:00:00,4.7661,71,4.6200,5.0021,AUD
03/12/2023 00:00:00,4.7083,71,4.5939,4.8393,AUD
03/11/2023 00:00:00,4.6013,71,4.4744,4.9184,AUD
03/10/2023 00:00:00,4.6464,72,4.4307,4.7956,AUD
03/09/2023 00:00:00,4.8929,73,4.8005,5.0027,AUD
03/08/2023 00:00:00,5.0905,73,5.0032,5.2481,AUD
03/07/2023 00:00:00,5.2086,73,5.1141,5.3486,AUD
03/06/2023 00:00:00,5.2315,73,5.1037,5.3229,AUD
03/05/2023 00:00:00,5.3294,75,5.2212,5.4047,AUD
03/04/2023 00:00:00,5.3081,74,5.1939,5.4046,AUD
03/03/2023 00:00:00,5.2714,72,5.1067,5.3577,AUD
03/02/2023 00:00:00,5.5459,73,5.4125,5.6781,AUD
03/01/2023 00:00:00,5.6895,73,5.5714,5.8238,AUD
02/28/2023 00:00:00,5.7447,73,5.5889,5.9006,AUD
02/27/2023 00:00:00,5.6890,73,5.5879,5.8258,AUD
02/26/2023 00:00:00,5.5265,73,5.4380,5.6381,AUD
02/25/2023 00:00:00,5.4511,73,5.3185,5.6065,AUD
02/24/2023 00:00:00,5.7960,74,5.5151,5.9468,AUD
02/23/2023 00:00:00,5.7017,74,5.5522,5.9456,AUD
02/22/2023 00:00:00,5.6217,73,5.4816,5.7583,AUD
02/21/2023 00:00:00,5.8312,73,5.6934,6.1392,AUD
02/20/2023 00:00:00,6.0154,73,5.8913,6.1684,AUD
02/19/2023 00:00:00,6.0861,74,5.9006,6.2286,AUD
02/18/2023 00:00:00,6.0582,74,5.8879,6.1695,AUD
02/17/2023 00:00:00,5.8623,73,5.6848,5.9952,AUD
02/16/2023 00:00:00,5.9057,73,5.7562,6.1580,AUD
02/15/2023 00:00:00,5.6909,73,5.4039,5.7691,AUD
02/14/2023 00:00:00,5.3806,73,5.2168,5.5019,AUD
02/13/2023 00:00:00,5.2711,73,5.0530,5.5228,AUD
02/12/2023 00:00:00,5.5879,74,5.5015,5.7088,AUD
02/11/2023 00:00:00,5.6383,73,5.4672,5.7370,AUD
02/10/2023 00:00:00,5.4891,73,5.4017,5.8109,AUD
02/09/2023 00:00:00,6.0489,73,5.9071,6.3171,AUD
02/07/2023 00:00:00,6.1938,73,5.9621,6.3095,AUD
02/06/2023 00:00:00,5.9278,74,5.7914,6.0786,AUD
02/05/2023 00:00:00,6.1431,74,6.0663,6.6795,AUD
02/04/2023 00:00:00,6.2172,73,5.9839,6.3667,AUD
02/03/2023 00:00:00,5.9190,74,5.6735,6.0282,AUD
02/02/2023 00:00:00,5.8935,73,5.6991,5.9815,AUD
02/01/2023 00:00:00,5.4646,74,5.3224,5.6084,AUD
01/31/2023 00:00:00,5.6924,74,5.2799,5.7833,AUD
01/30/2023 00:00:00,5.5864,74,5.4986,6.0641,AUD
01/29/2023 00:00:00,5.8706,75,5.4632,5.9340,AUD
01/28/2023 00:00:00,5.6332,75,5.5030,5.7189,AUD
01/27/2023 00:00:00,5.5104,74,5.3453,5.6417,AUD
01/26/2023 00:00:00,5.6985,74,5.4854,5.8181,AUD
01/25/2023 00:00:00,5.6313,74,5.4354,5.7180,AUD
01/24/2023 00:00:00,6.0450,74,5.9022,6.2481,AUD
01/23/2023 00:00:00,5.8230,73,5.5892,5.9673,AUD
01/22/2023 00:00:00,5.7484,74,5.5381,5.8210,AUD
01/21/2023 00:00:00,5.7522,73,5.5347,5.9854,AUD
01/20/2023 00:00:00,5.1678,72,4.9809,5.2712,AUD
01/19/2023 00:00:00,5.0675,73,4.9844,5.2887,AUD
01/18/2023 00:00:00,5.3256,73,5.1914,5.4649,AUD
01/17/2023 00:00:00,5.7381,73,5.3093,6.0054,AUD
01/16/2023 00:00:00,5.3701,73,5.2929,5.7074,AUD
01/15/2023 00:00:00,5.3972,73,5.2079,5.4809,AUD
01/14/2023 00:00:00,5.5118,74,5.2235,5.8954,AUD
01/13/2023 00:00:00,5.1316,74,5.0169,5.4153,AUD
01/12/2023 00:00:00,5.0880,73,4.9841,5.2836,AUD
01/11/2023 00:00:00,5.1222,73,5.0371,5.2982,AUD
01/10/2023 00:00:00,5.1221,73,4.7669,5.3482,AUD
01/09/2023 00:00:00,4.8788,72,4.7185,5.0392,AUD
01/08/2023 00:00:00,4.5594,74,4.5009,4.7522,AUD
01/07/2023 00:00:00,4.5994,74,4.2552,4.7072,AUD
01/06/2023 00:00:00,4.2589,73,4.1719,4.3640,AUD
01/05/2023 00:00:00,4.3310,73,4.2045,4.4101,AUD
01/04/2023 00:00:00,4.2365,72,4.1675,4.4024,AUD
01/03/2023 00:00:00,4.3075,73,4.2339,4.4298,AUD
01/02/2023 00:00:00,4.1887,72,4.0532,4.2768,AUD
01/01/2023 00:00:00,4.0522,73,3.9375,4.1119,AUD
12/31/2022 00:00:00,4.0178,73,3.9400,4.0804,AUD
12/30/2022 00:00:00,3.9851,73,3.9102,4.0707,AUD
12/29/2022 00:00:00,4.1139,72,3.9743,4.1820,AUD
12/28/2022 00:00:00,4.0977,73,4.0280,4.2268,AUD
12/27/2022 00:00:00,4.2452,73,4.1433,4.3291,AUD
12/26/2022 00:00:00,4.2340,74,4.1783,4.4230,AUD
12/25/2022 00:00:00,4.4374,73,4.3347,4.4996,AUD
12/24/2022 00:00:00,4.4221,73,4.3606,4.5753,AUD
12/23/2022 00:00:00,4.4657,73,4.3736,4.5960,AUD
12/22/2022 00:00:00,4.3447,72,4.1742,4.4342,AUD
12/21/2022 00:00:00,4.3378,72,4.2104,4.4320,AUD
12/20/2022 00:00:00,4.3413,73,4.2321,4.4201,AUD
12/19/2022 00:00:00,4.3983,72,4.3006,4.5104,AUD
12/18/2022 00:00:00,4.4695,73,4.3834,4.5343,AUD
12/17/2022 00:00:00,4.3855,74,4.2642,4.5034,AUD
12/16/2022 00:00:00,4.7717,72,4.6513,4.9121,AUD
12/15/2022 00:00:00,4.7823,72,4.6708,4.8804,AUD
12/14/2022 00:00:00,4.9334,73,4.7471,5.0340,AUD
12/13/2022 00:00:00,4.7379,72,4.5866,4.8464,AUD
12/12/2022 00:00:00,4.7048,73,4.6049,4.8564,AUD
12/11/2022 00:00:00,4.8660,74,4.6894,4.9469,AUD
12/10/2022 00:00:00,4.7554,73,4.6790,4.8707,AUD
12/09/2022 00:00:00,4.8154,72,4.7136,4.9104,AUD
12/08/2022 00:00:00,4.6816,72,4.6054,4.8016,AUD
12/07/2022 00:00:00,4.6825,73,4.5841,4.8456,AUD
12/06/2022 00:00:00,4.7299,72,4.6425,4.8380,AUD
12/05/2022 00:00:00,4.8443,73,4.7332,4.9921,AUD
12/04/2022 00:00:00,4.7407,73,4.6530,4.8722,AUD
12/03/2022 00:00:00,4.7601,73,4.6582,4.9479,AUD
12/02/2022 00:00:00,4.7936,74,4.6172,4.8584,AUD
12/01/2022 00:00:00,4.8965,73,4.7304,4.9741,AUD
11/30/2022 00:00:00,4.7657,74,4.7023,4.9676,AUD
11/29/2022 00:00:00,4.9040,73,4.7601,5.1408,AUD
11/28/2022 00:00:00,4.3779,72,4.3068,4.4943,AUD
11/27/2022 00:00:00,4.5367,73,4.4111,4.6457,AUD
11/26/2022 00:00:00,4.4485,74,4.3343,4.5702,AUD
11/25/2022 00:00:00,4.3560,73,4.2175,4.4709,AUD
11/24/2022 00:00:00,4.3540,71,4.2748,4.5509,AUD
11/23/2022 00:00:00,4.3102,73,4.2441,4.5063,AUD
11/22/2022 00:00:00,4.1389,71,3.9406,4.2141,AUD
11/21/2022 00:00:00,4.2329,72,4.0384,4.3326,AUD
11/20/2022 00:00:00,4.3210,72,4.2423,4.5296,AUD
11/19/2022 00:00:00,4.3595,73,4.2790,4.4834,AUD
11/18/2022 00:00:00,4.3121,73,4.2249,4.4577,AUD
11/17/2022 00:00:00,4.2935,73,4.1872,4.3821,AUD
11/16/2022 00:00:00,4.3174,72,4.2432,4.5773,AUD
11/15/2022 00:00:00,4.4692,72,4.3217,4.5777,AUD
11/14/2022 00:00:00,4.4915,72,4.2901,4.6735,AUD
11/13/2022 00:00:00,4.4337,72,4.3151,4.7236,AUD
11/12/2022 00:00:00,4.6043,73,4.4285,4.8802,AUD
11/11/2022 00:00:00,5.2610,73,4.9741,5.3406,AUD
11/10/2022 00:00:00,5.1147,70,4.9653,5.4832,AUD
11/09/2022 00:00:00,5.1917,74,4.8939,5.5107,AUD
11/08/2022 00:00:00,6.2746,73,6.1208,6.5088,AUD
11/07/2022 00:00:00,7.0694,73,6.7391,7.2164,AUD
11/06/2022 00:00:00,7.3183,74,7.2202,7.6510,AUD
11/05/2022 00:00:00,7.7316,73,7.5524,8.1143,AUD
11/04/2022 00:00:00,7.2719,73,7.0366,7.5651,AUD
11/03/2022 00:00:00,7.1299,73,7.0072,7.5289,AUD
11/02/2022 00:00:00,6.8792,74,6.6985,7.1528,AUD
11/01/2022 00:00:00,7.1459,73,6.9954,7.4612,AUD
10/31/2022 00:00:00,7.8547,74,7.0628,7.9624,AUD
10/30/2022 00:00:00,7.9565,73,7.5225,8.3102,AUD
10/29/2022 00:00:00,7.2904,73,7.0558,7.5690,AUD
10/28/2022 00:00:00,6.6623,73,6.4540,6.8188,AUD
10/27/2022 00:00:00,7.1459,72,6.8729,7.3608,AUD
10/26/2022 00:00:00,7.0500,73,6.6542,7.2264,AUD
10/25/2022 00:00:00,6.5653,73,6.4164,6.7122,AUD
10/24/2022 00:00:00,6.6843,73,6.4884,6.8119,AUD
10/23/2022 00:00:00,6.4687,73,6.2591,6.6675,AUD
10/22/2022 00:00:00,6.4401,73,6.3318,6.6622,AUD
10/21/2022 00:00:00,6.3242,73,6.0344,6.4337,AUD
10/20/2022 00:00:00,6.6914,73,6.5927,6.8992,AUD
10/19/2022 00:00:00,6.6621,73,6.4898,6.8724,AUD
10/18/2022 00:00:00,7.2583,73,6.9970,7.5867,AUD
10/17/2022 00:00:00,7.1150,73,6.7851,7.3085,AUD
10/16/2022 00:00:00,7.0845,73,6.7482,7.2829,AUD
10/15/2022 00:00:00,6.6750,73,6.4531,6.8852,AUD
10/14/2022 00:00:00,6.8172,72,6.5298,6.9529,AUD
10/13/2022 00:00:00,5.9114,73,5.5083,6.1498,AUD
10/12/2022 00:00:00,6.3991,73,6.2866,6.6723,AUD
10/11/2022 00:00:00,6.4687,73,6.0712,6.7655,AUD
10/10/2022 00:00:00,6.5414,72,6.2760,6.7013,AUD
10/09/2022 00:00:00,6.6768,73,6.4207,6.8082,AUD
10/08/2022 00:00:00,6.8057,73,6.6511,7.4756,AUD
10/07/2022 00:00:00,7.1021,71,6.6654,7.4192,AUD
10/06/2022 00:00:00,7.0240,72,6.7214,7.4376,AUD
10/05/2022 00:00:00,6.2820,73,6.1523,6.6274,AUD
10/04/2022 00:00:00,6.5172,73,6.2933,6.8505,AUD
10/03/2022 00:00:00,5.5929,73,5.4253,5.7089,AUD
10/02/2022 00:00:00,5.5353,72,5.4011,5.8170,AUD
10/01/2022 00:00:00,5.6527,73,5.5652,5.8660,AUD
09/30/2022 00:00:00,5.7576,73,5.5693,6.0579,AUD
09/29/2022 00:00:00,5.5040,72,5.3713,5.9125,AUD
09/28/2022 00:00:00,5.4493,73,5.0750,5.5272,AUD
09/27/2022 00:00:00,5.6620,73,5.4811,5.8400,AUD
09/26/2022 00:00:00,5.3304,73,5.1275,5.5249,AUD
09/25/2022 00:00:00,5.2954,73,5.2107,5.6531,AUD
09/24/2022 00:00:00,5.2742,73,4.8567,5.4648,AUD
09/23/2022 00:00:00,4.8087,72,4.7281,5.0631,AUD
09/22/2022 00:00:00,4.8883,74,4.8217,5.1179,AUD
09/21/2022 00:00:00,5.3887,72,4.8728,5.7382,AUD
09/20/2022 00:00:00,5.0733,73,4.9037,5.2241,AUD
09/19/2022 00:00:00,5.1943,72,4.9329,5.2941,AUD
09/18/2022 00:00:00,5.6400,73,5.0347,5.7234,AUD
09/17/2022 00:00:00,5.1466,73,5.0531,5.2810,AUD
09/16/2022 00:00:00,4.9536,72,4.8727,5.1434,AUD
09/15/2022 00:00:00,5.2610,73,5.0884,5.4017,AUD
09/14/2022 00:00:00,5.2545,73,5.1246,5.4539,AUD
09/13/2022 00:00:00,5.6120,73,5.5285,6.3749,AUD
09/12/2022 00:00:00,5.9283,72,5.7524,6.2890,AUD
09/11/2022 00:00:00,5.6936,73,5.4591,5.8377,AUD
09/10/2022 00:00:00,5.5214,73,5.4299,5.6899,AUD
09/09/2022 00:00:00,5.7649,73,5.5930,5.9532,AUD
09/08/2022 00:00:00,5.5600,72,5.3605,5.6905,AUD
09/07/2022 00:00:00,5.1295,73,4.9633,5.2202,AUD
09/06/2022 00:00:00,5.3129,73,5.2340,5.5363,AUD
09/05/2022 00:00:00,5.4408,73,5.3419,5.6109,AUD
09/04/2022 00:00:00,5.4840,74,5.4139,5.6579,AUD
09/03/2022 00:00:00,5.6449,80,5.4481,5.7203,AUD
09/02/2022 00:00:00,5.2877,73,5.0621,5.4165,AUD
09/01/2022 00:00:00,5.1987,74,4.9834,5.3027,AUD
08/31/2022 00:00:00,5.5580,73,5.3873,5.9284,AUD
08/30/2022 00:00:00,5.2003,73,4.9092,5.4303,AUD
08/29/2022 00:00:00,5.1237,73,4.7707,5.1961,AUD
08/28/2022 00:00:00,4.8179,72,4.6891,4.9279,AUD
08/27/2022 00:00:00,4.9354,74,4.8268,5.0607,AUD
08/26/2022 00:00:00,5.3292,73,5.0277,5.4383,AUD
08/25/2022 00:00:00,5.4946,73,5.2723,5.5756,AUD
08/24/2022 00:00:00,5.3957,73,5.1939,5.4959,AUD
08/23/2022 00:00:00,5.5229,73,5.3540,5.6265,AUD
08/22/2022 00:00:00,5.3302,73,5.1544,5.4936,AUD
08/21/2022 00:00:00,5.6562,73,5.3716,5.8947,AUD
08/20/2022 00:00:00,5.4839,74,5.3760,5.6402,AUD
08/19/2022 00:00:00,5.3300,73,5.1906,5.5380,AUD
08/18/2022 00:00:00,5.8657,73,5.7431,5.9923,AUD
08/17/2022 00:00:00,5.9123,73,5.8073,6.3478,AUD
08/16/2022 00:00:00,6.1480,73,6.0565,6.4063,AUD
08/15/2022 00:00:00,6.3450,73,6.1187,6.5498,AUD
08/14/2022 00:00:00,6.5969,73,6.4814,6.8978,AUD
08/13/2022 00:00:00,6.6609,73,6.4659,7.0236,AUD
08/12/2022 00:00:00,6.6823,74,6.5524,6.9991,AUD
08/11/2022 00:00:00,7.3025,73,7.1209,7.5532,AUD
08/10/2022 00:00:00,7.1204,74,6.1744,7.5326,AUD
08/09/2022 00:00:00,6.1334,73,6.0376,6.7402,AUD
08/08/2022 00:00:00,6.6033,73,6.4286,6.7782,AUD
08/07/2022 00:00:00,6.3669,73,6.1146,6.4620,AUD
08/06/2022 00:00:00,6.3563,73,6.2399,6.5220,AUD
08/05/2022 00:00:00,6.3219,73,6.0759,6.5862,AUD
08/04/2022 00:00:00,6.2102,73,5.9305,6.3293,AUD
08/03/2022 00:00:00,6.3263,73,6.1586,6.5669,AUD
08/02/2022 00:00:00,6.0616,72,5.8840,6.2276,AUD
08/01/2022 00:00:00,6.2101,72,5.8805,6.4084,AUD
07/31/2022 00:00:00,6.3406,73,6.1872,6.5679,AUD
07/30/2022 00:00:00,6.7029,73,6.1768,6.8587,AUD
07/29/2022 00:00:00,6.4291,73,6.0762,6.9963,AUD
07/28/2022 00:00:00,6.0268,73,5.7281,6.3589,AUD
07/27/2022 00:00:00,5.2966,73,5.0864,5.4290,AUD
07/26/2022 00:00:00,5.1792,73,5.0587,5.3939,AUD
07/25/2022 00:00:00,5.7643,73,5.6515,6.0842,AUD
07/24/2022 00:00:00,6.2417,73,5.9942,6.3838,AUD
07/23/2022 00:00:00,5.8110,73,5.6122,6.1192,AUD
07/22/2022 00:00:00,6.3306,73,6.2340,6.7009,AUD
07/21/2022 00:00:00,5.9210,73,5.8173,6.2061,AUD
07/20/2022 00:00:00,6.4747,72,6.3327,6.8177,AUD
07/19/2022 00:00:00,7.0790,73,6.3247,7.3532,AUD
07/18/2022 00:00:00,6.5582,73,6.0760,6.6596,AUD
07/17/2022 00:00:00,6.3964,71,6.1014,7.2131,AUD
07/16/2022 00:00:00,5.0466,73,4.8037,5.1187,AUD
07/15/2022 00:00:00,5.0995,72,4.9711,5.3111,AUD
07/14/2022 00:00:00,4.6933,72,4.5932,4.9041,AUD
07/13/2022 00:00:00,4.6855,73,4.5200,5.1580,AUD
07/12/2022 00:00:00,4.5215,72,4.3294,4.9108,AUD
07/11/2022 00:00:00,4.4935,72,4.2762,4.6805,AUD
07/10/2022 00:00:00,4.4013,74,4.3323,4.5540,AUD
07/09/2022 00:00:00,4.6697,73,4.5586,4.8120,AUD
07/08/2022 00:00:00,4.2880,72,4.2047,4.5394,AUD
07/07/2022 00:00:00,4.3729,73,4.2082,4.4636,AUD
07/06/2022 00:00:00,4.2674,72,4.1382,4.3865,AUD
07/05/2022 00:00:00,4.1346,72,4.0402,4.3395,AUD
07/04/2022 00:00:00,4.0447,73,3.8915,4.1861,AUD
07/03/2022 00:00:00,3.9344,73,3.8616,4.1589,AUD
07/02/2022 00:00:00,4.1706,73,4.0351,4.2663,AUD
07/01/2022 00:00:00,4.3476,72,4.1898,4.4590,AUD
06/30/2022 00:00:00,4.3724,72,4.2644,4.5447,AUD
06/29/2022 00:00:00,4.5658,73,4.4624,4.7212,AUD
06/28/2022 00:00:00,4.8817,72,4.6269,4.9906,AUD
06/27/2022 00:00:00,4.6438,73,4.5740,5.0938,AUD
06/26/2022 00:00:00,5.1479,73,5.0504,5.4185,AUD
06/25/2022 00:00:00,5.0293,73,4.9140,5.4470,AUD
06/24/2022 00:00:00,5.0325,73,4.8787,5.1482,AUD
06/23/2022 00:00:00,4.7670,73,4.6822,4.9259,AUD
06/22/2022 00:00:00,4.6944,73,4.4524,4.7685,AUD
06/21/2022 00:00:00,5.0385,72,4.7352,5.1186,AUD
06/20/2022 00:00:00,4.7965,73,4.5921,4.9607,AUD
06/19/2022 00:00:00,4.5117,72,4.2980,4.7072,AUD
06/18/2022 00:00:00,4.4705,73,4.3561,4.6700,AUD
06/17/2022 00:00:00,4.7852,72,4.5872,4.8947,AUD
06/16/2022 00:00:00,4.7834,72,4.5940,5.0823,AUD
06/15/2022 00:00:00,5.0947,73,4.7461,5.2311,AUD
06/14/2022 00:00:00,5.2554,72,4.8897,5.7240,AUD
06/13/2022 00:00:00,4.7814,71,4.4991,4.9707,AUD
06/12/2022 00:00:00,5.0309,73,4.9259,5.3095,AUD
06/11/2022 00:00:00,5.5316,73,5.3277,6.0616,AUD
06/10/2022 00:00:00,5.9276,73,5.8070,6.4616,AUD
06/09/2022 00:00:00,6.3217,73,6.1591,6.7643,AUD
06/08/2022 00:00:00,6.2571,73,5.9902,6.5171,AUD
06/07/2022 00:00:00,5.7454,73,5.5878,5.8716,AUD
06/06/2022 00:00:00,6.1698,72,5.9522,6.3351,AUD
06/05/2022 00:00:00,5.6366,73,5.5510,5.8319,AUD
06/04/2022 00:00:00,5.6599,73,5.5634,5.8182,AUD
06/03/2022 00:00:00,5.4561,73,5.3073,5.7720,AUD
06/02/2022 00:00:00,5.7651,73,5.5500,5.9598,AUD
06/01/2022 00:00:00,6.1396,73,5.9353,6.3012,AUD
05/31/2022 00:00:00,6.2747,72,6.1744,6.7404,AUD
05/30/2022 00:00:00,6.1150,72,5.9553,6.5993,AUD
05/29/2022 00:00:00,5.7683,73,5.5147,5.8799,AUD
05/28/2022 00:00:00,5.6223,72,5.3601,5.7552,AUD
05/27/2022 00:00:00,5.8675,73,5.4980,6.0173,AUD
05/26/2022 00:00:00,6.2633,73,5.8503,6.6458,AUD
05/25/2022 00:00:00,6.7674,73,6.5130,7.0033,AUD
05/24/2022 00:00:00,6.4378,74,6.3631,6.9869,AUD
05/23/2022 00:00:00,7.3794,72,7.0454,7.6596,AUD
05/22/2022 00:00:00,6.8525,72,6.4833,7.1824,AUD
05/21/2022 00:00:00,6.4081,73,6.2524,6.6131,AUD
05/20/2022 00:00:00,6.8853,73,6.6668,7.1342,AUD
05/19/2022 00:00:00,6.6346,74,6.0717,6.9430,AUD
05/18/2022 00:00:00,7.0388,73,6.6938,7.5475,AUD
05/17/2022 00:00:00,7.7188,73,7.3296,8.1444,AUD
05/16/2022 00:00:00,6.9364,72,6.6791,7.4396,AUD
05/15/2022 00:00:00,7.2306,74,6.7252,7.6425,AUD
05/14/2022 00:00:00,5.5882,73,5.4698,6.3671,AUD
05/13/2022 00:00:00,7.2752,72,6.8950,7.7784,AUD
05/12/2022 00:00:00,5.0506,69,4.7194,5.7031,AUD
05/11/2022 00:00:00,7.5472,73,6.4255,8.8304,AUD
05/10/2022 00:00:00,10.2969,73,9.9186,10.7864,AUD
05/09/2022 00:00:00,10.5470,73,10.2415,11.0451,AUD
05/08/2022 00:00:00,11.3904,73,11.2174,11.8436,AUD
05/07/2022 00:00:00,11.7536,74,11.4079,12.0119,AUD
05/06/2022 00:00:00,11.7148,72,11.4542,12.2320,AUD
05/05/2022 00:00:00,13.2069,73,13.0031,14.7728,AUD
05/04/2022 00:00:00,12.2599,73,12.0842,13.3382,AUD
05/03/2022 00:00:00,13.5382,73,12.8922,14.0530,AUD
05/02/2022 00:00:00,11.7504,72,11.2600,12.3516,AUD
05/01/2022 00:00:00,11.9776,74,11.4890,12.3937,AUD
04/30/2022 00:00:00,12.4718,73,12.2941,12.9854,AUD
04/29/2022 00:00:00,13.5463,73,12.7375,14.5308,AUD
04/28/2022 00:00:00,14.1582,73,13.9432,15.2043,AUD
04/27/2022 00:00:00,14.6523,72,13.9227,15.0853,AUD
04/26/2022 00:00:00,14.5567,73,14.3462,15.8766,AUD
04/25/2022 00:00:00,14.6697,73,14.0841,15.0615,AUD
04/24/2022 00:00:00,16.0405,74,15.6384,16.9970,AUD
04/23/2022 00:00:00,16.3499,73,15.8564,16.6091,AUD
04/22/2022 00:00:00,16.5629,73,16.2248,17.4531,AUD
04/21/2022 00:00:00,18.3981,73,17.6201,19.2894,AUD
04/20/2022 00:00:00,17.9739,73,17.4440,19.5606,AUD
04/19/2022 00:00:00,18.6340,73,16.6175,19.0547,AUD
04/18/2022 00:00:00,15.9933,74,15.1957,16.3539,AUD
04/17/2022 00:00:00,16.4422,74,15.9219,16.8675,AUD
04/16/2022 00:00:00,16.5405,73,16.1610,16.7818,AUD
04/15/2022 00:00:00,16.3640,73,16.1294,17.1116,AUD
04/14/2022 00:00:00,16.8246,74,16.4385,18.4741,AUD
04/13/2022 00:00:00,16.7435,73,15.8421,16.9989,AUD
04/12/2022 00:00:00,17.3270,74,16.1310,17.5620,AUD
04/11/2022 00:00:00,16.5728,74,15.1941,18.0896,AUD
04/10/2022 00:00:00,18.9641,75,15.3942,20.0966,AUD
04/09/2022 00:00:00,18.4584,75,15.3412,18.7544,AUD
04/08/2022 00:00:00,19.8405,73,15.5919,21.6102,AUD
04/07/2022 00:00:00,21.8255,74,15.6253,22.8203,AUD
04/06/2022 00:00:00,20.7267,74,16.0375,23.3934,AUD
04/05/2022 00:00:00,25.0766,73,16.3806,26.5146,AUD
04/04/2022 00:00:00,21.6545,73,16.3795,22.9990,AUD
04/03/2022 00:00:00,23.0236,74,16.5555,23.5714,AUD
04/02/2022 00:00:00,22.9988,74,21.9825,24.8779,AUD
04/01/2022 00:00:00,17.0775,56,15.9893,18.4248,AUD
03/31/2022 00:00:00,19.4214,73,16.9023,20.3977,AUD
03/30/2022 00:00:00,17.6808,73,16.8610,18.2430,AUD
03/29/2022 00:00:00,18.5576,74,17.7564,19.4427,AUD
03/28/2022 00:00:00,15.9783,73,15.0917,16.7460,AUD
03/27/2022 00:00:00,13.5059,74,13.3350,14.0587,AUD
03/26/2022 00:00:00,13.5556,74,13.3674,13.9159,AUD
03/25/2022 00:00:00,14.2813,73,13.8780,14.5527,AUD
03/24/2022 00:00:00,13.6588,74,13.4751,14.2624,AUD
03/23/2022 00:00:00,13.3085,73,12.7461,13.4978,AUD
03/22/2022 00:00:00,13.4192,73,13.1631,13.9897,AUD
03/21/2022 00:00:00,13.5163,73,12.9024,13.9342,AUD
03/20/2022 00:00:00,12.9862,74,12.5831,13.5573,AUD
03/19/2022 00:00:00,13.6739,73,12.0237,14.0011,AUD
03/18/2022 00:00:00,11.5633,73,11.3616,11.9501,AUD
03/17/2022 00:00:00,12.4196,73,12.0662,12.6527,AUD
03/16/2022 00:00:00,12.0023,73,11.6347,12.3817,AUD
03/15/2022 00:00:00,11.6328,73,11.2223,11.9647,AUD
03/14/2022 00:00:00,11.9352,73,11.6856,12.4698,AUD
03/13/2022 00:00:00,12.1768,74,12.0041,12.8644,AUD
03/12/2022 00:00:00,12.6357,73,12.2340,12.9255,AUD
03/11/2022 00:00:00,12.7043,73,12.2697,12.9822,AUD
03/10/2022 00:00:00,12.6894,73,12.4267,12.9784,AUD
03/09/2022 00:00:00,13.6287,74,13.4176,14.4003,AUD
03/08/2022 00:00:00,12.9343,73,12.7110,13.5045,AUD
03/07/2022 00:00:00,13.0355,73,12.0456,13.4100,AUD
03/06/2022 00:00:00,13.2629,74,12.5665,13.6664,AUD
03/05/2022 00:00:00,13.5261,74,13.0008,13.8634,AUD
03/04/2022 00:00:00,14.4829,73,13.7820,14.9186,AUD
03/03/2022 00:00:00,16.1539,73,15.2166,16.5438,AUD
03/02/2022 00:00:00,16.5813,73,16.2095,17.0346,AUD
03/01/2022 00:00:00,16.4527,73,14.9699,16.7123,AUD
02/28/2022 00:00:00,14.0392,73,13.7944,14.7589,AUD
02/27/2022 00:00:00,15.2815,73,14.0736,15.5241,AUD
02/26/2022 00:00:00,14.4241,73,13.8975,14.8141,AUD
02/25/2022 00:00:00,13.7927,73,12.8088,13.9969,AUD
02/24/2022 00:00:00,12.1163,72,11.2644,12.8225,AUD
02/23/2022 00:00:00,15.6084,73,14.4373,15.8350,AUD
02/22/2022 00:00:00,14.3521,74,13.3226,14.9350,AUD
02/21/2022 00:00:00,15.0832,74,14.8134,16.8188,AUD
02/20/2022 00:00:00,14.9684,73,14.3490,15.7126,AUD
02/19/2022 00:00:00,16.5443,73,16.2709,17.8583,AUD
02/18/2022 00:00:00,17.9991,73,17.6374,19.1019,AUD
