Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,20.2194,74,19.4533,20.6756,AUD
04/03/2023 00:00:00,19.7986,73,19.3881,20.4266,AUD
04/02/2023 00:00:00,20.2023,73,19.9033,20.9934,AUD
04/01/2023 00:00:00,20.3367,73,19.9373,20.6961,AUD
03/31/2023 00:00:00,20.3364,73,19.6179,20.6817,AUD
03/30/2023 00:00:00,20.1739,73,19.5875,20.5920,AUD
03/29/2023 00:00:00,20.3749,73,19.9639,20.9332,AUD
03/28/2023 00:00:00,19.4725,73,18.9743,19.8820,AUD
03/27/2023 00:00:00,19.9896,73,19.4915,20.3611,AUD
03/26/2023 00:00:00,20.3503,74,19.7653,20.6051,AUD
03/25/2023 00:00:00,20.1045,74,19.6593,20.6062,AUD
03/24/2023 00:00:00,20.7670,73,20.1704,21.3363,AUD
03/23/2023 00:00:00,20.8021,73,20.3897,21.2284,AUD
03/22/2023 00:00:00,21.2287,73,20.8955,21.9862,AUD
03/21/2023 00:00:00,21.5637,73,19.9573,21.8920,AUD
03/20/2023 00:00:00,21.4632,73,21.0487,22.2790,AUD
03/19/2023 00:00:00,21.6074,75,20.9874,21.9664,AUD
03/18/2023 00:00:00,22.3656,75,21.7316,22.8279,AUD
03/17/2023 00:00:00,21.7118,73,21.3869,22.5553,AUD
03/16/2023 00:00:00,19.3415,74,18.9390,20.0982,AUD
03/15/2023 00:00:00,20.5772,71,19.8616,21.5146,AUD
03/14/2023 00:00:00,20.7853,72,19.0731,21.3063,AUD
03/13/2023 00:00:00,19.1097,71,18.5996,20.4228,AUD
03/12/2023 00:00:00,18.5563,71,18.2084,19.2023,AUD
03/11/2023 00:00:00,18.0908,71,17.7500,19.3461,AUD
03/10/2023 00:00:00,18.5854,73,17.4890,19.0949,AUD
03/09/2023 00:00:00,19.8576,73,19.4675,20.4255,AUD
03/08/2023 00:00:00,20.6432,73,20.2823,21.1428,AUD
03/07/2023 00:00:00,20.9465,73,20.4455,21.5638,AUD
03/06/2023 00:00:00,20.7285,73,20.2378,21.1260,AUD
03/05/2023 00:00:00,21.0534,74,20.4687,21.3102,AUD
03/04/2023 00:00:00,21.1981,74,20.6620,21.5270,AUD
03/03/2023 00:00:00,21.4443,73,21.0952,22.2281,AUD
03/02/2023 00:00:00,23.3410,73,22.8899,23.9449,AUD
03/01/2023 00:00:00,23.8953,73,23.4318,24.4638,AUD
02/28/2023 00:00:00,24.0355,73,23.4087,24.6266,AUD
02/27/2023 00:00:00,24.2369,73,23.6670,24.9261,AUD
02/26/2023 00:00:00,23.3936,74,23.0707,23.9718,AUD
02/25/2023 00:00:00,22.9976,73,22.4303,23.6158,AUD
02/24/2023 00:00:00,24.9328,73,24.0973,25.6082,AUD
02/23/2023 00:00:00,24.4625,74,23.5456,25.1366,AUD
02/22/2023 00:00:00,24.0033,73,22.9313,24.4284,AUD
02/21/2023 00:00:00,24.5647,73,23.9788,25.7295,AUD
02/20/2023 00:00:00,25.6566,73,24.9839,26.7875,AUD
02/19/2023 00:00:00,23.8224,74,23.0181,24.2146,AUD
02/18/2023 00:00:00,22.9956,74,22.1607,23.3033,AUD
02/17/2023 00:00:00,22.5129,73,21.6622,22.8545,AUD
02/16/2023 00:00:00,23.3336,73,22.7479,24.1473,AUD
02/15/2023 00:00:00,21.5436,74,20.7593,22.1091,AUD
02/14/2023 00:00:00,20.1864,74,19.6942,20.6263,AUD
02/13/2023 00:00:00,20.1611,73,19.3754,21.1449,AUD
02/12/2023 00:00:00,21.0056,74,20.6072,21.6933,AUD
02/11/2023 00:00:00,20.5666,73,20.1599,21.0107,AUD
02/10/2023 00:00:00,20.2001,74,19.8278,20.9166,AUD
02/09/2023 00:00:00,21.8041,74,21.2974,22.3197,AUD
02/07/2023 00:00:00,22.9891,73,21.7586,23.3590,AUD
02/06/2023 00:00:00,22.1490,74,21.5372,22.5750,AUD
02/05/2023 00:00:00,22.4274,73,22.1106,23.9403,AUD
02/04/2023 00:00:00,23.9505,73,23.3159,24.2935,AUD
02/03/2023 00:00:00,22.9717,74,22.5120,23.6312,AUD
02/02/2023 00:00:00,24.0159,73,23.2341,24.3557,AUD
02/01/2023 00:00:00,22.5480,74,21.9535,23.3186,AUD
01/31/2023 00:00:00,22.9154,74,22.5180,23.5811,AUD
01/30/2023 00:00:00,21.6700,74,21.2745,23.0446,AUD
01/29/2023 00:00:00,22.8888,75,22.3736,23.3065,AUD
01/28/2023 00:00:00,23.3776,75,22.9515,23.9538,AUD
01/27/2023 00:00:00,22.9342,74,21.4151,23.8236,AUD
01/26/2023 00:00:00,21.4782,74,20.9816,22.2246,AUD
01/25/2023 00:00:00,20.0051,73,19.3607,20.3780,AUD
01/24/2023 00:00:00,21.6256,74,21.0769,22.1067,AUD
01/23/2023 00:00:00,21.6819,73,21.2720,22.6153,AUD
01/22/2023 00:00:00,21.5287,74,20.9377,21.8786,AUD
01/21/2023 00:00:00,21.8807,74,21.3539,22.8501,AUD
01/20/2023 00:00:00,20.7546,73,20.1249,21.0893,AUD
01/19/2023 00:00:00,19.9471,73,19.5585,20.5515,AUD
01/18/2023 00:00:00,20.7876,73,20.2091,21.2916,AUD
01/17/2023 00:00:00,21.5446,73,20.9615,22.0273,AUD
01/16/2023 00:00:00,20.2436,73,19.6833,21.0783,AUD
01/15/2023 00:00:00,19.6453,73,19.0658,20.3003,AUD
01/14/2023 00:00:00,19.9940,73,19.2572,21.1940,AUD
01/13/2023 00:00:00,18.9244,73,18.3331,19.4961,AUD
01/12/2023 00:00:00,18.0395,73,17.7444,18.7088,AUD
01/11/2023 00:00:00,17.6920,73,17.4392,18.3273,AUD
01/10/2023 00:00:00,17.9027,73,17.5808,18.3896,AUD
01/09/2023 00:00:00,18.2278,72,17.6620,18.7156,AUD
01/08/2023 00:00:00,17.1024,74,16.7070,17.4541,AUD
01/07/2023 00:00:00,16.8300,74,16.6184,17.2899,AUD
01/06/2023 00:00:00,16.6743,73,16.3556,16.9929,AUD
01/05/2023 00:00:00,17.1349,73,16.7690,17.6131,AUD
01/04/2023 00:00:00,17.3052,73,16.8645,17.8100,AUD
01/03/2023 00:00:00,17.0378,73,16.6176,17.4796,AUD
01/02/2023 00:00:00,16.5919,73,15.8856,16.8662,AUD
01/01/2023 00:00:00,16.0211,74,15.7126,16.2886,AUD
12/31/2022 00:00:00,16.0239,73,15.4128,16.2592,AUD
12/30/2022 00:00:00,16.0296,74,15.5062,16.3159,AUD
12/29/2022 00:00:00,16.5622,73,16.1414,16.8802,AUD
12/28/2022 00:00:00,16.2201,74,15.9677,16.5791,AUD
12/27/2022 00:00:00,17.0562,73,16.6950,17.3951,AUD
12/26/2022 00:00:00,17.0504,74,16.5592,17.3945,AUD
12/25/2022 00:00:00,16.4772,74,16.1884,16.8039,AUD
12/24/2022 00:00:00,16.3413,74,16.0436,16.7243,AUD
12/23/2022 00:00:00,16.7643,73,16.5310,17.2044,AUD
12/22/2022 00:00:00,17.1111,72,16.5879,17.4199,AUD
12/21/2022 00:00:00,17.1607,72,16.7734,17.5894,AUD
12/20/2022 00:00:00,17.3094,74,16.9248,17.5994,AUD
12/19/2022 00:00:00,17.6081,73,17.2000,17.9543,AUD
12/18/2022 00:00:00,17.6346,74,17.1429,17.9204,AUD
12/17/2022 00:00:00,17.4483,73,17.1566,17.9086,AUD
12/16/2022 00:00:00,18.9826,73,18.2235,20.1344,AUD
12/15/2022 00:00:00,19.4420,72,18.9857,19.8536,AUD
12/14/2022 00:00:00,19.8260,73,19.4786,20.2961,AUD
12/13/2022 00:00:00,19.8759,72,19.0066,20.3705,AUD
12/12/2022 00:00:00,19.3923,73,18.9192,19.9078,AUD
12/11/2022 00:00:00,20.4653,74,20.2020,20.9535,AUD
12/10/2022 00:00:00,20.6131,73,20.0746,20.9190,AUD
12/09/2022 00:00:00,20.5584,72,20.1817,21.1379,AUD
12/08/2022 00:00:00,20.1575,73,19.6755,20.6367,AUD
12/07/2022 00:00:00,20.1070,73,19.7453,20.9173,AUD
12/06/2022 00:00:00,20.8775,72,20.5365,21.5019,AUD
12/05/2022 00:00:00,21.3429,73,21.0316,22.1326,AUD
12/04/2022 00:00:00,20.8811,73,20.5249,21.3935,AUD
12/03/2022 00:00:00,20.9766,74,20.4629,21.2710,AUD
12/02/2022 00:00:00,20.7227,74,20.3526,21.1424,AUD
12/01/2022 00:00:00,21.0163,73,20.3720,21.3564,AUD
11/30/2022 00:00:00,20.6049,74,20.3333,21.4650,AUD
11/29/2022 00:00:00,20.4174,73,19.9234,20.8613,AUD
11/28/2022 00:00:00,19.3199,73,18.9913,19.9503,AUD
11/27/2022 00:00:00,19.9027,74,19.3538,20.2425,AUD
11/26/2022 00:00:00,19.8764,74,19.5587,20.2865,AUD
11/25/2022 00:00:00,19.6196,73,19.1461,20.1463,AUD
11/24/2022 00:00:00,19.6634,72,19.2125,20.4604,AUD
11/23/2022 00:00:00,19.9993,73,19.4683,20.6260,AUD
11/22/2022 00:00:00,18.4169,71,17.5174,18.7520,AUD
11/21/2022 00:00:00,18.4907,72,17.8180,18.8406,AUD
11/20/2022 00:00:00,19.2954,73,18.7585,20.3979,AUD
11/19/2022 00:00:00,20.1186,73,19.5314,20.4280,AUD
11/18/2022 00:00:00,19.7523,73,19.2300,20.1782,AUD
11/17/2022 00:00:00,19.3258,73,18.5141,19.6177,AUD
11/16/2022 00:00:00,19.7769,73,19.1400,20.1552,AUD
11/15/2022 00:00:00,19.8750,72,19.0033,20.2352,AUD
11/14/2022 00:00:00,19.9037,72,18.1425,20.4871,AUD
11/13/2022 00:00:00,18.5397,72,17.8104,19.1086,AUD
11/12/2022 00:00:00,18.4446,73,17.6793,19.0486,AUD
11/11/2022 00:00:00,19.8555,73,19.1110,20.3080,AUD
11/10/2022 00:00:00,18.0409,70,17.3362,18.7985,AUD
11/09/2022 00:00:00,19.7630,74,18.3235,20.6639,AUD
11/08/2022 00:00:00,23.9905,73,23.3651,24.5684,AUD
11/07/2022 00:00:00,25.8760,73,24.9914,26.4255,AUD
11/06/2022 00:00:00,27.0917,74,26.7091,28.2170,AUD
11/05/2022 00:00:00,27.6976,74,27.2696,28.6852,AUD
11/04/2022 00:00:00,27.2923,72,26.3713,28.2227,AUD
11/03/2022 00:00:00,27.2334,73,26.3512,28.2177,AUD
11/02/2022 00:00:00,24.8433,73,24.1610,25.8503,AUD
11/01/2022 00:00:00,26.4952,73,26.0417,27.3091,AUD
10/31/2022 00:00:00,27.3043,73,26.3838,28.0456,AUD
10/30/2022 00:00:00,27.8918,73,27.3765,29.4738,AUD
10/29/2022 00:00:00,29.1536,73,27.4051,30.7363,AUD
10/28/2022 00:00:00,26.5304,73,25.6624,27.0249,AUD
10/27/2022 00:00:00,28.5630,72,27.5264,29.0460,AUD
10/26/2022 00:00:00,28.2161,73,27.7692,29.3399,AUD
10/25/2022 00:00:00,26.9351,73,26.3525,27.6095,AUD
10/24/2022 00:00:00,28.0504,73,26.7922,28.7506,AUD
10/23/2022 00:00:00,26.1026,73,25.4452,26.7823,AUD
10/22/2022 00:00:00,27.1011,74,26.4745,28.1795,AUD
10/21/2022 00:00:00,27.1969,72,26.4201,27.9486,AUD
10/20/2022 00:00:00,29.4403,73,29.0352,30.7655,AUD
10/19/2022 00:00:00,30.2976,73,29.4364,30.9763,AUD
10/18/2022 00:00:00,30.7021,73,29.6850,31.2547,AUD
10/17/2022 00:00:00,31.1208,73,30.4946,32.3323,AUD
10/16/2022 00:00:00,32.0026,74,31.3034,33.3118,AUD
10/15/2022 00:00:00,31.7428,74,30.5766,32.4297,AUD
10/14/2022 00:00:00,32.3801,73,30.8313,33.0100,AUD
10/13/2022 00:00:00,27.8873,73,25.5918,28.3602,AUD
10/12/2022 00:00:00,27.8291,73,26.3872,28.5650,AUD
10/11/2022 00:00:00,26.6563,74,25.8643,27.4065,AUD
10/10/2022 00:00:00,28.0040,73,27.3514,28.7195,AUD
10/09/2022 00:00:00,27.9036,74,27.2215,28.4515,AUD
10/08/2022 00:00:00,27.7180,73,26.5706,28.2251,AUD
10/07/2022 00:00:00,27.0605,73,26.2382,27.5364,AUD
10/06/2022 00:00:00,27.1456,73,26.5235,27.8212,AUD
10/05/2022 00:00:00,25.3489,73,23.9287,25.7450,AUD
10/04/2022 00:00:00,24.9269,73,23.8502,25.5873,AUD
10/03/2022 00:00:00,23.3157,74,22.5260,23.7292,AUD
10/02/2022 00:00:00,23.1735,73,22.7862,24.0230,AUD
10/01/2022 00:00:00,24.5109,73,23.9157,25.1480,AUD
09/30/2022 00:00:00,24.3786,73,23.6805,25.0540,AUD
09/29/2022 00:00:00,24.4954,73,23.4402,24.9372,AUD
09/28/2022 00:00:00,23.3554,73,22.1823,24.0184,AUD
09/27/2022 00:00:00,24.2588,73,23.7810,25.0498,AUD
09/26/2022 00:00:00,22.7049,73,21.2095,23.0246,AUD
09/25/2022 00:00:00,21.5271,74,21.1451,22.7708,AUD
09/24/2022 00:00:00,21.7025,74,21.0792,22.1390,AUD
09/23/2022 00:00:00,20.6909,73,20.3983,22.0367,AUD
09/22/2022 00:00:00,20.8198,73,20.4863,22.0864,AUD
09/21/2022 00:00:00,20.9269,73,20.0603,21.3065,AUD
09/20/2022 00:00:00,20.2021,73,19.6407,20.9646,AUD
09/19/2022 00:00:00,20.1832,73,19.3690,20.6252,AUD
09/18/2022 00:00:00,21.4905,74,20.9842,22.2028,AUD
09/17/2022 00:00:00,21.2238,73,20.6445,21.8073,AUD
09/16/2022 00:00:00,22.1367,73,21.6455,23.3433,AUD
09/15/2022 00:00:00,21.9720,73,21.1941,22.3014,AUD
09/14/2022 00:00:00,21.9073,73,21.4001,23.0073,AUD
09/13/2022 00:00:00,21.4133,74,20.5203,22.3515,AUD
09/12/2022 00:00:00,22.5876,73,22.1696,23.3384,AUD
09/11/2022 00:00:00,22.9075,73,22.2010,23.2234,AUD
09/10/2022 00:00:00,23.2121,74,22.1709,24.2195,AUD
09/09/2022 00:00:00,23.5030,73,23.0384,24.8006,AUD
09/08/2022 00:00:00,23.3186,73,21.7866,23.6959,AUD
09/07/2022 00:00:00,20.5237,74,19.7106,20.9921,AUD
09/06/2022 00:00:00,21.8029,74,21.3765,22.5791,AUD
09/05/2022 00:00:00,20.7615,73,19.4319,21.0531,AUD
09/04/2022 00:00:00,20.1906,74,19.8492,20.8304,AUD
09/03/2022 00:00:00,21.1308,80,20.5718,21.4267,AUD
09/02/2022 00:00:00,20.6195,73,19.3687,21.0944,AUD
09/01/2022 00:00:00,19.6105,74,18.6735,20.1906,AUD
08/31/2022 00:00:00,18.7324,73,17.9629,19.2049,AUD
08/30/2022 00:00:00,18.2954,73,17.8783,18.7365,AUD
08/29/2022 00:00:00,17.6215,73,16.7992,18.0347,AUD
08/28/2022 00:00:00,17.3579,74,17.0612,18.0811,AUD
08/27/2022 00:00:00,17.9057,74,17.5437,18.3683,AUD
08/26/2022 00:00:00,19.2081,73,18.3319,19.7690,AUD
08/25/2022 00:00:00,19.8934,73,19.4451,20.8199,AUD
08/24/2022 00:00:00,19.9834,73,19.3907,20.4058,AUD
08/23/2022 00:00:00,19.7797,73,19.2637,20.2934,AUD
08/22/2022 00:00:00,18.8098,73,18.0803,19.1784,AUD
08/21/2022 00:00:00,19.3432,74,18.8825,19.8815,AUD
08/20/2022 00:00:00,19.3469,74,18.8916,19.9861,AUD
08/19/2022 00:00:00,18.7201,73,18.0872,19.1034,AUD
08/18/2022 00:00:00,21.5337,74,21.2111,22.3605,AUD
08/17/2022 00:00:00,21.8724,73,21.4747,23.3375,AUD
08/16/2022 00:00:00,21.6273,73,21.3048,22.7276,AUD
08/15/2022 00:00:00,21.0433,73,20.1571,21.3388,AUD
08/14/2022 00:00:00,21.2812,74,20.8840,22.6838,AUD
08/13/2022 00:00:00,22.0993,74,21.5980,22.7731,AUD
08/12/2022 00:00:00,22.1577,74,21.6529,23.1267,AUD
08/11/2022 00:00:00,23.2630,74,22.6784,24.2438,AUD
08/10/2022 00:00:00,23.7058,73,20.5302,24.3962,AUD
08/09/2022 00:00:00,22.9671,73,22.0577,24.1953,AUD
08/08/2022 00:00:00,25.0677,73,24.6434,25.7959,AUD
08/07/2022 00:00:00,25.0948,73,24.1811,25.6373,AUD
08/06/2022 00:00:00,25.3138,73,24.7111,26.2533,AUD
08/05/2022 00:00:00,25.1438,73,24.5634,26.1607,AUD
08/04/2022 00:00:00,23.3420,74,22.5938,24.6402,AUD
08/03/2022 00:00:00,24.3722,73,21.6341,24.7640,AUD
08/02/2022 00:00:00,20.9240,73,19.4377,21.5679,AUD
08/01/2022 00:00:00,20.7106,71,19.7444,21.9568,AUD
07/31/2022 00:00:00,21.8819,73,20.7129,22.3215,AUD
07/30/2022 00:00:00,22.3755,73,21.0122,22.8441,AUD
07/29/2022 00:00:00,21.8660,73,20.6844,22.6948,AUD
07/28/2022 00:00:00,21.3507,73,20.6321,22.4859,AUD
07/27/2022 00:00:00,19.5781,73,18.6461,19.9367,AUD
07/26/2022 00:00:00,17.1229,74,16.6354,17.9913,AUD
07/25/2022 00:00:00,19.0513,73,18.3728,19.6319,AUD
07/24/2022 00:00:00,18.8772,74,18.4819,19.8679,AUD
07/23/2022 00:00:00,18.1086,73,17.2660,19.0458,AUD
07/22/2022 00:00:00,18.7508,73,18.4718,19.8318,AUD
07/21/2022 00:00:00,18.0862,73,16.7838,18.8636,AUD
07/20/2022 00:00:00,16.7811,73,15.9203,17.3879,AUD
07/19/2022 00:00:00,16.5535,73,15.3754,16.8895,AUD
07/18/2022 00:00:00,16.5278,73,15.5304,17.6188,AUD
07/17/2022 00:00:00,14.0788,73,13.8667,14.8923,AUD
07/16/2022 00:00:00,13.7747,73,13.3393,13.9898,AUD
07/15/2022 00:00:00,13.9097,72,13.6256,14.4304,AUD
07/14/2022 00:00:00,12.9949,73,12.5772,13.2524,AUD
07/13/2022 00:00:00,12.5065,73,12.0454,13.3029,AUD
07/12/2022 00:00:00,12.7405,73,12.3780,13.1092,AUD
07/11/2022 00:00:00,13.7429,73,13.3751,14.1949,AUD
07/10/2022 00:00:00,14.1743,74,13.9488,14.7714,AUD
07/09/2022 00:00:00,15.0313,73,14.7575,15.5008,AUD
07/08/2022 00:00:00,14.8697,73,14.4637,15.5741,AUD
07/07/2022 00:00:00,15.6459,73,14.7005,15.9746,AUD
07/06/2022 00:00:00,14.4134,73,13.6904,14.6459,AUD
07/05/2022 00:00:00,13.8083,73,13.3200,14.3437,AUD
07/04/2022 00:00:00,13.7681,73,12.9688,14.1244,AUD
07/03/2022 00:00:00,12.4625,73,12.2787,12.8676,AUD
07/02/2022 00:00:00,12.5568,73,12.0888,12.8999,AUD
07/01/2022 00:00:00,12.7090,72,12.1243,12.9403,AUD
06/30/2022 00:00:00,11.9024,73,11.6190,12.7076,AUD
06/29/2022 00:00:00,12.9557,73,12.5733,13.4152,AUD
06/28/2022 00:00:00,14.0462,72,13.4279,14.2972,AUD
06/27/2022 00:00:00,13.5689,73,13.3826,14.5219,AUD
06/26/2022 00:00:00,14.3969,73,14.0708,15.1707,AUD
06/25/2022 00:00:00,13.9791,73,13.5512,15.0186,AUD
06/24/2022 00:00:00,14.9635,73,13.3632,15.2630,AUD
06/23/2022 00:00:00,13.0982,73,12.9066,13.7293,AUD
06/22/2022 00:00:00,13.4130,73,12.5738,13.6251,AUD
06/21/2022 00:00:00,14.0787,73,13.1510,14.2920,AUD
06/20/2022 00:00:00,13.0446,73,12.5421,13.7145,AUD
06/19/2022 00:00:00,12.3295,71,11.6784,13.1298,AUD
06/18/2022 00:00:00,11.9078,73,10.8592,12.2649,AUD
06/17/2022 00:00:00,12.0820,73,11.5112,12.4304,AUD
06/16/2022 00:00:00,11.6547,73,11.4707,12.8662,AUD
06/15/2022 00:00:00,12.2201,72,10.8319,12.4486,AUD
06/14/2022 00:00:00,12.1329,72,11.5535,12.7080,AUD
06/13/2022 00:00:00,11.4868,72,10.6691,12.2902,AUD
06/12/2022 00:00:00,12.1078,74,11.8749,13.0841,AUD
06/11/2022 00:00:00,14.0445,73,13.4799,15.5474,AUD
06/10/2022 00:00:00,15.6617,73,15.2683,16.8319,AUD
06/09/2022 00:00:00,16.7658,73,16.0278,17.2612,AUD
06/08/2022 00:00:00,16.7203,73,15.8144,17.0698,AUD
06/07/2022 00:00:00,16.0264,73,15.4175,16.4312,AUD
06/06/2022 00:00:00,17.4219,73,17.1078,18.2606,AUD
06/05/2022 00:00:00,15.0827,73,14.8391,15.5695,AUD
06/04/2022 00:00:00,15.0936,73,14.7923,15.8227,AUD
06/03/2022 00:00:00,15.2583,73,14.4844,15.5297,AUD
06/02/2022 00:00:00,15.1016,73,14.7188,15.8190,AUD
06/01/2022 00:00:00,16.7904,73,16.0411,17.3075,AUD
05/31/2022 00:00:00,16.2816,73,16.0138,17.7266,AUD
05/30/2022 00:00:00,16.8110,73,16.1595,17.0770,AUD
05/29/2022 00:00:00,14.4989,73,13.8607,14.9169,AUD
05/28/2022 00:00:00,14.5005,73,13.5745,14.8273,AUD
05/27/2022 00:00:00,14.8824,73,13.8160,15.1724,AUD
05/26/2022 00:00:00,15.3421,74,14.3712,16.3964,AUD
05/25/2022 00:00:00,18.1978,74,17.3772,18.8959,AUD
05/24/2022 00:00:00,16.6536,73,16.4094,18.2847,AUD
05/23/2022 00:00:00,19.6693,73,17.9235,20.2687,AUD
05/22/2022 00:00:00,17.8541,73,17.5334,18.9776,AUD
05/21/2022 00:00:00,18.5305,73,18.0711,19.5749,AUD
05/20/2022 00:00:00,19.2690,73,18.0196,19.7483,AUD
05/19/2022 00:00:00,15.7854,73,14.5430,16.4480,AUD
05/18/2022 00:00:00,16.5623,74,16.3381,18.4792,AUD
05/17/2022 00:00:00,16.1193,73,15.5007,16.7389,AUD
05/16/2022 00:00:00,14.3866,73,12.8433,14.6102,AUD
05/15/2022 00:00:00,13.4502,74,13.0257,14.2019,AUD
05/14/2022 00:00:00,12.6865,74,12.5232,14.1263,AUD
05/13/2022 00:00:00,15.0288,72,14.0240,15.5473,AUD
05/12/2022 00:00:00,11.8038,70,10.8025,12.6559,AUD
05/11/2022 00:00:00,16.2130,70,13.1035,18.7985,AUD
05/10/2022 00:00:00,22.3744,73,21.6087,23.6832,AUD
05/09/2022 00:00:00,22.2461,73,21.1319,23.0455,AUD
05/08/2022 00:00:00,24.9469,74,24.6432,27.3456,AUD
05/07/2022 00:00:00,27.4220,74,25.9000,28.8176,AUD
05/06/2022 00:00:00,24.9723,73,24.5053,26.8247,AUD
05/05/2022 00:00:00,32.8629,73,31.8824,34.4812,AUD
05/04/2022 00:00:00,29.9048,73,29.4473,32.1271,AUD
05/03/2022 00:00:00,37.2838,72,34.9567,38.2279,AUD
05/02/2022 00:00:00,34.5116,73,32.5517,36.2633,AUD
05/01/2022 00:00:00,27.6539,74,26.6125,29.0942,AUD
04/30/2022 00:00:00,30.2346,73,23.2663,31.3430,AUD
04/29/2022 00:00:00,25.5861,73,24.1556,26.5950,AUD
04/28/2022 00:00:00,28.3469,73,26.2061,28.9556,AUD
04/27/2022 00:00:00,24.2248,73,23.0973,25.0879,AUD
04/26/2022 00:00:00,22.2655,73,21.9576,23.6967,AUD
04/25/2022 00:00:00,21.1080,73,20.0828,21.5886,AUD
04/24/2022 00:00:00,19.7780,74,19.3880,20.4646,AUD
04/23/2022 00:00:00,19.6578,74,19.1440,20.0380,AUD
04/22/2022 00:00:00,20.1309,73,19.7381,21.1069,AUD
04/21/2022 00:00:00,21.1846,73,19.7758,21.7029,AUD
04/20/2022 00:00:00,20.7786,73,20.0868,22.2052,AUD
04/19/2022 00:00:00,20.1189,73,19.2829,20.4253,AUD
04/18/2022 00:00:00,18.7479,74,18.0805,19.3090,AUD
04/17/2022 00:00:00,19.9014,74,19.4613,20.5313,AUD
04/16/2022 00:00:00,19.5888,74,19.2637,20.0100,AUD
04/15/2022 00:00:00,19.1329,73,18.8677,19.9589,AUD
04/14/2022 00:00:00,19.5186,74,19.2558,20.4537,AUD
04/13/2022 00:00:00,19.8626,74,18.8193,20.1294,AUD
04/12/2022 00:00:00,19.7538,74,19.2107,20.3382,AUD
04/11/2022 00:00:00,19.5641,73,18.9364,20.9466,AUD
04/10/2022 00:00:00,20.8649,74,20.6017,23.6196,AUD
04/09/2022 00:00:00,21.3134,74,20.5115,23.4707,AUD
04/08/2022 00:00:00,21.1417,73,20.7021,23.8869,AUD
04/07/2022 00:00:00,22.7523,74,21.8536,23.2462,AUD
04/06/2022 00:00:00,22.9817,73,22.5770,24.8897,AUD
04/05/2022 00:00:00,26.3171,73,25.0894,27.8086,AUD
04/04/2022 00:00:00,26.2810,73,25.0646,27.8576,AUD
04/03/2022 00:00:00,27.9803,74,24.9636,28.3745,AUD
04/02/2022 00:00:00,26.7497,73,25.5574,27.7027,AUD
04/01/2022 00:00:00,24.0867,73,23.1265,24.7811,AUD
03/31/2022 00:00:00,28.1348,73,26.4832,28.5863,AUD
03/30/2022 00:00:00,26.1841,73,25.4214,26.8879,AUD
03/29/2022 00:00:00,27.3647,73,26.2309,27.9546,AUD
03/28/2022 00:00:00,27.0796,73,24.6787,28.0472,AUD
03/27/2022 00:00:00,23.1074,74,22.8064,23.8875,AUD
03/26/2022 00:00:00,23.6359,74,23.3043,24.4119,AUD
03/25/2022 00:00:00,25.0009,73,24.1195,25.6184,AUD
03/24/2022 00:00:00,23.5809,74,23.1908,25.1272,AUD
03/23/2022 00:00:00,24.9912,73,23.9318,26.0853,AUD
03/22/2022 00:00:00,22.6355,73,21.7606,23.4244,AUD
03/21/2022 00:00:00,22.3814,73,21.7057,23.0676,AUD
03/20/2022 00:00:00,21.5623,74,20.8413,22.4291,AUD
03/19/2022 00:00:00,23.2701,74,20.8672,23.7636,AUD
03/18/2022 00:00:00,19.9068,73,19.5540,20.6572,AUD
03/17/2022 00:00:00,21.4595,73,20.8906,23.0017,AUD
03/16/2022 00:00:00,18.9119,73,18.5846,19.6018,AUD
03/15/2022 00:00:00,18.4190,73,17.8236,18.8186,AUD
03/14/2022 00:00:00,18.3976,73,18.0436,19.1163,AUD
03/13/2022 00:00:00,18.5244,74,18.2018,19.5112,AUD
03/12/2022 00:00:00,19.3574,73,18.9797,19.8397,AUD
03/11/2022 00:00:00,19.7020,73,18.9352,20.1950,AUD
03/10/2022 00:00:00,19.5592,73,19.0083,20.1706,AUD
03/09/2022 00:00:00,20.2187,73,19.7251,21.1147,AUD
03/08/2022 00:00:00,19.5503,73,19.0006,20.3640,AUD
03/07/2022 00:00:00,19.0280,73,18.0814,19.4343,AUD
03/06/2022 00:00:00,20.2405,74,19.3203,22.7796,AUD
03/05/2022 00:00:00,20.5905,74,20.1123,21.5788,AUD
03/04/2022 00:00:00,22.6411,73,18.3737,23.0320,AUD
03/03/2022 00:00:00,20.8234,73,20.1929,21.3347,AUD
03/02/2022 00:00:00,21.8689,74,20.6279,22.4195,AUD
03/01/2022 00:00:00,21.1795,73,20.1448,21.5845,AUD
02/28/2022 00:00:00,18.8339,73,18.5344,19.6895,AUD
02/27/2022 00:00:00,20.0944,73,18.8447,20.3944,AUD
02/26/2022 00:00:00,20.0860,73,19.6494,20.8644,AUD
02/25/2022 00:00:00,20.1162,73,18.6659,20.3967,AUD
02/24/2022 00:00:00,17.4263,72,16.7654,18.2419,AUD
02/23/2022 00:00:00,21.3756,74,20.1715,21.7729,AUD
02/22/2022 00:00:00,19.8295,73,18.8564,20.3410,AUD
02/21/2022 00:00:00,21.2243,73,20.8496,23.3326,AUD
02/20/2022 00:00:00,21.4898,73,20.9266,22.2093,AUD
02/19/2022 00:00:00,21.7132,73,21.3704,22.9621,AUD
02/18/2022 00:00:00,22.4671,73,21.9255,23.2573,AUD
