Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,12.7489,74,12.1538,13.0891,AUD
04/03/2023 00:00:00,12.4007,73,12.0995,12.9897,AUD
04/02/2023 00:00:00,13.0986,73,12.7943,13.5265,AUD
04/01/2023 00:00:00,13.1265,73,12.8767,13.5325,AUD
03/31/2023 00:00:00,12.6938,72,12.0470,12.9099,AUD
03/30/2023 00:00:00,12.5278,73,12.1619,12.8628,AUD
03/29/2023 00:00:00,12.7233,72,12.4460,13.0186,AUD
03/28/2023 00:00:00,11.7920,73,11.4349,12.0571,AUD
03/27/2023 00:00:00,12.3330,73,12.0119,12.6370,AUD
03/26/2023 00:00:00,12.6210,74,12.1025,12.7833,AUD
03/25/2023 00:00:00,12.2103,73,11.9083,12.5246,AUD
03/24/2023 00:00:00,12.6701,73,12.2955,13.1503,AUD
03/23/2023 00:00:00,12.9333,73,12.5615,13.3768,AUD
03/22/2023 00:00:00,13.2800,73,12.9257,13.6603,AUD
03/21/2023 00:00:00,13.2637,72,12.4782,13.4744,AUD
03/20/2023 00:00:00,13.5933,73,13.1812,14.1575,AUD
03/19/2023 00:00:00,13.5548,75,13.1854,13.8021,AUD
03/18/2023 00:00:00,14.2105,76,13.9652,14.7665,AUD
03/17/2023 00:00:00,13.6271,73,13.0426,13.9086,AUD
03/16/2023 00:00:00,12.6217,74,11.9308,13.1492,AUD
03/15/2023 00:00:00,13.0048,72,12.4902,13.6391,AUD
03/14/2023 00:00:00,13.4917,71,12.2720,13.8128,AUD
03/13/2023 00:00:00,12.1267,71,11.8017,12.9215,AUD
03/12/2023 00:00:00,11.4976,71,11.2673,11.9889,AUD
03/11/2023 00:00:00,10.9968,71,10.7253,11.8470,AUD
03/10/2023 00:00:00,11.1672,73,10.5333,11.5125,AUD
03/09/2023 00:00:00,11.9737,73,11.5961,12.3051,AUD
03/08/2023 00:00:00,12.4540,73,12.2358,12.8807,AUD
03/07/2023 00:00:00,13.1596,73,12.8752,13.6792,AUD
03/06/2023 00:00:00,13.2709,73,12.7945,13.6341,AUD
03/05/2023 00:00:00,13.5169,74,13.2703,13.7827,AUD
03/04/2023 00:00:00,13.5872,74,13.1808,13.8150,AUD
03/03/2023 00:00:00,13.5578,73,13.3121,13.9113,AUD
03/02/2023 00:00:00,14.4967,73,14.2852,15.0560,AUD
03/01/2023 00:00:00,15.3758,74,15.0864,15.8568,AUD
02/28/2023 00:00:00,15.5654,73,15.0667,15.9074,AUD
02/27/2023 00:00:00,15.7922,73,14.7509,16.2437,AUD
02/26/2023 00:00:00,14.9873,74,14.7866,15.4467,AUD
02/25/2023 00:00:00,15.2650,73,14.8252,15.5997,AUD
02/24/2023 00:00:00,16.2372,73,15.6854,16.6140,AUD
02/23/2023 00:00:00,16.3817,73,15.8173,17.0787,AUD
02/22/2023 00:00:00,16.5936,73,16.2174,17.1458,AUD
02/21/2023 00:00:00,17.6403,73,17.1029,18.6835,AUD
02/20/2023 00:00:00,18.9913,73,18.4895,19.6453,AUD
02/19/2023 00:00:00,19.4422,74,18.7430,19.8683,AUD
02/18/2023 00:00:00,18.6310,74,18.3014,19.4347,AUD
02/17/2023 00:00:00,19.2067,73,18.6074,19.9971,AUD
02/16/2023 00:00:00,18.0647,72,17.3742,18.3615,AUD
02/15/2023 00:00:00,16.9878,73,16.4177,17.4514,AUD
02/14/2023 00:00:00,15.2456,73,14.8470,15.6220,AUD
02/13/2023 00:00:00,15.4022,73,14.8691,16.5423,AUD
02/12/2023 00:00:00,16.7833,73,16.4121,17.3162,AUD
02/11/2023 00:00:00,16.6397,73,15.2064,17.0178,AUD
02/10/2023 00:00:00,15.0492,74,14.7706,15.6553,AUD
02/09/2023 00:00:00,16.6075,74,16.2190,17.0973,AUD
02/07/2023 00:00:00,18.1222,73,16.6300,18.3908,AUD
02/06/2023 00:00:00,16.7558,74,16.3073,17.1682,AUD
02/05/2023 00:00:00,16.6202,74,16.3929,17.8995,AUD
02/04/2023 00:00:00,18.0010,73,17.5302,18.3451,AUD
02/03/2023 00:00:00,17.3934,73,16.6202,17.7783,AUD
02/02/2023 00:00:00,17.4593,74,16.8673,18.0548,AUD
02/01/2023 00:00:00,16.3317,71,14.9944,17.0345,AUD
01/31/2023 00:00:00,14.6727,74,14.4150,15.1417,AUD
01/30/2023 00:00:00,14.7781,74,14.3154,15.9264,AUD
01/29/2023 00:00:00,15.1887,74,14.3034,15.5739,AUD
01/28/2023 00:00:00,14.4042,75,14.2121,15.0409,AUD
01/27/2023 00:00:00,14.2080,74,14.0146,14.6963,AUD
01/26/2023 00:00:00,14.3797,74,13.8913,14.9107,AUD
01/25/2023 00:00:00,14.5642,75,13.8411,14.8464,AUD
01/24/2023 00:00:00,14.9943,74,14.6772,15.6980,AUD
01/23/2023 00:00:00,14.4935,73,14.1565,15.0319,AUD
01/22/2023 00:00:00,14.5031,76,13.5464,14.8578,AUD
01/21/2023 00:00:00,14.1133,73,13.6789,14.5641,AUD
01/20/2023 00:00:00,12.8882,73,12.5533,13.1228,AUD
01/19/2023 00:00:00,12.8962,73,12.6432,13.4487,AUD
01/18/2023 00:00:00,13.2469,73,12.9189,13.7299,AUD
01/17/2023 00:00:00,13.7552,73,12.9127,14.0296,AUD
01/16/2023 00:00:00,13.0186,74,12.5509,13.8829,AUD
01/15/2023 00:00:00,13.0754,72,12.4604,13.2857,AUD
01/14/2023 00:00:00,12.6866,73,12.1907,13.5739,AUD
01/13/2023 00:00:00,11.5836,73,11.3938,12.0543,AUD
01/12/2023 00:00:00,11.5208,72,11.2533,11.8508,AUD
01/11/2023 00:00:00,11.0262,73,10.8465,11.3909,AUD
01/10/2023 00:00:00,11.0531,73,10.8394,11.3741,AUD
01/09/2023 00:00:00,11.1406,72,10.7097,11.4493,AUD
01/08/2023 00:00:00,10.3600,73,9.9903,10.7747,AUD
01/07/2023 00:00:00,10.0744,74,9.8987,10.3110,AUD
01/06/2023 00:00:00,9.6849,73,9.5146,9.9756,AUD
01/05/2023 00:00:00,10.0505,73,9.8684,10.3942,AUD
01/04/2023 00:00:00,10.2271,73,10.0361,10.5572,AUD
01/03/2023 00:00:00,10.0741,72,9.7339,10.3014,AUD
01/02/2023 00:00:00,9.9139,73,9.2901,10.1596,AUD
01/01/2023 00:00:00,9.2863,74,9.0460,9.4156,AUD
12/31/2022 00:00:00,9.2533,73,9.0969,9.4443,AUD
12/30/2022 00:00:00,9.2164,73,8.9899,9.4577,AUD
12/29/2022 00:00:00,9.8181,73,9.5571,10.0027,AUD
12/28/2022 00:00:00,9.6353,73,9.4621,9.9246,AUD
12/27/2022 00:00:00,9.8241,73,9.5793,10.1240,AUD
12/26/2022 00:00:00,9.8819,73,9.6004,10.1123,AUD
12/25/2022 00:00:00,9.6366,74,9.5073,9.8717,AUD
12/24/2022 00:00:00,9.6955,74,9.5056,10.0227,AUD
12/23/2022 00:00:00,10.5593,73,10.3124,10.7504,AUD
12/22/2022 00:00:00,10.6568,72,10.3677,10.8798,AUD
12/21/2022 00:00:00,11.0152,72,10.7905,11.4700,AUD
12/20/2022 00:00:00,11.4433,73,11.1563,11.6954,AUD
12/19/2022 00:00:00,11.6813,73,11.3664,11.8947,AUD
12/18/2022 00:00:00,11.7501,73,11.4794,11.9625,AUD
12/17/2022 00:00:00,11.3436,73,11.1837,11.8552,AUD
12/16/2022 00:00:00,12.1835,72,11.9479,12.9467,AUD
12/15/2022 00:00:00,12.7387,72,12.5315,13.0693,AUD
12/14/2022 00:00:00,13.2524,73,12.9994,13.5520,AUD
12/13/2022 00:00:00,12.8423,72,12.2777,13.2229,AUD
12/12/2022 00:00:00,12.9548,73,12.7252,13.3099,AUD
12/11/2022 00:00:00,13.3372,74,13.1273,13.5549,AUD
12/10/2022 00:00:00,13.4053,73,13.1464,13.6163,AUD
12/09/2022 00:00:00,13.6506,73,13.4189,14.0187,AUD
12/08/2022 00:00:00,13.4171,73,13.1163,13.7847,AUD
12/07/2022 00:00:00,13.7810,73,13.5174,14.2756,AUD
12/06/2022 00:00:00,14.3601,72,13.9799,14.7721,AUD
12/05/2022 00:00:00,13.8146,73,13.6105,14.3214,AUD
12/04/2022 00:00:00,13.7177,73,13.4927,14.0573,AUD
12/03/2022 00:00:00,13.9599,74,13.7433,14.2245,AUD
12/02/2022 00:00:00,14.0686,73,13.6690,14.4619,AUD
12/01/2022 00:00:00,14.2244,72,13.6762,14.4537,AUD
11/30/2022 00:00:00,13.9155,73,13.7199,14.5938,AUD
11/29/2022 00:00:00,13.9113,73,13.6667,14.4272,AUD
11/28/2022 00:00:00,13.5424,72,13.2960,14.1085,AUD
11/27/2022 00:00:00,14.3749,74,13.9079,14.6082,AUD
11/26/2022 00:00:00,14.1440,74,13.7254,14.4698,AUD
11/25/2022 00:00:00,13.6828,73,13.3252,14.0582,AUD
11/24/2022 00:00:00,13.8444,72,13.5677,14.8856,AUD
11/23/2022 00:00:00,14.0893,73,13.8431,14.8197,AUD
11/22/2022 00:00:00,13.6054,71,12.9301,13.8548,AUD
11/21/2022 00:00:00,14.3986,72,13.9769,15.0754,AUD
11/20/2022 00:00:00,15.1689,73,14.9334,16.1606,AUD
11/19/2022 00:00:00,15.3772,72,14.7439,15.6551,AUD
11/18/2022 00:00:00,15.2012,72,14.7564,15.6595,AUD
11/17/2022 00:00:00,15.0627,73,14.2392,15.4576,AUD
11/16/2022 00:00:00,14.4471,73,14.0698,15.0314,AUD
11/15/2022 00:00:00,13.9319,72,13.5760,14.2576,AUD
11/14/2022 00:00:00,13.7024,72,12.8610,14.0522,AUD
11/13/2022 00:00:00,13.2044,72,12.6495,13.6950,AUD
11/12/2022 00:00:00,13.7577,72,13.3180,14.1054,AUD
11/11/2022 00:00:00,15.5955,73,15.1199,16.1365,AUD
11/10/2022 00:00:00,14.7246,70,14.2662,16.0711,AUD
11/09/2022 00:00:00,16.5342,74,15.3881,17.5921,AUD
11/08/2022 00:00:00,20.2768,73,19.0707,20.8376,AUD
11/07/2022 00:00:00,22.0924,73,21.2006,22.5868,AUD
11/06/2022 00:00:00,24.0068,73,23.0478,27.5664,AUD
11/05/2022 00:00:00,24.3687,73,23.1044,25.2891,AUD
11/04/2022 00:00:00,23.7353,72,22.6737,24.8314,AUD
11/03/2022 00:00:00,23.9676,73,23.4038,27.5779,AUD
11/02/2022 00:00:00,15.7944,73,15.5111,16.4156,AUD
11/01/2022 00:00:00,16.1719,72,15.7922,16.5931,AUD
10/31/2022 00:00:00,16.4580,73,15.9062,16.8434,AUD
10/30/2022 00:00:00,17.6056,71,16.5582,18.1966,AUD
10/29/2022 00:00:00,16.4783,73,16.1400,17.1107,AUD
10/28/2022 00:00:00,16.0746,73,15.6606,16.3990,AUD
10/27/2022 00:00:00,16.8877,72,16.4151,17.5873,AUD
10/26/2022 00:00:00,17.0155,73,16.6194,17.5768,AUD
10/25/2022 00:00:00,16.2103,73,15.9148,16.6509,AUD
10/24/2022 00:00:00,16.6093,73,16.2195,16.9699,AUD
10/23/2022 00:00:00,16.8348,73,16.4582,17.3317,AUD
10/22/2022 00:00:00,16.4193,74,16.0786,16.8154,AUD
10/21/2022 00:00:00,16.2155,72,15.6913,16.6258,AUD
10/20/2022 00:00:00,16.2596,73,15.7836,16.6821,AUD
10/19/2022 00:00:00,16.3129,73,15.9300,16.7815,AUD
10/18/2022 00:00:00,16.2627,73,15.6840,16.4987,AUD
10/17/2022 00:00:00,16.3988,73,15.8998,16.9711,AUD
10/16/2022 00:00:00,16.2427,73,15.7144,16.5588,AUD
10/15/2022 00:00:00,15.9884,73,15.1563,16.2733,AUD
10/14/2022 00:00:00,15.5632,73,15.1719,15.8840,AUD
10/13/2022 00:00:00,15.1708,71,13.6089,15.4581,AUD
10/12/2022 00:00:00,14.2595,73,13.9637,14.5927,AUD
10/11/2022 00:00:00,14.0082,73,13.7666,14.3626,AUD
10/10/2022 00:00:00,14.2617,73,13.7091,14.5170,AUD
10/09/2022 00:00:00,14.2502,74,13.9429,14.4845,AUD
10/08/2022 00:00:00,14.5206,73,14.2298,14.7921,AUD
10/07/2022 00:00:00,14.3484,72,14.1117,14.7200,AUD
10/06/2022 00:00:00,14.9678,73,14.6310,15.2296,AUD
10/05/2022 00:00:00,14.8443,73,14.5065,15.3323,AUD
10/04/2022 00:00:00,15.0112,73,14.6123,15.3231,AUD
10/03/2022 00:00:00,14.6583,73,14.1774,14.8732,AUD
10/02/2022 00:00:00,14.6510,73,14.2954,15.0889,AUD
10/01/2022 00:00:00,14.7932,73,14.5486,15.1866,AUD
09/30/2022 00:00:00,14.5058,73,14.0799,14.7210,AUD
09/29/2022 00:00:00,14.0870,73,13.8335,14.8474,AUD
09/28/2022 00:00:00,14.4292,73,14.1001,14.7634,AUD
09/27/2022 00:00:00,15.6871,73,15.1308,16.0522,AUD
09/26/2022 00:00:00,14.9554,73,14.3081,15.2200,AUD
09/25/2022 00:00:00,15.0114,73,14.7356,15.6086,AUD
09/24/2022 00:00:00,15.5491,73,15.1623,15.8763,AUD
09/23/2022 00:00:00,15.1933,73,14.9409,15.7726,AUD
09/22/2022 00:00:00,15.5095,73,14.7698,15.9008,AUD
09/21/2022 00:00:00,14.4808,73,13.9477,14.7304,AUD
09/20/2022 00:00:00,14.5763,73,14.2110,15.0244,AUD
09/19/2022 00:00:00,14.8275,73,13.7899,15.0509,AUD
09/18/2022 00:00:00,15.2738,73,14.9227,15.8905,AUD
09/17/2022 00:00:00,15.1256,73,14.8106,15.4388,AUD
09/16/2022 00:00:00,15.2095,72,14.4258,15.5370,AUD
09/15/2022 00:00:00,14.4841,73,14.1705,14.8369,AUD
09/14/2022 00:00:00,14.7908,73,14.2704,15.1450,AUD
09/13/2022 00:00:00,15.0861,73,14.8318,16.4408,AUD
09/12/2022 00:00:00,16.8132,73,16.3867,17.3688,AUD
09/11/2022 00:00:00,16.8304,73,16.2799,17.2936,AUD
09/10/2022 00:00:00,16.2872,73,15.9296,16.7399,AUD
09/09/2022 00:00:00,16.7395,73,16.2284,17.3006,AUD
09/08/2022 00:00:00,14.8371,73,14.2415,15.0649,AUD
09/07/2022 00:00:00,14.5331,73,14.1587,14.8447,AUD
09/06/2022 00:00:00,15.2484,72,15.0045,15.7968,AUD
09/05/2022 00:00:00,14.9941,73,14.6712,15.3018,AUD
09/04/2022 00:00:00,14.9705,74,14.6155,15.3952,AUD
09/03/2022 00:00:00,15.4861,80,15.2480,15.5185,AUD
09/02/2022 00:00:00,15.3762,73,14.7681,15.6210,AUD
09/01/2022 00:00:00,15.0659,74,14.4771,15.3947,AUD
08/31/2022 00:00:00,15.3264,73,15.0302,15.7832,AUD
08/30/2022 00:00:00,15.8398,73,15.6018,16.2667,AUD
08/29/2022 00:00:00,15.8039,73,14.9499,16.0648,AUD
08/28/2022 00:00:00,15.7951,74,15.5702,16.4093,AUD
08/27/2022 00:00:00,16.5888,74,16.2504,17.0434,AUD
08/26/2022 00:00:00,17.5558,72,16.7527,18.0506,AUD
08/25/2022 00:00:00,18.5363,73,18.1306,18.9636,AUD
08/24/2022 00:00:00,18.5807,73,17.8263,18.9947,AUD
08/23/2022 00:00:00,17.9912,73,17.3632,18.2665,AUD
08/22/2022 00:00:00,17.3475,73,16.8606,17.9088,AUD
08/21/2022 00:00:00,18.3427,74,17.7709,18.8642,AUD
08/20/2022 00:00:00,18.1496,74,17.6615,18.3966,AUD
08/19/2022 00:00:00,17.6272,73,17.0401,17.9735,AUD
08/18/2022 00:00:00,19.4852,73,19.1228,19.9918,AUD
08/17/2022 00:00:00,19.7137,73,19.2132,20.8980,AUD
08/16/2022 00:00:00,19.9367,73,19.6335,20.7053,AUD
08/15/2022 00:00:00,20.6129,73,19.3617,20.9383,AUD
08/14/2022 00:00:00,20.3176,74,19.9963,21.3552,AUD
08/13/2022 00:00:00,21.1741,73,20.7200,21.8645,AUD
08/12/2022 00:00:00,20.8648,73,20.2291,21.3635,AUD
08/11/2022 00:00:00,21.8792,73,21.4593,22.4647,AUD
08/10/2022 00:00:00,21.6980,73,19.2435,22.2211,AUD
08/09/2022 00:00:00,21.1908,73,20.7103,22.5350,AUD
08/08/2022 00:00:00,22.3222,73,21.5467,23.0643,AUD
08/07/2022 00:00:00,21.5338,73,20.7266,21.9308,AUD
08/06/2022 00:00:00,22.2794,73,21.6020,22.6441,AUD
08/05/2022 00:00:00,21.0989,73,20.5906,21.9167,AUD
08/04/2022 00:00:00,20.5784,73,19.8693,21.0051,AUD
08/03/2022 00:00:00,21.4938,73,20.3079,22.0591,AUD
08/02/2022 00:00:00,20.0410,73,19.2297,20.4940,AUD
08/01/2022 00:00:00,21.3052,71,20.3445,22.7099,AUD
07/31/2022 00:00:00,21.5041,73,20.4213,22.0499,AUD
07/30/2022 00:00:00,21.1157,73,20.3247,22.2794,AUD
07/29/2022 00:00:00,20.3237,72,19.4499,21.6322,AUD
07/28/2022 00:00:00,19.5961,73,18.9905,20.4973,AUD
07/27/2022 00:00:00,18.2048,73,17.4739,18.5868,AUD
07/26/2022 00:00:00,17.2255,73,16.8515,18.5206,AUD
07/25/2022 00:00:00,18.7468,73,18.3569,19.3201,AUD
07/24/2022 00:00:00,20.0760,74,19.6704,20.8685,AUD
07/23/2022 00:00:00,20.0473,73,19.0528,20.6472,AUD
07/22/2022 00:00:00,20.9200,73,20.5940,22.0451,AUD
07/21/2022 00:00:00,21.0560,73,19.9619,21.4253,AUD
07/20/2022 00:00:00,22.3610,73,21.6595,23.1401,AUD
07/19/2022 00:00:00,23.5930,73,22.7622,24.2536,AUD
07/18/2022 00:00:00,24.7189,73,24.2482,26.0439,AUD
07/17/2022 00:00:00,22.8115,73,22.4958,23.7772,AUD
07/16/2022 00:00:00,21.8159,73,20.7540,22.2083,AUD
07/15/2022 00:00:00,20.9803,73,20.5991,22.3303,AUD
07/14/2022 00:00:00,18.9310,73,18.2239,19.4003,AUD
07/13/2022 00:00:00,16.7409,73,16.0885,17.7516,AUD
07/12/2022 00:00:00,16.3767,73,16.0862,17.4339,AUD
07/11/2022 00:00:00,17.6220,72,17.1544,18.1577,AUD
07/10/2022 00:00:00,16.8970,73,16.5928,17.4634,AUD
07/09/2022 00:00:00,17.6747,73,17.0568,17.9465,AUD
07/08/2022 00:00:00,17.0459,72,16.6652,17.9194,AUD
07/07/2022 00:00:00,17.1701,73,16.8431,17.7364,AUD
07/06/2022 00:00:00,17.4611,72,16.9795,18.4313,AUD
07/05/2022 00:00:00,17.0257,73,16.5639,17.8019,AUD
07/04/2022 00:00:00,16.9725,73,16.3691,17.4538,AUD
07/03/2022 00:00:00,14.9657,73,14.7380,15.5778,AUD
07/02/2022 00:00:00,14.9805,72,14.5436,15.4347,AUD
07/01/2022 00:00:00,14.9188,72,14.2111,15.3016,AUD
06/30/2022 00:00:00,12.6059,72,12.0610,13.1022,AUD
06/29/2022 00:00:00,13.3297,73,12.8864,13.7898,AUD
06/28/2022 00:00:00,14.7242,72,14.2142,15.0440,AUD
06/27/2022 00:00:00,14.3919,73,14.1725,15.3984,AUD
06/26/2022 00:00:00,15.8262,73,15.1503,16.1896,AUD
06/25/2022 00:00:00,14.8684,73,14.4664,16.0981,AUD
06/24/2022 00:00:00,15.1399,72,14.1961,15.4121,AUD
06/23/2022 00:00:00,13.7884,73,13.5569,14.4296,AUD
06/22/2022 00:00:00,13.7831,72,13.0663,14.0212,AUD
06/21/2022 00:00:00,14.9656,73,14.2276,15.3411,AUD
06/20/2022 00:00:00,13.3417,73,12.5595,13.8170,AUD
06/19/2022 00:00:00,11.9374,72,11.2108,12.6293,AUD
06/18/2022 00:00:00,11.4020,73,10.8760,11.7735,AUD
06/17/2022 00:00:00,12.9073,72,12.2152,13.1186,AUD
06/16/2022 00:00:00,12.6117,71,11.8914,13.7248,AUD
06/15/2022 00:00:00,12.3272,73,11.1885,12.5986,AUD
06/14/2022 00:00:00,12.9660,72,12.3647,13.8921,AUD
06/13/2022 00:00:00,12.9169,70,12.0897,13.5718,AUD
06/12/2022 00:00:00,14.4276,74,14.2163,15.1721,AUD
06/11/2022 00:00:00,16.3654,73,15.9801,18.2276,AUD
06/10/2022 00:00:00,18.1506,73,17.7476,19.3478,AUD
06/09/2022 00:00:00,19.4238,73,18.8505,20.3472,AUD
06/08/2022 00:00:00,20.1195,73,18.8594,20.5439,AUD
06/07/2022 00:00:00,18.8002,72,17.6091,19.1698,AUD
06/06/2022 00:00:00,18.5705,73,18.2759,19.8674,AUD
06/05/2022 00:00:00,17.5242,73,17.2272,18.1631,AUD
06/04/2022 00:00:00,17.7922,73,17.2326,18.5025,AUD
06/03/2022 00:00:00,17.3252,73,16.8459,18.4012,AUD
06/02/2022 00:00:00,18.0696,73,17.6366,18.9120,AUD
06/01/2022 00:00:00,20.8533,73,20.1886,21.3515,AUD
05/31/2022 00:00:00,20.5885,72,20.0613,21.7474,AUD
05/30/2022 00:00:00,21.0507,73,20.4819,21.9912,AUD
05/29/2022 00:00:00,18.9506,73,17.8093,19.3749,AUD
05/28/2022 00:00:00,18.6796,73,17.9746,19.1635,AUD
05/27/2022 00:00:00,19.0690,73,17.8137,19.5364,AUD
05/26/2022 00:00:00,19.3804,73,18.2653,20.1879,AUD
05/25/2022 00:00:00,22.1972,73,20.6983,22.7095,AUD
05/24/2022 00:00:00,19.8884,73,19.5814,21.6178,AUD
05/23/2022 00:00:00,22.7157,73,22.0828,23.7555,AUD
05/22/2022 00:00:00,22.5641,73,21.6926,23.3159,AUD
05/21/2022 00:00:00,20.9560,73,20.0367,21.6297,AUD
05/20/2022 00:00:00,22.3262,73,21.3109,23.1107,AUD
05/19/2022 00:00:00,21.4865,72,19.8506,22.3303,AUD
05/18/2022 00:00:00,21.1562,73,20.7398,23.3862,AUD
05/17/2022 00:00:00,23.3415,73,22.2989,24.0384,AUD
05/16/2022 00:00:00,24.0978,73,23.7327,26.1456,AUD
05/15/2022 00:00:00,26.1994,73,21.2956,26.5854,AUD
05/14/2022 00:00:00,20.0272,74,19.0506,21.1556,AUD
05/13/2022 00:00:00,22.6277,70,20.7549,23.1450,AUD
05/12/2022 00:00:00,16.7552,70,15.1698,18.1639,AUD
05/11/2022 00:00:00,25.0442,66,21.2328,28.4577,AUD
05/10/2022 00:00:00,28.7669,73,27.2445,29.4885,AUD
05/09/2022 00:00:00,27.3806,73,26.1771,28.5486,AUD
05/08/2022 00:00:00,28.0912,73,27.6879,29.5237,AUD
05/07/2022 00:00:00,30.9318,74,29.7325,31.9636,AUD
05/06/2022 00:00:00,30.8210,73,30.1437,33.3193,AUD
05/05/2022 00:00:00,35.3604,73,34.8181,37.1453,AUD
05/04/2022 00:00:00,34.7176,73,34.1107,36.7298,AUD
05/03/2022 00:00:00,35.4923,73,34.7889,37.0591,AUD
05/02/2022 00:00:00,34.6980,72,33.5561,36.0797,AUD
05/01/2022 00:00:00,33.8551,74,32.7077,35.4021,AUD
04/30/2022 00:00:00,35.6484,73,34.9931,36.9568,AUD
04/29/2022 00:00:00,35.1865,72,34.3176,37.4275,AUD
04/28/2022 00:00:00,38.0611,72,37.3446,39.8817,AUD
04/27/2022 00:00:00,39.5687,73,38.1049,40.7089,AUD
04/26/2022 00:00:00,37.2586,73,36.6908,40.5270,AUD
04/25/2022 00:00:00,37.6095,73,35.5849,38.4293,AUD
04/24/2022 00:00:00,39.1093,73,38.5265,40.6565,AUD
04/23/2022 00:00:00,39.9834,73,38.8953,40.5533,AUD
04/22/2022 00:00:00,39.7264,73,38.7125,40.9841,AUD
04/21/2022 00:00:00,41.4687,73,39.9643,42.3234,AUD
04/20/2022 00:00:00,42.1101,73,41.1438,44.0471,AUD
04/19/2022 00:00:00,42.2811,73,39.9983,42.9420,AUD
04/18/2022 00:00:00,39.9852,73,37.9427,41.0458,AUD
04/17/2022 00:00:00,41.4957,73,40.6321,42.2875,AUD
04/16/2022 00:00:00,41.3111,73,40.6026,42.2149,AUD
04/15/2022 00:00:00,41.1561,73,40.4823,42.2381,AUD
04/14/2022 00:00:00,41.5946,74,41.0464,44.3432,AUD
04/13/2022 00:00:00,42.6918,73,40.8285,43.3021,AUD
04/12/2022 00:00:00,43.6688,73,41.9494,44.8423,AUD
04/11/2022 00:00:00,41.8600,73,40.7259,47.4285,AUD
04/10/2022 00:00:00,46.6102,74,45.7343,47.6024,AUD
04/09/2022 00:00:00,47.2669,74,45.8248,48.1171,AUD
04/08/2022 00:00:00,47.0103,73,45.5368,48.1657,AUD
04/07/2022 00:00:00,46.3973,74,44.4513,47.4889,AUD
04/06/2022 00:00:00,46.0485,72,45.3132,49.7079,AUD
04/05/2022 00:00:00,50.7620,73,49.9615,53.2869,AUD
04/04/2022 00:00:00,52.1334,73,50.9440,54.7338,AUD
04/03/2022 00:00:00,54.8464,74,53.6366,57.2466,AUD
04/02/2022 00:00:00,54.4417,73,53.1780,56.6654,AUD
04/01/2022 00:00:00,49.9886,74,48.3315,51.3918,AUD
03/31/2022 00:00:00,54.3862,73,53.3388,55.8027,AUD
03/30/2022 00:00:00,51.5596,73,50.2642,52.5644,AUD
03/29/2022 00:00:00,54.2393,74,51.7689,54.9667,AUD
03/28/2022 00:00:00,51.5144,73,48.9564,52.4285,AUD
03/27/2022 00:00:00,48.0012,74,46.7560,50.3254,AUD
03/26/2022 00:00:00,46.2607,73,45.1676,48.3786,AUD
03/25/2022 00:00:00,45.8006,73,43.5759,46.9987,AUD
03/24/2022 00:00:00,44.1719,74,43.5753,46.0288,AUD
03/23/2022 00:00:00,43.3230,73,42.3694,44.3530,AUD
03/22/2022 00:00:00,45.1410,72,44.1641,46.8454,AUD
03/21/2022 00:00:00,45.5172,73,43.6345,46.6120,AUD
03/20/2022 00:00:00,44.7980,74,43.6484,46.6873,AUD
03/19/2022 00:00:00,50.0154,74,46.8227,50.6979,AUD
03/18/2022 00:00:00,46.5290,73,44.9815,48.8864,AUD
03/17/2022 00:00:00,45.8287,73,44.4004,47.0810,AUD
03/16/2022 00:00:00,45.6189,73,41.6853,46.5608,AUD
03/15/2022 00:00:00,42.4719,72,41.1373,43.6157,AUD
03/14/2022 00:00:00,43.7068,73,42.0050,45.3338,AUD
03/13/2022 00:00:00,41.3850,74,40.7628,43.6514,AUD
03/12/2022 00:00:00,44.6018,73,42.2436,45.3095,AUD
03/11/2022 00:00:00,45.6699,73,41.4013,46.3061,AUD
03/10/2022 00:00:00,46.3786,73,45.1024,51.1404,AUD
03/09/2022 00:00:00,51.1259,73,49.4718,52.2035,AUD
03/08/2022 00:00:00,44.1286,73,41.7090,44.9498,AUD
03/07/2022 00:00:00,39.9636,73,37.0479,40.9372,AUD
03/06/2022 00:00:00,39.3278,74,38.5054,41.0567,AUD
03/05/2022 00:00:00,39.3841,74,38.2371,40.6640,AUD
03/04/2022 00:00:00,42.9591,73,41.4946,45.1755,AUD
03/03/2022 00:00:00,43.0609,73,41.9267,44.1231,AUD
03/02/2022 00:00:00,46.1727,73,45.1218,48.7902,AUD
03/01/2022 00:00:00,43.3153,73,42.0808,44.5860,AUD
02/28/2022 00:00:00,43.1781,73,40.4168,44.5321,AUD
02/27/2022 00:00:00,43.2537,73,37.5329,43.9603,AUD
02/26/2022 00:00:00,39.5097,74,38.5078,41.0987,AUD
02/25/2022 00:00:00,39.4722,73,37.6867,40.2492,AUD
02/24/2022 00:00:00,32.2743,73,31.0742,33.9534,AUD
02/23/2022 00:00:00,39.4297,73,37.1505,40.3521,AUD
02/22/2022 00:00:00,35.3065,73,33.7468,36.3079,AUD
02/21/2022 00:00:00,35.5158,73,34.7795,39.4845,AUD
02/20/2022 00:00:00,37.2854,72,36.3166,38.6512,AUD
02/19/2022 00:00:00,38.8385,73,38.2083,41.8435,AUD
02/18/2022 00:00:00,42.3158,73,41.2294,44.8946,AUD
