Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/07/2023 00:00:00,43574.6796,75,42863.6604,44070.2034,AUD
05/06/2023 00:00:00,43522.8949,75,43021.1731,44732.1040,AUD
05/05/2023 00:00:00,43998.6077,74,43071.5588,44692.3036,AUD
05/04/2023 00:00:00,43696.8049,74,43006.6089,45138.0941,AUD
05/03/2023 00:00:00,43167.1838,73,42372.8640,44364.1521,AUD
05/02/2023 00:00:00,42508.4202,74,41743.4563,43314.6209,AUD
05/01/2023 00:00:00,43186.4466,74,42601.2367,44338.1106,AUD
04/30/2023 00:00:00,44912.8185,74,44123.3077,45530.8377,AUD
04/29/2023 00:00:00,45095.6674,74,44299.5432,45682.4268,AUD
04/28/2023 00:00:00,44661.0981,73,43874.2229,45960.7607,AUD
04/27/2023 00:00:00,44371.8341,73,43401.7713,45157.2137,AUD
04/26/2023 00:00:00,45630.0734,73,42890.6309,46573.9528,AUD
04/25/2023 00:00:00,41729.2211,73,40831.0179,42375.6117,AUD
04/24/2023 00:00:00,41891.7832,73,40637.1101,42622.9691,AUD
04/23/2023 00:00:00,41970.1939,75,41345.4046,42597.9637,AUD
04/22/2023 00:00:00,41374.6446,74,40760.6169,42004.1096,AUD
04/21/2023 00:00:00,42599.6381,74,41744.3461,43302.8410,AUD
04/20/2023 00:00:00,43308.2468,73,42509.8267,44303.6004,AUD
04/19/2023 00:00:00,44214.7415,74,43438.2639,46084.3063,AUD
04/18/2023 00:00:00,45814.4208,73,44103.4044,46485.4494,AUD
04/17/2023 00:00:00,44635.8367,73,43864.7061,46040.1354,AUD
04/16/2023 00:00:00,45874.6104,74,45174.6285,46624.8656,AUD
04/15/2023 00:00:00,45959.0157,73,45315.1330,46786.6236,AUD
04/14/2023 00:00:00,46144.8803,74,45370.6178,46914.4280,AUD
04/13/2023 00:00:00,45290.1721,73,44642.7872,46480.2645,AUD
04/12/2023 00:00:00,45526.2425,73,44858.3962,46591.4471,AUD
04/11/2023 00:00:00,46004.1345,73,44966.6858,46685.2595,AUD
04/10/2023 00:00:00,43210.8342,73,42412.0317,43959.3070,AUD
04/09/2023 00:00:00,42488.6079,74,41771.2821,43113.9113,AUD
04/08/2023 00:00:00,42657.3199,73,41952.5724,43374.0968,AUD
04/07/2023 00:00:00,42431.2552,73,41678.5249,43177.1616,AUD
04/06/2023 00:00:00,42508.1756,73,41597.2969,43178.5201,AUD
04/05/2023 00:00:00,42938.5289,73,42310.0753,43990.7364,AUD
04/04/2023 00:00:00,42389.3621,74,41490.4611,43446.8644,AUD
04/03/2023 00:00:00,42404.0452,74,41585.5170,43699.3826,AUD
04/02/2023 00:00:00,42943.7598,73,42209.9716,43774.5444,AUD
04/01/2023 00:00:00,43101.4929,73,42358.9128,43818.5627,AUD
03/31/2023 00:00:00,42523.0367,73,41328.9220,43291.7822,AUD
03/30/2023 00:00:00,43335.3257,73,42428.6820,44062.3630,AUD
03/29/2023 00:00:00,43161.6553,73,41887.3152,44068.4179,AUD
03/28/2023 00:00:00,41036.5220,73,40033.1699,41878.8719,AUD
03/27/2023 00:00:00,42439.1137,74,41761.3258,43333.4519,AUD
03/26/2023 00:00:00,42673.0108,74,41513.6767,43281.5078,AUD
03/25/2023 00:00:00,41977.9761,74,41266.7318,42707.0094,AUD
03/24/2023 00:00:00,42758.1003,73,41576.6765,43574.2337,AUD
03/23/2023 00:00:00,41730.2089,73,40959.2974,42441.5397,AUD
03/22/2023 00:00:00,42895.7113,73,41968.1421,43493.4595,AUD
03/21/2023 00:00:00,42889.0838,73,41074.4610,43513.1348,AUD
03/20/2023 00:00:00,42845.2596,73,41571.0748,43904.3078,AUD
03/19/2023 00:00:00,41169.1629,75,40170.9353,41668.8904,AUD
03/18/2023 00:00:00,41529.3815,75,40538.7537,41951.6446,AUD
03/17/2023 00:00:00,40397.9085,73,38606.8380,41367.8347,AUD
03/16/2023 00:00:00,37786.1190,74,36760.0877,38745.3642,AUD
03/15/2023 00:00:00,37850.6088,72,36542.5226,38700.6529,AUD
03/14/2023 00:00:00,39117.0438,72,35956.1192,39900.7975,AUD
03/13/2023 00:00:00,33735.0292,72,32846.0408,34787.6863,AUD
03/12/2023 00:00:00,31503.5538,72,30817.8491,32227.2877,AUD
03/11/2023 00:00:00,30875.5712,71,30218.4413,32392.2684,AUD
03/10/2023 00:00:00,30643.9494,73,29787.6651,31186.5671,AUD
03/09/2023 00:00:00,33079.9468,73,32604.3175,33774.2293,AUD
03/08/2023 00:00:00,33790.4696,73,33242.6968,34409.8469,AUD
03/07/2023 00:00:00,34034.7289,73,33341.8137,34526.4738,AUD
03/06/2023 00:00:00,33707.4302,73,33100.3160,34227.7549,AUD
03/05/2023 00:00:00,33664.6554,75,33169.8149,34032.3131,AUD
03/04/2023 00:00:00,33560.2818,74,33047.3141,33979.1969,AUD
03/03/2023 00:00:00,33580.9402,74,33062.9584,34152.6330,AUD
03/02/2023 00:00:00,35231.5854,73,34689.0770,35790.0002,AUD
03/01/2023 00:00:00,35474.9915,74,34954.8636,36422.4040,AUD
02/28/2023 00:00:00,35318.8345,74,34578.2532,35860.8700,AUD
02/27/2023 00:00:00,35377.2143,74,34761.8288,35920.2610,AUD
02/26/2023 00:00:00,34927.0187,74,34406.1575,35564.6770,AUD
02/25/2023 00:00:00,34702.6856,74,34074.9742,35364.9917,AUD
02/24/2023 00:00:00,35876.0987,74,34953.4003,36435.9970,AUD
02/23/2023 00:00:00,35512.2477,74,34692.8159,36822.2660,AUD
02/22/2023 00:00:00,35757.3696,73,35010.6172,36434.2240,AUD
02/21/2023 00:00:00,36316.6971,73,35660.3983,37512.5709,AUD
02/20/2023 00:00:00,36441.5043,74,35388.3729,37151.7335,AUD
02/19/2023 00:00:00,36456.1982,74,35835.2776,36894.3432,AUD
02/18/2023 00:00:00,36306.6081,74,35603.4575,36771.3174,AUD
02/17/2023 00:00:00,35442.3085,73,34468.3670,35941.9034,AUD
02/16/2023 00:00:00,36048.1229,73,35301.4330,36578.3976,AUD
02/15/2023 00:00:00,33499.1835,74,32031.0766,33994.9940,AUD
02/14/2023 00:00:00,31732.2776,74,31182.1087,32220.8400,AUD
02/13/2023 00:00:00,31621.5322,74,31060.1571,32480.0402,AUD
02/12/2023 00:00:00,32034.9139,74,31521.8562,32580.4101,AUD
02/11/2023 00:00:00,31836.2968,74,31322.8736,32318.9229,AUD
02/10/2023 00:00:00,31796.5234,74,31348.6260,32440.6703,AUD
02/09/2023 00:00:00,32980.0058,74,32403.5399,33535.8845,AUD
02/07/2023 00:00:00,33645.1188,73,32899.1531,34136.6285,AUD
02/06/2023 00:00:00,33550.6474,74,32848.6443,34029.7629,AUD
02/05/2023 00:00:00,33864.7604,74,33419.7053,34705.7322,AUD
02/04/2023 00:00:00,34247.4167,74,33592.2754,34706.6640,AUD
02/03/2023 00:00:00,33823.0749,74,33142.6393,34260.9583,AUD
02/02/2023 00:00:00,33852.3415,74,33308.9453,34378.1568,AUD
02/01/2023 00:00:00,33036.5813,74,32492.6265,33526.6072,AUD
01/31/2023 00:00:00,33172.6684,74,32465.1207,33595.9042,AUD
01/30/2023 00:00:00,32995.9057,74,32497.7245,34263.9154,AUD
01/29/2023 00:00:00,33305.3061,75,32533.1448,33720.8591,AUD
01/28/2023 00:00:00,32574.8687,75,32207.5232,33197.6353,AUD
01/27/2023 00:00:00,32692.0535,74,32226.8615,33293.6307,AUD
01/26/2023 00:00:00,32887.2558,74,32175.3247,33291.1847,AUD
01/25/2023 00:00:00,32437.8135,74,31772.4501,32915.9932,AUD
01/24/2023 00:00:00,33189.6246,74,32488.1161,33705.6696,AUD
01/23/2023 00:00:00,33165.5064,73,32375.2437,33657.9408,AUD
01/22/2023 00:00:00,33329.2108,74,32704.6395,33827.3563,AUD
01/21/2023 00:00:00,33546.0874,74,32488.8847,34392.8605,AUD
01/20/2023 00:00:00,30834.3069,73,30088.6918,31331.6205,AUD
01/19/2023 00:00:00,30534.4206,73,30052.3212,31103.7137,AUD
01/18/2023 00:00:00,30694.9414,73,30157.6615,31191.2924,AUD
01/17/2023 00:00:00,30997.1538,73,30278.5779,31570.7382,AUD
01/16/2023 00:00:00,30285.4106,73,29804.9112,31160.7855,AUD
01/15/2023 00:00:00,30056.2808,73,29477.1158,30568.2198,AUD
01/14/2023 00:00:00,30354.5050,74,29101.3996,30908.0432,AUD
01/13/2023 00:00:00,27520.6253,73,26930.5457,28051.0732,AUD
01/12/2023 00:00:00,26801.4573,73,26214.5411,27192.3656,AUD
01/11/2023 00:00:00,25654.9145,74,25228.8291,26041.7086,AUD
01/10/2023 00:00:00,25469.1727,73,24894.9406,25843.9269,AUD
01/09/2023 00:00:00,25284.9466,73,24733.8251,25715.0226,AUD
01/08/2023 00:00:00,24954.3572,74,24615.9567,25337.0961,AUD
01/07/2023 00:00:00,24966.2618,74,24652.2077,25327.2797,AUD
01/06/2023 00:00:00,25187.0130,73,24769.6478,25606.2852,AUD
01/05/2023 00:00:00,24931.0680,73,24543.9957,25418.8776,AUD
01/04/2023 00:00:00,24817.9408,73,24398.9330,25467.1256,AUD
01/03/2023 00:00:00,25204.3480,73,24458.9479,25702.4740,AUD
01/02/2023 00:00:00,24840.7297,73,24282.3543,25278.2225,AUD
01/01/2023 00:00:00,24683.7986,74,24280.4565,24995.9851,AUD
12/31/2022 00:00:00,24653.2858,73,24273.3019,25010.2897,AUD
12/30/2022 00:00:00,24581.2392,74,24190.3085,25022.5147,AUD
12/29/2022 00:00:00,24984.8343,73,24459.8152,25355.0820,AUD
12/28/2022 00:00:00,24769.2155,74,24432.4747,25260.9089,AUD
12/27/2022 00:00:00,25254.2228,74,24848.5129,25638.7095,AUD
12/26/2022 00:00:00,25445.3427,74,25048.6039,25771.8577,AUD
12/25/2022 00:00:00,25387.9658,74,25059.8093,25724.2329,AUD
12/24/2022 00:00:00,25402.5067,74,25060.8040,25759.4896,AUD
12/23/2022 00:00:00,25523.8906,73,25096.4454,25879.1864,AUD
12/22/2022 00:00:00,25268.4652,73,24712.3549,25702.1143,AUD
12/21/2022 00:00:00,25382.8245,72,24979.2853,25948.5238,AUD
12/20/2022 00:00:00,25609.6016,74,25065.8762,25952.7832,AUD
12/19/2022 00:00:00,25216.1820,73,24768.7652,25619.1087,AUD
12/18/2022 00:00:00,25245.4205,74,24864.9480,25641.4143,AUD
12/17/2022 00:00:00,25203.0443,74,24856.0469,25624.8143,AUD
12/16/2022 00:00:00,25735.6279,73,25286.2156,26855.6682,AUD
12/15/2022 00:00:00,26412.8879,73,25837.9528,26929.9617,AUD
12/14/2022 00:00:00,26421.8092,73,25796.3337,26819.5620,AUD
12/13/2022 00:00:00,25961.2872,72,25111.3049,26480.8918,AUD
12/12/2022 00:00:00,25380.6536,73,24912.1617,25778.0785,AUD
12/11/2022 00:00:00,25602.7269,74,25266.1754,25958.1291,AUD
12/10/2022 00:00:00,25554.7141,73,25157.4505,25929.0857,AUD
12/09/2022 00:00:00,25724.4529,73,25301.1089,26204.5789,AUD
12/08/2022 00:00:00,25267.6282,73,24909.1591,25757.1764,AUD
12/07/2022 00:00:00,25349.6083,73,24886.9517,26031.3580,AUD
12/06/2022 00:00:00,25475.8133,73,25081.9598,26011.3972,AUD
12/05/2022 00:00:00,25610.2239,73,25250.1115,26223.8934,AUD
12/04/2022 00:00:00,25246.0133,74,24892.7696,25696.2138,AUD
12/03/2022 00:00:00,25283.7077,74,24898.0204,25663.9048,AUD
12/02/2022 00:00:00,25307.3241,74,24799.5272,25662.8267,AUD
12/01/2022 00:00:00,25511.4212,73,24974.0252,25913.9011,AUD
11/30/2022 00:00:00,25265.9089,74,24934.3543,25880.5681,AUD
11/29/2022 00:00:00,24766.3860,74,24359.2465,25226.5844,AUD
11/28/2022 00:00:00,24371.9090,73,23987.8479,24895.1584,AUD
11/27/2022 00:00:00,24820.5222,74,24433.4723,25148.4087,AUD
11/26/2022 00:00:00,24784.2003,74,24411.2462,25154.7296,AUD
11/25/2022 00:00:00,24608.3100,74,24031.3547,25065.7276,AUD
11/24/2022 00:00:00,24673.9800,73,24241.2705,25356.1142,AUD
11/23/2022 00:00:00,25054.9243,73,24585.3248,25633.7253,AUD
11/22/2022 00:00:00,24008.6683,72,23384.9314,24402.1147,AUD
11/21/2022 00:00:00,24484.9542,73,23891.2229,24954.0526,AUD
11/20/2022 00:00:00,24975.5875,73,24501.9110,25676.3830,AUD
11/19/2022 00:00:00,25190.5899,73,24731.3966,25581.5065,AUD
11/18/2022 00:00:00,25261.0581,73,24764.7431,25691.9306,AUD
11/17/2022 00:00:00,25163.2522,73,24496.6582,25542.4212,AUD
11/16/2022 00:00:00,24860.4076,73,24454.6675,25590.9571,AUD
11/15/2022 00:00:00,25206.8915,73,24689.4154,25774.0253,AUD
11/14/2022 00:00:00,25354.1048,72,24322.9848,25833.8785,AUD
11/13/2022 00:00:00,25019.4215,72,24431.8100,25698.6138,AUD
11/12/2022 00:00:00,25471.8410,73,24930.9253,25923.1797,AUD
11/11/2022 00:00:00,26483.2952,73,25930.6309,26978.0095,AUD
11/10/2022 00:00:00,26232.1697,70,25267.7875,27209.2650,AUD
11/09/2022 00:00:00,27644.5960,74,26870.8607,29028.9976,AUD
11/08/2022 00:00:00,30895.5750,73,30349.9807,31629.5719,AUD
11/07/2022 00:00:00,32604.1247,73,32010.3146,33366.3095,AUD
11/06/2022 00:00:00,33348.1927,74,32813.7817,33880.5397,AUD
11/05/2022 00:00:00,33448.0760,74,32915.2449,34064.8666,AUD
11/04/2022 00:00:00,32699.6413,73,32165.3106,33462.7376,AUD
11/03/2022 00:00:00,32485.9428,73,31916.8313,33256.2246,AUD
11/02/2022 00:00:00,32226.3959,73,31719.8251,32847.3874,AUD
11/01/2022 00:00:00,32290.5866,74,31829.6623,33020.0731,AUD
10/31/2022 00:00:00,32911.0607,73,31966.1913,33444.2735,AUD
10/30/2022 00:00:00,32799.8035,73,32223.2823,33566.8454,AUD
10/29/2022 00:00:00,32874.2561,74,32266.6047,33632.1312,AUD
10/28/2022 00:00:00,32001.2378,73,31288.0273,32489.6689,AUD
10/27/2022 00:00:00,32489.3207,73,31784.8328,32962.4668,AUD
10/26/2022 00:00:00,32268.9488,74,31363.7244,32890.6712,AUD
10/25/2022 00:00:00,30992.9380,73,30492.6994,31478.1183,AUD
10/24/2022 00:00:00,31235.5958,73,30479.3931,31751.5084,AUD
10/23/2022 00:00:00,30540.3433,73,30036.0216,31048.1212,AUD
10/22/2022 00:00:00,30525.5337,74,30059.4712,31007.2916,AUD
10/21/2022 00:00:00,30660.7464,73,30137.2300,31302.6157,AUD
10/20/2022 00:00:00,30845.9762,73,30394.9921,31439.4666,AUD
10/19/2022 00:00:00,30948.3608,73,30461.5935,31457.7855,AUD
10/18/2022 00:00:00,31428.9538,73,30939.5670,32102.6618,AUD
10/17/2022 00:00:00,31532.1169,73,30829.0505,32104.1256,AUD
10/16/2022 00:00:00,31329.2187,74,30872.1925,31816.9794,AUD
10/15/2022 00:00:00,31403.6803,74,30755.6328,31835.7560,AUD
10/14/2022 00:00:00,31821.5489,74,31032.3057,32337.8843,AUD
10/13/2022 00:00:00,30049.9274,74,29490.3060,31247.8283,AUD
10/12/2022 00:00:00,30906.4155,73,30411.9523,31488.0851,AUD
10/11/2022 00:00:00,30825.5117,73,30359.1660,31421.9046,AUD
10/10/2022 00:00:00,31124.7083,73,30402.8567,31650.3214,AUD
10/09/2022 00:00:00,31002.6877,74,30443.4266,31440.2880,AUD
10/08/2022 00:00:00,31081.8600,73,30594.8930,31561.9557,AUD
10/07/2022 00:00:00,31129.7251,73,30681.1870,32095.7656,AUD
10/06/2022 00:00:00,31691.0409,73,31027.7782,32296.7964,AUD
10/05/2022 00:00:00,31455.3150,73,30983.4246,32109.8104,AUD
10/04/2022 00:00:00,31267.1447,74,30348.9861,31787.3030,AUD
10/03/2022 00:00:00,30172.3123,74,29693.4455,30713.1031,AUD
10/02/2022 00:00:00,30358.2564,74,29802.0638,31004.3743,AUD
10/01/2022 00:00:00,30641.9486,73,30016.8841,31116.7963,AUD
09/30/2022 00:00:00,30448.7454,73,29736.3226,31019.5662,AUD
09/29/2022 00:00:00,29720.0750,73,29252.9450,30965.0203,AUD
09/28/2022 00:00:00,30060.5472,74,29184.9354,30629.6664,AUD
09/27/2022 00:00:00,31665.6794,73,31015.0264,32296.7487,AUD
09/26/2022 00:00:00,29885.0657,74,29044.8043,30429.6191,AUD
09/25/2022 00:00:00,29358.1337,74,28934.3750,30084.3085,AUD
09/24/2022 00:00:00,29647.9730,74,29027.6467,30188.8128,AUD
09/23/2022 00:00:00,28807.0308,73,28398.8635,30000.5717,AUD
09/22/2022 00:00:00,28986.5966,74,28515.1372,29795.1752,AUD
09/21/2022 00:00:00,29345.7351,73,28249.6406,29805.5532,AUD
09/20/2022 00:00:00,28667.8703,74,28178.9330,29769.7029,AUD
09/19/2022 00:00:00,29009.6218,74,27596.0862,29443.2291,AUD
09/18/2022 00:00:00,30177.5159,74,29555.2131,30745.3842,AUD
09/17/2022 00:00:00,30045.5721,74,29453.8922,30449.5163,AUD
09/16/2022 00:00:00,29641.7180,73,29220.3975,30537.8632,AUD
09/15/2022 00:00:00,30271.3251,73,29743.4418,30823.3671,AUD
09/14/2022 00:00:00,30597.1457,73,29905.6436,31187.7317,AUD
09/13/2022 00:00:00,31560.6335,73,31106.6991,33892.2441,AUD
09/12/2022 00:00:00,32998.5799,74,32093.0450,33522.0703,AUD
09/11/2022 00:00:00,31961.4987,74,31533.9512,32565.3877,AUD
09/10/2022 00:00:00,31406.0682,74,30991.0556,32118.4031,AUD
09/09/2022 00:00:00,31156.9055,73,30075.4233,31855.7954,AUD
09/08/2022 00:00:00,28981.4641,73,28394.0991,29541.1081,AUD
09/07/2022 00:00:00,28511.7896,73,27876.6669,28987.8905,AUD
09/06/2022 00:00:00,29723.9491,73,29293.8629,30433.3618,AUD
09/05/2022 00:00:00,29512.9813,74,28984.9838,30033.7177,AUD
09/04/2022 00:00:00,29401.2274,74,28896.7709,30026.6721,AUD
09/03/2022 00:00:00,30007.8430,80,29836.0838,30029.7437,AUD
09/02/2022 00:00:00,30138.7984,73,29443.2208,30716.9545,AUD
09/01/2022 00:00:00,29745.2656,74,29057.5759,30264.4448,AUD
08/31/2022 00:00:00,30066.0832,74,29337.8673,30584.5430,AUD
08/30/2022 00:00:00,29836.1046,74,29345.5004,30419.9867,AUD
08/29/2022 00:00:00,29540.6638,74,28817.5847,29944.6319,AUD
08/28/2022 00:00:00,29399.0426,74,28979.4943,29994.9980,AUD
08/27/2022 00:00:00,29748.6805,74,29293.7202,30264.5403,AUD
08/26/2022 00:00:00,31536.8122,74,30308.0872,32085.2405,AUD
08/25/2022 00:00:00,31700.0296,74,31058.4537,32129.3354,AUD
08/24/2022 00:00:00,31591.7296,74,30830.8809,32092.1004,AUD
08/23/2022 00:00:00,31568.4443,74,30975.8455,32220.6100,AUD
08/22/2022 00:00:00,31398.6188,74,30436.0155,31897.9025,AUD
08/21/2022 00:00:00,31627.7033,74,30978.9443,32262.3949,AUD
08/20/2022 00:00:00,31302.4243,92,30776.0000,31886.8840,AUD
08/19/2022 00:00:00,31403.9227,93,30935.0000,32593.6445,AUD
08/18/2022 00:00:00,34094.5299,93,33715.0000,34853.6520,AUD
08/17/2022 00:00:00,34161.5943,94,33796.0000,35276.9100,AUD
08/16/2022 00:00:00,34360.3251,94,34041.0000,35444.3176,AUD
08/15/2022 00:00:00,34697.1292,94,33917.0000,35506.5937,AUD
08/14/2022 00:00:00,34700.5782,93,34287.0000,35898.3709,AUD
08/13/2022 00:00:00,34680.7396,93,34167.0000,35574.7293,AUD
08/12/2022 00:00:00,33769.4117,94,33351.0000,34877.5614,AUD
08/11/2022 00:00:00,35069.7085,93,34332.1002,35905.3370,AUD
08/10/2022 00:00:00,34366.5875,93,31034.4939,35251.5718,AUD
08/09/2022 00:00:00,33404.0919,93,33069.0000,35228.3859,AUD
08/08/2022 00:00:00,34935.9229,93,34174.0000,35751.1481,AUD
08/07/2022 00:00:00,33858.1567,93,33156.0475,34496.2891,AUD
08/06/2022 00:00:00,33898.3053,93,33500.0000,34605.9419,AUD
08/05/2022 00:00:00,33749.9390,93,33251.0000,34708.4764,AUD
08/04/2022 00:00:00,33429.5751,93,32695.0000,34218.7794,AUD
08/03/2022 00:00:00,33942.9518,94,33182.0000,34974.2322,AUD
08/02/2022 00:00:00,33198.8874,93,32739.2938,34014.4580,AUD
08/01/2022 00:00:00,33484.4568,93,32632.0000,34227.1681,AUD
07/31/2022 00:00:00,34277.7905,93,33757.0000,35105.7021,AUD
07/30/2022 00:00:00,35389.5793,93,34001.0000,36197.7639,AUD
07/29/2022 00:00:00,34564.5198,93,33792.0000,35475.4109,AUD
07/28/2022 00:00:00,33158.4581,93,32664.0000,34195.2919,AUD
07/27/2022 00:00:00,31274.3864,93,30497.3831,31871.7051,AUD
07/26/2022 00:00:00,30456.5302,93,30093.0000,31404.6163,AUD
07/25/2022 00:00:00,31807.4854,93,31413.0000,32761.9958,AUD
07/24/2022 00:00:00,32909.8049,93,32428.0000,33844.4825,AUD
07/23/2022 00:00:00,32559.8820,93,32005.0000,33950.3427,AUD
07/22/2022 00:00:00,34024.4174,93,33440.9049,35106.9669,AUD
07/21/2022 00:00:00,33252.7568,93,32794.0000,34489.6433,AUD
07/20/2022 00:00:00,34820.0955,93,33749.0000,35735.5322,AUD
07/19/2022 00:00:00,32644.0235,93,31523.0000,33323.7957,AUD
07/18/2022 00:00:00,32677.7269,93,32119.0000,33796.9389,AUD
07/17/2022 00:00:00,31382.3866,94,31107.0000,32524.4581,AUD
07/16/2022 00:00:00,31084.1130,94,30282.0298,31540.6622,AUD
07/15/2022 00:00:00,31252.8973,93,30687.0000,32029.4268,AUD
07/14/2022 00:00:00,29705.9834,93,29111.0000,30443.5122,AUD
07/13/2022 00:00:00,28743.7415,93,28087.3444,30151.1925,AUD
07/12/2022 00:00:00,29512.0608,93,29072.3305,30363.0947,AUD
07/11/2022 00:00:00,30340.1425,90,29801.0000,31395.7701,AUD
07/10/2022 00:00:00,30968.8363,94,30691.0000,31972.9845,AUD
07/09/2022 00:00:00,31759.1769,93,31224.9638,32596.3391,AUD
07/08/2022 00:00:00,31346.0752,93,31004.9043,32860.3492,AUD
07/07/2022 00:00:00,30338.8151,94,29809.4984,30998.4085,AUD
07/06/2022 00:00:00,30017.5767,93,29331.2309,30617.4314,AUD
07/05/2022 00:00:00,28877.9248,93,28504.9908,30440.7621,AUD
07/04/2022 00:00:00,28710.6386,93,27836.0000,29616.7729,AUD
07/03/2022 00:00:00,28080.6924,93,27786.7018,28856.1129,AUD
07/02/2022 00:00:00,28467.0033,93,27833.4557,29217.5181,AUD
07/01/2022 00:00:00,28775.9161,89,27600.0000,29758.0217,AUD
06/30/2022 00:00:00,27558.8435,93,27253.9571,29002.4965,AUD
06/29/2022 00:00:00,29394.6742,92,28834.0000,30129.0759,AUD
06/28/2022 00:00:00,30486.3714,91,29846.0000,31272.3064,AUD
06/27/2022 00:00:00,30175.3129,93,29879.3365,31883.6396,AUD
06/26/2022 00:00:00,31133.8619,94,30744.5533,32234.8226,AUD
06/25/2022 00:00:00,30576.7484,90,29937.0000,31828.0134,AUD
06/24/2022 00:00:00,30812.8698,88,29689.0000,31748.1939,AUD
06/23/2022 00:00:00,29793.3072,93,29486.1660,30994.6397,AUD
06/22/2022 00:00:00,30165.4262,91,28677.0000,30813.9069,AUD
06/21/2022 00:00:00,31230.5371,93,29862.0000,31822.1310,AUD
06/20/2022 00:00:00,29707.2912,94,28668.3679,30751.1264,AUD
06/19/2022 00:00:00,27978.8871,93,26327.0000,29556.7315,AUD
06/18/2022 00:00:00,27915.1850,93,27106.0000,28813.8546,AUD
06/17/2022 00:00:00,30096.0755,93,29444.0000,31196.6744,AUD
06/16/2022 00:00:00,30288.0637,92,29706.0000,32163.5159,AUD
06/15/2022 00:00:00,31304.2740,93,28982.0000,32028.2219,AUD
06/14/2022 00:00:00,32778.8997,93,31568.8296,33940.0030,AUD
06/13/2022 00:00:00,34197.3402,93,33448.5477,36532.3031,AUD
06/12/2022 00:00:00,38974.0841,94,38586.2650,40095.4965,AUD
06/11/2022 00:00:00,41184.0174,93,40279.8854,42762.7186,AUD
06/10/2022 00:00:00,41799.6056,91,41104.0000,43491.8286,AUD
06/09/2022 00:00:00,42560.5092,93,41779.0000,43816.1866,AUD
06/08/2022 00:00:00,42986.0844,93,41742.0000,43874.0494,AUD
06/07/2022 00:00:00,41453.5491,93,40958.0000,42476.3062,AUD
06/06/2022 00:00:00,43864.4663,93,43229.3588,44943.4011,AUD
06/05/2022 00:00:00,41484.9673,93,40993.0055,42461.4427,AUD
06/04/2022 00:00:00,41428.2073,93,40944.0000,42476.0991,AUD
06/03/2022 00:00:00,41417.2907,93,40785.0000,43225.9190,AUD
06/02/2022 00:00:00,41753.2675,93,40954.0000,43042.7931,AUD
06/01/2022 00:00:00,44368.6841,93,43689.0000,45368.8265,AUD
05/31/2022 00:00:00,44093.0591,93,43663.0000,45621.2713,AUD
05/30/2022 00:00:00,42825.0647,93,42141.0000,44153.3727,AUD
05/29/2022 00:00:00,41301.8419,93,40387.0000,42229.8079,AUD
05/28/2022 00:00:00,40957.4429,93,40128.8691,41830.8563,AUD
05/27/2022 00:00:00,41307.4862,93,40282.6478,42101.7899,AUD
05/26/2022 00:00:00,41032.5812,94,39834.0000,43024.1193,AUD
05/25/2022 00:00:00,42407.7716,94,41602.0000,43348.2077,AUD
05/24/2022 00:00:00,41151.6222,93,40752.0000,42713.0775,AUD
05/23/2022 00:00:00,43028.0901,93,42499.0000,44165.0172,AUD
05/22/2022 00:00:00,43080.3105,93,41752.0000,44169.8971,AUD
05/21/2022 00:00:00,41997.0877,93,41415.0000,42998.0447,AUD
05/20/2022 00:00:00,43373.2736,93,42606.0000,44363.7609,AUD
05/19/2022 00:00:00,42344.6308,93,41334.4515,43365.9553,AUD
05/18/2022 00:00:00,42254.8717,93,41804.0000,43913.1434,AUD
05/17/2022 00:00:00,43829.3314,93,43020.0000,44933.5410,AUD
05/16/2022 00:00:00,43011.6698,93,42535.0000,44762.6743,AUD
05/15/2022 00:00:00,43906.5769,93,42534.0000,45118.9717,AUD
05/14/2022 00:00:00,41903.7549,93,41443.0000,43777.9311,AUD
05/13/2022 00:00:00,45021.5400,93,43679.3097,45911.5679,AUD
05/12/2022 00:00:00,40989.2413,91,39181.6584,43078.7065,AUD
05/11/2022 00:00:00,44991.0122,94,42061.0000,47049.1981,AUD
05/10/2022 00:00:00,46145.6749,93,44997.0000,47707.1910,AUD
05/09/2022 00:00:00,47566.8592,93,46708.0000,49526.4859,AUD
05/08/2022 00:00:00,49092.3655,93,48512.0000,50667.0247,AUD
05/07/2022 00:00:00,51287.4932,93,50735.0000,52520.5866,AUD
05/06/2022 00:00:00,51247.3044,94,50231.1672,52926.5347,AUD
05/05/2022 00:00:00,54889.7626,92,54248.0000,56670.2246,AUD
05/04/2022 00:00:00,54875.1686,93,54313.0000,56499.5900,AUD
05/03/2022 00:00:00,54521.0402,93,53694.0000,55976.2572,AUD
05/02/2022 00:00:00,55628.7897,93,54418.8126,56888.5748,AUD
05/01/2022 00:00:00,54296.8563,93,53669.0000,55463.8992,AUD
04/30/2022 00:00:00,55053.1440,93,54530.0000,56317.4365,AUD
04/29/2022 00:00:00,55315.1730,93,53864.1384,56919.2142,AUD
04/28/2022 00:00:00,55570.9338,92,54893.0000,57756.5643,AUD
04/27/2022 00:00:00,55784.0048,93,54238.4982,56835.8055,AUD
04/26/2022 00:00:00,55974.0429,92,55299.0000,58216.7391,AUD
04/25/2022 00:00:00,54701.0672,92,53350.0000,56390.7708,AUD
