Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/14/2023 00:00:00,57.9825,74,54.2000,58.9912,AUD
03/13/2023 00:00:00,51.6992,74,50.6200,52.7001,AUD
03/12/2023 00:00:00,49.3268,73,48.2746,55.1100,AUD
03/11/2023 00:00:00,51.4465,67,49.6738,55.9900,AUD
03/10/2023 00:00:00,51.1232,68,49.1287,58.5400,AUD
03/09/2023 00:00:00,56.8120,61,54.2365,59.2000,AUD
03/08/2023 00:00:00,56.4338,80,56.3186,56.6803,AUD
03/07/2023 00:00:00,58.7224,70,57.1118,60.0000,AUD
03/06/2023 00:00:00,57.2005,77,56.6859,59.9900,AUD
03/05/2023 00:00:00,59.2243,59,56.3444,61.8700,AUD
03/04/2023 00:00:00,57.3337,79,57.0163,68.7400,AUD
03/03/2023 00:00:00,62.6880,37,55.8627,68.9000,AUD
03/02/2023 00:00:00,61.8805,80,61.3847,62.0965,AUD
03/01/2023 00:00:00,61.5355,79,61.4100,62.3838,AUD
02/28/2023 00:00:00,63.7910,63,60.9763,66.1400,AUD
02/27/2023 00:00:00,61.8065,77,60.4716,62.2700,AUD
02/26/2023 00:00:00,61.3906,79,61.3100,61.9789,AUD
02/25/2023 00:00:00,60.9234,78,60.6081,61.8808,AUD
02/24/2023 00:00:00,63.4506,79,62.8790,63.6299,AUD
02/23/2023 00:00:00,62.4158,76,61.8900,64.1791,AUD
02/22/2023 00:00:00,63.0320,77,62.5140,63.9715,AUD
02/21/2023 00:00:00,64.8591,79,63.7000,67.5697,AUD
02/20/2023 00:00:00,63.5596,78,61.7429,64.1092,AUD
02/19/2023 00:00:00,62.4444,78,61.7467,62.8612,AUD
02/18/2023 00:00:00,62.1019,79,61.5236,62.1737,AUD
02/17/2023 00:00:00,61.3165,79,60.5400,61.5498,AUD
02/16/2023 00:00:00,61.6307,79,61.1986,62.6888,AUD
02/15/2023 00:00:00,60.2987,72,59.3300,61.3731,AUD
02/14/2023 00:00:00,58.3238,75,57.6800,59.0335,AUD
02/13/2023 00:00:00,60.2023,69,57.5000,61.5800,AUD
02/12/2023 00:00:00,59.6221,80,59.4464,59.9515,AUD
02/11/2023 00:00:00,59.5074,76,58.5400,59.9800,AUD
02/10/2023 00:00:00,58.8106,78,58.4027,59.3456,AUD
02/09/2023 00:00:00,60.4293,79,60.2400,60.7760,AUD
02/07/2023 00:00:00,61.8166,80,59.1489,62.1779,AUD
02/06/2023 00:00:00,62.0353,75,59.6497,62.6800,AUD
02/05/2023 00:00:00,61.8096,72,60.4630,62.8700,AUD
02/04/2023 00:00:00,62.0156,70,60.1864,63.3900,AUD
02/03/2023 00:00:00,60.4805,75,59.1612,61.0800,AUD
02/02/2023 00:00:00,61.3327,80,61.0638,61.5600,AUD
02/01/2023 00:00:00,60.1443,80,59.0000,60.5600,AUD
01/31/2023 00:00:00,60.6602,79,60.4003,61.0208,AUD
01/30/2023 00:00:00,59.5709,71,58.2462,61.7000,AUD
01/29/2023 00:00:00,60.4301,73,58.7600,61.4000,AUD
01/28/2023 00:00:00,59.9422,69,58.3892,62.0467,AUD
01/27/2023 00:00:00,60.4598,75,58.6139,62.2000,AUD
01/26/2023 00:00:00,62.3885,80,58.2052,62.6083,AUD
01/25/2023 00:00:00,60.3321,76,59.8255,61.5700,AUD
01/24/2023 00:00:00,63.6724,77,63.0000,64.1965,AUD
01/23/2023 00:00:00,63.3811,70,62.0000,65.1300,AUD
01/22/2023 00:00:00,64.7446,80,63.7700,65.6703,AUD
01/21/2023 00:00:00,64.5256,74,63.5500,66.4711,AUD
01/20/2023 00:00:00,61.7006,79,61.3141,61.9176,AUD
01/19/2023 00:00:00,61.4282,77,61.0200,62.4751,AUD
01/18/2023 00:00:00,63.4704,78,62.7681,63.7466,AUD
01/17/2023 00:00:00,64.2030,77,63.8400,64.9611,AUD
01/16/2023 00:00:00,63.0928,79,60.3700,65.3324,AUD
01/15/2023 00:00:00,63.5432,80,63.2100,63.7175,AUD
01/14/2023 00:00:00,64.6379,80,62.5428,65.7700,AUD
01/13/2023 00:00:00,61.1585,77,60.1998,61.5600,AUD
01/12/2023 00:00:00,58.4074,75,57.5800,61.4722,AUD
01/11/2023 00:00:00,63.6722,64,61.5100,66.2364,AUD
01/10/2023 00:00:00,64.2710,78,60.0100,64.5552,AUD
01/09/2023 00:00:00,63.4909,76,62.9300,64.2717,AUD
01/08/2023 00:00:00,62.4184,77,61.8100,62.9138,AUD
01/07/2023 00:00:00,62.0967,77,61.0402,62.5200,AUD
01/06/2023 00:00:00,61.8044,78,61.4837,62.7500,AUD
01/05/2023 00:00:00,64.3118,80,63.5595,64.7544,AUD
01/04/2023 00:00:00,62.4027,80,62.1100,63.3172,AUD
01/03/2023 00:00:00,64.2309,80,61.2130,64.4162,AUD
01/02/2023 00:00:00,61.4019,80,59.9993,61.5894,AUD
01/01/2023 00:00:00,60.5007,76,60.0100,61.0020,AUD
12/31/2022 00:00:00,60.1719,76,59.5033,60.7000,AUD
12/30/2022 00:00:00,60.8694,79,59.5292,62.0400,AUD
12/29/2022 00:00:00,62.7196,76,61.8305,63.2700,AUD
12/28/2022 00:00:00,60.4215,77,59.9379,60.9900,AUD
12/27/2022 00:00:00,63.5899,71,62.4297,65.0800,AUD
12/26/2022 00:00:00,65.0167,79,64.7297,65.1300,AUD
12/25/2022 00:00:00,65.7546,78,65.4900,66.0805,AUD
12/24/2022 00:00:00,65.9879,80,65.9200,66.4400,AUD
12/23/2022 00:00:00,66.1737,79,65.7400,67.5423,AUD
12/22/2022 00:00:00,66.6757,79,65.0985,67.0053,AUD
12/21/2022 00:00:00,66.9821,78,66.7300,67.6399,AUD
12/20/2022 00:00:00,68.0970,79,67.3822,69.2100,AUD
12/19/2022 00:00:00,65.7762,78,65.2642,66.1000,AUD
12/18/2022 00:00:00,68.1146,79,67.9700,68.4373,AUD
12/17/2022 00:00:00,67.0289,72,65.9000,68.8793,AUD
12/16/2022 00:00:00,71.7572,76,68.0787,72.2900,AUD
12/15/2022 00:00:00,68.5686,80,66.0887,69.5200,AUD
12/14/2022 00:00:00,66.4694,76,65.7065,67.0000,AUD
12/13/2022 00:00:00,68.7115,78,67.4033,69.7100,AUD
12/12/2022 00:00:00,66.9801,77,63.1282,67.3956,AUD
12/11/2022 00:00:00,64.2660,78,63.9862,64.4900,AUD
12/10/2022 00:00:00,64.1814,78,63.6800,66.1400,AUD
12/09/2022 00:00:00,63.5195,75,62.3098,64.5000,AUD
12/08/2022 00:00:00,60.5250,79,60.4500,60.8854,AUD
12/07/2022 00:00:00,59.7330,71,58.5400,61.4772,AUD
12/06/2022 00:00:00,61.0779,79,61.0000,61.6625,AUD
12/05/2022 00:00:00,62.7137,80,62.4700,63.4819,AUD
