Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.9584,80,0.9495,0.9584,AUD
04/03/2023 00:00:00,0.9457,80,0.9444,0.9501,AUD
04/02/2023 00:00:00,0.9536,80,0.9536,0.9536,AUD
04/01/2023 00:00:00,0.9536,80,0.9536,0.9536,AUD
03/31/2023 00:00:00,0.9565,80,0.9557,0.9598,AUD
03/30/2023 00:00:00,0.9522,80,0.9476,0.9537,AUD
03/29/2023 00:00:00,0.9526,80,0.9503,0.9549,AUD
03/28/2023 00:00:00,0.9521,80,0.9449,0.9529,AUD
03/27/2023 00:00:00,0.9490,80,0.9490,0.9616,AUD
03/26/2023 00:00:00,0.9638,80,0.9638,0.9638,AUD
03/25/2023 00:00:00,0.9638,80,0.9638,0.9638,AUD
03/24/2023 00:00:00,0.9741,80,0.9612,0.9773,AUD
03/23/2023 00:00:00,0.9535,80,0.9493,0.9541,AUD
03/22/2023 00:00:00,0.9384,80,0.9364,0.9414,AUD
03/21/2023 00:00:00,0.9511,80,0.9498,0.9562,AUD
03/20/2023 00:00:00,0.9585,80,0.9561,0.9722,AUD
03/19/2023 00:00:00,0.9611,80,0.9611,0.9611,AUD
03/18/2023 00:00:00,0.9611,80,0.9611,0.9611,AUD
03/17/2023 00:00:00,0.9411,80,0.9304,0.9413,AUD
03/16/2023 00:00:00,0.9401,80,0.9319,0.9408,AUD
03/15/2023 00:00:00,0.9396,80,0.9155,0.9396,AUD
03/14/2023 00:00:00,0.9247,80,0.9241,0.9297,AUD
03/13/2023 00:00:00,0.9259,80,0.9099,0.9282,AUD
03/12/2023 00:00:00,0.9186,80,0.9186,0.9186,AUD
03/11/2023 00:00:00,0.9186,80,0.9186,0.9186,AUD
03/10/2023 00:00:00,0.9024,80,0.8995,0.9035,AUD
03/09/2023 00:00:00,0.8902,80,0.8882,0.8908,AUD
03/08/2023 00:00:00,0.8907,80,0.8891,0.8914,AUD
03/07/2023 00:00:00,0.8937,80,0.8920,0.8953,AUD
03/06/2023 00:00:00,0.8915,80,0.8887,0.8917,AUD
03/05/2023 00:00:00,0.8883,80,0.8883,0.8883,AUD
03/04/2023 00:00:00,0.8883,80,0.8883,0.8883,AUD
03/03/2023 00:00:00,0.8857,80,0.8834,0.8863,AUD
03/02/2023 00:00:00,0.8830,80,0.8805,0.8839,AUD
03/01/2023 00:00:00,0.8793,80,0.8771,0.8798,AUD
02/28/2023 00:00:00,0.8703,80,0.8701,0.8741,AUD
02/27/2023 00:00:00,0.8749,80,0.8721,0.8749,AUD
02/26/2023 00:00:00,0.8723,80,0.8723,0.8723,AUD
02/25/2023 00:00:00,0.8723,80,0.8723,0.8723,AUD
02/24/2023 00:00:00,0.8720,80,0.8681,0.8721,AUD
02/23/2023 00:00:00,0.8666,80,0.8659,0.8693,AUD
02/22/2023 00:00:00,0.8722,80,0.8700,0.8736,AUD
02/21/2023 00:00:00,0.8638,80,0.8622,0.8651,AUD
02/20/2023 00:00:00,0.8653,80,0.8649,0.8664,AUD
02/19/2023 00:00:00,0.8678,80,0.8678,0.8678,AUD
02/18/2023 00:00:00,0.8678,80,0.8678,0.8678,AUD
02/17/2023 00:00:00,0.8671,80,0.8631,0.8677,AUD
02/16/2023 00:00:00,0.8638,80,0.8595,0.8638,AUD
02/15/2023 00:00:00,0.8630,80,0.8599,0.8651,AUD
02/14/2023 00:00:00,0.8629,80,0.8619,0.8663,AUD
02/13/2023 00:00:00,0.8679,80,0.8679,0.8735,AUD
02/12/2023 00:00:00,0.8734,80,0.8734,0.8734,AUD
02/11/2023 00:00:00,0.8734,80,0.8734,0.8734,AUD
02/10/2023 00:00:00,0.8725,80,0.8686,0.8725,AUD
02/09/2023 00:00:00,0.8731,80,0.8723,0.8757,AUD
02/07/2023 00:00:00,0.8750,80,0.8735,0.8781,AUD
02/06/2023 00:00:00,0.8778,80,0.8757,0.8803,AUD
02/05/2023 00:00:00,0.8728,80,0.8728,0.8728,AUD
02/04/2023 00:00:00,0.8728,80,0.8728,0.8728,AUD
02/03/2023 00:00:00,0.8794,80,0.8761,0.8799,AUD
02/02/2023 00:00:00,0.8874,80,0.8855,0.8893,AUD
02/01/2023 00:00:00,0.8834,80,0.8805,0.8834,AUD
01/31/2023 00:00:00,0.8833,80,0.8792,0.8837,AUD
01/30/2023 00:00:00,0.8812,80,0.8793,0.8830,AUD
01/29/2023 00:00:00,0.8786,80,0.8786,0.8786,AUD
01/28/2023 00:00:00,0.8786,80,0.8786,0.8786,AUD
01/27/2023 00:00:00,0.8805,80,0.8766,0.8806,AUD
01/26/2023 00:00:00,0.8810,80,0.8798,0.8861,AUD
01/25/2023 00:00:00,0.8813,80,0.8790,0.8824,AUD
01/24/2023 00:00:00,0.8944,80,0.8914,0.8951,AUD
01/23/2023 00:00:00,0.8918,80,0.8883,0.8926,AUD
01/22/2023 00:00:00,0.8953,80,0.8953,0.8953,AUD
01/21/2023 00:00:00,0.8953,80,0.8953,0.8953,AUD
01/20/2023 00:00:00,0.9011,80,0.8996,0.9033,AUD
01/19/2023 00:00:00,0.8987,80,0.8968,0.8996,AUD
01/18/2023 00:00:00,0.8843,80,0.8788,0.8847,AUD
01/17/2023 00:00:00,0.8891,80,0.8878,0.8917,AUD
01/16/2023 00:00:00,0.8908,80,0.8885,0.8921,AUD
01/15/2023 00:00:00,0.8918,80,0.8918,0.8918,AUD
01/14/2023 00:00:00,0.8918,80,0.8918,0.8918,AUD
01/13/2023 00:00:00,0.8852,80,0.8805,0.8865,AUD
01/12/2023 00:00:00,0.8851,80,0.8828,0.8860,AUD
01/11/2023 00:00:00,0.8829,80,0.8815,0.8852,AUD
01/10/2023 00:00:00,0.8832,80,0.8784,0.8837,AUD
01/09/2023 00:00:00,0.8775,80,0.8751,0.8788,AUD
01/08/2023 00:00:00,0.8795,80,0.8795,0.8795,AUD
01/07/2023 00:00:00,0.8795,80,0.8795,0.8795,AUD
01/06/2023 00:00:00,0.8838,80,0.8806,0.8845,AUD
01/05/2023 00:00:00,0.8755,80,0.8748,0.8813,AUD
01/04/2023 00:00:00,0.8757,80,0.8750,0.8804,AUD
01/03/2023 00:00:00,0.8859,80,0.8767,0.8882,AUD
01/02/2023 00:00:00,0.8671,80,0.8671,0.8671,AUD
01/01/2023 00:00:00,0.8671,80,0.8671,0.8671,AUD
12/31/2022 00:00:00,0.8671,80,0.8671,0.8671,AUD
12/30/2022 00:00:00,0.8674,80,0.8651,0.8706,AUD
12/29/2022 00:00:00,0.8712,80,0.8692,0.8721,AUD
12/28/2022 00:00:00,0.8608,80,0.8603,0.8681,AUD
12/27/2022 00:00:00,0.8705,80,0.8641,0.8707,AUD
12/26/2022 00:00:00,0.8675,80,0.8675,0.8675,AUD
12/25/2022 00:00:00,0.8675,80,0.8675,0.8675,AUD
12/24/2022 00:00:00,0.8675,80,0.8675,0.8675,AUD
12/23/2022 00:00:00,0.8698,80,0.8678,0.8709,AUD
12/22/2022 00:00:00,0.8746,80,0.8692,0.8746,AUD
12/21/2022 00:00:00,0.8783,80,0.8783,0.8816,AUD
12/20/2022 00:00:00,0.8774,80,0.8712,0.8778,AUD
12/19/2022 00:00:00,0.8656,80,0.8647,0.8674,AUD
12/18/2022 00:00:00,0.8686,80,0.8686,0.8686,AUD
12/17/2022 00:00:00,0.8686,80,0.8686,0.8686,AUD
12/16/2022 00:00:00,0.8641,80,0.8598,0.8645,AUD
12/15/2022 00:00:00,0.8511,80,0.8470,0.8531,AUD
12/14/2022 00:00:00,0.8526,80,0.8525,0.8568,AUD
12/13/2022 00:00:00,0.8545,80,0.8535,0.8558,AUD
12/12/2022 00:00:00,0.8572,80,0.8546,0.8589,AUD
12/11/2022 00:00:00,0.8566,80,0.8566,0.8566,AUD
12/10/2022 00:00:00,0.8566,80,0.8566,0.8566,AUD
12/09/2022 00:00:00,0.8596,80,0.8573,0.8600,AUD
12/08/2022 00:00:00,0.8579,80,0.8576,0.8604,AUD
12/07/2022 00:00:00,0.8592,80,0.8579,0.8606,AUD
12/06/2022 00:00:00,0.8559,80,0.8532,0.8566,AUD
12/05/2022 00:00:00,0.8549,80,0.8540,0.8569,AUD
12/04/2022 00:00:00,0.8578,80,0.8578,0.8578,AUD
12/03/2022 00:00:00,0.8578,80,0.8578,0.8578,AUD
12/02/2022 00:00:00,0.8547,80,0.8542,0.8571,AUD
12/01/2022 00:00:00,0.8508,80,0.8440,0.8508,AUD
11/30/2022 00:00:00,0.8483,80,0.8462,0.8493,AUD
11/29/2022 00:00:00,0.8445,80,0.8436,0.8475,AUD
11/28/2022 00:00:00,0.8486,80,0.8484,0.8520,AUD
11/27/2022 00:00:00,0.8427,80,0.8427,0.8427,AUD
11/26/2022 00:00:00,0.8427,80,0.8427,0.8427,AUD
11/25/2022 00:00:00,0.8417,80,0.8397,0.8426,AUD
11/24/2022 00:00:00,0.8429,80,0.8418,0.8453,AUD
11/23/2022 00:00:00,0.8461,80,0.8461,0.8484,AUD
11/22/2022 00:00:00,0.8522,80,0.8514,0.8541,AUD
11/21/2022 00:00:00,0.8517,80,0.8498,0.8528,AUD
11/20/2022 00:00:00,0.8504,80,0.8504,0.8504,AUD
11/19/2022 00:00:00,0.8504,80,0.8504,0.8504,AUD
11/18/2022 00:00:00,0.8494,80,0.8488,0.8532,AUD
11/17/2022 00:00:00,0.8601,80,0.8503,0.8601,AUD
11/16/2022 00:00:00,0.8547,80,0.8514,0.8553,AUD
11/15/2022 00:00:00,0.8533,80,0.8521,0.8558,AUD
11/14/2022 00:00:00,0.8537,80,0.8524,0.8548,AUD
11/13/2022 00:00:00,0.8559,80,0.8559,0.8559,AUD
11/12/2022 00:00:00,0.8559,80,0.8559,0.8559,AUD
11/11/2022 00:00:00,0.8571,80,0.8545,0.8593,AUD
11/10/2022 00:00:00,0.8656,80,0.8635,0.8661,AUD
11/09/2022 00:00:00,0.8559,80,0.8525,0.8574,AUD
11/08/2022 00:00:00,0.8373,80,0.8361,0.8396,AUD
11/07/2022 00:00:00,0.8420,80,0.8408,0.8442,AUD
11/06/2022 00:00:00,0.8428,80,0.8428,0.8428,AUD
11/05/2022 00:00:00,0.8428,80,0.8428,0.8428,AUD
11/04/2022 00:00:00,0.8366,80,0.8366,0.8431,AUD
11/03/2022 00:00:00,0.8364,80,0.8348,0.8378,AUD
11/02/2022 00:00:00,0.8370,80,0.8343,0.8384,AUD
11/01/2022 00:00:00,0.8311,80,0.8290,0.8325,AUD
10/31/2022 00:00:00,0.8327,80,0.8298,0.8338,AUD
10/30/2022 00:00:00,0.8339,80,0.8339,0.8339,AUD
10/29/2022 00:00:00,0.8339,80,0.8339,0.8339,AUD
10/28/2022 00:00:00,0.8339,80,0.8338,0.8380,AUD
10/27/2022 00:00:00,0.8330,80,0.8306,0.8378,AUD
10/26/2022 00:00:00,0.8347,80,0.8342,0.8402,AUD
10/25/2022 00:00:00,0.8418,80,0.8414,0.8465,AUD
10/24/2022 00:00:00,0.8497,80,0.8466,0.8506,AUD
10/23/2022 00:00:00,0.8421,80,0.8421,0.8421,AUD
10/22/2022 00:00:00,0.8421,80,0.8421,0.8421,AUD
10/21/2022 00:00:00,0.8472,80,0.8385,0.8472,AUD
10/20/2022 00:00:00,0.8411,80,0.8396,0.8440,AUD
10/19/2022 00:00:00,0.8439,80,0.8414,0.8465,AUD
10/18/2022 00:00:00,0.8480,80,0.8475,0.8526,AUD
10/17/2022 00:00:00,0.8608,80,0.8575,0.8619,AUD
10/16/2022 00:00:00,0.8593,80,0.8593,0.8593,AUD
10/15/2022 00:00:00,0.8593,80,0.8593,0.8593,AUD
10/14/2022 00:00:00,0.8530,80,0.8513,0.8556,AUD
10/13/2022 00:00:00,0.8640,80,0.8619,0.8685,AUD
10/12/2022 00:00:00,0.8662,80,0.8615,0.8662,AUD
10/11/2022 00:00:00,0.8591,80,0.8579,0.8639,AUD
10/10/2022 00:00:00,0.8594,80,0.8588,0.8664,AUD
10/09/2022 00:00:00,0.8637,80,0.8637,0.8637,AUD
10/08/2022 00:00:00,0.8637,80,0.8637,0.8637,AUD
10/07/2022 00:00:00,0.8619,80,0.8614,0.8670,AUD
10/06/2022 00:00:00,0.8603,80,0.8570,0.8621,AUD
10/05/2022 00:00:00,0.8604,80,0.8543,0.8612,AUD
10/04/2022 00:00:00,0.8561,80,0.8455,0.8572,AUD
10/03/2022 00:00:00,0.8350,80,0.8345,0.8389,AUD
10/02/2022 00:00:00,0.8415,80,0.8415,0.8415,AUD
10/01/2022 00:00:00,0.8415,80,0.8415,0.8415,AUD
09/30/2022 00:00:00,0.8358,80,0.8316,0.8358,AUD
09/29/2022 00:00:00,0.8274,80,0.8233,0.8284,AUD
09/28/2022 00:00:00,0.8293,80,0.8208,0.8293,AUD
09/27/2022 00:00:00,0.8217,80,0.8169,0.8217,AUD
09/26/2022 00:00:00,0.8189,80,0.8172,0.8209,AUD
09/25/2022 00:00:00,0.8171,80,0.8171,0.8171,AUD
09/24/2022 00:00:00,0.8171,80,0.8171,0.8171,AUD
09/23/2022 00:00:00,0.8126,80,0.8109,0.8195,AUD
09/22/2022 00:00:00,0.8204,80,0.8137,0.8205,AUD
09/21/2022 00:00:00,0.8143,80,0.8122,0.8152,AUD
09/20/2022 00:00:00,0.8066,80,0.8058,0.8085,AUD
09/19/2022 00:00:00,0.8083,80,0.8062,0.8088,AUD
09/18/2022 00:00:00,0.8090,80,0.8090,0.8090,AUD
09/17/2022 00:00:00,0.8090,80,0.8090,0.8090,AUD
09/16/2022 00:00:00,0.8080,80,0.8042,0.8083,AUD
09/15/2022 00:00:00,0.8122,80,0.8104,0.8139,AUD
09/14/2022 00:00:00,0.8202,80,0.8200,0.8228,AUD
09/13/2022 00:00:00,0.8133,80,0.8104,0.8135,AUD
09/12/2022 00:00:00,0.8083,80,0.8073,0.8116,AUD
09/11/2022 00:00:00,0.8151,80,0.8151,0.8151,AUD
09/10/2022 00:00:00,0.8151,80,0.8151,0.8151,AUD
09/09/2022 00:00:00,0.8139,80,0.8139,0.8203,AUD
09/08/2022 00:00:00,0.8261,80,0.8261,0.8311,AUD
09/07/2022 00:00:00,0.8258,80,0.8223,0.8263,AUD
09/06/2022 00:00:00,0.8230,80,0.8207,0.8244,AUD
09/05/2022 00:00:00,0.8200,80,0.8192,0.8220,AUD
09/04/2022 00:00:00,0.8181,80,0.8181,0.8181,AUD
09/02/2022 00:00:00,0.8164,80,0.8130,0.8164,AUD
09/01/2022 00:00:00,0.8110,80,0.8089,0.8138,AUD
08/31/2022 00:00:00,0.8145,80,0.8109,0.8145,AUD
08/30/2022 00:00:00,0.8170,80,0.8107,0.8170,AUD
08/29/2022 00:00:00,0.8199,80,0.8159,0.8207,AUD
08/28/2022 00:00:00,0.8205,80,0.8205,0.8205,AUD
08/27/2022 00:00:00,0.8205,80,0.8205,0.8205,AUD
08/26/2022 00:00:00,0.8150,80,0.8120,0.8192,AUD
08/25/2022 00:00:00,0.8196,80,0.8196,0.8227,AUD
08/24/2022 00:00:00,0.8248,80,0.8234,0.8259,AUD
08/23/2022 00:00:00,0.8237,80,0.8223,0.8253,AUD
08/22/2022 00:00:00,0.8215,80,0.8163,0.8229,AUD
08/21/2022 00:00:00,0.8288,80,0.8288,0.8288,AUD
08/20/2022 00:00:00,0.8288,80,0.8288,0.8288,AUD
08/19/2022 00:00:00,0.8302,80,0.8266,0.8308,AUD
08/18/2022 00:00:00,0.8291,80,0.8270,0.8305,AUD
08/17/2022 00:00:00,0.8322,80,0.8287,0.8335,AUD
08/16/2022 00:00:00,0.8241,80,0.8241,0.8281,AUD
08/15/2022 00:00:00,0.8248,80,0.8225,0.8277,AUD
08/14/2022 00:00:00,0.8249,80,0.8249,0.8249,AUD
08/13/2022 00:00:00,0.8249,80,0.8249,0.8249,AUD
08/12/2022 00:00:00,0.8249,80,0.8183,0.8249,AUD
08/11/2022 00:00:00,0.8221,80,0.8205,0.8237,AUD
08/10/2022 00:00:00,0.8287,80,0.8287,0.8393,AUD
08/09/2022 00:00:00,0.8403,80,0.8347,0.8405,AUD
08/08/2022 00:00:00,0.8325,80,0.8307,0.8339,AUD
08/07/2022 00:00:00,0.8375,80,0.8375,0.8375,AUD
08/06/2022 00:00:00,0.8375,80,0.8375,0.8375,AUD
08/05/2022 00:00:00,0.8391,80,0.8358,0.8395,AUD
08/04/2022 00:00:00,0.8357,80,0.8296,0.8367,AUD
08/03/2022 00:00:00,0.8300,80,0.8286,0.8330,AUD
08/02/2022 00:00:00,0.8372,80,0.8336,0.8407,AUD
08/01/2022 00:00:00,0.8185,80,0.8144,0.8201,AUD
07/31/2022 00:00:00,0.8196,80,0.8196,0.8196,AUD
07/30/2022 00:00:00,0.8196,80,0.8196,0.8196,AUD
07/29/2022 00:00:00,0.8222,80,0.8160,0.8240,AUD
07/28/2022 00:00:00,0.8155,80,0.8079,0.8155,AUD
07/27/2022 00:00:00,0.8520,80,0.8074,0.8530,AUD
07/26/2022 00:00:00,0.8081,80,0.8068,0.8094,AUD
07/25/2022 00:00:00,0.8060,80,0.8060,0.8135,AUD
07/24/2022 00:00:00,0.8131,80,0.8131,0.8131,AUD
07/23/2022 00:00:00,0.8131,80,0.8131,0.8131,AUD
07/22/2022 00:00:00,0.8121,80,0.8089,0.8129,AUD
07/21/2022 00:00:00,0.8065,80,0.7978,0.8074,AUD
07/20/2022 00:00:00,0.8090,80,0.8057,0.8092,AUD
07/19/2022 00:00:00,0.8089,80,0.8082,0.8119,AUD
07/18/2022 00:00:00,0.8194,80,0.8175,0.8219,AUD
07/17/2022 00:00:00,0.8195,80,0.8195,0.8195,AUD
07/16/2022 00:00:00,0.8195,80,0.8195,0.8195,AUD
07/15/2022 00:00:00,0.8212,80,0.8204,0.8259,AUD
07/14/2022 00:00:00,0.8247,80,0.8237,0.8289,AUD
07/13/2022 00:00:00,0.8291,80,0.8230,0.8296,AUD
07/12/2022 00:00:00,0.8312,80,0.8307,0.8388,AUD
07/11/2022 00:00:00,0.8397,80,0.8280,0.8397,AUD
07/10/2022 00:00:00,0.8252,80,0.8252,0.8252,AUD
07/09/2022 00:00:00,0.8252,80,0.8252,0.8252,AUD
07/08/2022 00:00:00,0.8250,80,0.8242,0.8296,AUD
07/07/2022 00:00:00,0.8303,80,0.8261,0.8307,AUD
07/06/2022 00:00:00,0.8398,80,0.8379,0.8441,AUD
07/05/2022 00:00:00,0.8552,80,0.8552,0.8626,AUD
07/04/2022 00:00:00,0.8553,80,0.8502,0.8566,AUD
07/03/2022 00:00:00,0.8608,80,0.8608,0.8608,AUD
07/02/2022 00:00:00,0.8608,80,0.8608,0.8608,AUD
07/01/2022 00:00:00,0.8569,80,0.8536,0.8602,AUD
06/30/2022 00:00:00,0.8542,80,0.8496,0.8582,AUD
06/29/2022 00:00:00,0.8584,80,0.8552,0.8635,AUD
06/28/2022 00:00:00,0.8516,80,0.8505,0.8539,AUD
06/27/2022 00:00:00,0.8762,80,0.8595,0.8785,AUD
06/26/2022 00:00:00,0.8553,80,0.8553,0.8553,AUD
06/25/2022 00:00:00,0.8553,80,0.8553,0.8553,AUD
06/24/2022 00:00:00,0.8581,80,0.8557,0.8624,AUD
06/23/2022 00:00:00,0.8653,80,0.8609,0.8681,AUD
06/22/2022 00:00:00,0.8646,80,0.8597,0.8680,AUD
06/21/2022 00:00:00,0.8561,80,0.8543,0.8589,AUD
06/20/2022 00:00:00,0.8545,80,0.8505,0.8560,AUD
06/19/2022 00:00:00,0.8585,80,0.8585,0.8585,AUD
06/18/2022 00:00:00,0.8585,80,0.8585,0.8585,AUD
06/17/2022 00:00:00,0.8575,80,0.8533,0.8596,AUD
06/16/2022 00:00:00,0.8486,80,0.8443,0.8517,AUD
06/15/2022 00:00:00,0.8499,80,0.8499,0.8565,AUD
06/14/2022 00:00:00,0.8525,80,0.8505,0.8571,AUD
06/13/2022 00:00:00,0.8507,80,0.8505,0.8633,AUD
06/12/2022 00:00:00,0.8598,80,0.8598,0.8598,AUD
06/11/2022 00:00:00,0.8598,80,0.8598,0.8598,AUD
06/10/2022 00:00:00,0.8402,80,0.8320,0.8417,AUD
06/09/2022 00:00:00,0.8364,80,0.8326,0.8382,AUD
06/08/2022 00:00:00,0.8309,80,0.8309,0.8338,AUD
06/07/2022 00:00:00,0.8333,80,0.8295,0.8354,AUD
06/06/2022 00:00:00,0.8288,80,0.8288,0.8323,AUD
06/05/2022 00:00:00,0.8314,80,0.8314,0.8314,AUD
06/04/2022 00:00:00,0.8314,80,0.8314,0.8314,AUD
06/03/2022 00:00:00,0.8331,80,0.8312,0.8342,AUD
06/02/2022 00:00:00,0.8358,80,0.8308,0.8361,AUD
06/01/2022 00:00:00,0.8283,80,0.8227,0.8283,AUD
05/31/2022 00:00:00,0.8349,80,0.8324,0.8375,AUD
05/30/2022 00:00:00,0.8379,80,0.8352,0.8392,AUD
05/29/2022 00:00:00,0.8379,80,0.8379,0.8379,AUD
05/28/2022 00:00:00,0.8379,80,0.8379,0.8379,AUD
05/27/2022 00:00:00,0.8391,80,0.8387,0.8432,AUD
05/26/2022 00:00:00,0.8442,80,0.8408,0.8447,AUD
05/25/2022 00:00:00,0.8481,80,0.8478,0.8530,AUD
05/24/2022 00:00:00,0.8529,80,0.8476,0.8529,AUD
05/23/2022 00:00:00,0.8446,80,0.8437,0.8490,AUD
05/22/2022 00:00:00,0.8478,80,0.8478,0.8478,AUD
05/21/2022 00:00:00,0.8478,80,0.8478,0.8478,AUD
05/20/2022 00:00:00,0.8416,80,0.8416,0.8468,AUD
05/19/2022 00:00:00,0.8451,80,0.8393,0.8506,AUD
05/18/2022 00:00:00,0.8373,80,0.8335,0.8394,AUD
05/17/2022 00:00:00,0.8449,80,0.8444,0.8485,AUD
05/16/2022 00:00:00,0.8487,80,0.8448,0.8497,AUD
05/15/2022 00:00:00,0.8489,80,0.8489,0.8489,AUD
05/14/2022 00:00:00,0.8489,80,0.8489,0.8489,AUD
05/13/2022 00:00:00,0.8529,80,0.8512,0.8629,AUD
05/12/2022 00:00:00,0.8720,80,0.8719,0.8763,AUD
05/11/2022 00:00:00,0.8558,80,0.8558,0.8625,AUD
05/10/2022 00:00:00,0.8662,80,0.8659,0.8704,AUD
05/09/2022 00:00:00,0.8654,80,0.8625,0.8683,AUD
05/08/2022 00:00:00,0.8655,80,0.8655,0.8655,AUD
05/07/2022 00:00:00,0.8655,80,0.8655,0.8655,AUD
05/06/2022 00:00:00,0.8650,80,0.8593,0.8658,AUD
05/05/2022 00:00:00,0.8595,80,0.8523,0.8640,AUD
05/04/2022 00:00:00,0.8497,80,0.8492,0.8560,AUD
05/03/2022 00:00:00,0.8560,80,0.8475,0.8562,AUD
05/02/2022 00:00:00,0.8558,80,0.8551,0.8697,AUD
05/01/2022 00:00:00,0.8731,80,0.8731,0.8731,AUD
04/30/2022 00:00:00,0.8731,80,0.8731,0.8731,AUD
04/29/2022 00:00:00,0.8678,80,0.8644,0.8712,AUD
04/28/2022 00:00:00,0.8678,80,0.8553,0.8686,AUD
04/27/2022 00:00:00,0.8604,80,0.8578,0.8685,AUD
04/26/2022 00:00:00,0.8626,80,0.8580,0.8638,AUD
04/25/2022 00:00:00,0.8641,80,0.8618,0.8715,AUD
04/24/2022 00:00:00,0.8673,80,0.8673,0.8673,AUD
04/23/2022 00:00:00,0.8673,80,0.8673,0.8673,AUD
04/22/2022 00:00:00,0.8687,80,0.8621,0.8687,AUD
04/21/2022 00:00:00,0.8526,80,0.8479,0.8526,AUD
04/20/2022 00:00:00,0.8534,80,0.8504,0.8550,AUD
04/19/2022 00:00:00,0.8649,80,0.8649,0.8747,AUD
04/18/2022 00:00:00,0.8790,80,0.8770,0.8802,AUD
04/17/2022 00:00:00,0.8649,80,0.8649,0.8649,AUD
04/16/2022 00:00:00,0.8649,80,0.8649,0.8649,AUD
04/15/2022 00:00:00,0.8649,80,0.8649,0.8649,AUD
04/14/2022 00:00:00,0.8596,80,0.8589,0.8652,AUD
04/13/2022 00:00:00,0.8676,80,0.8611,0.8691,AUD
04/12/2022 00:00:00,0.8539,80,0.8536,0.8583,AUD
04/11/2022 00:00:00,0.8547,80,0.8507,0.8603,AUD
04/10/2022 00:00:00,0.8484,80,0.8484,0.8484,AUD
04/09/2022 00:00:00,0.8484,80,0.8484,0.8484,AUD
04/08/2022 00:00:00,0.8499,80,0.8412,0.8499,AUD
04/07/2022 00:00:00,0.8394,80,0.8365,0.8394,AUD
04/06/2022 00:00:00,0.8305,80,0.8246,0.8305,AUD
04/05/2022 00:00:00,0.8256,80,0.8205,0.8260,AUD
04/04/2022 00:00:00,0.8331,80,0.8331,0.8375,AUD
04/03/2022 00:00:00,0.8350,80,0.8350,0.8350,AUD
04/02/2022 00:00:00,0.8350,80,0.8350,0.8350,AUD
04/01/2022 00:00:00,0.8343,80,0.8330,0.8404,AUD
03/31/2022 00:00:00,0.8393,80,0.8361,0.8410,AUD
03/30/2022 00:00:00,0.8336,80,0.8301,0.8351,AUD
03/29/2022 00:00:00,0.8250,80,0.8235,0.8331,AUD
03/28/2022 00:00:00,0.8398,80,0.8323,0.8414,AUD
03/27/2022 00:00:00,0.8469,80,0.8469,0.8469,AUD
03/26/2022 00:00:00,0.8469,80,0.8469,0.8469,AUD
03/25/2022 00:00:00,0.8463,80,0.8442,0.8490,AUD
03/24/2022 00:00:00,0.8450,80,0.8424,0.8484,AUD
03/23/2022 00:00:00,0.8394,80,0.8354,0.8410,AUD
03/22/2022 00:00:00,0.8420,80,0.8405,0.8516,AUD
03/21/2022 00:00:00,0.8446,80,0.8442,0.8488,AUD
03/20/2022 00:00:00,0.8419,80,0.8419,0.8419,AUD
03/19/2022 00:00:00,0.8419,80,0.8419,0.8419,AUD
03/18/2022 00:00:00,0.8524,80,0.8480,0.8539,AUD
03/17/2022 00:00:00,0.8576,80,0.8573,0.8626,AUD
03/16/2022 00:00:00,0.8600,80,0.8584,0.8636,AUD
03/15/2022 00:00:00,0.8652,80,0.8651,0.8747,AUD
03/14/2022 00:00:00,0.8802,80,0.8768,0.8868,AUD
03/13/2022 00:00:00,0.8839,80,0.8839,0.8839,AUD
03/12/2022 00:00:00,0.8839,80,0.8839,0.8839,AUD
03/11/2022 00:00:00,0.8735,80,0.8710,0.8853,AUD
03/10/2022 00:00:00,0.8866,80,0.8731,0.8892,AUD
03/09/2022 00:00:00,0.8900,80,0.8896,0.9131,AUD
03/08/2022 00:00:00,0.8964,80,0.8928,0.9021,AUD
03/07/2022 00:00:00,0.8736,80,0.8682,0.8804,AUD
03/06/2022 00:00:00,0.8694,80,0.8694,0.8694,AUD
03/05/2022 00:00:00,0.8694,80,0.8694,0.8694,AUD
03/04/2022 00:00:00,0.8626,80,0.8552,0.8627,AUD
03/03/2022 00:00:00,0.8595,80,0.8565,0.8640,AUD
03/02/2022 00:00:00,0.8619,80,0.8619,0.8741,AUD
03/01/2022 00:00:00,0.8585,80,0.8519,0.8619,AUD
02/28/2022 00:00:00,0.8625,80,0.8566,0.8642,AUD
02/27/2022 00:00:00,0.8501,80,0.8501,0.8501,AUD
02/26/2022 00:00:00,0.8501,80,0.8501,0.8501,AUD
02/25/2022 00:00:00,0.8549,80,0.8549,0.8685,AUD
02/24/2022 00:00:00,0.8915,80,0.8779,0.8953,AUD
02/23/2022 00:00:00,0.8497,80,0.8475,0.8544,AUD
02/22/2022 00:00:00,0.8574,80,0.8528,0.8654,AUD
02/21/2022 00:00:00,0.8578,80,0.8514,0.8586,AUD
02/20/2022 00:00:00,0.8604,80,0.8604,0.8604,AUD
02/19/2022 00:00:00,0.8604,80,0.8604,0.8604,AUD
02/18/2022 00:00:00,0.8547,80,0.8524,0.8554,AUD
02/17/2022 00:00:00,0.8512,80,0.8473,0.8563,AUD
