Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0606,74,0.0586,0.0622,AUD
04/03/2023 00:00:00,0.0610,74,0.0594,0.0624,AUD
04/02/2023 00:00:00,0.0618,73,0.0609,0.0644,AUD
04/01/2023 00:00:00,0.0621,73,0.0610,0.0634,AUD
03/31/2023 00:00:00,0.0616,73,0.0590,0.0624,AUD
03/30/2023 00:00:00,0.0624,73,0.0610,0.0640,AUD
03/29/2023 00:00:00,0.0621,73,0.0601,0.0639,AUD
03/28/2023 00:00:00,0.0580,73,0.0557,0.0590,AUD
03/27/2023 00:00:00,0.0591,73,0.0579,0.0606,AUD
03/26/2023 00:00:00,0.0607,75,0.0589,0.0614,AUD
03/25/2023 00:00:00,0.0596,74,0.0582,0.0611,AUD
03/24/2023 00:00:00,0.0626,74,0.0609,0.0642,AUD
03/23/2023 00:00:00,0.0623,73,0.0610,0.0639,AUD
03/22/2023 00:00:00,0.0649,73,0.0628,0.0673,AUD
03/21/2023 00:00:00,0.0660,73,0.0610,0.0669,AUD
03/20/2023 00:00:00,0.0697,74,0.0676,0.0737,AUD
03/19/2023 00:00:00,0.0710,76,0.0693,0.0731,AUD
03/18/2023 00:00:00,0.0760,76,0.0703,0.0772,AUD
03/17/2023 00:00:00,0.0637,73,0.0608,0.0660,AUD
03/16/2023 00:00:00,0.0604,73,0.0568,0.0623,AUD
03/15/2023 00:00:00,0.0633,72,0.0611,0.0677,AUD
03/14/2023 00:00:00,0.0606,72,0.0546,0.0616,AUD
03/13/2023 00:00:00,0.0532,71,0.0514,0.0563,AUD
03/12/2023 00:00:00,0.0477,73,0.0464,0.0490,AUD
03/11/2023 00:00:00,0.0475,72,0.0462,0.0512,AUD
03/10/2023 00:00:00,0.0489,74,0.0460,0.0500,AUD
03/09/2023 00:00:00,0.0523,73,0.0511,0.0540,AUD
03/08/2023 00:00:00,0.0558,73,0.0543,0.0572,AUD
03/07/2023 00:00:00,0.0578,73,0.0566,0.0592,AUD
03/06/2023 00:00:00,0.0578,73,0.0544,0.0598,AUD
03/05/2023 00:00:00,0.0541,75,0.0525,0.0552,AUD
03/04/2023 00:00:00,0.0549,74,0.0536,0.0558,AUD
03/03/2023 00:00:00,0.0561,74,0.0549,0.0575,AUD
03/02/2023 00:00:00,0.0602,73,0.0590,0.0614,AUD
03/01/2023 00:00:00,0.0613,73,0.0603,0.0628,AUD
02/28/2023 00:00:00,0.0607,74,0.0588,0.0617,AUD
02/27/2023 00:00:00,0.0610,74,0.0597,0.0623,AUD
02/26/2023 00:00:00,0.0605,74,0.0594,0.0624,AUD
02/25/2023 00:00:00,0.0610,73,0.0594,0.0627,AUD
02/24/2023 00:00:00,0.0662,74,0.0640,0.0673,AUD
02/23/2023 00:00:00,0.0666,74,0.0644,0.0693,AUD
02/22/2023 00:00:00,0.0663,74,0.0638,0.0675,AUD
02/21/2023 00:00:00,0.0692,73,0.0673,0.0719,AUD
02/20/2023 00:00:00,0.0706,73,0.0687,0.0725,AUD
02/19/2023 00:00:00,0.0713,74,0.0690,0.0723,AUD
02/18/2023 00:00:00,0.0707,74,0.0689,0.0722,AUD
02/17/2023 00:00:00,0.0706,74,0.0690,0.0719,AUD
02/16/2023 00:00:00,0.0746,73,0.0714,0.0785,AUD
02/15/2023 00:00:00,0.0665,74,0.0625,0.0675,AUD
02/14/2023 00:00:00,0.0621,74,0.0596,0.0635,AUD
02/13/2023 00:00:00,0.0616,74,0.0590,0.0654,AUD
02/12/2023 00:00:00,0.0661,74,0.0651,0.0679,AUD
02/11/2023 00:00:00,0.0652,74,0.0628,0.0665,AUD
02/10/2023 00:00:00,0.0632,74,0.0621,0.0657,AUD
02/09/2023 00:00:00,0.0716,75,0.0704,0.0741,AUD
02/07/2023 00:00:00,0.0773,74,0.0756,0.0787,AUD
02/06/2023 00:00:00,0.0773,74,0.0753,0.0789,AUD
02/05/2023 00:00:00,0.0789,74,0.0772,0.0860,AUD
02/04/2023 00:00:00,0.0820,74,0.0797,0.0831,AUD
02/03/2023 00:00:00,0.0798,74,0.0759,0.0820,AUD
02/02/2023 00:00:00,0.0808,74,0.0783,0.0819,AUD
02/01/2023 00:00:00,0.0759,74,0.0741,0.0778,AUD
01/31/2023 00:00:00,0.0771,74,0.0753,0.0788,AUD
01/30/2023 00:00:00,0.0799,74,0.0779,0.0851,AUD
01/29/2023 00:00:00,0.0831,75,0.0806,0.0847,AUD
01/28/2023 00:00:00,0.0786,75,0.0778,0.0891,AUD
01/27/2023 00:00:00,0.0688,74,0.0677,0.0706,AUD
01/26/2023 00:00:00,0.0714,75,0.0692,0.0735,AUD
01/25/2023 00:00:00,0.0697,75,0.0668,0.0709,AUD
01/24/2023 00:00:00,0.0744,74,0.0729,0.0768,AUD
01/23/2023 00:00:00,0.0762,76,0.0701,0.0769,AUD
01/22/2023 00:00:00,0.0730,74,0.0706,0.0749,AUD
01/21/2023 00:00:00,0.0726,74,0.0693,0.0776,AUD
01/20/2023 00:00:00,0.0662,74,0.0637,0.0674,AUD
01/19/2023 00:00:00,0.0650,74,0.0637,0.0681,AUD
01/18/2023 00:00:00,0.0723,74,0.0694,0.0741,AUD
01/17/2023 00:00:00,0.0795,74,0.0704,0.0819,AUD
01/16/2023 00:00:00,0.0679,74,0.0668,0.0725,AUD
01/15/2023 00:00:00,0.0685,72,0.0653,0.0707,AUD
01/14/2023 00:00:00,0.0716,73,0.0679,0.0800,AUD
01/13/2023 00:00:00,0.0604,74,0.0577,0.0637,AUD
01/12/2023 00:00:00,0.0607,73,0.0573,0.0620,AUD
01/11/2023 00:00:00,0.0566,74,0.0556,0.0590,AUD
01/10/2023 00:00:00,0.0602,73,0.0590,0.0669,AUD
01/09/2023 00:00:00,0.0561,73,0.0527,0.0584,AUD
01/08/2023 00:00:00,0.0349,74,0.0339,0.0358,AUD
01/07/2023 00:00:00,0.0361,73,0.0351,0.0371,AUD
01/06/2023 00:00:00,0.0281,74,0.0274,0.0294,AUD
01/05/2023 00:00:00,0.0271,74,0.0262,0.0277,AUD
01/04/2023 00:00:00,0.0265,73,0.0260,0.0275,AUD
01/03/2023 00:00:00,0.0265,73,0.0258,0.0271,AUD
01/02/2023 00:00:00,0.0259,72,0.0247,0.0264,AUD
01/01/2023 00:00:00,0.0248,74,0.0242,0.0252,AUD
12/31/2022 00:00:00,0.0245,74,0.0237,0.0250,AUD
12/30/2022 00:00:00,0.0236,73,0.0229,0.0241,AUD
12/29/2022 00:00:00,0.0250,72,0.0244,0.0256,AUD
12/28/2022 00:00:00,0.0250,72,0.0245,0.0258,AUD
12/27/2022 00:00:00,0.0274,75,0.0268,0.0280,AUD
12/26/2022 00:00:00,0.0279,75,0.0273,0.0283,AUD
12/25/2022 00:00:00,0.0281,74,0.0275,0.0287,AUD
12/24/2022 00:00:00,0.0282,74,0.0277,0.0288,AUD
12/23/2022 00:00:00,0.0286,73,0.0281,0.0292,AUD
12/22/2022 00:00:00,0.0287,73,0.0278,0.0292,AUD
12/21/2022 00:00:00,0.0287,72,0.0282,0.0296,AUD
12/20/2022 00:00:00,0.0299,74,0.0290,0.0304,AUD
12/19/2022 00:00:00,0.0302,73,0.0297,0.0310,AUD
12/18/2022 00:00:00,0.0310,74,0.0300,0.0315,AUD
12/17/2022 00:00:00,0.0312,75,0.0305,0.0321,AUD
12/16/2022 00:00:00,0.0345,72,0.0336,0.0372,AUD
12/15/2022 00:00:00,0.0362,73,0.0353,0.0370,AUD
12/14/2022 00:00:00,0.0372,73,0.0365,0.0383,AUD
12/13/2022 00:00:00,0.0368,73,0.0353,0.0376,AUD
12/12/2022 00:00:00,0.0369,73,0.0361,0.0377,AUD
12/11/2022 00:00:00,0.0384,74,0.0378,0.0389,AUD
12/10/2022 00:00:00,0.0384,73,0.0374,0.0389,AUD
12/09/2022 00:00:00,0.0393,73,0.0386,0.0402,AUD
12/08/2022 00:00:00,0.0383,74,0.0373,0.0397,AUD
12/07/2022 00:00:00,0.0389,72,0.0375,0.0401,AUD
12/06/2022 00:00:00,0.0408,72,0.0391,0.0414,AUD
12/05/2022 00:00:00,0.0383,74,0.0371,0.0393,AUD
12/04/2022 00:00:00,0.0371,74,0.0366,0.0379,AUD
12/03/2022 00:00:00,0.0379,74,0.0369,0.0383,AUD
12/02/2022 00:00:00,0.0376,75,0.0366,0.0381,AUD
12/01/2022 00:00:00,0.0385,73,0.0374,0.0391,AUD
11/30/2022 00:00:00,0.0398,75,0.0388,0.0424,AUD
11/29/2022 00:00:00,0.0379,74,0.0373,0.0389,AUD
11/28/2022 00:00:00,0.0368,74,0.0362,0.0379,AUD
11/27/2022 00:00:00,0.0387,74,0.0377,0.0393,AUD
11/26/2022 00:00:00,0.0386,74,0.0377,0.0395,AUD
11/25/2022 00:00:00,0.0377,73,0.0363,0.0384,AUD
11/24/2022 00:00:00,0.0379,72,0.0371,0.0397,AUD
11/23/2022 00:00:00,0.0387,73,0.0381,0.0406,AUD
11/22/2022 00:00:00,0.0373,73,0.0358,0.0381,AUD
11/21/2022 00:00:00,0.0383,73,0.0373,0.0399,AUD
11/20/2022 00:00:00,0.0411,73,0.0402,0.0429,AUD
11/19/2022 00:00:00,0.0414,74,0.0401,0.0421,AUD
11/18/2022 00:00:00,0.0419,73,0.0409,0.0427,AUD
11/17/2022 00:00:00,0.0421,73,0.0409,0.0427,AUD
11/16/2022 00:00:00,0.0431,73,0.0421,0.0448,AUD
11/15/2022 00:00:00,0.0443,72,0.0432,0.0454,AUD
11/14/2022 00:00:00,0.0455,72,0.0429,0.0463,AUD
11/13/2022 00:00:00,0.0445,72,0.0435,0.0466,AUD
11/12/2022 00:00:00,0.0458,73,0.0443,0.0467,AUD
11/11/2022 00:00:00,0.0497,74,0.0478,0.0505,AUD
11/10/2022 00:00:00,0.0469,70,0.0445,0.0485,AUD
11/09/2022 00:00:00,0.0484,74,0.0455,0.0501,AUD
11/08/2022 00:00:00,0.0551,73,0.0529,0.0562,AUD
11/07/2022 00:00:00,0.0582,74,0.0555,0.0589,AUD
11/06/2022 00:00:00,0.0606,73,0.0597,0.0627,AUD
11/05/2022 00:00:00,0.0646,74,0.0595,0.0692,AUD
11/04/2022 00:00:00,0.0566,72,0.0536,0.0576,AUD
11/03/2022 00:00:00,0.0629,73,0.0611,0.0654,AUD
11/02/2022 00:00:00,0.0614,73,0.0597,0.0637,AUD
11/01/2022 00:00:00,0.0660,74,0.0648,0.0686,AUD
10/31/2022 00:00:00,0.0680,73,0.0645,0.0701,AUD
10/30/2022 00:00:00,0.0748,75,0.0601,0.0761,AUD
10/29/2022 00:00:00,0.0573,73,0.0553,0.0585,AUD
10/28/2022 00:00:00,0.0544,73,0.0526,0.0552,AUD
10/27/2022 00:00:00,0.0564,73,0.0546,0.0580,AUD
10/26/2022 00:00:00,0.0541,73,0.0531,0.0561,AUD
10/25/2022 00:00:00,0.0535,73,0.0523,0.0545,AUD
10/24/2022 00:00:00,0.0538,74,0.0523,0.0549,AUD
10/23/2022 00:00:00,0.0524,73,0.0512,0.0540,AUD
10/22/2022 00:00:00,0.0531,73,0.0519,0.0541,AUD
10/21/2022 00:00:00,0.0527,73,0.0508,0.0538,AUD
10/20/2022 00:00:00,0.0541,74,0.0531,0.0553,AUD
10/19/2022 00:00:00,0.0559,73,0.0545,0.0569,AUD
10/18/2022 00:00:00,0.0580,73,0.0571,0.0603,AUD
10/17/2022 00:00:00,0.0593,74,0.0585,0.0613,AUD
10/16/2022 00:00:00,0.0615,74,0.0601,0.0630,AUD
10/15/2022 00:00:00,0.0599,73,0.0580,0.0608,AUD
10/14/2022 00:00:00,0.0610,73,0.0594,0.0622,AUD
10/13/2022 00:00:00,0.0591,73,0.0555,0.0606,AUD
10/12/2022 00:00:00,0.0639,74,0.0628,0.0655,AUD
10/11/2022 00:00:00,0.0642,74,0.0628,0.0655,AUD
10/10/2022 00:00:00,0.0668,73,0.0649,0.0684,AUD
10/09/2022 00:00:00,0.0671,74,0.0650,0.0685,AUD
10/08/2022 00:00:00,0.0648,74,0.0635,0.0658,AUD
10/07/2022 00:00:00,0.0644,73,0.0631,0.0659,AUD
10/06/2022 00:00:00,0.0651,74,0.0631,0.0662,AUD
10/05/2022 00:00:00,0.0640,73,0.0628,0.0655,AUD
10/04/2022 00:00:00,0.0643,73,0.0623,0.0653,AUD
10/03/2022 00:00:00,0.0629,74,0.0615,0.0639,AUD
10/02/2022 00:00:00,0.0628,73,0.0616,0.0648,AUD
10/01/2022 00:00:00,0.0643,73,0.0632,0.0656,AUD
09/30/2022 00:00:00,0.0636,74,0.0620,0.0648,AUD
09/29/2022 00:00:00,0.0620,73,0.0610,0.0640,AUD
09/28/2022 00:00:00,0.0627,74,0.0611,0.0638,AUD
09/27/2022 00:00:00,0.0657,74,0.0639,0.0668,AUD
09/26/2022 00:00:00,0.0637,74,0.0614,0.0647,AUD
09/25/2022 00:00:00,0.0639,74,0.0626,0.0657,AUD
09/24/2022 00:00:00,0.0654,73,0.0637,0.0667,AUD
09/23/2022 00:00:00,0.0627,73,0.0617,0.0654,AUD
09/22/2022 00:00:00,0.0634,73,0.0624,0.0655,AUD
09/21/2022 00:00:00,0.0638,74,0.0611,0.0647,AUD
09/20/2022 00:00:00,0.0635,73,0.0622,0.0658,AUD
09/19/2022 00:00:00,0.0651,73,0.0615,0.0662,AUD
09/18/2022 00:00:00,0.0723,74,0.0707,0.0742,AUD
09/17/2022 00:00:00,0.0732,74,0.0714,0.0742,AUD
09/16/2022 00:00:00,0.0713,73,0.0700,0.0734,AUD
09/15/2022 00:00:00,0.0722,74,0.0707,0.0735,AUD
09/14/2022 00:00:00,0.0732,74,0.0707,0.0751,AUD
09/13/2022 00:00:00,0.0722,73,0.0710,0.0770,AUD
09/12/2022 00:00:00,0.0774,73,0.0757,0.0794,AUD
09/11/2022 00:00:00,0.0775,74,0.0753,0.0787,AUD
09/10/2022 00:00:00,0.0761,74,0.0751,0.0789,AUD
09/09/2022 00:00:00,0.0768,73,0.0741,0.0795,AUD
09/08/2022 00:00:00,0.0730,73,0.0709,0.0745,AUD
09/07/2022 00:00:00,0.0721,74,0.0701,0.0734,AUD
09/06/2022 00:00:00,0.0756,73,0.0745,0.0781,AUD
09/05/2022 00:00:00,0.0751,73,0.0732,0.0764,AUD
09/04/2022 00:00:00,0.0760,74,0.0738,0.0780,AUD
09/03/2022 00:00:00,0.0759,80,0.0750,0.0762,AUD
09/02/2022 00:00:00,0.0755,73,0.0729,0.0769,AUD
09/01/2022 00:00:00,0.0747,74,0.0725,0.0760,AUD
08/31/2022 00:00:00,0.0760,73,0.0737,0.0774,AUD
08/30/2022 00:00:00,0.0763,73,0.0748,0.0783,AUD
08/29/2022 00:00:00,0.0755,74,0.0727,0.0769,AUD
08/28/2022 00:00:00,0.0754,74,0.0740,0.0771,AUD
08/27/2022 00:00:00,0.0746,74,0.0733,0.0759,AUD
08/26/2022 00:00:00,0.0774,74,0.0744,0.0793,AUD
08/25/2022 00:00:00,0.0807,73,0.0791,0.0831,AUD
08/24/2022 00:00:00,0.0804,74,0.0775,0.0828,AUD
08/23/2022 00:00:00,0.0791,73,0.0763,0.0802,AUD
08/22/2022 00:00:00,0.0759,73,0.0736,0.0776,AUD
08/21/2022 00:00:00,0.0787,74,0.0771,0.0806,AUD
08/20/2022 00:00:00,0.0787,75,0.0772,0.0806,AUD
08/19/2022 00:00:00,0.0779,74,0.0755,0.0796,AUD
08/18/2022 00:00:00,0.0916,74,0.0890,0.0936,AUD
08/17/2022 00:00:00,0.0946,74,0.0929,0.1003,AUD
08/16/2022 00:00:00,0.0990,74,0.0966,0.1025,AUD
08/15/2022 00:00:00,0.0990,74,0.0950,0.1004,AUD
08/14/2022 00:00:00,0.0984,74,0.0960,0.1025,AUD
08/13/2022 00:00:00,0.0946,74,0.0929,0.0981,AUD
08/12/2022 00:00:00,0.0888,74,0.0868,0.0912,AUD
08/11/2022 00:00:00,0.0918,74,0.0897,0.0936,AUD
08/10/2022 00:00:00,0.0903,74,0.0798,0.0918,AUD
08/09/2022 00:00:00,0.0865,73,0.0853,0.0929,AUD
08/08/2022 00:00:00,0.0918,74,0.0890,0.0943,AUD
08/07/2022 00:00:00,0.0886,73,0.0860,0.0902,AUD
08/06/2022 00:00:00,0.0901,73,0.0881,0.0925,AUD
08/05/2022 00:00:00,0.0886,74,0.0861,0.0909,AUD
08/04/2022 00:00:00,0.0867,73,0.0834,0.0885,AUD
08/03/2022 00:00:00,0.0889,74,0.0865,0.0910,AUD
08/02/2022 00:00:00,0.0870,73,0.0846,0.0903,AUD
08/01/2022 00:00:00,0.0829,72,0.0792,0.0852,AUD
07/31/2022 00:00:00,0.0859,74,0.0837,0.0894,AUD
07/30/2022 00:00:00,0.0856,73,0.0812,0.0870,AUD
07/29/2022 00:00:00,0.0800,73,0.0762,0.0835,AUD
07/28/2022 00:00:00,0.0731,74,0.0715,0.0755,AUD
07/27/2022 00:00:00,0.0702,74,0.0676,0.0713,AUD
07/26/2022 00:00:00,0.0682,73,0.0668,0.0705,AUD
07/25/2022 00:00:00,0.0734,73,0.0719,0.0756,AUD
07/24/2022 00:00:00,0.0776,74,0.0763,0.0806,AUD
07/23/2022 00:00:00,0.0780,74,0.0751,0.0816,AUD
07/22/2022 00:00:00,0.0795,73,0.0784,0.0834,AUD
07/21/2022 00:00:00,0.0778,73,0.0761,0.0800,AUD
07/20/2022 00:00:00,0.0863,73,0.0840,0.0889,AUD
07/19/2022 00:00:00,0.0874,73,0.0833,0.0895,AUD
07/18/2022 00:00:00,0.0836,73,0.0777,0.0859,AUD
07/17/2022 00:00:00,0.0775,74,0.0749,0.0807,AUD
07/16/2022 00:00:00,0.0737,74,0.0713,0.0749,AUD
07/15/2022 00:00:00,0.0753,72,0.0735,0.0775,AUD
07/14/2022 00:00:00,0.0713,73,0.0694,0.0727,AUD
07/13/2022 00:00:00,0.0684,73,0.0662,0.0751,AUD
07/12/2022 00:00:00,0.0722,73,0.0702,0.0741,AUD
07/11/2022 00:00:00,0.0768,73,0.0752,0.0794,AUD
07/10/2022 00:00:00,0.0784,74,0.0773,0.0812,AUD
07/09/2022 00:00:00,0.0812,74,0.0792,0.0835,AUD
07/08/2022 00:00:00,0.0803,73,0.0785,0.0843,AUD
07/07/2022 00:00:00,0.0819,73,0.0800,0.0836,AUD
07/06/2022 00:00:00,0.0798,73,0.0776,0.0815,AUD
07/05/2022 00:00:00,0.0780,73,0.0760,0.0831,AUD
07/04/2022 00:00:00,0.0792,73,0.0767,0.0815,AUD
07/03/2022 00:00:00,0.0769,73,0.0758,0.0792,AUD
07/02/2022 00:00:00,0.0783,73,0.0750,0.0798,AUD
07/01/2022 00:00:00,0.0794,72,0.0755,0.0809,AUD
06/30/2022 00:00:00,0.0749,73,0.0736,0.0785,AUD
06/29/2022 00:00:00,0.0837,73,0.0799,0.0853,AUD
06/28/2022 00:00:00,0.0900,72,0.0864,0.0915,AUD
06/27/2022 00:00:00,0.0878,74,0.0865,0.0949,AUD
06/26/2022 00:00:00,0.0968,73,0.0949,0.1015,AUD
06/25/2022 00:00:00,0.0874,73,0.0852,0.0943,AUD
06/24/2022 00:00:00,0.0884,74,0.0852,0.0908,AUD
06/23/2022 00:00:00,0.0822,74,0.0810,0.0866,AUD
06/22/2022 00:00:00,0.0825,73,0.0778,0.0837,AUD
06/21/2022 00:00:00,0.0882,73,0.0826,0.0896,AUD
06/20/2022 00:00:00,0.0805,74,0.0777,0.0851,AUD
06/19/2022 00:00:00,0.0781,73,0.0739,0.0820,AUD
06/18/2022 00:00:00,0.0793,73,0.0752,0.0815,AUD
06/17/2022 00:00:00,0.0829,73,0.0796,0.0849,AUD
06/16/2022 00:00:00,0.0818,73,0.0804,0.0886,AUD
06/15/2022 00:00:00,0.0857,73,0.0774,0.0871,AUD
06/14/2022 00:00:00,0.0905,73,0.0846,0.0949,AUD
06/13/2022 00:00:00,0.0810,73,0.0727,0.0822,AUD
06/12/2022 00:00:00,0.0832,74,0.0816,0.0871,AUD
06/11/2022 00:00:00,0.0941,74,0.0903,0.1035,AUD
06/10/2022 00:00:00,0.0996,73,0.0976,0.1082,AUD
06/09/2022 00:00:00,0.1081,74,0.1053,0.1115,AUD
06/08/2022 00:00:00,0.1129,74,0.1090,0.1150,AUD
06/07/2022 00:00:00,0.1128,73,0.1096,0.1205,AUD
06/06/2022 00:00:00,0.1105,73,0.1081,0.1144,AUD
06/05/2022 00:00:00,0.1023,73,0.1008,0.1058,AUD
06/04/2022 00:00:00,0.1034,74,0.1007,0.1082,AUD
06/03/2022 00:00:00,0.1006,73,0.0975,0.1050,AUD
06/02/2022 00:00:00,0.1038,74,0.1012,0.1082,AUD
06/01/2022 00:00:00,0.1157,73,0.1110,0.1176,AUD
05/31/2022 00:00:00,0.1133,73,0.1116,0.1212,AUD
05/30/2022 00:00:00,0.1131,73,0.1098,0.1188,AUD
05/29/2022 00:00:00,0.1060,73,0.0993,0.1086,AUD
05/28/2022 00:00:00,0.1019,73,0.0974,0.1041,AUD
05/27/2022 00:00:00,0.1041,73,0.0977,0.1070,AUD
05/26/2022 00:00:00,0.1066,74,0.1008,0.1150,AUD
05/25/2022 00:00:00,0.1161,74,0.1123,0.1186,AUD
05/24/2022 00:00:00,0.1112,73,0.1096,0.1189,AUD
05/23/2022 00:00:00,0.1241,73,0.1211,0.1294,AUD
05/22/2022 00:00:00,0.1215,73,0.1184,0.1256,AUD
05/21/2022 00:00:00,0.1172,73,0.1147,0.1205,AUD
05/20/2022 00:00:00,0.1196,74,0.1154,0.1231,AUD
05/19/2022 00:00:00,0.1175,73,0.1090,0.1227,AUD
05/18/2022 00:00:00,0.1187,74,0.1172,0.1278,AUD
05/17/2022 00:00:00,0.1315,74,0.1265,0.1354,AUD
05/16/2022 00:00:00,0.1273,73,0.1231,0.1329,AUD
05/15/2022 00:00:00,0.1354,74,0.1318,0.1427,AUD
05/14/2022 00:00:00,0.1208,74,0.1193,0.1415,AUD
05/13/2022 00:00:00,0.1494,73,0.1360,0.1538,AUD
05/12/2022 00:00:00,0.0877,71,0.0806,0.0971,AUD
05/11/2022 00:00:00,0.1120,71,0.0937,0.1492,AUD
05/10/2022 00:00:00,0.1757,73,0.1655,0.1805,AUD
05/09/2022 00:00:00,0.1795,74,0.1745,0.1882,AUD
05/08/2022 00:00:00,0.1904,74,0.1880,0.1988,AUD
05/07/2022 00:00:00,0.1987,74,0.1945,0.2055,AUD
05/06/2022 00:00:00,0.1968,74,0.1903,0.2026,AUD
05/05/2022 00:00:00,0.2139,73,0.2108,0.2256,AUD
05/04/2022 00:00:00,0.1981,74,0.1954,0.2091,AUD
05/03/2022 00:00:00,0.2005,73,0.1940,0.2089,AUD
05/02/2022 00:00:00,0.1990,73,0.1905,0.2051,AUD
05/01/2022 00:00:00,0.1975,74,0.1924,0.2030,AUD
04/30/2022 00:00:00,0.2208,74,0.2178,0.2272,AUD
04/29/2022 00:00:00,0.2328,73,0.2251,0.2431,AUD
04/28/2022 00:00:00,0.2401,74,0.2368,0.2538,AUD
04/27/2022 00:00:00,0.2440,73,0.2354,0.2482,AUD
04/26/2022 00:00:00,0.2487,74,0.2454,0.2607,AUD
04/25/2022 00:00:00,0.2496,73,0.2395,0.2541,AUD
04/24/2022 00:00:00,0.2622,74,0.2582,0.2686,AUD
04/23/2022 00:00:00,0.2664,74,0.2602,0.2703,AUD
04/22/2022 00:00:00,0.2640,73,0.2595,0.2699,AUD
04/21/2022 00:00:00,0.2740,73,0.2631,0.2794,AUD
04/20/2022 00:00:00,0.2709,73,0.2658,0.2854,AUD
04/19/2022 00:00:00,0.2759,73,0.2609,0.2807,AUD
04/18/2022 00:00:00,0.2605,74,0.2500,0.2655,AUD
04/17/2022 00:00:00,0.2772,74,0.2724,0.2824,AUD
04/16/2022 00:00:00,0.2785,74,0.2739,0.2837,AUD
04/15/2022 00:00:00,0.2719,74,0.2681,0.2798,AUD
04/14/2022 00:00:00,0.2755,74,0.2720,0.2859,AUD
04/13/2022 00:00:00,0.2802,74,0.2670,0.2841,AUD
04/12/2022 00:00:00,0.2774,74,0.2694,0.2848,AUD
04/11/2022 00:00:00,0.2717,74,0.2641,0.3228,AUD
04/10/2022 00:00:00,0.2980,74,0.2939,0.3066,AUD
04/09/2022 00:00:00,0.2985,75,0.2914,0.3027,AUD
04/08/2022 00:00:00,0.3006,73,0.2934,0.3159,AUD
04/07/2022 00:00:00,0.3097,74,0.2997,0.3173,AUD
04/06/2022 00:00:00,0.3071,73,0.3018,0.3302,AUD
04/05/2022 00:00:00,0.3413,74,0.3359,0.3542,AUD
04/04/2022 00:00:00,0.3483,73,0.3410,0.3611,AUD
04/03/2022 00:00:00,0.3547,74,0.3453,0.3603,AUD
04/02/2022 00:00:00,0.3644,74,0.3557,0.3793,AUD
04/01/2022 00:00:00,0.3397,73,0.3260,0.3482,AUD
03/31/2022 00:00:00,0.3756,74,0.3664,0.3874,AUD
03/30/2022 00:00:00,0.3631,74,0.3561,0.3718,AUD
03/29/2022 00:00:00,0.3783,74,0.3597,0.3878,AUD
03/28/2022 00:00:00,0.3646,73,0.3567,0.3748,AUD
03/27/2022 00:00:00,0.3331,74,0.3291,0.3480,AUD
03/26/2022 00:00:00,0.3345,74,0.3283,0.3432,AUD
03/25/2022 00:00:00,0.3530,74,0.3330,0.3624,AUD
03/24/2022 00:00:00,0.3376,74,0.3325,0.3526,AUD
03/23/2022 00:00:00,0.3370,74,0.3213,0.3415,AUD
03/22/2022 00:00:00,0.3365,73,0.3278,0.3451,AUD
03/21/2022 00:00:00,0.3235,73,0.3119,0.3309,AUD
03/20/2022 00:00:00,0.3214,74,0.3151,0.3410,AUD
03/19/2022 00:00:00,0.3252,74,0.3092,0.3312,AUD
03/18/2022 00:00:00,0.3017,73,0.2962,0.3104,AUD
03/17/2022 00:00:00,0.3159,73,0.3062,0.3227,AUD
03/16/2022 00:00:00,0.3061,73,0.2996,0.3140,AUD
03/15/2022 00:00:00,0.3046,73,0.2956,0.3100,AUD
03/14/2022 00:00:00,0.3033,73,0.2981,0.3119,AUD
03/13/2022 00:00:00,0.3142,74,0.3062,0.3355,AUD
03/12/2022 00:00:00,0.3027,74,0.2955,0.3086,AUD
03/11/2022 00:00:00,0.3054,74,0.2940,0.3116,AUD
03/10/2022 00:00:00,0.3015,73,0.2948,0.3078,AUD
03/09/2022 00:00:00,0.3217,74,0.3147,0.3361,AUD
03/08/2022 00:00:00,0.3132,74,0.2993,0.3196,AUD
03/07/2022 00:00:00,0.3030,74,0.2873,0.3083,AUD
03/06/2022 00:00:00,0.3080,74,0.3018,0.3209,AUD
03/05/2022 00:00:00,0.3109,74,0.3028,0.3172,AUD
03/04/2022 00:00:00,0.3325,73,0.3175,0.3399,AUD
03/03/2022 00:00:00,0.3544,73,0.3435,0.3599,AUD
03/02/2022 00:00:00,0.3621,74,0.3507,0.3719,AUD
03/01/2022 00:00:00,0.3676,73,0.3543,0.3803,AUD
02/28/2022 00:00:00,0.3241,73,0.3182,0.3348,AUD
02/27/2022 00:00:00,0.3557,74,0.3319,0.3604,AUD
02/26/2022 00:00:00,0.3487,74,0.3416,0.3653,AUD
02/25/2022 00:00:00,0.3420,74,0.3154,0.3462,AUD
02/24/2022 00:00:00,0.2792,73,0.2702,0.2958,AUD
02/23/2022 00:00:00,0.3446,74,0.3255,0.3501,AUD
02/22/2022 00:00:00,0.3239,74,0.3070,0.3339,AUD
02/21/2022 00:00:00,0.3547,74,0.3485,0.3911,AUD
02/20/2022 00:00:00,0.3637,73,0.3568,0.3784,AUD
02/19/2022 00:00:00,0.3988,73,0.3932,0.4265,AUD
02/18/2022 00:00:00,0.4251,74,0.4160,0.4442,AUD
