Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0425,71,0.0411,0.0437,AUD
04/03/2023 00:00:00,0.0418,73,0.0408,0.0435,AUD
04/02/2023 00:00:00,0.0431,72,0.0423,0.0444,AUD
04/01/2023 00:00:00,0.0455,73,0.0445,0.0497,AUD
03/31/2023 00:00:00,0.0419,72,0.0403,0.0428,AUD
03/30/2023 00:00:00,0.0414,72,0.0404,0.0426,AUD
03/29/2023 00:00:00,0.0422,73,0.0409,0.0436,AUD
03/28/2023 00:00:00,0.0403,72,0.0390,0.0412,AUD
03/27/2023 00:00:00,0.0413,72,0.0391,0.0425,AUD
03/26/2023 00:00:00,0.0408,74,0.0396,0.0415,AUD
03/25/2023 00:00:00,0.0405,73,0.0397,0.0416,AUD
03/24/2023 00:00:00,0.0411,70,0.0397,0.0425,AUD
03/23/2023 00:00:00,0.0408,74,0.0395,0.0417,AUD
03/22/2023 00:00:00,0.0423,73,0.0412,0.0437,AUD
03/21/2023 00:00:00,0.0422,72,0.0390,0.0433,AUD
03/20/2023 00:00:00,0.0421,70,0.0411,0.0435,AUD
03/19/2023 00:00:00,0.0418,74,0.0404,0.0423,AUD
03/18/2023 00:00:00,0.0422,75,0.0413,0.0430,AUD
03/17/2023 00:00:00,0.0415,73,0.0404,0.0428,AUD
03/16/2023 00:00:00,0.0396,73,0.0388,0.0409,AUD
03/15/2023 00:00:00,0.0412,71,0.0402,0.0431,AUD
03/14/2023 00:00:00,0.0417,69,0.0386,0.0441,AUD
03/13/2023 00:00:00,0.0375,69,0.0362,0.0387,AUD
03/12/2023 00:00:00,0.0352,72,0.0345,0.0362,AUD
03/11/2023 00:00:00,0.0348,71,0.0338,0.0365,AUD
03/10/2023 00:00:00,0.0342,72,0.0330,0.0354,AUD
03/09/2023 00:00:00,0.0378,72,0.0368,0.0385,AUD
03/08/2023 00:00:00,0.0384,74,0.0378,0.0403,AUD
03/07/2023 00:00:00,0.0404,70,0.0392,0.0415,AUD
03/06/2023 00:00:00,0.0395,72,0.0385,0.0404,AUD
03/05/2023 00:00:00,0.0404,72,0.0394,0.0410,AUD
03/04/2023 00:00:00,0.0405,71,0.0396,0.0416,AUD
03/03/2023 00:00:00,0.0406,72,0.0395,0.0414,AUD
03/02/2023 00:00:00,0.0440,72,0.0429,0.0452,AUD
03/01/2023 00:00:00,0.0454,72,0.0443,0.0465,AUD
02/28/2023 00:00:00,0.0455,72,0.0441,0.0469,AUD
02/27/2023 00:00:00,0.0464,70,0.0432,0.0474,AUD
02/26/2023 00:00:00,0.0443,71,0.0435,0.0456,AUD
02/25/2023 00:00:00,0.0439,70,0.0429,0.0450,AUD
02/24/2023 00:00:00,0.0461,70,0.0439,0.0474,AUD
02/23/2023 00:00:00,0.0440,72,0.0428,0.0458,AUD
02/22/2023 00:00:00,0.0440,72,0.0427,0.0450,AUD
02/21/2023 00:00:00,0.0445,70,0.0434,0.0470,AUD
02/20/2023 00:00:00,0.0454,70,0.0439,0.0468,AUD
02/19/2023 00:00:00,0.0451,72,0.0440,0.0459,AUD
02/18/2023 00:00:00,0.0439,72,0.0427,0.0450,AUD
02/17/2023 00:00:00,0.0435,70,0.0423,0.0444,AUD
02/16/2023 00:00:00,0.0436,71,0.0426,0.0451,AUD
02/15/2023 00:00:00,0.0419,72,0.0398,0.0426,AUD
02/14/2023 00:00:00,0.0388,72,0.0379,0.0398,AUD
02/13/2023 00:00:00,0.0389,72,0.0378,0.0413,AUD
02/12/2023 00:00:00,0.0413,73,0.0405,0.0425,AUD
02/11/2023 00:00:00,0.0412,71,0.0403,0.0421,AUD
02/10/2023 00:00:00,0.0409,70,0.0400,0.0422,AUD
02/09/2023 00:00:00,0.0427,71,0.0415,0.0436,AUD
02/07/2023 00:00:00,0.0434,71,0.0420,0.0442,AUD
02/06/2023 00:00:00,0.0436,71,0.0420,0.0447,AUD
02/05/2023 00:00:00,0.0430,72,0.0422,0.0460,AUD
02/04/2023 00:00:00,0.0457,71,0.0445,0.0466,AUD
02/03/2023 00:00:00,0.0456,73,0.0442,0.0465,AUD
02/02/2023 00:00:00,0.0487,73,0.0480,0.0517,AUD
02/01/2023 00:00:00,0.0495,73,0.0386,0.0574,AUD
01/31/2023 00:00:00,0.0367,74,0.0356,0.0372,AUD
01/30/2023 00:00:00,0.0364,72,0.0357,0.0390,AUD
01/29/2023 00:00:00,0.0386,71,0.0376,0.0394,AUD
01/28/2023 00:00:00,0.0382,73,0.0375,0.0398,AUD
01/27/2023 00:00:00,0.0387,72,0.0380,0.0443,AUD
01/26/2023 00:00:00,0.0374,74,0.0366,0.0380,AUD
01/25/2023 00:00:00,0.0366,74,0.0359,0.0383,AUD
01/24/2023 00:00:00,0.0392,71,0.0375,0.0403,AUD
01/23/2023 00:00:00,0.0375,71,0.0364,0.0383,AUD
01/22/2023 00:00:00,0.0375,74,0.0367,0.0381,AUD
01/21/2023 00:00:00,0.0378,74,0.0371,0.0393,AUD
01/20/2023 00:00:00,0.0358,71,0.0347,0.0368,AUD
01/19/2023 00:00:00,0.0346,71,0.0338,0.0356,AUD
01/18/2023 00:00:00,0.0365,71,0.0349,0.0383,AUD
01/17/2023 00:00:00,0.0372,72,0.0353,0.0382,AUD
01/16/2023 00:00:00,0.0351,71,0.0342,0.0369,AUD
01/15/2023 00:00:00,0.0349,71,0.0341,0.0367,AUD
01/14/2023 00:00:00,0.0344,71,0.0328,0.0354,AUD
01/13/2023 00:00:00,0.0322,71,0.0315,0.0333,AUD
01/12/2023 00:00:00,0.0318,69,0.0310,0.0332,AUD
01/11/2023 00:00:00,0.0317,70,0.0307,0.0326,AUD
01/10/2023 00:00:00,0.0313,72,0.0303,0.0321,AUD
01/09/2023 00:00:00,0.0312,69,0.0298,0.0320,AUD
01/08/2023 00:00:00,0.0290,71,0.0283,0.0298,AUD
01/07/2023 00:00:00,0.0289,72,0.0283,0.0297,AUD
01/06/2023 00:00:00,0.0286,73,0.0281,0.0293,AUD
01/05/2023 00:00:00,0.0292,70,0.0280,0.0303,AUD
01/04/2023 00:00:00,0.0289,71,0.0282,0.0299,AUD
01/03/2023 00:00:00,0.0289,73,0.0281,0.0298,AUD
01/02/2023 00:00:00,0.0283,73,0.0274,0.0287,AUD
01/01/2023 00:00:00,0.0280,73,0.0274,0.0284,AUD
12/31/2022 00:00:00,0.0282,71,0.0274,0.0287,AUD
12/30/2022 00:00:00,0.0279,76,0.0274,0.0283,AUD
12/29/2022 00:00:00,0.0283,75,0.0279,0.0287,AUD
12/28/2022 00:00:00,0.0288,79,0.0287,0.0290,AUD
12/27/2022 00:00:00,0.0305,73,0.0298,0.0312,AUD
12/26/2022 00:00:00,0.0312,74,0.0307,0.0316,AUD
12/25/2022 00:00:00,0.0317,71,0.0311,0.0323,AUD
12/24/2022 00:00:00,0.0319,71,0.0312,0.0326,AUD
12/23/2022 00:00:00,0.0319,70,0.0311,0.0327,AUD
12/22/2022 00:00:00,0.0318,71,0.0308,0.0328,AUD
12/21/2022 00:00:00,0.0317,70,0.0308,0.0328,AUD
12/20/2022 00:00:00,0.0318,71,0.0309,0.0324,AUD
12/19/2022 00:00:00,0.0315,70,0.0306,0.0322,AUD
12/18/2022 00:00:00,0.0315,70,0.0306,0.0323,AUD
12/17/2022 00:00:00,0.0313,72,0.0305,0.0319,AUD
12/16/2022 00:00:00,0.0330,71,0.0322,0.0351,AUD
12/15/2022 00:00:00,0.0342,73,0.0335,0.0351,AUD
12/14/2022 00:00:00,0.0346,70,0.0338,0.0355,AUD
12/13/2022 00:00:00,0.0345,70,0.0327,0.0359,AUD
12/12/2022 00:00:00,0.0338,72,0.0330,0.0346,AUD
12/11/2022 00:00:00,0.0349,73,0.0343,0.0359,AUD
12/10/2022 00:00:00,0.0350,72,0.0337,0.0359,AUD
12/09/2022 00:00:00,0.0347,71,0.0338,0.0357,AUD
12/08/2022 00:00:00,0.0338,71,0.0331,0.0346,AUD
12/07/2022 00:00:00,0.0337,70,0.0327,0.0348,AUD
12/06/2022 00:00:00,0.0344,70,0.0336,0.0355,AUD
12/05/2022 00:00:00,0.0346,72,0.0340,0.0356,AUD
12/04/2022 00:00:00,0.0343,72,0.0337,0.0351,AUD
12/03/2022 00:00:00,0.0347,72,0.0338,0.0353,AUD
12/02/2022 00:00:00,0.0344,72,0.0334,0.0350,AUD
12/01/2022 00:00:00,0.0349,70,0.0339,0.0356,AUD
11/30/2022 00:00:00,0.0342,72,0.0335,0.0353,AUD
11/29/2022 00:00:00,0.0339,72,0.0331,0.0346,AUD
11/28/2022 00:00:00,0.0334,69,0.0324,0.0342,AUD
11/27/2022 00:00:00,0.0345,71,0.0337,0.0351,AUD
11/26/2022 00:00:00,0.0346,71,0.0338,0.0352,AUD
11/25/2022 00:00:00,0.0340,73,0.0332,0.0349,AUD
11/24/2022 00:00:00,0.0342,71,0.0330,0.0369,AUD
11/23/2022 00:00:00,0.0344,72,0.0335,0.0354,AUD
11/22/2022 00:00:00,0.0326,71,0.0310,0.0334,AUD
11/21/2022 00:00:00,0.0327,71,0.0313,0.0345,AUD
11/20/2022 00:00:00,0.0339,72,0.0332,0.0384,AUD
11/19/2022 00:00:00,0.0337,70,0.0330,0.0366,AUD
11/18/2022 00:00:00,0.0329,71,0.0318,0.0335,AUD
11/17/2022 00:00:00,0.0321,71,0.0311,0.0328,AUD
11/16/2022 00:00:00,0.0321,71,0.0314,0.0334,AUD
11/15/2022 00:00:00,0.0331,71,0.0314,0.0338,AUD
11/14/2022 00:00:00,0.0316,70,0.0292,0.0327,AUD
11/13/2022 00:00:00,0.0308,71,0.0302,0.0328,AUD
11/12/2022 00:00:00,0.0325,70,0.0317,0.0336,AUD
11/11/2022 00:00:00,0.0356,71,0.0347,0.0367,AUD
11/10/2022 00:00:00,0.0346,69,0.0318,0.0357,AUD
11/09/2022 00:00:00,0.0366,71,0.0347,0.0393,AUD
11/08/2022 00:00:00,0.0429,72,0.0421,0.0440,AUD
11/07/2022 00:00:00,0.0450,72,0.0438,0.0461,AUD
11/06/2022 00:00:00,0.0460,73,0.0448,0.0471,AUD
11/05/2022 00:00:00,0.0465,72,0.0453,0.0477,AUD
11/04/2022 00:00:00,0.0461,72,0.0450,0.0477,AUD
11/03/2022 00:00:00,0.0458,72,0.0446,0.0469,AUD
11/02/2022 00:00:00,0.0442,72,0.0431,0.0460,AUD
11/01/2022 00:00:00,0.0455,72,0.0447,0.0466,AUD
10/31/2022 00:00:00,0.0457,72,0.0443,0.0467,AUD
10/30/2022 00:00:00,0.0455,72,0.0446,0.0471,AUD
10/29/2022 00:00:00,0.0463,72,0.0453,0.0480,AUD
10/28/2022 00:00:00,0.0452,71,0.0436,0.0481,AUD
10/27/2022 00:00:00,0.0450,70,0.0437,0.0461,AUD
10/26/2022 00:00:00,0.0453,74,0.0444,0.0465,AUD
10/25/2022 00:00:00,0.0449,72,0.0437,0.0462,AUD
10/24/2022 00:00:00,0.0443,73,0.0433,0.0452,AUD
10/23/2022 00:00:00,0.0433,71,0.0424,0.0441,AUD
10/22/2022 00:00:00,0.0433,72,0.0424,0.0443,AUD
10/21/2022 00:00:00,0.0433,73,0.0425,0.0444,AUD
10/20/2022 00:00:00,0.0441,72,0.0433,0.0453,AUD
10/19/2022 00:00:00,0.0439,72,0.0431,0.0450,AUD
10/18/2022 00:00:00,0.0451,71,0.0441,0.0471,AUD
10/17/2022 00:00:00,0.0457,72,0.0444,0.0471,AUD
10/16/2022 00:00:00,0.0458,73,0.0450,0.0474,AUD
10/15/2022 00:00:00,0.0473,73,0.0457,0.0484,AUD
10/14/2022 00:00:00,0.0490,73,0.0477,0.0546,AUD
10/13/2022 00:00:00,0.0503,72,0.0485,0.0531,AUD
10/12/2022 00:00:00,0.0460,73,0.0437,0.0481,AUD
10/11/2022 00:00:00,0.0437,72,0.0428,0.0449,AUD
10/10/2022 00:00:00,0.0454,72,0.0444,0.0469,AUD
10/09/2022 00:00:00,0.0452,73,0.0444,0.0462,AUD
10/08/2022 00:00:00,0.0458,71,0.0442,0.0467,AUD
10/07/2022 00:00:00,0.0441,71,0.0432,0.0453,AUD
10/06/2022 00:00:00,0.0446,73,0.0436,0.0455,AUD
10/05/2022 00:00:00,0.0443,72,0.0434,0.0457,AUD
10/04/2022 00:00:00,0.0444,72,0.0428,0.0452,AUD
10/03/2022 00:00:00,0.0434,72,0.0425,0.0443,AUD
10/02/2022 00:00:00,0.0443,73,0.0434,0.0459,AUD
10/01/2022 00:00:00,0.0450,73,0.0439,0.0460,AUD
09/30/2022 00:00:00,0.0441,72,0.0432,0.0452,AUD
09/29/2022 00:00:00,0.0431,73,0.0422,0.0446,AUD
09/28/2022 00:00:00,0.0438,72,0.0428,0.0449,AUD
09/27/2022 00:00:00,0.0465,72,0.0452,0.0478,AUD
09/26/2022 00:00:00,0.0448,73,0.0434,0.0459,AUD
09/25/2022 00:00:00,0.0455,73,0.0447,0.0474,AUD
09/24/2022 00:00:00,0.0468,73,0.0460,0.0479,AUD
09/23/2022 00:00:00,0.0457,73,0.0450,0.0491,AUD
09/22/2022 00:00:00,0.0457,73,0.0444,0.0469,AUD
09/21/2022 00:00:00,0.0439,72,0.0425,0.0449,AUD
09/20/2022 00:00:00,0.0432,72,0.0421,0.0467,AUD
09/19/2022 00:00:00,0.0422,74,0.0401,0.0427,AUD
09/18/2022 00:00:00,0.0456,72,0.0445,0.0467,AUD
09/17/2022 00:00:00,0.0474,73,0.0464,0.0510,AUD
09/16/2022 00:00:00,0.0453,72,0.0427,0.0477,AUD
09/15/2022 00:00:00,0.0462,79,0.0445,0.0483,AUD
09/14/2022 00:00:00,0.0458,73,0.0438,0.0470,AUD
09/13/2022 00:00:00,0.0465,71,0.0456,0.0510,AUD
09/12/2022 00:00:00,0.0532,72,0.0522,0.0621,AUD
09/11/2022 00:00:00,0.0450,73,0.0434,0.0470,AUD
09/10/2022 00:00:00,0.0438,71,0.0429,0.0452,AUD
09/09/2022 00:00:00,0.0442,72,0.0428,0.0455,AUD
09/08/2022 00:00:00,0.0434,72,0.0415,0.0447,AUD
09/07/2022 00:00:00,0.0413,73,0.0396,0.0420,AUD
09/06/2022 00:00:00,0.0430,72,0.0422,0.0441,AUD
09/05/2022 00:00:00,0.0423,71,0.0413,0.0431,AUD
09/04/2022 00:00:00,0.0426,73,0.0417,0.0435,AUD
09/03/2022 00:00:00,0.0435,80,0.0430,0.0435,AUD
09/02/2022 00:00:00,0.0433,72,0.0421,0.0442,AUD
09/01/2022 00:00:00,0.0428,73,0.0414,0.0436,AUD
08/31/2022 00:00:00,0.0437,71,0.0425,0.0446,AUD
08/30/2022 00:00:00,0.0435,72,0.0426,0.0450,AUD
08/29/2022 00:00:00,0.0425,73,0.0410,0.0431,AUD
08/28/2022 00:00:00,0.0424,71,0.0414,0.0442,AUD
08/27/2022 00:00:00,0.0424,76,0.0416,0.0467,AUD
08/26/2022 00:00:00,0.0440,71,0.0424,0.0456,AUD
08/25/2022 00:00:00,0.0446,73,0.0428,0.0463,AUD
08/24/2022 00:00:00,0.0434,71,0.0415,0.0458,AUD
08/23/2022 00:00:00,0.0428,71,0.0414,0.0438,AUD
08/22/2022 00:00:00,0.0421,73,0.0404,0.0429,AUD
08/21/2022 00:00:00,0.0433,73,0.0423,0.0446,AUD
08/20/2022 00:00:00,0.0435,73,0.0426,0.0445,AUD
08/19/2022 00:00:00,0.0437,71,0.0424,0.0450,AUD
08/18/2022 00:00:00,0.0488,71,0.0478,0.0499,AUD
08/17/2022 00:00:00,0.0489,71,0.0479,0.0514,AUD
08/16/2022 00:00:00,0.0495,71,0.0485,0.0507,AUD
08/15/2022 00:00:00,0.0497,71,0.0481,0.0512,AUD
08/14/2022 00:00:00,0.0503,72,0.0494,0.0520,AUD
08/13/2022 00:00:00,0.0508,73,0.0498,0.0526,AUD
08/12/2022 00:00:00,0.0494,72,0.0483,0.0513,AUD
08/11/2022 00:00:00,0.0493,73,0.0480,0.0508,AUD
08/10/2022 00:00:00,0.0483,73,0.0441,0.0493,AUD
08/09/2022 00:00:00,0.0471,71,0.0462,0.0500,AUD
08/08/2022 00:00:00,0.0498,72,0.0484,0.0508,AUD
08/07/2022 00:00:00,0.0495,71,0.0476,0.0504,AUD
08/06/2022 00:00:00,0.0495,71,0.0485,0.0506,AUD
08/05/2022 00:00:00,0.0476,71,0.0466,0.0493,AUD
08/04/2022 00:00:00,0.0465,71,0.0452,0.0476,AUD
08/03/2022 00:00:00,0.0472,71,0.0459,0.0487,AUD
08/02/2022 00:00:00,0.0462,71,0.0451,0.0480,AUD
08/01/2022 00:00:00,0.0482,70,0.0466,0.0493,AUD
07/31/2022 00:00:00,0.0477,71,0.0451,0.0491,AUD
07/30/2022 00:00:00,0.0469,72,0.0448,0.0477,AUD
07/29/2022 00:00:00,0.0459,72,0.0441,0.0473,AUD
07/28/2022 00:00:00,0.0441,70,0.0427,0.0454,AUD
07/27/2022 00:00:00,0.0424,72,0.0410,0.0432,AUD
07/26/2022 00:00:00,0.0415,70,0.0405,0.0428,AUD
07/25/2022 00:00:00,0.0428,72,0.0418,0.0440,AUD
07/24/2022 00:00:00,0.0449,73,0.0441,0.0464,AUD
07/23/2022 00:00:00,0.0448,73,0.0436,0.0469,AUD
07/22/2022 00:00:00,0.0458,72,0.0450,0.0474,AUD
07/21/2022 00:00:00,0.0447,71,0.0432,0.0463,AUD
07/20/2022 00:00:00,0.0476,72,0.0463,0.0489,AUD
07/19/2022 00:00:00,0.0470,71,0.0445,0.0480,AUD
07/18/2022 00:00:00,0.0463,72,0.0449,0.0473,AUD
07/17/2022 00:00:00,0.0446,71,0.0437,0.0465,AUD
07/16/2022 00:00:00,0.0445,73,0.0433,0.0454,AUD
07/15/2022 00:00:00,0.0451,72,0.0439,0.0468,AUD
07/14/2022 00:00:00,0.0432,71,0.0420,0.0445,AUD
07/13/2022 00:00:00,0.0422,72,0.0412,0.0446,AUD
07/12/2022 00:00:00,0.0422,71,0.0406,0.0434,AUD
07/11/2022 00:00:00,0.0432,72,0.0422,0.0447,AUD
07/10/2022 00:00:00,0.0451,73,0.0444,0.0470,AUD
07/09/2022 00:00:00,0.0464,71,0.0448,0.0476,AUD
07/08/2022 00:00:00,0.0447,72,0.0439,0.0471,AUD
07/07/2022 00:00:00,0.0450,73,0.0437,0.0459,AUD
07/06/2022 00:00:00,0.0446,72,0.0431,0.0458,AUD
07/05/2022 00:00:00,0.0443,73,0.0432,0.0490,AUD
07/04/2022 00:00:00,0.0475,73,0.0428,0.0554,AUD
07/03/2022 00:00:00,0.0441,71,0.0424,0.0449,AUD
07/02/2022 00:00:00,0.0431,71,0.0416,0.0439,AUD
07/01/2022 00:00:00,0.0431,70,0.0415,0.0452,AUD
06/30/2022 00:00:00,0.0386,71,0.0376,0.0403,AUD
06/29/2022 00:00:00,0.0423,73,0.0409,0.0435,AUD
06/28/2022 00:00:00,0.0451,72,0.0439,0.0463,AUD
06/27/2022 00:00:00,0.0433,72,0.0426,0.0463,AUD
06/26/2022 00:00:00,0.0440,72,0.0432,0.0454,AUD
06/25/2022 00:00:00,0.0429,72,0.0420,0.0453,AUD
06/24/2022 00:00:00,0.0442,73,0.0431,0.0456,AUD
06/23/2022 00:00:00,0.0423,74,0.0418,0.0438,AUD
06/22/2022 00:00:00,0.0425,76,0.0408,0.0431,AUD
06/21/2022 00:00:00,0.0436,76,0.0417,0.0443,AUD
06/20/2022 00:00:00,0.0407,74,0.0391,0.0419,AUD
06/19/2022 00:00:00,0.0390,79,0.0370,0.0404,AUD
06/18/2022 00:00:00,0.0407,72,0.0369,0.0439,AUD
06/17/2022 00:00:00,0.0393,72,0.0376,0.0406,AUD
06/16/2022 00:00:00,0.0393,72,0.0384,0.0434,AUD
06/15/2022 00:00:00,0.0387,72,0.0344,0.0395,AUD
06/14/2022 00:00:00,0.0403,70,0.0379,0.0419,AUD
06/13/2022 00:00:00,0.0411,70,0.0393,0.0440,AUD
06/12/2022 00:00:00,0.0458,72,0.0449,0.0486,AUD
06/11/2022 00:00:00,0.0503,70,0.0485,0.0548,AUD
06/10/2022 00:00:00,0.0528,70,0.0516,0.0565,AUD
06/09/2022 00:00:00,0.0560,72,0.0548,0.0578,AUD
06/08/2022 00:00:00,0.0568,70,0.0548,0.0580,AUD
06/07/2022 00:00:00,0.0560,71,0.0544,0.0582,AUD
06/06/2022 00:00:00,0.0603,72,0.0590,0.0625,AUD
06/05/2022 00:00:00,0.0597,71,0.0584,0.0622,AUD
06/04/2022 00:00:00,0.0587,72,0.0577,0.0605,AUD
06/03/2022 00:00:00,0.0597,71,0.0570,0.0627,AUD
06/02/2022 00:00:00,0.0583,72,0.0552,0.0616,AUD
06/01/2022 00:00:00,0.0544,72,0.0528,0.0571,AUD
05/31/2022 00:00:00,0.0525,70,0.0513,0.0590,AUD
05/30/2022 00:00:00,0.0517,72,0.0504,0.0538,AUD
05/29/2022 00:00:00,0.0498,71,0.0480,0.0509,AUD
05/28/2022 00:00:00,0.0496,73,0.0476,0.0508,AUD
05/27/2022 00:00:00,0.0509,70,0.0486,0.0520,AUD
05/26/2022 00:00:00,0.0519,72,0.0490,0.0557,AUD
05/25/2022 00:00:00,0.0513,70,0.0485,0.0536,AUD
05/24/2022 00:00:00,0.0474,74,0.0467,0.0534,AUD
05/23/2022 00:00:00,0.0532,72,0.0509,0.0553,AUD
05/22/2022 00:00:00,0.0515,72,0.0495,0.0549,AUD
05/21/2022 00:00:00,0.0492,70,0.0478,0.0508,AUD
05/20/2022 00:00:00,0.0482,74,0.0469,0.0506,AUD
05/19/2022 00:00:00,0.0472,71,0.0444,0.0488,AUD
05/18/2022 00:00:00,0.0491,70,0.0476,0.0550,AUD
05/17/2022 00:00:00,0.0515,72,0.0494,0.0534,AUD
05/16/2022 00:00:00,0.0493,71,0.0484,0.0519,AUD
05/15/2022 00:00:00,0.0502,74,0.0481,0.0527,AUD
05/14/2022 00:00:00,0.0466,74,0.0449,0.0527,AUD
05/13/2022 00:00:00,0.0491,73,0.0462,0.0503,AUD
05/12/2022 00:00:00,0.0409,71,0.0383,0.0442,AUD
05/11/2022 00:00:00,0.0523,68,0.0467,0.0586,AUD
05/10/2022 00:00:00,0.0614,70,0.0586,0.0635,AUD
05/09/2022 00:00:00,0.0611,72,0.0592,0.0655,AUD
05/08/2022 00:00:00,0.0658,71,0.0645,0.0681,AUD
05/07/2022 00:00:00,0.0705,73,0.0692,0.0725,AUD
05/06/2022 00:00:00,0.0720,71,0.0697,0.0746,AUD
05/05/2022 00:00:00,0.0794,72,0.0780,0.0820,AUD
05/04/2022 00:00:00,0.0777,72,0.0754,0.0805,AUD
05/03/2022 00:00:00,0.0781,71,0.0761,0.0802,AUD
05/02/2022 00:00:00,0.0775,68,0.0749,0.0808,AUD
05/01/2022 00:00:00,0.0756,72,0.0741,0.0788,AUD
04/30/2022 00:00:00,0.0801,72,0.0788,0.0839,AUD
04/29/2022 00:00:00,0.0832,72,0.0810,0.0863,AUD
04/28/2022 00:00:00,0.0843,73,0.0829,0.0889,AUD
04/27/2022 00:00:00,0.0859,71,0.0824,0.0875,AUD
04/26/2022 00:00:00,0.0858,72,0.0843,0.0896,AUD
04/25/2022 00:00:00,0.0857,73,0.0811,0.0873,AUD
04/24/2022 00:00:00,0.0881,73,0.0867,0.0913,AUD
04/23/2022 00:00:00,0.0892,72,0.0866,0.0908,AUD
04/22/2022 00:00:00,0.0892,73,0.0879,0.0927,AUD
04/21/2022 00:00:00,0.0924,71,0.0879,0.0949,AUD
04/20/2022 00:00:00,0.0897,73,0.0882,0.0941,AUD
04/19/2022 00:00:00,0.0917,71,0.0878,0.0936,AUD
04/18/2022 00:00:00,0.0866,70,0.0826,0.0884,AUD
04/17/2022 00:00:00,0.0919,72,0.0901,0.0942,AUD
04/16/2022 00:00:00,0.0940,72,0.0915,0.0961,AUD
04/15/2022 00:00:00,0.0933,73,0.0916,0.0960,AUD
04/14/2022 00:00:00,0.0920,72,0.0903,0.0956,AUD
04/13/2022 00:00:00,0.0885,72,0.0846,0.0905,AUD
04/12/2022 00:00:00,0.0853,71,0.0811,0.0895,AUD
04/11/2022 00:00:00,0.0837,73,0.0809,0.0884,AUD
04/10/2022 00:00:00,0.0911,74,0.0898,0.0946,AUD
04/09/2022 00:00:00,0.0940,73,0.0899,0.1050,AUD
04/08/2022 00:00:00,0.0885,73,0.0865,0.0931,AUD
04/07/2022 00:00:00,0.0904,70,0.0867,0.0927,AUD
04/06/2022 00:00:00,0.0891,73,0.0870,0.0946,AUD
04/05/2022 00:00:00,0.0963,72,0.0946,0.1016,AUD
04/04/2022 00:00:00,0.0988,72,0.0959,0.1038,AUD
04/03/2022 00:00:00,0.1041,72,0.1015,0.1073,AUD
04/02/2022 00:00:00,0.1059,72,0.1032,0.1094,AUD
04/01/2022 00:00:00,0.1018,72,0.0993,0.1063,AUD
03/31/2022 00:00:00,0.1100,72,0.1069,0.1160,AUD
03/30/2022 00:00:00,0.1039,73,0.1003,0.1093,AUD
03/29/2022 00:00:00,0.1034,72,0.1005,0.1065,AUD
03/28/2022 00:00:00,0.1058,73,0.1023,0.1093,AUD
03/27/2022 00:00:00,0.1100,70,0.0986,0.1143,AUD
03/26/2022 00:00:00,0.0892,73,0.0832,0.0932,AUD
03/25/2022 00:00:00,0.0848,72,0.0817,0.0861,AUD
03/24/2022 00:00:00,0.0824,73,0.0810,0.0845,AUD
03/23/2022 00:00:00,0.0824,73,0.0801,0.0842,AUD
03/22/2022 00:00:00,0.0837,72,0.0815,0.0874,AUD
03/21/2022 00:00:00,0.0800,71,0.0774,0.0821,AUD
03/20/2022 00:00:00,0.0803,73,0.0787,0.0852,AUD
03/19/2022 00:00:00,0.0813,73,0.0779,0.0830,AUD
03/18/2022 00:00:00,0.0776,71,0.0758,0.0801,AUD
03/17/2022 00:00:00,0.0793,72,0.0770,0.0810,AUD
03/16/2022 00:00:00,0.0779,72,0.0765,0.0810,AUD
03/15/2022 00:00:00,0.0779,71,0.0752,0.0795,AUD
03/14/2022 00:00:00,0.0777,72,0.0758,0.0815,AUD
03/13/2022 00:00:00,0.0788,73,0.0774,0.0818,AUD
03/12/2022 00:00:00,0.0812,73,0.0797,0.0836,AUD
03/11/2022 00:00:00,0.0787,71,0.0763,0.0801,AUD
03/10/2022 00:00:00,0.0798,73,0.0772,0.0829,AUD
03/09/2022 00:00:00,0.0868,74,0.0849,0.0929,AUD
03/08/2022 00:00:00,0.0849,73,0.0787,0.0875,AUD
03/07/2022 00:00:00,0.0773,73,0.0722,0.0806,AUD
03/06/2022 00:00:00,0.0730,71,0.0713,0.0762,AUD
03/05/2022 00:00:00,0.0754,73,0.0724,0.0770,AUD
03/04/2022 00:00:00,0.0781,72,0.0729,0.0806,AUD
03/03/2022 00:00:00,0.0791,71,0.0765,0.0815,AUD
03/02/2022 00:00:00,0.0790,72,0.0771,0.0816,AUD
03/01/2022 00:00:00,0.0809,72,0.0779,0.0855,AUD
02/28/2022 00:00:00,0.0740,72,0.0725,0.0769,AUD
02/27/2022 00:00:00,0.0758,73,0.0726,0.0777,AUD
02/26/2022 00:00:00,0.0772,73,0.0733,0.0836,AUD
02/25/2022 00:00:00,0.0714,72,0.0655,0.0726,AUD
02/24/2022 00:00:00,0.0626,70,0.0603,0.0647,AUD
02/23/2022 00:00:00,0.0727,71,0.0687,0.0749,AUD
02/22/2022 00:00:00,0.0691,72,0.0654,0.0708,AUD
02/21/2022 00:00:00,0.0722,71,0.0706,0.0775,AUD
02/20/2022 00:00:00,0.0749,71,0.0723,0.0780,AUD
02/19/2022 00:00:00,0.0753,72,0.0741,0.0811,AUD
02/18/2022 00:00:00,0.0785,72,0.0768,0.0821,AUD
