Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3267,94,0.3154,0.3367,AUD
04/03/2023 00:00:00,0.3255,94,0.3182,0.3353,AUD
04/02/2023 00:00:00,0.3307,93,0.3252,0.3432,AUD
04/01/2023 00:00:00,0.3343,93,0.3299,0.3446,AUD
03/31/2023 00:00:00,0.3341,93,0.3261,0.3417,AUD
03/30/2023 00:00:00,0.3415,93,0.3313,0.3492,AUD
03/29/2023 00:00:00,0.3452,93,0.3119,0.3518,AUD
03/28/2023 00:00:00,0.3014,93,0.2955,0.3084,AUD
03/27/2023 00:00:00,0.3125,93,0.3078,0.3208,AUD
03/26/2023 00:00:00,0.3193,93,0.3119,0.3253,AUD
03/25/2023 00:00:00,0.3163,93,0.3061,0.3240,AUD
03/24/2023 00:00:00,0.3214,93,0.3151,0.3351,AUD
03/23/2023 00:00:00,0.3279,93,0.3195,0.3360,AUD
03/22/2023 00:00:00,0.3480,93,0.3397,0.3703,AUD
03/21/2023 00:00:00,0.3252,93,0.3062,0.3312,AUD
03/20/2023 00:00:00,0.3264,92,0.3222,0.3410,AUD
03/19/2023 00:00:00,0.3292,95,0.3207,0.3359,AUD
03/18/2023 00:00:00,0.3398,95,0.3351,0.3502,AUD
03/17/2023 00:00:00,0.3302,93,0.3173,0.3386,AUD
03/16/2023 00:00:00,0.3131,93,0.3067,0.3240,AUD
03/15/2023 00:00:00,0.3295,92,0.3209,0.3488,AUD
03/14/2023 00:00:00,0.3269,89,0.3050,0.3368,AUD
03/13/2023 00:00:00,0.2968,91,0.2909,0.3142,AUD
03/12/2023 00:00:00,0.2841,91,0.2803,0.2947,AUD
03/11/2023 00:00:00,0.2790,91,0.2500,0.2945,AUD
03/10/2023 00:00:00,0.2893,91,0.2809,0.3045,AUD
03/09/2023 00:00:00,0.3083,92,0.3009,0.3180,AUD
03/08/2023 00:00:00,0.3225,93,0.3171,0.3309,AUD
03/07/2023 00:00:00,0.3314,93,0.3251,0.3427,AUD
03/06/2023 00:00:00,0.3335,92,0.3251,0.3419,AUD
03/05/2023 00:00:00,0.3440,95,0.3371,0.3498,AUD
03/04/2023 00:00:00,0.3456,94,0.3409,0.3517,AUD
03/03/2023 00:00:00,0.3478,93,0.3389,0.3556,AUD
03/02/2023 00:00:00,0.3629,93,0.3572,0.3726,AUD
03/01/2023 00:00:00,0.3758,93,0.3710,0.3855,AUD
02/28/2023 00:00:00,0.3738,93,0.3665,0.3853,AUD
02/27/2023 00:00:00,0.3791,93,0.3720,0.3877,AUD
02/26/2023 00:00:00,0.3802,94,0.3716,0.3885,AUD
02/25/2023 00:00:00,0.3807,93,0.3729,0.3913,AUD
02/24/2023 00:00:00,0.4009,93,0.3905,0.4104,AUD
02/23/2023 00:00:00,0.4026,93,0.3936,0.4184,AUD
02/22/2023 00:00:00,0.3970,93,0.3873,0.4077,AUD
02/21/2023 00:00:00,0.4102,93,0.4043,0.4381,AUD
02/20/2023 00:00:00,0.4169,93,0.4028,0.4277,AUD
02/19/2023 00:00:00,0.4138,94,0.3993,0.4224,AUD
02/18/2023 00:00:00,0.4006,93,0.3918,0.4114,AUD
02/17/2023 00:00:00,0.3918,93,0.3853,0.4036,AUD
02/16/2023 00:00:00,0.3977,92,0.3895,0.4136,AUD
02/15/2023 00:00:00,0.3781,93,0.3642,0.3861,AUD
02/14/2023 00:00:00,0.3499,91,0.3438,0.3630,AUD
02/13/2023 00:00:00,0.3500,93,0.3401,0.3681,AUD
02/12/2023 00:00:00,0.3712,94,0.3647,0.3806,AUD
02/11/2023 00:00:00,0.3673,93,0.3621,0.3759,AUD
02/10/2023 00:00:00,0.3702,94,0.3666,0.3897,AUD
02/09/2023 00:00:00,0.4021,92,0.3950,0.4199,AUD
02/07/2023 00:00:00,0.4004,92,0.3744,0.4088,AUD
02/06/2023 00:00:00,0.3752,92,0.3702,0.3872,AUD
02/05/2023 00:00:00,0.3803,93,0.3733,0.4013,AUD
02/04/2023 00:00:00,0.3944,93,0.3828,0.4040,AUD
02/03/2023 00:00:00,0.3838,94,0.3582,0.3911,AUD
02/02/2023 00:00:00,0.3695,94,0.3564,0.3767,AUD
02/01/2023 00:00:00,0.3384,94,0.3299,0.3454,AUD
01/31/2023 00:00:00,0.3426,93,0.3377,0.3511,AUD
01/30/2023 00:00:00,0.3505,94,0.3426,0.3706,AUD
01/29/2023 00:00:00,0.3705,93,0.3616,0.3770,AUD
01/28/2023 00:00:00,0.3587,95,0.3560,0.3793,AUD
01/27/2023 00:00:00,0.3519,94,0.3419,0.3593,AUD
01/26/2023 00:00:00,0.3484,94,0.3403,0.3559,AUD
01/25/2023 00:00:00,0.3390,94,0.3325,0.3498,AUD
01/24/2023 00:00:00,0.3636,92,0.3588,0.3787,AUD
01/23/2023 00:00:00,0.3632,94,0.3535,0.3729,AUD
01/22/2023 00:00:00,0.3668,94,0.3452,0.3759,AUD
01/21/2023 00:00:00,0.3463,94,0.3358,0.3565,AUD
01/20/2023 00:00:00,0.3227,93,0.3110,0.3289,AUD
01/19/2023 00:00:00,0.3096,93,0.3049,0.3206,AUD
01/18/2023 00:00:00,0.3241,92,0.3178,0.3377,AUD
01/17/2023 00:00:00,0.3379,93,0.3330,0.3458,AUD
01/16/2023 00:00:00,0.3344,94,0.3279,0.3525,AUD
01/15/2023 00:00:00,0.3308,93,0.3238,0.3404,AUD
01/14/2023 00:00:00,0.3291,93,0.3112,0.3525,AUD
01/13/2023 00:00:00,0.3047,94,0.3010,0.3178,AUD
01/12/2023 00:00:00,0.3048,93,0.2968,0.3153,AUD
01/11/2023 00:00:00,0.2930,93,0.2886,0.2996,AUD
01/10/2023 00:00:00,0.2926,93,0.2883,0.3032,AUD
01/09/2023 00:00:00,0.2994,92,0.2917,0.3087,AUD
01/08/2023 00:00:00,0.2841,93,0.2796,0.2896,AUD
01/07/2023 00:00:00,0.2791,94,0.2737,0.2856,AUD
01/06/2023 00:00:00,0.2724,93,0.2675,0.2826,AUD
01/05/2023 00:00:00,0.2751,93,0.2715,0.2855,AUD
01/04/2023 00:00:00,0.2760,93,0.2729,0.2893,AUD
01/03/2023 00:00:00,0.2763,93,0.2658,0.2844,AUD
01/02/2023 00:00:00,0.2680,92,0.2598,0.2764,AUD
01/01/2023 00:00:00,0.2590,93,0.2538,0.2653,AUD
12/31/2022 00:00:00,0.2564,93,0.2466,0.2623,AUD
12/30/2022 00:00:00,0.2434,94,0.2365,0.2480,AUD
12/29/2022 00:00:00,0.2457,93,0.2427,0.2538,AUD
12/28/2022 00:00:00,0.2429,94,0.2389,0.2488,AUD
12/27/2022 00:00:00,0.2526,93,0.2490,0.2594,AUD
12/26/2022 00:00:00,0.2540,93,0.2467,0.2587,AUD
12/25/2022 00:00:00,0.2511,94,0.2473,0.2555,AUD
12/24/2022 00:00:00,0.2531,94,0.2496,0.2600,AUD
12/23/2022 00:00:00,0.2573,92,0.2535,0.2637,AUD
12/22/2022 00:00:00,0.2557,92,0.2474,0.2621,AUD
12/21/2022 00:00:00,0.2687,92,0.2643,0.2782,AUD
12/20/2022 00:00:00,0.2722,93,0.2681,0.2789,AUD
12/19/2022 00:00:00,0.2780,93,0.2737,0.2857,AUD
12/18/2022 00:00:00,0.2884,88,0.2797,0.2960,AUD
12/17/2022 00:00:00,0.2897,94,0.2804,0.2983,AUD
12/16/2022 00:00:00,0.3113,93,0.3024,0.3270,AUD
12/15/2022 00:00:00,0.3364,92,0.3231,0.3468,AUD
12/14/2022 00:00:00,0.3267,93,0.3214,0.3352,AUD
12/13/2022 00:00:00,0.3208,92,0.3088,0.3289,AUD
12/12/2022 00:00:00,0.3199,93,0.3156,0.3297,AUD
12/11/2022 00:00:00,0.3383,94,0.3347,0.3470,AUD
12/10/2022 00:00:00,0.3415,93,0.3343,0.3482,AUD
12/09/2022 00:00:00,0.3336,93,0.3291,0.3439,AUD
12/08/2022 00:00:00,0.3291,93,0.3246,0.3422,AUD
12/07/2022 00:00:00,0.3368,93,0.3280,0.3519,AUD
12/06/2022 00:00:00,0.3511,92,0.3458,0.3620,AUD
12/05/2022 00:00:00,0.3599,94,0.3533,0.3703,AUD
12/04/2022 00:00:00,0.3538,94,0.3492,0.3618,AUD
12/03/2022 00:00:00,0.3583,93,0.3526,0.3663,AUD
12/02/2022 00:00:00,0.3627,93,0.3517,0.3710,AUD
12/01/2022 00:00:00,0.3618,93,0.3538,0.3696,AUD
11/30/2022 00:00:00,0.3651,94,0.3606,0.3778,AUD
11/29/2022 00:00:00,0.3613,93,0.3555,0.3710,AUD
11/28/2022 00:00:00,0.3501,93,0.3440,0.3595,AUD
11/27/2022 00:00:00,0.3705,94,0.3623,0.3787,AUD
11/26/2022 00:00:00,0.3686,94,0.3620,0.3761,AUD
11/25/2022 00:00:00,0.3588,93,0.3497,0.3687,AUD
11/24/2022 00:00:00,0.3573,92,0.3511,0.3753,AUD
11/23/2022 00:00:00,0.3649,93,0.3595,0.3811,AUD
11/22/2022 00:00:00,0.3516,89,0.3400,0.3608,AUD
11/21/2022 00:00:00,0.3781,92,0.3691,0.3895,AUD
11/20/2022 00:00:00,0.4242,93,0.4184,0.4524,AUD
11/19/2022 00:00:00,0.4539,93,0.4392,0.4695,AUD
11/18/2022 00:00:00,0.4165,92,0.4032,0.4272,AUD
11/17/2022 00:00:00,0.4034,92,0.3972,0.4171,AUD
11/16/2022 00:00:00,0.4146,92,0.4071,0.4430,AUD
11/15/2022 00:00:00,0.4041,92,0.3885,0.4156,AUD
11/14/2022 00:00:00,0.3961,90,0.3728,0.4077,AUD
11/13/2022 00:00:00,0.3938,92,0.3805,0.4072,AUD
11/12/2022 00:00:00,0.4217,92,0.4081,0.4335,AUD
11/11/2022 00:00:00,0.4745,93,0.4646,0.4893,AUD
11/10/2022 00:00:00,0.4625,90,0.4447,0.4930,AUD
11/09/2022 00:00:00,0.4907,94,0.4505,0.5128,AUD
11/08/2022 00:00:00,0.6072,93,0.5931,0.6270,AUD
11/07/2022 00:00:00,0.6739,93,0.6207,0.6908,AUD
11/06/2022 00:00:00,0.6877,93,0.6755,0.7119,AUD
11/05/2022 00:00:00,0.6931,93,0.6250,0.7198,AUD
11/04/2022 00:00:00,0.6202,92,0.5977,0.6342,AUD
11/03/2022 00:00:00,0.5854,93,0.5742,0.6188,AUD
11/02/2022 00:00:00,0.5489,93,0.5350,0.5685,AUD
11/01/2022 00:00:00,0.5696,93,0.5458,0.5880,AUD
10/31/2022 00:00:00,0.5728,93,0.5500,0.5868,AUD
10/30/2022 00:00:00,0.5336,92,0.5254,0.5584,AUD
10/29/2022 00:00:00,0.5318,93,0.5226,0.5506,AUD
10/28/2022 00:00:00,0.5135,93,0.4982,0.5230,AUD
10/27/2022 00:00:00,0.5269,92,0.5152,0.5386,AUD
10/26/2022 00:00:00,0.5260,93,0.5144,0.5388,AUD
10/25/2022 00:00:00,0.5146,92,0.4988,0.5250,AUD
10/24/2022 00:00:00,0.4990,93,0.4870,0.5104,AUD
10/23/2022 00:00:00,0.4916,93,0.4833,0.5047,AUD
10/22/2022 00:00:00,0.4947,93,0.4885,0.5056,AUD
10/21/2022 00:00:00,0.4885,90,0.4770,0.5032,AUD
10/20/2022 00:00:00,0.5004,93,0.4937,0.5125,AUD
10/19/2022 00:00:00,0.5046,93,0.4962,0.5151,AUD
10/18/2022 00:00:00,0.5173,93,0.5084,0.5362,AUD
10/17/2022 00:00:00,0.5276,93,0.5157,0.5402,AUD
10/16/2022 00:00:00,0.5273,94,0.5202,0.5443,AUD
10/15/2022 00:00:00,0.5187,92,0.5047,0.5338,AUD
10/14/2022 00:00:00,0.5253,93,0.5121,0.5580,AUD
10/13/2022 00:00:00,0.4877,92,0.4600,0.4985,AUD
10/12/2022 00:00:00,0.5102,93,0.5045,0.5273,AUD
10/11/2022 00:00:00,0.5106,92,0.5032,0.5261,AUD
10/10/2022 00:00:00,0.5300,92,0.5174,0.5463,AUD
10/09/2022 00:00:00,0.5324,89,0.5208,0.5450,AUD
10/08/2022 00:00:00,0.5367,93,0.5280,0.5470,AUD
10/07/2022 00:00:00,0.5359,92,0.5286,0.5541,AUD
10/06/2022 00:00:00,0.5543,93,0.5452,0.5681,AUD
10/05/2022 00:00:00,0.5496,93,0.5426,0.5699,AUD
10/04/2022 00:00:00,0.5510,93,0.5391,0.5640,AUD
10/03/2022 00:00:00,0.5451,92,0.5365,0.5603,AUD
10/02/2022 00:00:00,0.5655,93,0.5584,0.5948,AUD
10/01/2022 00:00:00,0.5709,93,0.5592,0.5875,AUD
09/30/2022 00:00:00,0.5509,91,0.5401,0.5814,AUD
09/29/2022 00:00:00,0.5239,91,0.5151,0.5523,AUD
09/28/2022 00:00:00,0.5323,93,0.5216,0.5486,AUD
09/27/2022 00:00:00,0.5745,92,0.5621,0.5905,AUD
09/26/2022 00:00:00,0.5660,90,0.5522,0.5935,AUD
09/25/2022 00:00:00,0.5958,94,0.5825,0.6293,AUD
09/24/2022 00:00:00,0.5859,94,0.5756,0.5992,AUD
09/23/2022 00:00:00,0.5653,93,0.5553,0.6019,AUD
09/22/2022 00:00:00,0.5560,93,0.5298,0.6008,AUD
09/21/2022 00:00:00,0.4848,93,0.4742,0.4993,AUD
09/20/2022 00:00:00,0.5118,91,0.4975,0.5253,AUD
09/19/2022 00:00:00,0.4761,93,0.4584,0.4915,AUD
09/18/2022 00:00:00,0.4739,92,0.4564,0.4860,AUD
09/17/2022 00:00:00,0.4573,94,0.4497,0.4677,AUD
09/16/2022 00:00:00,0.4452,93,0.4375,0.4621,AUD
09/15/2022 00:00:00,0.4464,93,0.4389,0.4566,AUD
09/14/2022 00:00:00,0.4548,93,0.4398,0.4667,AUD
09/13/2022 00:00:00,0.4492,93,0.4430,0.4807,AUD
09/12/2022 00:00:00,0.4817,93,0.4675,0.4947,AUD
09/11/2022 00:00:00,0.4775,94,0.4721,0.4960,AUD
09/10/2022 00:00:00,0.4725,94,0.4666,0.4863,AUD
09/09/2022 00:00:00,0.4700,92,0.4582,0.4855,AUD
09/08/2022 00:00:00,0.4474,92,0.4359,0.4586,AUD
09/07/2022 00:00:00,0.4382,93,0.4258,0.4497,AUD
09/06/2022 00:00:00,0.4498,93,0.4431,0.4664,AUD
09/05/2022 00:00:00,0.4468,93,0.4393,0.4587,AUD
09/04/2022 00:00:00,0.4590,94,0.4520,0.4740,AUD
09/03/2022 00:00:00,0.4502,72,0.4388,0.4582,AUD
09/02/2022 00:00:00,0.4470,93,0.4328,0.4601,AUD
09/01/2022 00:00:00,0.4290,94,0.4181,0.4375,AUD
08/31/2022 00:00:00,0.4368,94,0.4281,0.4471,AUD
08/30/2022 00:00:00,0.4364,93,0.4297,0.4468,AUD
08/29/2022 00:00:00,0.4284,93,0.4151,0.4378,AUD
08/28/2022 00:00:00,0.4260,93,0.4207,0.4387,AUD
08/27/2022 00:00:00,0.4213,94,0.4114,0.4301,AUD
08/26/2022 00:00:00,0.4417,93,0.4252,0.4529,AUD
08/25/2022 00:00:00,0.4443,93,0.4390,0.4572,AUD
08/24/2022 00:00:00,0.4473,94,0.4361,0.4579,AUD
08/23/2022 00:00:00,0.4416,93,0.4344,0.4536,AUD
08/22/2022 00:00:00,0.4318,92,0.4224,0.4405,AUD
08/21/2022 00:00:00,0.4477,94,0.4367,0.4597,AUD
08/20/2022 00:00:00,0.4546,93,0.4486,0.4665,AUD
08/19/2022 00:00:00,0.4512,94,0.4411,0.4623,AUD
08/18/2022 00:00:00,0.5002,93,0.4918,0.5141,AUD
08/17/2022 00:00:00,0.4971,93,0.4920,0.5268,AUD
08/16/2022 00:00:00,0.5063,93,0.5017,0.5271,AUD
08/15/2022 00:00:00,0.5110,92,0.4993,0.5241,AUD
08/14/2022 00:00:00,0.5265,93,0.5184,0.5536,AUD
08/13/2022 00:00:00,0.5240,93,0.5133,0.5397,AUD
08/12/2022 00:00:00,0.5086,93,0.4983,0.5269,AUD
08/11/2022 00:00:00,0.5186,93,0.5122,0.5339,AUD
08/10/2022 00:00:00,0.5160,93,0.4589,0.5276,AUD
08/09/2022 00:00:00,0.5040,93,0.4980,0.5410,AUD
08/08/2022 00:00:00,0.5328,93,0.5217,0.5480,AUD
08/07/2022 00:00:00,0.5205,93,0.5040,0.5375,AUD
08/06/2022 00:00:00,0.5163,92,0.5082,0.5303,AUD
08/05/2022 00:00:00,0.5015,91,0.4903,0.5200,AUD
08/04/2022 00:00:00,0.4833,90,0.4692,0.4958,AUD
08/03/2022 00:00:00,0.4827,93,0.4720,0.4962,AUD
08/02/2022 00:00:00,0.4704,93,0.4629,0.4855,AUD
08/01/2022 00:00:00,0.4875,91,0.4756,0.5008,AUD
07/31/2022 00:00:00,0.5073,93,0.4769,0.5235,AUD
07/30/2022 00:00:00,0.5035,93,0.4781,0.5144,AUD
07/29/2022 00:00:00,0.4832,90,0.4681,0.5060,AUD
07/28/2022 00:00:00,0.4676,93,0.4610,0.4861,AUD
07/27/2022 00:00:00,0.4560,93,0.4433,0.4658,AUD
07/26/2022 00:00:00,0.4448,93,0.4384,0.4589,AUD
07/25/2022 00:00:00,0.4752,93,0.4695,0.4902,AUD
07/24/2022 00:00:00,0.4946,93,0.4876,0.5105,AUD
07/23/2022 00:00:00,0.4833,93,0.4751,0.5113,AUD
07/22/2022 00:00:00,0.5096,93,0.5029,0.5302,AUD
07/21/2022 00:00:00,0.5001,93,0.4897,0.5165,AUD
07/20/2022 00:00:00,0.5377,93,0.5253,0.5534,AUD
07/19/2022 00:00:00,0.5398,93,0.5082,0.5527,AUD
07/18/2022 00:00:00,0.5200,91,0.5109,0.5357,AUD
07/17/2022 00:00:00,0.4983,93,0.4905,0.5160,AUD
07/16/2022 00:00:00,0.5031,93,0.4800,0.5186,AUD
07/15/2022 00:00:00,0.4870,93,0.4798,0.5067,AUD
07/14/2022 00:00:00,0.4588,93,0.4467,0.4708,AUD
07/13/2022 00:00:00,0.4389,92,0.4302,0.4671,AUD
07/12/2022 00:00:00,0.4484,93,0.4361,0.4609,AUD
07/11/2022 00:00:00,0.4471,90,0.4402,0.4676,AUD
07/10/2022 00:00:00,0.4613,94,0.4574,0.4782,AUD
07/09/2022 00:00:00,0.4680,93,0.4618,0.4840,AUD
07/08/2022 00:00:00,0.4577,92,0.4531,0.4869,AUD
07/07/2022 00:00:00,0.4655,93,0.4573,0.4765,AUD
07/06/2022 00:00:00,0.4583,92,0.4489,0.4702,AUD
07/05/2022 00:00:00,0.4499,93,0.4454,0.4825,AUD
07/04/2022 00:00:00,0.4583,92,0.4435,0.4745,AUD
07/03/2022 00:00:00,0.4459,93,0.4423,0.4646,AUD
07/02/2022 00:00:00,0.4516,93,0.4393,0.4653,AUD
07/01/2022 00:00:00,0.4507,88,0.4353,0.4725,AUD
06/30/2022 00:00:00,0.4165,93,0.4090,0.4377,AUD
06/29/2022 00:00:00,0.4438,91,0.4352,0.4654,AUD
06/28/2022 00:00:00,0.4824,92,0.4713,0.5002,AUD
06/27/2022 00:00:00,0.4795,93,0.4749,0.5131,AUD
06/26/2022 00:00:00,0.5047,94,0.4983,0.5314,AUD
06/25/2022 00:00:00,0.4968,93,0.4867,0.5272,AUD
06/24/2022 00:00:00,0.5155,92,0.5000,0.5312,AUD
06/23/2022 00:00:00,0.4682,93,0.4633,0.4925,AUD
06/22/2022 00:00:00,0.4732,92,0.4472,0.4844,AUD
06/21/2022 00:00:00,0.4868,93,0.4703,0.4978,AUD
06/20/2022 00:00:00,0.4608,93,0.4380,0.4802,AUD
06/19/2022 00:00:00,0.4413,92,0.4168,0.4624,AUD
06/18/2022 00:00:00,0.4370,90,0.4166,0.4511,AUD
06/17/2022 00:00:00,0.4502,92,0.4348,0.4640,AUD
06/16/2022 00:00:00,0.4444,91,0.4366,0.4763,AUD
06/15/2022 00:00:00,0.4487,91,0.4027,0.4658,AUD
06/14/2022 00:00:00,0.4411,88,0.4236,0.4576,AUD
06/13/2022 00:00:00,0.4312,93,0.4132,0.4585,AUD
06/12/2022 00:00:00,0.4724,94,0.4658,0.4924,AUD
06/11/2022 00:00:00,0.5073,93,0.4981,0.5492,AUD
06/10/2022 00:00:00,0.5282,92,0.5171,0.5718,AUD
06/09/2022 00:00:00,0.5784,92,0.5653,0.5989,AUD
06/08/2022 00:00:00,0.5794,93,0.5611,0.5937,AUD
06/07/2022 00:00:00,0.5455,93,0.5308,0.5581,AUD
06/06/2022 00:00:00,0.5753,92,0.5675,0.6041,AUD
06/05/2022 00:00:00,0.5496,93,0.5314,0.5744,AUD
06/04/2022 00:00:00,0.5212,93,0.5119,0.5381,AUD
06/03/2022 00:00:00,0.5244,93,0.5140,0.5530,AUD
06/02/2022 00:00:00,0.5325,92,0.5244,0.5582,AUD
06/01/2022 00:00:00,0.5907,93,0.5667,0.6045,AUD
05/31/2022 00:00:00,0.5651,93,0.5575,0.6004,AUD
05/30/2022 00:00:00,0.5597,93,0.5517,0.5852,AUD
05/29/2022 00:00:00,0.5254,93,0.5015,0.5401,AUD
05/28/2022 00:00:00,0.5140,93,0.5005,0.5288,AUD
05/27/2022 00:00:00,0.5356,93,0.5108,0.5497,AUD
05/26/2022 00:00:00,0.5387,90,0.5223,0.5729,AUD
05/25/2022 00:00:00,0.5810,93,0.5650,0.5961,AUD
05/24/2022 00:00:00,0.5611,92,0.5544,0.6083,AUD
05/23/2022 00:00:00,0.6297,93,0.6203,0.6523,AUD
05/22/2022 00:00:00,0.6311,93,0.6106,0.6513,AUD
05/21/2022 00:00:00,0.6140,93,0.6018,0.6346,AUD
05/20/2022 00:00:00,0.6371,92,0.6225,0.6603,AUD
05/19/2022 00:00:00,0.6447,94,0.6117,0.6654,AUD
05/18/2022 00:00:00,0.6493,93,0.6425,0.7196,AUD
05/17/2022 00:00:00,0.7152,93,0.6851,0.7416,AUD
05/16/2022 00:00:00,0.6529,93,0.6374,0.6799,AUD
05/15/2022 00:00:00,0.6675,93,0.6484,0.7016,AUD
05/14/2022 00:00:00,0.6184,92,0.6112,0.6752,AUD
05/13/2022 00:00:00,0.7240,93,0.6724,0.7420,AUD
05/12/2022 00:00:00,0.5703,90,0.5259,0.6106,AUD
05/11/2022 00:00:00,0.7049,94,0.6211,0.8074,AUD
05/10/2022 00:00:00,0.9194,89,0.8976,0.9749,AUD
05/09/2022 00:00:00,0.9574,93,0.9220,1.0617,AUD
05/08/2022 00:00:00,1.0673,93,1.0228,1.1283,AUD
05/07/2022 00:00:00,1.0333,93,0.9868,1.0841,AUD
05/06/2022 00:00:00,0.9049,90,0.8863,0.9591,AUD
05/05/2022 00:00:00,0.9607,92,0.9475,1.0207,AUD
05/04/2022 00:00:00,0.9296,93,0.9179,0.9816,AUD
05/03/2022 00:00:00,0.9686,90,0.9514,1.0591,AUD
05/02/2022 00:00:00,0.8475,92,0.8204,0.8736,AUD
05/01/2022 00:00:00,0.8342,93,0.8242,0.8609,AUD
04/30/2022 00:00:00,0.8947,93,0.8868,0.9264,AUD
04/29/2022 00:00:00,0.9368,93,0.9109,0.9697,AUD
04/28/2022 00:00:00,0.9627,91,0.9398,0.9998,AUD
04/27/2022 00:00:00,0.9511,93,0.9175,0.9766,AUD
04/26/2022 00:00:00,0.9837,93,0.9749,1.0314,AUD
04/25/2022 00:00:00,0.9456,92,0.9152,0.9701,AUD
04/24/2022 00:00:00,0.9839,94,0.9729,1.0099,AUD
04/23/2022 00:00:00,1.0011,91,0.9797,1.0268,AUD
04/22/2022 00:00:00,0.9929,91,0.9766,1.0248,AUD
04/21/2022 00:00:00,1.0328,93,0.9400,1.0683,AUD
04/20/2022 00:00:00,1.0225,93,1.0064,1.0684,AUD
04/19/2022 00:00:00,1.0298,93,0.9880,1.0518,AUD
04/18/2022 00:00:00,0.9758,92,0.9429,0.9991,AUD
04/17/2022 00:00:00,1.0107,93,0.9943,1.0370,AUD
04/16/2022 00:00:00,1.0074,91,0.9865,1.0330,AUD
04/15/2022 00:00:00,0.9883,91,0.9716,1.0269,AUD
04/14/2022 00:00:00,0.9888,91,0.9720,1.0504,AUD
04/13/2022 00:00:00,0.9996,87,0.9554,1.0305,AUD
04/12/2022 00:00:00,0.9935,93,0.9597,1.0242,AUD
04/11/2022 00:00:00,0.9634,91,0.9420,1.0406,AUD
04/10/2022 00:00:00,1.0483,91,1.0178,1.0773,AUD
04/09/2022 00:00:00,1.0565,92,1.0282,1.0814,AUD
04/08/2022 00:00:00,1.0503,90,1.0261,1.1069,AUD
04/07/2022 00:00:00,1.0656,90,1.0332,1.1051,AUD
04/06/2022 00:00:00,1.0436,93,1.0344,1.1196,AUD
04/05/2022 00:00:00,1.1540,93,1.1429,1.2131,AUD
04/04/2022 00:00:00,1.2128,92,1.1963,1.2757,AUD
04/03/2022 00:00:00,1.2449,93,1.2279,1.2841,AUD
04/02/2022 00:00:00,1.2880,93,1.2698,1.3416,AUD
04/01/2022 00:00:00,1.2450,93,1.2123,1.2870,AUD
03/31/2022 00:00:00,1.3261,93,1.2813,1.3572,AUD
03/30/2022 00:00:00,1.2704,94,1.2224,1.3083,AUD
03/29/2022 00:00:00,1.2848,93,1.2408,1.3231,AUD
03/28/2022 00:00:00,1.2889,93,1.2685,1.3252,AUD
03/27/2022 00:00:00,1.2063,93,1.1944,1.2719,AUD
03/26/2022 00:00:00,1.2105,93,1.1928,1.2595,AUD
03/25/2022 00:00:00,1.2103,92,1.1859,1.2457,AUD
03/24/2022 00:00:00,1.1498,93,1.1266,1.1915,AUD
03/23/2022 00:00:00,1.1133,91,1.0872,1.1409,AUD
03/22/2022 00:00:00,1.1344,93,1.0996,1.1799,AUD
03/21/2022 00:00:00,1.0839,93,1.0082,1.1079,AUD
03/20/2022 00:00:00,1.0136,94,0.9978,1.0690,AUD
03/19/2022 00:00:00,1.0513,94,1.0234,1.0721,AUD
03/18/2022 00:00:00,1.0055,93,0.9909,1.0468,AUD
03/17/2022 00:00:00,1.0075,92,0.9900,1.0357,AUD
03/16/2022 00:00:00,0.9895,93,0.9752,1.0208,AUD
03/15/2022 00:00:00,0.9675,92,0.9444,0.9906,AUD
03/14/2022 00:00:00,0.9615,93,0.9482,0.9906,AUD
03/13/2022 00:00:00,0.9635,92,0.9504,1.0054,AUD
03/12/2022 00:00:00,0.9858,92,0.9627,1.0138,AUD
03/11/2022 00:00:00,0.9965,92,0.9709,1.0230,AUD
03/10/2022 00:00:00,1.0108,93,0.9938,1.0360,AUD
03/09/2022 00:00:00,1.0600,93,1.0398,1.0923,AUD
03/08/2022 00:00:00,1.0232,90,0.9826,1.0554,AUD
03/07/2022 00:00:00,1.0403,93,0.9897,1.0627,AUD
03/06/2022 00:00:00,1.0369,93,1.0104,1.0713,AUD
03/05/2022 00:00:00,1.0483,93,1.0285,1.0781,AUD
03/04/2022 00:00:00,1.1010,93,1.0508,1.1290,AUD
03/03/2022 00:00:00,1.1555,93,1.1324,1.1843,AUD
03/02/2022 00:00:00,1.1593,93,1.1421,1.1932,AUD
03/01/2022 00:00:00,1.2067,93,1.1635,1.2329,AUD
02/28/2022 00:00:00,1.1554,93,1.1000,1.1934,AUD
02/27/2022 00:00:00,1.1800,93,1.1307,1.2101,AUD
02/26/2022 00:00:00,1.1653,93,1.1356,1.1987,AUD
02/25/2022 00:00:00,1.1293,93,1.0713,1.1515,AUD
02/24/2022 00:00:00,1.0013,92,0.9584,1.0470,AUD
02/23/2022 00:00:00,1.1624,93,1.1188,1.1860,AUD
02/22/2022 00:00:00,1.1245,93,1.0698,1.1476,AUD
02/21/2022 00:00:00,1.1709,93,1.1571,1.2511,AUD
02/20/2022 00:00:00,1.1935,93,1.1727,1.2319,AUD
02/19/2022 00:00:00,1.2334,93,1.2187,1.3139,AUD
02/18/2022 00:00:00,1.2695,94,1.2511,1.3178,AUD
