Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3399,72,0.3268,0.3486,AUD
04/03/2023 00:00:00,0.3379,72,0.3309,0.3505,AUD
04/02/2023 00:00:00,0.3490,73,0.3427,0.3592,AUD
04/01/2023 00:00:00,0.3453,72,0.3387,0.3568,AUD
03/31/2023 00:00:00,0.3411,72,0.3299,0.3479,AUD
03/30/2023 00:00:00,0.3471,72,0.3388,0.3544,AUD
03/29/2023 00:00:00,0.3560,72,0.3490,0.3649,AUD
03/28/2023 00:00:00,0.3369,72,0.3252,0.3441,AUD
03/27/2023 00:00:00,0.3587,73,0.3531,0.3767,AUD
03/26/2023 00:00:00,0.3553,73,0.3443,0.3603,AUD
03/25/2023 00:00:00,0.3499,73,0.3435,0.3610,AUD
03/24/2023 00:00:00,0.3572,72,0.3463,0.3708,AUD
03/23/2023 00:00:00,0.3576,73,0.3521,0.3684,AUD
03/22/2023 00:00:00,0.3655,73,0.3595,0.3852,AUD
03/21/2023 00:00:00,0.3651,72,0.3427,0.3711,AUD
03/20/2023 00:00:00,0.3814,73,0.3685,0.3976,AUD
03/19/2023 00:00:00,0.3779,75,0.3688,0.3848,AUD
03/18/2023 00:00:00,0.4040,75,0.3908,0.4174,AUD
03/17/2023 00:00:00,0.3982,73,0.3830,0.4153,AUD
03/16/2023 00:00:00,0.3910,73,0.3786,0.4108,AUD
03/15/2023 00:00:00,0.4241,73,0.3745,0.4529,AUD
03/14/2023 00:00:00,0.3420,70,0.3109,0.3490,AUD
03/13/2023 00:00:00,0.3020,71,0.2946,0.3284,AUD
03/12/2023 00:00:00,0.2918,71,0.2836,0.3019,AUD
03/11/2023 00:00:00,0.2814,70,0.2738,0.3062,AUD
03/10/2023 00:00:00,0.2767,72,0.2598,0.2924,AUD
03/09/2023 00:00:00,0.3113,73,0.3015,0.3211,AUD
03/08/2023 00:00:00,0.3398,73,0.3269,0.3521,AUD
03/07/2023 00:00:00,0.3550,73,0.3485,0.3710,AUD
03/06/2023 00:00:00,0.3614,73,0.3541,0.3701,AUD
03/05/2023 00:00:00,0.3726,74,0.3648,0.3809,AUD
03/04/2023 00:00:00,0.3741,74,0.3659,0.3874,AUD
03/03/2023 00:00:00,0.3690,73,0.3611,0.3773,AUD
03/02/2023 00:00:00,0.3976,73,0.3912,0.4093,AUD
03/01/2023 00:00:00,0.4180,73,0.4060,0.4313,AUD
02/28/2023 00:00:00,0.4080,73,0.3939,0.4183,AUD
02/27/2023 00:00:00,0.3980,73,0.3898,0.4113,AUD
02/26/2023 00:00:00,0.4015,73,0.3942,0.4143,AUD
02/25/2023 00:00:00,0.3981,73,0.3876,0.4095,AUD
02/24/2023 00:00:00,0.4304,73,0.4060,0.4465,AUD
02/23/2023 00:00:00,0.4205,73,0.4037,0.4387,AUD
02/22/2023 00:00:00,0.4139,73,0.3988,0.4249,AUD
02/21/2023 00:00:00,0.4491,73,0.4182,0.4821,AUD
02/20/2023 00:00:00,0.4476,73,0.4182,0.4665,AUD
02/19/2023 00:00:00,0.4768,74,0.3860,0.4830,AUD
02/18/2023 00:00:00,0.4024,74,0.3829,0.4081,AUD
02/17/2023 00:00:00,0.3875,73,0.3786,0.3954,AUD
02/16/2023 00:00:00,0.4076,72,0.3913,0.4191,AUD
02/15/2023 00:00:00,0.3820,73,0.3674,0.3938,AUD
02/14/2023 00:00:00,0.3602,73,0.3374,0.3771,AUD
02/13/2023 00:00:00,0.3431,73,0.3248,0.3642,AUD
02/12/2023 00:00:00,0.3790,73,0.3728,0.3880,AUD
02/11/2023 00:00:00,0.3845,73,0.3684,0.3926,AUD
02/10/2023 00:00:00,0.3732,73,0.3672,0.4047,AUD
02/09/2023 00:00:00,0.4069,74,0.3971,0.4306,AUD
02/07/2023 00:00:00,0.4929,72,0.4740,0.5508,AUD
02/06/2023 00:00:00,0.4462,73,0.4183,0.4879,AUD
02/05/2023 00:00:00,0.4120,73,0.3629,0.4527,AUD
02/04/2023 00:00:00,0.3574,72,0.3491,0.3692,AUD
02/03/2023 00:00:00,0.3200,74,0.3116,0.3303,AUD
02/02/2023 00:00:00,0.3252,73,0.3093,0.3365,AUD
02/01/2023 00:00:00,0.3053,73,0.2926,0.3192,AUD
01/31/2023 00:00:00,0.3030,74,0.2975,0.3121,AUD
01/30/2023 00:00:00,0.3155,74,0.3105,0.3349,AUD
01/29/2023 00:00:00,0.3292,74,0.3194,0.3336,AUD
01/28/2023 00:00:00,0.3271,75,0.3232,0.3538,AUD
01/27/2023 00:00:00,0.3324,73,0.3104,0.3398,AUD
01/26/2023 00:00:00,0.3274,73,0.3198,0.3414,AUD
01/25/2023 00:00:00,0.3247,73,0.3118,0.3340,AUD
01/24/2023 00:00:00,0.3622,73,0.3486,0.3680,AUD
01/23/2023 00:00:00,0.3478,73,0.3425,0.3609,AUD
01/22/2023 00:00:00,0.3537,74,0.3445,0.3602,AUD
01/21/2023 00:00:00,0.3666,74,0.3589,0.3916,AUD
01/20/2023 00:00:00,0.3461,72,0.3368,0.3575,AUD
01/19/2023 00:00:00,0.3449,72,0.3322,0.3693,AUD
01/18/2023 00:00:00,0.3638,73,0.3509,0.3726,AUD
01/17/2023 00:00:00,0.3786,73,0.3372,0.3943,AUD
01/16/2023 00:00:00,0.3542,73,0.3490,0.3823,AUD
01/15/2023 00:00:00,0.3466,72,0.3305,0.3672,AUD
01/14/2023 00:00:00,0.3790,73,0.3536,0.4199,AUD
01/13/2023 00:00:00,0.3204,72,0.3140,0.3404,AUD
01/12/2023 00:00:00,0.2919,73,0.2862,0.3090,AUD
01/11/2023 00:00:00,0.3185,72,0.3020,0.3353,AUD
01/10/2023 00:00:00,0.2807,73,0.2725,0.2936,AUD
01/09/2023 00:00:00,0.2916,72,0.2698,0.3033,AUD
01/08/2023 00:00:00,0.2843,73,0.2696,0.3011,AUD
01/07/2023 00:00:00,0.2548,74,0.2483,0.2636,AUD
01/06/2023 00:00:00,0.2513,72,0.2390,0.2647,AUD
01/05/2023 00:00:00,0.2464,73,0.2412,0.2543,AUD
01/04/2023 00:00:00,0.2512,72,0.2323,0.2605,AUD
01/03/2023 00:00:00,0.2469,72,0.2335,0.2513,AUD
01/02/2023 00:00:00,0.2394,72,0.2295,0.2459,AUD
01/01/2023 00:00:00,0.2380,72,0.2330,0.2445,AUD
12/31/2022 00:00:00,0.2409,71,0.2331,0.2467,AUD
12/30/2022 00:00:00,0.2374,73,0.2336,0.2515,AUD
12/29/2022 00:00:00,0.2577,72,0.2532,0.2679,AUD
12/28/2022 00:00:00,0.2595,72,0.2440,0.2646,AUD
12/27/2022 00:00:00,0.2505,72,0.2442,0.2641,AUD
12/26/2022 00:00:00,0.2726,73,0.2646,0.2898,AUD
12/25/2022 00:00:00,0.2411,73,0.2331,0.2485,AUD
12/24/2022 00:00:00,0.2373,74,0.2335,0.2428,AUD
12/23/2022 00:00:00,0.2409,73,0.2368,0.2464,AUD
12/22/2022 00:00:00,0.2436,72,0.2383,0.2567,AUD
12/21/2022 00:00:00,0.2236,71,0.2194,0.2346,AUD
12/20/2022 00:00:00,0.2335,73,0.2286,0.2424,AUD
12/19/2022 00:00:00,0.2474,72,0.2365,0.2535,AUD
12/18/2022 00:00:00,0.2483,71,0.2438,0.2608,AUD
12/17/2022 00:00:00,0.2504,72,0.2401,0.2634,AUD
12/16/2022 00:00:00,0.2744,72,0.2614,0.3126,AUD
12/15/2022 00:00:00,0.2360,72,0.2301,0.2511,AUD
12/14/2022 00:00:00,0.2471,72,0.2177,0.2727,AUD
12/13/2022 00:00:00,0.2220,72,0.2156,0.2474,AUD
12/12/2022 00:00:00,0.2506,80,0.2500,0.2768,AUD
12/11/2022 00:00:00,0.2156,80,0.2139,0.2437,AUD
12/10/2022 00:00:00,0.2476,80,0.2427,0.2644,AUD
12/09/2022 00:00:00,0.2799,80,0.2646,0.3308,AUD
12/08/2022 00:00:00,0.1424,80,0.1351,0.1464,AUD
12/07/2022 00:00:00,0.1373,80,0.1347,0.1395,AUD
12/06/2022 00:00:00,0.1430,80,0.1430,0.1569,AUD
12/05/2022 00:00:00,0.1359,80,0.1326,0.1473,AUD
12/04/2022 00:00:00,0.1320,80,0.1318,0.1338,AUD
12/03/2022 00:00:00,0.1333,80,0.1325,0.1337,AUD
12/02/2022 00:00:00,0.1336,80,0.1298,0.1339,AUD
12/01/2022 00:00:00,0.1336,80,0.1323,0.1348,AUD
11/30/2022 00:00:00,0.1318,80,0.1315,0.1361,AUD
11/29/2022 00:00:00,0.1334,80,0.1333,0.1392,AUD
11/28/2022 00:00:00,0.1289,80,0.1249,0.1310,AUD
11/27/2022 00:00:00,0.1316,80,0.1291,0.1316,AUD
11/26/2022 00:00:00,0.1269,80,0.1268,0.1279,AUD
11/25/2022 00:00:00,0.1248,80,0.1238,0.1257,AUD
11/24/2022 00:00:00,0.1248,80,0.1246,0.1268,AUD
11/23/2022 00:00:00,0.1255,80,0.1252,0.1272,AUD
11/22/2022 00:00:00,0.1193,80,0.1171,0.1193,AUD
11/21/2022 00:00:00,0.1253,80,0.1230,0.1254,AUD
11/20/2022 00:00:00,0.1275,80,0.1259,0.1327,AUD
11/19/2022 00:00:00,0.1236,80,0.1197,0.1257,AUD
11/18/2022 00:00:00,0.1215,80,0.1207,0.1217,AUD
11/17/2022 00:00:00,0.1215,80,0.1205,0.1225,AUD
11/16/2022 00:00:00,0.1189,80,0.1174,0.1242,AUD
11/15/2022 00:00:00,0.1169,80,0.1158,0.1175,AUD
11/14/2022 00:00:00,0.1159,80,0.1114,0.1167,AUD
11/13/2022 00:00:00,0.1147,80,0.1137,0.1176,AUD
11/12/2022 00:00:00,0.1181,80,0.1173,0.1191,AUD
11/11/2022 00:00:00,0.1273,80,0.1246,0.1274,AUD
11/10/2022 00:00:00,0.1224,80,0.1205,0.1251,AUD
11/09/2022 00:00:00,0.1317,80,0.1260,0.1417,AUD
11/08/2022 00:00:00,0.1596,80,0.1590,0.1648,AUD
11/07/2022 00:00:00,0.1762,80,0.1705,0.1766,AUD
11/06/2022 00:00:00,0.1754,80,0.1739,0.1767,AUD
11/05/2022 00:00:00,0.1757,80,0.1754,0.1779,AUD
11/04/2022 00:00:00,0.1749,80,0.1742,0.1772,AUD
11/03/2022 00:00:00,0.1715,80,0.1706,0.1744,AUD
11/02/2022 00:00:00,0.1656,80,0.1651,0.1683,AUD
11/01/2022 00:00:00,0.1707,80,0.1700,0.1729,AUD
10/31/2022 00:00:00,0.1695,80,0.1677,0.1698,AUD
10/30/2022 00:00:00,0.1693,80,0.1684,0.1712,AUD
10/29/2022 00:00:00,0.1699,80,0.1683,0.1714,AUD
10/28/2022 00:00:00,0.1641,80,0.1628,0.1660,AUD
10/27/2022 00:00:00,0.1666,80,0.1652,0.1686,AUD
10/26/2022 00:00:00,0.1671,80,0.1651,0.1677,AUD
10/25/2022 00:00:00,0.1664,80,0.1641,0.1669,AUD
10/24/2022 00:00:00,0.1844,80,0.1689,0.2025,AUD
10/23/2022 00:00:00,0.1598,80,0.1598,0.1672,AUD
10/22/2022 00:00:00,0.1598,80,0.1575,0.1605,AUD
10/21/2022 00:00:00,0.1604,80,0.1561,0.1604,AUD
10/20/2022 00:00:00,0.1635,80,0.1605,0.1655,AUD
10/19/2022 00:00:00,0.1573,80,0.1573,0.1590,AUD
10/18/2022 00:00:00,0.1615,80,0.1608,0.1635,AUD
10/17/2022 00:00:00,0.1651,80,0.1617,0.1659,AUD
10/16/2022 00:00:00,0.1712,80,0.1703,0.1758,AUD
10/15/2022 00:00:00,0.1654,80,0.1599,0.1681,AUD
10/14/2022 00:00:00,0.1558,80,0.1530,0.1562,AUD
10/13/2022 00:00:00,0.1473,80,0.1440,0.1524,AUD
10/12/2022 00:00:00,0.1584,80,0.1579,0.1599,AUD
10/11/2022 00:00:00,0.1558,80,0.1554,0.1568,AUD
10/10/2022 00:00:00,0.1658,80,0.1653,0.1679,AUD
10/09/2022 00:00:00,0.1702,80,0.1684,0.1712,AUD
10/08/2022 00:00:00,0.1678,80,0.1670,0.1678,AUD
10/07/2022 00:00:00,0.1662,80,0.1661,0.1686,AUD
10/06/2022 00:00:00,0.1686,80,0.1677,0.1696,AUD
10/05/2022 00:00:00,0.1693,80,0.1679,0.1699,AUD
10/04/2022 00:00:00,0.1711,80,0.1689,0.1717,AUD
10/03/2022 00:00:00,0.1676,80,0.1663,0.1677,AUD
10/02/2022 00:00:00,0.1703,80,0.1696,0.1722,AUD
10/01/2022 00:00:00,0.1709,80,0.1701,0.1723,AUD
09/30/2022 00:00:00,0.1711,80,0.1694,0.1745,AUD
09/29/2022 00:00:00,0.1630,80,0.1627,0.1679,AUD
09/28/2022 00:00:00,0.1642,80,0.1635,0.1665,AUD
09/27/2022 00:00:00,0.1729,80,0.1716,0.1745,AUD
09/26/2022 00:00:00,0.1684,80,0.1654,0.1711,AUD
09/25/2022 00:00:00,0.1708,80,0.1687,0.1720,AUD
09/24/2022 00:00:00,0.1709,80,0.1697,0.1716,AUD
09/23/2022 00:00:00,0.1673,80,0.1673,0.1717,AUD
09/22/2022 00:00:00,0.1676,80,0.1676,0.1713,AUD
09/21/2022 00:00:00,0.1695,80,0.1648,0.1697,AUD
09/20/2022 00:00:00,0.1662,80,0.1652,0.1825,AUD
09/19/2022 00:00:00,0.1679,80,0.1641,0.1679,AUD
09/18/2022 00:00:00,0.1791,80,0.1765,0.1802,AUD
09/17/2022 00:00:00,0.1825,80,0.1756,0.1825,AUD
09/16/2022 00:00:00,0.1731,80,0.1731,0.1773,AUD
09/15/2022 00:00:00,0.1813,80,0.1812,0.1866,AUD
09/14/2022 00:00:00,0.1791,80,0.1772,0.1809,AUD
09/13/2022 00:00:00,0.1809,80,0.1794,0.1906,AUD
09/12/2022 00:00:00,0.1892,80,0.1866,0.1901,AUD
09/11/2022 00:00:00,0.1938,80,0.1884,0.1938,AUD
09/10/2022 00:00:00,0.1850,80,0.1850,0.1905,AUD
09/09/2022 00:00:00,0.1861,80,0.1842,0.1890,AUD
09/08/2022 00:00:00,0.1816,80,0.1798,0.1827,AUD
09/07/2022 00:00:00,0.1803,80,0.1738,0.1807,AUD
09/06/2022 00:00:00,0.1849,80,0.1849,0.1874,AUD
09/05/2022 00:00:00,0.1811,80,0.1783,0.1826,AUD
09/04/2022 00:00:00,0.1776,80,0.1760,0.1785,AUD
09/02/2022 00:00:00,0.1813,80,0.1792,0.1823,AUD
09/01/2022 00:00:00,0.1810,80,0.1745,0.1819,AUD
08/31/2022 00:00:00,0.1786,80,0.1761,0.1790,AUD
08/30/2022 00:00:00,0.1778,80,0.1776,0.1794,AUD
08/29/2022 00:00:00,0.1753,80,0.1718,0.1755,AUD
08/28/2022 00:00:00,0.1765,80,0.1753,0.1787,AUD
08/27/2022 00:00:00,0.1807,80,0.1798,0.1837,AUD
08/26/2022 00:00:00,0.1925,80,0.1823,0.1963,AUD
08/25/2022 00:00:00,0.1894,80,0.1880,0.1907,AUD
08/24/2022 00:00:00,0.1874,80,0.1847,0.1883,AUD
08/23/2022 00:00:00,0.1880,80,0.1855,0.1881,AUD
08/22/2022 00:00:00,0.1867,80,0.1840,0.1880,AUD
08/21/2022 00:00:00,0.1913,80,0.1913,0.1955,AUD
08/20/2022 00:00:00,0.1939,80,0.1924,0.1964,AUD
08/19/2022 00:00:00,0.1853,80,0.1810,0.1860,AUD
08/18/2022 00:00:00,0.2105,80,0.2060,0.2132,AUD
08/17/2022 00:00:00,0.2038,80,0.2036,0.2105,AUD
08/16/2022 00:00:00,0.2074,80,0.2074,0.2118,AUD
08/15/2022 00:00:00,0.2146,80,0.2093,0.2146,AUD
08/14/2022 00:00:00,0.2235,80,0.2231,0.2288,AUD
08/13/2022 00:00:00,0.2262,80,0.2248,0.2285,AUD
08/12/2022 00:00:00,0.2296,80,0.2239,0.2366,AUD
08/11/2022 00:00:00,0.2245,80,0.2199,0.2265,AUD
08/10/2022 00:00:00,0.2211,80,0.2196,0.2236,AUD
08/09/2022 00:00:00,0.2163,80,0.2138,0.2217,AUD
08/08/2022 00:00:00,0.2238,80,0.2221,0.2250,AUD
08/07/2022 00:00:00,0.2262,80,0.2205,0.2268,AUD
08/06/2022 00:00:00,0.2260,80,0.2221,0.2260,AUD
08/05/2022 00:00:00,0.2225,80,0.2213,0.2251,AUD
08/04/2022 00:00:00,0.2223,80,0.2141,0.2248,AUD
08/03/2022 00:00:00,0.2240,80,0.2215,0.2262,AUD
08/02/2022 00:00:00,0.2126,80,0.2102,0.2146,AUD
08/01/2022 00:00:00,0.2182,80,0.2112,0.2182,AUD
07/31/2022 00:00:00,0.2306,80,0.2280,0.2413,AUD
07/30/2022 00:00:00,0.2203,80,0.2145,0.2215,AUD
07/29/2022 00:00:00,0.2179,80,0.2099,0.2208,AUD
07/28/2022 00:00:00,0.2045,80,0.2029,0.2088,AUD
07/27/2022 00:00:00,0.2040,80,0.1932,0.2063,AUD
07/26/2022 00:00:00,0.1939,80,0.1909,0.1976,AUD
07/25/2022 00:00:00,0.1985,80,0.1974,0.1999,AUD
07/24/2022 00:00:00,0.2172,80,0.2102,0.2267,AUD
07/23/2022 00:00:00,0.2028,80,0.1994,0.2107,AUD
07/22/2022 00:00:00,0.2032,80,0.2032,0.2075,AUD
07/21/2022 00:00:00,0.2089,80,0.1998,0.2089,AUD
07/20/2022 00:00:00,0.2119,80,0.2074,0.2124,AUD
07/19/2022 00:00:00,0.2135,80,0.2116,0.2180,AUD
07/18/2022 00:00:00,0.2110,80,0.2074,0.2172,AUD
07/17/2022 00:00:00,0.2527,80,0.1994,0.2527,AUD
07/16/2022 00:00:00,0.2004,80,0.1938,0.2007,AUD
07/15/2022 00:00:00,0.1981,80,0.1916,0.2024,AUD
07/14/2022 00:00:00,0.1907,80,0.1854,0.1957,AUD
07/13/2022 00:00:00,0.1661,80,0.1587,0.1774,AUD
07/12/2022 00:00:00,0.1772,80,0.1772,0.1794,AUD
07/11/2022 00:00:00,0.1899,80,0.1835,0.1986,AUD
07/10/2022 00:00:00,0.1789,80,0.1781,0.1830,AUD
07/09/2022 00:00:00,0.1897,80,0.1880,0.1900,AUD
07/08/2022 00:00:00,0.1887,80,0.1727,0.1902,AUD
07/07/2022 00:00:00,0.1800,80,0.1760,0.1825,AUD
07/06/2022 00:00:00,0.1684,80,0.1629,0.1691,AUD
07/05/2022 00:00:00,0.1591,80,0.1582,0.1637,AUD
07/04/2022 00:00:00,0.1594,80,0.1566,0.1610,AUD
07/03/2022 00:00:00,0.1596,80,0.1573,0.1696,AUD
07/02/2022 00:00:00,0.1558,80,0.1537,0.1570,AUD
07/01/2022 00:00:00,0.1587,80,0.1560,0.1602,AUD
06/30/2022 00:00:00,0.1561,80,0.1481,0.1651,AUD
06/29/2022 00:00:00,0.1535,80,0.1510,0.1559,AUD
06/28/2022 00:00:00,0.1618,80,0.1599,0.1625,AUD
06/27/2022 00:00:00,0.1615,80,0.1615,0.1687,AUD
06/26/2022 00:00:00,0.1696,80,0.1694,0.1732,AUD
06/25/2022 00:00:00,0.1669,80,0.1664,0.1728,AUD
06/24/2022 00:00:00,0.1729,80,0.1683,0.1764,AUD
06/23/2022 00:00:00,0.1708,80,0.1626,0.1839,AUD
06/22/2022 00:00:00,0.1591,80,0.1530,0.1591,AUD
06/21/2022 00:00:00,0.1626,80,0.1570,0.1626,AUD
06/20/2022 00:00:00,0.1570,80,0.1517,0.1591,AUD
06/19/2022 00:00:00,0.1496,80,0.1466,0.1558,AUD
06/18/2022 00:00:00,0.1497,80,0.1485,0.1538,AUD
06/17/2022 00:00:00,0.1690,80,0.1646,0.1813,AUD
06/16/2022 00:00:00,0.1425,80,0.1395,0.1469,AUD
06/15/2022 00:00:00,0.1416,80,0.1318,0.1425,AUD
06/14/2022 00:00:00,0.1446,80,0.1391,0.1481,AUD
06/13/2022 00:00:00,0.1395,80,0.1350,0.1428,AUD
06/12/2022 00:00:00,0.1633,80,0.1624,0.1690,AUD
06/11/2022 00:00:00,0.1872,80,0.1819,0.1989,AUD
06/10/2022 00:00:00,0.2054,80,0.1976,0.2075,AUD
06/09/2022 00:00:00,0.1969,80,0.1951,0.1981,AUD
06/08/2022 00:00:00,0.1995,80,0.1956,0.2012,AUD
06/07/2022 00:00:00,0.1915,80,0.1887,0.1932,AUD
06/06/2022 00:00:00,0.1983,80,0.1979,0.2032,AUD
06/05/2022 00:00:00,0.1945,80,0.1942,0.1963,AUD
06/04/2022 00:00:00,0.1982,80,0.1901,0.2007,AUD
06/03/2022 00:00:00,0.1880,80,0.1859,0.1911,AUD
06/02/2022 00:00:00,0.1958,80,0.1894,0.2099,AUD
06/01/2022 00:00:00,0.2043,80,0.1995,0.2051,AUD
05/31/2022 00:00:00,0.2014,80,0.2000,0.2083,AUD
05/30/2022 00:00:00,0.2028,80,0.2016,0.2068,AUD
05/29/2022 00:00:00,0.2005,80,0.1937,0.2029,AUD
05/28/2022 00:00:00,0.2004,80,0.1993,0.2032,AUD
05/27/2022 00:00:00,0.2291,80,0.2104,0.2416,AUD
05/26/2022 00:00:00,0.1767,80,0.1704,0.1845,AUD
05/25/2022 00:00:00,0.1869,80,0.1850,0.1923,AUD
05/24/2022 00:00:00,0.1800,80,0.1800,0.1890,AUD
05/23/2022 00:00:00,0.1958,80,0.1943,0.1996,AUD
05/22/2022 00:00:00,0.1967,80,0.1956,0.2022,AUD
05/21/2022 00:00:00,0.1837,80,0.1815,0.1842,AUD
05/20/2022 00:00:00,0.1906,80,0.1897,0.1935,AUD
05/19/2022 00:00:00,0.1908,80,0.1851,0.1988,AUD
05/18/2022 00:00:00,0.1887,80,0.1883,0.2054,AUD
05/17/2022 00:00:00,0.1933,80,0.1663,0.2183,AUD
05/16/2022 00:00:00,0.1603,80,0.1603,0.1677,AUD
05/15/2022 00:00:00,0.1669,80,0.1566,0.1760,AUD
05/14/2022 00:00:00,0.1441,80,0.1441,0.1571,AUD
05/13/2022 00:00:00,0.1643,80,0.1502,0.1643,AUD
05/12/2022 00:00:00,0.1235,80,0.1215,0.1297,AUD
05/11/2022 00:00:00,0.1604,80,0.1425,0.1975,AUD
05/10/2022 00:00:00,0.2360,80,0.2294,0.2402,AUD
05/09/2022 00:00:00,0.2511,80,0.2478,0.2575,AUD
05/08/2022 00:00:00,0.2677,80,0.2664,0.2721,AUD
05/07/2022 00:00:00,0.2782,80,0.2779,0.2817,AUD
05/06/2022 00:00:00,0.2785,80,0.2762,0.2823,AUD
05/05/2022 00:00:00,0.3055,80,0.3055,0.3126,AUD
05/04/2022 00:00:00,0.2984,80,0.2984,0.3062,AUD
05/03/2022 00:00:00,0.3037,80,0.3028,0.3082,AUD
05/02/2022 00:00:00,0.3069,80,0.3021,0.3197,AUD
05/01/2022 00:00:00,0.2926,80,0.2903,0.2977,AUD
04/30/2022 00:00:00,0.3125,80,0.3125,0.3162,AUD
04/29/2022 00:00:00,0.3223,80,0.3171,0.3287,AUD
04/28/2022 00:00:00,0.3325,80,0.3314,0.3424,AUD
04/27/2022 00:00:00,0.3338,80,0.3297,0.3388,AUD
04/26/2022 00:00:00,0.3380,80,0.3380,0.3500,AUD
04/25/2022 00:00:00,0.3388,80,0.3294,0.3405,AUD
04/24/2022 00:00:00,0.3499,80,0.3482,0.3558,AUD
04/23/2022 00:00:00,0.3571,80,0.3503,0.3571,AUD
04/22/2022 00:00:00,0.3520,80,0.3513,0.3636,AUD
04/21/2022 00:00:00,0.3553,80,0.3476,0.3567,AUD
04/20/2022 00:00:00,0.3566,80,0.3551,0.3618,AUD
04/19/2022 00:00:00,0.3505,80,0.3440,0.3505,AUD
04/18/2022 00:00:00,0.3383,80,0.3253,0.3395,AUD
04/17/2022 00:00:00,0.3617,80,0.3598,0.3649,AUD
04/16/2022 00:00:00,0.3638,80,0.3635,0.3663,AUD
04/15/2022 00:00:00,0.3628,80,0.3628,0.3706,AUD
04/14/2022 00:00:00,0.3821,80,0.3708,0.3930,AUD
04/13/2022 00:00:00,0.3627,80,0.3539,0.3702,AUD
04/12/2022 00:00:00,0.3629,80,0.3525,0.3769,AUD
04/11/2022 00:00:00,0.3619,80,0.3562,0.3791,AUD
04/10/2022 00:00:00,0.3966,80,0.3903,0.4068,AUD
04/09/2022 00:00:00,0.4025,80,0.3810,0.4322,AUD
04/08/2022 00:00:00,0.3820,80,0.3799,0.4031,AUD
04/07/2022 00:00:00,0.3959,80,0.3793,0.4007,AUD
04/06/2022 00:00:00,0.3840,80,0.3830,0.4073,AUD
04/05/2022 00:00:00,0.4348,80,0.4342,0.5087,AUD
04/04/2022 00:00:00,0.4301,80,0.3843,0.4581,AUD
04/03/2022 00:00:00,0.3930,80,0.3890,0.4038,AUD
04/02/2022 00:00:00,0.3891,80,0.3733,0.3981,AUD
04/01/2022 00:00:00,0.3563,80,0.3483,0.3574,AUD
03/31/2022 00:00:00,0.3786,80,0.3748,0.3801,AUD
03/30/2022 00:00:00,0.3647,80,0.3638,0.3706,AUD
03/29/2022 00:00:00,0.3834,80,0.3742,0.3878,AUD
03/28/2022 00:00:00,0.3772,80,0.3642,0.3840,AUD
03/27/2022 00:00:00,0.3457,80,0.3457,0.3538,AUD
03/26/2022 00:00:00,0.3431,80,0.3382,0.3451,AUD
03/25/2022 00:00:00,0.3485,80,0.3433,0.3537,AUD
03/24/2022 00:00:00,0.3371,80,0.3371,0.3443,AUD
03/23/2022 00:00:00,0.3353,80,0.3325,0.3361,AUD
03/22/2022 00:00:00,0.3429,80,0.3394,0.3449,AUD
03/21/2022 00:00:00,0.3449,80,0.3418,0.3586,AUD
03/20/2022 00:00:00,0.3241,80,0.3197,0.3548,AUD
03/19/2022 00:00:00,0.3266,80,0.3203,0.3316,AUD
03/18/2022 00:00:00,0.3109,80,0.3077,0.3149,AUD
03/17/2022 00:00:00,0.3187,80,0.3158,0.3189,AUD
03/16/2022 00:00:00,0.3184,80,0.3184,0.3244,AUD
03/15/2022 00:00:00,0.3188,80,0.3156,0.3272,AUD
03/14/2022 00:00:00,0.3554,80,0.3138,0.3887,AUD
03/13/2022 00:00:00,0.3139,80,0.3134,0.3181,AUD
03/12/2022 00:00:00,0.3173,80,0.3150,0.3174,AUD
03/11/2022 00:00:00,0.3220,80,0.3171,0.3252,AUD
03/10/2022 00:00:00,0.3190,80,0.3144,0.3200,AUD
03/09/2022 00:00:00,0.3348,80,0.3301,0.3378,AUD
03/08/2022 00:00:00,0.3278,80,0.3221,0.3302,AUD
03/07/2022 00:00:00,0.3229,80,0.3107,0.3289,AUD
03/06/2022 00:00:00,0.3261,80,0.3216,0.3340,AUD
03/05/2022 00:00:00,0.3321,80,0.3307,0.3369,AUD
03/04/2022 00:00:00,0.3377,80,0.3328,0.3484,AUD
03/03/2022 00:00:00,0.3511,80,0.3444,0.3511,AUD
03/02/2022 00:00:00,0.3675,80,0.3668,0.3777,AUD
03/01/2022 00:00:00,0.3626,80,0.3413,0.3795,AUD
02/28/2022 00:00:00,0.3275,80,0.3269,0.3369,AUD
02/27/2022 00:00:00,0.3583,80,0.3270,0.3597,AUD
02/26/2022 00:00:00,0.3325,80,0.3316,0.3420,AUD
02/25/2022 00:00:00,0.3277,80,0.3115,0.3290,AUD
02/24/2022 00:00:00,0.2882,80,0.2776,0.2969,AUD
02/23/2022 00:00:00,0.3461,80,0.3394,0.3491,AUD
02/22/2022 00:00:00,0.3337,80,0.3249,0.3375,AUD
02/21/2022 00:00:00,0.3527,80,0.3497,0.3871,AUD
02/20/2022 00:00:00,0.3559,80,0.3508,0.3583,AUD
02/19/2022 00:00:00,0.3729,80,0.3729,0.4003,AUD
02/18/2022 00:00:00,0.4032,80,0.3974,0.4104,AUD
02/17/2022 00:00:00,0.4498,80,0.4189,0.4596,AUD
