Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3598,73,0.3510,0.3684,AUD
04/03/2023 00:00:00,0.3627,73,0.3537,0.3715,AUD
04/02/2023 00:00:00,0.3641,71,0.3552,0.3741,AUD
04/01/2023 00:00:00,0.3624,72,0.3557,0.3683,AUD
03/31/2023 00:00:00,0.3585,71,0.3502,0.3660,AUD
03/30/2023 00:00:00,0.3600,72,0.3529,0.3691,AUD
03/29/2023 00:00:00,0.3647,72,0.3570,0.3747,AUD
03/28/2023 00:00:00,0.3488,71,0.3401,0.3578,AUD
03/27/2023 00:00:00,0.3651,72,0.3535,0.3734,AUD
03/26/2023 00:00:00,0.3654,74,0.3601,0.3753,AUD
03/25/2023 00:00:00,0.3717,71,0.3631,0.3829,AUD
03/24/2023 00:00:00,0.3685,71,0.3562,0.3775,AUD
03/23/2023 00:00:00,0.3622,72,0.3451,0.3797,AUD
03/22/2023 00:00:00,0.3547,73,0.3487,0.3687,AUD
03/21/2023 00:00:00,0.3564,72,0.3354,0.3621,AUD
03/20/2023 00:00:00,0.3716,72,0.3657,0.3969,AUD
03/19/2023 00:00:00,0.3687,74,0.3499,0.3963,AUD
03/18/2023 00:00:00,0.3559,75,0.3482,0.3711,AUD
03/17/2023 00:00:00,0.3433,72,0.3165,0.3488,AUD
03/16/2023 00:00:00,0.3119,72,0.3041,0.3223,AUD
03/15/2023 00:00:00,0.3273,71,0.3168,0.3401,AUD
03/14/2023 00:00:00,0.3358,70,0.3093,0.3436,AUD
03/13/2023 00:00:00,0.3012,70,0.2931,0.3176,AUD
03/12/2023 00:00:00,0.2915,70,0.2843,0.3015,AUD
03/11/2023 00:00:00,0.2854,70,0.2770,0.3012,AUD
03/10/2023 00:00:00,0.2876,72,0.2767,0.2983,AUD
03/09/2023 00:00:00,0.3217,72,0.3140,0.3298,AUD
03/08/2023 00:00:00,0.3350,71,0.3233,0.3419,AUD
03/07/2023 00:00:00,0.3422,72,0.3355,0.3527,AUD
03/06/2023 00:00:00,0.3419,73,0.3351,0.3527,AUD
03/05/2023 00:00:00,0.3507,74,0.3398,0.3548,AUD
03/04/2023 00:00:00,0.3500,73,0.3411,0.3623,AUD
03/03/2023 00:00:00,0.3638,73,0.3562,0.3715,AUD
03/02/2023 00:00:00,0.3751,72,0.3690,0.3886,AUD
03/01/2023 00:00:00,0.3807,72,0.3725,0.3895,AUD
02/28/2023 00:00:00,0.3742,72,0.3614,0.3816,AUD
02/27/2023 00:00:00,0.3771,73,0.3691,0.3857,AUD
02/26/2023 00:00:00,0.3765,72,0.3698,0.3855,AUD
02/25/2023 00:00:00,0.3761,72,0.3649,0.3878,AUD
02/24/2023 00:00:00,0.4272,72,0.3985,0.4397,AUD
02/23/2023 00:00:00,0.4001,72,0.3864,0.4142,AUD
02/22/2023 00:00:00,0.3947,73,0.3743,0.4011,AUD
02/21/2023 00:00:00,0.4054,73,0.3900,0.4237,AUD
02/20/2023 00:00:00,0.3962,72,0.3813,0.4074,AUD
02/19/2023 00:00:00,0.3932,73,0.3791,0.4032,AUD
02/18/2023 00:00:00,0.3817,73,0.3734,0.3989,AUD
02/17/2023 00:00:00,0.3752,73,0.3610,0.3866,AUD
02/16/2023 00:00:00,0.3559,71,0.3436,0.3671,AUD
02/15/2023 00:00:00,0.3454,73,0.3303,0.3517,AUD
02/14/2023 00:00:00,0.3276,72,0.3169,0.3362,AUD
02/13/2023 00:00:00,0.3182,73,0.3073,0.3471,AUD
02/12/2023 00:00:00,0.3471,72,0.3368,0.3550,AUD
02/11/2023 00:00:00,0.3337,72,0.3246,0.3410,AUD
02/10/2023 00:00:00,0.3306,72,0.3229,0.3399,AUD
02/09/2023 00:00:00,0.3488,72,0.3404,0.3596,AUD
02/07/2023 00:00:00,0.3569,72,0.3486,0.3690,AUD
02/06/2023 00:00:00,0.3431,73,0.3299,0.3482,AUD
02/05/2023 00:00:00,0.3445,73,0.3390,0.3677,AUD
02/04/2023 00:00:00,0.3483,73,0.3358,0.3536,AUD
02/03/2023 00:00:00,0.3332,73,0.3225,0.3384,AUD
02/02/2023 00:00:00,0.3338,72,0.3191,0.3409,AUD
02/01/2023 00:00:00,0.3145,73,0.3063,0.3213,AUD
01/31/2023 00:00:00,0.3225,73,0.3120,0.3276,AUD
01/30/2023 00:00:00,0.3192,73,0.3127,0.3472,AUD
01/29/2023 00:00:00,0.3346,73,0.3205,0.3409,AUD
01/28/2023 00:00:00,0.3271,75,0.3193,0.3347,AUD
01/27/2023 00:00:00,0.3330,73,0.3160,0.3459,AUD
01/26/2023 00:00:00,0.3250,73,0.3064,0.3312,AUD
01/25/2023 00:00:00,0.3138,73,0.3024,0.3194,AUD
01/24/2023 00:00:00,0.3200,74,0.3087,0.3286,AUD
01/23/2023 00:00:00,0.3071,72,0.2981,0.3145,AUD
01/22/2023 00:00:00,0.3060,73,0.2934,0.3107,AUD
01/21/2023 00:00:00,0.3042,72,0.2945,0.3128,AUD
01/20/2023 00:00:00,0.2872,71,0.2770,0.2929,AUD
01/19/2023 00:00:00,0.2801,72,0.2751,0.2915,AUD
01/18/2023 00:00:00,0.2950,71,0.2886,0.3061,AUD
01/17/2023 00:00:00,0.2970,73,0.2875,0.3026,AUD
01/16/2023 00:00:00,0.2949,72,0.2879,0.3021,AUD
01/15/2023 00:00:00,0.2916,73,0.2839,0.3004,AUD
01/14/2023 00:00:00,0.2923,72,0.2773,0.3036,AUD
01/13/2023 00:00:00,0.2772,73,0.2712,0.2850,AUD
01/12/2023 00:00:00,0.2759,72,0.2689,0.2821,AUD
01/11/2023 00:00:00,0.2762,72,0.2690,0.2821,AUD
01/10/2023 00:00:00,0.2755,72,0.2675,0.2809,AUD
01/09/2023 00:00:00,0.2772,72,0.2684,0.2856,AUD
01/08/2023 00:00:00,0.2717,74,0.2639,0.2761,AUD
01/07/2023 00:00:00,0.2688,74,0.2636,0.2761,AUD
01/06/2023 00:00:00,0.2686,73,0.2642,0.2775,AUD
01/05/2023 00:00:00,0.2686,73,0.2642,0.2759,AUD
01/04/2023 00:00:00,0.2690,72,0.2626,0.2777,AUD
01/03/2023 00:00:00,0.2756,72,0.2663,0.2807,AUD
01/02/2023 00:00:00,0.2715,72,0.2664,0.2784,AUD
01/01/2023 00:00:00,0.2679,73,0.2605,0.2764,AUD
12/31/2022 00:00:00,0.2676,72,0.2622,0.2752,AUD
12/30/2022 00:00:00,0.2827,73,0.2739,0.2981,AUD
12/29/2022 00:00:00,0.2561,71,0.2481,0.2609,AUD
12/28/2022 00:00:00,0.2536,71,0.2467,0.2588,AUD
12/27/2022 00:00:00,0.2630,73,0.2564,0.2691,AUD
12/26/2022 00:00:00,0.2659,73,0.2579,0.2702,AUD
12/25/2022 00:00:00,0.2589,73,0.2544,0.2672,AUD
12/24/2022 00:00:00,0.2624,72,0.2556,0.2705,AUD
12/23/2022 00:00:00,0.2589,71,0.2535,0.2639,AUD
12/22/2022 00:00:00,0.2559,71,0.2481,0.2615,AUD
12/21/2022 00:00:00,0.2592,71,0.2521,0.2657,AUD
12/20/2022 00:00:00,0.2632,73,0.2555,0.2675,AUD
12/19/2022 00:00:00,0.2640,71,0.2555,0.2688,AUD
12/18/2022 00:00:00,0.2626,74,0.2573,0.2796,AUD
12/17/2022 00:00:00,0.2583,72,0.2538,0.2657,AUD
12/16/2022 00:00:00,0.2806,71,0.2747,0.2971,AUD
12/15/2022 00:00:00,0.2890,71,0.2820,0.2965,AUD
12/14/2022 00:00:00,0.2934,71,0.2870,0.3003,AUD
12/13/2022 00:00:00,0.2928,72,0.2843,0.3024,AUD
12/12/2022 00:00:00,0.2976,71,0.2907,0.3056,AUD
12/11/2022 00:00:00,0.3040,74,0.2959,0.3102,AUD
12/10/2022 00:00:00,0.3011,72,0.2947,0.3078,AUD
12/09/2022 00:00:00,0.3057,71,0.2992,0.3134,AUD
12/08/2022 00:00:00,0.2957,72,0.2893,0.3057,AUD
12/07/2022 00:00:00,0.3037,72,0.2984,0.3274,AUD
12/06/2022 00:00:00,0.3044,71,0.2977,0.3129,AUD
12/05/2022 00:00:00,0.3082,71,0.3020,0.3165,AUD
12/04/2022 00:00:00,0.2993,72,0.2938,0.3077,AUD
12/03/2022 00:00:00,0.3024,72,0.2934,0.3074,AUD
12/02/2022 00:00:00,0.2971,73,0.2890,0.3016,AUD
12/01/2022 00:00:00,0.3116,72,0.2949,0.3209,AUD
11/30/2022 00:00:00,0.2930,73,0.2877,0.3031,AUD
11/29/2022 00:00:00,0.2967,72,0.2874,0.3036,AUD
11/28/2022 00:00:00,0.2860,71,0.2770,0.2924,AUD
11/27/2022 00:00:00,0.3004,71,0.2864,0.3060,AUD
11/26/2022 00:00:00,0.2898,72,0.2782,0.2962,AUD
11/25/2022 00:00:00,0.2795,73,0.2684,0.2865,AUD
11/24/2022 00:00:00,0.2814,71,0.2757,0.2905,AUD
11/23/2022 00:00:00,0.2797,71,0.2745,0.2910,AUD
11/22/2022 00:00:00,0.2697,71,0.2580,0.2753,AUD
11/21/2022 00:00:00,0.2719,71,0.2651,0.2788,AUD
11/20/2022 00:00:00,0.2866,71,0.2785,0.3055,AUD
11/19/2022 00:00:00,0.2703,72,0.2656,0.2775,AUD
11/18/2022 00:00:00,0.2825,72,0.2693,0.2874,AUD
11/17/2022 00:00:00,0.2788,71,0.2687,0.2841,AUD
11/16/2022 00:00:00,0.2733,72,0.2676,0.2847,AUD
11/15/2022 00:00:00,0.3043,72,0.2958,0.3197,AUD
11/14/2022 00:00:00,0.2733,72,0.2532,0.2809,AUD
11/13/2022 00:00:00,0.2719,71,0.2555,0.2953,AUD
11/12/2022 00:00:00,0.2561,72,0.2501,0.2663,AUD
11/11/2022 00:00:00,0.2740,73,0.2639,0.2796,AUD
11/10/2022 00:00:00,0.2708,70,0.2593,0.2813,AUD
11/09/2022 00:00:00,0.2875,73,0.2733,0.3113,AUD
11/08/2022 00:00:00,0.3737,73,0.3642,0.3806,AUD
11/07/2022 00:00:00,0.3744,73,0.3634,0.3841,AUD
11/06/2022 00:00:00,0.3879,72,0.3729,0.3954,AUD
11/05/2022 00:00:00,0.3883,72,0.3793,0.3999,AUD
11/04/2022 00:00:00,0.3863,71,0.3760,0.4049,AUD
11/03/2022 00:00:00,0.3831,71,0.3719,0.3953,AUD
11/02/2022 00:00:00,0.3654,71,0.3587,0.3785,AUD
11/01/2022 00:00:00,0.3727,72,0.3649,0.3843,AUD
10/31/2022 00:00:00,0.3783,72,0.3638,0.3847,AUD
10/30/2022 00:00:00,0.3742,72,0.3672,0.3872,AUD
10/29/2022 00:00:00,0.3799,73,0.3732,0.3934,AUD
10/28/2022 00:00:00,0.3683,72,0.3588,0.3755,AUD
10/27/2022 00:00:00,0.3775,71,0.3660,0.3896,AUD
10/26/2022 00:00:00,0.3811,72,0.3736,0.3932,AUD
10/25/2022 00:00:00,0.3795,72,0.3686,0.3915,AUD
10/24/2022 00:00:00,0.3852,73,0.3652,0.3945,AUD
10/23/2022 00:00:00,0.3693,72,0.3590,0.3775,AUD
10/22/2022 00:00:00,0.3689,71,0.3545,0.3762,AUD
10/21/2022 00:00:00,0.3574,71,0.3462,0.3704,AUD
10/20/2022 00:00:00,0.3746,73,0.3676,0.3885,AUD
10/19/2022 00:00:00,0.3641,72,0.3522,0.3722,AUD
10/18/2022 00:00:00,0.3791,72,0.3702,0.3905,AUD
10/17/2022 00:00:00,0.3786,73,0.3715,0.3932,AUD
10/16/2022 00:00:00,0.3965,73,0.3809,0.4207,AUD
10/15/2022 00:00:00,0.3774,73,0.3622,0.3893,AUD
10/14/2022 00:00:00,0.3735,73,0.3566,0.3849,AUD
10/13/2022 00:00:00,0.3526,72,0.3366,0.3645,AUD
10/12/2022 00:00:00,0.3656,73,0.3593,0.3776,AUD
10/11/2022 00:00:00,0.3637,72,0.3524,0.3703,AUD
10/10/2022 00:00:00,0.3728,71,0.3606,0.3800,AUD
10/09/2022 00:00:00,0.3692,74,0.3586,0.3794,AUD
10/08/2022 00:00:00,0.3675,73,0.3615,0.3773,AUD
10/07/2022 00:00:00,0.3686,72,0.3553,0.3939,AUD
10/06/2022 00:00:00,0.3694,73,0.3543,0.3758,AUD
10/05/2022 00:00:00,0.3796,72,0.3631,0.3863,AUD
10/04/2022 00:00:00,0.4345,73,0.3592,0.4780,AUD
10/03/2022 00:00:00,0.3499,72,0.3407,0.3577,AUD
10/02/2022 00:00:00,0.3486,71,0.3408,0.3617,AUD
10/01/2022 00:00:00,0.3576,73,0.3504,0.3715,AUD
09/30/2022 00:00:00,0.3545,73,0.3459,0.3673,AUD
09/29/2022 00:00:00,0.3589,72,0.3525,0.3819,AUD
09/28/2022 00:00:00,0.3450,72,0.3365,0.3700,AUD
09/27/2022 00:00:00,0.3526,71,0.3439,0.3607,AUD
09/26/2022 00:00:00,0.3384,72,0.3279,0.3466,AUD
09/25/2022 00:00:00,0.3493,72,0.3428,0.3569,AUD
09/24/2022 00:00:00,0.3552,73,0.3443,0.3613,AUD
09/23/2022 00:00:00,0.3401,72,0.3343,0.3546,AUD
09/22/2022 00:00:00,0.3396,72,0.3336,0.3535,AUD
09/21/2022 00:00:00,0.3358,71,0.3239,0.3452,AUD
09/20/2022 00:00:00,0.3341,71,0.3271,0.3455,AUD
09/19/2022 00:00:00,0.3384,73,0.3178,0.3440,AUD
09/18/2022 00:00:00,0.3523,73,0.3443,0.3668,AUD
09/17/2022 00:00:00,0.3570,71,0.3288,0.3668,AUD
09/16/2022 00:00:00,0.3250,72,0.3193,0.3391,AUD
09/15/2022 00:00:00,0.3420,73,0.3364,0.3538,AUD
09/14/2022 00:00:00,0.3500,73,0.3378,0.3581,AUD
09/13/2022 00:00:00,0.3752,72,0.3682,0.4278,AUD
09/12/2022 00:00:00,0.3732,72,0.3560,0.3805,AUD
09/11/2022 00:00:00,0.3710,73,0.3561,0.3761,AUD
09/10/2022 00:00:00,0.3588,73,0.3538,0.3725,AUD
09/09/2022 00:00:00,0.3661,73,0.3596,0.3791,AUD
09/08/2022 00:00:00,0.3581,73,0.3451,0.3681,AUD
09/07/2022 00:00:00,0.3489,72,0.3165,0.3668,AUD
09/06/2022 00:00:00,0.3776,70,0.3348,0.4032,AUD
09/05/2022 00:00:00,0.3244,73,0.3174,0.3310,AUD
09/04/2022 00:00:00,0.3311,73,0.3178,0.3461,AUD
09/03/2022 00:00:00,0.3247,80,0.3242,0.3274,AUD
09/02/2022 00:00:00,0.3269,73,0.3163,0.3375,AUD
09/01/2022 00:00:00,0.3171,72,0.3088,0.3268,AUD
08/31/2022 00:00:00,0.3311,73,0.3217,0.3372,AUD
08/30/2022 00:00:00,0.3308,73,0.3251,0.3416,AUD
08/29/2022 00:00:00,0.3302,73,0.3173,0.3361,AUD
08/28/2022 00:00:00,0.3345,73,0.3287,0.3412,AUD
08/27/2022 00:00:00,0.3342,74,0.3275,0.3417,AUD
08/26/2022 00:00:00,0.3551,72,0.3423,0.3628,AUD
08/25/2022 00:00:00,0.3515,73,0.3461,0.3637,AUD
08/24/2022 00:00:00,0.3558,73,0.3425,0.3650,AUD
08/23/2022 00:00:00,0.3557,73,0.3457,0.3698,AUD
08/22/2022 00:00:00,0.3456,73,0.3357,0.3528,AUD
08/21/2022 00:00:00,0.3578,73,0.3399,0.3647,AUD
08/20/2022 00:00:00,0.3556,74,0.3435,0.3701,AUD
08/19/2022 00:00:00,0.3428,73,0.3318,0.3514,AUD
08/18/2022 00:00:00,0.3844,73,0.3781,0.3944,AUD
08/17/2022 00:00:00,0.3903,73,0.3840,0.4050,AUD
08/16/2022 00:00:00,0.3985,73,0.3822,0.4067,AUD
08/15/2022 00:00:00,0.3965,73,0.3869,0.4048,AUD
08/14/2022 00:00:00,0.4109,74,0.4041,0.4263,AUD
08/13/2022 00:00:00,0.4196,74,0.4079,0.4280,AUD
08/12/2022 00:00:00,0.4079,72,0.3990,0.4188,AUD
08/11/2022 00:00:00,0.4149,73,0.4056,0.4291,AUD
08/10/2022 00:00:00,0.4046,71,0.3653,0.4141,AUD
08/09/2022 00:00:00,0.3929,73,0.3853,0.4254,AUD
08/08/2022 00:00:00,0.4173,73,0.4083,0.4286,AUD
08/07/2022 00:00:00,0.4134,73,0.4016,0.4212,AUD
08/06/2022 00:00:00,0.4204,73,0.4101,0.4355,AUD
08/05/2022 00:00:00,0.4172,72,0.3980,0.4358,AUD
08/04/2022 00:00:00,0.4097,73,0.3916,0.4178,AUD
08/03/2022 00:00:00,0.4190,73,0.4066,0.4286,AUD
08/02/2022 00:00:00,0.4072,73,0.4000,0.4268,AUD
08/01/2022 00:00:00,0.4248,72,0.4125,0.4510,AUD
07/31/2022 00:00:00,0.4970,73,0.4820,0.5431,AUD
07/30/2022 00:00:00,0.4233,72,0.4065,0.4413,AUD
07/29/2022 00:00:00,0.4309,73,0.3785,0.4651,AUD
07/28/2022 00:00:00,0.3660,73,0.3558,0.3773,AUD
07/27/2022 00:00:00,0.3548,72,0.3412,0.3620,AUD
07/26/2022 00:00:00,0.3329,73,0.3263,0.3443,AUD
07/25/2022 00:00:00,0.3521,73,0.3468,0.3615,AUD
07/24/2022 00:00:00,0.3679,74,0.3608,0.3829,AUD
07/23/2022 00:00:00,0.3686,73,0.3592,0.3789,AUD
07/22/2022 00:00:00,0.3859,73,0.3766,0.4057,AUD
07/21/2022 00:00:00,0.3806,72,0.3598,0.3873,AUD
07/20/2022 00:00:00,0.3837,73,0.3688,0.3985,AUD
07/19/2022 00:00:00,0.3745,72,0.3552,0.3806,AUD
07/18/2022 00:00:00,0.3775,72,0.3609,0.3844,AUD
07/17/2022 00:00:00,0.3688,73,0.3602,0.4139,AUD
07/16/2022 00:00:00,0.3404,73,0.3267,0.3521,AUD
07/15/2022 00:00:00,0.3407,72,0.3337,0.3600,AUD
07/14/2022 00:00:00,0.3274,73,0.3225,0.3897,AUD
07/13/2022 00:00:00,0.3052,72,0.2884,0.3257,AUD
07/12/2022 00:00:00,0.3194,73,0.3111,0.3358,AUD
07/11/2022 00:00:00,0.3323,73,0.3050,0.3504,AUD
07/10/2022 00:00:00,0.3063,74,0.2994,0.3212,AUD
07/09/2022 00:00:00,0.3326,73,0.3261,0.3419,AUD
07/08/2022 00:00:00,0.3552,72,0.3177,0.3842,AUD
07/07/2022 00:00:00,0.3133,73,0.3008,0.3269,AUD
07/06/2022 00:00:00,0.3072,72,0.2805,0.3124,AUD
07/05/2022 00:00:00,0.2836,72,0.2762,0.2948,AUD
07/04/2022 00:00:00,0.2874,73,0.2807,0.2970,AUD
07/03/2022 00:00:00,0.2848,73,0.2714,0.3022,AUD
07/02/2022 00:00:00,0.2825,73,0.2676,0.2903,AUD
07/01/2022 00:00:00,0.2784,72,0.2692,0.2867,AUD
06/30/2022 00:00:00,0.2818,73,0.2637,0.3398,AUD
06/29/2022 00:00:00,0.2790,73,0.2657,0.2916,AUD
06/28/2022 00:00:00,0.2902,72,0.2765,0.2951,AUD
06/27/2022 00:00:00,0.2844,73,0.2799,0.3031,AUD
06/26/2022 00:00:00,0.3041,73,0.2972,0.3305,AUD
06/25/2022 00:00:00,0.2925,73,0.2861,0.3172,AUD
06/24/2022 00:00:00,0.2821,73,0.2672,0.2877,AUD
06/23/2022 00:00:00,0.2693,73,0.2650,0.2807,AUD
06/22/2022 00:00:00,0.2783,72,0.2622,0.2833,AUD
06/21/2022 00:00:00,0.2857,73,0.2741,0.2917,AUD
06/20/2022 00:00:00,0.2688,73,0.2551,0.2765,AUD
06/19/2022 00:00:00,0.2561,72,0.2349,0.2645,AUD
06/18/2022 00:00:00,0.2515,73,0.2449,0.2625,AUD
06/17/2022 00:00:00,0.2761,71,0.2642,0.2822,AUD
06/16/2022 00:00:00,0.2610,73,0.2570,0.2802,AUD
06/15/2022 00:00:00,0.2667,72,0.2408,0.2720,AUD
06/14/2022 00:00:00,0.2782,72,0.2632,0.2871,AUD
06/13/2022 00:00:00,0.2775,72,0.2387,0.3035,AUD
06/12/2022 00:00:00,0.2775,73,0.2736,0.2877,AUD
06/11/2022 00:00:00,0.3171,73,0.3108,0.3391,AUD
06/10/2022 00:00:00,0.3328,71,0.3237,0.3582,AUD
06/09/2022 00:00:00,0.3366,73,0.3288,0.3484,AUD
06/08/2022 00:00:00,0.3508,72,0.3386,0.3608,AUD
06/07/2022 00:00:00,0.3119,72,0.3022,0.3184,AUD
06/06/2022 00:00:00,0.3341,72,0.3271,0.3509,AUD
06/05/2022 00:00:00,0.3127,72,0.3064,0.3198,AUD
06/04/2022 00:00:00,0.3136,73,0.3053,0.3240,AUD
06/03/2022 00:00:00,0.3087,73,0.3011,0.3332,AUD
06/02/2022 00:00:00,0.3287,73,0.3219,0.3423,AUD
06/01/2022 00:00:00,0.3779,72,0.3674,0.3903,AUD
05/31/2022 00:00:00,0.3766,72,0.3704,0.4001,AUD
05/30/2022 00:00:00,0.3877,72,0.3782,0.4126,AUD
05/29/2022 00:00:00,0.3596,73,0.3458,0.3770,AUD
05/28/2022 00:00:00,0.3507,72,0.3356,0.3582,AUD
05/27/2022 00:00:00,0.3738,73,0.3566,0.3880,AUD
05/26/2022 00:00:00,0.3595,73,0.3439,0.3946,AUD
05/25/2022 00:00:00,0.3836,73,0.3723,0.3927,AUD
05/24/2022 00:00:00,0.3688,72,0.3629,0.3806,AUD
05/23/2022 00:00:00,0.3860,73,0.3789,0.4014,AUD
05/22/2022 00:00:00,0.3920,73,0.3759,0.4017,AUD
05/21/2022 00:00:00,0.3856,73,0.3756,0.3936,AUD
05/20/2022 00:00:00,0.4190,73,0.4018,0.4278,AUD
05/19/2022 00:00:00,0.4009,72,0.3833,0.4206,AUD
05/18/2022 00:00:00,0.3793,73,0.3731,0.4023,AUD
05/17/2022 00:00:00,0.3968,73,0.3812,0.4076,AUD
05/16/2022 00:00:00,0.3548,73,0.3412,0.3738,AUD
05/15/2022 00:00:00,0.3726,73,0.3581,0.3918,AUD
05/14/2022 00:00:00,0.3204,73,0.3126,0.3519,AUD
05/13/2022 00:00:00,0.3478,71,0.3278,0.3621,AUD
05/12/2022 00:00:00,0.2570,69,0.2105,0.2793,AUD
05/11/2022 00:00:00,0.3097,73,0.2768,0.3710,AUD
05/10/2022 00:00:00,0.4397,73,0.4142,0.4523,AUD
05/09/2022 00:00:00,0.4713,73,0.4553,0.4944,AUD
05/08/2022 00:00:00,0.4930,73,0.4860,0.5221,AUD
05/07/2022 00:00:00,0.5424,74,0.5337,0.5587,AUD
05/06/2022 00:00:00,0.5331,72,0.5192,0.5609,AUD
05/05/2022 00:00:00,0.5984,72,0.5888,0.6422,AUD
05/04/2022 00:00:00,0.5807,73,0.5715,0.6033,AUD
05/03/2022 00:00:00,0.5891,73,0.5725,0.6086,AUD
05/02/2022 00:00:00,0.5861,73,0.5648,0.6058,AUD
05/01/2022 00:00:00,0.5699,74,0.5588,0.5878,AUD
04/30/2022 00:00:00,0.6454,72,0.6323,0.6716,AUD
04/29/2022 00:00:00,0.6587,73,0.6360,0.6971,AUD
04/28/2022 00:00:00,0.6598,73,0.6497,0.6947,AUD
04/27/2022 00:00:00,0.6534,72,0.6324,0.6669,AUD
04/26/2022 00:00:00,0.6783,73,0.6677,0.7190,AUD
04/25/2022 00:00:00,0.6778,73,0.6544,0.6919,AUD
04/24/2022 00:00:00,0.6961,74,0.6861,0.7332,AUD
04/23/2022 00:00:00,0.7111,74,0.6972,0.7301,AUD
04/22/2022 00:00:00,0.7135,73,0.7006,0.7323,AUD
04/21/2022 00:00:00,0.7411,73,0.7212,0.7642,AUD
04/20/2022 00:00:00,0.7300,73,0.7165,0.7588,AUD
04/19/2022 00:00:00,0.7231,72,0.6969,0.7356,AUD
04/18/2022 00:00:00,0.6696,73,0.6444,0.6829,AUD
04/17/2022 00:00:00,0.7068,74,0.6939,0.7209,AUD
04/16/2022 00:00:00,0.7227,73,0.7104,0.7357,AUD
04/15/2022 00:00:00,0.7194,73,0.7040,0.7501,AUD
04/14/2022 00:00:00,0.7145,73,0.7041,0.7440,AUD
04/13/2022 00:00:00,0.7114,73,0.6746,0.7215,AUD
04/12/2022 00:00:00,0.7013,73,0.6776,0.7185,AUD
04/11/2022 00:00:00,0.6982,73,0.6778,0.7568,AUD
04/10/2022 00:00:00,0.7642,74,0.7439,0.7892,AUD
04/09/2022 00:00:00,0.7607,74,0.7461,0.7849,AUD
04/08/2022 00:00:00,0.7545,73,0.7336,0.8118,AUD
04/07/2022 00:00:00,0.7468,74,0.7273,0.7745,AUD
04/06/2022 00:00:00,0.7439,73,0.7323,0.8200,AUD
04/05/2022 00:00:00,0.8355,73,0.8123,0.8883,AUD
04/04/2022 00:00:00,0.8029,73,0.7839,0.8481,AUD
04/03/2022 00:00:00,0.8594,74,0.8324,0.9036,AUD
04/02/2022 00:00:00,0.8413,73,0.8010,0.8580,AUD
04/01/2022 00:00:00,0.7754,72,0.7410,0.7886,AUD
03/31/2022 00:00:00,0.8070,73,0.7854,0.8277,AUD
03/30/2022 00:00:00,0.7725,73,0.7510,0.7891,AUD
03/29/2022 00:00:00,0.7829,73,0.7580,0.7992,AUD
03/28/2022 00:00:00,0.7729,73,0.7559,0.7870,AUD
03/27/2022 00:00:00,0.7349,74,0.7252,0.7563,AUD
03/26/2022 00:00:00,0.7333,74,0.7050,0.7571,AUD
03/25/2022 00:00:00,0.7360,73,0.7115,0.7498,AUD
03/24/2022 00:00:00,0.7378,74,0.7228,0.7788,AUD
03/23/2022 00:00:00,0.7380,73,0.7197,0.7681,AUD
03/22/2022 00:00:00,0.8163,71,0.7744,0.8554,AUD
03/21/2022 00:00:00,0.6996,73,0.6846,0.7412,AUD
03/20/2022 00:00:00,0.7446,74,0.7133,0.9540,AUD
03/19/2022 00:00:00,0.6405,73,0.6193,0.6523,AUD
03/18/2022 00:00:00,0.5997,73,0.5858,0.6142,AUD
03/17/2022 00:00:00,0.6183,72,0.6035,0.6346,AUD
03/16/2022 00:00:00,0.6125,73,0.6021,0.6386,AUD
03/15/2022 00:00:00,0.6247,72,0.5961,0.6434,AUD
03/14/2022 00:00:00,0.6175,73,0.5883,0.6524,AUD
03/13/2022 00:00:00,0.5977,73,0.5890,0.6347,AUD
03/12/2022 00:00:00,0.6179,73,0.6055,0.6358,AUD
03/11/2022 00:00:00,0.6178,73,0.5964,0.6296,AUD
03/10/2022 00:00:00,0.6071,73,0.5796,0.6206,AUD
03/09/2022 00:00:00,0.6294,73,0.6199,0.6651,AUD
03/08/2022 00:00:00,0.5937,73,0.5741,0.6141,AUD
03/07/2022 00:00:00,0.6081,73,0.5765,0.6237,AUD
03/06/2022 00:00:00,0.6289,74,0.6070,0.6651,AUD
03/05/2022 00:00:00,0.6579,74,0.6361,0.6888,AUD
03/04/2022 00:00:00,0.7135,73,0.6973,0.7503,AUD
03/03/2022 00:00:00,0.7465,73,0.7155,0.7834,AUD
03/02/2022 00:00:00,1.0084,71,0.7204,1.1363,AUD
03/01/2022 00:00:00,0.6114,75,0.5797,0.6261,AUD
02/28/2022 00:00:00,0.5642,73,0.5523,0.5863,AUD
02/27/2022 00:00:00,0.5829,73,0.5595,0.5914,AUD
02/26/2022 00:00:00,0.5707,73,0.5599,0.5918,AUD
02/25/2022 00:00:00,0.5662,73,0.5363,0.5749,AUD
02/24/2022 00:00:00,0.5076,72,0.4924,0.5407,AUD
02/23/2022 00:00:00,0.6126,73,0.5957,0.6228,AUD
02/22/2022 00:00:00,0.5714,73,0.5489,0.5850,AUD
02/21/2022 00:00:00,0.5941,73,0.5817,0.6416,AUD
02/20/2022 00:00:00,0.6212,72,0.6038,0.6433,AUD
02/19/2022 00:00:00,0.6419,73,0.6300,0.6700,AUD
02/18/2022 00:00:00,0.6722,73,0.6519,0.6888,AUD
