Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2391,74,0.2310,0.2470,AUD
04/03/2023 00:00:00,0.2396,72,0.2340,0.2462,AUD
04/02/2023 00:00:00,0.2493,73,0.2445,0.2587,AUD
04/01/2023 00:00:00,0.2525,72,0.2444,0.2570,AUD
03/31/2023 00:00:00,0.2460,72,0.2392,0.2517,AUD
03/30/2023 00:00:00,0.2540,71,0.2466,0.2608,AUD
03/29/2023 00:00:00,0.2540,71,0.2474,0.2613,AUD
03/28/2023 00:00:00,0.2403,71,0.2330,0.2463,AUD
03/27/2023 00:00:00,0.2565,71,0.2475,0.2656,AUD
03/26/2023 00:00:00,0.2616,72,0.2534,0.2659,AUD
03/25/2023 00:00:00,0.2605,72,0.2553,0.2713,AUD
03/24/2023 00:00:00,0.2731,71,0.2643,0.2884,AUD
03/23/2023 00:00:00,0.2675,72,0.2613,0.2728,AUD
03/22/2023 00:00:00,0.2683,72,0.2640,0.2837,AUD
03/21/2023 00:00:00,0.2729,73,0.2586,0.2812,AUD
03/20/2023 00:00:00,0.2757,73,0.2600,0.2989,AUD
03/19/2023 00:00:00,0.2510,75,0.2435,0.2555,AUD
03/18/2023 00:00:00,0.2629,74,0.2574,0.2703,AUD
03/17/2023 00:00:00,0.2625,72,0.2523,0.2691,AUD
03/16/2023 00:00:00,0.2478,71,0.2377,0.2564,AUD
03/15/2023 00:00:00,0.2651,70,0.2527,0.2768,AUD
03/14/2023 00:00:00,0.2603,69,0.2385,0.2677,AUD
03/13/2023 00:00:00,0.2333,70,0.2240,0.2420,AUD
03/12/2023 00:00:00,0.2201,71,0.2124,0.2248,AUD
03/11/2023 00:00:00,0.2156,71,0.2108,0.2282,AUD
03/10/2023 00:00:00,0.2216,72,0.2028,0.2254,AUD
03/09/2023 00:00:00,0.2310,71,0.2226,0.2353,AUD
03/08/2023 00:00:00,0.2361,72,0.2302,0.2407,AUD
03/07/2023 00:00:00,0.2451,72,0.2401,0.2501,AUD
03/06/2023 00:00:00,0.2445,72,0.2395,0.2498,AUD
03/05/2023 00:00:00,0.2531,74,0.2477,0.2591,AUD
03/04/2023 00:00:00,0.2515,73,0.2458,0.2594,AUD
03/03/2023 00:00:00,0.2594,72,0.2546,0.2648,AUD
03/02/2023 00:00:00,0.2732,72,0.2687,0.2835,AUD
03/01/2023 00:00:00,0.2705,73,0.2655,0.2783,AUD
02/28/2023 00:00:00,0.2752,72,0.2628,0.2811,AUD
02/27/2023 00:00:00,0.2776,73,0.2719,0.2855,AUD
02/26/2023 00:00:00,0.2742,73,0.2700,0.2815,AUD
02/25/2023 00:00:00,0.2790,73,0.2729,0.2880,AUD
02/24/2023 00:00:00,0.3008,73,0.2929,0.3060,AUD
02/23/2023 00:00:00,0.3018,73,0.2942,0.3161,AUD
02/22/2023 00:00:00,0.3049,72,0.2864,0.3114,AUD
02/21/2023 00:00:00,0.2930,72,0.2861,0.3079,AUD
02/20/2023 00:00:00,0.2991,73,0.2940,0.3098,AUD
02/19/2023 00:00:00,0.3053,74,0.2960,0.3092,AUD
02/18/2023 00:00:00,0.3069,72,0.2967,0.3119,AUD
02/17/2023 00:00:00,0.3066,73,0.2973,0.3206,AUD
02/16/2023 00:00:00,0.3167,73,0.3036,0.3299,AUD
02/15/2023 00:00:00,0.3233,72,0.3037,0.3296,AUD
02/14/2023 00:00:00,0.2847,73,0.2721,0.2997,AUD
02/13/2023 00:00:00,0.2810,73,0.2661,0.3033,AUD
02/12/2023 00:00:00,0.3285,74,0.2964,0.3330,AUD
02/11/2023 00:00:00,0.2887,72,0.2561,0.2934,AUD
02/10/2023 00:00:00,0.2760,73,0.2223,0.2802,AUD
02/09/2023 00:00:00,0.2410,72,0.2348,0.2490,AUD
02/07/2023 00:00:00,0.2593,73,0.2488,0.2640,AUD
02/06/2023 00:00:00,0.2426,73,0.2365,0.2476,AUD
02/05/2023 00:00:00,0.2553,72,0.2509,0.2710,AUD
02/04/2023 00:00:00,0.2606,73,0.2510,0.2685,AUD
02/03/2023 00:00:00,0.2602,72,0.2361,0.2672,AUD
02/02/2023 00:00:00,0.2407,73,0.2323,0.2446,AUD
02/01/2023 00:00:00,0.2289,72,0.2240,0.2345,AUD
01/31/2023 00:00:00,0.2311,73,0.2259,0.2394,AUD
01/30/2023 00:00:00,0.2349,74,0.2295,0.2601,AUD
01/29/2023 00:00:00,0.2311,73,0.2217,0.2345,AUD
01/28/2023 00:00:00,0.2282,73,0.2244,0.2346,AUD
01/27/2023 00:00:00,0.2247,72,0.2204,0.2296,AUD
01/26/2023 00:00:00,0.2230,73,0.2186,0.2307,AUD
01/25/2023 00:00:00,0.2172,73,0.2114,0.2243,AUD
01/24/2023 00:00:00,0.2266,73,0.2215,0.2335,AUD
01/23/2023 00:00:00,0.2210,73,0.1990,0.2313,AUD
01/22/2023 00:00:00,0.1966,74,0.1923,0.2017,AUD
01/21/2023 00:00:00,0.1999,71,0.1925,0.2070,AUD
01/20/2023 00:00:00,0.1785,72,0.1728,0.1832,AUD
01/19/2023 00:00:00,0.1728,73,0.1695,0.1777,AUD
01/18/2023 00:00:00,0.1795,72,0.1747,0.1850,AUD
01/17/2023 00:00:00,0.1878,73,0.1799,0.1910,AUD
01/16/2023 00:00:00,0.1801,71,0.1768,0.1907,AUD
01/15/2023 00:00:00,0.1816,72,0.1732,0.1848,AUD
01/14/2023 00:00:00,0.1923,72,0.1680,0.1955,AUD
01/13/2023 00:00:00,0.1671,71,0.1632,0.1718,AUD
01/12/2023 00:00:00,0.1639,71,0.1596,0.1694,AUD
01/11/2023 00:00:00,0.1636,72,0.1608,0.1693,AUD
01/10/2023 00:00:00,0.1623,73,0.1557,0.1678,AUD
01/09/2023 00:00:00,0.1584,71,0.1523,0.1616,AUD
01/08/2023 00:00:00,0.1512,73,0.1486,0.1551,AUD
01/07/2023 00:00:00,0.1507,73,0.1475,0.1533,AUD
01/06/2023 00:00:00,0.1504,72,0.1476,0.1553,AUD
01/05/2023 00:00:00,0.1524,73,0.1491,0.1576,AUD
01/04/2023 00:00:00,0.1538,72,0.1499,0.1591,AUD
01/03/2023 00:00:00,0.1579,71,0.1496,0.1637,AUD
01/02/2023 00:00:00,0.1499,72,0.1460,0.1542,AUD
01/01/2023 00:00:00,0.1495,72,0.1463,0.1527,AUD
12/31/2022 00:00:00,0.1481,73,0.1456,0.1526,AUD
12/30/2022 00:00:00,0.1493,73,0.1459,0.1546,AUD
12/29/2022 00:00:00,0.1531,72,0.1485,0.1559,AUD
12/28/2022 00:00:00,0.1525,72,0.1478,0.1564,AUD
12/27/2022 00:00:00,0.1601,72,0.1564,0.1646,AUD
12/26/2022 00:00:00,0.1597,73,0.1569,0.1628,AUD
12/25/2022 00:00:00,0.1613,74,0.1579,0.1643,AUD
12/24/2022 00:00:00,0.1611,73,0.1580,0.1641,AUD
12/23/2022 00:00:00,0.1666,71,0.1621,0.1705,AUD
12/22/2022 00:00:00,0.1610,73,0.1558,0.1647,AUD
12/21/2022 00:00:00,0.1597,72,0.1571,0.1648,AUD
12/20/2022 00:00:00,0.1630,73,0.1587,0.1659,AUD
12/19/2022 00:00:00,0.1585,72,0.1555,0.1639,AUD
12/18/2022 00:00:00,0.1551,74,0.1528,0.1601,AUD
12/17/2022 00:00:00,0.1523,73,0.1493,0.1563,AUD
12/16/2022 00:00:00,0.1628,70,0.1582,0.1734,AUD
12/15/2022 00:00:00,0.1690,72,0.1643,0.1727,AUD
12/14/2022 00:00:00,0.1701,73,0.1641,0.1738,AUD
12/13/2022 00:00:00,0.1660,71,0.1616,0.1710,AUD
12/12/2022 00:00:00,0.1740,73,0.1705,0.1780,AUD
12/11/2022 00:00:00,0.1785,73,0.1755,0.1817,AUD
12/10/2022 00:00:00,0.1778,72,0.1742,0.1820,AUD
12/09/2022 00:00:00,0.1811,72,0.1771,0.1879,AUD
12/08/2022 00:00:00,0.1751,72,0.1719,0.1790,AUD
12/07/2022 00:00:00,0.1763,72,0.1719,0.1829,AUD
12/06/2022 00:00:00,0.1763,72,0.1729,0.1815,AUD
12/05/2022 00:00:00,0.1773,72,0.1741,0.1833,AUD
12/04/2022 00:00:00,0.1758,72,0.1727,0.1822,AUD
12/03/2022 00:00:00,0.1755,73,0.1703,0.1784,AUD
12/02/2022 00:00:00,0.1739,73,0.1687,0.1768,AUD
12/01/2022 00:00:00,0.1772,72,0.1725,0.1801,AUD
11/30/2022 00:00:00,0.1768,73,0.1740,0.1840,AUD
11/29/2022 00:00:00,0.1785,73,0.1751,0.1829,AUD
11/28/2022 00:00:00,0.1759,71,0.1715,0.1804,AUD
11/27/2022 00:00:00,0.1839,73,0.1801,0.1875,AUD
11/26/2022 00:00:00,0.1867,72,0.1795,0.1918,AUD
11/25/2022 00:00:00,0.1776,72,0.1712,0.1818,AUD
11/24/2022 00:00:00,0.1748,72,0.1713,0.1832,AUD
11/23/2022 00:00:00,0.1745,71,0.1712,0.1809,AUD
11/22/2022 00:00:00,0.1675,72,0.1612,0.1745,AUD
11/21/2022 00:00:00,0.1801,71,0.1691,0.2004,AUD
11/20/2022 00:00:00,0.1719,72,0.1675,0.1827,AUD
11/19/2022 00:00:00,0.1709,72,0.1677,0.1762,AUD
11/18/2022 00:00:00,0.1702,71,0.1658,0.1739,AUD
11/17/2022 00:00:00,0.1712,71,0.1649,0.1744,AUD
11/16/2022 00:00:00,0.1697,72,0.1658,0.1814,AUD
11/15/2022 00:00:00,0.1715,72,0.1651,0.1756,AUD
11/14/2022 00:00:00,0.1665,71,0.1561,0.1697,AUD
11/13/2022 00:00:00,0.1642,71,0.1612,0.1761,AUD
11/12/2022 00:00:00,0.1748,72,0.1685,0.1784,AUD
11/11/2022 00:00:00,0.1854,72,0.1809,0.1907,AUD
11/10/2022 00:00:00,0.1868,69,0.1790,0.2028,AUD
11/09/2022 00:00:00,0.1961,73,0.1895,0.2084,AUD
11/08/2022 00:00:00,0.2328,72,0.2271,0.2401,AUD
11/07/2022 00:00:00,0.2441,72,0.2374,0.2533,AUD
11/06/2022 00:00:00,0.2503,73,0.2449,0.2552,AUD
11/05/2022 00:00:00,0.2512,72,0.2471,0.2625,AUD
11/04/2022 00:00:00,0.2467,72,0.2409,0.2529,AUD
11/03/2022 00:00:00,0.2449,72,0.2385,0.2544,AUD
11/02/2022 00:00:00,0.2352,72,0.2303,0.2441,AUD
11/01/2022 00:00:00,0.2359,72,0.2313,0.2414,AUD
10/31/2022 00:00:00,0.2390,73,0.2318,0.2438,AUD
10/30/2022 00:00:00,0.2401,72,0.2345,0.2462,AUD
10/29/2022 00:00:00,0.2406,72,0.2356,0.2501,AUD
10/28/2022 00:00:00,0.2364,72,0.2295,0.2408,AUD
10/27/2022 00:00:00,0.2383,71,0.2319,0.2433,AUD
10/26/2022 00:00:00,0.2365,73,0.2300,0.2422,AUD
10/25/2022 00:00:00,0.2461,70,0.2249,0.2512,AUD
10/24/2022 00:00:00,0.2262,72,0.2208,0.2325,AUD
10/23/2022 00:00:00,0.2290,72,0.2246,0.2393,AUD
10/22/2022 00:00:00,0.2317,72,0.2278,0.2700,AUD
10/21/2022 00:00:00,0.2170,73,0.2110,0.2216,AUD
10/20/2022 00:00:00,0.2250,71,0.2185,0.2299,AUD
10/19/2022 00:00:00,0.2245,73,0.2196,0.2301,AUD
10/18/2022 00:00:00,0.2280,73,0.2237,0.2348,AUD
10/17/2022 00:00:00,0.2329,71,0.2275,0.2405,AUD
10/16/2022 00:00:00,0.2368,73,0.2299,0.2410,AUD
10/15/2022 00:00:00,0.2287,73,0.2231,0.2346,AUD
10/14/2022 00:00:00,0.2337,72,0.2288,0.2395,AUD
10/13/2022 00:00:00,0.2187,73,0.2078,0.2253,AUD
10/12/2022 00:00:00,0.2379,72,0.2337,0.2440,AUD
10/11/2022 00:00:00,0.2420,72,0.2360,0.2471,AUD
10/10/2022 00:00:00,0.2536,73,0.2497,0.2632,AUD
10/09/2022 00:00:00,0.2603,73,0.2543,0.2645,AUD
10/08/2022 00:00:00,0.2615,72,0.2564,0.2669,AUD
10/07/2022 00:00:00,0.2599,73,0.2542,0.2670,AUD
10/06/2022 00:00:00,0.2640,72,0.2588,0.2698,AUD
10/05/2022 00:00:00,0.2642,73,0.2578,0.2717,AUD
10/04/2022 00:00:00,0.2595,72,0.2544,0.2671,AUD
10/03/2022 00:00:00,0.2574,73,0.2514,0.2657,AUD
10/02/2022 00:00:00,0.2606,73,0.2564,0.2715,AUD
10/01/2022 00:00:00,0.2708,72,0.2620,0.2760,AUD
09/30/2022 00:00:00,0.2652,71,0.2579,0.2728,AUD
09/29/2022 00:00:00,0.2555,73,0.2509,0.2687,AUD
09/28/2022 00:00:00,0.2621,73,0.2544,0.2674,AUD
09/27/2022 00:00:00,0.2784,72,0.2736,0.2920,AUD
09/26/2022 00:00:00,0.2681,72,0.2589,0.2814,AUD
09/25/2022 00:00:00,0.2700,73,0.2649,0.2807,AUD
09/24/2022 00:00:00,0.2823,74,0.2752,0.2918,AUD
09/23/2022 00:00:00,0.2753,72,0.2620,0.2873,AUD
09/22/2022 00:00:00,0.2618,72,0.2575,0.2729,AUD
09/21/2022 00:00:00,0.2634,71,0.2555,0.2691,AUD
09/20/2022 00:00:00,0.2665,73,0.2584,0.2875,AUD
09/19/2022 00:00:00,0.2562,71,0.2413,0.2612,AUD
09/18/2022 00:00:00,0.2644,74,0.2520,0.2723,AUD
09/17/2022 00:00:00,0.2533,74,0.2395,0.2567,AUD
09/16/2022 00:00:00,0.2460,72,0.2420,0.2597,AUD
09/15/2022 00:00:00,0.2630,73,0.2565,0.2689,AUD
09/14/2022 00:00:00,0.2696,80,0.2476,0.2697,AUD
09/13/2022 00:00:00,0.2563,72,0.2514,0.2852,AUD
09/12/2022 00:00:00,0.2938,72,0.2623,0.2990,AUD
09/11/2022 00:00:00,0.2590,73,0.2525,0.2687,AUD
09/10/2022 00:00:00,0.2474,73,0.2434,0.2675,AUD
09/09/2022 00:00:00,0.2275,72,0.2180,0.2380,AUD
09/08/2022 00:00:00,0.2183,72,0.2121,0.2288,AUD
09/07/2022 00:00:00,0.2159,73,0.2089,0.2200,AUD
09/06/2022 00:00:00,0.2249,73,0.2211,0.2331,AUD
09/05/2022 00:00:00,0.2188,73,0.2141,0.2267,AUD
09/04/2022 00:00:00,0.2276,73,0.2121,0.2322,AUD
09/03/2022 00:00:00,0.2220,80,0.2209,0.2245,AUD
09/02/2022 00:00:00,0.2513,73,0.2396,0.2797,AUD
09/01/2022 00:00:00,0.2051,73,0.1940,0.2085,AUD
08/31/2022 00:00:00,0.2060,72,0.2000,0.2103,AUD
08/30/2022 00:00:00,0.2050,73,0.1992,0.2104,AUD
08/29/2022 00:00:00,0.1983,73,0.1920,0.2016,AUD
08/28/2022 00:00:00,0.2018,73,0.1985,0.2076,AUD
08/27/2022 00:00:00,0.2057,72,0.2011,0.2097,AUD
08/26/2022 00:00:00,0.2120,73,0.2022,0.2170,AUD
08/25/2022 00:00:00,0.2227,73,0.2185,0.2281,AUD
08/24/2022 00:00:00,0.2257,73,0.2213,0.2313,AUD
08/23/2022 00:00:00,0.2267,73,0.2216,0.2318,AUD
08/22/2022 00:00:00,0.2208,73,0.2159,0.2282,AUD
08/21/2022 00:00:00,0.2245,73,0.2197,0.2313,AUD
08/20/2022 00:00:00,0.2269,74,0.2217,0.2304,AUD
08/19/2022 00:00:00,0.2210,73,0.2150,0.2329,AUD
08/18/2022 00:00:00,0.2522,73,0.2487,0.2598,AUD
08/17/2022 00:00:00,0.2586,73,0.2539,0.2662,AUD
08/16/2022 00:00:00,0.2564,73,0.2518,0.2649,AUD
08/15/2022 00:00:00,0.2607,73,0.2545,0.2700,AUD
08/14/2022 00:00:00,0.2683,72,0.2630,0.2797,AUD
08/13/2022 00:00:00,0.2707,73,0.2653,0.2781,AUD
08/12/2022 00:00:00,0.2681,73,0.2621,0.2751,AUD
08/11/2022 00:00:00,0.2739,73,0.2689,0.2827,AUD
08/10/2022 00:00:00,0.2748,73,0.2481,0.2804,AUD
08/09/2022 00:00:00,0.2739,72,0.2693,0.2884,AUD
08/08/2022 00:00:00,0.2814,73,0.2735,0.2888,AUD
08/07/2022 00:00:00,0.2742,73,0.2640,0.2790,AUD
08/06/2022 00:00:00,0.2805,73,0.2738,0.2873,AUD
08/05/2022 00:00:00,0.2788,72,0.2716,0.2860,AUD
08/04/2022 00:00:00,0.2752,73,0.2629,0.2810,AUD
08/03/2022 00:00:00,0.2708,73,0.2602,0.2761,AUD
08/02/2022 00:00:00,0.2609,73,0.2483,0.2671,AUD
08/01/2022 00:00:00,0.2496,72,0.2408,0.2553,AUD
07/31/2022 00:00:00,0.2555,73,0.2503,0.2643,AUD
07/30/2022 00:00:00,0.2674,72,0.2559,0.2736,AUD
07/29/2022 00:00:00,0.2621,73,0.2528,0.2714,AUD
07/28/2022 00:00:00,0.2405,72,0.2363,0.2526,AUD
07/27/2022 00:00:00,0.2308,73,0.2217,0.2342,AUD
07/26/2022 00:00:00,0.2162,73,0.2130,0.2257,AUD
07/25/2022 00:00:00,0.2391,73,0.2349,0.2477,AUD
07/24/2022 00:00:00,0.2506,73,0.2466,0.2596,AUD
07/23/2022 00:00:00,0.2472,73,0.2404,0.2568,AUD
07/22/2022 00:00:00,0.2676,73,0.2608,0.2758,AUD
07/21/2022 00:00:00,0.2530,73,0.2457,0.2580,AUD
07/20/2022 00:00:00,0.2731,73,0.2593,0.2799,AUD
07/19/2022 00:00:00,0.2595,73,0.2523,0.2739,AUD
07/18/2022 00:00:00,0.2568,73,0.2491,0.2695,AUD
07/17/2022 00:00:00,0.2475,73,0.2435,0.2600,AUD
07/16/2022 00:00:00,0.2580,73,0.2504,0.2797,AUD
07/15/2022 00:00:00,0.2431,72,0.2331,0.2492,AUD
07/14/2022 00:00:00,0.2277,73,0.2202,0.2327,AUD
07/13/2022 00:00:00,0.2149,72,0.2070,0.2350,AUD
07/12/2022 00:00:00,0.2250,73,0.2173,0.2321,AUD
07/11/2022 00:00:00,0.2350,72,0.2251,0.2441,AUD
07/10/2022 00:00:00,0.2381,74,0.2349,0.2494,AUD
07/09/2022 00:00:00,0.2465,73,0.2419,0.2616,AUD
07/08/2022 00:00:00,0.2271,73,0.2126,0.2333,AUD
07/07/2022 00:00:00,0.2187,73,0.2143,0.2277,AUD
07/06/2022 00:00:00,0.2121,72,0.2031,0.2160,AUD
07/05/2022 00:00:00,0.2054,72,0.2004,0.2148,AUD
07/04/2022 00:00:00,0.2092,72,0.2030,0.2159,AUD
07/03/2022 00:00:00,0.1939,73,0.1907,0.2002,AUD
07/02/2022 00:00:00,0.1960,73,0.1904,0.2004,AUD
07/01/2022 00:00:00,0.2021,72,0.1944,0.2066,AUD
06/30/2022 00:00:00,0.1921,72,0.1880,0.2023,AUD
06/29/2022 00:00:00,0.2058,73,0.2009,0.2117,AUD
06/28/2022 00:00:00,0.2210,72,0.2062,0.2340,AUD
06/27/2022 00:00:00,0.2090,72,0.2056,0.2238,AUD
06/26/2022 00:00:00,0.2308,73,0.2214,0.2375,AUD
06/25/2022 00:00:00,0.2194,72,0.2148,0.2390,AUD
06/24/2022 00:00:00,0.2350,73,0.2242,0.2457,AUD
06/23/2022 00:00:00,0.1976,73,0.1944,0.2053,AUD
06/22/2022 00:00:00,0.1977,73,0.1898,0.2037,AUD
06/21/2022 00:00:00,0.2054,73,0.1939,0.2086,AUD
06/20/2022 00:00:00,0.1935,73,0.1878,0.2020,AUD
06/19/2022 00:00:00,0.1839,72,0.1763,0.1903,AUD
06/18/2022 00:00:00,0.1827,72,0.1778,0.1895,AUD
06/17/2022 00:00:00,0.1950,72,0.1865,0.2017,AUD
06/16/2022 00:00:00,0.1866,71,0.1792,0.1981,AUD
06/15/2022 00:00:00,0.1940,73,0.1781,0.1977,AUD
06/14/2022 00:00:00,0.2086,72,0.1948,0.2229,AUD
06/13/2022 00:00:00,0.2046,72,0.1852,0.2096,AUD
06/12/2022 00:00:00,0.2411,74,0.2376,0.2603,AUD
06/11/2022 00:00:00,0.2755,73,0.2685,0.3176,AUD
06/10/2022 00:00:00,0.3059,73,0.2975,0.3327,AUD
06/09/2022 00:00:00,0.3464,73,0.3402,0.3670,AUD
06/08/2022 00:00:00,0.3417,72,0.3291,0.3490,AUD
06/07/2022 00:00:00,0.3211,72,0.3110,0.3293,AUD
06/06/2022 00:00:00,0.3310,73,0.3253,0.3531,AUD
06/05/2022 00:00:00,0.2991,73,0.2918,0.3097,AUD
06/04/2022 00:00:00,0.2998,73,0.2919,0.3110,AUD
06/03/2022 00:00:00,0.3041,72,0.2893,0.3094,AUD
06/02/2022 00:00:00,0.3169,73,0.2876,0.3596,AUD
06/01/2022 00:00:00,0.2953,73,0.2803,0.2997,AUD
05/31/2022 00:00:00,0.2834,73,0.2786,0.2995,AUD
05/30/2022 00:00:00,0.2770,72,0.2707,0.2899,AUD
05/29/2022 00:00:00,0.2661,73,0.2545,0.2765,AUD
05/28/2022 00:00:00,0.2610,73,0.2484,0.2651,AUD
05/27/2022 00:00:00,0.2675,73,0.2460,0.2713,AUD
05/26/2022 00:00:00,0.2578,73,0.2449,0.2689,AUD
05/25/2022 00:00:00,0.2849,72,0.2769,0.2931,AUD
05/24/2022 00:00:00,0.2750,73,0.2707,0.3018,AUD
05/23/2022 00:00:00,0.3093,73,0.3036,0.3208,AUD
05/22/2022 00:00:00,0.3031,73,0.2918,0.3133,AUD
05/21/2022 00:00:00,0.2898,72,0.2802,0.3047,AUD
05/20/2022 00:00:00,0.3135,73,0.3074,0.3277,AUD
05/19/2022 00:00:00,0.3244,73,0.3025,0.3400,AUD
05/18/2022 00:00:00,0.3113,73,0.3033,0.3519,AUD
05/17/2022 00:00:00,0.3054,73,0.2896,0.3139,AUD
05/16/2022 00:00:00,0.2829,72,0.2609,0.2994,AUD
05/15/2022 00:00:00,0.2771,74,0.2653,0.2887,AUD
05/14/2022 00:00:00,0.2443,73,0.2406,0.3042,AUD
05/13/2022 00:00:00,0.2816,71,0.2530,0.2867,AUD
05/12/2022 00:00:00,0.2117,67,0.2047,0.2368,AUD
05/11/2022 00:00:00,0.3065,73,0.2600,0.3530,AUD
05/10/2022 00:00:00,0.4247,73,0.4014,0.4403,AUD
05/09/2022 00:00:00,0.4330,73,0.4158,0.4608,AUD
05/08/2022 00:00:00,0.4787,72,0.4710,0.5056,AUD
05/07/2022 00:00:00,0.5291,74,0.5202,0.5424,AUD
05/06/2022 00:00:00,0.5142,73,0.5000,0.5339,AUD
05/05/2022 00:00:00,0.5850,72,0.5757,0.6142,AUD
05/04/2022 00:00:00,0.5892,73,0.5748,0.6137,AUD
05/03/2022 00:00:00,0.6052,73,0.5846,0.6255,AUD
05/02/2022 00:00:00,0.6097,72,0.5955,0.6423,AUD
05/01/2022 00:00:00,0.6046,74,0.5936,0.6293,AUD
04/30/2022 00:00:00,0.6525,73,0.6429,0.6844,AUD
04/29/2022 00:00:00,0.7182,72,0.6914,0.7558,AUD
04/28/2022 00:00:00,0.7351,73,0.7224,0.7873,AUD
04/27/2022 00:00:00,0.7944,73,0.7306,0.8244,AUD
04/26/2022 00:00:00,0.7289,73,0.7182,0.7810,AUD
04/25/2022 00:00:00,0.7143,73,0.6828,0.7402,AUD
04/24/2022 00:00:00,0.7315,73,0.6862,0.7518,AUD
04/23/2022 00:00:00,0.6909,73,0.6732,0.7031,AUD
04/22/2022 00:00:00,0.6861,73,0.6727,0.7168,AUD
04/21/2022 00:00:00,0.7353,73,0.7107,0.7568,AUD
04/20/2022 00:00:00,0.7288,73,0.7146,0.7637,AUD
04/19/2022 00:00:00,0.7490,72,0.7226,0.7647,AUD
04/18/2022 00:00:00,0.6761,73,0.6544,0.6891,AUD
04/17/2022 00:00:00,0.7072,73,0.6956,0.7259,AUD
04/16/2022 00:00:00,0.7114,73,0.6995,0.7267,AUD
04/15/2022 00:00:00,0.7216,73,0.7075,0.7410,AUD
04/14/2022 00:00:00,0.7312,74,0.7213,0.7884,AUD
04/13/2022 00:00:00,0.6954,74,0.6607,0.7061,AUD
04/12/2022 00:00:00,0.6939,73,0.6815,0.7181,AUD
04/11/2022 00:00:00,0.7134,73,0.6910,0.7479,AUD
04/10/2022 00:00:00,0.7831,74,0.7636,0.8018,AUD
04/09/2022 00:00:00,0.7814,74,0.7687,0.8004,AUD
04/08/2022 00:00:00,0.7907,73,0.7747,0.8391,AUD
04/07/2022 00:00:00,0.8240,73,0.7984,0.8516,AUD
04/06/2022 00:00:00,0.8119,73,0.7981,0.8973,AUD
04/05/2022 00:00:00,0.8947,73,0.8803,0.9355,AUD
04/04/2022 00:00:00,0.9132,73,0.8725,0.9588,AUD
04/03/2022 00:00:00,0.8852,74,0.8627,0.9028,AUD
04/02/2022 00:00:00,0.9169,73,0.8949,0.9357,AUD
04/01/2022 00:00:00,0.8649,73,0.8342,0.8978,AUD
03/31/2022 00:00:00,0.9423,73,0.9209,0.9746,AUD
03/30/2022 00:00:00,0.9545,73,0.9298,0.9992,AUD
03/29/2022 00:00:00,0.9240,73,0.9034,0.9490,AUD
03/28/2022 00:00:00,0.9461,72,0.8971,0.9784,AUD
03/27/2022 00:00:00,0.8766,74,0.8560,0.9037,AUD
03/26/2022 00:00:00,0.8313,73,0.8032,0.8572,AUD
03/25/2022 00:00:00,0.8378,73,0.8101,0.8499,AUD
03/24/2022 00:00:00,0.8151,74,0.8041,0.8487,AUD
03/23/2022 00:00:00,0.7948,73,0.7737,0.8109,AUD
03/22/2022 00:00:00,0.8182,71,0.8020,0.8577,AUD
03/21/2022 00:00:00,0.8343,73,0.7742,0.8672,AUD
03/20/2022 00:00:00,0.7599,73,0.7293,0.7850,AUD
03/19/2022 00:00:00,0.8040,73,0.7541,0.8154,AUD
03/18/2022 00:00:00,0.8542,71,0.6953,0.8845,AUD
03/17/2022 00:00:00,0.6715,74,0.6338,0.6804,AUD
03/16/2022 00:00:00,0.6472,73,0.6275,0.6693,AUD
03/15/2022 00:00:00,0.6827,72,0.6480,0.7108,AUD
03/14/2022 00:00:00,0.7152,73,0.7041,0.7404,AUD
03/13/2022 00:00:00,0.7021,74,0.6859,0.7368,AUD
03/12/2022 00:00:00,0.6910,73,0.6789,0.7113,AUD
03/11/2022 00:00:00,0.7052,73,0.6844,0.7189,AUD
03/10/2022 00:00:00,0.7032,72,0.6690,0.7147,AUD
03/09/2022 00:00:00,0.7298,73,0.7157,0.7632,AUD
03/08/2022 00:00:00,0.7146,73,0.6904,0.7388,AUD
03/07/2022 00:00:00,0.7380,73,0.6877,0.7598,AUD
03/06/2022 00:00:00,0.7647,73,0.7402,0.8049,AUD
03/05/2022 00:00:00,0.7916,74,0.7523,0.8050,AUD
03/04/2022 00:00:00,0.8217,73,0.7451,0.8607,AUD
03/03/2022 00:00:00,0.7998,73,0.7691,0.8148,AUD
03/02/2022 00:00:00,0.8429,73,0.8147,0.8712,AUD
03/01/2022 00:00:00,0.8874,73,0.8482,0.9014,AUD
02/28/2022 00:00:00,0.7954,74,0.7841,0.8358,AUD
02/27/2022 00:00:00,0.8933,71,0.7701,0.9100,AUD
02/26/2022 00:00:00,0.7535,74,0.7274,0.7954,AUD
02/25/2022 00:00:00,0.6823,74,0.6239,0.6916,AUD
02/24/2022 00:00:00,0.5773,73,0.5569,0.6236,AUD
02/23/2022 00:00:00,0.7915,73,0.7352,0.8046,AUD
02/22/2022 00:00:00,0.7273,73,0.6847,0.7517,AUD
02/21/2022 00:00:00,0.7868,74,0.7714,0.8922,AUD
02/20/2022 00:00:00,0.8378,73,0.7946,0.8669,AUD
02/19/2022 00:00:00,0.9605,73,0.9453,1.0363,AUD
02/18/2022 00:00:00,1.0290,73,1.0062,1.0852,AUD
