Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,4.0090,73,3.9332,4.1102,AUD
04/04/2023 00:00:00,4.0022,73,3.9261,4.0922,AUD
04/03/2023 00:00:00,3.9690,73,3.8985,4.1428,AUD
04/02/2023 00:00:00,3.9589,74,3.8951,4.0401,AUD
04/01/2023 00:00:00,4.0262,73,3.9310,4.0881,AUD
03/31/2023 00:00:00,4.0044,73,3.8954,4.0764,AUD
03/30/2023 00:00:00,4.0617,73,3.9499,4.1451,AUD
03/29/2023 00:00:00,3.9189,72,3.8219,4.0046,AUD
03/28/2023 00:00:00,3.7869,73,3.6987,3.8691,AUD
03/27/2023 00:00:00,3.9329,72,3.8638,4.0151,AUD
03/26/2023 00:00:00,3.9631,73,3.8646,4.0195,AUD
03/25/2023 00:00:00,3.9567,73,3.8949,4.0897,AUD
03/24/2023 00:00:00,3.9372,74,3.8503,4.0220,AUD
03/23/2023 00:00:00,3.9202,72,3.8353,3.9938,AUD
03/22/2023 00:00:00,3.9780,73,3.9126,4.1104,AUD
03/21/2023 00:00:00,4.0973,72,3.9264,4.1626,AUD
03/20/2023 00:00:00,4.0810,73,4.0061,4.1976,AUD
03/19/2023 00:00:00,4.1070,75,4.0505,4.1956,AUD
03/18/2023 00:00:00,4.2199,75,4.1189,4.2661,AUD
03/17/2023 00:00:00,4.1265,73,4.0586,4.2367,AUD
03/16/2023 00:00:00,4.1233,73,4.0451,4.3181,AUD
03/15/2023 00:00:00,4.0770,72,3.9861,4.2252,AUD
03/14/2023 00:00:00,4.1265,71,3.9166,4.2261,AUD
03/13/2023 00:00:00,3.9487,71,3.8381,4.1048,AUD
03/12/2023 00:00:00,3.9437,71,3.8502,4.0655,AUD
03/11/2023 00:00:00,3.9360,71,3.8044,4.1205,AUD
03/10/2023 00:00:00,3.9205,73,3.7067,4.4244,AUD
03/09/2023 00:00:00,4.0283,73,3.9449,4.1223,AUD
03/08/2023 00:00:00,4.0773,73,4.0169,4.3696,AUD
03/07/2023 00:00:00,4.1430,72,3.9562,4.3606,AUD
03/06/2023 00:00:00,4.0030,73,3.9267,4.0866,AUD
03/05/2023 00:00:00,4.0577,74,3.9978,4.2334,AUD
03/04/2023 00:00:00,4.0778,73,3.9485,4.1457,AUD
03/03/2023 00:00:00,4.0379,73,3.9406,4.1185,AUD
03/02/2023 00:00:00,4.2183,73,4.1104,4.3197,AUD
03/01/2023 00:00:00,4.2088,73,4.1470,4.3030,AUD
02/28/2023 00:00:00,4.2921,73,4.2147,4.4244,AUD
02/27/2023 00:00:00,4.3170,73,4.2351,4.3985,AUD
02/26/2023 00:00:00,4.3543,73,4.2690,4.4371,AUD
02/25/2023 00:00:00,4.5234,73,4.4347,4.9283,AUD
02/24/2023 00:00:00,4.4222,73,4.2629,4.4896,AUD
02/23/2023 00:00:00,4.3557,73,4.2433,4.4568,AUD
02/22/2023 00:00:00,4.3232,73,4.2521,4.4482,AUD
02/21/2023 00:00:00,4.4196,73,4.2863,4.5684,AUD
02/20/2023 00:00:00,4.4308,73,4.3666,4.5689,AUD
02/19/2023 00:00:00,4.4694,74,4.3509,4.5425,AUD
02/18/2023 00:00:00,4.4225,74,4.3339,4.4994,AUD
02/17/2023 00:00:00,4.4132,73,4.3203,4.5024,AUD
02/16/2023 00:00:00,4.4513,73,4.3603,4.5382,AUD
02/10/2023 00:00:00,4.2242,80,4.1933,4.3403,AUD
02/09/2023 00:00:00,4.4152,74,4.3267,4.8216,AUD
02/07/2023 00:00:00,4.3596,73,4.2008,4.4226,AUD
02/06/2023 00:00:00,4.2477,74,4.1250,4.3342,AUD
02/05/2023 00:00:00,4.2128,74,4.1610,4.3976,AUD
02/04/2023 00:00:00,4.3531,74,4.2720,4.4265,AUD
02/03/2023 00:00:00,4.1807,74,4.0857,4.2371,AUD
02/02/2023 00:00:00,4.1260,74,3.9864,4.1991,AUD
02/01/2023 00:00:00,3.9875,74,3.9361,4.1207,AUD
01/31/2023 00:00:00,4.1042,74,4.0119,4.2193,AUD
01/30/2023 00:00:00,4.0620,74,3.9976,4.2385,AUD
01/29/2023 00:00:00,4.1876,75,4.1080,4.2463,AUD
01/28/2023 00:00:00,4.1452,75,4.0868,4.2395,AUD
01/27/2023 00:00:00,4.1601,74,4.0542,4.2655,AUD
01/26/2023 00:00:00,4.1452,74,4.0679,4.2641,AUD
01/25/2023 00:00:00,4.1630,74,4.0016,4.2978,AUD
01/24/2023 00:00:00,4.3082,74,4.2291,4.4542,AUD
01/23/2023 00:00:00,4.3007,74,4.1999,4.4027,AUD
01/22/2023 00:00:00,4.2748,74,4.1961,4.3682,AUD
01/21/2023 00:00:00,4.3768,74,4.2675,4.5257,AUD
01/20/2023 00:00:00,4.1784,73,4.0282,4.2666,AUD
01/19/2023 00:00:00,4.0210,73,3.9547,4.1397,AUD
01/18/2023 00:00:00,4.1447,73,4.0810,4.2798,AUD
01/17/2023 00:00:00,4.2532,73,4.0982,4.3514,AUD
01/16/2023 00:00:00,4.2198,74,4.0904,4.4356,AUD
01/15/2023 00:00:00,4.0905,74,4.0076,4.3332,AUD
01/14/2023 00:00:00,4.2232,73,3.8039,4.5690,AUD
01/13/2023 00:00:00,3.7264,73,3.6463,3.7981,AUD
01/12/2023 00:00:00,3.7172,73,3.6337,3.7918,AUD
01/11/2023 00:00:00,3.7246,73,3.6567,3.8250,AUD
01/10/2023 00:00:00,3.6916,73,3.6340,3.7879,AUD
01/09/2023 00:00:00,3.6843,72,3.6183,3.7746,AUD
01/08/2023 00:00:00,3.6591,74,3.6015,3.7269,AUD
01/07/2023 00:00:00,3.7006,74,3.6402,3.7793,AUD
01/06/2023 00:00:00,3.7704,73,3.6320,3.8560,AUD
01/05/2023 00:00:00,3.7617,73,3.5820,3.9566,AUD
01/04/2023 00:00:00,3.5871,73,3.5316,3.6793,AUD
01/03/2023 00:00:00,3.6363,72,3.5165,3.7030,AUD
01/02/2023 00:00:00,3.5650,72,3.4694,3.6273,AUD
01/01/2023 00:00:00,3.5218,74,3.4492,3.5750,AUD
12/31/2022 00:00:00,3.5135,73,3.4594,3.5737,AUD
12/30/2022 00:00:00,3.4758,74,3.4179,3.5990,AUD
12/29/2022 00:00:00,3.5295,73,3.4756,3.6231,AUD
12/28/2022 00:00:00,3.5246,74,3.4629,3.6464,AUD
12/27/2022 00:00:00,3.5893,72,3.5064,3.6479,AUD
12/26/2022 00:00:00,3.6335,73,3.5662,3.6867,AUD
12/25/2022 00:00:00,3.6753,74,3.5919,3.7800,AUD
12/24/2022 00:00:00,3.6424,74,3.5852,3.7335,AUD
12/23/2022 00:00:00,3.6261,73,3.5261,3.6805,AUD
12/22/2022 00:00:00,3.5968,73,3.5247,3.6670,AUD
12/21/2022 00:00:00,3.5812,71,3.5078,3.6565,AUD
12/20/2022 00:00:00,3.6322,73,3.5310,3.6879,AUD
12/19/2022 00:00:00,3.6719,73,3.5671,3.7571,AUD
12/18/2022 00:00:00,3.8240,74,3.5807,3.8856,AUD
12/17/2022 00:00:00,3.7554,73,3.5985,3.9745,AUD
12/16/2022 00:00:00,3.8237,72,3.7077,4.0046,AUD
12/15/2022 00:00:00,3.9667,72,3.8728,4.0811,AUD
12/14/2022 00:00:00,3.8549,73,3.7351,3.9280,AUD
12/13/2022 00:00:00,3.6736,71,3.5291,3.7868,AUD
12/12/2022 00:00:00,3.7466,73,3.6901,3.8981,AUD
12/11/2022 00:00:00,4.0093,74,3.9462,4.0725,AUD
12/10/2022 00:00:00,4.0877,73,4.0105,4.1731,AUD
12/09/2022 00:00:00,4.0702,73,3.9901,4.1562,AUD
12/08/2022 00:00:00,3.9906,73,3.9315,4.1236,AUD
12/07/2022 00:00:00,4.0510,73,3.9238,4.1624,AUD
12/06/2022 00:00:00,4.1000,72,4.0214,4.2344,AUD
12/05/2022 00:00:00,4.0685,73,4.0099,4.1832,AUD
12/04/2022 00:00:00,4.0348,73,3.9700,4.1304,AUD
12/03/2022 00:00:00,4.0699,74,3.9995,4.1551,AUD
12/02/2022 00:00:00,4.0383,74,3.9321,4.1038,AUD
12/01/2022 00:00:00,4.0602,73,3.9612,4.1376,AUD
11/30/2022 00:00:00,4.0564,73,3.9971,4.1555,AUD
11/29/2022 00:00:00,3.9744,73,3.8814,4.1591,AUD
11/28/2022 00:00:00,3.7139,72,3.6478,3.8550,AUD
11/27/2022 00:00:00,3.7952,74,3.7202,4.0210,AUD
11/26/2022 00:00:00,4.1221,74,4.0380,4.6277,AUD
11/25/2022 00:00:00,3.5610,73,3.4251,3.6690,AUD
11/24/2022 00:00:00,3.5837,72,3.4980,3.6925,AUD
11/23/2022 00:00:00,3.6907,73,3.6329,3.8507,AUD
11/22/2022 00:00:00,3.6148,72,3.4851,3.7316,AUD
11/21/2022 00:00:00,3.7725,73,3.6416,3.8950,AUD
11/20/2022 00:00:00,4.2862,73,3.9864,4.3502,AUD
11/19/2022 00:00:00,4.2359,73,4.1346,4.3524,AUD
11/18/2022 00:00:00,4.4472,73,4.1294,4.6729,AUD
11/17/2022 00:00:00,4.2880,73,4.0120,4.4983,AUD
11/16/2022 00:00:00,3.8936,73,3.7814,4.1409,AUD
11/15/2022 00:00:00,3.5656,72,3.4685,3.6402,AUD
11/14/2022 00:00:00,3.4894,73,3.3452,3.5504,AUD
11/13/2022 00:00:00,3.4053,72,3.2590,3.5392,AUD
11/12/2022 00:00:00,3.4655,74,3.3870,3.5521,AUD
11/11/2022 00:00:00,3.7462,74,3.6131,3.7995,AUD
11/10/2022 00:00:00,3.5771,71,3.4020,3.8795,AUD
11/09/2022 00:00:00,3.8337,75,3.5780,4.0679,AUD
11/08/2022 00:00:00,4.7358,73,4.6310,4.9386,AUD
11/07/2022 00:00:00,5.0206,73,4.8439,5.1572,AUD
11/06/2022 00:00:00,5.3781,73,5.2472,5.5597,AUD
11/05/2022 00:00:00,5.0689,74,4.9025,5.3002,AUD
11/04/2022 00:00:00,4.9710,73,4.8451,5.1693,AUD
11/03/2022 00:00:00,4.9561,73,4.8659,5.1196,AUD
11/02/2022 00:00:00,4.7919,73,4.6999,4.9487,AUD
11/01/2022 00:00:00,5.0394,73,4.8282,5.1409,AUD
10/31/2022 00:00:00,4.9898,73,4.8859,5.1252,AUD
10/30/2022 00:00:00,4.9217,73,4.7376,5.0061,AUD
10/29/2022 00:00:00,4.7827,74,4.7033,4.9360,AUD
10/28/2022 00:00:00,4.7057,73,4.6049,4.8269,AUD
10/27/2022 00:00:00,4.7952,73,4.7137,4.9201,AUD
10/26/2022 00:00:00,4.8150,73,4.7342,4.9861,AUD
10/25/2022 00:00:00,4.8869,73,4.7643,5.1419,AUD
10/24/2022 00:00:00,4.7140,73,4.6012,4.8075,AUD
10/23/2022 00:00:00,4.6242,73,4.5537,4.8242,AUD
10/22/2022 00:00:00,4.7430,73,4.6565,4.8511,AUD
10/21/2022 00:00:00,4.6779,72,4.5411,4.8869,AUD
10/20/2022 00:00:00,4.7875,73,4.7172,4.9015,AUD
10/19/2022 00:00:00,4.9090,72,4.7734,4.9905,AUD
10/18/2022 00:00:00,5.0007,73,4.9250,5.2374,AUD
10/17/2022 00:00:00,5.0639,73,4.9844,5.2233,AUD
10/16/2022 00:00:00,5.1239,73,4.9567,5.1971,AUD
10/15/2022 00:00:00,4.9749,73,4.8330,5.0433,AUD
10/14/2022 00:00:00,5.1125,73,4.9857,5.3179,AUD
10/13/2022 00:00:00,4.8686,73,4.6122,5.0873,AUD
10/12/2022 00:00:00,5.2706,73,5.1711,5.4754,AUD
10/11/2022 00:00:00,5.4003,73,5.2870,5.5532,AUD
10/10/2022 00:00:00,5.7514,73,5.6424,6.0191,AUD
10/09/2022 00:00:00,5.9274,74,5.8515,6.0625,AUD
10/08/2022 00:00:00,5.9734,73,5.8480,6.0871,AUD
10/07/2022 00:00:00,5.9729,72,5.8763,6.3147,AUD
10/06/2022 00:00:00,5.8467,73,5.6804,5.9447,AUD
10/05/2022 00:00:00,5.9006,74,5.7992,6.0916,AUD
10/04/2022 00:00:00,5.9166,73,5.7579,6.0345,AUD
10/03/2022 00:00:00,5.7842,74,5.6642,5.9320,AUD
10/02/2022 00:00:00,5.9630,73,5.8309,6.1649,AUD
10/01/2022 00:00:00,6.1214,73,6.0205,6.2538,AUD
09/30/2022 00:00:00,6.0703,73,5.9301,6.2283,AUD
09/29/2022 00:00:00,6.0245,72,5.9016,6.2317,AUD
09/28/2022 00:00:00,6.0822,73,5.9178,6.2160,AUD
09/27/2022 00:00:00,6.1270,73,6.0098,6.2751,AUD
09/26/2022 00:00:00,6.0670,73,5.7819,6.2860,AUD
09/25/2022 00:00:00,6.3489,73,6.1658,6.7220,AUD
09/24/2022 00:00:00,6.1462,74,5.9823,6.2566,AUD
09/23/2022 00:00:00,6.0983,72,5.9809,6.7128,AUD
09/22/2022 00:00:00,5.5988,73,5.5128,5.8220,AUD
09/21/2022 00:00:00,5.5406,72,5.3280,5.6448,AUD
09/20/2022 00:00:00,5.5179,73,5.4116,5.7872,AUD
09/19/2022 00:00:00,5.5566,73,5.2944,5.6495,AUD
09/18/2022 00:00:00,5.9580,74,5.8071,6.1741,AUD
09/17/2022 00:00:00,5.9091,74,5.7697,6.2092,AUD
09/16/2022 00:00:00,5.8846,72,5.7396,6.0778,AUD
09/15/2022 00:00:00,5.7610,73,5.6528,5.9455,AUD
09/14/2022 00:00:00,6.1701,73,6.0484,6.3233,AUD
09/13/2022 00:00:00,6.1376,72,5.9854,6.3637,AUD
09/12/2022 00:00:00,6.4152,73,6.3163,6.5904,AUD
09/11/2022 00:00:00,6.4830,74,6.3913,6.8727,AUD
09/10/2022 00:00:00,6.4447,74,6.3428,6.6201,AUD
09/09/2022 00:00:00,6.4751,73,6.3558,6.6270,AUD
09/08/2022 00:00:00,6.4456,73,6.3154,6.6503,AUD
09/07/2022 00:00:00,6.4723,74,6.3195,6.7522,AUD
09/06/2022 00:00:00,6.6006,74,6.5102,6.8117,AUD
09/05/2022 00:00:00,6.6891,74,6.5990,7.0652,AUD
09/04/2022 00:00:00,6.9262,74,6.7908,7.1708,AUD
09/03/2022 00:00:00,7.0156,80,6.8310,7.0600,AUD
09/02/2022 00:00:00,6.6453,73,6.5535,6.9018,AUD
09/01/2022 00:00:00,6.5366,74,6.3134,6.7252,AUD
08/31/2022 00:00:00,6.6499,74,6.4074,7.0643,AUD
08/30/2022 00:00:00,6.1696,73,6.0766,6.5363,AUD
08/29/2022 00:00:00,6.1439,74,5.9689,6.3288,AUD
08/28/2022 00:00:00,6.4916,74,6.2164,6.7527,AUD
08/27/2022 00:00:00,6.2146,74,5.8641,6.5698,AUD
08/26/2022 00:00:00,6.6961,73,6.4890,6.8913,AUD
08/25/2022 00:00:00,6.9084,73,6.8128,7.2516,AUD
08/24/2022 00:00:00,7.2432,74,7.1459,7.4729,AUD
08/23/2022 00:00:00,7.5289,73,7.3611,7.7902,AUD
08/22/2022 00:00:00,7.7118,73,7.4101,7.9408,AUD
08/21/2022 00:00:00,7.4809,74,7.3706,8.0283,AUD
08/20/2022 00:00:00,7.7998,75,6.6396,8.0028,AUD
08/19/2022 00:00:00,6.3249,74,6.1763,7.6026,AUD
08/18/2022 00:00:00,7.0034,73,5.9830,7.2553,AUD
08/17/2022 00:00:00,5.8039,73,5.7133,6.0104,AUD
08/16/2022 00:00:00,5.8113,73,5.7202,5.9554,AUD
08/15/2022 00:00:00,5.8667,73,5.5788,5.9763,AUD
08/14/2022 00:00:00,5.8485,74,5.7634,6.0318,AUD
08/13/2022 00:00:00,5.8855,74,5.7984,6.0055,AUD
08/12/2022 00:00:00,5.8749,73,5.7272,5.9970,AUD
08/11/2022 00:00:00,5.8497,74,5.6896,6.1694,AUD
08/10/2022 00:00:00,5.8658,73,5.3103,6.1974,AUD
08/09/2022 00:00:00,5.6734,73,5.5051,5.9941,AUD
08/08/2022 00:00:00,6.0453,74,5.9180,6.1766,AUD
08/07/2022 00:00:00,6.2132,73,5.9957,6.7083,AUD
08/06/2022 00:00:00,5.9193,73,5.6296,6.0147,AUD
08/05/2022 00:00:00,5.6860,73,5.5720,5.8230,AUD
08/04/2022 00:00:00,5.6890,74,5.4420,5.8120,AUD
08/03/2022 00:00:00,5.6787,73,5.5672,5.8229,AUD
08/02/2022 00:00:00,5.5779,73,5.4521,5.8750,AUD
08/01/2022 00:00:00,5.6278,71,5.1564,5.7380,AUD
07/31/2022 00:00:00,5.4970,74,5.3821,5.6351,AUD
07/30/2022 00:00:00,5.6788,73,5.5959,6.0564,AUD
07/29/2022 00:00:00,5.4427,72,4.7816,5.5347,AUD
07/28/2022 00:00:00,4.8472,73,4.6979,4.9990,AUD
07/27/2022 00:00:00,4.7779,74,4.6404,4.8813,AUD
07/26/2022 00:00:00,4.5314,73,4.4215,4.6027,AUD
07/25/2022 00:00:00,4.6115,73,4.5473,4.8186,AUD
07/24/2022 00:00:00,4.6480,74,4.5409,4.8366,AUD
07/23/2022 00:00:00,4.6015,73,4.4839,4.7363,AUD
07/22/2022 00:00:00,4.6501,73,4.5767,4.8478,AUD
07/21/2022 00:00:00,4.7120,74,4.6182,4.9410,AUD
07/20/2022 00:00:00,4.7713,72,4.5808,5.0959,AUD
07/19/2022 00:00:00,4.6438,74,4.5462,4.7770,AUD
07/18/2022 00:00:00,4.7833,73,4.5465,4.9735,AUD
07/17/2022 00:00:00,4.6063,74,4.5395,4.7300,AUD
07/16/2022 00:00:00,4.6967,74,4.5339,4.9373,AUD
07/15/2022 00:00:00,4.6073,74,4.2946,5.1835,AUD
07/14/2022 00:00:00,4.3069,73,4.1385,4.4146,AUD
07/13/2022 00:00:00,4.1402,73,4.0129,4.3910,AUD
07/12/2022 00:00:00,4.3362,73,4.2393,4.4308,AUD
07/11/2022 00:00:00,4.4887,72,4.3739,4.6010,AUD
07/10/2022 00:00:00,4.4636,74,4.3785,4.5477,AUD
07/09/2022 00:00:00,4.5021,73,4.4063,4.6118,AUD
07/08/2022 00:00:00,4.4196,72,4.3441,4.5998,AUD
07/07/2022 00:00:00,4.3715,73,4.2831,4.4583,AUD
07/06/2022 00:00:00,4.4310,72,4.3107,4.5013,AUD
07/05/2022 00:00:00,4.4111,73,4.3183,4.5658,AUD
07/04/2022 00:00:00,4.3637,73,4.2794,4.4655,AUD
07/03/2022 00:00:00,4.3863,73,4.3070,4.4806,AUD
07/02/2022 00:00:00,4.4075,73,4.2978,4.6494,AUD
07/01/2022 00:00:00,4.4159,72,4.3048,4.5442,AUD
06/30/2022 00:00:00,4.3365,72,4.1293,4.6871,AUD
06/29/2022 00:00:00,4.4270,74,4.2342,4.5350,AUD
06/28/2022 00:00:00,4.6061,73,4.4506,4.8035,AUD
06/27/2022 00:00:00,4.4732,74,4.4061,4.7289,AUD
06/26/2022 00:00:00,4.6844,73,4.6004,4.8140,AUD
06/25/2022 00:00:00,4.6504,73,4.5605,4.9705,AUD
06/24/2022 00:00:00,4.6036,73,4.4965,4.7032,AUD
06/23/2022 00:00:00,4.5735,74,4.5164,4.7593,AUD
06/22/2022 00:00:00,4.7059,73,4.5437,5.0352,AUD
06/21/2022 00:00:00,4.3517,73,4.2425,4.4842,AUD
06/20/2022 00:00:00,4.3719,73,4.2383,4.4980,AUD
06/19/2022 00:00:00,4.2766,72,4.1315,4.4909,AUD
06/18/2022 00:00:00,4.5033,73,4.1855,4.6365,AUD
06/17/2022 00:00:00,4.6187,74,4.4575,4.7260,AUD
06/16/2022 00:00:00,4.4482,72,4.3226,4.8177,AUD
06/15/2022 00:00:00,4.6146,72,4.2882,4.7265,AUD
06/14/2022 00:00:00,4.8373,72,4.6114,5.1009,AUD
06/13/2022 00:00:00,4.8021,73,4.5326,4.9978,AUD
06/12/2022 00:00:00,4.2059,74,4.1518,4.5522,AUD
06/11/2022 00:00:00,4.8346,73,4.7624,5.4498,AUD
06/10/2022 00:00:00,5.2740,73,5.0766,5.6787,AUD
06/09/2022 00:00:00,6.0653,73,5.8168,6.6302,AUD
06/08/2022 00:00:00,4.0555,73,3.9454,4.1548,AUD
06/07/2022 00:00:00,4.2185,73,4.1072,4.7027,AUD
06/06/2022 00:00:00,4.4951,72,4.1206,4.7847,AUD
06/05/2022 00:00:00,4.2949,73,4.2310,4.7527,AUD
06/04/2022 00:00:00,5.4523,74,4.2068,6.2857,AUD
06/03/2022 00:00:00,3.4620,73,3.3225,3.5691,AUD
06/02/2022 00:00:00,3.5292,74,3.4593,4.0018,AUD
06/01/2022 00:00:00,3.5196,73,3.2557,3.8422,AUD
05/31/2022 00:00:00,3.3063,73,3.2553,3.4722,AUD
05/30/2022 00:00:00,3.4629,73,3.3265,3.5285,AUD
05/29/2022 00:00:00,3.2970,74,3.2525,3.4499,AUD
05/28/2022 00:00:00,3.4196,73,3.0904,3.6391,AUD
05/27/2022 00:00:00,3.0903,73,2.8167,3.1992,AUD
05/26/2022 00:00:00,3.1384,72,2.9706,3.3905,AUD
05/25/2022 00:00:00,3.6643,74,3.6078,3.8949,AUD
05/24/2022 00:00:00,3.3041,73,3.2577,3.5955,AUD
05/23/2022 00:00:00,3.6521,73,3.5972,4.3533,AUD
05/22/2022 00:00:00,3.7327,73,2.9266,3.9715,AUD
05/21/2022 00:00:00,3.0476,73,2.9284,3.1190,AUD
05/20/2022 00:00:00,3.0689,74,2.9520,3.2875,AUD
05/19/2022 00:00:00,2.6854,74,2.5910,2.8770,AUD
05/18/2022 00:00:00,3.1131,75,2.8188,3.2823,AUD
05/17/2022 00:00:00,2.3421,73,2.2211,2.3815,AUD
05/16/2022 00:00:00,2.1236,73,2.0873,2.2181,AUD
05/15/2022 00:00:00,2.2215,74,2.1338,2.3079,AUD
05/14/2022 00:00:00,2.0774,73,2.0446,2.3569,AUD
05/13/2022 00:00:00,2.5011,69,2.0956,2.5581,AUD
05/12/2022 00:00:00,1.8092,69,1.6964,1.9057,AUD
05/11/2022 00:00:00,2.4951,75,2.2148,2.9105,AUD
05/10/2022 00:00:00,3.4233,73,3.3008,3.5424,AUD
05/09/2022 00:00:00,3.5934,73,3.5049,3.8051,AUD
05/08/2022 00:00:00,3.9265,73,3.7899,4.0270,AUD
05/07/2022 00:00:00,3.9378,73,3.8500,4.0607,AUD
05/06/2022 00:00:00,3.9142,74,3.8175,4.0685,AUD
05/05/2022 00:00:00,4.1864,73,4.0847,4.2949,AUD
05/04/2022 00:00:00,4.0220,73,3.9654,4.1534,AUD
05/03/2022 00:00:00,4.1175,73,4.0385,4.2157,AUD
05/02/2022 00:00:00,4.0616,73,3.9439,4.1859,AUD
05/01/2022 00:00:00,4.1352,74,4.0850,4.2840,AUD
04/30/2022 00:00:00,4.3844,74,4.2773,4.5252,AUD
04/29/2022 00:00:00,4.2965,73,4.1987,4.4583,AUD
04/28/2022 00:00:00,4.4826,73,4.4169,4.6582,AUD
04/27/2022 00:00:00,4.3248,73,4.1759,4.3960,AUD
04/26/2022 00:00:00,4.2860,73,4.2248,4.5617,AUD
04/25/2022 00:00:00,4.2979,72,4.1264,4.3932,AUD
04/24/2022 00:00:00,4.6474,73,4.5648,4.7791,AUD
04/23/2022 00:00:00,4.8387,74,4.7613,5.0891,AUD
04/22/2022 00:00:00,4.8433,73,4.7365,4.9770,AUD
04/21/2022 00:00:00,4.9349,73,4.7653,5.1244,AUD
04/20/2022 00:00:00,4.8517,74,4.7780,5.0200,AUD
04/19/2022 00:00:00,4.9162,73,4.7886,4.9941,AUD
04/18/2022 00:00:00,4.7567,74,4.6091,4.8722,AUD
04/17/2022 00:00:00,5.1504,73,5.0755,5.2691,AUD
04/16/2022 00:00:00,5.2040,74,5.0916,5.3550,AUD
04/15/2022 00:00:00,5.2312,73,5.0915,5.3511,AUD
04/14/2022 00:00:00,5.1544,72,5.0557,5.2803,AUD
04/13/2022 00:00:00,5.2076,73,5.0895,5.3101,AUD
04/12/2022 00:00:00,5.1499,74,5.0791,5.5364,AUD
04/11/2022 00:00:00,5.1310,74,5.0277,5.3874,AUD
04/10/2022 00:00:00,5.1247,74,4.9790,5.2118,AUD
04/09/2022 00:00:00,5.1418,74,5.0421,5.2559,AUD
04/08/2022 00:00:00,5.1660,73,5.0600,5.3552,AUD
04/07/2022 00:00:00,5.4050,74,5.1592,5.8192,AUD
04/06/2022 00:00:00,5.3169,73,5.1485,5.5072,AUD
04/05/2022 00:00:00,5.4317,73,5.3446,5.6401,AUD
04/04/2022 00:00:00,5.4419,74,5.2377,5.5359,AUD
04/03/2022 00:00:00,5.4629,74,5.3501,5.5687,AUD
04/02/2022 00:00:00,5.5339,73,5.4190,5.6996,AUD
04/01/2022 00:00:00,5.3320,74,5.1672,5.4489,AUD
03/31/2022 00:00:00,5.4884,73,5.3564,5.7772,AUD
03/30/2022 00:00:00,5.3966,74,5.1899,5.5270,AUD
03/29/2022 00:00:00,5.3596,73,5.1573,5.5015,AUD
03/28/2022 00:00:00,5.2998,73,5.0729,5.3732,AUD
03/27/2022 00:00:00,5.0122,74,4.9494,5.1846,AUD
03/26/2022 00:00:00,5.1644,74,5.0683,5.3641,AUD
03/25/2022 00:00:00,5.2308,74,5.1609,5.8974,AUD
03/24/2022 00:00:00,5.0894,74,5.0208,5.2964,AUD
03/23/2022 00:00:00,5.3423,73,5.2631,6.0617,AUD
03/22/2022 00:00:00,5.9422,72,4.5848,8.1012,AUD
03/21/2022 00:00:00,4.5564,73,4.4651,4.6703,AUD
03/20/2022 00:00:00,4.6301,73,4.4852,4.9917,AUD
03/19/2022 00:00:00,4.6660,74,4.4607,4.7777,AUD
03/18/2022 00:00:00,4.5107,74,4.4511,4.7441,AUD
03/17/2022 00:00:00,4.7802,73,4.7022,5.1758,AUD
03/16/2022 00:00:00,4.9278,73,4.4422,5.2625,AUD
03/15/2022 00:00:00,4.8081,72,4.4338,5.0444,AUD
03/14/2022 00:00:00,4.9520,73,4.8783,5.8124,AUD
03/13/2022 00:00:00,6.3123,74,4.2175,7.3855,AUD
03/12/2022 00:00:00,4.2074,73,3.7720,4.4040,AUD
03/11/2022 00:00:00,3.6582,73,3.5277,3.7343,AUD
03/10/2022 00:00:00,3.6122,73,3.5190,3.6741,AUD
03/09/2022 00:00:00,3.7963,73,3.7330,3.9835,AUD
03/08/2022 00:00:00,3.8759,74,3.7181,3.9514,AUD
03/07/2022 00:00:00,3.8018,73,3.6392,3.8672,AUD
03/06/2022 00:00:00,3.8793,74,3.8204,4.0331,AUD
03/05/2022 00:00:00,3.9425,74,3.8371,4.0364,AUD
03/04/2022 00:00:00,4.1285,71,3.9686,4.2033,AUD
03/03/2022 00:00:00,4.1420,73,4.0649,4.2283,AUD
03/02/2022 00:00:00,4.2026,73,4.1256,4.4294,AUD
03/01/2022 00:00:00,4.2150,73,4.0981,4.4704,AUD
02/28/2022 00:00:00,5.1047,74,3.7001,5.1718,AUD
02/27/2022 00:00:00,3.6496,74,3.4783,3.6977,AUD
02/26/2022 00:00:00,3.6322,74,3.5315,3.7043,AUD
02/25/2022 00:00:00,3.6364,73,3.4373,3.7512,AUD
02/24/2022 00:00:00,3.2976,73,3.2172,3.5354,AUD
02/23/2022 00:00:00,3.8461,73,3.7263,3.9106,AUD
02/22/2022 00:00:00,3.8328,71,3.5638,3.9696,AUD
02/21/2022 00:00:00,3.8229,73,3.7517,4.1095,AUD
02/20/2022 00:00:00,4.0328,72,3.9109,4.1868,AUD
02/19/2022 00:00:00,4.2063,73,4.1427,4.3366,AUD
02/18/2022 00:00:00,4.2763,73,4.1938,4.4125,AUD
02/17/2022 00:00:00,4.5293,73,4.4240,4.6195,AUD
02/16/2022 00:00:00,4.5720,74,4.5103,4.7066,AUD
02/15/2022 00:00:00,4.6672,73,4.5899,4.7691,AUD
02/14/2022 00:00:00,4.5617,73,4.4506,4.7506,AUD
