Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4133,83,0.3950,0.4354,AUD
04/03/2023 00:00:00,0.4011,90,0.3820,0.4132,AUD
04/02/2023 00:00:00,0.4239,90,0.4020,0.4471,AUD
04/01/2023 00:00:00,0.4231,89,0.4100,0.4504,AUD
03/31/2023 00:00:00,0.3816,83,0.3580,0.3969,AUD
03/30/2023 00:00:00,0.3782,86,0.3650,0.3898,AUD
03/29/2023 00:00:00,0.3802,84,0.3650,0.3956,AUD
03/28/2023 00:00:00,0.3592,87,0.3500,0.3739,AUD
03/27/2023 00:00:00,0.3654,90,0.3559,0.3756,AUD
03/26/2023 00:00:00,0.3740,85,0.3480,0.4036,AUD
03/25/2023 00:00:00,0.3609,93,0.3529,0.3778,AUD
03/24/2023 00:00:00,0.3814,86,0.3491,0.4027,AUD
03/23/2023 00:00:00,0.3754,79,0.3555,0.3975,AUD
03/22/2023 00:00:00,0.3694,80,0.2700,0.4478,AUD
03/21/2023 00:00:00,0.3884,47,0.3515,0.4516,AUD
03/20/2023 00:00:00,0.3792,79,0.3600,0.3992,AUD
03/19/2023 00:00:00,0.3795,81,0.3600,0.3957,AUD
03/18/2023 00:00:00,0.3649,43,0.3012,0.3984,AUD
03/17/2023 00:00:00,0.3726,81,0.3560,0.3903,AUD
03/16/2023 00:00:00,0.3280,40,0.2600,0.3700,AUD
03/15/2023 00:00:00,0.3730,88,0.2600,0.3906,AUD
03/14/2023 00:00:00,0.3499,60,0.3198,0.3868,AUD
03/13/2023 00:00:00,0.3303,84,0.3198,0.3581,AUD
03/12/2023 00:00:00,0.3111,82,0.2931,0.3500,AUD
03/11/2023 00:00:00,0.3234,71,0.3068,0.3500,AUD
03/10/2023 00:00:00,0.3267,75,0.3110,0.3500,AUD
03/09/2023 00:00:00,0.3652,83,0.3500,0.3781,AUD
03/08/2023 00:00:00,0.3696,80,0.3500,0.3865,AUD
03/07/2023 00:00:00,0.3750,75,0.3500,0.3991,AUD
03/06/2023 00:00:00,0.3718,78,0.3500,0.3912,AUD
03/05/2023 00:00:00,0.3814,71,0.3500,0.4519,AUD
03/04/2023 00:00:00,0.4074,72,0.3902,0.4422,AUD
03/03/2023 00:00:00,0.3930,60,0.3500,0.4200,AUD
03/02/2023 00:00:00,0.4392,81,0.4226,0.4586,AUD
03/01/2023 00:00:00,0.4428,81,0.3904,0.4607,AUD
02/28/2023 00:00:00,0.4444,80,0.4204,0.4598,AUD
02/27/2023 00:00:00,0.4730,85,0.4499,0.4900,AUD
02/26/2023 00:00:00,0.4452,74,0.4200,0.4900,AUD
02/25/2023 00:00:00,0.4613,78,0.4358,0.4832,AUD
02/24/2023 00:00:00,0.4737,90,0.4567,0.4832,AUD
02/23/2023 00:00:00,0.4607,68,0.4200,0.5006,AUD
02/22/2023 00:00:00,0.4723,80,0.3900,0.5034,AUD
02/21/2023 00:00:00,0.4571,89,0.3911,0.4794,AUD
02/20/2023 00:00:00,0.4496,71,0.4161,0.4841,AUD
02/19/2023 00:00:00,0.4461,75,0.4161,0.4655,AUD
02/18/2023 00:00:00,0.4538,88,0.4394,0.4678,AUD
02/17/2023 00:00:00,0.4353,77,0.4103,0.4628,AUD
02/16/2023 00:00:00,0.4523,85,0.4400,0.4714,AUD
02/15/2023 00:00:00,0.4279,69,0.3915,0.4511,AUD
02/14/2023 00:00:00,0.4052,82,0.3915,0.4300,AUD
02/13/2023 00:00:00,0.4030,86,0.3874,0.4266,AUD
02/12/2023 00:00:00,0.4062,73,0.3864,0.4400,AUD
02/11/2023 00:00:00,0.4060,72,0.3810,0.4400,AUD
02/10/2023 00:00:00,0.4033,68,0.3810,0.4400,AUD
02/09/2023 00:00:00,0.4171,82,0.4007,0.4768,AUD
02/07/2023 00:00:00,0.4050,84,0.3924,0.4250,AUD
02/06/2023 00:00:00,0.4136,82,0.3817,0.4304,AUD
02/05/2023 00:00:00,0.4169,88,0.4033,0.4553,AUD
02/04/2023 00:00:00,0.3957,66,0.3621,0.4222,AUD
02/03/2023 00:00:00,0.3830,79,0.3622,0.3993,AUD
02/02/2023 00:00:00,0.3828,78,0.3630,0.3996,AUD
02/01/2023 00:00:00,0.3630,80,0.3484,0.3881,AUD
01/31/2023 00:00:00,0.3800,47,0.3420,0.4500,AUD
01/30/2023 00:00:00,0.3643,90,0.3547,0.3976,AUD
01/29/2023 00:00:00,0.3847,76,0.3578,0.3980,AUD
01/28/2023 00:00:00,0.3707,88,0.3615,0.3879,AUD
01/27/2023 00:00:00,0.3733,83,0.3520,0.3856,AUD
01/26/2023 00:00:00,0.3712,87,0.3550,0.3978,AUD
01/25/2023 00:00:00,0.3505,88,0.3382,0.3600,AUD
01/24/2023 00:00:00,0.3899,75,0.3501,0.4189,AUD
01/23/2023 00:00:00,0.3661,77,0.3404,0.4188,AUD
01/22/2023 00:00:00,0.3564,79,0.3404,0.4188,AUD
01/21/2023 00:00:00,0.3707,82,0.3533,0.3896,AUD
01/20/2023 00:00:00,0.3552,89,0.3369,0.3620,AUD
01/19/2023 00:00:00,0.3540,87,0.3223,0.3792,AUD
01/18/2023 00:00:00,0.3425,90,0.3265,0.3566,AUD
01/17/2023 00:00:00,0.3353,86,0.3248,0.3459,AUD
01/16/2023 00:00:00,0.3335,89,0.3254,0.3516,AUD
01/15/2023 00:00:00,0.3267,87,0.3009,0.3368,AUD
01/14/2023 00:00:00,0.3303,91,0.1901,0.3545,AUD
01/13/2023 00:00:00,0.2936,81,0.2791,0.3097,AUD
01/12/2023 00:00:00,0.2916,90,0.2868,0.3022,AUD
01/11/2023 00:00:00,0.2835,81,0.2698,0.2961,AUD
01/10/2023 00:00:00,0.2845,80,0.2698,0.2989,AUD
01/09/2023 00:00:00,0.2834,80,0.2593,0.2978,AUD
01/08/2023 00:00:00,0.2622,85,0.2546,0.2742,AUD
01/07/2023 00:00:00,0.2629,84,0.2549,0.2753,AUD
01/06/2023 00:00:00,0.2587,75,0.2441,0.2723,AUD
01/05/2023 00:00:00,0.2584,73,0.2413,0.2737,AUD
01/04/2023 00:00:00,0.2650,91,0.2546,0.2752,AUD
01/03/2023 00:00:00,0.2598,91,0.1896,0.2694,AUD
01/02/2023 00:00:00,0.2535,82,0.2397,0.2620,AUD
01/01/2023 00:00:00,0.2492,81,0.2397,0.2598,AUD
12/31/2022 00:00:00,0.2412,73,0.2254,0.2598,AUD
12/30/2022 00:00:00,0.2484,82,0.2382,0.2598,AUD
12/29/2022 00:00:00,0.2585,74,0.2465,0.2785,AUD
12/28/2022 00:00:00,0.2598,93,0.2559,0.2653,AUD
12/27/2022 00:00:00,0.2809,77,0.2699,0.2999,AUD
12/26/2022 00:00:00,0.2868,83,0.2754,0.3000,AUD
12/25/2022 00:00:00,0.2871,84,0.2794,0.3000,AUD
12/24/2022 00:00:00,0.2882,84,0.2800,0.3000,AUD
12/23/2022 00:00:00,0.2821,71,0.2600,0.2958,AUD
12/22/2022 00:00:00,0.2765,76,0.2600,0.2895,AUD
12/21/2022 00:00:00,0.2784,74,0.2600,0.2939,AUD
12/20/2022 00:00:00,0.2796,74,0.2600,0.2915,AUD
12/19/2022 00:00:00,0.2774,76,0.2600,0.2907,AUD
12/18/2022 00:00:00,0.2904,87,0.2809,0.3000,AUD
12/17/2022 00:00:00,0.2924,83,0.2841,0.3051,AUD
12/16/2022 00:00:00,0.3280,74,0.3106,0.3500,AUD
12/15/2022 00:00:00,0.3354,83,0.3215,0.3500,AUD
12/14/2022 00:00:00,0.3374,84,0.3260,0.3500,AUD
12/13/2022 00:00:00,0.3251,90,0.3125,0.3359,AUD
12/12/2022 00:00:00,0.3655,40,0.3208,0.4800,AUD
12/11/2022 00:00:00,0.3747,40,0.3346,0.4800,AUD
12/10/2022 00:00:00,0.3772,40,0.3300,0.4800,AUD
12/09/2022 00:00:00,0.3760,40,0.3305,0.4800,AUD
12/08/2022 00:00:00,0.3688,40,0.3259,0.4800,AUD
12/07/2022 00:00:00,0.3709,40,0.3248,0.4800,AUD
12/06/2022 00:00:00,0.3416,79,0.3252,0.3575,AUD
12/05/2022 00:00:00,0.3426,78,0.3253,0.3648,AUD
12/04/2022 00:00:00,0.3398,86,0.3296,0.3529,AUD
12/03/2022 00:00:00,0.3429,82,0.3296,0.3565,AUD
12/02/2022 00:00:00,0.3413,80,0.3250,0.3584,AUD
12/01/2022 00:00:00,0.3561,84,0.3425,0.3701,AUD
11/30/2022 00:00:00,0.3569,85,0.3400,0.3701,AUD
11/29/2022 00:00:00,0.3353,84,0.3250,0.3516,AUD
11/28/2022 00:00:00,0.3365,91,0.3283,0.3444,AUD
11/27/2022 00:00:00,0.3510,93,0.3410,0.3567,AUD
11/26/2022 00:00:00,0.3494,93,0.3432,0.3565,AUD
11/25/2022 00:00:00,0.3431,87,0.3322,0.3544,AUD
11/24/2022 00:00:00,0.3383,91,0.3307,0.3573,AUD
11/23/2022 00:00:00,0.3390,75,0.3153,0.3580,AUD
11/22/2022 00:00:00,0.3300,86,0.3182,0.3398,AUD
11/21/2022 00:00:00,0.3346,90,0.3221,0.3584,AUD
11/20/2022 00:00:00,0.3508,84,0.3363,0.3647,AUD
11/19/2022 00:00:00,0.3456,84,0.3316,0.3584,AUD
11/18/2022 00:00:00,0.3506,85,0.3330,0.3594,AUD
11/17/2022 00:00:00,0.3279,69,0.3000,0.3467,AUD
11/16/2022 00:00:00,0.3363,61,0.3000,0.3694,AUD
11/15/2022 00:00:00,0.3359,63,0.3000,0.3546,AUD
11/14/2022 00:00:00,0.3263,67,0.3000,0.3476,AUD
11/13/2022 00:00:00,0.3432,91,0.3357,0.3584,AUD
11/12/2022 00:00:00,0.3592,88,0.3500,0.3764,AUD
11/11/2022 00:00:00,0.4043,74,0.3600,0.4268,AUD
11/10/2022 00:00:00,0.3926,85,0.3600,0.4910,AUD
11/09/2022 00:00:00,0.4692,40,0.4009,0.6279,AUD
11/08/2022 00:00:00,0.5279,42,0.4731,0.6280,AUD
11/07/2022 00:00:00,0.5414,49,0.4923,0.6280,AUD
11/06/2022 00:00:00,0.5448,54,0.5065,0.6280,AUD
11/05/2022 00:00:00,0.5134,77,0.4816,0.6280,AUD
11/04/2022 00:00:00,0.5471,55,0.4865,0.6280,AUD
11/03/2022 00:00:00,0.5453,54,0.5088,0.6280,AUD
11/02/2022 00:00:00,0.5013,90,0.4882,0.5482,AUD
11/01/2022 00:00:00,0.4691,75,0.4371,0.4885,AUD
10/31/2022 00:00:00,0.4701,74,0.4360,0.4885,AUD
10/30/2022 00:00:00,0.4535,63,0.4126,0.5000,AUD
10/29/2022 00:00:00,0.4643,79,0.4410,0.4910,AUD
10/28/2022 00:00:00,0.4495,89,0.4378,0.5100,AUD
10/27/2022 00:00:00,0.4755,76,0.4468,0.5100,AUD
10/26/2022 00:00:00,0.4499,89,0.4400,0.4729,AUD
10/25/2022 00:00:00,0.4542,84,0.4356,0.4736,AUD
10/24/2022 00:00:00,0.4450,70,0.4141,0.4905,AUD
10/23/2022 00:00:00,0.4495,69,0.4270,0.4905,AUD
10/22/2022 00:00:00,0.4367,87,0.4270,0.4525,AUD
10/21/2022 00:00:00,0.4356,90,0.4255,0.5059,AUD
10/20/2022 00:00:00,0.4404,87,0.4301,0.4604,AUD
10/19/2022 00:00:00,0.4578,90,0.4439,0.4678,AUD
10/18/2022 00:00:00,0.4689,91,0.4563,0.4797,AUD
10/17/2022 00:00:00,0.4590,83,0.4416,0.4854,AUD
10/16/2022 00:00:00,0.4686,86,0.4532,0.4808,AUD
10/15/2022 00:00:00,0.4577,76,0.4331,0.4875,AUD
10/14/2022 00:00:00,0.4852,93,0.4250,0.4922,AUD
10/13/2022 00:00:00,0.4342,84,0.4204,0.4701,AUD
10/12/2022 00:00:00,0.4600,86,0.4470,0.4749,AUD
10/11/2022 00:00:00,0.4630,91,0.4530,0.4741,AUD
10/10/2022 00:00:00,0.4773,89,0.4650,0.4906,AUD
10/09/2022 00:00:00,0.4722,75,0.4400,0.4910,AUD
10/08/2022 00:00:00,0.4768,83,0.4554,0.4894,AUD
10/07/2022 00:00:00,0.4736,91,0.4640,0.4866,AUD
10/06/2022 00:00:00,0.4809,93,0.4710,0.4921,AUD
10/05/2022 00:00:00,0.4708,84,0.4511,0.4882,AUD
10/04/2022 00:00:00,0.4748,85,0.4555,0.4883,AUD
10/03/2022 00:00:00,0.4646,76,0.4400,0.4890,AUD
10/02/2022 00:00:00,0.4660,76,0.4400,0.4890,AUD
10/01/2022 00:00:00,0.4729,76,0.4400,0.4931,AUD
09/30/2022 00:00:00,0.4731,74,0.4400,0.4933,AUD
09/29/2022 00:00:00,0.4701,88,0.4567,0.4824,AUD
09/28/2022 00:00:00,0.4671,93,0.4549,0.4745,AUD
09/27/2022 00:00:00,0.4811,88,0.4696,0.4966,AUD
09/26/2022 00:00:00,0.4567,75,0.4320,0.4835,AUD
09/25/2022 00:00:00,0.4837,86,0.4658,0.4955,AUD
09/24/2022 00:00:00,0.4895,90,0.4793,0.5031,AUD
09/23/2022 00:00:00,0.4715,90,0.4603,0.4876,AUD
09/22/2022 00:00:00,0.4635,78,0.4415,0.4992,AUD
09/21/2022 00:00:00,0.4571,92,0.4382,0.4667,AUD
09/20/2022 00:00:00,0.4579,92,0.4445,0.4719,AUD
09/19/2022 00:00:00,0.4673,83,0.4381,0.4877,AUD
09/18/2022 00:00:00,0.4919,89,0.4792,0.5051,AUD
09/17/2022 00:00:00,0.4871,87,0.4664,0.4979,AUD
09/16/2022 00:00:00,0.4918,78,0.4666,0.5151,AUD
09/15/2022 00:00:00,0.4841,84,0.4656,0.4979,AUD
09/14/2022 00:00:00,0.4681,63,0.4226,0.5044,AUD
09/13/2022 00:00:00,0.5091,80,0.4917,0.5407,AUD
09/12/2022 00:00:00,0.5335,92,0.5100,0.5440,AUD
09/11/2022 00:00:00,0.5284,86,0.5100,0.5434,AUD
09/10/2022 00:00:00,0.5106,84,0.4873,0.5369,AUD
09/09/2022 00:00:00,0.4944,60,0.4434,0.5412,AUD
09/08/2022 00:00:00,0.4874,92,0.4716,0.5829,AUD
09/07/2022 00:00:00,0.4791,92,0.4670,0.4908,AUD
09/06/2022 00:00:00,0.4863,56,0.4232,0.5268,AUD
09/05/2022 00:00:00,0.5082,90,0.4943,0.5194,AUD
09/04/2022 00:00:00,0.5103,92,0.4924,0.5232,AUD
09/03/2022 00:00:00,0.5060,94,0.4978,0.5104,AUD
09/02/2022 00:00:00,0.5182,69,0.4911,0.5630,AUD
09/01/2022 00:00:00,0.4998,90,0.4799,0.5109,AUD
08/31/2022 00:00:00,0.5088,88,0.4936,0.5211,AUD
08/30/2022 00:00:00,0.5112,91,0.4986,0.5198,AUD
08/29/2022 00:00:00,0.4967,82,0.4735,0.5667,AUD
08/28/2022 00:00:00,0.5007,92,0.4277,0.5108,AUD
08/27/2022 00:00:00,0.4984,87,0.4815,0.5103,AUD
08/26/2022 00:00:00,0.5357,87,0.5125,0.5503,AUD
08/25/2022 00:00:00,0.5419,78,0.5152,0.5664,AUD
08/24/2022 00:00:00,0.5335,85,0.5152,0.5532,AUD
08/23/2022 00:00:00,0.5329,85,0.5152,0.5503,AUD
08/22/2022 00:00:00,0.5313,44,0.4693,0.6106,AUD
08/21/2022 00:00:00,0.5111,58,0.4514,0.5540,AUD
08/20/2022 00:00:00,0.5405,93,0.5290,0.5502,AUD
08/19/2022 00:00:00,0.5395,91,0.5239,0.5673,AUD
08/18/2022 00:00:00,0.5843,63,0.5178,0.6159,AUD
08/17/2022 00:00:00,0.6092,86,0.5625,0.6399,AUD
08/16/2022 00:00:00,0.6253,90,0.6133,0.6495,AUD
08/15/2022 00:00:00,0.6138,52,0.5184,0.6493,AUD
08/14/2022 00:00:00,0.6202,49,0.5194,0.6786,AUD
08/13/2022 00:00:00,0.6520,90,0.6399,0.6726,AUD
08/12/2022 00:00:00,0.6547,93,0.6341,0.6747,AUD
08/11/2022 00:00:00,0.6538,87,0.6323,0.6695,AUD
08/10/2022 00:00:00,0.6173,78,0.5717,0.6550,AUD
08/09/2022 00:00:00,0.6351,74,0.5893,0.6700,AUD
08/08/2022 00:00:00,0.6378,87,0.6183,0.6643,AUD
08/07/2022 00:00:00,0.6349,93,0.5319,0.6452,AUD
08/06/2022 00:00:00,0.6475,90,0.6240,0.6747,AUD
08/05/2022 00:00:00,0.6273,81,0.6000,0.6587,AUD
08/04/2022 00:00:00,0.5811,90,0.5661,0.5976,AUD
08/03/2022 00:00:00,0.5781,77,0.5455,0.6073,AUD
08/02/2022 00:00:00,0.5637,72,0.5178,0.5916,AUD
08/01/2022 00:00:00,0.5910,83,0.5673,0.6547,AUD
07/31/2022 00:00:00,0.5871,78,0.5532,0.6188,AUD
07/30/2022 00:00:00,0.5991,72,0.5462,0.6274,AUD
07/29/2022 00:00:00,0.5703,68,0.5181,0.6069,AUD
07/28/2022 00:00:00,0.5736,87,0.5526,0.5899,AUD
07/27/2022 00:00:00,0.5416,92,0.5234,0.5526,AUD
07/26/2022 00:00:00,0.5197,89,0.5048,0.5350,AUD
07/25/2022 00:00:00,0.5469,93,0.5380,0.5632,AUD
07/24/2022 00:00:00,0.5656,90,0.5539,0.5897,AUD
07/23/2022 00:00:00,0.5694,78,0.5446,0.6102,AUD
07/22/2022 00:00:00,0.5814,81,0.5538,0.6199,AUD
07/21/2022 00:00:00,0.5706,87,0.5473,0.6125,AUD
07/20/2022 00:00:00,0.5996,48,0.4980,0.6528,AUD
07/19/2022 00:00:00,0.6206,79,0.5295,0.6559,AUD
07/18/2022 00:00:00,0.5884,57,0.5129,0.6267,AUD
07/17/2022 00:00:00,0.5894,89,0.5760,0.6066,AUD
07/16/2022 00:00:00,0.5856,93,0.5659,0.5959,AUD
07/15/2022 00:00:00,0.5873,90,0.5763,0.6123,AUD
07/14/2022 00:00:00,0.5481,87,0.5350,0.5728,AUD
07/13/2022 00:00:00,0.5402,82,0.5156,0.6128,AUD
07/12/2022 00:00:00,0.5625,79,0.5384,0.5971,AUD
07/11/2022 00:00:00,0.5805,87,0.5620,0.5992,AUD
07/10/2022 00:00:00,0.5893,61,0.5179,0.6316,AUD
07/09/2022 00:00:00,0.6078,54,0.5224,0.6690,AUD
07/08/2022 00:00:00,0.6446,84,0.6248,0.6690,AUD
07/07/2022 00:00:00,0.6592,90,0.6442,0.6872,AUD
07/06/2022 00:00:00,0.6442,90,0.6268,0.6595,AUD
07/05/2022 00:00:00,0.6243,75,0.5654,0.6604,AUD
07/04/2022 00:00:00,0.5422,49,0.4655,0.6071,AUD
07/03/2022 00:00:00,0.5574,45,0.4655,0.6055,AUD
07/02/2022 00:00:00,0.6129,90,0.5939,0.6352,AUD
07/01/2022 00:00:00,0.5886,78,0.5580,0.6211,AUD
06/30/2022 00:00:00,0.5063,71,0.4681,0.5478,AUD
06/29/2022 00:00:00,0.5535,84,0.5274,0.5805,AUD
06/28/2022 00:00:00,0.5753,86,0.5545,0.6231,AUD
06/27/2022 00:00:00,0.5499,68,0.5000,0.6425,AUD
06/26/2022 00:00:00,0.5773,43,0.4700,0.6327,AUD
06/25/2022 00:00:00,0.5811,40,0.4700,0.6459,AUD
06/24/2022 00:00:00,0.6037,40,0.4700,0.6589,AUD
06/23/2022 00:00:00,0.5339,58,0.4656,0.5867,AUD
06/22/2022 00:00:00,0.5252,61,0.4656,0.5554,AUD
06/21/2022 00:00:00,0.5807,90,0.5508,0.5938,AUD
06/20/2022 00:00:00,0.5166,63,0.4576,0.5738,AUD
06/19/2022 00:00:00,0.4782,69,0.4228,0.5159,AUD
06/18/2022 00:00:00,0.4560,72,0.4265,0.4886,AUD
06/17/2022 00:00:00,0.4790,79,0.4578,0.5079,AUD
06/16/2022 00:00:00,0.4516,76,0.4220,0.4944,AUD
06/15/2022 00:00:00,0.4543,74,0.4133,0.4772,AUD
06/14/2022 00:00:00,0.4020,79,0.3833,0.4500,AUD
06/13/2022 00:00:00,0.3999,91,0.3792,0.4136,AUD
06/12/2022 00:00:00,0.4504,88,0.4403,0.4677,AUD
06/11/2022 00:00:00,0.4896,81,0.4651,0.5435,AUD
06/10/2022 00:00:00,0.5407,76,0.5194,0.5794,AUD
06/09/2022 00:00:00,0.5417,56,0.4677,0.5760,AUD
06/08/2022 00:00:00,0.5440,61,0.4848,0.5912,AUD
06/07/2022 00:00:00,0.5249,60,0.4650,0.5587,AUD
06/06/2022 00:00:00,0.5430,53,0.4650,0.6044,AUD
06/05/2022 00:00:00,0.5322,88,0.5129,0.5518,AUD
06/04/2022 00:00:00,0.5282,91,0.5160,0.5486,AUD
06/03/2022 00:00:00,0.5242,92,0.5171,0.5818,AUD
06/02/2022 00:00:00,0.5288,61,0.4652,0.5664,AUD
06/01/2022 00:00:00,0.5787,81,0.5502,0.6020,AUD
05/31/2022 00:00:00,0.5612,86,0.5449,0.5857,AUD
05/30/2022 00:00:00,0.5445,92,0.5292,0.5645,AUD
05/29/2022 00:00:00,0.5102,67,0.4651,0.5424,AUD
05/28/2022 00:00:00,0.5201,86,0.5003,0.5377,AUD
05/27/2022 00:00:00,0.5083,61,0.4501,0.5405,AUD
05/26/2022 00:00:00,0.5251,91,0.5083,0.5612,AUD
05/25/2022 00:00:00,0.5442,82,0.5212,0.5672,AUD
05/24/2022 00:00:00,0.5451,80,0.5200,0.5767,AUD
05/23/2022 00:00:00,0.6064,57,0.5139,0.7002,AUD
05/22/2022 00:00:00,0.5583,70,0.5139,0.6011,AUD
05/21/2022 00:00:00,0.5356,75,0.5000,0.5689,AUD
05/20/2022 00:00:00,0.5596,78,0.5262,0.5973,AUD
05/19/2022 00:00:00,0.5394,73,0.5000,0.5722,AUD
05/18/2022 00:00:00,0.5442,71,0.5000,0.5932,AUD
05/17/2022 00:00:00,0.5765,63,0.5117,0.6156,AUD
05/16/2022 00:00:00,0.5750,87,0.5568,0.6576,AUD
05/15/2022 00:00:00,0.6078,64,0.5786,0.6856,AUD
05/14/2022 00:00:00,0.5766,41,0.5355,0.7962,AUD
05/13/2022 00:00:00,0.6478,57,0.5654,0.7797,AUD
05/12/2022 00:00:00,0.5620,40,0.4000,0.7846,AUD
05/11/2022 00:00:00,0.5861,71,0.5463,0.7109,AUD
05/10/2022 00:00:00,0.7828,40,0.6924,1.0100,AUD
05/09/2022 00:00:00,0.7711,41,0.6100,0.9480,AUD
05/08/2022 00:00:00,0.7918,68,0.7600,0.9480,AUD
05/07/2022 00:00:00,0.8363,62,0.7976,0.9480,AUD
05/06/2022 00:00:00,0.8321,60,0.7400,0.9480,AUD
05/05/2022 00:00:00,0.8783,92,0.8650,0.9205,AUD
05/04/2022 00:00:00,0.8356,77,0.7803,0.9128,AUD
05/03/2022 00:00:00,0.8395,83,0.7501,0.8802,AUD
05/02/2022 00:00:00,0.8163,71,0.7501,0.9479,AUD
05/01/2022 00:00:00,0.8192,77,0.7700,0.8679,AUD
04/30/2022 00:00:00,0.9054,84,0.8845,0.9533,AUD
04/29/2022 00:00:00,0.9064,93,0.8744,0.9461,AUD
04/28/2022 00:00:00,0.9341,91,0.9214,0.9796,AUD
04/27/2022 00:00:00,0.9489,89,0.9288,1.0899,AUD
04/26/2022 00:00:00,0.9670,89,0.9473,1.0240,AUD
04/25/2022 00:00:00,0.9687,89,0.9444,1.0020,AUD
04/24/2022 00:00:00,1.0278,80,0.9951,1.0899,AUD
04/23/2022 00:00:00,1.0384,83,0.9970,1.0899,AUD
04/22/2022 00:00:00,1.0508,84,1.0185,1.0900,AUD
04/21/2022 00:00:00,1.0909,92,0.9934,1.1347,AUD
04/20/2022 00:00:00,1.0392,83,1.0069,1.0899,AUD
04/19/2022 00:00:00,1.0481,84,1.0102,1.0899,AUD
04/18/2022 00:00:00,0.9909,76,0.9272,1.0375,AUD
04/17/2022 00:00:00,1.0393,87,1.0138,1.0833,AUD
04/16/2022 00:00:00,1.0212,91,1.0047,1.0554,AUD
04/15/2022 00:00:00,0.9696,89,0.9506,1.0208,AUD
04/14/2022 00:00:00,1.0026,83,0.9681,1.0406,AUD
04/13/2022 00:00:00,1.0231,59,0.9484,1.1642,AUD
04/12/2022 00:00:00,0.9815,74,0.9254,1.0394,AUD
04/11/2022 00:00:00,0.9423,89,0.9219,1.0134,AUD
04/10/2022 00:00:00,1.0138,85,0.9805,1.0646,AUD
04/09/2022 00:00:00,1.0388,91,1.0030,1.0673,AUD
04/08/2022 00:00:00,1.0273,89,0.9966,1.0947,AUD
04/07/2022 00:00:00,1.0395,82,0.9281,1.0942,AUD
04/06/2022 00:00:00,1.0353,92,1.0199,1.1096,AUD
04/05/2022 00:00:00,1.1637,87,1.0751,1.2069,AUD
04/04/2022 00:00:00,1.1971,92,1.1715,1.2545,AUD
04/03/2022 00:00:00,1.2664,90,1.2332,1.3023,AUD
04/02/2022 00:00:00,1.2264,91,1.2018,1.2654,AUD
04/01/2022 00:00:00,1.1520,93,1.1205,1.1863,AUD
03/31/2022 00:00:00,1.2495,91,1.1907,1.2894,AUD
03/30/2022 00:00:00,1.2086,92,1.1700,1.2401,AUD
03/29/2022 00:00:00,1.2203,81,1.1603,1.2681,AUD
03/28/2022 00:00:00,1.2332,92,1.1683,1.2681,AUD
03/27/2022 00:00:00,1.1619,90,1.1375,1.2114,AUD
03/26/2022 00:00:00,1.1195,84,1.0751,1.1727,AUD
03/25/2022 00:00:00,1.1486,84,1.0936,1.2061,AUD
03/24/2022 00:00:00,1.1208,91,1.0931,1.1823,AUD
03/23/2022 00:00:00,1.1111,87,1.0830,1.1536,AUD
03/22/2022 00:00:00,1.1210,92,1.0681,1.1509,AUD
03/21/2022 00:00:00,1.1126,92,1.0918,1.1575,AUD
03/20/2022 00:00:00,1.1274,90,1.0934,1.1639,AUD
03/19/2022 00:00:00,1.1591,88,1.1248,1.1939,AUD
03/18/2022 00:00:00,1.1147,93,1.0947,1.1585,AUD
03/17/2022 00:00:00,1.1735,83,1.1248,1.2254,AUD
03/16/2022 00:00:00,1.1215,93,1.0835,1.1968,AUD
03/15/2022 00:00:00,1.0417,92,0.9357,1.0960,AUD
03/14/2022 00:00:00,0.9700,87,0.9363,1.0034,AUD
03/13/2022 00:00:00,0.9737,83,0.9344,1.0350,AUD
03/12/2022 00:00:00,0.9489,86,0.8870,0.9944,AUD
03/11/2022 00:00:00,0.9207,84,0.8870,0.9582,AUD
03/10/2022 00:00:00,0.8988,91,0.8759,0.9200,AUD
03/09/2022 00:00:00,0.9355,90,0.9200,0.9741,AUD
03/08/2022 00:00:00,0.8902,84,0.8598,0.9284,AUD
03/07/2022 00:00:00,0.8850,92,0.8447,0.9083,AUD
03/06/2022 00:00:00,0.9089,87,0.8712,0.9369,AUD
03/05/2022 00:00:00,0.9112,91,0.8934,0.9382,AUD
03/04/2022 00:00:00,0.9531,93,0.9000,0.9757,AUD
03/03/2022 00:00:00,0.9885,79,0.9343,1.0430,AUD
03/02/2022 00:00:00,1.0376,93,1.0115,1.0702,AUD
03/01/2022 00:00:00,1.0261,81,0.9815,1.0697,AUD
02/28/2022 00:00:00,0.9592,93,0.9400,0.9894,AUD
02/27/2022 00:00:00,0.9713,81,0.9315,1.0131,AUD
02/26/2022 00:00:00,0.9719,83,0.9335,1.0152,AUD
02/25/2022 00:00:00,0.9509,76,0.8901,0.9869,AUD
02/24/2022 00:00:00,0.8026,81,0.7647,0.8597,AUD
02/23/2022 00:00:00,0.9882,92,0.9064,1.0064,AUD
02/22/2022 00:00:00,0.9336,89,0.8900,0.9611,AUD
02/21/2022 00:00:00,0.9575,92,0.9461,1.0546,AUD
02/20/2022 00:00:00,1.0068,92,0.9833,1.0396,AUD
02/19/2022 00:00:00,1.0464,90,1.0208,1.1049,AUD
02/18/2022 00:00:00,1.0957,91,1.0671,1.1244,AUD
