Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2644,73,0.2545,0.2710,AUD
04/03/2023 00:00:00,0.2585,73,0.2519,0.2660,AUD
04/02/2023 00:00:00,0.2657,73,0.2615,0.2772,AUD
04/01/2023 00:00:00,0.2692,73,0.2634,0.2746,AUD
03/31/2023 00:00:00,0.2633,72,0.2550,0.2682,AUD
03/30/2023 00:00:00,0.2685,72,0.2603,0.2761,AUD
03/29/2023 00:00:00,0.2724,73,0.2671,0.2800,AUD
03/28/2023 00:00:00,0.2553,73,0.2500,0.2631,AUD
03/27/2023 00:00:00,0.2756,73,0.2710,0.2857,AUD
03/26/2023 00:00:00,0.2946,73,0.2830,0.2990,AUD
03/25/2023 00:00:00,0.3000,73,0.2943,0.3083,AUD
03/24/2023 00:00:00,0.3327,73,0.3232,0.3440,AUD
03/23/2023 00:00:00,0.2850,73,0.2789,0.2948,AUD
03/22/2023 00:00:00,0.2979,74,0.2934,0.3110,AUD
03/21/2023 00:00:00,0.3084,73,0.2813,0.3131,AUD
03/20/2023 00:00:00,0.3166,73,0.3104,0.3404,AUD
03/19/2023 00:00:00,0.3082,75,0.3003,0.3150,AUD
03/18/2023 00:00:00,0.3348,75,0.3240,0.3409,AUD
03/17/2023 00:00:00,0.3127,73,0.3002,0.3280,AUD
03/16/2023 00:00:00,0.3040,74,0.2989,0.3232,AUD
03/15/2023 00:00:00,0.3166,72,0.2974,0.3409,AUD
03/14/2023 00:00:00,0.2764,71,0.2515,0.2825,AUD
03/13/2023 00:00:00,0.2534,71,0.2451,0.2738,AUD
03/12/2023 00:00:00,0.2335,71,0.2287,0.2429,AUD
03/11/2023 00:00:00,0.2264,71,0.2219,0.2448,AUD
03/10/2023 00:00:00,0.2312,73,0.2182,0.2423,AUD
03/09/2023 00:00:00,0.2647,74,0.2546,0.2709,AUD
03/08/2023 00:00:00,0.2694,73,0.2638,0.2790,AUD
03/07/2023 00:00:00,0.2694,73,0.2627,0.2836,AUD
03/06/2023 00:00:00,0.2778,73,0.2700,0.2900,AUD
03/05/2023 00:00:00,0.2753,74,0.2700,0.2804,AUD
03/04/2023 00:00:00,0.2830,74,0.2737,0.2903,AUD
03/03/2023 00:00:00,0.2884,73,0.2827,0.2985,AUD
03/02/2023 00:00:00,0.3277,73,0.3227,0.3464,AUD
03/01/2023 00:00:00,0.3579,74,0.3454,0.3652,AUD
02/28/2023 00:00:00,0.3397,73,0.3246,0.3522,AUD
02/27/2023 00:00:00,0.3143,73,0.3046,0.3222,AUD
02/26/2023 00:00:00,0.3195,74,0.3151,0.3314,AUD
02/25/2023 00:00:00,0.3081,74,0.2963,0.3138,AUD
02/24/2023 00:00:00,0.3186,73,0.3051,0.3250,AUD
02/23/2023 00:00:00,0.3223,73,0.3116,0.3431,AUD
02/22/2023 00:00:00,0.3213,74,0.3092,0.3366,AUD
02/21/2023 00:00:00,0.3237,73,0.3179,0.3481,AUD
02/20/2023 00:00:00,0.3530,72,0.3249,0.3622,AUD
02/19/2023 00:00:00,0.3507,74,0.3459,0.3624,AUD
02/18/2023 00:00:00,0.3656,73,0.3585,0.3834,AUD
02/17/2023 00:00:00,0.3822,73,0.3691,0.3914,AUD
02/16/2023 00:00:00,0.4124,72,0.3944,0.4206,AUD
02/15/2023 00:00:00,0.3682,73,0.3519,0.3774,AUD
02/14/2023 00:00:00,0.3030,73,0.2935,0.3131,AUD
02/13/2023 00:00:00,0.3196,73,0.3147,0.3511,AUD
02/12/2023 00:00:00,0.3872,74,0.3244,0.3981,AUD
02/11/2023 00:00:00,0.3112,74,0.2796,0.3256,AUD
02/10/2023 00:00:00,0.3748,80,0.2167,0.3748,AUD
02/09/2023 00:00:00,0.2340,74,0.2290,0.2406,AUD
02/07/2023 00:00:00,0.2383,73,0.2241,0.2426,AUD
02/06/2023 00:00:00,0.2345,74,0.2281,0.2402,AUD
02/05/2023 00:00:00,0.2419,73,0.2385,0.2706,AUD
02/04/2023 00:00:00,0.2572,72,0.2488,0.2614,AUD
02/03/2023 00:00:00,0.2542,73,0.2411,0.2647,AUD
02/02/2023 00:00:00,0.2478,73,0.2330,0.2543,AUD
02/01/2023 00:00:00,0.2211,74,0.2114,0.2243,AUD
01/31/2023 00:00:00,0.2149,73,0.2065,0.2205,AUD
01/30/2023 00:00:00,0.2190,72,0.2155,0.2373,AUD
01/29/2023 00:00:00,0.2055,75,0.1982,0.2108,AUD
01/28/2023 00:00:00,0.2042,75,0.2018,0.2195,AUD
01/27/2023 00:00:00,0.2106,74,0.2074,0.2228,AUD
01/26/2023 00:00:00,0.2042,73,0.2012,0.2160,AUD
01/25/2023 00:00:00,0.1884,73,0.1766,0.1937,AUD
01/24/2023 00:00:00,0.1637,74,0.1589,0.1680,AUD
01/23/2023 00:00:00,0.1601,73,0.1557,0.1637,AUD
01/22/2023 00:00:00,0.1609,74,0.1526,0.1647,AUD
01/21/2023 00:00:00,0.1544,73,0.1502,0.1626,AUD
01/20/2023 00:00:00,0.1351,72,0.1316,0.1379,AUD
01/19/2023 00:00:00,0.1354,73,0.1328,0.1416,AUD
01/18/2023 00:00:00,0.1500,74,0.1453,0.1546,AUD
01/17/2023 00:00:00,0.1501,73,0.1457,0.1526,AUD
01/16/2023 00:00:00,0.1471,73,0.1427,0.1534,AUD
01/15/2023 00:00:00,0.1450,73,0.1403,0.1491,AUD
01/14/2023 00:00:00,0.1475,73,0.1386,0.1611,AUD
01/13/2023 00:00:00,0.1423,73,0.1399,0.1476,AUD
01/12/2023 00:00:00,0.1386,72,0.1356,0.1445,AUD
01/11/2023 00:00:00,0.1345,73,0.1324,0.1390,AUD
01/10/2023 00:00:00,0.1370,72,0.1335,0.1407,AUD
01/09/2023 00:00:00,0.1360,72,0.1323,0.1400,AUD
01/08/2023 00:00:00,0.1278,73,0.1251,0.1301,AUD
01/07/2023 00:00:00,0.1287,73,0.1269,0.1318,AUD
01/06/2023 00:00:00,0.1273,72,0.1245,0.1304,AUD
01/05/2023 00:00:00,0.1277,72,0.1250,0.1308,AUD
01/04/2023 00:00:00,0.1266,72,0.1235,0.1305,AUD
01/03/2023 00:00:00,0.1263,72,0.1227,0.1300,AUD
01/02/2023 00:00:00,0.1239,72,0.1183,0.1262,AUD
01/01/2023 00:00:00,0.1246,72,0.1224,0.1280,AUD
12/31/2022 00:00:00,0.1244,71,0.1201,0.1266,AUD
12/30/2022 00:00:00,0.1207,73,0.1173,0.1230,AUD
12/29/2022 00:00:00,0.1232,72,0.1205,0.1258,AUD
12/28/2022 00:00:00,0.1215,72,0.1183,0.1239,AUD
12/27/2022 00:00:00,0.1256,73,0.1215,0.1276,AUD
12/26/2022 00:00:00,0.1237,74,0.1208,0.1253,AUD
12/25/2022 00:00:00,0.1231,73,0.1213,0.1251,AUD
12/24/2022 00:00:00,0.1236,73,0.1209,0.1255,AUD
12/23/2022 00:00:00,0.1236,72,0.1208,0.1257,AUD
12/22/2022 00:00:00,0.1222,71,0.1161,0.1247,AUD
12/21/2022 00:00:00,0.1201,72,0.1176,0.1235,AUD
12/20/2022 00:00:00,0.1208,74,0.1178,0.1232,AUD
12/19/2022 00:00:00,0.1226,73,0.1184,0.1245,AUD
12/18/2022 00:00:00,0.1221,73,0.1184,0.1239,AUD
12/17/2022 00:00:00,0.1205,73,0.1186,0.1233,AUD
12/16/2022 00:00:00,0.1289,72,0.1263,0.1363,AUD
12/15/2022 00:00:00,0.1338,72,0.1298,0.1368,AUD
12/14/2022 00:00:00,0.1347,72,0.1323,0.1379,AUD
12/13/2022 00:00:00,0.1327,71,0.1255,0.1359,AUD
12/12/2022 00:00:00,0.1334,73,0.1310,0.1368,AUD
12/11/2022 00:00:00,0.1403,74,0.1384,0.1433,AUD
12/10/2022 00:00:00,0.1400,73,0.1363,0.1420,AUD
12/09/2022 00:00:00,0.1392,73,0.1368,0.1437,AUD
12/08/2022 00:00:00,0.1367,73,0.1334,0.1409,AUD
12/07/2022 00:00:00,0.1389,72,0.1343,0.1436,AUD
12/06/2022 00:00:00,0.1413,72,0.1389,0.1452,AUD
12/05/2022 00:00:00,0.1432,72,0.1409,0.1475,AUD
12/04/2022 00:00:00,0.1409,72,0.1386,0.1452,AUD
12/03/2022 00:00:00,0.1463,72,0.1426,0.1491,AUD
12/02/2022 00:00:00,0.1437,73,0.1401,0.1463,AUD
12/01/2022 00:00:00,0.1464,72,0.1400,0.1489,AUD
11/30/2022 00:00:00,0.1426,73,0.1404,0.1466,AUD
11/29/2022 00:00:00,0.1424,73,0.1402,0.1494,AUD
11/28/2022 00:00:00,0.1344,71,0.1306,0.1369,AUD
11/27/2022 00:00:00,0.1382,73,0.1358,0.1426,AUD
11/26/2022 00:00:00,0.1373,72,0.1343,0.1399,AUD
11/25/2022 00:00:00,0.1349,73,0.1285,0.1387,AUD
11/24/2022 00:00:00,0.1336,71,0.1306,0.1393,AUD
11/23/2022 00:00:00,0.1350,72,0.1317,0.1402,AUD
11/22/2022 00:00:00,0.1252,71,0.1202,0.1284,AUD
11/21/2022 00:00:00,0.1298,71,0.1255,0.1333,AUD
11/20/2022 00:00:00,0.1343,73,0.1310,0.1393,AUD
11/19/2022 00:00:00,0.1334,72,0.1303,0.1358,AUD
11/18/2022 00:00:00,0.1364,72,0.1334,0.1409,AUD
11/17/2022 00:00:00,0.1380,71,0.1340,0.1405,AUD
11/16/2022 00:00:00,0.1370,72,0.1333,0.1428,AUD
11/15/2022 00:00:00,0.1396,71,0.1359,0.1437,AUD
11/14/2022 00:00:00,0.1364,70,0.1290,0.1392,AUD
11/13/2022 00:00:00,0.1333,70,0.1281,0.1377,AUD
11/12/2022 00:00:00,0.1378,71,0.1333,0.1407,AUD
11/11/2022 00:00:00,0.1487,73,0.1443,0.1521,AUD
11/10/2022 00:00:00,0.1460,69,0.1402,0.1524,AUD
11/09/2022 00:00:00,0.1629,72,0.1527,0.1750,AUD
11/08/2022 00:00:00,0.2000,72,0.1904,0.2060,AUD
11/07/2022 00:00:00,0.2119,72,0.2032,0.2161,AUD
11/06/2022 00:00:00,0.2216,73,0.2180,0.2304,AUD
11/05/2022 00:00:00,0.2254,71,0.2212,0.2348,AUD
11/04/2022 00:00:00,0.2358,71,0.2202,0.2405,AUD
11/03/2022 00:00:00,0.2222,73,0.2136,0.2287,AUD
11/02/2022 00:00:00,0.1971,71,0.1921,0.2062,AUD
11/01/2022 00:00:00,0.2096,73,0.2057,0.2178,AUD
10/31/2022 00:00:00,0.2069,73,0.1993,0.2119,AUD
10/30/2022 00:00:00,0.2118,72,0.2063,0.2228,AUD
10/29/2022 00:00:00,0.2075,73,0.2030,0.2135,AUD
10/28/2022 00:00:00,0.2007,73,0.1924,0.2036,AUD
10/27/2022 00:00:00,0.2031,72,0.1959,0.2067,AUD
10/26/2022 00:00:00,0.1948,72,0.1906,0.2010,AUD
10/25/2022 00:00:00,0.1921,73,0.1871,0.1961,AUD
10/24/2022 00:00:00,0.1914,72,0.1849,0.1945,AUD
10/23/2022 00:00:00,0.1850,73,0.1815,0.1900,AUD
10/22/2022 00:00:00,0.1873,73,0.1826,0.1899,AUD
10/21/2022 00:00:00,0.1867,72,0.1791,0.1899,AUD
10/20/2022 00:00:00,0.1879,73,0.1849,0.1920,AUD
10/19/2022 00:00:00,0.1912,73,0.1881,0.1961,AUD
10/18/2022 00:00:00,0.1948,73,0.1920,0.2034,AUD
10/17/2022 00:00:00,0.1987,73,0.1958,0.2038,AUD
10/16/2022 00:00:00,0.1992,73,0.1961,0.2044,AUD
10/15/2022 00:00:00,0.1941,73,0.1877,0.1980,AUD
10/14/2022 00:00:00,0.1933,73,0.1869,0.1963,AUD
10/13/2022 00:00:00,0.1841,73,0.1759,0.1910,AUD
10/12/2022 00:00:00,0.1916,73,0.1887,0.1984,AUD
10/11/2022 00:00:00,0.1917,73,0.1888,0.2010,AUD
10/10/2022 00:00:00,0.1988,73,0.1945,0.2050,AUD
10/09/2022 00:00:00,0.2110,74,0.2068,0.2164,AUD
10/08/2022 00:00:00,0.2114,73,0.2057,0.2166,AUD
10/07/2022 00:00:00,0.2049,73,0.2004,0.2100,AUD
10/06/2022 00:00:00,0.2051,74,0.1949,0.2097,AUD
10/05/2022 00:00:00,0.1947,73,0.1905,0.1992,AUD
10/04/2022 00:00:00,0.1925,73,0.1876,0.1972,AUD
10/03/2022 00:00:00,0.1924,74,0.1878,0.1968,AUD
10/02/2022 00:00:00,0.1838,73,0.1785,0.1901,AUD
10/01/2022 00:00:00,0.1873,73,0.1845,0.1942,AUD
09/30/2022 00:00:00,0.1854,73,0.1802,0.1952,AUD
09/29/2022 00:00:00,0.1776,73,0.1747,0.1841,AUD
09/28/2022 00:00:00,0.1780,73,0.1730,0.1817,AUD
09/27/2022 00:00:00,0.1856,72,0.1802,0.1891,AUD
09/26/2022 00:00:00,0.1768,73,0.1705,0.1803,AUD
09/25/2022 00:00:00,0.1749,73,0.1720,0.1809,AUD
09/24/2022 00:00:00,0.1801,73,0.1755,0.1838,AUD
09/23/2022 00:00:00,0.1720,73,0.1695,0.1795,AUD
09/22/2022 00:00:00,0.1723,73,0.1691,0.1776,AUD
09/21/2022 00:00:00,0.1708,73,0.1652,0.1740,AUD
09/20/2022 00:00:00,0.1712,72,0.1668,0.1772,AUD
09/19/2022 00:00:00,0.1739,73,0.1654,0.1764,AUD
09/18/2022 00:00:00,0.1855,74,0.1823,0.1915,AUD
09/17/2022 00:00:00,0.1863,74,0.1811,0.1894,AUD
09/16/2022 00:00:00,0.1813,73,0.1774,0.1884,AUD
09/15/2022 00:00:00,0.1839,73,0.1808,0.1902,AUD
09/14/2022 00:00:00,0.1891,73,0.1814,0.1942,AUD
09/13/2022 00:00:00,0.1880,73,0.1831,0.2018,AUD
09/12/2022 00:00:00,0.2063,73,0.2012,0.2104,AUD
09/11/2022 00:00:00,0.2094,73,0.2003,0.2144,AUD
09/10/2022 00:00:00,0.2040,74,0.2011,0.2117,AUD
09/09/2022 00:00:00,0.2031,73,0.1950,0.2077,AUD
09/08/2022 00:00:00,0.1955,73,0.1906,0.1998,AUD
09/07/2022 00:00:00,0.1958,72,0.1903,0.2015,AUD
09/06/2022 00:00:00,0.2080,73,0.2049,0.2169,AUD
09/05/2022 00:00:00,0.2167,73,0.2078,0.2198,AUD
09/04/2022 00:00:00,0.2011,74,0.1976,0.2059,AUD
09/03/2022 00:00:00,0.2128,80,0.2052,0.2136,AUD
09/02/2022 00:00:00,0.2061,72,0.1974,0.2100,AUD
09/01/2022 00:00:00,0.2021,73,0.1939,0.2071,AUD
08/31/2022 00:00:00,0.1997,73,0.1938,0.2045,AUD
08/30/2022 00:00:00,0.1937,73,0.1875,0.1964,AUD
08/29/2022 00:00:00,0.1844,73,0.1761,0.1870,AUD
08/28/2022 00:00:00,0.1816,73,0.1786,0.1883,AUD
08/27/2022 00:00:00,0.1837,74,0.1797,0.1882,AUD
08/26/2022 00:00:00,0.2032,73,0.1919,0.2077,AUD
08/25/2022 00:00:00,0.2005,74,0.1967,0.2060,AUD
08/24/2022 00:00:00,0.1954,73,0.1896,0.2008,AUD
08/23/2022 00:00:00,0.1917,73,0.1858,0.1960,AUD
08/22/2022 00:00:00,0.1852,73,0.1803,0.1906,AUD
08/21/2022 00:00:00,0.2041,75,0.1972,0.2166,AUD
08/20/2022 00:00:00,0.1887,74,0.1856,0.1964,AUD
08/19/2022 00:00:00,0.1875,73,0.1813,0.1917,AUD
08/18/2022 00:00:00,0.2140,73,0.2097,0.2193,AUD
08/17/2022 00:00:00,0.2159,73,0.2113,0.2320,AUD
08/16/2022 00:00:00,0.2261,73,0.2228,0.2362,AUD
08/15/2022 00:00:00,0.2350,73,0.2245,0.2388,AUD
08/14/2022 00:00:00,0.2426,74,0.2379,0.2529,AUD
08/13/2022 00:00:00,0.2420,73,0.2354,0.2476,AUD
08/12/2022 00:00:00,0.2412,74,0.2359,0.2606,AUD
08/11/2022 00:00:00,0.2440,73,0.2389,0.2512,AUD
08/10/2022 00:00:00,0.2402,74,0.2176,0.2473,AUD
08/09/2022 00:00:00,0.2355,73,0.2321,0.2558,AUD
08/08/2022 00:00:00,0.2526,73,0.2370,0.2580,AUD
08/07/2022 00:00:00,0.2381,73,0.2281,0.2425,AUD
08/06/2022 00:00:00,0.2359,73,0.2291,0.2424,AUD
08/05/2022 00:00:00,0.2179,73,0.2107,0.2223,AUD
08/04/2022 00:00:00,0.2118,73,0.2038,0.2161,AUD
08/03/2022 00:00:00,0.2142,73,0.2097,0.2205,AUD
08/02/2022 00:00:00,0.2057,73,0.2008,0.2141,AUD
08/01/2022 00:00:00,0.2154,73,0.2046,0.2211,AUD
07/31/2022 00:00:00,0.2198,73,0.2155,0.2321,AUD
07/30/2022 00:00:00,0.2084,73,0.2014,0.2160,AUD
07/29/2022 00:00:00,0.2004,73,0.1908,0.2073,AUD
07/28/2022 00:00:00,0.1855,73,0.1799,0.1910,AUD
07/27/2022 00:00:00,0.1755,73,0.1691,0.1795,AUD
07/26/2022 00:00:00,0.1717,73,0.1682,0.1796,AUD
07/25/2022 00:00:00,0.1883,73,0.1855,0.1992,AUD
07/24/2022 00:00:00,0.1952,73,0.1919,0.2060,AUD
07/23/2022 00:00:00,0.2063,73,0.1949,0.2108,AUD
07/22/2022 00:00:00,0.2063,73,0.2012,0.2191,AUD
07/21/2022 00:00:00,0.1993,73,0.1908,0.2023,AUD
07/20/2022 00:00:00,0.2030,73,0.1966,0.2109,AUD
07/19/2022 00:00:00,0.2011,73,0.1900,0.2070,AUD
07/18/2022 00:00:00,0.1980,73,0.1818,0.2045,AUD
07/17/2022 00:00:00,0.1767,73,0.1742,0.1869,AUD
07/16/2022 00:00:00,0.1770,73,0.1686,0.1795,AUD
07/15/2022 00:00:00,0.1748,73,0.1697,0.1782,AUD
07/14/2022 00:00:00,0.1640,73,0.1567,0.1676,AUD
07/13/2022 00:00:00,0.1537,73,0.1505,0.1673,AUD
07/12/2022 00:00:00,0.1654,72,0.1598,0.1696,AUD
07/11/2022 00:00:00,0.1737,72,0.1684,0.1808,AUD
07/10/2022 00:00:00,0.1770,74,0.1741,0.1852,AUD
07/09/2022 00:00:00,0.1849,73,0.1813,0.1917,AUD
07/08/2022 00:00:00,0.1785,73,0.1754,0.1879,AUD
07/07/2022 00:00:00,0.1815,73,0.1717,0.1843,AUD
07/06/2022 00:00:00,0.1712,72,0.1665,0.1755,AUD
07/05/2022 00:00:00,0.1680,72,0.1646,0.1816,AUD
07/04/2022 00:00:00,0.1689,73,0.1614,0.1741,AUD
07/03/2022 00:00:00,0.1652,72,0.1625,0.1711,AUD
07/02/2022 00:00:00,0.1672,73,0.1568,0.1715,AUD
07/01/2022 00:00:00,0.1613,72,0.1542,0.1661,AUD
06/30/2022 00:00:00,0.1563,73,0.1534,0.1643,AUD
06/29/2022 00:00:00,0.1809,73,0.1748,0.1852,AUD
06/28/2022 00:00:00,0.2014,72,0.1934,0.2051,AUD
06/27/2022 00:00:00,0.2046,73,0.2016,0.2207,AUD
06/26/2022 00:00:00,0.2165,73,0.2096,0.2240,AUD
06/25/2022 00:00:00,0.2068,74,0.2010,0.2207,AUD
06/24/2022 00:00:00,0.2165,73,0.1913,0.2211,AUD
06/23/2022 00:00:00,0.1874,73,0.1842,0.1960,AUD
06/22/2022 00:00:00,0.1821,73,0.1732,0.1848,AUD
06/21/2022 00:00:00,0.1960,73,0.1754,0.2080,AUD
06/20/2022 00:00:00,0.1685,73,0.1602,0.1754,AUD
06/19/2022 00:00:00,0.1658,72,0.1581,0.1728,AUD
06/18/2022 00:00:00,0.1607,73,0.1548,0.1646,AUD
06/17/2022 00:00:00,0.1756,73,0.1673,0.1798,AUD
06/16/2022 00:00:00,0.1668,73,0.1641,0.1816,AUD
06/15/2022 00:00:00,0.1842,73,0.1741,0.1888,AUD
06/14/2022 00:00:00,0.1958,72,0.1882,0.2117,AUD
06/13/2022 00:00:00,0.1968,73,0.1423,0.2333,AUD
06/12/2022 00:00:00,0.1613,74,0.1583,0.1694,AUD
06/11/2022 00:00:00,0.1776,73,0.1716,0.1987,AUD
06/10/2022 00:00:00,0.1942,72,0.1899,0.2125,AUD
06/09/2022 00:00:00,0.2150,73,0.2106,0.2250,AUD
06/08/2022 00:00:00,0.2152,73,0.2084,0.2273,AUD
06/07/2022 00:00:00,0.2050,73,0.1934,0.2083,AUD
06/06/2022 00:00:00,0.2067,72,0.2033,0.2168,AUD
06/05/2022 00:00:00,0.1932,73,0.1902,0.1991,AUD
06/04/2022 00:00:00,0.1960,73,0.1917,0.2051,AUD
06/03/2022 00:00:00,0.1842,72,0.1783,0.1962,AUD
06/02/2022 00:00:00,0.1907,73,0.1857,0.1986,AUD
06/01/2022 00:00:00,0.2118,73,0.2035,0.2172,AUD
05/31/2022 00:00:00,0.1997,72,0.1956,0.2155,AUD
05/30/2022 00:00:00,0.1964,72,0.1910,0.2059,AUD
05/29/2022 00:00:00,0.1842,73,0.1764,0.1893,AUD
05/28/2022 00:00:00,0.1802,72,0.1715,0.1836,AUD
05/27/2022 00:00:00,0.1855,73,0.1727,0.1881,AUD
05/26/2022 00:00:00,0.1831,73,0.1744,0.1954,AUD
05/25/2022 00:00:00,0.2002,72,0.1955,0.2103,AUD
05/24/2022 00:00:00,0.1863,73,0.1833,0.2057,AUD
05/23/2022 00:00:00,0.2073,73,0.2024,0.2154,AUD
05/22/2022 00:00:00,0.2063,73,0.1991,0.2119,AUD
05/21/2022 00:00:00,0.1886,73,0.1846,0.1924,AUD
05/20/2022 00:00:00,0.1921,73,0.1872,0.1999,AUD
05/19/2022 00:00:00,0.1842,73,0.1738,0.1898,AUD
05/18/2022 00:00:00,0.1878,73,0.1852,0.2081,AUD
05/17/2022 00:00:00,0.2150,73,0.2073,0.2254,AUD
05/16/2022 00:00:00,0.1990,73,0.1940,0.2113,AUD
05/15/2022 00:00:00,0.2055,73,0.2014,0.2188,AUD
05/14/2022 00:00:00,0.1887,74,0.1863,0.2131,AUD
05/13/2022 00:00:00,0.2394,72,0.2240,0.2492,AUD
05/12/2022 00:00:00,0.1833,70,0.1674,0.1955,AUD
05/11/2022 00:00:00,0.1849,73,0.1637,0.2280,AUD
05/10/2022 00:00:00,0.2708,72,0.2543,0.2788,AUD
05/09/2022 00:00:00,0.2813,73,0.2713,0.2954,AUD
05/08/2022 00:00:00,0.3019,74,0.2978,0.3142,AUD
05/07/2022 00:00:00,0.3117,74,0.3077,0.3284,AUD
05/06/2022 00:00:00,0.3157,73,0.3065,0.3306,AUD
05/05/2022 00:00:00,0.3457,73,0.3408,0.3699,AUD
05/04/2022 00:00:00,0.3387,73,0.3278,0.3533,AUD
05/03/2022 00:00:00,0.3384,73,0.3296,0.3479,AUD
05/02/2022 00:00:00,0.3226,72,0.3134,0.3434,AUD
05/01/2022 00:00:00,0.3250,74,0.3162,0.3333,AUD
04/30/2022 00:00:00,0.3644,73,0.3591,0.3789,AUD
04/29/2022 00:00:00,0.3725,73,0.3599,0.3897,AUD
04/28/2022 00:00:00,0.4036,73,0.3926,0.4297,AUD
04/27/2022 00:00:00,0.4107,73,0.3948,0.4188,AUD
04/26/2022 00:00:00,0.4178,73,0.4118,0.4485,AUD
04/25/2022 00:00:00,0.4178,73,0.4011,0.4275,AUD
04/24/2022 00:00:00,0.4497,73,0.4404,0.4737,AUD
04/23/2022 00:00:00,0.4698,73,0.4543,0.4764,AUD
04/22/2022 00:00:00,0.4621,73,0.4494,0.4748,AUD
04/21/2022 00:00:00,0.5027,73,0.4748,0.5145,AUD
04/20/2022 00:00:00,0.4839,73,0.4756,0.5129,AUD
04/19/2022 00:00:00,0.4721,73,0.4523,0.4794,AUD
04/18/2022 00:00:00,0.4405,73,0.4240,0.4511,AUD
04/17/2022 00:00:00,0.4775,73,0.4612,0.4913,AUD
04/16/2022 00:00:00,0.4783,74,0.4673,0.4913,AUD
04/15/2022 00:00:00,0.4745,74,0.4680,0.5040,AUD
04/14/2022 00:00:00,0.4777,74,0.4710,0.5148,AUD
04/13/2022 00:00:00,0.4887,74,0.4574,0.4960,AUD
04/12/2022 00:00:00,0.4878,73,0.4526,0.5043,AUD
04/11/2022 00:00:00,0.4426,73,0.4297,0.4774,AUD
04/10/2022 00:00:00,0.4908,74,0.4769,0.5006,AUD
04/09/2022 00:00:00,0.5003,74,0.4865,0.5095,AUD
04/08/2022 00:00:00,0.5217,73,0.5125,0.5562,AUD
04/07/2022 00:00:00,0.5618,74,0.5409,0.5804,AUD
04/06/2022 00:00:00,0.5500,73,0.5408,0.6053,AUD
04/05/2022 00:00:00,0.6161,73,0.6062,0.6458,AUD
04/04/2022 00:00:00,0.6205,73,0.6048,0.6477,AUD
04/03/2022 00:00:00,0.6632,74,0.6315,0.6721,AUD
04/02/2022 00:00:00,0.7218,74,0.6892,0.7394,AUD
04/01/2022 00:00:00,0.6780,74,0.6413,0.7019,AUD
03/31/2022 00:00:00,0.6930,73,0.6735,0.7196,AUD
03/30/2022 00:00:00,0.7090,73,0.6737,0.7467,AUD
03/29/2022 00:00:00,0.5594,74,0.5428,0.5700,AUD
03/28/2022 00:00:00,0.5539,73,0.5218,0.5678,AUD
03/27/2022 00:00:00,0.4924,74,0.4857,0.5148,AUD
03/26/2022 00:00:00,0.4926,74,0.4775,0.5038,AUD
03/25/2022 00:00:00,0.5271,73,0.4890,0.5389,AUD
03/24/2022 00:00:00,0.4810,74,0.4746,0.5122,AUD
03/23/2022 00:00:00,0.5039,74,0.4858,0.5105,AUD
03/22/2022 00:00:00,0.5280,73,0.4704,0.5489,AUD
03/21/2022 00:00:00,0.4807,73,0.4696,0.5026,AUD
03/20/2022 00:00:00,0.4651,74,0.4559,0.4922,AUD
03/19/2022 00:00:00,0.4934,74,0.4582,0.4999,AUD
03/18/2022 00:00:00,0.4368,73,0.4247,0.4485,AUD
03/17/2022 00:00:00,0.4739,73,0.4540,0.4823,AUD
03/16/2022 00:00:00,0.4598,73,0.4530,0.4850,AUD
03/15/2022 00:00:00,0.4227,73,0.4039,0.4312,AUD
03/14/2022 00:00:00,0.4274,73,0.4110,0.4336,AUD
03/13/2022 00:00:00,0.4233,73,0.4122,0.4302,AUD
03/12/2022 00:00:00,0.4395,73,0.4319,0.4507,AUD
03/11/2022 00:00:00,0.4657,73,0.4419,0.4793,AUD
03/10/2022 00:00:00,0.4487,73,0.4402,0.4642,AUD
03/09/2022 00:00:00,0.4999,73,0.4874,0.5176,AUD
03/08/2022 00:00:00,0.4426,73,0.4293,0.4577,AUD
03/07/2022 00:00:00,0.4487,73,0.4220,0.4551,AUD
03/06/2022 00:00:00,0.4670,74,0.4533,0.4887,AUD
03/05/2022 00:00:00,0.4856,74,0.4649,0.4919,AUD
03/04/2022 00:00:00,0.5206,74,0.4881,0.5363,AUD
03/03/2022 00:00:00,0.5437,73,0.5299,0.5590,AUD
03/02/2022 00:00:00,0.5878,73,0.5774,0.6267,AUD
03/01/2022 00:00:00,0.5313,73,0.5049,0.5441,AUD
02/28/2022 00:00:00,0.4518,73,0.4448,0.4712,AUD
02/27/2022 00:00:00,0.4933,73,0.4561,0.5005,AUD
02/26/2022 00:00:00,0.4880,73,0.4754,0.5084,AUD
02/25/2022 00:00:00,0.4886,73,0.4486,0.4957,AUD
02/24/2022 00:00:00,0.4105,73,0.3935,0.4445,AUD
02/23/2022 00:00:00,0.5096,73,0.4893,0.5195,AUD
02/22/2022 00:00:00,0.4911,73,0.4580,0.5028,AUD
02/21/2022 00:00:00,0.5237,73,0.5089,0.5909,AUD
02/20/2022 00:00:00,0.5447,73,0.5210,0.5648,AUD
02/19/2022 00:00:00,0.5843,73,0.5743,0.6460,AUD
02/18/2022 00:00:00,0.6054,73,0.5851,0.6160,AUD
