Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/22/2021 00:00:00,2.3158,73,2.2699,2.3777,AUD
10/21/2021 00:00:00,2.3072,73,2.2364,2.3864,AUD
10/20/2021 00:00:00,2.2832,73,2.2373,2.3238,AUD
10/19/2021 00:00:00,2.3219,73,2.2780,2.3919,AUD
10/18/2021 00:00:00,2.2685,72,2.2279,2.3888,AUD
10/17/2021 00:00:00,2.3453,71,2.2690,2.3940,AUD
10/16/2021 00:00:00,2.3217,72,2.2797,2.3971,AUD
10/15/2021 00:00:00,2.2684,73,2.1916,2.3034,AUD
10/14/2021 00:00:00,2.3497,73,2.3119,2.4025,AUD
10/13/2021 00:00:00,2.2693,72,2.2032,2.3092,AUD
10/12/2021 00:00:00,2.1639,72,2.1151,2.2305,AUD
10/11/2021 00:00:00,2.3199,73,2.2594,2.3675,AUD
10/10/2021 00:00:00,2.5356,73,2.4016,2.5750,AUD
10/09/2021 00:00:00,2.2596,73,2.2203,2.3615,AUD
10/08/2021 00:00:00,2.1411,72,2.1005,2.2106,AUD
10/07/2021 00:00:00,2.1475,72,2.0927,2.1998,AUD
10/06/2021 00:00:00,2.0433,71,1.9589,2.0826,AUD
10/05/2021 00:00:00,2.1919,71,2.1179,2.2370,AUD
10/04/2021 00:00:00,2.1013,73,2.0465,2.1337,AUD
10/03/2021 00:00:00,2.1985,72,2.1374,2.2376,AUD
10/02/2021 00:00:00,2.1555,72,2.0834,2.2025,AUD
10/01/2021 00:00:00,2.1081,74,2.0637,2.1965,AUD
09/30/2021 00:00:00,1.9784,73,1.9215,2.0207,AUD
09/29/2021 00:00:00,1.9645,73,1.9316,2.0329,AUD
09/28/2021 00:00:00,1.9599,73,1.9301,2.0182,AUD
09/27/2021 00:00:00,2.0563,73,2.0185,2.1191,AUD
09/26/2021 00:00:00,2.0750,73,2.0423,2.1209,AUD
09/25/2021 00:00:00,2.1292,73,2.0894,2.1808,AUD
09/24/2021 00:00:00,2.1192,73,2.0274,2.1590,AUD
09/23/2021 00:00:00,2.3595,73,2.2633,2.3997,AUD
09/22/2021 00:00:00,2.1945,72,2.1395,2.2384,AUD
09/21/2021 00:00:00,2.2907,73,2.2456,2.3373,AUD
09/20/2021 00:00:00,2.2429,73,2.0600,2.2780,AUD
09/19/2021 00:00:00,2.5951,73,2.5359,2.6870,AUD
09/18/2021 00:00:00,2.6021,73,2.5379,2.6401,AUD
09/17/2021 00:00:00,2.4992,74,2.4172,2.5392,AUD
09/16/2021 00:00:00,2.8106,73,2.7669,2.9284,AUD
09/15/2021 00:00:00,2.6900,73,2.6411,2.8608,AUD
09/14/2021 00:00:00,2.2565,73,2.2232,2.3836,AUD
09/13/2021 00:00:00,2.1783,73,2.0894,2.2196,AUD
09/12/2021 00:00:00,2.2543,74,2.2125,2.2954,AUD
09/11/2021 00:00:00,2.1787,73,2.1072,2.2127,AUD
09/10/2021 00:00:00,2.1995,74,2.1533,2.2796,AUD
09/09/2021 00:00:00,2.2689,72,2.1899,2.3245,AUD
09/08/2021 00:00:00,2.1422,72,2.0894,2.2457,AUD
09/07/2021 00:00:00,2.3820,73,2.3459,2.4648,AUD
09/06/2021 00:00:00,2.5297,73,2.4668,2.6614,AUD
09/05/2021 00:00:00,2.3992,73,2.3590,2.4550,AUD
09/04/2021 00:00:00,2.4107,73,2.2851,2.5137,AUD
09/03/2021 00:00:00,2.0711,71,2.0261,2.1365,AUD
09/02/2021 00:00:00,1.9836,73,1.9396,2.0255,AUD
09/01/2021 00:00:00,1.8906,73,1.8617,1.9483,AUD
08/31/2021 00:00:00,1.8507,73,1.8075,1.8782,AUD
08/30/2021 00:00:00,1.8383,72,1.8042,1.8848,AUD
08/29/2021 00:00:00,1.8693,74,1.8080,1.9109,AUD
08/28/2021 00:00:00,1.9037,73,1.8523,1.9338,AUD
08/27/2021 00:00:00,1.8444,73,1.8021,1.8947,AUD
08/26/2021 00:00:00,1.9114,73,1.8429,1.9506,AUD
08/25/2021 00:00:00,1.9346,73,1.8597,1.9800,AUD
08/24/2021 00:00:00,1.9336,73,1.8715,2.0549,AUD
08/23/2021 00:00:00,1.9743,74,1.8886,2.0148,AUD
08/22/2021 00:00:00,1.8445,72,1.8051,1.8907,AUD
08/21/2021 00:00:00,1.8403,72,1.7775,1.8725,AUD
08/20/2021 00:00:00,1.8063,70,1.7426,1.8430,AUD
08/19/2021 00:00:00,1.6935,73,1.6482,1.7188,AUD
08/18/2021 00:00:00,1.6944,73,1.6397,1.7289,AUD
08/17/2021 00:00:00,1.8345,73,1.7895,1.8632,AUD
08/16/2021 00:00:00,1.8191,73,1.7900,1.8973,AUD
08/15/2021 00:00:00,1.7871,73,1.7496,1.8175,AUD
08/14/2021 00:00:00,1.8159,72,1.7615,1.8555,AUD
08/13/2021 00:00:00,1.7694,72,1.7330,1.8000,AUD
08/12/2021 00:00:00,1.6943,73,1.6687,1.7505,AUD
08/11/2021 00:00:00,1.7947,74,1.7284,1.8697,AUD
08/10/2021 00:00:00,1.7117,73,1.6788,1.7605,AUD
08/09/2021 00:00:00,1.7037,72,1.6716,1.7384,AUD
08/08/2021 00:00:00,1.7236,72,1.6778,1.7600,AUD
08/07/2021 00:00:00,1.7428,71,1.7006,1.8178,AUD
08/06/2021 00:00:00,1.6144,71,1.5613,1.6501,AUD
08/05/2021 00:00:00,1.5422,72,1.4975,1.5670,AUD
08/04/2021 00:00:00,1.5350,74,1.4908,1.5662,AUD
08/03/2021 00:00:00,1.5391,73,1.4872,1.5654,AUD
08/02/2021 00:00:00,1.5382,73,1.5001,1.5670,AUD
08/01/2021 00:00:00,1.6315,73,1.5964,1.6785,AUD
07/31/2021 00:00:00,1.6549,73,1.6093,1.7339,AUD
07/30/2021 00:00:00,1.4361,72,1.3841,1.4673,AUD
07/29/2021 00:00:00,1.4039,73,1.3646,1.4273,AUD
07/28/2021 00:00:00,1.3490,73,1.3279,1.4069,AUD
07/27/2021 00:00:00,1.3233,73,1.2912,1.3536,AUD
07/26/2021 00:00:00,1.3258,73,1.2853,1.3885,AUD
07/25/2021 00:00:00,1.2259,73,1.1980,1.2742,AUD
07/24/2021 00:00:00,1.2537,72,1.2213,1.2800,AUD
07/23/2021 00:00:00,1.2155,71,1.1755,1.2389,AUD
07/22/2021 00:00:00,1.2027,73,1.1642,1.2252,AUD
07/21/2021 00:00:00,1.1673,73,1.1480,1.2140,AUD
07/20/2021 00:00:00,1.0963,73,1.0644,1.1143,AUD
07/19/2021 00:00:00,1.1564,71,1.1284,1.2218,AUD
07/18/2021 00:00:00,1.2219,72,1.2005,1.2445,AUD
07/17/2021 00:00:00,1.1837,71,1.1513,1.2077,AUD
07/16/2021 00:00:00,1.1959,72,1.1355,1.2365,AUD
07/15/2021 00:00:00,1.2330,73,1.2090,1.2728,AUD
07/14/2021 00:00:00,1.2686,72,1.2176,1.2895,AUD
07/13/2021 00:00:00,1.2881,72,1.2565,1.3357,AUD
07/12/2021 00:00:00,1.3619,73,1.3096,1.4092,AUD
07/11/2021 00:00:00,1.2746,73,1.2429,1.2961,AUD
07/10/2021 00:00:00,1.2569,72,1.2360,1.2980,AUD
07/09/2021 00:00:00,1.2025,74,1.1488,1.2274,AUD
07/08/2021 00:00:00,1.2362,72,1.2136,1.2777,AUD
07/07/2021 00:00:00,1.4171,72,1.3776,1.4431,AUD
07/06/2021 00:00:00,1.3903,73,1.3443,1.4282,AUD
07/05/2021 00:00:00,1.3898,73,1.3189,1.4153,AUD
07/04/2021 00:00:00,1.3383,73,1.2973,1.3660,AUD
07/03/2021 00:00:00,1.2646,72,1.2328,1.2851,AUD
07/02/2021 00:00:00,1.2607,72,1.2281,1.3097,AUD
07/01/2021 00:00:00,1.1855,72,1.1352,1.2149,AUD
06/30/2021 00:00:00,1.1930,70,1.1608,1.2718,AUD
06/29/2021 00:00:00,1.1361,73,1.0898,1.1734,AUD
06/28/2021 00:00:00,1.0043,70,0.9725,1.0316,AUD
06/27/2021 00:00:00,0.9259,72,0.9109,0.9476,AUD
06/26/2021 00:00:00,0.8904,74,0.8768,0.9369,AUD
06/25/2021 00:00:00,0.9695,73,0.9442,0.9943,AUD
06/24/2021 00:00:00,1.0147,73,0.9864,1.0448,AUD
06/23/2021 00:00:00,0.9758,72,0.9517,1.0101,AUD
