Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.7221,74,0.7036,0.7385,AUD
04/03/2023 00:00:00,0.7255,73,0.6938,0.7507,AUD
04/02/2023 00:00:00,0.7020,73,0.6919,0.7375,AUD
04/01/2023 00:00:00,0.7234,73,0.7067,0.7379,AUD
03/31/2023 00:00:00,0.7255,73,0.6973,0.7605,AUD
03/30/2023 00:00:00,0.7164,74,0.6981,0.7338,AUD
03/29/2023 00:00:00,0.7132,73,0.6794,0.7399,AUD
03/28/2023 00:00:00,0.6541,73,0.6326,0.6664,AUD
03/27/2023 00:00:00,0.6751,74,0.6587,0.6871,AUD
03/26/2023 00:00:00,0.6817,74,0.6658,0.6949,AUD
03/25/2023 00:00:00,0.6669,73,0.6524,0.6815,AUD
03/24/2023 00:00:00,0.6799,73,0.6608,0.7041,AUD
03/23/2023 00:00:00,0.6754,74,0.6544,0.6857,AUD
03/22/2023 00:00:00,0.6815,74,0.6661,0.7070,AUD
03/21/2023 00:00:00,0.7019,73,0.6560,0.7126,AUD
03/20/2023 00:00:00,0.7190,74,0.7029,0.7437,AUD
03/19/2023 00:00:00,0.7167,76,0.6913,0.7317,AUD
03/18/2023 00:00:00,0.7342,75,0.7140,0.7431,AUD
03/17/2023 00:00:00,0.7039,73,0.6765,0.7243,AUD
03/16/2023 00:00:00,0.6673,74,0.6543,0.6929,AUD
03/15/2023 00:00:00,0.7050,72,0.6813,0.7435,AUD
03/14/2023 00:00:00,0.7256,71,0.6763,0.7415,AUD
03/13/2023 00:00:00,0.6748,72,0.6573,0.7019,AUD
03/12/2023 00:00:00,0.6405,72,0.6290,0.6650,AUD
03/11/2023 00:00:00,0.6093,72,0.5902,0.6444,AUD
03/10/2023 00:00:00,0.6022,73,0.5733,0.6294,AUD
03/09/2023 00:00:00,0.6729,74,0.6601,0.6943,AUD
03/08/2023 00:00:00,0.6805,73,0.6668,0.6995,AUD
03/07/2023 00:00:00,0.6842,73,0.6656,0.7004,AUD
03/06/2023 00:00:00,0.6798,73,0.6551,0.6909,AUD
03/05/2023 00:00:00,0.6984,75,0.6847,0.7158,AUD
03/04/2023 00:00:00,0.7494,74,0.7072,0.7590,AUD
03/03/2023 00:00:00,0.7151,74,0.7018,0.7363,AUD
03/02/2023 00:00:00,0.7698,74,0.7484,0.7840,AUD
03/01/2023 00:00:00,0.7781,74,0.7663,0.7961,AUD
02/28/2023 00:00:00,0.7781,73,0.7554,0.7954,AUD
02/27/2023 00:00:00,0.7785,74,0.7670,0.8172,AUD
02/26/2023 00:00:00,0.7899,74,0.7764,0.8089,AUD
02/25/2023 00:00:00,0.7817,73,0.7634,0.7993,AUD
02/24/2023 00:00:00,0.8305,74,0.8061,0.8447,AUD
02/23/2023 00:00:00,0.8255,73,0.8032,0.8534,AUD
02/22/2023 00:00:00,0.8086,73,0.7910,0.8341,AUD
02/21/2023 00:00:00,0.8477,73,0.8176,0.8862,AUD
02/20/2023 00:00:00,0.8392,74,0.8016,0.8882,AUD
02/19/2023 00:00:00,0.8058,74,0.7863,0.8169,AUD
02/18/2023 00:00:00,0.7990,74,0.7822,0.8237,AUD
02/17/2023 00:00:00,0.7944,73,0.7794,0.8167,AUD
02/16/2023 00:00:00,0.8093,73,0.7787,0.8251,AUD
02/15/2023 00:00:00,0.7472,74,0.7193,0.7612,AUD
02/14/2023 00:00:00,0.6898,73,0.6756,0.7056,AUD
02/13/2023 00:00:00,0.6885,74,0.6642,0.7303,AUD
02/12/2023 00:00:00,0.7264,73,0.7102,0.7418,AUD
02/11/2023 00:00:00,0.6971,73,0.6792,0.7119,AUD
02/10/2023 00:00:00,0.6799,74,0.6701,0.7060,AUD
02/09/2023 00:00:00,0.7601,74,0.7455,0.7790,AUD
02/07/2023 00:00:00,0.8138,73,0.7874,0.8260,AUD
02/06/2023 00:00:00,0.8109,74,0.7855,0.8235,AUD
02/05/2023 00:00:00,0.7993,74,0.7887,0.8830,AUD
02/04/2023 00:00:00,0.8738,73,0.8481,0.8924,AUD
02/03/2023 00:00:00,0.8494,74,0.8154,0.8668,AUD
02/02/2023 00:00:00,0.8987,74,0.8772,0.9215,AUD
02/01/2023 00:00:00,0.8850,74,0.8597,0.9498,AUD
01/31/2023 00:00:00,0.7171,74,0.7074,0.7846,AUD
01/30/2023 00:00:00,0.6718,74,0.6617,0.7135,AUD
01/29/2023 00:00:00,0.7029,75,0.6742,0.7138,AUD
01/28/2023 00:00:00,0.6942,75,0.6840,0.7244,AUD
01/27/2023 00:00:00,0.6642,75,0.6456,0.6921,AUD
01/26/2023 00:00:00,0.6575,74,0.6463,0.6897,AUD
01/25/2023 00:00:00,0.6260,74,0.6078,0.6370,AUD
01/24/2023 00:00:00,0.6754,74,0.6617,0.6952,AUD
01/23/2023 00:00:00,0.6655,73,0.6528,0.6806,AUD
01/22/2023 00:00:00,0.6678,74,0.6453,0.6794,AUD
01/21/2023 00:00:00,0.6655,74,0.6446,0.6822,AUD
01/20/2023 00:00:00,0.5931,74,0.5798,0.6065,AUD
01/19/2023 00:00:00,0.5734,73,0.5634,0.6009,AUD
01/18/2023 00:00:00,0.6414,74,0.6261,0.6660,AUD
01/17/2023 00:00:00,0.6773,73,0.6520,0.6896,AUD
01/16/2023 00:00:00,0.6660,73,0.6485,0.6973,AUD
01/15/2023 00:00:00,0.6538,73,0.6289,0.6693,AUD
01/14/2023 00:00:00,0.6556,73,0.6296,0.7027,AUD
01/13/2023 00:00:00,0.6134,74,0.6044,0.6331,AUD
01/12/2023 00:00:00,0.5916,74,0.5813,0.6212,AUD
01/11/2023 00:00:00,0.6045,73,0.5961,0.6248,AUD
01/10/2023 00:00:00,0.6118,73,0.6018,0.6327,AUD
01/09/2023 00:00:00,0.6091,73,0.5855,0.6186,AUD
01/08/2023 00:00:00,0.5736,74,0.5648,0.5882,AUD
01/07/2023 00:00:00,0.5893,74,0.5811,0.6031,AUD
01/06/2023 00:00:00,0.5873,73,0.5714,0.5963,AUD
01/05/2023 00:00:00,0.5812,73,0.5709,0.5940,AUD
01/04/2023 00:00:00,0.5758,73,0.5641,0.5974,AUD
01/03/2023 00:00:00,0.5926,73,0.5805,0.6057,AUD
01/02/2023 00:00:00,0.5939,73,0.5759,0.6068,AUD
01/01/2023 00:00:00,0.5952,75,0.5818,0.6047,AUD
12/31/2022 00:00:00,0.5921,73,0.5754,0.6007,AUD
12/30/2022 00:00:00,0.5895,74,0.5605,0.6007,AUD
12/29/2022 00:00:00,0.5872,73,0.5765,0.5987,AUD
12/28/2022 00:00:00,0.5760,74,0.5621,0.5842,AUD
12/27/2022 00:00:00,0.5884,74,0.5747,0.5992,AUD
12/26/2022 00:00:00,0.5862,74,0.5710,0.5942,AUD
12/25/2022 00:00:00,0.5852,74,0.5754,0.5993,AUD
12/24/2022 00:00:00,0.5911,74,0.5767,0.5998,AUD
12/23/2022 00:00:00,0.5869,73,0.5787,0.6035,AUD
12/22/2022 00:00:00,0.6019,73,0.5910,0.6211,AUD
12/21/2022 00:00:00,0.6268,73,0.6120,0.6388,AUD
12/20/2022 00:00:00,0.6401,74,0.6161,0.6503,AUD
12/19/2022 00:00:00,0.6259,73,0.6076,0.6387,AUD
12/18/2022 00:00:00,0.6107,74,0.5901,0.6236,AUD
12/17/2022 00:00:00,0.6047,74,0.5955,0.6229,AUD
12/16/2022 00:00:00,0.7665,73,0.7242,0.7825,AUD
12/15/2022 00:00:00,0.7481,72,0.6976,0.7664,AUD
12/14/2022 00:00:00,0.7100,73,0.6903,0.7235,AUD
12/13/2022 00:00:00,0.6972,72,0.6845,0.7272,AUD
12/12/2022 00:00:00,0.6678,73,0.6553,0.6940,AUD
12/11/2022 00:00:00,0.7113,74,0.6952,0.7263,AUD
12/10/2022 00:00:00,0.7003,74,0.6874,0.7174,AUD
12/09/2022 00:00:00,0.6905,73,0.6772,0.7235,AUD
12/08/2022 00:00:00,0.6674,73,0.6532,0.6969,AUD
12/07/2022 00:00:00,0.6612,73,0.6388,0.6800,AUD
12/06/2022 00:00:00,0.6706,72,0.6530,0.6913,AUD
12/05/2022 00:00:00,0.6829,72,0.6683,0.7057,AUD
12/04/2022 00:00:00,0.7052,74,0.6826,0.7200,AUD
12/03/2022 00:00:00,0.6938,74,0.6828,0.7133,AUD
12/02/2022 00:00:00,0.7285,73,0.6751,0.7585,AUD
12/01/2022 00:00:00,0.6495,73,0.6292,0.6590,AUD
11/30/2022 00:00:00,0.6775,73,0.6681,0.7139,AUD
11/29/2022 00:00:00,0.6879,73,0.6783,0.7172,AUD
11/28/2022 00:00:00,0.6758,73,0.6586,0.6987,AUD
11/27/2022 00:00:00,0.7142,74,0.6928,0.7362,AUD
11/26/2022 00:00:00,0.7198,74,0.7020,0.7437,AUD
11/25/2022 00:00:00,0.7057,73,0.6897,0.7350,AUD
11/24/2022 00:00:00,0.7452,73,0.7311,0.7986,AUD
11/23/2022 00:00:00,0.7510,73,0.7392,0.8220,AUD
11/22/2022 00:00:00,0.7309,72,0.6843,0.7438,AUD
11/21/2022 00:00:00,0.7937,73,0.7663,0.8378,AUD
11/20/2022 00:00:00,0.7918,73,0.7640,0.8880,AUD
11/19/2022 00:00:00,0.9960,74,0.9712,1.0501,AUD
11/18/2022 00:00:00,1.1266,73,1.0984,1.1989,AUD
11/17/2022 00:00:00,1.0319,73,0.9474,1.0461,AUD
11/16/2022 00:00:00,0.9580,72,0.8748,0.9847,AUD
11/15/2022 00:00:00,0.9647,73,0.9388,1.0415,AUD
11/14/2022 00:00:00,0.8912,72,0.7503,0.9126,AUD
11/13/2022 00:00:00,0.6642,73,0.5279,0.7032,AUD
11/12/2022 00:00:00,0.4588,72,0.4459,0.4685,AUD
11/11/2022 00:00:00,0.5033,73,0.4904,0.5138,AUD
11/10/2022 00:00:00,0.4955,71,0.4770,0.5168,AUD
11/09/2022 00:00:00,0.5334,74,0.5015,0.5648,AUD
11/08/2022 00:00:00,0.6194,73,0.6044,0.6365,AUD
11/07/2022 00:00:00,0.6773,73,0.6455,0.6874,AUD
11/06/2022 00:00:00,0.6911,74,0.6815,0.7226,AUD
11/05/2022 00:00:00,0.7102,74,0.7006,0.7513,AUD
11/04/2022 00:00:00,0.6932,72,0.6687,0.7086,AUD
11/03/2022 00:00:00,0.6928,73,0.6700,0.7958,AUD
11/02/2022 00:00:00,0.6219,73,0.6112,0.6539,AUD
11/01/2022 00:00:00,0.6482,73,0.6355,0.6703,AUD
10/31/2022 00:00:00,0.6489,73,0.6204,0.6619,AUD
10/30/2022 00:00:00,0.6537,73,0.6399,0.6841,AUD
10/29/2022 00:00:00,0.6766,73,0.6584,0.7025,AUD
10/28/2022 00:00:00,0.6473,73,0.6279,0.6623,AUD
10/27/2022 00:00:00,0.6300,72,0.6125,0.6483,AUD
10/26/2022 00:00:00,0.6123,73,0.5974,0.6272,AUD
10/25/2022 00:00:00,0.6138,73,0.6004,0.6236,AUD
10/24/2022 00:00:00,0.6142,73,0.5996,0.6297,AUD
10/23/2022 00:00:00,0.6125,73,0.5910,0.6226,AUD
10/22/2022 00:00:00,0.6128,73,0.5990,0.6273,AUD
10/21/2022 00:00:00,0.6214,72,0.5767,0.6322,AUD
10/20/2022 00:00:00,0.6188,74,0.6096,0.6407,AUD
10/19/2022 00:00:00,0.6096,73,0.5887,0.6191,AUD
10/18/2022 00:00:00,0.6086,73,0.5996,0.6284,AUD
10/17/2022 00:00:00,0.6103,72,0.5979,0.6236,AUD
10/16/2022 00:00:00,0.6064,73,0.5917,0.6187,AUD
10/15/2022 00:00:00,0.5852,74,0.5701,0.5982,AUD
10/14/2022 00:00:00,0.5836,73,0.5653,0.5940,AUD
10/13/2022 00:00:00,0.5518,72,0.5244,0.5663,AUD
10/12/2022 00:00:00,0.5794,73,0.5699,0.5991,AUD
10/11/2022 00:00:00,0.5723,73,0.5619,0.5882,AUD
10/10/2022 00:00:00,0.5910,73,0.5784,0.6091,AUD
10/09/2022 00:00:00,0.6026,75,0.5887,0.6156,AUD
10/08/2022 00:00:00,0.6032,73,0.5921,0.6158,AUD
10/07/2022 00:00:00,0.5926,72,0.5780,0.6081,AUD
10/06/2022 00:00:00,0.6087,74,0.5906,0.6230,AUD
10/05/2022 00:00:00,0.6023,73,0.5766,0.6147,AUD
10/04/2022 00:00:00,0.5962,73,0.5789,0.6089,AUD
10/03/2022 00:00:00,0.6104,74,0.5786,0.6200,AUD
10/02/2022 00:00:00,0.5806,73,0.5566,0.5895,AUD
10/01/2022 00:00:00,0.5825,73,0.5716,0.5951,AUD
09/30/2022 00:00:00,0.5647,74,0.5519,0.5754,AUD
09/29/2022 00:00:00,0.5510,73,0.5405,0.5661,AUD
09/28/2022 00:00:00,0.5453,73,0.5330,0.5549,AUD
09/27/2022 00:00:00,0.5767,73,0.5588,0.5864,AUD
09/26/2022 00:00:00,0.5420,74,0.5220,0.5527,AUD
09/25/2022 00:00:00,0.5467,74,0.5375,0.5620,AUD
09/24/2022 00:00:00,0.5520,74,0.5398,0.5615,AUD
09/23/2022 00:00:00,0.5326,73,0.5247,0.5542,AUD
09/22/2022 00:00:00,0.5256,73,0.5142,0.5371,AUD
09/21/2022 00:00:00,0.5197,73,0.5035,0.5303,AUD
09/20/2022 00:00:00,0.5182,73,0.5030,0.5332,AUD
09/19/2022 00:00:00,0.5308,73,0.5059,0.5384,AUD
09/18/2022 00:00:00,0.5529,74,0.5383,0.5659,AUD
09/17/2022 00:00:00,0.5571,73,0.5446,0.5675,AUD
09/16/2022 00:00:00,0.5298,73,0.5210,0.5480,AUD
09/15/2022 00:00:00,0.5441,73,0.5348,0.5580,AUD
09/14/2022 00:00:00,0.5581,73,0.5420,0.5740,AUD
09/13/2022 00:00:00,0.5543,73,0.5417,0.5964,AUD
09/12/2022 00:00:00,0.6076,73,0.5775,0.6287,AUD
09/11/2022 00:00:00,0.5882,74,0.5774,0.6001,AUD
09/10/2022 00:00:00,0.5857,74,0.5769,0.6018,AUD
09/09/2022 00:00:00,0.5871,73,0.5724,0.6092,AUD
09/08/2022 00:00:00,0.5695,73,0.5465,0.5778,AUD
09/07/2022 00:00:00,0.5527,73,0.5343,0.5637,AUD
09/06/2022 00:00:00,0.5709,73,0.5620,0.5959,AUD
09/05/2022 00:00:00,0.5682,74,0.5537,0.5766,AUD
09/04/2022 00:00:00,0.5574,74,0.5437,0.5697,AUD
09/03/2022 00:00:00,0.5636,80,0.5594,0.5672,AUD
09/02/2022 00:00:00,0.5792,73,0.5654,0.5965,AUD
09/01/2022 00:00:00,0.6021,74,0.5819,0.6234,AUD
08/31/2022 00:00:00,0.5830,74,0.5674,0.5950,AUD
08/30/2022 00:00:00,0.5908,73,0.5722,0.6017,AUD
08/29/2022 00:00:00,0.5963,73,0.5709,0.6051,AUD
08/28/2022 00:00:00,0.5705,74,0.5617,0.5912,AUD
08/27/2022 00:00:00,0.5483,74,0.5361,0.5584,AUD
08/26/2022 00:00:00,0.5909,73,0.5604,0.6088,AUD
08/25/2022 00:00:00,0.5776,73,0.5649,0.5955,AUD
08/24/2022 00:00:00,0.5573,73,0.5437,0.5745,AUD
08/23/2022 00:00:00,0.5456,74,0.5247,0.5779,AUD
08/22/2022 00:00:00,0.5185,73,0.4999,0.5310,AUD
08/21/2022 00:00:00,0.5256,73,0.5090,0.5377,AUD
08/20/2022 00:00:00,0.5351,74,0.5226,0.5870,AUD
08/19/2022 00:00:00,0.5101,74,0.4960,0.5223,AUD
08/18/2022 00:00:00,0.5806,73,0.5708,0.5940,AUD
08/17/2022 00:00:00,0.5824,73,0.5727,0.6188,AUD
08/16/2022 00:00:00,0.5984,73,0.5892,0.6211,AUD
08/15/2022 00:00:00,0.6031,74,0.5853,0.6115,AUD
08/14/2022 00:00:00,0.6148,74,0.6064,0.6459,AUD
08/13/2022 00:00:00,0.6298,74,0.6121,0.6591,AUD
08/12/2022 00:00:00,0.6258,74,0.6122,0.6479,AUD
08/11/2022 00:00:00,0.6443,73,0.6271,0.6600,AUD
08/10/2022 00:00:00,0.6238,74,0.5561,0.6396,AUD
08/09/2022 00:00:00,0.5951,73,0.5859,0.6558,AUD
08/08/2022 00:00:00,0.6519,73,0.6366,0.6671,AUD
08/07/2022 00:00:00,0.6478,73,0.6275,0.6573,AUD
08/06/2022 00:00:00,0.6482,74,0.6389,0.6741,AUD
08/05/2022 00:00:00,0.6425,73,0.6196,0.6650,AUD
08/04/2022 00:00:00,0.6240,73,0.6130,0.6534,AUD
08/03/2022 00:00:00,0.5798,74,0.5581,0.6000,AUD
08/02/2022 00:00:00,0.5512,73,0.5368,0.5651,AUD
08/01/2022 00:00:00,0.5944,71,0.5685,0.6177,AUD
07/31/2022 00:00:00,0.5799,74,0.5581,0.5923,AUD
07/30/2022 00:00:00,0.5854,74,0.5634,0.5983,AUD
07/29/2022 00:00:00,0.5763,73,0.5451,0.5933,AUD
07/28/2022 00:00:00,0.5178,73,0.5071,0.5381,AUD
07/27/2022 00:00:00,0.4957,73,0.4779,0.5030,AUD
07/26/2022 00:00:00,0.4801,73,0.4713,0.4976,AUD
07/25/2022 00:00:00,0.5002,73,0.4904,0.5153,AUD
07/24/2022 00:00:00,0.5409,74,0.5324,0.5609,AUD
07/23/2022 00:00:00,0.5406,73,0.5230,0.5617,AUD
07/22/2022 00:00:00,0.5453,73,0.5376,0.5691,AUD
07/21/2022 00:00:00,0.5206,73,0.5032,0.5295,AUD
07/20/2022 00:00:00,0.5426,73,0.5164,0.5579,AUD
07/19/2022 00:00:00,0.5400,73,0.4900,0.5504,AUD
07/18/2022 00:00:00,0.4981,73,0.4822,0.5082,AUD
07/17/2022 00:00:00,0.4698,74,0.4612,0.4863,AUD
07/16/2022 00:00:00,0.4587,74,0.4437,0.4680,AUD
07/15/2022 00:00:00,0.4659,72,0.4567,0.4841,AUD
07/14/2022 00:00:00,0.4362,73,0.4216,0.4449,AUD
07/13/2022 00:00:00,0.4177,73,0.4031,0.4483,AUD
07/12/2022 00:00:00,0.4512,73,0.4442,0.4655,AUD
07/11/2022 00:00:00,0.4786,73,0.4699,0.4924,AUD
07/10/2022 00:00:00,0.4963,74,0.4896,0.5121,AUD
07/09/2022 00:00:00,0.5243,73,0.5155,0.5407,AUD
07/08/2022 00:00:00,0.5127,73,0.5046,0.5373,AUD
07/07/2022 00:00:00,0.5261,74,0.5101,0.5340,AUD
07/06/2022 00:00:00,0.5193,73,0.5015,0.5275,AUD
07/05/2022 00:00:00,0.4971,73,0.4878,0.5288,AUD
07/04/2022 00:00:00,0.5091,73,0.4932,0.5240,AUD
07/03/2022 00:00:00,0.4910,73,0.4837,0.5072,AUD
07/02/2022 00:00:00,0.4947,73,0.4758,0.5043,AUD
07/01/2022 00:00:00,0.4928,73,0.4758,0.5077,AUD
06/30/2022 00:00:00,0.4584,73,0.4492,0.4828,AUD
06/29/2022 00:00:00,0.5118,73,0.4945,0.5253,AUD
06/28/2022 00:00:00,0.5451,72,0.5234,0.5565,AUD
06/27/2022 00:00:00,0.5475,73,0.5392,0.5803,AUD
06/26/2022 00:00:00,0.5818,74,0.5711,0.6077,AUD
06/25/2022 00:00:00,0.5516,73,0.5357,0.5928,AUD
06/24/2022 00:00:00,0.5580,73,0.5365,0.5718,AUD
06/23/2022 00:00:00,0.5359,73,0.5256,0.5610,AUD
06/22/2022 00:00:00,0.5520,73,0.5028,0.5687,AUD
06/21/2022 00:00:00,0.5423,73,0.5088,0.5508,AUD
06/20/2022 00:00:00,0.4926,73,0.4668,0.5099,AUD
06/19/2022 00:00:00,0.4547,71,0.4266,0.4669,AUD
06/18/2022 00:00:00,0.4424,73,0.4190,0.4493,AUD
06/17/2022 00:00:00,0.5157,73,0.4902,0.5316,AUD
06/16/2022 00:00:00,0.4510,73,0.4431,0.4811,AUD
06/15/2022 00:00:00,0.4444,73,0.4034,0.4513,AUD
06/14/2022 00:00:00,0.4496,73,0.4282,0.4699,AUD
06/13/2022 00:00:00,0.4055,73,0.3851,0.4193,AUD
06/12/2022 00:00:00,0.4643,74,0.4543,0.4806,AUD
06/11/2022 00:00:00,0.5167,74,0.5067,0.5745,AUD
06/10/2022 00:00:00,0.5501,73,0.5415,0.5830,AUD
06/09/2022 00:00:00,0.5787,73,0.5622,0.5979,AUD
06/08/2022 00:00:00,0.5966,73,0.5753,0.6203,AUD
06/07/2022 00:00:00,0.5420,73,0.5266,0.5569,AUD
06/06/2022 00:00:00,0.5710,73,0.5620,0.5984,AUD
06/05/2022 00:00:00,0.5499,73,0.5418,0.5756,AUD
06/04/2022 00:00:00,0.5580,73,0.5434,0.5810,AUD
06/03/2022 00:00:00,0.5442,73,0.5292,0.5727,AUD
06/02/2022 00:00:00,0.5632,73,0.5478,0.5895,AUD
06/01/2022 00:00:00,0.6353,72,0.5890,0.6463,AUD
05/31/2022 00:00:00,0.5863,73,0.5774,0.6329,AUD
05/30/2022 00:00:00,0.6272,73,0.6135,0.6805,AUD
05/29/2022 00:00:00,0.5568,72,0.5215,0.5660,AUD
05/28/2022 00:00:00,0.5371,73,0.5187,0.5470,AUD
05/27/2022 00:00:00,0.5516,73,0.5250,0.5630,AUD
05/26/2022 00:00:00,0.5561,73,0.5270,0.5965,AUD
05/25/2022 00:00:00,0.6101,73,0.5896,0.6283,AUD
05/24/2022 00:00:00,0.5755,73,0.5673,0.6213,AUD
05/23/2022 00:00:00,0.6140,74,0.6020,0.6361,AUD
05/22/2022 00:00:00,0.5993,73,0.5883,0.6196,AUD
05/21/2022 00:00:00,0.5817,73,0.5539,0.6171,AUD
05/20/2022 00:00:00,0.5467,73,0.5219,0.5642,AUD
05/19/2022 00:00:00,0.5260,73,0.4910,0.5432,AUD
05/18/2022 00:00:00,0.5105,73,0.5002,0.5475,AUD
05/17/2022 00:00:00,0.5261,73,0.5016,0.5358,AUD
05/16/2022 00:00:00,0.4895,73,0.4725,0.5096,AUD
05/15/2022 00:00:00,0.5130,73,0.4987,0.5379,AUD
05/14/2022 00:00:00,0.4668,74,0.4597,0.5190,AUD
05/13/2022 00:00:00,0.5755,72,0.5375,0.5897,AUD
05/12/2022 00:00:00,0.4743,71,0.4528,0.5155,AUD
05/11/2022 00:00:00,0.6385,73,0.5543,0.7524,AUD
05/10/2022 00:00:00,0.8424,73,0.8005,0.8680,AUD
05/09/2022 00:00:00,0.8287,73,0.8040,0.8767,AUD
05/08/2022 00:00:00,0.8678,74,0.8570,0.9037,AUD
05/07/2022 00:00:00,0.8963,74,0.8839,0.9259,AUD
05/06/2022 00:00:00,0.8893,73,0.8708,0.9255,AUD
05/05/2022 00:00:00,0.9465,73,0.9330,0.9836,AUD
05/04/2022 00:00:00,0.9279,73,0.9148,0.9664,AUD
05/03/2022 00:00:00,0.9300,73,0.9083,0.9565,AUD
05/02/2022 00:00:00,0.9150,72,0.8810,0.9479,AUD
05/01/2022 00:00:00,0.9071,74,0.8892,0.9358,AUD
04/30/2022 00:00:00,0.9620,73,0.9465,0.9917,AUD
04/29/2022 00:00:00,0.9921,73,0.9571,1.0417,AUD
04/28/2022 00:00:00,1.0376,73,1.0148,1.0903,AUD
04/27/2022 00:00:00,1.0326,73,0.9944,1.0500,AUD
04/26/2022 00:00:00,1.0523,73,1.0376,1.1162,AUD
04/25/2022 00:00:00,1.0626,73,1.0059,1.0864,AUD
04/24/2022 00:00:00,1.0890,74,1.0717,1.1227,AUD
04/23/2022 00:00:00,1.1073,73,1.0890,1.1317,AUD
04/22/2022 00:00:00,1.1176,73,1.0876,1.1485,AUD
04/21/2022 00:00:00,1.1457,73,1.1166,1.1822,AUD
04/20/2022 00:00:00,1.1181,73,1.0987,1.1792,AUD
04/19/2022 00:00:00,1.1275,73,1.0905,1.1484,AUD
04/18/2022 00:00:00,1.0471,73,1.0053,1.0682,AUD
04/17/2022 00:00:00,1.0954,74,1.0760,1.1199,AUD
04/16/2022 00:00:00,1.1014,74,1.0868,1.1350,AUD
04/15/2022 00:00:00,1.0768,73,1.0615,1.1248,AUD
04/14/2022 00:00:00,1.0944,74,1.0796,1.1426,AUD
04/13/2022 00:00:00,1.0932,74,1.0427,1.1079,AUD
04/12/2022 00:00:00,1.0789,74,1.0419,1.0968,AUD
04/11/2022 00:00:00,1.0595,73,1.0328,1.1422,AUD
04/10/2022 00:00:00,1.1640,75,1.1443,1.1938,AUD
04/09/2022 00:00:00,1.1805,74,1.1488,1.1992,AUD
04/08/2022 00:00:00,1.1650,73,1.1418,1.2338,AUD
04/07/2022 00:00:00,1.2057,73,1.1590,1.2372,AUD
04/06/2022 00:00:00,1.1754,74,1.1560,1.2811,AUD
04/05/2022 00:00:00,1.3441,73,1.3131,1.3940,AUD
04/04/2022 00:00:00,1.3653,73,1.3365,1.4285,AUD
04/03/2022 00:00:00,1.4563,74,1.3683,1.5013,AUD
04/02/2022 00:00:00,1.4517,73,1.4169,1.5035,AUD
04/01/2022 00:00:00,1.4046,73,1.3643,1.4991,AUD
03/31/2022 00:00:00,1.5710,73,1.5454,1.8065,AUD
03/30/2022 00:00:00,1.2749,73,1.1492,1.2986,AUD
03/29/2022 00:00:00,1.2144,74,1.1695,1.2370,AUD
03/28/2022 00:00:00,1.2312,73,1.1955,1.2712,AUD
03/27/2022 00:00:00,1.1137,74,1.1000,1.1582,AUD
03/26/2022 00:00:00,1.1245,74,1.1051,1.1524,AUD
03/25/2022 00:00:00,1.1614,73,1.1192,1.2115,AUD
03/24/2022 00:00:00,1.1341,73,1.1156,1.1863,AUD
03/23/2022 00:00:00,1.1497,74,1.0944,1.1660,AUD
03/22/2022 00:00:00,1.1375,73,1.0906,1.1941,AUD
03/21/2022 00:00:00,1.0823,73,1.0577,1.1097,AUD
03/20/2022 00:00:00,1.0460,74,1.0264,1.1075,AUD
03/19/2022 00:00:00,1.0856,74,1.0429,1.1057,AUD
03/18/2022 00:00:00,0.9923,73,0.9726,1.0135,AUD
03/17/2022 00:00:00,1.0364,73,0.9996,1.0569,AUD
03/16/2022 00:00:00,1.0022,73,0.9878,1.0404,AUD
03/15/2022 00:00:00,0.9675,72,0.9389,0.9935,AUD
03/14/2022 00:00:00,0.9578,73,0.9399,0.9917,AUD
03/13/2022 00:00:00,0.9925,74,0.9767,1.0296,AUD
03/12/2022 00:00:00,1.0109,74,0.9865,1.0300,AUD
03/11/2022 00:00:00,1.0407,73,1.0129,1.0746,AUD
03/10/2022 00:00:00,1.0215,74,0.9543,1.0469,AUD
03/09/2022 00:00:00,1.0675,73,1.0495,1.1208,AUD
03/08/2022 00:00:00,1.0253,73,0.9941,1.0602,AUD
03/07/2022 00:00:00,0.9419,73,0.8921,0.9606,AUD
03/06/2022 00:00:00,0.9714,74,0.9395,1.0035,AUD
03/05/2022 00:00:00,0.9530,74,0.9270,0.9681,AUD
03/04/2022 00:00:00,1.0491,73,1.0021,1.0721,AUD
03/03/2022 00:00:00,0.9939,73,0.9529,1.0088,AUD
03/02/2022 00:00:00,1.0253,74,0.9777,1.0495,AUD
03/01/2022 00:00:00,0.9952,73,0.9536,1.0131,AUD
02/28/2022 00:00:00,0.8887,73,0.8633,0.9086,AUD
02/27/2022 00:00:00,0.9344,74,0.8802,0.9488,AUD
02/26/2022 00:00:00,0.9118,73,0.8868,0.9334,AUD
02/25/2022 00:00:00,0.8921,73,0.8439,0.9049,AUD
02/24/2022 00:00:00,0.8015,72,0.7691,0.8379,AUD
02/23/2022 00:00:00,0.9961,74,0.9475,1.0121,AUD
02/22/2022 00:00:00,0.9420,73,0.8877,0.9566,AUD
02/21/2022 00:00:00,0.9687,73,0.9537,1.0591,AUD
02/20/2022 00:00:00,1.0000,73,0.9698,1.0322,AUD
02/19/2022 00:00:00,1.0395,73,1.0223,1.1002,AUD
02/18/2022 00:00:00,1.0832,73,1.0588,1.1145,AUD
