Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2206,73,0.2140,0.2265,AUD
04/03/2023 00:00:00,0.2195,73,0.2158,0.2342,AUD
04/02/2023 00:00:00,0.2268,72,0.2173,0.2359,AUD
04/01/2023 00:00:00,0.2200,73,0.2155,0.2249,AUD
03/31/2023 00:00:00,0.2159,73,0.2118,0.2213,AUD
03/30/2023 00:00:00,0.2248,71,0.2171,0.2304,AUD
03/29/2023 00:00:00,0.2231,72,0.2175,0.2283,AUD
03/28/2023 00:00:00,0.2152,73,0.2096,0.2198,AUD
03/27/2023 00:00:00,0.2263,73,0.2222,0.2331,AUD
03/26/2023 00:00:00,0.2272,73,0.2223,0.2317,AUD
03/25/2023 00:00:00,0.2228,73,0.2190,0.2285,AUD
03/24/2023 00:00:00,0.2305,73,0.2238,0.2398,AUD
03/23/2023 00:00:00,0.2380,73,0.2324,0.2492,AUD
03/22/2023 00:00:00,0.2306,72,0.2258,0.2381,AUD
03/21/2023 00:00:00,0.2373,73,0.2233,0.2408,AUD
03/20/2023 00:00:00,0.2368,73,0.2327,0.2463,AUD
03/19/2023 00:00:00,0.2441,75,0.2357,0.2469,AUD
03/18/2023 00:00:00,0.2559,74,0.2501,0.2605,AUD
03/17/2023 00:00:00,0.2531,73,0.2444,0.2579,AUD
03/16/2023 00:00:00,0.2433,73,0.2389,0.2548,AUD
03/15/2023 00:00:00,0.2573,72,0.2437,0.2615,AUD
03/14/2023 00:00:00,0.2469,70,0.2250,0.2519,AUD
03/13/2023 00:00:00,0.2316,70,0.2187,0.2399,AUD
03/12/2023 00:00:00,0.2156,71,0.2059,0.2199,AUD
03/11/2023 00:00:00,0.2064,71,0.2020,0.2220,AUD
03/10/2023 00:00:00,0.2064,73,0.1969,0.2157,AUD
03/09/2023 00:00:00,0.2299,73,0.2256,0.2354,AUD
03/08/2023 00:00:00,0.2432,73,0.2386,0.2498,AUD
03/07/2023 00:00:00,0.2504,73,0.2456,0.2593,AUD
03/06/2023 00:00:00,0.2534,72,0.2482,0.2596,AUD
03/05/2023 00:00:00,0.2631,75,0.2507,0.2666,AUD
03/04/2023 00:00:00,0.2536,74,0.2458,0.2644,AUD
03/03/2023 00:00:00,0.2513,73,0.2452,0.2585,AUD
03/02/2023 00:00:00,0.2691,73,0.2595,0.2754,AUD
03/01/2023 00:00:00,0.2610,73,0.2567,0.2717,AUD
02/28/2023 00:00:00,0.2515,73,0.2448,0.2629,AUD
02/27/2023 00:00:00,0.2547,73,0.2506,0.2625,AUD
02/26/2023 00:00:00,0.2550,73,0.2498,0.2623,AUD
02/25/2023 00:00:00,0.2514,73,0.2464,0.2594,AUD
02/24/2023 00:00:00,0.2687,74,0.2587,0.2739,AUD
02/23/2023 00:00:00,0.2655,73,0.2590,0.2772,AUD
02/22/2023 00:00:00,0.2638,73,0.2545,0.2685,AUD
02/21/2023 00:00:00,0.2785,73,0.2704,0.2904,AUD
02/20/2023 00:00:00,0.2780,73,0.2728,0.2852,AUD
02/19/2023 00:00:00,0.2899,74,0.2802,0.2949,AUD
02/18/2023 00:00:00,0.2861,73,0.2782,0.2916,AUD
02/17/2023 00:00:00,0.2876,73,0.2675,0.2999,AUD
02/16/2023 00:00:00,0.2801,72,0.2711,0.2856,AUD
02/15/2023 00:00:00,0.2725,73,0.2618,0.2769,AUD
02/14/2023 00:00:00,0.2647,72,0.2478,0.2710,AUD
02/13/2023 00:00:00,0.2472,73,0.2412,0.2655,AUD
02/12/2023 00:00:00,0.2683,74,0.2616,0.2798,AUD
02/11/2023 00:00:00,0.2636,73,0.2525,0.2716,AUD
02/10/2023 00:00:00,0.2524,74,0.2490,0.2830,AUD
02/09/2023 00:00:00,0.2714,74,0.2589,0.2833,AUD
02/07/2023 00:00:00,0.3062,73,0.3015,0.3263,AUD
02/06/2023 00:00:00,0.2746,74,0.2627,0.2790,AUD
02/05/2023 00:00:00,0.2527,73,0.2441,0.2783,AUD
02/04/2023 00:00:00,0.2442,73,0.2334,0.2477,AUD
02/03/2023 00:00:00,0.2318,73,0.2213,0.2357,AUD
02/02/2023 00:00:00,0.2369,74,0.2251,0.2424,AUD
02/01/2023 00:00:00,0.2182,74,0.2126,0.2255,AUD
01/31/2023 00:00:00,0.2119,74,0.2043,0.2165,AUD
01/30/2023 00:00:00,0.2135,73,0.2081,0.2262,AUD
01/29/2023 00:00:00,0.2210,74,0.2175,0.2284,AUD
01/28/2023 00:00:00,0.2181,75,0.2154,0.2339,AUD
01/27/2023 00:00:00,0.2113,74,0.2065,0.2181,AUD
01/26/2023 00:00:00,0.2187,74,0.2131,0.2248,AUD
01/25/2023 00:00:00,0.2150,73,0.2092,0.2338,AUD
01/24/2023 00:00:00,0.2095,74,0.2035,0.2145,AUD
01/23/2023 00:00:00,0.2111,73,0.2014,0.2185,AUD
01/22/2023 00:00:00,0.1961,74,0.1920,0.2014,AUD
01/21/2023 00:00:00,0.1975,74,0.1907,0.2066,AUD
01/20/2023 00:00:00,0.1890,71,0.1830,0.1930,AUD
01/19/2023 00:00:00,0.1877,73,0.1838,0.1962,AUD
01/18/2023 00:00:00,0.2054,71,0.1987,0.2149,AUD
01/17/2023 00:00:00,0.2013,72,0.1952,0.2059,AUD
01/16/2023 00:00:00,0.1964,73,0.1922,0.2036,AUD
01/15/2023 00:00:00,0.1948,73,0.1889,0.2016,AUD
01/14/2023 00:00:00,0.1929,73,0.1861,0.2117,AUD
01/13/2023 00:00:00,0.1848,72,0.1818,0.1913,AUD
01/12/2023 00:00:00,0.1805,73,0.1777,0.1878,AUD
01/11/2023 00:00:00,0.1842,72,0.1779,0.1891,AUD
01/10/2023 00:00:00,0.1806,73,0.1752,0.1857,AUD
01/09/2023 00:00:00,0.1790,72,0.1698,0.1829,AUD
01/08/2023 00:00:00,0.1721,73,0.1618,0.1941,AUD
01/07/2023 00:00:00,0.1640,74,0.1614,0.1675,AUD
01/06/2023 00:00:00,0.1637,73,0.1612,0.1684,AUD
01/05/2023 00:00:00,0.1651,72,0.1623,0.1705,AUD
01/04/2023 00:00:00,0.1657,72,0.1592,0.1748,AUD
01/03/2023 00:00:00,0.1629,73,0.1583,0.1671,AUD
01/02/2023 00:00:00,0.1605,73,0.1565,0.1656,AUD
01/01/2023 00:00:00,0.1613,73,0.1580,0.1645,AUD
12/31/2022 00:00:00,0.1598,73,0.1565,0.1632,AUD
12/30/2022 00:00:00,0.1607,74,0.1552,0.1643,AUD
12/29/2022 00:00:00,0.1687,72,0.1650,0.1728,AUD
12/28/2022 00:00:00,0.1667,73,0.1642,0.1741,AUD
12/27/2022 00:00:00,0.1751,73,0.1726,0.1823,AUD
12/26/2022 00:00:00,0.1763,74,0.1730,0.1810,AUD
12/25/2022 00:00:00,0.1807,73,0.1780,0.1851,AUD
12/24/2022 00:00:00,0.1814,74,0.1772,0.1856,AUD
12/23/2022 00:00:00,0.1851,73,0.1813,0.1907,AUD
12/22/2022 00:00:00,0.1981,72,0.1760,0.2013,AUD
12/21/2022 00:00:00,0.1798,72,0.1735,0.1838,AUD
12/20/2022 00:00:00,0.1773,72,0.1728,0.1808,AUD
12/19/2022 00:00:00,0.1806,73,0.1758,0.1878,AUD
12/18/2022 00:00:00,0.1847,73,0.1816,0.1905,AUD
12/17/2022 00:00:00,0.1868,73,0.1824,0.1919,AUD
12/16/2022 00:00:00,0.2045,72,0.2002,0.2191,AUD
12/15/2022 00:00:00,0.2061,72,0.2011,0.2108,AUD
12/14/2022 00:00:00,0.2087,72,0.2036,0.2120,AUD
12/13/2022 00:00:00,0.2071,72,0.2000,0.2136,AUD
12/12/2022 00:00:00,0.2113,72,0.2056,0.2170,AUD
12/11/2022 00:00:00,0.2203,74,0.2164,0.2272,AUD
12/10/2022 00:00:00,0.2268,73,0.2192,0.2353,AUD
12/09/2022 00:00:00,0.2182,72,0.2127,0.2322,AUD
12/08/2022 00:00:00,0.2132,73,0.2093,0.2182,AUD
12/07/2022 00:00:00,0.2175,73,0.2100,0.2297,AUD
12/06/2022 00:00:00,0.2243,72,0.2205,0.2309,AUD
12/05/2022 00:00:00,0.2246,73,0.2214,0.2323,AUD
12/04/2022 00:00:00,0.2244,73,0.2210,0.2310,AUD
12/03/2022 00:00:00,0.2268,73,0.2234,0.2333,AUD
12/02/2022 00:00:00,0.2243,73,0.2179,0.2284,AUD
12/01/2022 00:00:00,0.2286,73,0.2219,0.2320,AUD
11/30/2022 00:00:00,0.2269,73,0.2237,0.2330,AUD
11/29/2022 00:00:00,0.2296,73,0.2232,0.2345,AUD
11/28/2022 00:00:00,0.2208,72,0.2158,0.2273,AUD
11/27/2022 00:00:00,0.2266,74,0.2209,0.2304,AUD
11/26/2022 00:00:00,0.2292,73,0.2205,0.2349,AUD
11/25/2022 00:00:00,0.2246,73,0.2140,0.2326,AUD
11/24/2022 00:00:00,0.2280,72,0.2224,0.2329,AUD
11/23/2022 00:00:00,0.2322,72,0.2284,0.2409,AUD
11/22/2022 00:00:00,0.2218,73,0.2138,0.2282,AUD
11/21/2022 00:00:00,0.2315,73,0.2222,0.2394,AUD
11/20/2022 00:00:00,0.2520,73,0.2456,0.2697,AUD
11/19/2022 00:00:00,0.2478,72,0.2323,0.2657,AUD
11/18/2022 00:00:00,0.2402,73,0.2318,0.2467,AUD
11/17/2022 00:00:00,0.2452,73,0.2265,0.2507,AUD
11/16/2022 00:00:00,0.2311,73,0.2260,0.2413,AUD
11/15/2022 00:00:00,0.2409,72,0.2328,0.2524,AUD
11/14/2022 00:00:00,0.2331,72,0.2229,0.2420,AUD
11/13/2022 00:00:00,0.2422,72,0.2356,0.2555,AUD
11/12/2022 00:00:00,0.2373,73,0.2323,0.2522,AUD
11/11/2022 00:00:00,0.2574,73,0.2441,0.2706,AUD
11/10/2022 00:00:00,0.2669,69,0.2319,0.3085,AUD
11/09/2022 00:00:00,0.2100,74,0.1940,0.2229,AUD
11/08/2022 00:00:00,0.2834,73,0.2769,0.3083,AUD
11/07/2022 00:00:00,0.3555,72,0.3314,0.3957,AUD
11/06/2022 00:00:00,0.2609,74,0.2501,0.2679,AUD
11/05/2022 00:00:00,0.2617,73,0.2514,0.2694,AUD
11/04/2022 00:00:00,0.2515,72,0.2467,0.2629,AUD
11/03/2022 00:00:00,0.2570,73,0.2520,0.2731,AUD
11/02/2022 00:00:00,0.2491,73,0.2440,0.2681,AUD
11/01/2022 00:00:00,0.2446,73,0.2388,0.2532,AUD
10/31/2022 00:00:00,0.2546,73,0.2486,0.2659,AUD
10/30/2022 00:00:00,0.2536,73,0.2481,0.2692,AUD
10/29/2022 00:00:00,0.2743,73,0.2682,0.2869,AUD
10/28/2022 00:00:00,0.2929,73,0.2820,0.3210,AUD
10/27/2022 00:00:00,0.2769,72,0.2725,0.2990,AUD
10/26/2022 00:00:00,0.2942,73,0.2887,0.3070,AUD
10/25/2022 00:00:00,0.3044,73,0.2955,0.3230,AUD
10/24/2022 00:00:00,0.3318,73,0.3194,0.3419,AUD
10/23/2022 00:00:00,0.3459,73,0.3301,0.3543,AUD
10/22/2022 00:00:00,0.3455,73,0.3374,0.3636,AUD
10/21/2022 00:00:00,0.3962,73,0.3754,0.4116,AUD
10/20/2022 00:00:00,0.3451,73,0.3296,0.3866,AUD
10/19/2022 00:00:00,0.3556,73,0.3483,0.3847,AUD
10/18/2022 00:00:00,0.4309,73,0.3997,0.4777,AUD
10/17/2022 00:00:00,0.3109,72,0.3010,0.3554,AUD
10/16/2022 00:00:00,0.4123,74,0.3981,0.5405,AUD
10/15/2022 00:00:00,0.3722,73,0.2251,0.4009,AUD
10/14/2022 00:00:00,0.1482,72,0.1206,0.1767,AUD
10/13/2022 00:00:00,0.1186,71,0.1120,0.1212,AUD
10/12/2022 00:00:00,0.1293,73,0.1270,0.1323,AUD
10/11/2022 00:00:00,0.1292,73,0.1271,0.1330,AUD
10/10/2022 00:00:00,0.1362,71,0.1330,0.1406,AUD
10/09/2022 00:00:00,0.1361,74,0.1336,0.1392,AUD
10/08/2022 00:00:00,0.1389,73,0.1367,0.1424,AUD
10/07/2022 00:00:00,0.1400,72,0.1371,0.1456,AUD
10/06/2022 00:00:00,0.1392,73,0.1361,0.1423,AUD
10/05/2022 00:00:00,0.1397,73,0.1373,0.1427,AUD
10/04/2022 00:00:00,0.1405,72,0.1368,0.1433,AUD
10/03/2022 00:00:00,0.1397,73,0.1372,0.1430,AUD
10/02/2022 00:00:00,0.1394,73,0.1366,0.1432,AUD
10/01/2022 00:00:00,0.1451,72,0.1420,0.1476,AUD
09/30/2022 00:00:00,0.1431,74,0.1397,0.1497,AUD
09/29/2022 00:00:00,0.1402,73,0.1379,0.1467,AUD
09/28/2022 00:00:00,0.1395,73,0.1369,0.1439,AUD
09/27/2022 00:00:00,0.1435,73,0.1406,0.1467,AUD
09/26/2022 00:00:00,0.1419,73,0.1381,0.1449,AUD
09/25/2022 00:00:00,0.1404,73,0.1383,0.1442,AUD
09/24/2022 00:00:00,0.1443,73,0.1400,0.1466,AUD
09/23/2022 00:00:00,0.1385,73,0.1365,0.1460,AUD
09/22/2022 00:00:00,0.1407,72,0.1382,0.1456,AUD
09/21/2022 00:00:00,0.1409,72,0.1373,0.1442,AUD
09/20/2022 00:00:00,0.1405,72,0.1379,0.1448,AUD
09/19/2022 00:00:00,0.1435,73,0.1364,0.1457,AUD
09/18/2022 00:00:00,0.1502,73,0.1468,0.1551,AUD
09/17/2022 00:00:00,0.1475,73,0.1420,0.1497,AUD
09/16/2022 00:00:00,0.1416,72,0.1388,0.1469,AUD
09/15/2022 00:00:00,0.1675,72,0.1404,0.1782,AUD
09/14/2022 00:00:00,0.1447,73,0.1415,0.1532,AUD
09/13/2022 00:00:00,0.1454,72,0.1421,0.1544,AUD
09/12/2022 00:00:00,0.1512,73,0.1479,0.1541,AUD
09/11/2022 00:00:00,0.1537,74,0.1510,0.1579,AUD
09/10/2022 00:00:00,0.1530,74,0.1509,0.1567,AUD
09/09/2022 00:00:00,0.1528,72,0.1488,0.1563,AUD
09/08/2022 00:00:00,0.1503,73,0.1462,0.1535,AUD
09/07/2022 00:00:00,0.1452,73,0.1417,0.1496,AUD
09/06/2022 00:00:00,0.1522,71,0.1494,0.1577,AUD
09/05/2022 00:00:00,0.1530,72,0.1499,0.1585,AUD
09/04/2022 00:00:00,0.1524,72,0.1482,0.1564,AUD
09/03/2022 00:00:00,0.1527,80,0.1514,0.1532,AUD
09/02/2022 00:00:00,0.1514,72,0.1474,0.1545,AUD
09/01/2022 00:00:00,0.1490,73,0.1444,0.1516,AUD
08/31/2022 00:00:00,0.1492,74,0.1457,0.1532,AUD
08/30/2022 00:00:00,0.1504,73,0.1483,0.1572,AUD
08/29/2022 00:00:00,0.1488,73,0.1446,0.1513,AUD
08/28/2022 00:00:00,0.1489,73,0.1458,0.1562,AUD
08/27/2022 00:00:00,0.1541,74,0.1461,0.1672,AUD
08/26/2022 00:00:00,0.1571,71,0.1508,0.1606,AUD
08/25/2022 00:00:00,0.1594,72,0.1560,0.1627,AUD
08/24/2022 00:00:00,0.1573,73,0.1531,0.1622,AUD
08/23/2022 00:00:00,0.1606,73,0.1569,0.1650,AUD
08/22/2022 00:00:00,0.1548,73,0.1515,0.1606,AUD
08/21/2022 00:00:00,0.1621,72,0.1592,0.1698,AUD
08/20/2022 00:00:00,0.1638,72,0.1580,0.1699,AUD
08/19/2022 00:00:00,0.1585,73,0.1536,0.1615,AUD
08/18/2022 00:00:00,0.1776,72,0.1746,0.1828,AUD
08/17/2022 00:00:00,0.1777,73,0.1750,0.1866,AUD
08/16/2022 00:00:00,0.1840,73,0.1814,0.1904,AUD
08/15/2022 00:00:00,0.1872,73,0.1833,0.1921,AUD
08/14/2022 00:00:00,0.1920,74,0.1895,0.1974,AUD
08/13/2022 00:00:00,0.1956,73,0.1907,0.1996,AUD
08/12/2022 00:00:00,0.1960,73,0.1892,0.2040,AUD
08/11/2022 00:00:00,0.1924,73,0.1870,0.1958,AUD
08/10/2022 00:00:00,0.1910,73,0.1695,0.1937,AUD
08/09/2022 00:00:00,0.1887,73,0.1858,0.1991,AUD
08/08/2022 00:00:00,0.1955,73,0.1886,0.1997,AUD
08/07/2022 00:00:00,0.1937,73,0.1860,0.1977,AUD
08/06/2022 00:00:00,0.1919,73,0.1870,0.1968,AUD
08/05/2022 00:00:00,0.1898,73,0.1842,0.1944,AUD
08/04/2022 00:00:00,0.1905,73,0.1844,0.1945,AUD
08/03/2022 00:00:00,0.1914,73,0.1822,0.1948,AUD
08/02/2022 00:00:00,0.1794,73,0.1752,0.1852,AUD
08/01/2022 00:00:00,0.1844,72,0.1783,0.1887,AUD
07/31/2022 00:00:00,0.1946,72,0.1865,0.1996,AUD
07/30/2022 00:00:00,0.1904,73,0.1830,0.1971,AUD
07/29/2022 00:00:00,0.1842,73,0.1778,0.1936,AUD
07/28/2022 00:00:00,0.1784,72,0.1737,0.1832,AUD
07/27/2022 00:00:00,0.1758,72,0.1665,0.1821,AUD
07/26/2022 00:00:00,0.1654,73,0.1626,0.1716,AUD
07/25/2022 00:00:00,0.1720,73,0.1694,0.1838,AUD
07/24/2022 00:00:00,0.1819,72,0.1779,0.1874,AUD
07/23/2022 00:00:00,0.1777,73,0.1730,0.1849,AUD
07/22/2022 00:00:00,0.1798,72,0.1768,0.2053,AUD
07/21/2022 00:00:00,0.1797,72,0.1673,0.1868,AUD
07/20/2022 00:00:00,0.1814,73,0.1772,0.2054,AUD
07/19/2022 00:00:00,0.1721,73,0.1643,0.1764,AUD
07/18/2022 00:00:00,0.1713,72,0.1661,0.1788,AUD
07/17/2022 00:00:00,0.1653,73,0.1626,0.1737,AUD
07/16/2022 00:00:00,0.1654,73,0.1594,0.1740,AUD
07/15/2022 00:00:00,0.1760,72,0.1606,0.1865,AUD
07/14/2022 00:00:00,0.1607,73,0.1490,0.1979,AUD
07/13/2022 00:00:00,0.1445,72,0.1404,0.1560,AUD
07/12/2022 00:00:00,0.1485,72,0.1444,0.1525,AUD
07/11/2022 00:00:00,0.1554,72,0.1517,0.1592,AUD
07/10/2022 00:00:00,0.1576,73,0.1550,0.1647,AUD
07/09/2022 00:00:00,0.1682,73,0.1615,0.1721,AUD
07/08/2022 00:00:00,0.1609,72,0.1568,0.1669,AUD
07/07/2022 00:00:00,0.1718,73,0.1593,0.1869,AUD
07/06/2022 00:00:00,0.1556,72,0.1504,0.1584,AUD
07/05/2022 00:00:00,0.1523,73,0.1497,0.1602,AUD
07/04/2022 00:00:00,0.1537,73,0.1504,0.1586,AUD
07/03/2022 00:00:00,0.1537,73,0.1503,0.1570,AUD
07/02/2022 00:00:00,0.1515,73,0.1473,0.1544,AUD
07/01/2022 00:00:00,0.1581,71,0.1522,0.1622,AUD
06/30/2022 00:00:00,0.1516,73,0.1450,0.1578,AUD
06/29/2022 00:00:00,0.1505,73,0.1477,0.1564,AUD
06/28/2022 00:00:00,0.1532,72,0.1489,0.1565,AUD
06/27/2022 00:00:00,0.1510,73,0.1488,0.1584,AUD
06/26/2022 00:00:00,0.1660,73,0.1627,0.1715,AUD
06/25/2022 00:00:00,0.1713,73,0.1596,0.1945,AUD
06/24/2022 00:00:00,0.1588,73,0.1539,0.1645,AUD
06/23/2022 00:00:00,0.1540,72,0.1515,0.1605,AUD
06/22/2022 00:00:00,0.1529,73,0.1468,0.1557,AUD
06/21/2022 00:00:00,0.1592,72,0.1528,0.1621,AUD
06/20/2022 00:00:00,0.1546,73,0.1482,0.1595,AUD
06/19/2022 00:00:00,0.1488,72,0.1398,0.1532,AUD
06/18/2022 00:00:00,0.1484,73,0.1456,0.1566,AUD
06/17/2022 00:00:00,0.1579,73,0.1522,0.1618,AUD
06/16/2022 00:00:00,0.1533,73,0.1504,0.1641,AUD
06/15/2022 00:00:00,0.1528,73,0.1445,0.1640,AUD
06/14/2022 00:00:00,0.1486,72,0.1423,0.1524,AUD
06/13/2022 00:00:00,0.1494,72,0.1397,0.1519,AUD
06/12/2022 00:00:00,0.1494,73,0.1471,0.1543,AUD
06/11/2022 00:00:00,0.1632,73,0.1569,0.1772,AUD
06/10/2022 00:00:00,0.1724,73,0.1699,0.1806,AUD
06/09/2022 00:00:00,0.1760,73,0.1735,0.1837,AUD
06/08/2022 00:00:00,0.1842,72,0.1791,0.1906,AUD
06/07/2022 00:00:00,0.1737,73,0.1704,0.1787,AUD
06/06/2022 00:00:00,0.1821,73,0.1780,0.1859,AUD
06/05/2022 00:00:00,0.1773,72,0.1721,0.1812,AUD
06/04/2022 00:00:00,0.1737,73,0.1704,0.1785,AUD
06/03/2022 00:00:00,0.1730,73,0.1689,0.1801,AUD
06/02/2022 00:00:00,0.1776,72,0.1744,0.2252,AUD
06/01/2022 00:00:00,0.1836,73,0.1794,0.1869,AUD
05/31/2022 00:00:00,0.1837,73,0.1807,0.1917,AUD
05/30/2022 00:00:00,0.1838,73,0.1802,0.1942,AUD
05/29/2022 00:00:00,0.1805,73,0.1742,0.1841,AUD
05/28/2022 00:00:00,0.1809,73,0.1766,0.1851,AUD
05/27/2022 00:00:00,0.1841,73,0.1737,0.1879,AUD
05/26/2022 00:00:00,0.1819,72,0.1758,0.1895,AUD
05/25/2022 00:00:00,0.2000,73,0.1910,0.2033,AUD
05/24/2022 00:00:00,0.1815,72,0.1783,0.1872,AUD
05/23/2022 00:00:00,0.1867,73,0.1826,0.1913,AUD
05/22/2022 00:00:00,0.1878,73,0.1823,0.1944,AUD
05/21/2022 00:00:00,0.1816,72,0.1763,0.1853,AUD
05/20/2022 00:00:00,0.1856,73,0.1810,0.1929,AUD
05/19/2022 00:00:00,0.1904,73,0.1739,0.2120,AUD
05/18/2022 00:00:00,0.1731,73,0.1705,0.1916,AUD
05/17/2022 00:00:00,0.1832,73,0.1747,0.1870,AUD
05/16/2022 00:00:00,0.1701,73,0.1667,0.1779,AUD
05/15/2022 00:00:00,0.1756,74,0.1684,0.1853,AUD
05/14/2022 00:00:00,0.1622,74,0.1598,0.1809,AUD
05/13/2022 00:00:00,0.1869,73,0.1753,0.1898,AUD
05/12/2022 00:00:00,0.1507,69,0.1443,0.1615,AUD
05/11/2022 00:00:00,0.2161,73,0.2044,0.2667,AUD
05/10/2022 00:00:00,0.2873,73,0.2766,0.2955,AUD
05/09/2022 00:00:00,0.2927,73,0.2839,0.3017,AUD
05/08/2022 00:00:00,0.3047,73,0.2990,0.3209,AUD
05/07/2022 00:00:00,0.3142,73,0.3026,0.3201,AUD
05/06/2022 00:00:00,0.3131,73,0.3070,0.3209,AUD
05/05/2022 00:00:00,0.3252,72,0.3198,0.3349,AUD
05/04/2022 00:00:00,0.3210,73,0.3160,0.3328,AUD
05/03/2022 00:00:00,0.3289,73,0.3232,0.3358,AUD
05/02/2022 00:00:00,0.3301,72,0.3210,0.3444,AUD
05/01/2022 00:00:00,0.3321,74,0.3238,0.3400,AUD
04/30/2022 00:00:00,0.3502,73,0.3452,0.3586,AUD
04/29/2022 00:00:00,0.3593,72,0.3504,0.3739,AUD
04/28/2022 00:00:00,0.3689,73,0.3633,0.3841,AUD
04/27/2022 00:00:00,0.3760,73,0.3655,0.3824,AUD
04/26/2022 00:00:00,0.3787,73,0.3713,0.3922,AUD
04/25/2022 00:00:00,0.3819,73,0.3709,0.3947,AUD
04/24/2022 00:00:00,0.3943,73,0.3887,0.4107,AUD
04/23/2022 00:00:00,0.3882,73,0.3806,0.4000,AUD
04/22/2022 00:00:00,0.3773,73,0.3691,0.3830,AUD
04/21/2022 00:00:00,0.3885,73,0.3781,0.3962,AUD
04/20/2022 00:00:00,0.3690,74,0.3619,0.3782,AUD
04/19/2022 00:00:00,0.3675,73,0.3582,0.3731,AUD
04/18/2022 00:00:00,0.3558,73,0.3447,0.3623,AUD
04/17/2022 00:00:00,0.3755,73,0.3660,0.3832,AUD
04/16/2022 00:00:00,0.3706,73,0.3644,0.3772,AUD
04/15/2022 00:00:00,0.3695,73,0.3627,0.3766,AUD
04/14/2022 00:00:00,0.3727,73,0.3663,0.3863,AUD
04/13/2022 00:00:00,0.3807,72,0.3650,0.3868,AUD
04/12/2022 00:00:00,0.3864,74,0.3762,0.3934,AUD
04/11/2022 00:00:00,0.3979,73,0.3886,0.4179,AUD
04/10/2022 00:00:00,0.4228,74,0.4131,0.4621,AUD
04/09/2022 00:00:00,0.4008,74,0.3757,0.4097,AUD
04/08/2022 00:00:00,0.3871,73,0.3798,0.4037,AUD
04/07/2022 00:00:00,0.3853,74,0.3760,0.3918,AUD
04/06/2022 00:00:00,0.3878,73,0.3769,0.3954,AUD
04/05/2022 00:00:00,0.4215,73,0.4115,0.4411,AUD
04/04/2022 00:00:00,0.4118,73,0.4046,0.4267,AUD
04/03/2022 00:00:00,0.4268,73,0.4207,0.4434,AUD
04/02/2022 00:00:00,0.4423,73,0.4063,0.4556,AUD
04/01/2022 00:00:00,0.4136,73,0.3753,0.4200,AUD
03/31/2022 00:00:00,0.3989,73,0.3833,0.4105,AUD
03/30/2022 00:00:00,0.3783,73,0.3715,0.3913,AUD
03/29/2022 00:00:00,0.3815,73,0.3649,0.4059,AUD
03/28/2022 00:00:00,0.3736,73,0.3646,0.3816,AUD
03/27/2022 00:00:00,0.3541,73,0.3456,0.3605,AUD
03/26/2022 00:00:00,0.3506,73,0.3418,0.3611,AUD
03/25/2022 00:00:00,0.3561,73,0.3458,0.3618,AUD
03/24/2022 00:00:00,0.3496,73,0.3445,0.3633,AUD
03/23/2022 00:00:00,0.3471,74,0.3340,0.3518,AUD
03/22/2022 00:00:00,0.3506,73,0.3439,0.3636,AUD
03/21/2022 00:00:00,0.3397,73,0.3255,0.3539,AUD
03/20/2022 00:00:00,0.3224,74,0.3173,0.3326,AUD
03/19/2022 00:00:00,0.3288,74,0.3194,0.3386,AUD
03/18/2022 00:00:00,0.3145,73,0.3051,0.3209,AUD
03/17/2022 00:00:00,0.3221,72,0.3135,0.3344,AUD
03/16/2022 00:00:00,0.3155,73,0.3056,0.3261,AUD
03/15/2022 00:00:00,0.3140,72,0.3018,0.3229,AUD
03/14/2022 00:00:00,0.3182,73,0.3078,0.3267,AUD
03/13/2022 00:00:00,0.3115,74,0.3068,0.3195,AUD
03/12/2022 00:00:00,0.3170,73,0.3116,0.3258,AUD
03/11/2022 00:00:00,0.3175,74,0.3094,0.3236,AUD
03/10/2022 00:00:00,0.3193,73,0.3101,0.3281,AUD
03/09/2022 00:00:00,0.3357,73,0.3299,0.3492,AUD
03/08/2022 00:00:00,0.3244,73,0.3178,0.3324,AUD
03/07/2022 00:00:00,0.3254,73,0.3157,0.3311,AUD
03/06/2022 00:00:00,0.3276,73,0.3183,0.3384,AUD
03/05/2022 00:00:00,0.3378,74,0.3308,0.3482,AUD
03/04/2022 00:00:00,0.3614,73,0.3403,0.3790,AUD
03/03/2022 00:00:00,0.3860,73,0.3660,0.4471,AUD
03/02/2022 00:00:00,0.3513,74,0.3285,0.3783,AUD
03/01/2022 00:00:00,0.3349,73,0.3238,0.3411,AUD
02/28/2022 00:00:00,0.3100,73,0.3049,0.3205,AUD
02/27/2022 00:00:00,0.3284,73,0.3152,0.3417,AUD
02/26/2022 00:00:00,0.3252,73,0.3192,0.3354,AUD
02/25/2022 00:00:00,0.3239,73,0.3088,0.3288,AUD
02/24/2022 00:00:00,0.2926,72,0.2874,0.3123,AUD
02/23/2022 00:00:00,0.3475,73,0.3365,0.3572,AUD
02/22/2022 00:00:00,0.3354,73,0.3247,0.3447,AUD
02/21/2022 00:00:00,0.3545,73,0.3370,0.3626,AUD
02/20/2022 00:00:00,0.3428,73,0.3343,0.3557,AUD
02/19/2022 00:00:00,0.3595,73,0.3541,0.3755,AUD
02/18/2022 00:00:00,0.3819,73,0.3751,0.3935,AUD
