Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.6810,94,1.6194,1.7258,AUD
04/03/2023 00:00:00,1.6572,93,1.6282,1.7115,AUD
04/02/2023 00:00:00,1.6745,93,1.6537,1.7242,AUD
04/01/2023 00:00:00,1.6741,93,1.6452,1.7138,AUD
03/31/2023 00:00:00,1.6428,93,1.6098,1.6844,AUD
03/30/2023 00:00:00,1.6776,93,1.6433,1.7175,AUD
03/29/2023 00:00:00,1.7121,92,1.6863,1.7649,AUD
03/28/2023 00:00:00,1.5982,93,1.5590,1.6379,AUD
03/27/2023 00:00:00,1.6362,93,1.6160,1.6797,AUD
03/26/2023 00:00:00,1.6794,94,1.6290,1.7131,AUD
03/25/2023 00:00:00,1.6549,93,1.6355,1.7097,AUD
03/24/2023 00:00:00,1.6907,94,1.6490,1.7660,AUD
03/23/2023 00:00:00,1.6922,93,1.6572,1.7256,AUD
03/22/2023 00:00:00,1.7336,93,1.6947,1.7779,AUD
03/21/2023 00:00:00,1.7446,93,1.6231,1.7776,AUD
03/20/2023 00:00:00,1.7395,93,1.6932,1.7977,AUD
03/19/2023 00:00:00,1.7901,95,1.7534,1.8286,AUD
03/18/2023 00:00:00,1.8623,95,1.8185,1.8883,AUD
03/17/2023 00:00:00,1.8058,93,1.7578,1.8710,AUD
03/16/2023 00:00:00,1.7115,93,1.6871,1.7781,AUD
03/15/2023 00:00:00,1.7769,91,1.7460,1.8973,AUD
03/14/2023 00:00:00,1.8316,90,1.7036,1.8899,AUD
03/13/2023 00:00:00,1.6698,89,1.6394,1.7652,AUD
03/12/2023 00:00:00,1.6311,91,1.5843,1.6864,AUD
03/11/2023 00:00:00,1.5560,91,1.5135,1.6472,AUD
03/10/2023 00:00:00,1.5129,93,1.4386,1.5577,AUD
03/09/2023 00:00:00,1.6030,93,1.5684,1.6526,AUD
03/08/2023 00:00:00,1.7069,93,1.6863,1.7578,AUD
03/07/2023 00:00:00,1.7336,93,1.7077,1.7949,AUD
03/06/2023 00:00:00,1.6790,93,1.6581,1.7198,AUD
03/05/2023 00:00:00,1.7171,95,1.6719,1.7423,AUD
03/04/2023 00:00:00,1.7171,93,1.6941,1.7636,AUD
03/03/2023 00:00:00,1.7426,94,1.7160,1.7930,AUD
03/02/2023 00:00:00,1.8106,93,1.7871,1.8635,AUD
03/01/2023 00:00:00,1.8640,93,1.8409,1.9155,AUD
02/28/2023 00:00:00,1.8493,93,1.8045,1.8840,AUD
02/27/2023 00:00:00,1.8644,94,1.8394,1.9373,AUD
02/26/2023 00:00:00,1.9038,93,1.8757,1.9610,AUD
02/25/2023 00:00:00,1.8833,92,1.8520,1.9523,AUD
02/24/2023 00:00:00,1.9991,93,1.9580,2.0506,AUD
02/23/2023 00:00:00,2.0240,94,1.9703,2.1061,AUD
02/22/2023 00:00:00,2.0249,93,1.9372,2.0753,AUD
02/21/2023 00:00:00,2.0800,93,2.0499,2.2046,AUD
02/20/2023 00:00:00,2.1794,93,2.1399,2.2454,AUD
02/19/2023 00:00:00,2.2126,94,2.1925,2.2935,AUD
02/18/2023 00:00:00,2.2551,93,2.1976,2.3035,AUD
02/17/2023 00:00:00,2.1876,93,2.0520,2.2308,AUD
02/16/2023 00:00:00,2.0176,93,1.9501,2.0672,AUD
02/15/2023 00:00:00,1.8666,93,1.7891,1.9059,AUD
02/14/2023 00:00:00,1.7064,93,1.6809,1.7524,AUD
02/13/2023 00:00:00,1.7169,94,1.6679,1.8174,AUD
02/12/2023 00:00:00,1.8846,94,1.8186,1.9323,AUD
02/11/2023 00:00:00,1.8019,93,1.7743,1.8514,AUD
02/10/2023 00:00:00,1.8467,94,1.8029,1.9412,AUD
02/09/2023 00:00:00,1.9389,94,1.8151,1.9810,AUD
02/07/2023 00:00:00,1.8111,94,1.7541,1.8501,AUD
02/06/2023 00:00:00,1.7671,94,1.7087,1.7996,AUD
02/05/2023 00:00:00,1.7554,93,1.7351,1.8480,AUD
02/04/2023 00:00:00,1.7903,93,1.7592,1.8269,AUD
02/03/2023 00:00:00,1.7239,94,1.6638,1.7581,AUD
02/02/2023 00:00:00,1.7492,94,1.7059,1.7817,AUD
02/01/2023 00:00:00,1.5629,94,1.5305,1.5935,AUD
01/31/2023 00:00:00,1.5754,94,1.5381,1.6045,AUD
01/30/2023 00:00:00,1.5885,94,1.5666,1.6799,AUD
01/29/2023 00:00:00,1.6595,95,1.6105,1.7066,AUD
01/28/2023 00:00:00,1.5882,95,1.5710,1.6468,AUD
01/27/2023 00:00:00,1.5557,94,1.5095,1.6077,AUD
01/26/2023 00:00:00,1.4447,94,1.3968,1.4675,AUD
01/25/2023 00:00:00,1.3734,94,1.3406,1.4033,AUD
01/24/2023 00:00:00,1.4604,94,1.4356,1.5205,AUD
01/23/2023 00:00:00,1.4575,94,1.4240,1.4857,AUD
01/22/2023 00:00:00,1.4635,94,1.4254,1.4883,AUD
01/21/2023 00:00:00,1.4810,94,1.4428,1.5372,AUD
01/20/2023 00:00:00,1.3913,93,1.3518,1.4198,AUD
01/19/2023 00:00:00,1.3628,93,1.3455,1.4152,AUD
01/18/2023 00:00:00,1.4308,93,1.4034,1.4796,AUD
01/17/2023 00:00:00,1.4731,93,1.4476,1.5102,AUD
01/16/2023 00:00:00,1.4436,93,1.3999,1.5065,AUD
01/15/2023 00:00:00,1.4024,93,1.3678,1.4326,AUD
01/14/2023 00:00:00,1.4340,94,1.3762,1.5502,AUD
01/13/2023 00:00:00,1.3114,94,1.2939,1.3492,AUD
01/12/2023 00:00:00,1.2894,94,1.2717,1.3272,AUD
01/11/2023 00:00:00,1.2598,93,1.2421,1.2871,AUD
01/10/2023 00:00:00,1.2362,93,1.2213,1.2702,AUD
01/09/2023 00:00:00,1.2593,93,1.2250,1.2887,AUD
01/08/2023 00:00:00,1.1790,94,1.1656,1.2040,AUD
01/07/2023 00:00:00,1.1806,94,1.1634,1.2023,AUD
01/06/2023 00:00:00,1.1642,93,1.1439,1.1895,AUD
01/05/2023 00:00:00,1.1811,93,1.1645,1.2096,AUD
01/04/2023 00:00:00,1.1790,93,1.1603,1.2195,AUD
01/03/2023 00:00:00,1.1742,93,1.1488,1.2050,AUD
01/02/2023 00:00:00,1.1540,93,1.1064,1.1827,AUD
01/01/2023 00:00:00,1.1267,94,1.1047,1.1481,AUD
12/31/2022 00:00:00,1.1332,93,1.1066,1.1546,AUD
12/30/2022 00:00:00,1.1267,94,1.1086,1.1561,AUD
12/29/2022 00:00:00,1.1762,93,1.1562,1.2021,AUD
12/28/2022 00:00:00,1.1628,94,1.1509,1.1993,AUD
12/27/2022 00:00:00,1.2172,93,1.2013,1.2479,AUD
12/26/2022 00:00:00,1.2074,94,1.1908,1.2311,AUD
12/25/2022 00:00:00,1.1988,94,1.1871,1.2214,AUD
12/24/2022 00:00:00,1.1981,94,1.1839,1.2223,AUD
12/23/2022 00:00:00,1.2124,93,1.1904,1.2366,AUD
12/22/2022 00:00:00,1.1877,93,1.1566,1.2151,AUD
12/21/2022 00:00:00,1.1978,92,1.1764,1.2312,AUD
12/20/2022 00:00:00,1.2176,94,1.1915,1.2399,AUD
12/19/2022 00:00:00,1.1956,93,1.1747,1.2347,AUD
12/18/2022 00:00:00,1.2266,94,1.2002,1.2530,AUD
12/17/2022 00:00:00,1.2164,94,1.2025,1.2461,AUD
12/16/2022 00:00:00,1.2928,92,1.2578,1.3675,AUD
12/15/2022 00:00:00,1.3313,93,1.3133,1.3660,AUD
12/14/2022 00:00:00,1.3609,93,1.3310,1.3884,AUD
12/13/2022 00:00:00,1.3399,92,1.2947,1.3766,AUD
12/12/2022 00:00:00,1.3209,93,1.3026,1.3525,AUD
12/11/2022 00:00:00,1.3538,94,1.3392,1.3812,AUD
12/10/2022 00:00:00,1.3512,93,1.3275,1.3755,AUD
12/09/2022 00:00:00,1.3814,93,1.3585,1.4103,AUD
12/08/2022 00:00:00,1.3511,93,1.3237,1.3839,AUD
12/07/2022 00:00:00,1.3329,93,1.3040,1.3718,AUD
12/06/2022 00:00:00,1.3634,93,1.3452,1.4009,AUD
12/05/2022 00:00:00,1.3852,93,1.3700,1.4281,AUD
12/04/2022 00:00:00,1.3555,93,1.3366,1.3855,AUD
12/03/2022 00:00:00,1.3779,94,1.3484,1.4041,AUD
12/02/2022 00:00:00,1.3652,94,1.3345,1.3987,AUD
12/01/2022 00:00:00,1.3744,92,1.3344,1.4030,AUD
11/30/2022 00:00:00,1.2995,94,1.2851,1.3415,AUD
11/29/2022 00:00:00,1.2604,94,1.2450,1.2927,AUD
11/28/2022 00:00:00,1.2312,93,1.2175,1.2675,AUD
11/27/2022 00:00:00,1.2902,94,1.2648,1.3167,AUD
11/26/2022 00:00:00,1.2899,93,1.2654,1.3167,AUD
11/25/2022 00:00:00,1.2552,93,1.2182,1.2907,AUD
11/24/2022 00:00:00,1.2665,93,1.2474,1.3364,AUD
11/23/2022 00:00:00,1.2943,93,1.2802,1.3463,AUD
11/22/2022 00:00:00,1.2556,91,1.1756,1.2859,AUD
11/21/2022 00:00:00,1.2205,93,1.1933,1.2559,AUD
11/20/2022 00:00:00,1.2579,93,1.2388,1.3483,AUD
11/19/2022 00:00:00,1.3015,93,1.2800,1.3338,AUD
11/18/2022 00:00:00,1.3419,93,1.3160,1.3729,AUD
11/17/2022 00:00:00,1.3380,93,1.3007,1.3658,AUD
11/16/2022 00:00:00,1.3458,93,1.3307,1.4342,AUD
11/15/2022 00:00:00,1.4121,93,1.3692,1.4508,AUD
11/14/2022 00:00:00,1.4129,92,1.3725,1.4787,AUD
11/13/2022 00:00:00,1.3253,92,1.3050,1.4410,AUD
11/12/2022 00:00:00,1.4429,93,1.4122,1.5087,AUD
11/11/2022 00:00:00,1.6216,90,1.5913,1.6903,AUD
11/10/2022 00:00:00,1.4679,90,1.4086,1.5327,AUD
11/09/2022 00:00:00,1.4737,94,1.3561,1.5651,AUD
11/08/2022 00:00:00,1.8026,93,1.7044,1.8759,AUD
11/07/2022 00:00:00,1.8700,92,1.7975,1.9302,AUD
11/06/2022 00:00:00,1.7880,94,1.7707,1.8487,AUD
11/05/2022 00:00:00,1.8633,94,1.8211,1.9336,AUD
11/04/2022 00:00:00,1.8249,89,1.7277,1.8739,AUD
11/03/2022 00:00:00,1.5046,92,1.4820,1.5921,AUD
11/02/2022 00:00:00,1.3361,93,1.3151,1.3941,AUD
11/01/2022 00:00:00,1.4008,93,1.3792,1.4507,AUD
10/31/2022 00:00:00,1.4604,93,1.4155,1.4960,AUD
10/30/2022 00:00:00,1.4493,93,1.4311,1.5196,AUD
10/29/2022 00:00:00,1.4700,93,1.4480,1.5340,AUD
10/28/2022 00:00:00,1.4376,93,1.3980,1.4678,AUD
10/27/2022 00:00:00,1.4689,93,1.4309,1.4983,AUD
10/26/2022 00:00:00,1.4780,93,1.4456,1.5339,AUD
10/25/2022 00:00:00,1.4127,93,1.3886,1.4495,AUD
10/24/2022 00:00:00,1.4309,93,1.3914,1.4671,AUD
10/23/2022 00:00:00,1.3120,93,1.2890,1.3463,AUD
10/22/2022 00:00:00,1.3119,94,1.2856,1.3364,AUD
10/21/2022 00:00:00,1.2880,93,1.2545,1.3339,AUD
10/20/2022 00:00:00,1.3478,94,1.3311,1.3892,AUD
10/19/2022 00:00:00,1.3946,93,1.3589,1.4298,AUD
10/18/2022 00:00:00,1.3791,93,1.3566,1.4285,AUD
10/17/2022 00:00:00,1.3359,93,1.2916,1.3633,AUD
10/16/2022 00:00:00,1.3053,94,1.2815,1.3312,AUD
10/15/2022 00:00:00,1.3033,94,1.2766,1.3329,AUD
10/14/2022 00:00:00,1.3131,94,1.2649,1.3360,AUD
10/13/2022 00:00:00,1.2019,93,1.1465,1.2340,AUD
10/12/2022 00:00:00,1.2812,93,1.2631,1.3165,AUD
10/11/2022 00:00:00,1.2827,93,1.2674,1.3253,AUD
10/10/2022 00:00:00,1.3400,93,1.2916,1.3675,AUD
10/09/2022 00:00:00,1.3118,94,1.2782,1.3334,AUD
10/08/2022 00:00:00,1.3033,93,1.2879,1.3360,AUD
10/07/2022 00:00:00,1.3168,93,1.3011,1.3586,AUD
10/06/2022 00:00:00,1.3100,93,1.2946,1.3456,AUD
10/05/2022 00:00:00,1.2935,93,1.2762,1.3328,AUD
10/04/2022 00:00:00,1.2918,93,1.2473,1.3266,AUD
10/03/2022 00:00:00,1.2093,92,1.1882,1.2373,AUD
10/02/2022 00:00:00,1.2112,93,1.1915,1.2463,AUD
10/01/2022 00:00:00,1.2190,93,1.2036,1.2490,AUD
09/30/2022 00:00:00,1.2113,90,1.1832,1.2410,AUD
09/29/2022 00:00:00,1.1457,93,1.1313,1.1916,AUD
09/28/2022 00:00:00,1.1582,93,1.1328,1.1839,AUD
09/27/2022 00:00:00,1.2272,93,1.1871,1.2579,AUD
09/26/2022 00:00:00,1.1754,94,1.1327,1.1957,AUD
09/25/2022 00:00:00,1.1622,94,1.1466,1.2033,AUD
09/24/2022 00:00:00,1.1955,94,1.1709,1.2259,AUD
09/23/2022 00:00:00,1.1266,93,1.1080,1.1761,AUD
09/22/2022 00:00:00,1.1268,94,1.1128,1.1706,AUD
09/21/2022 00:00:00,1.1212,93,1.0750,1.1426,AUD
09/20/2022 00:00:00,1.1164,93,1.0952,1.1659,AUD
09/19/2022 00:00:00,1.1503,92,1.0882,1.1733,AUD
09/18/2022 00:00:00,1.2283,94,1.2082,1.2778,AUD
09/17/2022 00:00:00,1.2261,94,1.2052,1.2493,AUD
09/16/2022 00:00:00,1.2108,93,1.1924,1.2630,AUD
09/15/2022 00:00:00,1.2865,93,1.2672,1.3246,AUD
09/14/2022 00:00:00,1.2792,92,1.2534,1.3197,AUD
09/13/2022 00:00:00,1.2726,93,1.2589,1.4004,AUD
09/12/2022 00:00:00,1.3601,93,1.2932,1.3908,AUD
09/11/2022 00:00:00,1.3239,94,1.3032,1.3517,AUD
09/10/2022 00:00:00,1.3041,94,1.2878,1.3401,AUD
09/09/2022 00:00:00,1.3123,93,1.2808,1.3527,AUD
09/08/2022 00:00:00,1.2483,93,1.2155,1.2802,AUD
09/07/2022 00:00:00,1.2270,93,1.1909,1.2494,AUD
09/06/2022 00:00:00,1.3279,93,1.3105,1.3734,AUD
09/05/2022 00:00:00,1.2986,94,1.2721,1.3356,AUD
09/04/2022 00:00:00,1.3041,94,1.2870,1.3361,AUD
09/03/2022 00:00:00,1.3107,75,1.2884,1.3291,AUD
09/02/2022 00:00:00,1.3247,93,1.2959,1.3745,AUD
09/01/2022 00:00:00,1.2592,92,1.2068,1.2846,AUD
08/31/2022 00:00:00,1.2400,94,1.1953,1.2747,AUD
08/30/2022 00:00:00,1.2048,94,1.1856,1.2481,AUD
08/29/2022 00:00:00,1.1656,93,1.1322,1.1925,AUD
08/28/2022 00:00:00,1.2006,94,1.1658,1.2231,AUD
08/27/2022 00:00:00,1.1852,94,1.1317,1.2119,AUD
08/26/2022 00:00:00,1.2067,93,1.1308,1.2308,AUD
08/25/2022 00:00:00,1.1922,93,1.1716,1.2248,AUD
08/24/2022 00:00:00,1.1999,94,1.1705,1.2255,AUD
08/23/2022 00:00:00,1.1980,94,1.1691,1.2218,AUD
08/22/2022 00:00:00,1.1571,93,1.1186,1.1807,AUD
08/21/2022 00:00:00,1.1839,94,1.1516,1.2184,AUD
08/20/2022 00:00:00,1.1846,93,1.1697,1.2145,AUD
08/19/2022 00:00:00,1.1448,93,1.1126,1.1883,AUD
08/18/2022 00:00:00,1.3050,93,1.2877,1.3438,AUD
08/17/2022 00:00:00,1.3049,93,1.2940,1.3846,AUD
08/16/2022 00:00:00,1.3584,93,1.3442,1.4199,AUD
08/15/2022 00:00:00,1.3780,93,1.3500,1.4166,AUD
08/14/2022 00:00:00,1.4347,93,1.4130,1.5061,AUD
08/13/2022 00:00:00,1.4162,93,1.3936,1.4677,AUD
08/12/2022 00:00:00,1.2992,93,1.2798,1.3478,AUD
08/11/2022 00:00:00,1.3354,92,1.3088,1.3786,AUD
08/10/2022 00:00:00,1.3345,92,1.1961,1.3689,AUD
08/09/2022 00:00:00,1.2828,93,1.2695,1.3649,AUD
08/08/2022 00:00:00,1.3621,93,1.3348,1.4045,AUD
08/07/2022 00:00:00,1.3307,92,1.3056,1.3637,AUD
08/06/2022 00:00:00,1.3459,93,1.3311,1.3913,AUD
08/05/2022 00:00:00,1.3340,92,1.3145,1.3859,AUD
08/04/2022 00:00:00,1.2951,91,1.2596,1.3361,AUD
08/03/2022 00:00:00,1.3232,93,1.2853,1.3706,AUD
08/02/2022 00:00:00,1.2546,92,1.2296,1.3017,AUD
08/01/2022 00:00:00,1.3095,89,1.2684,1.3560,AUD
07/31/2022 00:00:00,1.3710,93,1.3447,1.4172,AUD
07/30/2022 00:00:00,1.3814,92,1.3247,1.4165,AUD
07/29/2022 00:00:00,1.3597,90,1.3064,1.4185,AUD
07/28/2022 00:00:00,1.2617,93,1.2164,1.3218,AUD
07/27/2022 00:00:00,1.1842,93,1.1444,1.2157,AUD
07/26/2022 00:00:00,1.0791,93,1.0635,1.1342,AUD
07/25/2022 00:00:00,1.1999,93,1.1767,1.2412,AUD
07/24/2022 00:00:00,1.2575,93,1.2362,1.3037,AUD
07/23/2022 00:00:00,1.2269,91,1.1869,1.2912,AUD
07/22/2022 00:00:00,1.2866,93,1.2667,1.3722,AUD
07/21/2022 00:00:00,1.2887,93,1.2487,1.3307,AUD
07/20/2022 00:00:00,1.3306,92,1.3058,1.3930,AUD
07/19/2022 00:00:00,1.3477,91,1.2864,1.4082,AUD
07/18/2022 00:00:00,1.3457,93,1.2965,1.4089,AUD
07/17/2022 00:00:00,1.1497,94,1.1117,1.1889,AUD
07/16/2022 00:00:00,1.0455,86,1.0102,1.0730,AUD
07/15/2022 00:00:00,1.0340,93,1.0109,1.0829,AUD
07/14/2022 00:00:00,0.9440,93,0.9131,0.9870,AUD
07/13/2022 00:00:00,0.8041,90,0.7816,0.8557,AUD
07/12/2022 00:00:00,0.8611,90,0.8294,0.8900,AUD
07/11/2022 00:00:00,0.8450,90,0.7948,0.8777,AUD
07/10/2022 00:00:00,0.8273,93,0.8195,0.8650,AUD
07/09/2022 00:00:00,0.8629,93,0.8526,0.9052,AUD
07/08/2022 00:00:00,0.8225,93,0.8144,0.8710,AUD
07/07/2022 00:00:00,0.7907,90,0.7580,0.8112,AUD
07/06/2022 00:00:00,0.7750,90,0.7466,0.7949,AUD
07/05/2022 00:00:00,0.7398,93,0.7279,0.7948,AUD
07/04/2022 00:00:00,0.6872,93,0.6655,0.7125,AUD
07/03/2022 00:00:00,0.6702,93,0.6609,0.7284,AUD
07/02/2022 00:00:00,0.6965,93,0.6727,0.7185,AUD
07/01/2022 00:00:00,0.6909,88,0.6666,0.7345,AUD
06/30/2022 00:00:00,0.6348,93,0.6084,0.6858,AUD
06/29/2022 00:00:00,0.7547,92,0.7424,0.8058,AUD
06/28/2022 00:00:00,0.8187,88,0.7570,0.8468,AUD
06/27/2022 00:00:00,0.8003,94,0.7907,0.8830,AUD
06/26/2022 00:00:00,0.8752,93,0.8540,0.9219,AUD
06/25/2022 00:00:00,0.8292,77,0.7747,0.9076,AUD
06/24/2022 00:00:00,0.8512,74,0.7792,0.8999,AUD
06/23/2022 00:00:00,0.7458,94,0.7149,0.7700,AUD
06/22/2022 00:00:00,0.6040,87,0.5662,0.6226,AUD
06/21/2022 00:00:00,0.6460,93,0.6120,0.6602,AUD
06/20/2022 00:00:00,0.5771,94,0.5284,0.6016,AUD
06/19/2022 00:00:00,0.5123,93,0.4787,0.5328,AUD
06/18/2022 00:00:00,0.5285,93,0.5206,0.5489,AUD
06/17/2022 00:00:00,0.5822,92,0.5614,0.5980,AUD
06/16/2022 00:00:00,0.5548,91,0.5463,0.6047,AUD
06/15/2022 00:00:00,0.5773,93,0.5274,0.5901,AUD
06/14/2022 00:00:00,0.6214,89,0.5947,0.6644,AUD
06/13/2022 00:00:00,0.6091,92,0.5818,0.6466,AUD
06/12/2022 00:00:00,0.7282,94,0.7180,0.7578,AUD
06/11/2022 00:00:00,0.8089,93,0.7884,0.8807,AUD
06/10/2022 00:00:00,0.8672,91,0.8484,0.9386,AUD
06/09/2022 00:00:00,0.8790,93,0.8621,0.9101,AUD
06/08/2022 00:00:00,0.8634,93,0.8384,0.8854,AUD
06/07/2022 00:00:00,0.8321,92,0.8180,0.8568,AUD
06/06/2022 00:00:00,0.8999,91,0.8846,0.9329,AUD
06/05/2022 00:00:00,0.8208,93,0.8100,0.8462,AUD
06/04/2022 00:00:00,0.8235,92,0.8127,0.8550,AUD
06/03/2022 00:00:00,0.8137,91,0.8003,0.8585,AUD
06/02/2022 00:00:00,0.8369,93,0.8222,0.8740,AUD
06/01/2022 00:00:00,0.9083,91,0.8841,0.9322,AUD
05/31/2022 00:00:00,0.9184,93,0.9049,0.9808,AUD
05/30/2022 00:00:00,0.8764,92,0.8627,0.9198,AUD
05/29/2022 00:00:00,0.8414,93,0.8055,0.8618,AUD
05/28/2022 00:00:00,0.8272,93,0.8019,0.8493,AUD
05/27/2022 00:00:00,0.8490,90,0.8065,0.8745,AUD
05/26/2022 00:00:00,0.8566,93,0.8252,0.9235,AUD
05/25/2022 00:00:00,0.9215,91,0.8914,0.9453,AUD
05/24/2022 00:00:00,0.8837,90,0.8672,0.9430,AUD
05/23/2022 00:00:00,0.9775,93,0.9559,1.0083,AUD
05/22/2022 00:00:00,0.9547,93,0.9242,0.9880,AUD
05/21/2022 00:00:00,0.9184,92,0.9012,0.9462,AUD
05/20/2022 00:00:00,0.9455,93,0.9221,0.9845,AUD
05/19/2022 00:00:00,0.9126,92,0.8768,0.9540,AUD
05/18/2022 00:00:00,0.9638,93,0.9525,1.0354,AUD
05/17/2022 00:00:00,1.0367,92,0.9558,1.0702,AUD
05/16/2022 00:00:00,0.9756,92,0.9558,1.0287,AUD
05/15/2022 00:00:00,0.9859,93,0.9574,1.0329,AUD
05/14/2022 00:00:00,0.9020,93,0.8935,1.0094,AUD
05/13/2022 00:00:00,1.0779,92,0.9899,1.1036,AUD
05/12/2022 00:00:00,0.8200,90,0.7557,0.8782,AUD
05/11/2022 00:00:00,1.1242,93,0.9844,1.2986,AUD
05/10/2022 00:00:00,1.3968,92,1.3292,1.4553,AUD
05/09/2022 00:00:00,1.2893,93,1.2575,1.3729,AUD
05/08/2022 00:00:00,1.3985,90,1.3726,1.4674,AUD
05/07/2022 00:00:00,1.4853,93,1.4545,1.5448,AUD
05/06/2022 00:00:00,1.4667,92,1.4306,1.5403,AUD
05/05/2022 00:00:00,1.5899,93,1.5655,1.6514,AUD
05/04/2022 00:00:00,1.5523,94,1.5396,1.6305,AUD
05/03/2022 00:00:00,1.5591,93,1.5307,1.6079,AUD
05/02/2022 00:00:00,1.5408,93,1.5028,1.6157,AUD
05/01/2022 00:00:00,1.5482,93,1.5203,1.6062,AUD
04/30/2022 00:00:00,1.6174,93,1.6007,1.6779,AUD
04/29/2022 00:00:00,1.6815,93,1.6451,1.7686,AUD
04/28/2022 00:00:00,1.7629,92,1.7375,1.8452,AUD
04/27/2022 00:00:00,1.8050,90,1.7593,1.8573,AUD
04/26/2022 00:00:00,1.8202,93,1.7995,1.9147,AUD
04/25/2022 00:00:00,1.8255,92,1.7718,1.8768,AUD
04/24/2022 00:00:00,1.8857,94,1.8618,1.9380,AUD
04/23/2022 00:00:00,1.9191,91,1.8662,1.9901,AUD
04/22/2022 00:00:00,2.0120,90,1.9415,2.1086,AUD
04/21/2022 00:00:00,1.9856,93,1.9116,2.0301,AUD
04/20/2022 00:00:00,1.9529,93,1.9255,2.0281,AUD
04/19/2022 00:00:00,1.9706,93,1.8900,2.0136,AUD
04/18/2022 00:00:00,1.8215,93,1.7730,1.8672,AUD
04/17/2022 00:00:00,1.8829,93,1.8526,1.9311,AUD
04/16/2022 00:00:00,1.9043,91,1.8561,1.9517,AUD
04/15/2022 00:00:00,1.8724,91,1.8363,1.9395,AUD
04/14/2022 00:00:00,1.8886,91,1.8489,1.9650,AUD
04/13/2022 00:00:00,1.9078,87,1.8243,1.9727,AUD
04/12/2022 00:00:00,1.9641,93,1.8314,2.0312,AUD
04/11/2022 00:00:00,1.8446,91,1.8013,1.9699,AUD
04/10/2022 00:00:00,1.9623,92,1.9249,2.0188,AUD
04/09/2022 00:00:00,1.9728,92,1.9285,2.0192,AUD
04/08/2022 00:00:00,1.9884,90,1.9389,2.1041,AUD
04/07/2022 00:00:00,2.0019,90,1.9508,2.0734,AUD
04/06/2022 00:00:00,2.0033,92,1.9747,2.1336,AUD
04/05/2022 00:00:00,2.1626,93,2.1448,2.2585,AUD
04/04/2022 00:00:00,2.2052,93,2.1770,2.3052,AUD
04/03/2022 00:00:00,2.2654,93,2.2281,2.3317,AUD
04/02/2022 00:00:00,2.2978,93,2.2570,2.3737,AUD
04/01/2022 00:00:00,2.2091,93,2.1455,2.2590,AUD
03/31/2022 00:00:00,2.3371,93,2.2925,2.4087,AUD
03/30/2022 00:00:00,2.2650,94,2.2173,2.3178,AUD
03/29/2022 00:00:00,2.3359,93,2.2625,2.3882,AUD
03/28/2022 00:00:00,2.3023,93,2.2469,2.3680,AUD
03/27/2022 00:00:00,2.1590,93,2.1356,2.2367,AUD
03/26/2022 00:00:00,2.1347,93,2.1093,2.1977,AUD
03/25/2022 00:00:00,2.2273,93,2.1384,2.2750,AUD
03/24/2022 00:00:00,2.1357,93,2.0960,2.1944,AUD
03/23/2022 00:00:00,2.0556,92,2.0133,2.1012,AUD
03/22/2022 00:00:00,2.0565,93,2.0245,2.1162,AUD
03/21/2022 00:00:00,2.0214,93,1.9785,2.0832,AUD
03/20/2022 00:00:00,2.0169,94,1.9913,2.1050,AUD
03/19/2022 00:00:00,2.0797,93,2.0328,2.1221,AUD
03/18/2022 00:00:00,1.9531,94,1.9236,2.0084,AUD
03/17/2022 00:00:00,2.0241,93,1.9672,2.0698,AUD
03/16/2022 00:00:00,1.9439,93,1.9034,2.0052,AUD
03/15/2022 00:00:00,1.9183,93,1.8519,1.9601,AUD
03/14/2022 00:00:00,1.9029,93,1.8730,1.9711,AUD
03/13/2022 00:00:00,1.9186,92,1.8933,1.9889,AUD
03/12/2022 00:00:00,1.9614,92,1.9199,2.0146,AUD
03/11/2022 00:00:00,2.0119,93,1.9516,2.0700,AUD
03/10/2022 00:00:00,1.9716,93,1.9385,2.0207,AUD
03/09/2022 00:00:00,2.0847,93,2.0627,2.1722,AUD
03/08/2022 00:00:00,2.0023,90,1.9335,2.0692,AUD
03/07/2022 00:00:00,1.9760,93,1.8994,2.0211,AUD
03/06/2022 00:00:00,2.0105,93,1.9716,2.0881,AUD
03/05/2022 00:00:00,2.0480,93,2.0086,2.1042,AUD
03/04/2022 00:00:00,2.1255,93,2.0625,2.1847,AUD
03/03/2022 00:00:00,2.2337,93,2.1841,2.2900,AUD
03/02/2022 00:00:00,2.3206,94,2.2207,2.3973,AUD
03/01/2022 00:00:00,2.2495,92,2.1462,2.3004,AUD
02/28/2022 00:00:00,2.0478,93,2.0070,2.1170,AUD
02/27/2022 00:00:00,2.1491,93,2.0431,2.1939,AUD
02/26/2022 00:00:00,2.1341,93,2.1009,2.2196,AUD
02/25/2022 00:00:00,2.0867,93,1.9565,2.1315,AUD
02/24/2022 00:00:00,1.8024,91,1.7379,1.9085,AUD
02/23/2022 00:00:00,2.1977,94,2.0836,2.2463,AUD
02/22/2022 00:00:00,2.0127,93,1.9059,2.0593,AUD
02/21/2022 00:00:00,2.0761,93,2.0515,2.2995,AUD
02/20/2022 00:00:00,2.1514,93,2.0968,2.2250,AUD
02/19/2022 00:00:00,2.2137,93,2.1855,2.3552,AUD
02/18/2022 00:00:00,2.3379,94,2.3048,2.4380,AUD
