Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2023 00:00:00,1.8230,89,1.7841,1.8740,AUD
04/02/2023 00:00:00,1.8089,97,1.7774,1.8192,AUD
04/01/2023 00:00:00,1.8095,96,1.7576,1.8201,AUD
03/31/2023 00:00:00,1.7729,89,1.7201,1.8201,AUD
03/30/2023 00:00:00,1.7484,79,1.6601,1.8201,AUD
03/29/2023 00:00:00,1.6840,93,1.6601,1.7254,AUD
03/28/2023 00:00:00,1.6449,96,1.6245,1.6601,AUD
03/27/2023 00:00:00,1.7481,73,1.6601,1.8721,AUD
03/26/2023 00:00:00,1.7482,73,1.5383,1.8721,AUD
03/25/2023 00:00:00,1.6646,88,1.6302,1.7498,AUD
03/24/2023 00:00:00,1.6772,89,1.6500,1.7998,AUD
03/23/2023 00:00:00,1.6679,92,1.6500,1.7120,AUD
03/22/2023 00:00:00,1.7140,93,1.6801,1.7616,AUD
03/21/2023 00:00:00,1.7476,97,1.6877,1.7591,AUD
03/20/2023 00:00:00,1.7700,84,1.6999,1.8408,AUD
03/19/2023 00:00:00,1.7957,65,1.6472,1.9895,AUD
03/18/2023 00:00:00,1.8128,66,1.6980,1.9895,AUD
03/17/2023 00:00:00,1.7749,61,1.5601,1.9895,AUD
03/16/2023 00:00:00,1.6302,80,1.5401,1.7199,AUD
03/15/2023 00:00:00,1.6659,93,1.6265,1.6950,AUD
03/14/2023 00:00:00,1.6616,92,1.5680,1.6950,AUD
03/13/2023 00:00:00,1.5073,90,1.4647,1.6000,AUD
03/12/2023 00:00:00,1.4889,74,1.4102,1.8543,AUD
03/11/2023 00:00:00,1.5567,75,1.4610,1.7000,AUD
03/10/2023 00:00:00,1.6229,81,1.5220,1.7000,AUD
03/09/2023 00:00:00,1.8106,88,1.7001,1.8501,AUD
03/08/2023 00:00:00,1.7708,90,1.7356,1.8159,AUD
03/07/2023 00:00:00,1.7808,93,1.7529,1.8159,AUD
03/06/2023 00:00:00,1.8136,95,1.7829,1.8300,AUD
03/05/2023 00:00:00,1.8212,98,1.7829,1.8300,AUD
03/04/2023 00:00:00,2.0903,41,1.8024,2.4793,AUD
03/03/2023 00:00:00,1.8116,78,1.7001,2.4793,AUD
03/02/2023 00:00:00,1.7850,89,1.7378,1.8738,AUD
03/01/2023 00:00:00,1.7285,82,1.6501,2.4793,AUD
02/28/2023 00:00:00,1.7105,79,1.6201,2.4793,AUD
02/27/2023 00:00:00,1.6886,95,1.6502,1.7001,AUD
02/26/2023 00:00:00,1.6565,89,1.6203,1.7001,AUD
02/25/2023 00:00:00,1.6667,93,1.6358,1.7001,AUD
02/24/2023 00:00:00,1.7403,88,1.7001,1.7919,AUD
02/23/2023 00:00:00,1.7648,94,1.7308,1.8712,AUD
02/22/2023 00:00:00,1.7952,84,1.7328,1.8712,AUD
02/21/2023 00:00:00,1.8437,79,1.7666,1.9500,AUD
02/20/2023 00:00:00,1.7944,97,1.7801,2.0986,AUD
02/19/2023 00:00:00,1.8165,88,1.7000,1.8992,AUD
02/18/2023 00:00:00,1.7685,85,1.7000,1.8523,AUD
02/17/2023 00:00:00,1.5693,97,1.5520,1.5778,AUD
02/16/2023 00:00:00,1.5506,82,1.4801,1.6096,AUD
02/15/2023 00:00:00,1.5375,86,1.4863,1.5805,AUD
02/14/2023 00:00:00,1.5191,80,1.4647,1.5988,AUD
02/13/2023 00:00:00,1.4939,95,1.4519,1.5079,AUD
02/12/2023 00:00:00,1.5278,93,1.5076,1.5500,AUD
02/11/2023 00:00:00,1.5365,95,1.5158,1.5500,AUD
02/10/2023 00:00:00,1.5938,74,1.5157,1.7067,AUD
02/09/2023 00:00:00,1.6093,76,1.5293,1.7067,AUD
02/07/2023 00:00:00,1.6156,79,1.5361,1.7067,AUD
02/06/2023 00:00:00,1.6157,79,1.4503,2.4793,AUD
02/05/2023 00:00:00,1.6140,80,1.5638,1.7075,AUD
02/04/2023 00:00:00,1.6066,68,1.4803,1.7075,AUD
02/03/2023 00:00:00,1.5814,68,1.4803,1.7075,AUD
02/02/2023 00:00:00,1.5374,86,1.1562,1.5915,AUD
02/01/2023 00:00:00,1.4741,94,1.4424,1.7090,AUD
01/31/2023 00:00:00,1.4879,88,1.4439,1.5182,AUD
01/30/2023 00:00:00,1.5229,95,1.5010,1.5663,AUD
01/29/2023 00:00:00,1.5687,64,1.4501,1.7097,AUD
01/28/2023 00:00:00,1.5635,64,1.4501,1.7097,AUD
01/27/2023 00:00:00,1.5674,64,1.4501,1.7097,AUD
01/26/2023 00:00:00,1.5660,64,1.4501,1.7097,AUD
01/25/2023 00:00:00,1.5112,76,1.4501,1.6100,AUD
01/24/2023 00:00:00,1.5657,88,1.1559,1.6317,AUD
01/23/2023 00:00:00,1.4266,40,1.1559,1.5772,AUD
01/22/2023 00:00:00,1.9343,40,1.4987,2.5012,AUD
01/21/2023 00:00:00,1.8167,40,1.4401,2.5012,AUD
01/20/2023 00:00:00,1.4244,77,1.3600,1.5026,AUD
01/19/2023 00:00:00,1.3738,91,1.2958,1.4134,AUD
01/18/2023 00:00:00,1.9036,40,1.4438,2.5021,AUD
01/17/2023 00:00:00,1.8507,40,1.4920,2.5021,AUD
01/16/2023 00:00:00,1.9108,40,1.4200,2.5024,AUD
01/15/2023 00:00:00,1.5157,71,1.4200,1.6144,AUD
01/14/2023 00:00:00,1.4924,78,1.1001,1.5599,AUD
01/13/2023 00:00:00,1.3969,92,1.3700,1.4200,AUD
01/12/2023 00:00:00,1.4254,64,1.3250,1.5599,AUD
01/11/2023 00:00:00,1.3888,77,1.3250,1.4658,AUD
01/10/2023 00:00:00,1.3214,83,1.2701,1.3813,AUD
01/09/2023 00:00:00,1.3172,85,1.2701,1.3612,AUD
01/08/2023 00:00:00,1.3019,94,1.2881,1.3250,AUD
01/07/2023 00:00:00,1.3045,95,1.2901,1.3200,AUD
01/06/2023 00:00:00,1.2729,88,1.2307,1.3116,AUD
01/05/2023 00:00:00,1.3682,49,1.2307,1.9000,AUD
01/04/2023 00:00:00,1.3987,61,1.3034,1.5599,AUD
01/03/2023 00:00:00,1.3028,89,1.2701,1.5599,AUD
01/02/2023 00:00:00,1.3916,60,1.2860,1.5599,AUD
01/01/2023 00:00:00,1.3829,56,1.2646,1.5599,AUD
12/31/2022 00:00:00,1.2905,92,1.2673,1.3125,AUD
12/30/2022 00:00:00,1.2886,91,1.2534,1.3125,AUD
12/29/2022 00:00:00,1.2981,89,1.2701,1.3300,AUD
12/28/2022 00:00:00,1.2995,91,1.2800,1.3300,AUD
12/27/2022 00:00:00,1.3122,91,1.2800,1.3346,AUD
12/26/2022 00:00:00,1.3134,88,1.2800,1.3497,AUD
12/25/2022 00:00:00,1.3157,89,1.2901,1.3497,AUD
12/24/2022 00:00:00,1.3208,89,1.2901,1.3632,AUD
12/23/2022 00:00:00,1.3285,87,1.2901,1.3632,AUD
12/22/2022 00:00:00,1.3228,87,1.2901,1.3632,AUD
12/21/2022 00:00:00,1.3276,86,1.2901,1.3680,AUD
12/20/2022 00:00:00,1.3343,83,1.2901,1.3872,AUD
12/19/2022 00:00:00,1.3323,83,1.2901,1.3882,AUD
12/18/2022 00:00:00,1.3030,95,1.2901,1.5599,AUD
12/17/2022 00:00:00,1.3230,91,1.3000,1.3500,AUD
12/16/2022 00:00:00,1.4644,73,1.3758,1.5583,AUD
12/15/2022 00:00:00,1.4797,80,1.4122,1.5583,AUD
12/14/2022 00:00:00,1.4908,83,1.4500,1.5583,AUD
12/13/2022 00:00:00,1.4816,81,1.3980,1.5583,AUD
12/12/2022 00:00:00,1.5163,82,1.4363,1.5609,AUD
12/11/2022 00:00:00,1.3944,40,1.1008,1.5476,AUD
12/10/2022 00:00:00,1.3950,40,1.1008,1.5476,AUD
12/09/2022 00:00:00,1.4682,79,1.4100,1.5509,AUD
12/08/2022 00:00:00,1.4551,87,1.3101,1.4901,AUD
12/07/2022 00:00:00,1.4348,57,1.3101,1.5966,AUD
12/06/2022 00:00:00,1.4287,57,1.3101,1.5966,AUD
12/05/2022 00:00:00,1.4323,57,1.3101,1.5966,AUD
12/04/2022 00:00:00,1.4216,57,1.3101,1.5966,AUD
12/03/2022 00:00:00,1.4303,57,1.3101,1.5997,AUD
12/02/2022 00:00:00,1.4291,57,1.3101,1.5997,AUD
12/01/2022 00:00:00,1.4502,66,1.2130,1.9209,AUD
11/30/2022 00:00:00,1.5617,40,1.3700,1.9209,AUD
11/29/2022 00:00:00,1.4621,40,1.1019,1.9209,AUD
11/28/2022 00:00:00,1.5406,40,1.3296,1.9209,AUD
11/27/2022 00:00:00,1.4716,40,1.1015,2.8767,AUD
11/26/2022 00:00:00,1.7912,40,1.1015,2.8767,AUD
11/25/2022 00:00:00,1.7875,40,1.1015,2.8767,AUD
11/24/2022 00:00:00,1.7696,40,1.1015,2.8767,AUD
11/23/2022 00:00:00,1.7769,40,1.1015,2.8767,AUD
11/22/2022 00:00:00,1.8392,40,1.2525,2.8767,AUD
11/21/2022 00:00:00,1.8446,40,1.2799,2.8767,AUD
11/20/2022 00:00:00,1.8562,40,1.3264,2.8767,AUD
11/19/2022 00:00:00,1.8563,40,1.2800,2.8767,AUD
11/18/2022 00:00:00,1.2931,82,1.2485,1.3646,AUD
11/17/2022 00:00:00,1.2413,57,1.1003,1.3436,AUD
11/16/2022 00:00:00,1.2457,55,1.1003,1.3776,AUD
11/15/2022 00:00:00,1.3794,66,1.2800,1.4900,AUD
11/14/2022 00:00:00,1.2453,55,1.1001,1.3721,AUD
11/13/2022 00:00:00,1.3929,40,1.1001,1.7778,AUD
11/12/2022 00:00:00,1.4604,40,1.2412,1.7778,AUD
11/11/2022 00:00:00,1.5632,51,1.3858,1.7778,AUD
11/10/2022 00:00:00,1.2459,50,1.1001,1.7499,AUD
11/09/2022 00:00:00,1.4988,51,1.3502,1.7499,AUD
11/08/2022 00:00:00,1.6883,94,1.6601,1.7499,AUD
11/07/2022 00:00:00,1.7489,100,1.7269,1.7701,AUD
11/06/2022 00:00:00,2.0094,40,1.7500,2.4793,AUD
11/05/2022 00:00:00,1.7373,69,1.6129,2.0044,AUD
11/04/2022 00:00:00,1.8634,70,1.7500,2.0044,AUD
11/03/2022 00:00:00,1.7246,74,1.6129,1.8437,AUD
11/02/2022 00:00:00,1.7110,79,1.6129,1.8310,AUD
11/01/2022 00:00:00,1.7211,75,1.6129,1.8299,AUD
10/31/2022 00:00:00,1.7109,79,1.6129,1.7797,AUD
10/30/2022 00:00:00,1.7801,90,1.7500,1.8249,AUD
10/29/2022 00:00:00,1.8049,95,1.7764,1.8249,AUD
10/28/2022 00:00:00,2.0184,40,1.7523,2.4425,AUD
10/27/2022 00:00:00,2.0082,40,1.7488,2.4425,AUD
10/26/2022 00:00:00,1.9299,40,1.6129,2.4425,AUD
10/25/2022 00:00:00,1.9099,40,1.6129,2.4425,AUD
10/24/2022 00:00:00,1.9219,40,1.6129,2.4425,AUD
10/23/2022 00:00:00,1.9141,40,1.6021,2.4425,AUD
10/22/2022 00:00:00,1.6189,91,1.5960,1.6778,AUD
10/21/2022 00:00:00,1.6239,89,1.5960,1.6831,AUD
10/20/2022 00:00:00,1.6233,89,1.5960,1.6869,AUD
10/19/2022 00:00:00,1.8578,40,1.6146,2.3125,AUD
10/18/2022 00:00:00,1.8663,40,1.6181,2.3125,AUD
10/17/2022 00:00:00,1.8861,40,1.6640,2.3125,AUD
10/16/2022 00:00:00,1.8908,40,1.6640,2.3125,AUD
10/15/2022 00:00:00,1.6876,95,1.4000,1.7118,AUD
10/14/2022 00:00:00,1.6543,98,1.6276,1.7017,AUD
10/13/2022 00:00:00,1.3915,40,1.0202,1.6000,AUD
10/12/2022 00:00:00,1.6156,87,1.5776,1.7937,AUD
10/11/2022 00:00:00,1.6883,74,1.6002,1.7937,AUD
10/10/2022 00:00:00,1.6708,79,1.6002,1.7731,AUD
10/09/2022 00:00:00,1.9773,40,1.6593,2.5000,AUD
10/08/2022 00:00:00,1.8723,75,1.7639,1.9800,AUD
10/07/2022 00:00:00,1.8766,76,1.7770,1.9800,AUD
10/06/2022 00:00:00,1.8788,90,1.8039,1.9070,AUD
10/05/2022 00:00:00,1.7633,59,1.5785,1.9000,AUD
10/04/2022 00:00:00,1.8991,86,1.8193,1.9547,AUD
10/03/2022 00:00:00,1.9432,70,1.8094,2.1000,AUD
10/02/2022 00:00:00,2.0831,40,1.8464,2.4999,AUD
10/01/2022 00:00:00,2.0886,40,1.5771,2.4999,AUD
09/30/2022 00:00:00,2.0199,40,1.7072,2.5998,AUD
09/29/2022 00:00:00,1.8829,75,1.8070,2.0162,AUD
09/28/2022 00:00:00,1.8668,70,1.7468,2.0162,AUD
09/27/2022 00:00:00,1.8458,56,1.6500,2.4999,AUD
09/26/2022 00:00:00,1.7371,79,1.6500,1.8295,AUD
09/25/2022 00:00:00,1.8099,86,1.7467,1.8615,AUD
09/24/2022 00:00:00,1.8546,79,1.7521,1.9200,AUD
09/23/2022 00:00:00,1.8229,79,1.7521,1.9200,AUD
09/22/2022 00:00:00,1.8374,80,1.7563,1.9200,AUD
09/21/2022 00:00:00,1.9982,85,1.9133,2.0746,AUD
09/20/2022 00:00:00,1.9365,75,1.8572,2.4425,AUD
09/19/2022 00:00:00,1.9359,90,1.8090,1.9830,AUD
09/18/2022 00:00:00,2.0616,86,2.0200,2.1724,AUD
09/17/2022 00:00:00,2.0671,85,2.0200,2.1572,AUD
09/16/2022 00:00:00,2.1067,81,2.0240,2.2000,AUD
09/15/2022 00:00:00,2.2550,62,2.1000,2.4999,AUD
09/14/2022 00:00:00,2.5850,40,2.0559,3.4998,AUD
09/13/2022 00:00:00,2.4079,83,2.3192,2.4999,AUD
09/12/2022 00:00:00,2.9268,40,2.2523,3.4999,AUD
09/11/2022 00:00:00,2.6611,57,2.4605,3.0000,AUD
09/10/2022 00:00:00,2.6909,87,2.2000,2.7799,AUD
09/09/2022 00:00:00,2.5506,74,2.3990,2.7498,AUD
09/08/2022 00:00:00,2.5923,72,2.3635,2.7498,AUD
09/07/2022 00:00:00,2.2276,40,1.7869,2.7498,AUD
09/06/2022 00:00:00,2.2199,92,1.7903,2.6026,AUD
09/05/2022 00:00:00,2.2070,81,2.1058,2.3207,AUD
09/04/2022 00:00:00,2.3966,61,2.1673,2.6026,AUD
09/03/2022 00:00:00,2.5073,62,2.4120,2.6026,AUD
09/02/2022 00:00:00,2.2689,72,1.8465,2.4120,AUD
09/01/2022 00:00:00,2.2376,65,1.9944,2.8000,AUD
08/31/2022 00:00:00,2.4472,40,2.0335,2.8000,AUD
08/30/2022 00:00:00,2.2393,63,2.0834,2.9025,AUD
08/29/2022 00:00:00,2.2672,66,2.0817,2.4760,AUD
08/28/2022 00:00:00,2.3599,53,2.1529,2.7024,AUD
08/27/2022 00:00:00,2.3614,54,2.1605,2.7024,AUD
08/26/2022 00:00:00,2.4785,63,2.2823,2.7024,AUD
08/25/2022 00:00:00,2.4745,62,2.2823,2.7145,AUD
08/24/2022 00:00:00,2.3573,82,2.2823,2.7536,AUD
08/23/2022 00:00:00,2.5142,67,1.5771,2.6518,AUD
08/22/2022 00:00:00,2.1859,71,2.0058,2.2823,AUD
08/21/2022 00:00:00,1.8907,40,1.5701,2.1485,AUD
08/20/2022 00:00:00,2.0332,45,1.8797,2.4973,AUD
08/19/2022 00:00:00,1.9766,40,1.5624,2.5500,AUD
08/18/2022 00:00:00,2.0597,40,1.5624,2.5440,AUD
08/17/2022 00:00:00,2.2385,63,2.0900,2.4716,AUD
08/16/2022 00:00:00,1.8599,78,1.8000,1.9799,AUD
08/15/2022 00:00:00,1.7759,84,1.6923,1.8189,AUD
08/14/2022 00:00:00,1.9002,85,1.8509,1.9799,AUD
08/13/2022 00:00:00,1.8982,98,1.7218,1.9681,AUD
08/12/2022 00:00:00,1.8188,74,1.7218,1.9267,AUD
08/11/2022 00:00:00,1.8594,92,1.8147,1.8899,AUD
08/10/2022 00:00:00,1.7402,61,1.5624,1.8617,AUD
08/09/2022 00:00:00,1.7328,78,1.6887,1.8618,AUD
08/08/2022 00:00:00,1.8062,79,1.6988,1.8593,AUD
08/07/2022 00:00:00,1.8368,90,1.7666,1.8827,AUD
08/06/2022 00:00:00,1.8375,90,1.7963,1.8827,AUD
08/05/2022 00:00:00,1.8040,92,1.7634,1.8480,AUD
08/04/2022 00:00:00,1.7441,89,1.6803,1.7997,AUD
08/03/2022 00:00:00,1.7523,85,1.6900,1.8595,AUD
08/02/2022 00:00:00,1.6708,76,1.5624,1.8607,AUD
08/01/2022 00:00:00,1.8987,96,1.8579,1.9700,AUD
07/31/2022 00:00:00,1.9068,96,1.8377,1.9205,AUD
07/30/2022 00:00:00,1.8615,74,1.7184,1.9299,AUD
07/29/2022 00:00:00,1.8430,81,1.7600,1.9125,AUD
07/28/2022 00:00:00,1.7977,97,1.6727,1.8554,AUD
07/27/2022 00:00:00,1.6102,69,1.4763,1.6966,AUD
07/26/2022 00:00:00,1.5446,88,1.4906,1.6986,AUD
07/25/2022 00:00:00,1.5632,40,1.2001,1.8250,AUD
07/24/2022 00:00:00,1.6275,40,1.2001,1.8120,AUD
07/23/2022 00:00:00,1.6616,72,1.5564,1.7580,AUD
07/22/2022 00:00:00,1.6038,92,1.4601,1.6435,AUD
07/21/2022 00:00:00,1.4829,94,1.4601,1.5526,AUD
07/20/2022 00:00:00,1.5659,76,1.4860,1.6543,AUD
07/19/2022 00:00:00,1.5397,76,1.4601,1.6232,AUD
07/18/2022 00:00:00,1.5026,84,1.4251,1.5479,AUD
07/17/2022 00:00:00,1.3255,40,1.0167,1.4997,AUD
07/16/2022 00:00:00,1.5264,58,1.4071,1.7443,AUD
07/15/2022 00:00:00,1.5311,58,1.4360,1.7443,AUD
07/14/2022 00:00:00,1.3784,40,1.0254,1.7443,AUD
07/13/2022 00:00:00,1.2753,40,1.0253,1.4000,AUD
07/12/2022 00:00:00,1.3171,40,1.0253,1.4863,AUD
07/11/2022 00:00:00,1.3453,40,1.0253,1.4863,AUD
07/10/2022 00:00:00,1.4735,88,1.4301,1.5041,AUD
07/09/2022 00:00:00,1.5085,90,1.4780,1.5421,AUD
07/08/2022 00:00:00,1.5369,65,1.4708,1.7259,AUD
07/07/2022 00:00:00,1.5367,64,1.4595,1.7259,AUD
07/06/2022 00:00:00,1.5254,61,1.4334,1.7259,AUD
07/05/2022 00:00:00,1.3607,73,1.2537,1.4444,AUD
07/04/2022 00:00:00,1.3603,73,1.2537,1.4117,AUD
07/03/2022 00:00:00,1.2595,43,1.0254,1.3678,AUD
07/02/2022 00:00:00,1.2624,42,1.0254,1.3597,AUD
07/01/2022 00:00:00,1.2542,44,1.0254,1.3573,AUD
06/30/2022 00:00:00,1.1911,53,1.0254,1.3091,AUD
06/29/2022 00:00:00,1.2794,40,1.0253,1.3755,AUD
06/28/2022 00:00:00,1.3965,40,1.0253,1.6787,AUD
06/27/2022 00:00:00,1.3255,40,1.0253,1.4886,AUD
06/26/2022 00:00:00,1.3476,40,1.0253,1.5000,AUD
06/25/2022 00:00:00,1.3251,40,1.0253,1.4850,AUD
06/24/2022 00:00:00,1.3472,40,1.0253,1.4713,AUD
06/23/2022 00:00:00,1.4084,86,1.3700,1.4559,AUD
06/22/2022 00:00:00,1.2999,40,1.0253,1.4320,AUD
06/21/2022 00:00:00,1.3732,79,1.2963,1.4295,AUD
06/20/2022 00:00:00,1.3702,95,1.0253,1.4146,AUD
06/19/2022 00:00:00,1.2673,70,1.0253,1.3450,AUD
06/18/2022 00:00:00,1.2253,40,1.0000,1.3422,AUD
06/17/2022 00:00:00,1.3321,92,1.3000,1.3807,AUD
06/16/2022 00:00:00,1.2444,53,1.0551,1.3801,AUD
06/15/2022 00:00:00,1.3218,92,1.2359,1.3453,AUD
06/14/2022 00:00:00,1.3460,79,1.2798,1.4000,AUD
06/13/2022 00:00:00,1.2631,40,1.0001,1.4000,AUD
06/12/2022 00:00:00,1.5007,98,1.4922,1.5500,AUD
06/11/2022 00:00:00,1.7114,77,1.6115,1.8121,AUD
06/10/2022 00:00:00,1.7330,82,1.6729,1.8121,AUD
06/09/2022 00:00:00,1.7484,91,1.7108,1.7800,AUD
06/08/2022 00:00:00,1.7581,91,1.7108,1.7800,AUD
06/07/2022 00:00:00,1.7256,96,1.7100,1.7469,AUD
06/06/2022 00:00:00,1.7803,76,1.6500,1.8469,AUD
06/05/2022 00:00:00,1.7288,86,1.6500,1.7696,AUD
06/04/2022 00:00:00,1.7309,85,1.6500,1.7760,AUD
06/03/2022 00:00:00,1.7080,89,1.6500,1.8161,AUD
06/02/2022 00:00:00,1.7217,77,1.6104,1.9026,AUD
06/01/2022 00:00:00,1.8686,81,1.7644,1.9195,AUD
05/31/2022 00:00:00,1.8078,64,1.6101,1.9320,AUD
05/30/2022 00:00:00,1.8553,88,1.8002,1.8950,AUD
05/29/2022 00:00:00,1.7584,97,1.7351,1.7807,AUD
05/28/2022 00:00:00,1.7479,97,1.7000,1.7555,AUD
05/27/2022 00:00:00,1.7385,93,1.6003,1.7584,AUD
05/26/2022 00:00:00,1.6988,80,1.6003,1.8506,AUD
05/25/2022 00:00:00,1.8813,94,1.8529,1.9000,AUD
05/24/2022 00:00:00,1.7576,71,1.6003,1.8999,AUD
05/23/2022 00:00:00,2.0020,83,1.9181,2.1000,AUD
05/22/2022 00:00:00,1.8607,71,1.6901,1.9425,AUD
05/21/2022 00:00:00,1.8412,86,1.7900,1.9006,AUD
05/20/2022 00:00:00,1.8782,92,1.7000,1.9200,AUD
05/19/2022 00:00:00,1.7478,68,1.6003,1.8639,AUD
05/18/2022 00:00:00,1.9034,91,1.8708,1.9460,AUD
05/17/2022 00:00:00,1.9862,80,1.9200,2.0921,AUD
05/16/2022 00:00:00,1.9307,86,1.6100,2.0000,AUD
05/15/2022 00:00:00,2.1356,40,1.6201,2.6755,AUD
05/14/2022 00:00:00,1.9972,40,1.6201,2.7099,AUD
05/13/2022 00:00:00,2.4289,40,1.9900,2.8285,AUD
05/12/2022 00:00:00,1.7575,68,0.1701,1.8656,AUD
05/11/2022 00:00:00,2.2219,80,2.0672,2.8285,AUD
05/10/2022 00:00:00,2.4956,82,2.0001,2.7099,AUD
05/09/2022 00:00:00,2.6818,95,2.5003,2.8177,AUD
05/08/2022 00:00:00,2.8864,66,2.6001,3.2124,AUD
05/07/2022 00:00:00,2.8504,88,2.7501,2.8987,AUD
05/06/2022 00:00:00,2.7732,97,2.7391,2.8500,AUD
05/05/2022 00:00:00,3.0701,88,3.0077,3.5499,AUD
05/04/2022 00:00:00,3.0508,79,2.9000,3.2169,AUD
05/03/2022 00:00:00,2.9872,69,2.8228,3.5499,AUD
05/02/2022 00:00:00,3.0030,77,2.8794,3.2010,AUD
05/01/2022 00:00:00,3.0232,77,2.8892,3.2852,AUD
04/30/2022 00:00:00,3.1776,74,2.9845,3.3500,AUD
04/29/2022 00:00:00,3.2023,78,3.0395,3.3500,AUD
04/28/2022 00:00:00,3.3404,78,2.6001,3.5499,AUD
04/27/2022 00:00:00,3.1104,40,2.6001,3.4845,AUD
04/26/2022 00:00:00,3.3446,75,3.2162,3.5836,AUD
04/25/2022 00:00:00,3.2375,88,3.0918,3.3537,AUD
04/24/2022 00:00:00,3.2800,75,3.0998,3.4571,AUD
04/23/2022 00:00:00,3.4444,83,3.3013,3.5975,AUD
04/22/2022 00:00:00,3.5531,81,3.4106,3.7203,AUD
04/21/2022 00:00:00,3.7439,87,3.5770,3.8186,AUD
04/20/2022 00:00:00,3.4910,88,3.4016,3.5999,AUD
04/19/2022 00:00:00,3.4193,87,3.2851,3.5499,AUD
04/18/2022 00:00:00,3.2912,76,3.1462,3.5499,AUD
04/17/2022 00:00:00,3.5418,94,3.3295,3.5999,AUD
04/16/2022 00:00:00,3.3142,85,3.1776,3.4104,AUD
04/15/2022 00:00:00,3.1359,86,3.0242,3.2163,AUD
04/14/2022 00:00:00,3.1306,87,3.0494,3.2210,AUD
04/13/2022 00:00:00,3.1684,86,2.9610,3.2845,AUD
04/12/2022 00:00:00,3.1007,71,2.9359,3.4034,AUD
04/11/2022 00:00:00,2.9928,97,2.9408,3.1908,AUD
04/10/2022 00:00:00,3.2314,93,3.1470,3.2840,AUD
04/09/2022 00:00:00,3.2368,94,3.1908,3.2935,AUD
04/08/2022 00:00:00,3.2033,93,3.1418,3.6127,AUD
04/07/2022 00:00:00,3.3255,89,3.2500,3.4000,AUD
04/06/2022 00:00:00,3.3722,86,3.2501,3.5698,AUD
04/05/2022 00:00:00,3.7509,87,3.6673,3.8794,AUD
04/04/2022 00:00:00,3.7506,84,3.5773,3.9603,AUD
04/03/2022 00:00:00,3.7571,97,3.7201,3.9005,AUD
04/02/2022 00:00:00,3.7640,78,3.5074,3.9009,AUD
04/01/2022 00:00:00,3.6445,87,3.5074,3.9668,AUD
03/31/2022 00:00:00,3.9370,84,3.7612,4.0861,AUD
03/30/2022 00:00:00,4.0170,90,3.4900,4.0741,AUD
03/29/2022 00:00:00,3.9172,87,3.7731,4.0104,AUD
03/28/2022 00:00:00,4.0364,87,3.9336,4.1992,AUD
03/27/2022 00:00:00,3.3268,96,3.3000,3.5036,AUD
03/26/2022 00:00:00,3.2880,84,3.1501,3.4502,AUD
03/25/2022 00:00:00,3.4039,95,3.3000,3.4502,AUD
03/24/2022 00:00:00,3.2715,91,3.2000,3.3594,AUD
03/23/2022 00:00:00,3.4134,95,3.2431,3.4352,AUD
03/22/2022 00:00:00,3.2598,91,2.7369,3.3708,AUD
03/21/2022 00:00:00,2.9104,81,2.7369,3.0034,AUD
03/20/2022 00:00:00,2.9512,94,2.9006,3.0411,AUD
03/19/2022 00:00:00,2.8575,78,2.6721,2.9404,AUD
03/18/2022 00:00:00,2.7797,85,2.6707,2.8500,AUD
03/17/2022 00:00:00,2.8044,87,2.6700,3.4118,AUD
03/16/2022 00:00:00,2.7807,90,2.6761,2.8439,AUD
03/15/2022 00:00:00,2.7086,95,2.6650,2.7376,AUD
03/14/2022 00:00:00,2.7156,97,2.6563,2.7376,AUD
03/13/2022 00:00:00,2.6945,88,2.6533,2.7968,AUD
03/12/2022 00:00:00,2.6969,92,2.6563,2.8112,AUD
03/11/2022 00:00:00,2.7215,91,2.6563,2.7588,AUD
03/10/2022 00:00:00,2.7330,89,2.6503,2.8259,AUD
03/09/2022 00:00:00,2.8055,97,2.7863,2.8433,AUD
03/08/2022 00:00:00,2.7375,87,2.6275,2.8259,AUD
03/07/2022 00:00:00,2.7073,91,2.5037,2.7809,AUD
03/06/2022 00:00:00,2.7517,94,2.6932,2.7809,AUD
03/05/2022 00:00:00,2.7650,97,2.7153,2.7817,AUD
03/04/2022 00:00:00,2.8592,98,2.7944,3.0155,AUD
03/03/2022 00:00:00,3.0423,94,2.9835,3.0865,AUD
03/02/2022 00:00:00,3.1168,93,3.0660,3.1775,AUD
03/01/2022 00:00:00,3.1504,91,2.9539,3.2405,AUD
02/28/2022 00:00:00,2.9112,92,2.8587,3.0503,AUD
02/27/2022 00:00:00,3.0416,89,2.9626,3.1078,AUD
02/26/2022 00:00:00,3.0246,95,2.9683,3.0667,AUD
02/25/2022 00:00:00,2.9510,90,2.6941,3.0204,AUD
02/24/2022 00:00:00,2.6958,89,2.5557,2.7758,AUD
02/23/2022 00:00:00,3.1935,65,2.9964,3.5826,AUD
02/22/2022 00:00:00,3.0939,54,2.8811,3.8265,AUD
02/21/2022 00:00:00,3.0474,94,2.9986,3.8382,AUD
02/20/2022 00:00:00,3.0420,95,3.0000,3.1039,AUD
02/19/2022 00:00:00,3.1660,94,3.1248,3.7325,AUD
02/18/2022 00:00:00,3.3899,70,3.2472,3.7325,AUD
02/17/2022 00:00:00,3.5465,82,3.4272,3.7325,AUD
