Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/08/2022 00:00:00,0.0830,71,0.0812,0.0867,AUD
07/07/2022 00:00:00,0.0838,73,0.0804,0.0857,AUD
07/06/2022 00:00:00,0.0792,73,0.0756,0.0803,AUD
07/05/2022 00:00:00,0.0766,72,0.0750,0.0814,AUD
07/04/2022 00:00:00,0.0778,70,0.0740,0.0807,AUD
07/03/2022 00:00:00,0.0747,73,0.0727,0.0782,AUD
07/02/2022 00:00:00,0.0790,72,0.0742,0.0826,AUD
07/01/2022 00:00:00,0.0808,69,0.0706,0.0829,AUD
06/30/2022 00:00:00,0.0706,69,0.0687,0.0751,AUD
06/29/2022 00:00:00,0.0766,70,0.0733,0.0789,AUD
06/28/2022 00:00:00,0.0764,73,0.0735,0.0806,AUD
06/27/2022 00:00:00,0.0803,71,0.0787,0.0897,AUD
06/26/2022 00:00:00,0.0737,71,0.0721,0.0782,AUD
06/25/2022 00:00:00,0.0700,72,0.0681,0.0735,AUD
06/24/2022 00:00:00,0.0691,72,0.0653,0.0709,AUD
06/23/2022 00:00:00,0.0655,73,0.0635,0.0679,AUD
06/22/2022 00:00:00,0.0657,71,0.0621,0.0669,AUD
06/21/2022 00:00:00,0.0690,70,0.0645,0.0704,AUD
06/20/2022 00:00:00,0.0668,73,0.0638,0.0684,AUD
06/19/2022 00:00:00,0.0636,70,0.0592,0.0680,AUD
06/18/2022 00:00:00,0.0626,71,0.0577,0.0638,AUD
06/17/2022 00:00:00,0.0625,71,0.0603,0.0672,AUD
06/16/2022 00:00:00,0.0630,69,0.0600,0.0663,AUD
06/15/2022 00:00:00,0.0597,70,0.0542,0.0614,AUD
06/14/2022 00:00:00,0.0649,70,0.0608,0.0684,AUD
06/13/2022 00:00:00,0.0609,71,0.0554,0.0625,AUD
06/12/2022 00:00:00,0.0674,73,0.0663,0.0717,AUD
06/11/2022 00:00:00,0.0752,72,0.0727,0.0814,AUD
06/10/2022 00:00:00,0.0769,73,0.0757,0.0820,AUD
06/09/2022 00:00:00,0.0814,73,0.0799,0.0860,AUD
06/08/2022 00:00:00,0.0842,72,0.0808,0.0859,AUD
06/07/2022 00:00:00,0.0776,70,0.0757,0.0806,AUD
06/06/2022 00:00:00,0.0844,68,0.0810,0.0869,AUD
06/05/2022 00:00:00,0.0772,72,0.0753,0.0824,AUD
06/04/2022 00:00:00,0.0810,69,0.0787,0.0861,AUD
06/03/2022 00:00:00,0.0785,74,0.0771,0.0911,AUD
06/02/2022 00:00:00,0.0724,73,0.0713,0.0756,AUD
06/01/2022 00:00:00,0.0792,73,0.0756,0.0818,AUD
05/31/2022 00:00:00,0.0855,72,0.0824,0.0896,AUD
05/30/2022 00:00:00,0.0804,73,0.0789,0.0851,AUD
05/29/2022 00:00:00,0.0822,72,0.0740,0.0844,AUD
05/28/2022 00:00:00,0.0764,73,0.0750,0.0834,AUD
05/27/2022 00:00:00,0.0830,73,0.0781,0.0876,AUD
05/26/2022 00:00:00,0.0907,73,0.0863,0.0995,AUD
05/25/2022 00:00:00,0.0912,70,0.0877,0.0932,AUD
05/24/2022 00:00:00,0.0871,72,0.0853,0.0916,AUD
05/23/2022 00:00:00,0.0936,72,0.0902,0.0958,AUD
05/22/2022 00:00:00,0.0932,69,0.0883,0.0978,AUD
05/21/2022 00:00:00,0.1007,71,0.0969,0.1145,AUD
05/20/2022 00:00:00,0.0852,69,0.0774,0.0872,AUD
05/19/2022 00:00:00,0.0683,67,0.0634,0.0706,AUD
05/18/2022 00:00:00,0.0685,69,0.0664,0.0744,AUD
05/17/2022 00:00:00,0.0730,70,0.0684,0.0757,AUD
05/16/2022 00:00:00,0.0656,72,0.0644,0.0725,AUD
05/15/2022 00:00:00,0.0735,70,0.0645,0.0750,AUD
05/14/2022 00:00:00,0.0606,70,0.0575,0.0644,AUD
05/13/2022 00:00:00,0.0808,73,0.0623,0.0852,AUD
05/12/2022 00:00:00,0.0587,67,0.0539,0.0692,AUD
05/11/2022 00:00:00,0.0980,70,0.0901,0.1157,AUD
05/10/2022 00:00:00,0.1274,71,0.1214,0.1317,AUD
05/09/2022 00:00:00,0.1375,73,0.1322,0.1440,AUD
05/08/2022 00:00:00,0.1418,71,0.1390,0.1497,AUD
05/07/2022 00:00:00,0.1529,72,0.1499,0.1591,AUD
05/06/2022 00:00:00,0.1553,71,0.1511,0.1640,AUD
05/05/2022 00:00:00,0.1692,72,0.1664,0.1786,AUD
05/04/2022 00:00:00,0.1756,73,0.1727,0.1822,AUD
05/03/2022 00:00:00,0.1721,72,0.1674,0.1753,AUD
05/02/2022 00:00:00,0.1744,69,0.1606,0.1784,AUD
05/01/2022 00:00:00,0.1659,74,0.1577,0.1691,AUD
04/30/2022 00:00:00,0.1707,73,0.1566,0.1737,AUD
04/29/2022 00:00:00,0.1650,73,0.1593,0.1746,AUD
04/28/2022 00:00:00,0.1763,72,0.1722,0.1846,AUD
04/27/2022 00:00:00,0.1876,71,0.1787,0.1912,AUD
04/26/2022 00:00:00,0.1886,73,0.1857,0.2021,AUD
04/25/2022 00:00:00,0.1882,73,0.1780,0.1930,AUD
04/24/2022 00:00:00,0.1939,71,0.1903,0.2030,AUD
04/23/2022 00:00:00,0.1894,72,0.1857,0.1945,AUD
04/22/2022 00:00:00,0.1920,74,0.1872,0.1958,AUD
04/21/2022 00:00:00,0.1973,73,0.1921,0.2025,AUD
04/20/2022 00:00:00,0.1991,71,0.1932,0.2115,AUD
04/19/2022 00:00:00,0.1946,71,0.1875,0.1995,AUD
04/18/2022 00:00:00,0.1814,74,0.1750,0.1872,AUD
04/17/2022 00:00:00,0.1957,73,0.1906,0.1995,AUD
04/16/2022 00:00:00,0.1968,71,0.1914,0.2006,AUD
04/15/2022 00:00:00,0.1918,73,0.1890,0.1987,AUD
04/14/2022 00:00:00,0.1997,72,0.1963,0.2093,AUD
04/13/2022 00:00:00,0.1976,71,0.1880,0.2012,AUD
04/12/2022 00:00:00,0.1953,72,0.1908,0.2022,AUD
04/11/2022 00:00:00,0.1948,71,0.1898,0.2110,AUD
04/10/2022 00:00:00,0.2149,74,0.2115,0.2189,AUD
04/09/2022 00:00:00,0.2207,73,0.2171,0.2251,AUD
04/08/2022 00:00:00,0.2256,73,0.2212,0.2375,AUD
04/07/2022 00:00:00,0.2198,72,0.2129,0.2266,AUD
04/06/2022 00:00:00,0.2191,73,0.2153,0.2402,AUD
04/05/2022 00:00:00,0.2377,72,0.2334,0.2503,AUD
04/04/2022 00:00:00,0.2372,72,0.2319,0.2457,AUD
04/03/2022 00:00:00,0.2402,72,0.2279,0.2446,AUD
04/02/2022 00:00:00,0.2286,73,0.2217,0.2342,AUD
04/01/2022 00:00:00,0.2195,73,0.2110,0.2229,AUD
03/31/2022 00:00:00,0.2338,73,0.2250,0.2375,AUD
03/30/2022 00:00:00,0.2270,71,0.2204,0.2314,AUD
03/29/2022 00:00:00,0.2320,72,0.2194,0.2362,AUD
03/28/2022 00:00:00,0.2174,72,0.2092,0.2237,AUD
03/27/2022 00:00:00,0.2070,74,0.2044,0.2152,AUD
03/26/2022 00:00:00,0.2206,72,0.2127,0.2668,AUD
03/25/2022 00:00:00,0.2081,73,0.1999,0.2121,AUD
03/24/2022 00:00:00,0.1971,74,0.1944,0.2045,AUD
03/23/2022 00:00:00,0.1949,73,0.1899,0.2036,AUD
03/22/2022 00:00:00,0.1991,72,0.1952,0.2057,AUD
03/21/2022 00:00:00,0.1924,72,0.1845,0.1974,AUD
03/20/2022 00:00:00,0.1908,74,0.1861,0.1985,AUD
03/19/2022 00:00:00,0.1928,73,0.1808,0.1958,AUD
03/18/2022 00:00:00,0.1797,72,0.1740,0.1850,AUD
03/17/2022 00:00:00,0.1837,71,0.1766,0.1875,AUD
03/16/2022 00:00:00,0.1787,72,0.1756,0.1878,AUD
03/15/2022 00:00:00,0.1869,71,0.1817,0.1974,AUD
03/14/2022 00:00:00,0.1878,71,0.1768,0.2122,AUD
03/13/2022 00:00:00,0.1714,72,0.1683,0.1778,AUD
03/12/2022 00:00:00,0.1780,73,0.1698,0.1874,AUD
03/11/2022 00:00:00,0.1790,72,0.1708,0.1822,AUD
03/10/2022 00:00:00,0.1815,71,0.1738,0.1953,AUD
03/09/2022 00:00:00,0.1871,71,0.1773,0.1934,AUD
03/08/2022 00:00:00,0.1728,71,0.1679,0.1789,AUD
03/07/2022 00:00:00,0.1705,73,0.1622,0.1743,AUD
03/06/2022 00:00:00,0.1778,73,0.1724,0.1847,AUD
03/05/2022 00:00:00,0.1780,73,0.1690,0.1809,AUD
03/04/2022 00:00:00,0.1864,73,0.1784,0.1943,AUD
03/03/2022 00:00:00,0.1925,72,0.1859,0.1958,AUD
03/02/2022 00:00:00,0.1999,74,0.1967,0.2135,AUD
03/01/2022 00:00:00,0.2130,71,0.2040,0.2350,AUD
02/28/2022 00:00:00,0.2013,73,0.1881,0.2068,AUD
02/27/2022 00:00:00,0.1923,73,0.1818,0.1955,AUD
02/26/2022 00:00:00,0.1898,73,0.1845,0.1932,AUD
02/25/2022 00:00:00,0.1901,73,0.1787,0.1929,AUD
02/24/2022 00:00:00,0.1642,72,0.1603,0.1714,AUD
02/23/2022 00:00:00,0.2107,72,0.1943,0.2145,AUD
02/22/2022 00:00:00,0.1747,73,0.1672,0.1793,AUD
02/21/2022 00:00:00,0.1891,72,0.1855,0.2072,AUD
02/20/2022 00:00:00,0.1955,73,0.1925,0.2063,AUD
02/19/2022 00:00:00,0.2102,73,0.2068,0.2207,AUD
02/18/2022 00:00:00,0.2161,73,0.2101,0.2236,AUD
02/17/2022 00:00:00,0.2316,73,0.2192,0.2540,AUD
02/16/2022 00:00:00,0.2640,73,0.2596,0.2712,AUD
02/15/2022 00:00:00,0.2694,71,0.2602,0.2744,AUD
02/14/2022 00:00:00,0.2563,72,0.2504,0.2647,AUD
02/13/2022 00:00:00,0.2616,73,0.2548,0.2664,AUD
02/12/2022 00:00:00,0.2595,73,0.2535,0.2649,AUD
02/11/2022 00:00:00,0.2890,72,0.2820,0.2951,AUD
02/10/2022 00:00:00,0.2921,72,0.2785,0.3000,AUD
02/09/2022 00:00:00,0.2909,71,0.2787,0.2962,AUD
02/08/2022 00:00:00,0.2916,72,0.2865,0.3094,AUD
02/07/2022 00:00:00,0.2993,73,0.2940,0.3057,AUD
02/06/2022 00:00:00,0.3043,74,0.2982,0.3109,AUD
02/05/2022 00:00:00,0.3051,73,0.3004,0.3122,AUD
02/04/2022 00:00:00,0.2799,73,0.2754,0.2865,AUD
02/03/2022 00:00:00,0.2692,72,0.2622,0.2762,AUD
02/02/2022 00:00:00,0.2861,73,0.2783,0.2905,AUD
02/01/2022 00:00:00,0.2934,72,0.2873,0.3000,AUD
01/31/2022 00:00:00,0.2766,73,0.2707,0.2817,AUD
01/30/2022 00:00:00,0.3075,73,0.3027,0.3173,AUD
01/29/2022 00:00:00,0.2872,72,0.2811,0.2923,AUD
01/28/2022 00:00:00,0.2729,72,0.2678,0.2810,AUD
01/27/2022 00:00:00,0.2987,73,0.2877,0.3034,AUD
01/26/2022 00:00:00,0.3029,73,0.2959,0.3138,AUD
01/25/2022 00:00:00,0.2809,73,0.2747,0.2865,AUD
01/24/2022 00:00:00,0.2536,71,0.2488,0.2641,AUD
01/23/2022 00:00:00,0.2783,74,0.2714,0.2833,AUD
01/22/2022 00:00:00,0.2653,73,0.2538,0.2706,AUD
01/21/2022 00:00:00,0.2897,73,0.2829,0.3014,AUD
01/20/2022 00:00:00,0.3189,74,0.3139,0.3281,AUD
01/19/2022 00:00:00,0.3165,73,0.3083,0.3243,AUD
01/18/2022 00:00:00,0.3119,73,0.3051,0.3176,AUD
01/17/2022 00:00:00,0.3134,72,0.3074,0.3194,AUD
01/16/2022 00:00:00,0.3199,73,0.3132,0.3276,AUD
01/15/2022 00:00:00,0.3173,73,0.3113,0.3235,AUD
01/14/2022 00:00:00,0.3022,72,0.2947,0.3079,AUD
01/13/2022 00:00:00,0.3171,73,0.3108,0.3220,AUD
01/12/2022 00:00:00,0.3144,73,0.3062,0.3191,AUD
01/11/2022 00:00:00,0.3037,72,0.2939,0.3091,AUD
01/10/2022 00:00:00,0.2948,73,0.2900,0.3238,AUD
