Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4129,69,0.3937,0.4224,AUD
04/03/2023 00:00:00,0.4086,72,0.4004,0.4261,AUD
04/02/2023 00:00:00,0.4191,72,0.4056,0.4298,AUD
04/01/2023 00:00:00,0.4217,70,0.4120,0.4337,AUD
03/31/2023 00:00:00,0.4174,71,0.4062,0.4295,AUD
03/30/2023 00:00:00,0.4181,71,0.4077,0.4310,AUD
03/29/2023 00:00:00,0.4280,71,0.4174,0.4436,AUD
03/28/2023 00:00:00,0.4315,71,0.4129,0.4494,AUD
03/27/2023 00:00:00,0.4232,71,0.4024,0.4454,AUD
03/26/2023 00:00:00,0.4169,71,0.4047,0.4248,AUD
03/25/2023 00:00:00,0.4218,70,0.4126,0.4348,AUD
03/24/2023 00:00:00,0.4298,72,0.4181,0.4483,AUD
03/23/2023 00:00:00,0.4278,70,0.4127,0.4383,AUD
03/22/2023 00:00:00,0.4356,72,0.4260,0.4542,AUD
03/21/2023 00:00:00,0.4476,71,0.4267,0.4574,AUD
03/20/2023 00:00:00,0.4394,71,0.4225,0.4516,AUD
03/19/2023 00:00:00,0.4283,71,0.4041,0.4388,AUD
03/18/2023 00:00:00,0.4309,75,0.4222,0.4462,AUD
03/17/2023 00:00:00,0.4190,71,0.4070,0.4335,AUD
03/16/2023 00:00:00,0.4063,72,0.3960,0.4281,AUD
03/15/2023 00:00:00,0.4204,69,0.3895,0.4302,AUD
03/14/2023 00:00:00,0.3723,70,0.3467,0.3805,AUD
03/13/2023 00:00:00,0.3436,70,0.3335,0.3667,AUD
03/12/2023 00:00:00,0.3288,70,0.3215,0.3399,AUD
03/11/2023 00:00:00,0.3293,69,0.3215,0.3595,AUD
03/10/2023 00:00:00,0.3327,71,0.3180,0.3484,AUD
03/09/2023 00:00:00,0.3534,72,0.3466,0.3659,AUD
03/08/2023 00:00:00,0.3793,71,0.3712,0.3900,AUD
03/07/2023 00:00:00,0.3919,73,0.3815,0.4046,AUD
03/06/2023 00:00:00,0.3913,72,0.3827,0.4020,AUD
03/05/2023 00:00:00,0.4097,73,0.4021,0.4203,AUD
03/04/2023 00:00:00,0.4160,72,0.4076,0.4350,AUD
03/03/2023 00:00:00,0.4258,71,0.4088,0.4350,AUD
03/02/2023 00:00:00,0.4294,71,0.4194,0.4457,AUD
03/01/2023 00:00:00,0.4487,72,0.4386,0.4638,AUD
02/28/2023 00:00:00,0.4499,72,0.4373,0.4594,AUD
02/27/2023 00:00:00,0.4276,72,0.4134,0.4438,AUD
02/26/2023 00:00:00,0.4179,71,0.4100,0.4294,AUD
02/25/2023 00:00:00,0.4201,72,0.4130,0.4497,AUD
02/24/2023 00:00:00,0.4639,71,0.4507,0.4748,AUD
02/23/2023 00:00:00,0.4661,72,0.4537,0.4921,AUD
02/22/2023 00:00:00,0.4758,71,0.4424,0.5275,AUD
02/21/2023 00:00:00,0.4182,71,0.4010,0.4454,AUD
02/20/2023 00:00:00,0.4302,73,0.4005,0.4647,AUD
02/19/2023 00:00:00,0.3394,72,0.3271,0.3452,AUD
02/18/2023 00:00:00,0.3338,72,0.3258,0.3446,AUD
02/17/2023 00:00:00,0.3357,72,0.3281,0.3480,AUD
02/16/2023 00:00:00,0.3151,71,0.3046,0.3230,AUD
02/15/2023 00:00:00,0.3018,72,0.2877,0.3079,AUD
02/14/2023 00:00:00,0.2903,69,0.2798,0.3023,AUD
02/13/2023 00:00:00,0.2842,71,0.2717,0.2937,AUD
02/12/2023 00:00:00,0.2997,73,0.2930,0.3060,AUD
02/11/2023 00:00:00,0.2909,72,0.2824,0.2959,AUD
02/10/2023 00:00:00,0.2959,72,0.2872,0.3012,AUD
02/09/2023 00:00:00,0.3157,73,0.3093,0.3276,AUD
02/07/2023 00:00:00,0.3274,72,0.3149,0.3353,AUD
02/06/2023 00:00:00,0.3154,73,0.3094,0.3232,AUD
02/05/2023 00:00:00,0.3182,73,0.3134,0.3347,AUD
02/04/2023 00:00:00,0.3262,72,0.3179,0.3390,AUD
02/03/2023 00:00:00,0.3184,73,0.3035,0.3235,AUD
02/02/2023 00:00:00,0.3119,73,0.3005,0.3184,AUD
02/01/2023 00:00:00,0.2979,72,0.2915,0.3092,AUD
01/31/2023 00:00:00,0.3064,72,0.2930,0.3154,AUD
01/30/2023 00:00:00,0.3000,71,0.2940,0.3195,AUD
01/29/2023 00:00:00,0.3213,72,0.3102,0.3401,AUD
01/28/2023 00:00:00,0.3059,72,0.2839,0.3113,AUD
01/27/2023 00:00:00,0.2868,72,0.2806,0.2957,AUD
01/26/2023 00:00:00,0.2901,73,0.2821,0.3003,AUD
01/25/2023 00:00:00,0.2900,73,0.2818,0.2992,AUD
01/24/2023 00:00:00,0.3081,74,0.2943,0.3183,AUD
01/23/2023 00:00:00,0.2916,71,0.2814,0.2976,AUD
01/22/2023 00:00:00,0.2966,71,0.2847,0.3074,AUD
01/21/2023 00:00:00,0.2777,72,0.2679,0.2891,AUD
01/20/2023 00:00:00,0.2642,72,0.2547,0.2691,AUD
01/19/2023 00:00:00,0.2606,71,0.2541,0.2743,AUD
01/18/2023 00:00:00,0.2845,72,0.2758,0.2932,AUD
01/17/2023 00:00:00,0.2808,71,0.2748,0.2909,AUD
01/16/2023 00:00:00,0.2677,72,0.2603,0.2785,AUD
01/15/2023 00:00:00,0.2630,71,0.2549,0.2686,AUD
01/14/2023 00:00:00,0.2666,72,0.2570,0.2802,AUD
01/13/2023 00:00:00,0.2537,71,0.2481,0.2596,AUD
01/12/2023 00:00:00,0.2510,72,0.2462,0.2586,AUD
01/11/2023 00:00:00,0.2527,73,0.2486,0.2610,AUD
01/10/2023 00:00:00,0.2493,70,0.2411,0.2562,AUD
01/09/2023 00:00:00,0.2487,72,0.2395,0.2536,AUD
01/08/2023 00:00:00,0.2412,73,0.2366,0.2483,AUD
01/07/2023 00:00:00,0.2431,71,0.2382,0.2486,AUD
01/06/2023 00:00:00,0.2440,73,0.2402,0.2539,AUD
01/05/2023 00:00:00,0.2459,71,0.2401,0.2537,AUD
01/04/2023 00:00:00,0.2487,71,0.2407,0.2573,AUD
01/03/2023 00:00:00,0.2531,72,0.2476,0.2603,AUD
01/02/2023 00:00:00,0.2552,72,0.2493,0.2656,AUD
01/01/2023 00:00:00,0.2619,72,0.2566,0.2733,AUD
12/31/2022 00:00:00,0.2676,72,0.2614,0.2767,AUD
12/30/2022 00:00:00,0.2663,72,0.2563,0.2716,AUD
12/29/2022 00:00:00,0.2674,71,0.2621,0.2849,AUD
12/28/2022 00:00:00,0.2549,72,0.2432,0.2597,AUD
12/27/2022 00:00:00,0.2514,72,0.2464,0.2613,AUD
12/26/2022 00:00:00,0.2667,73,0.2618,0.2836,AUD
12/25/2022 00:00:00,0.2617,73,0.2404,0.2783,AUD
12/24/2022 00:00:00,0.2329,71,0.2272,0.2375,AUD
12/23/2022 00:00:00,0.2340,72,0.2277,0.2385,AUD
12/22/2022 00:00:00,0.2303,70,0.2243,0.2355,AUD
12/21/2022 00:00:00,0.2294,70,0.2233,0.2369,AUD
12/20/2022 00:00:00,0.2301,71,0.2239,0.2347,AUD
12/19/2022 00:00:00,0.2308,70,0.2212,0.2363,AUD
12/18/2022 00:00:00,0.2295,72,0.2256,0.2363,AUD
12/17/2022 00:00:00,0.2289,72,0.2232,0.2329,AUD
12/16/2022 00:00:00,0.2463,71,0.2368,0.2555,AUD
12/15/2022 00:00:00,0.2594,70,0.2406,0.2652,AUD
12/14/2022 00:00:00,0.2479,72,0.2412,0.2527,AUD
12/13/2022 00:00:00,0.2446,70,0.2381,0.2530,AUD
12/12/2022 00:00:00,0.2466,71,0.2400,0.2522,AUD
12/11/2022 00:00:00,0.2586,71,0.2534,0.2657,AUD
12/10/2022 00:00:00,0.2524,73,0.2477,0.2593,AUD
12/09/2022 00:00:00,0.2619,72,0.2560,0.2703,AUD
12/08/2022 00:00:00,0.2675,72,0.2610,0.2755,AUD
12/07/2022 00:00:00,0.2759,71,0.2703,0.2902,AUD
12/06/2022 00:00:00,0.2873,71,0.2811,0.2963,AUD
12/05/2022 00:00:00,0.2968,70,0.2887,0.3063,AUD
12/04/2022 00:00:00,0.2969,71,0.2905,0.3092,AUD
12/03/2022 00:00:00,0.2967,72,0.2905,0.3132,AUD
12/02/2022 00:00:00,0.2843,71,0.2712,0.2927,AUD
12/01/2022 00:00:00,0.2961,71,0.2867,0.3116,AUD
11/30/2022 00:00:00,0.3208,73,0.3159,0.3657,AUD
11/29/2022 00:00:00,0.3078,72,0.2825,0.3316,AUD
11/28/2022 00:00:00,0.2214,71,0.2130,0.2270,AUD
11/27/2022 00:00:00,0.2249,72,0.2137,0.2302,AUD
11/26/2022 00:00:00,0.2195,73,0.2143,0.2238,AUD
11/25/2022 00:00:00,0.2169,72,0.2110,0.2213,AUD
11/24/2022 00:00:00,0.2202,72,0.2146,0.2342,AUD
11/23/2022 00:00:00,0.2146,70,0.2081,0.2201,AUD
11/22/2022 00:00:00,0.2032,70,0.1956,0.2075,AUD
11/21/2022 00:00:00,0.2097,71,0.2023,0.2142,AUD
11/20/2022 00:00:00,0.2136,70,0.2089,0.2220,AUD
11/19/2022 00:00:00,0.2101,71,0.2055,0.2142,AUD
11/18/2022 00:00:00,0.2133,71,0.2081,0.2186,AUD
11/17/2022 00:00:00,0.2115,71,0.2054,0.2164,AUD
11/16/2022 00:00:00,0.2119,70,0.2070,0.2186,AUD
11/15/2022 00:00:00,0.2138,70,0.2085,0.2197,AUD
11/14/2022 00:00:00,0.2110,72,0.2030,0.2167,AUD
11/13/2022 00:00:00,0.2112,71,0.2044,0.2186,AUD
11/12/2022 00:00:00,0.2166,71,0.2110,0.2225,AUD
11/11/2022 00:00:00,0.2298,72,0.2241,0.2344,AUD
11/10/2022 00:00:00,0.2335,69,0.2268,0.2455,AUD
11/09/2022 00:00:00,0.2466,72,0.2349,0.2581,AUD
11/08/2022 00:00:00,0.2808,72,0.2751,0.2892,AUD
11/07/2022 00:00:00,0.3163,71,0.2958,0.3333,AUD
11/06/2022 00:00:00,0.2991,73,0.2900,0.3037,AUD
11/05/2022 00:00:00,0.2984,72,0.2927,0.3044,AUD
11/04/2022 00:00:00,0.2935,73,0.2880,0.3022,AUD
11/03/2022 00:00:00,0.2915,72,0.2850,0.2987,AUD
11/02/2022 00:00:00,0.2800,72,0.2750,0.2889,AUD
11/01/2022 00:00:00,0.2869,71,0.2807,0.2942,AUD
10/31/2022 00:00:00,0.2897,72,0.2796,0.2945,AUD
10/30/2022 00:00:00,0.2921,71,0.2861,0.3007,AUD
10/29/2022 00:00:00,0.2970,72,0.2911,0.3053,AUD
10/28/2022 00:00:00,0.2866,72,0.2792,0.2916,AUD
10/27/2022 00:00:00,0.2942,72,0.2865,0.3021,AUD
10/26/2022 00:00:00,0.2921,72,0.2826,0.2973,AUD
10/25/2022 00:00:00,0.2867,72,0.2802,0.2914,AUD
10/24/2022 00:00:00,0.2881,72,0.2791,0.2932,AUD
10/23/2022 00:00:00,0.2853,71,0.2795,0.2974,AUD
10/22/2022 00:00:00,0.2815,72,0.2737,0.2887,AUD
10/21/2022 00:00:00,0.2768,72,0.2694,0.2850,AUD
10/20/2022 00:00:00,0.2882,72,0.2820,0.2948,AUD
10/19/2022 00:00:00,0.2848,72,0.2789,0.2915,AUD
10/18/2022 00:00:00,0.2922,72,0.2863,0.3020,AUD
10/17/2022 00:00:00,0.2980,72,0.2905,0.3071,AUD
10/16/2022 00:00:00,0.2967,73,0.2886,0.3333,AUD
10/15/2022 00:00:00,0.2928,72,0.2769,0.3005,AUD
10/14/2022 00:00:00,0.2850,72,0.2764,0.2909,AUD
10/13/2022 00:00:00,0.2656,71,0.2538,0.2832,AUD
10/12/2022 00:00:00,0.2862,71,0.2809,0.2945,AUD
10/11/2022 00:00:00,0.2875,71,0.2815,0.2947,AUD
10/10/2022 00:00:00,0.2976,72,0.2909,0.3062,AUD
10/09/2022 00:00:00,0.2966,73,0.2900,0.3018,AUD
10/08/2022 00:00:00,0.3014,71,0.2941,0.3077,AUD
10/07/2022 00:00:00,0.2974,72,0.2919,0.3095,AUD
10/06/2022 00:00:00,0.2991,71,0.2906,0.3063,AUD
10/05/2022 00:00:00,0.3057,70,0.2930,0.3159,AUD
10/04/2022 00:00:00,0.2958,70,0.2872,0.3028,AUD
10/03/2022 00:00:00,0.2905,72,0.2847,0.3011,AUD
10/02/2022 00:00:00,0.2967,71,0.2911,0.3066,AUD
10/01/2022 00:00:00,0.3048,71,0.2973,0.3165,AUD
09/30/2022 00:00:00,0.2982,71,0.2893,0.3108,AUD
09/29/2022 00:00:00,0.2928,72,0.2875,0.3115,AUD
09/28/2022 00:00:00,0.2855,73,0.2805,0.2957,AUD
09/27/2022 00:00:00,0.3006,71,0.2912,0.3092,AUD
09/26/2022 00:00:00,0.2905,72,0.2801,0.2982,AUD
09/25/2022 00:00:00,0.2956,71,0.2901,0.3039,AUD
09/24/2022 00:00:00,0.3030,73,0.2899,0.3128,AUD
09/23/2022 00:00:00,0.2877,71,0.2824,0.3041,AUD
09/22/2022 00:00:00,0.2910,70,0.2831,0.3008,AUD
09/21/2022 00:00:00,0.2843,71,0.2745,0.2907,AUD
09/20/2022 00:00:00,0.2830,70,0.2749,0.2899,AUD
09/19/2022 00:00:00,0.2830,71,0.2707,0.2894,AUD
09/18/2022 00:00:00,0.2958,72,0.2873,0.3076,AUD
09/17/2022 00:00:00,0.3026,73,0.2929,0.3288,AUD
09/16/2022 00:00:00,0.2919,70,0.2848,0.3021,AUD
09/15/2022 00:00:00,0.2982,72,0.2905,0.3094,AUD
09/14/2022 00:00:00,0.2932,71,0.2797,0.3068,AUD
09/13/2022 00:00:00,0.2840,70,0.2779,0.3040,AUD
09/12/2022 00:00:00,0.2966,71,0.2877,0.3039,AUD
09/11/2022 00:00:00,0.2994,71,0.2915,0.3069,AUD
09/10/2022 00:00:00,0.2985,71,0.2926,0.3073,AUD
09/09/2022 00:00:00,0.2992,70,0.2898,0.3059,AUD
09/08/2022 00:00:00,0.2878,72,0.2790,0.2947,AUD
09/07/2022 00:00:00,0.2800,71,0.2732,0.2867,AUD
09/06/2022 00:00:00,0.2944,70,0.2882,0.3042,AUD
09/05/2022 00:00:00,0.2940,71,0.2871,0.3027,AUD
09/04/2022 00:00:00,0.2978,71,0.2898,0.3057,AUD
09/03/2022 00:00:00,0.3007,80,0.2994,0.3027,AUD
09/02/2022 00:00:00,0.2987,70,0.2874,0.3062,AUD
09/01/2022 00:00:00,0.2943,71,0.2824,0.3007,AUD
08/31/2022 00:00:00,0.3030,72,0.2904,0.3119,AUD
08/30/2022 00:00:00,0.2877,72,0.2760,0.2929,AUD
08/29/2022 00:00:00,0.2798,72,0.2700,0.2860,AUD
08/28/2022 00:00:00,0.2835,71,0.2771,0.2917,AUD
08/27/2022 00:00:00,0.2886,71,0.2800,0.2976,AUD
08/26/2022 00:00:00,0.3047,72,0.2975,0.3357,AUD
08/25/2022 00:00:00,0.3092,71,0.3005,0.3153,AUD
08/24/2022 00:00:00,0.3098,70,0.2969,0.3173,AUD
08/23/2022 00:00:00,0.3006,72,0.2933,0.3077,AUD
08/22/2022 00:00:00,0.3002,69,0.2889,0.3080,AUD
08/21/2022 00:00:00,0.3090,71,0.2964,0.3166,AUD
08/20/2022 00:00:00,0.3086,71,0.2994,0.3159,AUD
08/19/2022 00:00:00,0.2936,71,0.2844,0.3072,AUD
08/18/2022 00:00:00,0.3423,70,0.3349,0.3516,AUD
08/17/2022 00:00:00,0.3404,71,0.3329,0.3600,AUD
08/16/2022 00:00:00,0.3416,71,0.3339,0.3492,AUD
08/15/2022 00:00:00,0.3470,72,0.3372,0.3552,AUD
08/14/2022 00:00:00,0.3589,71,0.3508,0.3682,AUD
08/13/2022 00:00:00,0.3549,71,0.3466,0.3640,AUD
08/12/2022 00:00:00,0.3510,73,0.3413,0.3635,AUD
08/11/2022 00:00:00,0.3691,71,0.3468,0.3784,AUD
08/10/2022 00:00:00,0.3576,72,0.3200,0.3654,AUD
08/09/2022 00:00:00,0.3436,71,0.3368,0.3690,AUD
08/08/2022 00:00:00,0.3668,71,0.3599,0.3803,AUD
08/07/2022 00:00:00,0.3670,71,0.3544,0.3741,AUD
08/06/2022 00:00:00,0.3677,72,0.3594,0.3758,AUD
08/05/2022 00:00:00,0.3656,72,0.3560,0.3777,AUD
08/04/2022 00:00:00,0.3574,72,0.3460,0.3651,AUD
08/03/2022 00:00:00,0.3686,72,0.3553,0.3788,AUD
08/02/2022 00:00:00,0.3442,72,0.3342,0.3580,AUD
08/01/2022 00:00:00,0.3539,70,0.3379,0.3652,AUD
07/31/2022 00:00:00,0.3623,73,0.3512,0.3779,AUD
07/30/2022 00:00:00,0.3614,70,0.3417,0.3689,AUD
07/29/2022 00:00:00,0.3560,71,0.3204,0.3633,AUD
07/28/2022 00:00:00,0.3162,72,0.3076,0.3288,AUD
07/27/2022 00:00:00,0.3038,72,0.2922,0.3095,AUD
07/26/2022 00:00:00,0.2943,73,0.2896,0.3092,AUD
07/25/2022 00:00:00,0.3138,69,0.3058,0.3255,AUD
07/24/2022 00:00:00,0.3230,71,0.3166,0.3360,AUD
07/23/2022 00:00:00,0.3189,73,0.3109,0.3365,AUD
07/22/2022 00:00:00,0.3302,73,0.3251,0.3476,AUD
07/21/2022 00:00:00,0.3182,71,0.3098,0.3286,AUD
07/20/2022 00:00:00,0.3415,72,0.3348,0.3554,AUD
07/19/2022 00:00:00,0.3274,71,0.3145,0.3349,AUD
07/18/2022 00:00:00,0.3298,70,0.3198,0.3398,AUD
07/17/2022 00:00:00,0.3201,71,0.3113,0.3452,AUD
07/16/2022 00:00:00,0.3184,70,0.2848,0.3278,AUD
07/15/2022 00:00:00,0.3019,70,0.2938,0.3108,AUD
07/14/2022 00:00:00,0.2966,71,0.2749,0.3073,AUD
07/13/2022 00:00:00,0.2948,73,0.2613,0.3016,AUD
07/12/2022 00:00:00,0.2684,71,0.2631,0.2841,AUD
07/11/2022 00:00:00,0.2900,70,0.2824,0.2980,AUD
07/10/2022 00:00:00,0.2931,73,0.2875,0.3136,AUD
07/09/2022 00:00:00,0.2915,72,0.2845,0.2993,AUD
07/08/2022 00:00:00,0.2843,73,0.2799,0.2993,AUD
07/07/2022 00:00:00,0.2922,73,0.2841,0.2999,AUD
07/06/2022 00:00:00,0.2809,70,0.2721,0.2884,AUD
07/05/2022 00:00:00,0.2804,72,0.2736,0.2883,AUD
07/04/2022 00:00:00,0.2825,72,0.2726,0.2900,AUD
07/03/2022 00:00:00,0.3301,73,0.2786,0.3347,AUD
07/02/2022 00:00:00,0.2821,71,0.2720,0.2963,AUD
07/01/2022 00:00:00,0.2907,71,0.2732,0.2968,AUD
06/30/2022 00:00:00,0.2694,70,0.2635,0.2848,AUD
06/29/2022 00:00:00,0.2899,71,0.2815,0.2975,AUD
06/28/2022 00:00:00,0.3011,70,0.2914,0.3119,AUD
06/27/2022 00:00:00,0.2845,70,0.2785,0.3021,AUD
06/26/2022 00:00:00,0.2948,70,0.2855,0.3057,AUD
06/25/2022 00:00:00,0.2835,70,0.2741,0.2973,AUD
06/24/2022 00:00:00,0.2892,72,0.2750,0.2954,AUD
06/23/2022 00:00:00,0.2811,72,0.2741,0.3006,AUD
06/22/2022 00:00:00,0.2626,71,0.2491,0.2677,AUD
06/21/2022 00:00:00,0.2722,71,0.2586,0.2775,AUD
06/20/2022 00:00:00,0.2615,71,0.2512,0.2715,AUD
06/19/2022 00:00:00,0.2510,69,0.2309,0.2595,AUD
06/18/2022 00:00:00,0.2433,70,0.2310,0.2506,AUD
06/17/2022 00:00:00,0.2582,68,0.2427,0.2651,AUD
06/16/2022 00:00:00,0.2390,69,0.2290,0.2517,AUD
06/15/2022 00:00:00,0.2452,71,0.2236,0.2505,AUD
06/14/2022 00:00:00,0.2541,70,0.2388,0.2617,AUD
06/13/2022 00:00:00,0.2523,71,0.2363,0.2602,AUD
06/12/2022 00:00:00,0.2531,72,0.2484,0.2841,AUD
06/11/2022 00:00:00,0.2991,70,0.2864,0.3168,AUD
06/10/2022 00:00:00,0.3076,70,0.2930,0.3211,AUD
06/09/2022 00:00:00,0.3098,72,0.3025,0.3213,AUD
06/08/2022 00:00:00,0.3154,70,0.2974,0.3243,AUD
06/07/2022 00:00:00,0.2979,71,0.2893,0.3055,AUD
06/06/2022 00:00:00,0.3098,71,0.3031,0.3244,AUD
06/05/2022 00:00:00,0.3049,69,0.2952,0.3136,AUD
06/04/2022 00:00:00,0.3033,70,0.2940,0.3128,AUD
06/03/2022 00:00:00,0.2932,70,0.2848,0.3079,AUD
06/02/2022 00:00:00,0.2992,71,0.2915,0.3113,AUD
06/01/2022 00:00:00,0.3164,71,0.3067,0.3243,AUD
05/31/2022 00:00:00,0.3159,71,0.3093,0.3352,AUD
05/30/2022 00:00:00,0.3161,70,0.3072,0.3305,AUD
05/29/2022 00:00:00,0.3034,70,0.2906,0.3119,AUD
05/28/2022 00:00:00,0.2926,72,0.2804,0.2985,AUD
05/27/2022 00:00:00,0.3001,72,0.2852,0.3077,AUD
05/26/2022 00:00:00,0.3121,70,0.2979,0.3229,AUD
05/25/2022 00:00:00,0.3434,72,0.3235,0.3574,AUD
05/24/2022 00:00:00,0.3096,72,0.3044,0.3275,AUD
05/23/2022 00:00:00,0.3319,70,0.3214,0.3400,AUD
05/22/2022 00:00:00,0.3257,70,0.3167,0.3373,AUD
05/21/2022 00:00:00,0.3251,71,0.3142,0.3348,AUD
05/20/2022 00:00:00,0.3230,72,0.3176,0.3756,AUD
05/19/2022 00:00:00,0.3339,72,0.3200,0.4040,AUD
05/18/2022 00:00:00,0.3106,70,0.3031,0.3239,AUD
05/17/2022 00:00:00,0.3307,72,0.3183,0.3385,AUD
05/16/2022 00:00:00,0.3028,70,0.2960,0.3218,AUD
05/15/2022 00:00:00,0.3137,73,0.2934,0.3234,AUD
05/14/2022 00:00:00,0.2789,72,0.2737,0.3070,AUD
05/13/2022 00:00:00,0.3275,70,0.2993,0.3350,AUD
05/12/2022 00:00:00,0.2663,68,0.2547,0.2882,AUD
05/11/2022 00:00:00,0.3647,71,0.3397,0.4302,AUD
05/10/2022 00:00:00,0.4507,70,0.4273,0.4646,AUD
05/09/2022 00:00:00,0.4599,70,0.4391,0.5112,AUD
05/08/2022 00:00:00,0.4815,71,0.4722,0.5015,AUD
05/07/2022 00:00:00,0.5143,71,0.5037,0.5298,AUD
05/06/2022 00:00:00,0.5135,70,0.4980,0.5369,AUD
05/05/2022 00:00:00,0.5610,71,0.5504,0.5826,AUD
05/04/2022 00:00:00,0.5601,71,0.5488,0.5789,AUD
05/03/2022 00:00:00,0.5622,70,0.5491,0.5919,AUD
05/02/2022 00:00:00,0.5699,70,0.5493,0.5941,AUD
05/01/2022 00:00:00,0.5699,71,0.5479,0.5822,AUD
04/30/2022 00:00:00,0.6030,69,0.5871,0.6272,AUD
04/29/2022 00:00:00,0.6096,70,0.5864,0.6402,AUD
04/28/2022 00:00:00,0.6291,71,0.6157,0.6567,AUD
04/27/2022 00:00:00,0.6313,70,0.6069,0.6448,AUD
04/26/2022 00:00:00,0.6379,71,0.6250,0.6770,AUD
04/25/2022 00:00:00,0.6305,71,0.6047,0.6535,AUD
04/24/2022 00:00:00,0.6572,71,0.6411,0.6808,AUD
04/23/2022 00:00:00,0.6952,72,0.6553,0.7109,AUD
04/22/2022 00:00:00,0.6591,72,0.6409,0.6844,AUD
04/21/2022 00:00:00,0.6618,71,0.6336,0.6790,AUD
04/20/2022 00:00:00,0.6463,71,0.6334,0.6743,AUD
04/19/2022 00:00:00,0.6486,70,0.6239,0.6626,AUD
04/18/2022 00:00:00,0.6202,71,0.5899,0.6338,AUD
04/17/2022 00:00:00,0.6454,71,0.6279,0.6605,AUD
04/16/2022 00:00:00,0.6455,72,0.6309,0.6577,AUD
04/15/2022 00:00:00,0.6369,70,0.6235,0.6556,AUD
04/14/2022 00:00:00,0.6377,72,0.6273,0.6702,AUD
04/13/2022 00:00:00,0.6447,72,0.6188,0.6567,AUD
04/12/2022 00:00:00,0.6410,72,0.6149,0.6701,AUD
04/11/2022 00:00:00,0.6238,72,0.6071,0.6705,AUD
04/10/2022 00:00:00,0.6860,72,0.6736,0.7089,AUD
04/09/2022 00:00:00,0.7023,73,0.6745,0.7132,AUD
04/08/2022 00:00:00,0.6997,70,0.6829,0.7377,AUD
04/07/2022 00:00:00,0.7170,71,0.6915,0.7306,AUD
04/06/2022 00:00:00,0.7014,73,0.6907,0.7629,AUD
04/05/2022 00:00:00,0.7968,72,0.7834,0.8666,AUD
04/04/2022 00:00:00,0.7707,71,0.7320,0.7847,AUD
04/03/2022 00:00:00,0.7524,73,0.7384,0.7761,AUD
04/02/2022 00:00:00,0.7730,71,0.7479,0.7883,AUD
04/01/2022 00:00:00,0.7341,71,0.7073,0.7504,AUD
03/31/2022 00:00:00,0.7683,71,0.7468,0.7868,AUD
03/30/2022 00:00:00,0.7332,72,0.7076,0.7532,AUD
03/29/2022 00:00:00,0.7508,72,0.7250,0.7668,AUD
03/28/2022 00:00:00,0.7247,72,0.6983,0.7378,AUD
03/27/2022 00:00:00,0.6930,73,0.6826,0.7135,AUD
03/26/2022 00:00:00,0.6840,72,0.6701,0.7195,AUD
03/25/2022 00:00:00,0.6823,72,0.6599,0.6937,AUD
03/24/2022 00:00:00,0.6738,71,0.6607,0.6937,AUD
03/23/2022 00:00:00,0.6788,71,0.6619,0.6930,AUD
03/22/2022 00:00:00,0.6802,72,0.6675,0.7009,AUD
03/21/2022 00:00:00,0.6749,72,0.6544,0.7122,AUD
03/20/2022 00:00:00,0.6584,72,0.6447,0.6855,AUD
03/19/2022 00:00:00,0.6878,73,0.6518,0.7216,AUD
03/18/2022 00:00:00,0.6467,71,0.6318,0.6672,AUD
03/17/2022 00:00:00,0.6609,72,0.6395,0.6861,AUD
03/16/2022 00:00:00,0.6545,71,0.6411,0.6884,AUD
03/15/2022 00:00:00,0.6500,71,0.6343,0.7104,AUD
03/14/2022 00:00:00,0.7260,72,0.6119,0.8719,AUD
03/13/2022 00:00:00,0.5958,72,0.5834,0.6181,AUD
03/12/2022 00:00:00,0.6059,72,0.5908,0.6238,AUD
03/11/2022 00:00:00,0.6214,71,0.5961,0.6377,AUD
03/10/2022 00:00:00,0.6250,73,0.6105,0.6464,AUD
03/09/2022 00:00:00,0.6411,72,0.6247,0.7060,AUD
03/08/2022 00:00:00,0.6004,72,0.5828,0.6187,AUD
03/07/2022 00:00:00,0.6065,71,0.5774,0.6225,AUD
03/06/2022 00:00:00,0.6189,72,0.6084,0.6958,AUD
03/05/2022 00:00:00,0.7125,73,0.7023,0.8255,AUD
03/04/2022 00:00:00,0.5117,71,0.4856,0.5229,AUD
03/03/2022 00:00:00,0.5399,71,0.5222,0.5600,AUD
03/02/2022 00:00:00,0.5387,72,0.5203,0.5539,AUD
03/01/2022 00:00:00,0.5340,72,0.5111,0.5477,AUD
02/28/2022 00:00:00,0.4820,72,0.4737,0.4983,AUD
02/27/2022 00:00:00,0.5172,71,0.4934,0.5274,AUD
02/26/2022 00:00:00,0.5145,71,0.5027,0.5353,AUD
02/25/2022 00:00:00,0.4831,71,0.4552,0.4921,AUD
02/24/2022 00:00:00,0.4291,71,0.4179,0.4504,AUD
02/23/2022 00:00:00,0.5199,72,0.5024,0.5294,AUD
02/22/2022 00:00:00,0.5081,72,0.4879,0.5203,AUD
02/21/2022 00:00:00,0.5416,72,0.5317,0.5888,AUD
02/20/2022 00:00:00,0.5614,72,0.5521,0.5958,AUD
02/19/2022 00:00:00,0.5893,71,0.5764,0.6203,AUD
02/18/2022 00:00:00,0.6135,72,0.5994,0.6367,AUD
