Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,8.4321,74,8.2033,8.6560,AUD
04/03/2023 00:00:00,8.3428,73,8.1810,8.6281,AUD
04/02/2023 00:00:00,8.5600,73,8.4169,8.8158,AUD
04/01/2023 00:00:00,8.5818,73,8.3964,8.7406,AUD
03/31/2023 00:00:00,8.3967,73,8.1547,8.5262,AUD
03/30/2023 00:00:00,8.5638,73,8.3195,8.7282,AUD
03/29/2023 00:00:00,8.7524,73,8.5507,8.9745,AUD
03/28/2023 00:00:00,8.1793,73,7.9578,8.3598,AUD
03/27/2023 00:00:00,8.4441,73,8.2728,8.6249,AUD
03/26/2023 00:00:00,8.4949,74,8.2783,8.6124,AUD
03/25/2023 00:00:00,8.4068,74,8.1917,8.6235,AUD
03/24/2023 00:00:00,8.7093,73,8.4599,9.2900,AUD
03/23/2023 00:00:00,8.7107,73,8.4634,8.8833,AUD
03/22/2023 00:00:00,8.8251,73,8.5754,9.0167,AUD
03/21/2023 00:00:00,9.1351,74,8.4468,9.2594,AUD
03/20/2023 00:00:00,9.2748,73,9.0696,9.6460,AUD
03/19/2023 00:00:00,9.0554,75,8.7790,9.2334,AUD
03/18/2023 00:00:00,9.6255,75,9.3126,9.8023,AUD
03/17/2023 00:00:00,9.2301,73,8.8110,9.6904,AUD
03/16/2023 00:00:00,8.6965,74,8.5244,9.1714,AUD
03/15/2023 00:00:00,9.9495,72,9.6531,10.5810,AUD
03/14/2023 00:00:00,10.0279,71,9.1751,10.2731,AUD
03/13/2023 00:00:00,8.7965,71,8.5815,9.5924,AUD
03/12/2023 00:00:00,7.5791,71,7.3887,7.8519,AUD
03/11/2023 00:00:00,7.3549,72,7.1343,8.2032,AUD
03/10/2023 00:00:00,8.0604,73,7.7615,8.4140,AUD
03/09/2023 00:00:00,9.2549,73,8.7772,9.4468,AUD
03/08/2023 00:00:00,8.8641,73,8.7335,9.2460,AUD
03/07/2023 00:00:00,9.0189,73,8.8254,9.3669,AUD
03/06/2023 00:00:00,9.1675,73,8.9931,9.3798,AUD
03/05/2023 00:00:00,9.3039,75,9.0103,9.4162,AUD
03/04/2023 00:00:00,9.2431,74,9.0404,9.4382,AUD
03/03/2023 00:00:00,9.3663,73,9.2140,9.5985,AUD
03/02/2023 00:00:00,10.2600,73,10.0554,10.5995,AUD
03/01/2023 00:00:00,10.4079,73,10.1069,10.7829,AUD
02/28/2023 00:00:00,10.0562,73,9.6943,10.4011,AUD
02/27/2023 00:00:00,10.2742,74,9.9657,10.5216,AUD
02/26/2023 00:00:00,10.0825,74,9.9330,10.3881,AUD
02/25/2023 00:00:00,10.2611,74,9.9544,10.6755,AUD
02/24/2023 00:00:00,11.4774,73,11.2623,11.9393,AUD
02/23/2023 00:00:00,11.7296,74,11.3576,12.1966,AUD
02/22/2023 00:00:00,12.1397,73,11.9466,13.1825,AUD
02/21/2023 00:00:00,11.5712,73,11.2298,12.6334,AUD
02/20/2023 00:00:00,12.5138,73,12.0652,12.8888,AUD
02/19/2023 00:00:00,13.5592,74,12.5860,13.9977,AUD
02/18/2023 00:00:00,11.1138,73,10.7319,11.3852,AUD
02/17/2023 00:00:00,10.0216,74,9.3658,10.3208,AUD
02/16/2023 00:00:00,8.0728,73,7.7852,8.2383,AUD
02/15/2023 00:00:00,7.6842,73,7.3279,7.7921,AUD
02/14/2023 00:00:00,6.9905,73,6.8390,7.1488,AUD
02/13/2023 00:00:00,7.0479,74,6.8090,7.3729,AUD
02/12/2023 00:00:00,7.3737,74,7.2617,7.5480,AUD
02/11/2023 00:00:00,7.3333,73,7.1697,7.5023,AUD
02/10/2023 00:00:00,7.0490,74,6.9478,7.3095,AUD
02/09/2023 00:00:00,7.6212,74,7.4606,7.8160,AUD
02/07/2023 00:00:00,7.9153,73,7.5735,8.0294,AUD
02/06/2023 00:00:00,7.7249,74,7.5299,7.8772,AUD
02/05/2023 00:00:00,7.7273,73,7.6165,8.2373,AUD
02/04/2023 00:00:00,8.2366,73,8.0353,8.3521,AUD
02/03/2023 00:00:00,8.0941,74,7.7367,8.2050,AUD
02/02/2023 00:00:00,8.2026,74,7.8865,8.3409,AUD
02/01/2023 00:00:00,7.4324,74,7.1784,7.5683,AUD
01/31/2023 00:00:00,7.3385,74,7.1992,7.4923,AUD
01/30/2023 00:00:00,7.3399,74,7.2014,7.8023,AUD
01/29/2023 00:00:00,7.6346,75,7.4469,7.7893,AUD
01/28/2023 00:00:00,7.5146,75,7.4276,7.8972,AUD
01/27/2023 00:00:00,7.5459,74,7.4357,7.8159,AUD
01/26/2023 00:00:00,7.6295,74,7.4667,7.9104,AUD
01/25/2023 00:00:00,7.3736,73,7.0839,7.4943,AUD
01/24/2023 00:00:00,7.7424,74,7.5775,8.0354,AUD
01/23/2023 00:00:00,7.8524,73,7.7073,8.1533,AUD
01/22/2023 00:00:00,7.5878,74,7.2346,7.8642,AUD
01/21/2023 00:00:00,7.1955,73,7.0081,7.4959,AUD
01/20/2023 00:00:00,6.4393,73,6.2554,6.5441,AUD
01/19/2023 00:00:00,6.3684,73,6.2512,6.5743,AUD
01/18/2023 00:00:00,6.6912,73,6.5078,6.8188,AUD
01/17/2023 00:00:00,6.9300,74,6.6720,7.1772,AUD
01/16/2023 00:00:00,6.6284,73,6.4687,7.0323,AUD
01/15/2023 00:00:00,6.8209,72,6.4288,6.9737,AUD
01/14/2023 00:00:00,6.1654,73,5.9107,6.5953,AUD
01/13/2023 00:00:00,5.5218,73,5.4235,5.6981,AUD
01/12/2023 00:00:00,5.4898,73,5.3722,5.6330,AUD
01/11/2023 00:00:00,5.4111,73,5.3107,5.5336,AUD
01/10/2023 00:00:00,5.4660,73,5.3593,5.6171,AUD
01/09/2023 00:00:00,5.5951,73,5.0949,5.7387,AUD
01/08/2023 00:00:00,4.9586,74,4.8761,5.0865,AUD
01/07/2023 00:00:00,4.9162,74,4.8448,5.0417,AUD
01/06/2023 00:00:00,4.8842,73,4.7840,5.0149,AUD
01/05/2023 00:00:00,4.8624,73,4.7644,5.0067,AUD
01/04/2023 00:00:00,4.7936,73,4.7207,5.0045,AUD
01/03/2023 00:00:00,4.7688,73,4.6325,4.8907,AUD
01/02/2023 00:00:00,4.7562,73,4.5057,4.8500,AUD
01/01/2023 00:00:00,4.5904,74,4.5040,4.6631,AUD
12/31/2022 00:00:00,4.4576,73,4.3705,4.5255,AUD
12/30/2022 00:00:00,4.4196,74,4.3201,4.4943,AUD
12/29/2022 00:00:00,4.5251,73,4.4393,4.6196,AUD
12/28/2022 00:00:00,4.4548,73,4.3718,4.5566,AUD
12/27/2022 00:00:00,4.7673,73,4.3755,5.0285,AUD
12/26/2022 00:00:00,4.4984,74,4.3981,4.5541,AUD
12/25/2022 00:00:00,4.4403,74,4.3609,4.5163,AUD
12/24/2022 00:00:00,4.4715,74,4.3930,4.5522,AUD
12/23/2022 00:00:00,4.5241,73,4.4457,4.6076,AUD
12/22/2022 00:00:00,4.4721,73,4.3044,4.5781,AUD
12/21/2022 00:00:00,4.4067,72,4.3346,4.5498,AUD
12/20/2022 00:00:00,4.5794,74,4.4427,4.6588,AUD
12/19/2022 00:00:00,4.5889,73,4.4782,4.6784,AUD
12/18/2022 00:00:00,4.7306,74,4.5976,4.8245,AUD
12/17/2022 00:00:00,4.6117,73,4.5140,4.7586,AUD
12/16/2022 00:00:00,5.8852,73,5.7394,6.4055,AUD
12/15/2022 00:00:00,6.2536,73,6.0969,6.3839,AUD
12/14/2022 00:00:00,6.4192,73,6.2926,6.5726,AUD
12/13/2022 00:00:00,6.3381,72,6.0636,6.4874,AUD
12/12/2022 00:00:00,6.3377,73,6.2265,6.4717,AUD
12/11/2022 00:00:00,6.5716,74,6.4738,6.6870,AUD
12/10/2022 00:00:00,6.5639,73,6.4447,6.6861,AUD
12/09/2022 00:00:00,6.6389,73,6.5245,6.8002,AUD
12/08/2022 00:00:00,6.5782,73,6.4158,6.7176,AUD
12/07/2022 00:00:00,6.6190,73,6.4452,6.9100,AUD
12/06/2022 00:00:00,6.7992,72,6.6751,7.0731,AUD
12/05/2022 00:00:00,6.8231,73,6.7021,6.9819,AUD
12/04/2022 00:00:00,6.7163,73,6.5837,6.8239,AUD
12/03/2022 00:00:00,6.7911,74,6.6613,6.9300,AUD
12/02/2022 00:00:00,6.8284,73,6.4603,7.0115,AUD
12/01/2022 00:00:00,6.6112,73,6.3990,6.7128,AUD
11/30/2022 00:00:00,6.5853,73,6.4923,6.7978,AUD
11/29/2022 00:00:00,6.5666,73,6.4719,6.7397,AUD
11/28/2022 00:00:00,6.3587,73,6.2566,6.5081,AUD
11/27/2022 00:00:00,6.6778,74,6.5595,6.8097,AUD
11/26/2022 00:00:00,6.5569,74,6.3950,6.6564,AUD
11/25/2022 00:00:00,6.4826,73,6.3115,6.6479,AUD
11/24/2022 00:00:00,6.5802,72,6.4402,6.7656,AUD
11/23/2022 00:00:00,6.6862,73,6.5719,6.9293,AUD
11/22/2022 00:00:00,6.3618,71,6.1555,6.4780,AUD
11/21/2022 00:00:00,6.4047,72,6.2035,6.5248,AUD
11/20/2022 00:00:00,6.5591,73,6.4353,6.8404,AUD
11/19/2022 00:00:00,6.5366,73,6.4118,6.6719,AUD
11/18/2022 00:00:00,6.6343,73,6.4393,6.7561,AUD
11/17/2022 00:00:00,6.5494,73,6.3536,6.6474,AUD
11/16/2022 00:00:00,6.6039,73,6.4589,6.8552,AUD
11/15/2022 00:00:00,6.6143,72,6.4572,6.7530,AUD
11/14/2022 00:00:00,6.5598,72,6.3015,6.7019,AUD
11/13/2022 00:00:00,6.4338,72,6.2671,6.6097,AUD
11/12/2022 00:00:00,6.5535,73,6.3888,6.7060,AUD
11/11/2022 00:00:00,6.9351,73,6.7580,7.1185,AUD
11/10/2022 00:00:00,6.9470,71,6.6698,7.2430,AUD
11/09/2022 00:00:00,7.1631,74,6.7036,7.4652,AUD
11/08/2022 00:00:00,8.4201,73,8.2227,8.6697,AUD
11/07/2022 00:00:00,9.0449,73,8.7522,9.2909,AUD
11/06/2022 00:00:00,9.8116,74,9.4738,10.1333,AUD
11/05/2022 00:00:00,9.5835,73,9.3488,9.8640,AUD
11/04/2022 00:00:00,9.5163,74,9.1943,9.8180,AUD
11/03/2022 00:00:00,9.3301,73,9.0895,10.0525,AUD
11/02/2022 00:00:00,8.2568,73,8.0999,8.5983,AUD
11/01/2022 00:00:00,8.5594,73,8.3890,8.7945,AUD
10/31/2022 00:00:00,8.7067,73,8.3596,8.8625,AUD
10/30/2022 00:00:00,8.8447,73,8.6698,9.2031,AUD
10/29/2022 00:00:00,8.6152,73,8.4397,8.8839,AUD
10/28/2022 00:00:00,8.2641,73,7.9824,8.3909,AUD
10/27/2022 00:00:00,8.4210,72,8.1824,8.6156,AUD
10/26/2022 00:00:00,8.2495,73,8.0787,8.4696,AUD
10/25/2022 00:00:00,7.9434,73,7.8038,8.0944,AUD
10/24/2022 00:00:00,8.1033,73,7.8884,8.2543,AUD
10/23/2022 00:00:00,7.9994,73,7.8137,8.2207,AUD
10/22/2022 00:00:00,7.9214,74,7.7398,8.0307,AUD
10/21/2022 00:00:00,7.9939,71,7.7353,8.1405,AUD
10/20/2022 00:00:00,8.0989,74,7.9875,8.3078,AUD
10/19/2022 00:00:00,8.2078,73,8.0177,8.3344,AUD
10/18/2022 00:00:00,8.3365,73,8.1986,8.5549,AUD
10/17/2022 00:00:00,8.4026,73,8.2252,8.5951,AUD
10/16/2022 00:00:00,8.4597,73,8.3340,8.6763,AUD
10/15/2022 00:00:00,8.5315,74,8.0435,8.7090,AUD
10/14/2022 00:00:00,8.4296,73,8.2132,8.5679,AUD
10/13/2022 00:00:00,7.9418,72,7.5608,8.2653,AUD
10/12/2022 00:00:00,8.3756,73,8.2385,8.5687,AUD
10/11/2022 00:00:00,8.3687,73,8.1802,8.5631,AUD
10/10/2022 00:00:00,8.5820,73,8.3754,8.8308,AUD
10/09/2022 00:00:00,8.6439,74,8.4591,8.7729,AUD
10/08/2022 00:00:00,8.7222,73,8.5571,8.8658,AUD
10/07/2022 00:00:00,8.6281,73,8.4626,8.8613,AUD
10/06/2022 00:00:00,8.7633,73,8.5793,8.9282,AUD
10/05/2022 00:00:00,8.6417,73,8.4849,8.8710,AUD
10/04/2022 00:00:00,8.6882,73,8.5056,8.8880,AUD
10/03/2022 00:00:00,8.5874,74,8.4069,8.7283,AUD
10/02/2022 00:00:00,8.6168,73,8.4206,8.9034,AUD
10/01/2022 00:00:00,8.9354,73,8.7792,9.1433,AUD
09/30/2022 00:00:00,8.9517,73,8.7480,9.1849,AUD
09/29/2022 00:00:00,8.9473,73,8.7938,9.2599,AUD
09/28/2022 00:00:00,9.0107,73,8.8548,9.2304,AUD
09/27/2022 00:00:00,9.4207,73,9.1734,9.6193,AUD
09/26/2022 00:00:00,8.8421,73,8.5228,9.0361,AUD
09/25/2022 00:00:00,8.6864,73,8.5176,8.9211,AUD
09/24/2022 00:00:00,8.8583,73,8.6675,9.0324,AUD
09/23/2022 00:00:00,8.2801,73,8.1543,8.7106,AUD
09/22/2022 00:00:00,8.2728,73,8.1522,8.5553,AUD
09/21/2022 00:00:00,8.1132,73,7.8345,8.2694,AUD
09/20/2022 00:00:00,8.1254,73,7.9299,8.3950,AUD
09/19/2022 00:00:00,8.2051,73,7.8495,8.3567,AUD
09/18/2022 00:00:00,8.7355,74,8.5384,9.0587,AUD
09/17/2022 00:00:00,8.8430,73,8.6438,8.9692,AUD
09/16/2022 00:00:00,8.6266,73,8.4930,8.9183,AUD
09/15/2022 00:00:00,8.8567,73,8.6638,9.0079,AUD
09/14/2022 00:00:00,8.8840,73,8.6260,9.1268,AUD
09/13/2022 00:00:00,9.0067,73,8.8285,9.6558,AUD
09/12/2022 00:00:00,9.6550,73,9.3866,9.8904,AUD
09/11/2022 00:00:00,9.9454,74,9.1671,10.3589,AUD
09/10/2022 00:00:00,9.2767,74,9.1206,9.5949,AUD
09/09/2022 00:00:00,9.3901,73,8.8838,9.6861,AUD
09/08/2022 00:00:00,8.7383,73,8.5303,8.9587,AUD
09/07/2022 00:00:00,8.6951,74,8.4474,8.8630,AUD
09/06/2022 00:00:00,9.1725,73,9.0291,9.5361,AUD
09/05/2022 00:00:00,8.9786,74,8.7472,9.2736,AUD
09/04/2022 00:00:00,9.2204,74,9.0983,9.4956,AUD
09/03/2022 00:00:00,9.8258,80,9.4658,9.9632,AUD
09/02/2022 00:00:00,8.7395,73,8.4328,8.9340,AUD
09/01/2022 00:00:00,8.5440,74,8.3224,8.7382,AUD
08/31/2022 00:00:00,8.6559,73,8.3718,8.8096,AUD
08/30/2022 00:00:00,8.6765,73,8.4765,8.9470,AUD
08/29/2022 00:00:00,8.5440,74,8.2556,8.7206,AUD
08/28/2022 00:00:00,8.5116,74,8.3612,8.7334,AUD
08/27/2022 00:00:00,8.5312,74,8.3532,8.7063,AUD
08/26/2022 00:00:00,9.0951,73,8.7259,9.2892,AUD
08/25/2022 00:00:00,9.3313,74,9.1271,9.5547,AUD
08/24/2022 00:00:00,9.2870,73,8.9872,9.4697,AUD
08/23/2022 00:00:00,9.3740,73,9.0890,9.5709,AUD
08/22/2022 00:00:00,9.1031,73,8.7826,9.2751,AUD
08/21/2022 00:00:00,9.4138,74,9.2887,9.7634,AUD
08/20/2022 00:00:00,9.6766,74,9.4894,10.0386,AUD
08/19/2022 00:00:00,9.8704,73,9.5778,10.1089,AUD
08/18/2022 00:00:00,11.9445,74,11.7501,12.2315,AUD
08/17/2022 00:00:00,12.0351,73,11.7228,12.6193,AUD
08/16/2022 00:00:00,12.2830,73,11.8318,12.6587,AUD
08/15/2022 00:00:00,11.8883,73,11.4364,12.0598,AUD
08/14/2022 00:00:00,11.9476,74,11.7329,12.4681,AUD
08/13/2022 00:00:00,12.1455,74,11.8624,12.4470,AUD
08/12/2022 00:00:00,12.2783,74,11.7123,12.5998,AUD
08/11/2022 00:00:00,12.3865,73,12.1184,12.7417,AUD
08/10/2022 00:00:00,12.1359,74,10.8650,12.4244,AUD
08/09/2022 00:00:00,11.9072,73,11.7401,12.9012,AUD
08/08/2022 00:00:00,13.3219,73,13.0401,13.9037,AUD
08/07/2022 00:00:00,13.1057,73,12.6457,13.3248,AUD
08/06/2022 00:00:00,13.6494,73,13.0910,14.0830,AUD
08/05/2022 00:00:00,12.0636,73,11.7681,12.4600,AUD
08/04/2022 00:00:00,12.1898,74,11.8165,12.4711,AUD
08/03/2022 00:00:00,12.3382,74,11.9720,12.6846,AUD
08/02/2022 00:00:00,11.8667,73,11.4033,12.3199,AUD
08/01/2022 00:00:00,13.2590,71,12.5731,14.9873,AUD
07/31/2022 00:00:00,13.4845,74,11.6163,13.7960,AUD
07/30/2022 00:00:00,10.6060,74,10.0682,11.1220,AUD
07/29/2022 00:00:00,8.7101,73,8.3284,8.9595,AUD
07/28/2022 00:00:00,8.2553,73,8.0018,8.5177,AUD
07/27/2022 00:00:00,7.8195,73,7.5691,7.9420,AUD
07/26/2022 00:00:00,7.5263,73,7.4016,7.8203,AUD
07/25/2022 00:00:00,8.0444,73,7.8823,8.2443,AUD
07/24/2022 00:00:00,8.3428,74,8.1697,8.5800,AUD
07/23/2022 00:00:00,8.0765,73,7.8316,8.3641,AUD
07/22/2022 00:00:00,8.2903,73,8.1735,8.6143,AUD
07/21/2022 00:00:00,8.1363,73,7.9416,8.3122,AUD
07/20/2022 00:00:00,8.8133,73,8.5668,9.0690,AUD
07/19/2022 00:00:00,8.7774,73,8.3166,8.9651,AUD
07/18/2022 00:00:00,8.7648,73,8.4808,9.2429,AUD
07/17/2022 00:00:00,8.0494,74,7.9210,8.3216,AUD
07/16/2022 00:00:00,7.8776,73,7.6499,7.9919,AUD
07/15/2022 00:00:00,8.1177,72,7.9359,8.3363,AUD
07/14/2022 00:00:00,7.8496,73,7.6761,8.0066,AUD
07/13/2022 00:00:00,7.6487,73,7.4679,8.0454,AUD
07/12/2022 00:00:00,7.8179,73,7.6332,8.0209,AUD
07/11/2022 00:00:00,7.9837,73,7.8102,8.2181,AUD
07/10/2022 00:00:00,8.2414,74,8.1274,8.4943,AUD
07/09/2022 00:00:00,8.5641,73,8.3342,8.7710,AUD
07/08/2022 00:00:00,8.3350,73,8.2017,8.7003,AUD
07/07/2022 00:00:00,8.4868,73,8.2016,8.6062,AUD
07/06/2022 00:00:00,8.2185,72,8.0244,8.4393,AUD
07/05/2022 00:00:00,8.0017,73,7.8297,8.4074,AUD
07/04/2022 00:00:00,8.0165,73,7.6460,8.3419,AUD
07/03/2022 00:00:00,7.7387,73,7.6118,7.9728,AUD
07/02/2022 00:00:00,7.9013,72,7.6445,8.0775,AUD
07/01/2022 00:00:00,8.0013,71,7.7364,8.2291,AUD
06/30/2022 00:00:00,7.5188,73,7.3528,7.8368,AUD
06/29/2022 00:00:00,8.0726,73,7.7904,8.3210,AUD
06/28/2022 00:00:00,8.5699,72,8.2473,8.8192,AUD
06/27/2022 00:00:00,8.5378,73,8.4075,9.0430,AUD
06/26/2022 00:00:00,9.0259,73,8.7723,9.3419,AUD
06/25/2022 00:00:00,8.6446,73,8.5053,9.2510,AUD
06/24/2022 00:00:00,8.8829,73,8.3888,9.0438,AUD
06/23/2022 00:00:00,8.3138,73,8.1894,8.7216,AUD
06/22/2022 00:00:00,8.4167,73,7.8915,8.5491,AUD
06/21/2022 00:00:00,8.4390,73,8.0444,8.5859,AUD
06/20/2022 00:00:00,7.9964,73,7.7138,8.3575,AUD
06/19/2022 00:00:00,7.6588,73,7.2954,7.9868,AUD
06/18/2022 00:00:00,7.4892,73,7.2505,7.7650,AUD
06/17/2022 00:00:00,7.9272,73,7.6063,8.0664,AUD
06/16/2022 00:00:00,7.7764,72,7.6473,8.3325,AUD
06/15/2022 00:00:00,7.8842,72,7.3283,8.0227,AUD
06/14/2022 00:00:00,8.1324,72,7.7297,8.3881,AUD
06/13/2022 00:00:00,7.7302,73,7.4117,7.9544,AUD
06/12/2022 00:00:00,8.3504,74,8.1901,8.6394,AUD
06/11/2022 00:00:00,9.3033,73,8.9934,10.0687,AUD
06/10/2022 00:00:00,9.9606,73,9.7160,10.3414,AUD
06/09/2022 00:00:00,10.2587,73,10.0163,10.4821,AUD
06/08/2022 00:00:00,10.3466,73,10.0113,10.5654,AUD
06/07/2022 00:00:00,10.2474,73,9.9382,10.4176,AUD
06/06/2022 00:00:00,10.7253,73,10.5595,11.2014,AUD
06/05/2022 00:00:00,10.3733,72,10.1094,10.5637,AUD
06/04/2022 00:00:00,10.3893,73,10.1504,10.6100,AUD
06/03/2022 00:00:00,10.3951,73,10.0792,10.7705,AUD
06/02/2022 00:00:00,10.4347,73,10.2194,10.7837,AUD
06/01/2022 00:00:00,11.3129,73,11.0023,11.5553,AUD
05/31/2022 00:00:00,11.1590,73,10.9863,11.7918,AUD
05/30/2022 00:00:00,11.1786,73,10.9571,11.5919,AUD
05/29/2022 00:00:00,10.8221,73,10.3263,11.2120,AUD
05/28/2022 00:00:00,10.5224,73,10.1838,10.7642,AUD
05/27/2022 00:00:00,10.8989,74,10.3516,11.0842,AUD
05/26/2022 00:00:00,10.9328,73,10.4167,11.5280,AUD
05/25/2022 00:00:00,11.8824,73,11.4530,12.0978,AUD
05/24/2022 00:00:00,11.5446,73,11.3683,12.3370,AUD
05/23/2022 00:00:00,12.0098,73,11.8053,12.3842,AUD
05/22/2022 00:00:00,12.0509,73,11.5932,12.3622,AUD
05/21/2022 00:00:00,11.5154,73,11.3039,11.7807,AUD
05/20/2022 00:00:00,11.7520,73,11.4688,12.0595,AUD
05/19/2022 00:00:00,11.6219,73,10.9376,11.9091,AUD
05/18/2022 00:00:00,11.5483,73,11.3368,12.2278,AUD
05/17/2022 00:00:00,12.6616,74,12.2222,12.9653,AUD
05/16/2022 00:00:00,12.2802,73,12.0536,12.7497,AUD
05/15/2022 00:00:00,12.8310,74,12.4995,13.3003,AUD
05/14/2022 00:00:00,12.0928,74,11.8932,13.1342,AUD
05/13/2022 00:00:00,13.6989,73,12.4242,13.9066,AUD
05/12/2022 00:00:00,11.4241,70,10.6232,12.5968,AUD
05/11/2022 00:00:00,14.0993,70,12.8653,16.2538,AUD
05/10/2022 00:00:00,17.4672,73,16.7691,18.2186,AUD
05/09/2022 00:00:00,17.8464,74,17.2304,18.5899,AUD
05/08/2022 00:00:00,18.7508,74,18.5093,19.4215,AUD
05/07/2022 00:00:00,19.6988,74,19.3442,20.1916,AUD
05/06/2022 00:00:00,19.5171,76,19.1088,20.1017,AUD
05/05/2022 00:00:00,21.0671,73,20.7503,21.9816,AUD
05/04/2022 00:00:00,20.9231,74,20.6388,21.7953,AUD
05/03/2022 00:00:00,20.9447,73,20.5877,21.6431,AUD
05/02/2022 00:00:00,21.5255,73,20.5806,22.1438,AUD
05/01/2022 00:00:00,21.3507,75,20.9376,21.8077,AUD
04/30/2022 00:00:00,25.3445,73,24.3874,26.0826,AUD
04/29/2022 00:00:00,24.9571,73,24.0559,25.7810,AUD
04/28/2022 00:00:00,25.2125,73,24.8255,26.0921,AUD
04/27/2022 00:00:00,25.3488,73,24.5700,25.8625,AUD
04/26/2022 00:00:00,25.4592,73,25.0935,26.6827,AUD
04/25/2022 00:00:00,25.5566,73,24.6081,26.1415,AUD
04/24/2022 00:00:00,26.8222,74,26.2058,27.3967,AUD
04/23/2022 00:00:00,26.9794,74,26.3502,27.4160,AUD
04/22/2022 00:00:00,26.3957,73,25.7891,26.8704,AUD
04/21/2022 00:00:00,27.4290,73,26.4782,27.9770,AUD
04/20/2022 00:00:00,27.2634,73,26.8588,28.6233,AUD
04/19/2022 00:00:00,27.3889,73,26.3376,27.9062,AUD
04/18/2022 00:00:00,26.3795,74,25.5250,26.9054,AUD
04/17/2022 00:00:00,28.8490,74,28.4739,29.7600,AUD
04/16/2022 00:00:00,26.1911,74,25.7752,26.6281,AUD
04/15/2022 00:00:00,25.8301,73,25.4234,26.5008,AUD
04/14/2022 00:00:00,26.1820,74,25.7540,27.0432,AUD
04/13/2022 00:00:00,26.5607,74,25.3687,26.9225,AUD
04/12/2022 00:00:00,26.3352,74,25.5052,26.9543,AUD
04/11/2022 00:00:00,26.2328,73,25.6960,28.5836,AUD
04/10/2022 00:00:00,29.0634,74,28.6986,29.8488,AUD
04/09/2022 00:00:00,29.3454,74,28.8305,29.8604,AUD
04/08/2022 00:00:00,29.8275,73,29.1033,31.5970,AUD
04/07/2022 00:00:00,30.4564,74,29.4807,31.1773,AUD
04/06/2022 00:00:00,31.5417,73,30.9669,33.3692,AUD
04/05/2022 00:00:00,34.1189,73,33.5255,35.7251,AUD
04/04/2022 00:00:00,34.0443,74,33.1587,35.0627,AUD
04/03/2022 00:00:00,34.1907,74,32.5467,34.8767,AUD
04/02/2022 00:00:00,34.3973,74,33.6479,35.5892,AUD
04/01/2022 00:00:00,32.0559,74,30.9327,32.7537,AUD
03/31/2022 00:00:00,35.5025,73,34.3746,36.2613,AUD
03/30/2022 00:00:00,34.9907,73,34.2698,36.3290,AUD
03/29/2022 00:00:00,36.0112,74,34.1811,37.6341,AUD
03/28/2022 00:00:00,34.5647,73,32.3670,35.0632,AUD
03/27/2022 00:00:00,25.7910,74,25.4769,26.7484,AUD
03/26/2022 00:00:00,25.5149,74,25.0270,26.0399,AUD
03/25/2022 00:00:00,26.3572,73,25.5196,26.7599,AUD
03/24/2022 00:00:00,25.9723,74,25.6328,27.2081,AUD
03/23/2022 00:00:00,25.9443,73,25.2103,26.4077,AUD
03/22/2022 00:00:00,25.2311,73,24.4974,25.7266,AUD
03/21/2022 00:00:00,24.3643,73,23.7827,24.9665,AUD
03/20/2022 00:00:00,24.3882,74,23.9179,25.2153,AUD
03/19/2022 00:00:00,24.7819,74,24.1024,25.3409,AUD
03/18/2022 00:00:00,23.7123,73,23.2210,24.2209,AUD
03/17/2022 00:00:00,24.2152,73,23.6987,24.6641,AUD
03/16/2022 00:00:00,23.7542,74,23.4285,24.4485,AUD
03/15/2022 00:00:00,23.6439,73,22.9622,24.2533,AUD
03/14/2022 00:00:00,24.3898,73,23.9119,24.9590,AUD
03/13/2022 00:00:00,24.5225,74,24.0187,25.3613,AUD
03/12/2022 00:00:00,25.2065,74,24.7108,25.9936,AUD
03/11/2022 00:00:00,24.8488,74,24.0518,25.3131,AUD
03/10/2022 00:00:00,24.8157,74,24.0510,25.1542,AUD
03/09/2022 00:00:00,25.8321,74,25.3383,26.5655,AUD
03/08/2022 00:00:00,25.2040,73,24.3565,25.7910,AUD
03/07/2022 00:00:00,25.1593,73,24.1929,25.6338,AUD
03/06/2022 00:00:00,25.9319,74,25.2627,26.6306,AUD
03/05/2022 00:00:00,26.1796,74,25.6073,26.6620,AUD
03/04/2022 00:00:00,27.3377,73,25.9421,27.8937,AUD
03/03/2022 00:00:00,28.2944,73,27.5275,28.9010,AUD
03/02/2022 00:00:00,30.0316,74,28.5158,30.6500,AUD
03/01/2022 00:00:00,30.1116,73,28.8079,30.6426,AUD
02/28/2022 00:00:00,28.5858,73,27.9968,29.5418,AUD
02/27/2022 00:00:00,28.2523,74,26.6165,28.8689,AUD
02/26/2022 00:00:00,26.4369,74,25.7922,27.1879,AUD
02/25/2022 00:00:00,26.7468,74,25.2392,27.1100,AUD
02/24/2022 00:00:00,24.3248,73,23.4597,24.9897,AUD
02/23/2022 00:00:00,27.2246,74,26.3393,27.6770,AUD
02/22/2022 00:00:00,26.4593,74,25.5410,26.9513,AUD
02/21/2022 00:00:00,27.0406,74,26.6098,29.1479,AUD
02/20/2022 00:00:00,28.0256,73,27.3683,28.7740,AUD
02/19/2022 00:00:00,28.7773,74,28.2920,30.3868,AUD
02/18/2022 00:00:00,29.3540,74,28.7027,30.4139,AUD
