Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.5854,73,1.5248,1.6415,AUD
04/03/2023 00:00:00,1.5965,72,1.5566,1.6569,AUD
04/02/2023 00:00:00,1.6340,71,1.6033,1.7000,AUD
04/01/2023 00:00:00,1.6948,72,1.6636,1.7576,AUD
03/31/2023 00:00:00,1.6649,72,1.6249,1.7368,AUD
03/30/2023 00:00:00,1.7399,71,1.6184,1.7779,AUD
03/29/2023 00:00:00,1.7781,72,1.7036,1.8237,AUD
03/28/2023 00:00:00,1.6190,72,1.5312,1.6535,AUD
03/27/2023 00:00:00,1.6224,71,1.5883,1.6755,AUD
03/26/2023 00:00:00,1.7208,71,1.6177,1.7561,AUD
03/25/2023 00:00:00,1.6370,72,1.5988,1.6930,AUD
03/24/2023 00:00:00,1.7947,71,1.7342,1.8776,AUD
03/23/2023 00:00:00,1.8198,71,1.7827,1.8879,AUD
03/22/2023 00:00:00,1.8758,71,1.8212,1.9327,AUD
03/21/2023 00:00:00,2.0286,71,1.8562,2.0664,AUD
03/20/2023 00:00:00,2.1607,72,2.1166,2.2759,AUD
03/19/2023 00:00:00,2.2225,74,2.1192,2.3174,AUD
03/18/2023 00:00:00,2.2379,74,2.1645,2.3208,AUD
03/17/2023 00:00:00,2.1470,72,1.9390,2.2558,AUD
03/16/2023 00:00:00,1.8192,72,1.7731,1.9392,AUD
03/15/2023 00:00:00,1.8776,71,1.7708,1.9627,AUD
03/14/2023 00:00:00,1.7732,71,1.4130,1.8357,AUD
03/13/2023 00:00:00,1.3844,70,1.3414,1.4901,AUD
03/12/2023 00:00:00,1.2326,69,1.1982,1.2772,AUD
03/11/2023 00:00:00,1.2394,70,1.1835,1.3387,AUD
03/10/2023 00:00:00,1.2403,72,1.1666,1.3385,AUD
03/09/2023 00:00:00,1.4257,72,1.3888,1.5313,AUD
03/08/2023 00:00:00,1.6549,72,1.6266,1.7718,AUD
03/07/2023 00:00:00,1.6281,72,1.5541,1.6921,AUD
03/06/2023 00:00:00,1.5370,72,1.5091,1.6416,AUD
03/05/2023 00:00:00,1.6053,73,1.5337,1.6300,AUD
03/04/2023 00:00:00,1.4795,72,1.4479,1.5465,AUD
03/03/2023 00:00:00,1.5727,72,1.4514,1.6217,AUD
03/02/2023 00:00:00,1.4694,71,1.4407,1.5585,AUD
03/01/2023 00:00:00,1.6007,72,1.5730,1.6732,AUD
02/28/2023 00:00:00,1.5865,72,1.5188,1.6456,AUD
02/27/2023 00:00:00,1.4388,72,1.4008,1.4909,AUD
02/26/2023 00:00:00,1.4486,72,1.4240,1.4933,AUD
02/25/2023 00:00:00,1.4494,72,1.4103,1.4870,AUD
02/24/2023 00:00:00,1.4811,72,1.4521,1.5588,AUD
02/23/2023 00:00:00,1.5601,72,1.4917,1.6222,AUD
02/22/2023 00:00:00,1.4278,72,1.3593,1.4644,AUD
02/21/2023 00:00:00,1.4968,72,1.4494,1.5933,AUD
02/20/2023 00:00:00,1.5396,72,1.4985,1.6333,AUD
02/19/2023 00:00:00,1.5956,72,1.5375,1.6237,AUD
02/18/2023 00:00:00,1.6051,71,1.5712,1.6768,AUD
02/17/2023 00:00:00,1.6709,71,1.6277,1.7238,AUD
02/16/2023 00:00:00,1.7424,71,1.6873,1.8072,AUD
02/15/2023 00:00:00,1.6916,72,1.5792,1.7244,AUD
02/14/2023 00:00:00,1.3948,72,1.3430,1.4406,AUD
02/13/2023 00:00:00,1.3967,72,1.3464,1.5190,AUD
02/12/2023 00:00:00,1.5912,72,1.5332,1.6817,AUD
02/11/2023 00:00:00,1.5092,72,1.3524,1.5490,AUD
02/10/2023 00:00:00,1.4629,73,1.2747,1.5960,AUD
02/09/2023 00:00:00,1.5058,73,1.4427,1.5462,AUD
02/07/2023 00:00:00,1.4075,72,1.3554,1.4610,AUD
02/06/2023 00:00:00,1.3374,72,1.2405,1.3744,AUD
02/05/2023 00:00:00,1.2661,72,1.2439,1.3750,AUD
02/04/2023 00:00:00,1.4084,72,1.3440,1.4477,AUD
02/03/2023 00:00:00,1.3536,72,1.2127,1.4343,AUD
02/02/2023 00:00:00,1.2166,72,1.1639,1.2425,AUD
02/01/2023 00:00:00,1.0346,72,1.0082,1.0704,AUD
01/31/2023 00:00:00,1.0141,72,0.9836,1.0667,AUD
01/30/2023 00:00:00,0.9867,72,0.9369,1.0560,AUD
01/29/2023 00:00:00,0.9421,73,0.9105,0.9575,AUD
01/28/2023 00:00:00,0.9353,73,0.9214,0.9862,AUD
01/27/2023 00:00:00,0.9439,72,0.9206,0.9782,AUD
01/26/2023 00:00:00,0.9844,72,0.9552,1.0378,AUD
01/25/2023 00:00:00,1.0217,73,0.9698,1.0622,AUD
01/24/2023 00:00:00,1.0193,72,0.9976,1.0536,AUD
01/23/2023 00:00:00,1.0170,72,0.9896,1.0622,AUD
01/22/2023 00:00:00,0.9495,72,0.9083,0.9702,AUD
01/21/2023 00:00:00,0.9556,72,0.9139,0.9991,AUD
01/20/2023 00:00:00,0.8540,71,0.8225,0.8726,AUD
01/19/2023 00:00:00,0.8433,72,0.8184,0.8757,AUD
01/18/2023 00:00:00,0.8734,72,0.8477,0.9013,AUD
01/17/2023 00:00:00,0.9319,72,0.8542,0.9575,AUD
01/16/2023 00:00:00,0.8361,72,0.8142,0.8843,AUD
01/15/2023 00:00:00,0.8033,71,0.7721,0.8232,AUD
01/14/2023 00:00:00,0.8088,72,0.7662,0.8804,AUD
01/13/2023 00:00:00,0.7645,72,0.7508,0.7927,AUD
01/12/2023 00:00:00,0.7366,71,0.7122,0.7587,AUD
