Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.1233,74,1.0814,1.1490,AUD
04/03/2023 00:00:00,1.1080,73,1.0851,1.1503,AUD
04/02/2023 00:00:00,1.1359,73,1.1182,1.1925,AUD
04/01/2023 00:00:00,1.1536,73,1.1336,1.1924,AUD
03/31/2023 00:00:00,1.1352,73,1.1037,1.1560,AUD
03/30/2023 00:00:00,1.1475,73,1.1259,1.1896,AUD
03/29/2023 00:00:00,1.1766,73,1.1501,1.2117,AUD
03/28/2023 00:00:00,1.0919,73,1.0520,1.1217,AUD
03/27/2023 00:00:00,1.2050,74,1.1713,1.2368,AUD
03/26/2023 00:00:00,1.2462,74,1.2009,1.2634,AUD
03/25/2023 00:00:00,1.2360,74,1.2109,1.2694,AUD
03/24/2023 00:00:00,1.3104,73,1.2733,1.4025,AUD
03/23/2023 00:00:00,1.2255,73,1.2064,1.2640,AUD
03/22/2023 00:00:00,1.2444,73,1.2171,1.2969,AUD
03/21/2023 00:00:00,1.2735,74,1.1534,1.2945,AUD
03/20/2023 00:00:00,1.2897,73,1.2460,1.3327,AUD
03/19/2023 00:00:00,1.2936,75,1.2567,1.3262,AUD
03/18/2023 00:00:00,1.3673,75,1.3310,1.4126,AUD
03/17/2023 00:00:00,1.3114,73,1.2242,1.3697,AUD
03/16/2023 00:00:00,1.2235,74,1.1932,1.2848,AUD
03/15/2023 00:00:00,1.3098,72,1.2468,1.3718,AUD
03/14/2023 00:00:00,1.1958,71,1.0636,1.2284,AUD
03/13/2023 00:00:00,1.0486,71,1.0104,1.1203,AUD
03/12/2023 00:00:00,0.9714,71,0.9305,1.0111,AUD
03/11/2023 00:00:00,0.9118,71,0.8856,1.0024,AUD
03/10/2023 00:00:00,0.9407,73,0.9086,1.0003,AUD
03/09/2023 00:00:00,1.0833,73,1.0487,1.1079,AUD
03/08/2023 00:00:00,1.1442,73,1.1246,1.1851,AUD
03/07/2023 00:00:00,1.2093,73,1.1794,1.2538,AUD
03/06/2023 00:00:00,1.2307,73,1.2025,1.2587,AUD
03/05/2023 00:00:00,1.2504,75,1.2188,1.2645,AUD
03/04/2023 00:00:00,1.2865,74,1.2511,1.3162,AUD
03/03/2023 00:00:00,1.3315,74,1.3092,1.3803,AUD
03/02/2023 00:00:00,1.4527,74,1.4294,1.5511,AUD
03/01/2023 00:00:00,1.4609,73,1.4215,1.4909,AUD
02/28/2023 00:00:00,1.4551,74,1.3897,1.5131,AUD
02/27/2023 00:00:00,1.4168,73,1.3730,1.4506,AUD
02/26/2023 00:00:00,1.4083,74,1.3882,1.4485,AUD
02/25/2023 00:00:00,1.4129,73,1.3733,1.4741,AUD
02/24/2023 00:00:00,1.4540,73,1.4176,1.4932,AUD
02/23/2023 00:00:00,1.4709,74,1.4110,1.5255,AUD
02/22/2023 00:00:00,1.3808,73,1.3396,1.4328,AUD
02/21/2023 00:00:00,1.4773,73,1.4369,1.5581,AUD
02/20/2023 00:00:00,1.4845,73,1.4538,1.5525,AUD
02/19/2023 00:00:00,1.5618,74,1.5154,1.5893,AUD
02/18/2023 00:00:00,1.5712,74,1.5413,1.6492,AUD
02/17/2023 00:00:00,1.5914,73,1.5412,1.6433,AUD
02/16/2023 00:00:00,1.6465,72,1.5856,1.7151,AUD
02/15/2023 00:00:00,1.5686,73,1.4849,1.6054,AUD
02/14/2023 00:00:00,1.3351,73,1.3098,1.3971,AUD
02/13/2023 00:00:00,1.3637,73,1.3261,1.5285,AUD
02/12/2023 00:00:00,1.6213,74,1.5382,1.6851,AUD
02/11/2023 00:00:00,1.4325,74,1.2932,1.4637,AUD
02/10/2023 00:00:00,1.3323,72,1.0642,1.3551,AUD
02/09/2023 00:00:00,1.1508,74,1.1231,1.2037,AUD
02/07/2023 00:00:00,1.2356,73,1.1828,1.2743,AUD
02/06/2023 00:00:00,1.1393,73,1.0881,1.1685,AUD
02/05/2023 00:00:00,1.1581,73,1.1382,1.2702,AUD
02/04/2023 00:00:00,1.2311,73,1.2030,1.2557,AUD
02/03/2023 00:00:00,1.2395,74,1.1842,1.3279,AUD
02/02/2023 00:00:00,1.2641,73,1.2251,1.3336,AUD
02/01/2023 00:00:00,1.1318,74,1.0957,1.1996,AUD
01/31/2023 00:00:00,1.1688,74,1.0896,1.2046,AUD
01/30/2023 00:00:00,1.1743,74,1.1420,1.3562,AUD
01/29/2023 00:00:00,1.0100,78,0.9118,1.0418,AUD
01/28/2023 00:00:00,0.9116,75,0.9009,0.9529,AUD
01/27/2023 00:00:00,0.9133,74,0.8980,0.9725,AUD
01/26/2023 00:00:00,0.9935,73,0.9455,1.0220,AUD
01/25/2023 00:00:00,0.9392,72,0.8184,0.9557,AUD
01/24/2023 00:00:00,0.8659,74,0.8452,0.8868,AUD
01/23/2023 00:00:00,0.8680,73,0.8363,0.8875,AUD
01/22/2023 00:00:00,0.8775,74,0.8352,0.9086,AUD
01/21/2023 00:00:00,0.8318,73,0.8029,0.8526,AUD
01/20/2023 00:00:00,0.7751,72,0.7508,0.7910,AUD
01/19/2023 00:00:00,0.7600,73,0.7473,0.7907,AUD
01/18/2023 00:00:00,0.8019,72,0.7844,0.8261,AUD
01/17/2023 00:00:00,0.8243,73,0.7984,0.8409,AUD
01/16/2023 00:00:00,0.8012,74,0.7863,0.8457,AUD
01/15/2023 00:00:00,0.7845,73,0.7555,0.8104,AUD
01/14/2023 00:00:00,0.8206,72,0.7670,0.8534,AUD
01/13/2023 00:00:00,0.7477,73,0.7360,0.7780,AUD
01/12/2023 00:00:00,0.7585,73,0.7421,0.7875,AUD
01/11/2023 00:00:00,0.7732,72,0.7242,0.8074,AUD
01/10/2023 00:00:00,0.6957,72,0.6757,0.7131,AUD
01/09/2023 00:00:00,0.6925,73,0.6747,0.7111,AUD
01/08/2023 00:00:00,0.6622,74,0.6496,0.6769,AUD
01/07/2023 00:00:00,0.6622,74,0.6530,0.6784,AUD
01/06/2023 00:00:00,0.6559,72,0.6376,0.6705,AUD
01/05/2023 00:00:00,0.6707,72,0.6545,0.6940,AUD
01/04/2023 00:00:00,0.6801,72,0.6667,0.7062,AUD
01/03/2023 00:00:00,0.6680,72,0.6437,0.6818,AUD
01/02/2023 00:00:00,0.6551,72,0.6323,0.6696,AUD
01/01/2023 00:00:00,0.6399,74,0.6257,0.6543,AUD
12/31/2022 00:00:00,0.6605,73,0.6368,0.6710,AUD
12/30/2022 00:00:00,0.6591,73,0.6447,0.6782,AUD
12/29/2022 00:00:00,0.6752,73,0.6603,0.6893,AUD
12/28/2022 00:00:00,0.6813,73,0.6684,0.7099,AUD
12/27/2022 00:00:00,0.7189,73,0.6980,0.7379,AUD
12/26/2022 00:00:00,0.7097,74,0.6949,0.7191,AUD
12/25/2022 00:00:00,0.7123,73,0.7016,0.7255,AUD
12/24/2022 00:00:00,0.7171,74,0.7060,0.7314,AUD
12/23/2022 00:00:00,0.7145,73,0.7001,0.7306,AUD
12/22/2022 00:00:00,0.7136,72,0.6905,0.7269,AUD
12/21/2022 00:00:00,0.7141,72,0.7013,0.7446,AUD
12/20/2022 00:00:00,0.7488,73,0.7295,0.7801,AUD
12/19/2022 00:00:00,0.7272,72,0.6855,0.7446,AUD
12/18/2022 00:00:00,0.7216,73,0.7026,0.7551,AUD
12/17/2022 00:00:00,0.7278,73,0.7088,0.7892,AUD
12/16/2022 00:00:00,0.7938,72,0.7806,0.8433,AUD
12/15/2022 00:00:00,0.8136,72,0.7991,0.8330,AUD
12/14/2022 00:00:00,0.8320,72,0.8063,0.8503,AUD
12/13/2022 00:00:00,0.8087,71,0.7801,0.8268,AUD
12/12/2022 00:00:00,0.8134,72,0.7979,0.8311,AUD
12/11/2022 00:00:00,0.8369,73,0.8231,0.8668,AUD
12/10/2022 00:00:00,0.8211,73,0.8041,0.8367,AUD
12/09/2022 00:00:00,0.8390,72,0.8161,0.8606,AUD
12/08/2022 00:00:00,0.8152,73,0.7997,0.8403,AUD
12/07/2022 00:00:00,0.8297,73,0.8162,0.8628,AUD
12/06/2022 00:00:00,0.8571,72,0.8399,0.8833,AUD
12/05/2022 00:00:00,0.8715,72,0.8508,0.8925,AUD
12/04/2022 00:00:00,0.8419,73,0.8257,0.8580,AUD
12/03/2022 00:00:00,0.8478,73,0.8324,0.8625,AUD
12/02/2022 00:00:00,0.8464,73,0.8252,0.8615,AUD
12/01/2022 00:00:00,0.8564,72,0.8327,0.8708,AUD
11/30/2022 00:00:00,0.8529,72,0.8392,0.8849,AUD
11/29/2022 00:00:00,0.8562,73,0.8385,0.8828,AUD
11/28/2022 00:00:00,0.8453,72,0.8108,0.8937,AUD
11/27/2022 00:00:00,0.8264,74,0.8112,0.8484,AUD
11/26/2022 00:00:00,0.8226,73,0.8019,0.8378,AUD
11/25/2022 00:00:00,0.8129,73,0.7851,0.8327,AUD
11/24/2022 00:00:00,0.8304,71,0.7993,0.8463,AUD
11/23/2022 00:00:00,0.8310,72,0.8176,0.8726,AUD
11/22/2022 00:00:00,0.7833,71,0.7398,0.7983,AUD
11/21/2022 00:00:00,0.8026,72,0.7744,0.8280,AUD
11/20/2022 00:00:00,0.8466,73,0.8276,0.8997,AUD
11/19/2022 00:00:00,0.8342,73,0.8196,0.8536,AUD
11/18/2022 00:00:00,0.8427,72,0.8241,0.8679,AUD
11/17/2022 00:00:00,0.8568,72,0.8343,0.8718,AUD
11/16/2022 00:00:00,0.8412,72,0.8168,0.8694,AUD
11/15/2022 00:00:00,0.8815,72,0.8572,0.9321,AUD
11/14/2022 00:00:00,0.8252,72,0.7735,0.8429,AUD
11/13/2022 00:00:00,0.8137,72,0.7937,0.8392,AUD
11/12/2022 00:00:00,0.8177,72,0.8023,0.8530,AUD
11/11/2022 00:00:00,0.9109,73,0.8904,0.9398,AUD
11/10/2022 00:00:00,0.9247,70,0.8775,0.9513,AUD
11/09/2022 00:00:00,0.9556,73,0.8678,0.9759,AUD
11/08/2022 00:00:00,1.0437,73,1.0172,1.1003,AUD
11/07/2022 00:00:00,1.1305,72,1.0660,1.1486,AUD
11/06/2022 00:00:00,1.1658,73,1.1415,1.2042,AUD
11/05/2022 00:00:00,1.1879,73,1.1610,1.2394,AUD
11/04/2022 00:00:00,1.2179,71,1.1578,1.2485,AUD
11/03/2022 00:00:00,1.1985,72,1.1687,1.3028,AUD
11/02/2022 00:00:00,1.0686,73,1.0400,1.1117,AUD
11/01/2022 00:00:00,1.0787,73,1.0489,1.1512,AUD
10/31/2022 00:00:00,1.1220,73,1.0353,1.1677,AUD
10/30/2022 00:00:00,1.0819,73,1.0471,1.1463,AUD
10/29/2022 00:00:00,1.1330,73,1.0943,1.2327,AUD
10/28/2022 00:00:00,0.9499,72,0.9182,0.9665,AUD
10/27/2022 00:00:00,0.9796,72,0.9464,1.0331,AUD
10/26/2022 00:00:00,0.8925,73,0.8725,0.9281,AUD
10/25/2022 00:00:00,0.8502,73,0.8339,0.8680,AUD
10/24/2022 00:00:00,0.8571,73,0.8300,0.8745,AUD
10/23/2022 00:00:00,0.8646,72,0.8458,0.8900,AUD
10/22/2022 00:00:00,0.8734,73,0.8436,0.8867,AUD
10/21/2022 00:00:00,0.8561,71,0.8263,0.8748,AUD
10/20/2022 00:00:00,0.8665,73,0.8481,0.8875,AUD
10/19/2022 00:00:00,0.8740,73,0.8480,0.8916,AUD
10/18/2022 00:00:00,0.8973,73,0.8811,0.9196,AUD
10/17/2022 00:00:00,0.9280,72,0.8797,0.9732,AUD
10/16/2022 00:00:00,0.8883,72,0.8706,0.9074,AUD
10/15/2022 00:00:00,0.8707,74,0.8495,0.8924,AUD
10/14/2022 00:00:00,0.8836,73,0.8563,0.9053,AUD
10/13/2022 00:00:00,0.8480,72,0.8034,0.8620,AUD
10/12/2022 00:00:00,0.8983,73,0.8816,0.9207,AUD
10/11/2022 00:00:00,0.9057,73,0.8875,0.9244,AUD
10/10/2022 00:00:00,0.9337,73,0.9171,0.9563,AUD
10/09/2022 00:00:00,0.9375,74,0.9157,0.9512,AUD
10/08/2022 00:00:00,0.9367,73,0.9182,0.9527,AUD
10/07/2022 00:00:00,0.9257,72,0.9043,0.9450,AUD
10/06/2022 00:00:00,0.9273,73,0.9030,0.9465,AUD
10/05/2022 00:00:00,0.9255,72,0.9085,0.9479,AUD
10/04/2022 00:00:00,0.9330,73,0.9127,0.9522,AUD
10/03/2022 00:00:00,0.9158,73,0.8967,0.9329,AUD
10/02/2022 00:00:00,0.9162,73,0.9014,0.9404,AUD
10/01/2022 00:00:00,0.9322,73,0.9147,0.9545,AUD
09/30/2022 00:00:00,0.9316,73,0.9067,0.9516,AUD
09/29/2022 00:00:00,0.9119,73,0.8958,0.9592,AUD
09/28/2022 00:00:00,0.9181,73,0.9003,0.9371,AUD
09/27/2022 00:00:00,0.9539,72,0.9276,0.9733,AUD
09/26/2022 00:00:00,0.9283,73,0.8897,0.9436,AUD
09/25/2022 00:00:00,0.9075,73,0.8947,0.9336,AUD
09/24/2022 00:00:00,0.9245,73,0.9013,0.9377,AUD
09/23/2022 00:00:00,0.8982,73,0.8850,0.9304,AUD
09/22/2022 00:00:00,0.9061,73,0.8890,0.9291,AUD
09/21/2022 00:00:00,0.8849,73,0.8570,0.9011,AUD
09/20/2022 00:00:00,0.8824,72,0.8665,0.9163,AUD
09/19/2022 00:00:00,0.8983,73,0.8511,0.9125,AUD
09/18/2022 00:00:00,0.9313,73,0.9117,0.9599,AUD
09/17/2022 00:00:00,0.9372,73,0.9073,0.9518,AUD
09/16/2022 00:00:00,0.9079,73,0.8925,0.9395,AUD
09/15/2022 00:00:00,0.9334,73,0.9169,0.9571,AUD
09/14/2022 00:00:00,0.9327,73,0.9014,0.9542,AUD
09/13/2022 00:00:00,0.9370,73,0.9183,0.9917,AUD
09/12/2022 00:00:00,1.0264,73,0.9898,1.0570,AUD
09/11/2022 00:00:00,1.0112,73,0.9914,1.0299,AUD
09/10/2022 00:00:00,1.0014,74,0.9862,1.0332,AUD
09/09/2022 00:00:00,1.0117,73,0.9859,1.0469,AUD
09/08/2022 00:00:00,0.9718,73,0.9413,0.9984,AUD
09/07/2022 00:00:00,0.9612,73,0.9324,0.9824,AUD
09/06/2022 00:00:00,1.0043,72,0.9868,1.0422,AUD
09/05/2022 00:00:00,0.9824,73,0.9614,1.0114,AUD
09/04/2022 00:00:00,1.0014,73,0.9801,1.0230,AUD
09/03/2022 00:00:00,0.9992,80,0.9901,1.0007,AUD
09/02/2022 00:00:00,0.9987,73,0.9641,1.0178,AUD
09/01/2022 00:00:00,0.9799,73,0.9494,0.9998,AUD
08/31/2022 00:00:00,0.9959,73,0.9629,1.0145,AUD
08/30/2022 00:00:00,1.0112,73,0.9933,1.0494,AUD
08/29/2022 00:00:00,0.9851,73,0.9532,1.0050,AUD
08/28/2022 00:00:00,0.9767,73,0.9570,1.0048,AUD
08/27/2022 00:00:00,0.9682,74,0.9519,1.0005,AUD
08/26/2022 00:00:00,1.0524,73,1.0095,1.0744,AUD
08/25/2022 00:00:00,1.0744,73,1.0458,1.0987,AUD
08/24/2022 00:00:00,1.0720,73,1.0368,1.1001,AUD
08/23/2022 00:00:00,1.0828,72,1.0359,1.1036,AUD
08/22/2022 00:00:00,1.0401,73,0.9975,1.0632,AUD
08/21/2022 00:00:00,1.0801,73,1.0650,1.1190,AUD
08/20/2022 00:00:00,1.0788,74,1.0589,1.1102,AUD
08/19/2022 00:00:00,1.0371,73,0.9981,1.0676,AUD
08/18/2022 00:00:00,1.1492,73,1.1097,1.1699,AUD
08/17/2022 00:00:00,1.1756,73,1.1550,1.2536,AUD
08/16/2022 00:00:00,1.2301,73,1.2122,1.2825,AUD
08/15/2022 00:00:00,1.2214,74,1.1906,1.2613,AUD
08/14/2022 00:00:00,1.3022,73,1.2829,1.3569,AUD
08/13/2022 00:00:00,1.3243,74,1.2894,1.3627,AUD
08/12/2022 00:00:00,1.3022,74,1.2785,1.3515,AUD
08/11/2022 00:00:00,1.3606,73,1.3277,1.3866,AUD
08/10/2022 00:00:00,1.3888,73,1.2394,1.4439,AUD
08/09/2022 00:00:00,1.3282,73,1.2681,1.4133,AUD
08/08/2022 00:00:00,1.3269,73,1.2953,1.3623,AUD
08/07/2022 00:00:00,1.2443,73,1.2046,1.2731,AUD
08/06/2022 00:00:00,1.2563,73,1.2300,1.2950,AUD
08/05/2022 00:00:00,1.1936,73,1.1586,1.2359,AUD
08/04/2022 00:00:00,1.1809,73,1.1203,1.1996,AUD
08/03/2022 00:00:00,1.1729,73,1.1113,1.2252,AUD
08/02/2022 00:00:00,1.0981,73,1.0707,1.1250,AUD
08/01/2022 00:00:00,1.1233,71,1.0663,1.1547,AUD
07/31/2022 00:00:00,1.1755,73,1.1335,1.2141,AUD
07/30/2022 00:00:00,1.2322,71,1.1198,1.2555,AUD
07/29/2022 00:00:00,1.1023,72,1.0566,1.1519,AUD
07/28/2022 00:00:00,1.0646,73,1.0326,1.1019,AUD
07/27/2022 00:00:00,0.9801,73,0.9459,0.9945,AUD
07/26/2022 00:00:00,0.9497,73,0.9332,0.9795,AUD
07/25/2022 00:00:00,1.0037,73,0.9838,1.0337,AUD
07/24/2022 00:00:00,1.0865,74,1.0550,1.1166,AUD
07/23/2022 00:00:00,1.0907,73,1.0485,1.1288,AUD
07/22/2022 00:00:00,1.1092,73,1.0840,1.1670,AUD
07/21/2022 00:00:00,1.0753,73,1.0416,1.0988,AUD
07/20/2022 00:00:00,1.1582,73,1.1241,1.1981,AUD
07/19/2022 00:00:00,1.1106,73,1.0310,1.1313,AUD
07/18/2022 00:00:00,1.0452,73,1.0244,1.0914,AUD
07/17/2022 00:00:00,1.0094,73,0.9930,1.0437,AUD
07/16/2022 00:00:00,0.9952,73,0.9596,1.0098,AUD
07/15/2022 00:00:00,1.0197,72,0.9893,1.0491,AUD
07/14/2022 00:00:00,0.9710,72,0.9383,0.9909,AUD
07/13/2022 00:00:00,0.9265,72,0.8949,0.9956,AUD
07/12/2022 00:00:00,0.9947,72,0.9565,1.0191,AUD
07/11/2022 00:00:00,0.9765,72,0.9568,1.0214,AUD
07/10/2022 00:00:00,0.9906,73,0.9753,1.0317,AUD
07/09/2022 00:00:00,1.0282,73,1.0045,1.0617,AUD
07/08/2022 00:00:00,1.0053,72,0.9854,1.0434,AUD
07/07/2022 00:00:00,1.0108,73,0.9826,1.0341,AUD
07/06/2022 00:00:00,0.9977,73,0.9671,1.0249,AUD
07/05/2022 00:00:00,0.9399,73,0.9172,0.9991,AUD
07/04/2022 00:00:00,0.9180,73,0.8912,0.9451,AUD
07/03/2022 00:00:00,0.9044,73,0.8889,0.9289,AUD
07/02/2022 00:00:00,0.9127,73,0.8810,0.9330,AUD
07/01/2022 00:00:00,0.9234,71,0.8848,0.9409,AUD
06/30/2022 00:00:00,0.8508,73,0.8385,0.8960,AUD
06/29/2022 00:00:00,0.9339,73,0.9022,0.9622,AUD
06/28/2022 00:00:00,1.0229,72,0.9887,1.0442,AUD
06/27/2022 00:00:00,0.9938,73,0.9797,1.0663,AUD
06/26/2022 00:00:00,1.0683,73,1.0358,1.1063,AUD
06/25/2022 00:00:00,1.0366,73,1.0106,1.1337,AUD
06/24/2022 00:00:00,0.9604,72,0.9049,0.9837,AUD
06/23/2022 00:00:00,0.9167,74,0.9041,0.9581,AUD
06/22/2022 00:00:00,0.9217,72,0.8744,0.9369,AUD
06/21/2022 00:00:00,0.9865,73,0.9254,1.0019,AUD
06/20/2022 00:00:00,0.9142,73,0.8785,0.9444,AUD
06/19/2022 00:00:00,0.8911,71,0.8087,0.9347,AUD
06/18/2022 00:00:00,0.8458,72,0.8178,0.8719,AUD
06/17/2022 00:00:00,0.9022,72,0.8634,0.9200,AUD
06/16/2022 00:00:00,0.8841,72,0.8681,0.9352,AUD
06/15/2022 00:00:00,0.9183,72,0.8495,0.9370,AUD
06/14/2022 00:00:00,0.9656,72,0.8966,1.0045,AUD
06/13/2022 00:00:00,0.8831,72,0.8096,0.8985,AUD
06/12/2022 00:00:00,0.9250,73,0.9116,0.9937,AUD
06/11/2022 00:00:00,1.0738,73,1.0216,1.1524,AUD
06/10/2022 00:00:00,1.1254,73,1.0916,1.2092,AUD
06/09/2022 00:00:00,1.1915,73,1.1631,1.2399,AUD
06/08/2022 00:00:00,1.2142,73,1.1726,1.2418,AUD
06/07/2022 00:00:00,1.1859,73,1.1635,1.2544,AUD
06/06/2022 00:00:00,1.2372,73,1.2125,1.3144,AUD
06/05/2022 00:00:00,1.1674,73,1.1463,1.1989,AUD
06/04/2022 00:00:00,1.1709,73,1.1391,1.1984,AUD
06/03/2022 00:00:00,1.1671,73,1.1330,1.2202,AUD
06/02/2022 00:00:00,1.1914,73,1.1713,1.2334,AUD
06/01/2022 00:00:00,1.3359,73,1.2930,1.3568,AUD
05/31/2022 00:00:00,1.3297,73,1.3036,1.4171,AUD
05/30/2022 00:00:00,1.2956,73,1.2583,1.3715,AUD
05/29/2022 00:00:00,1.2483,73,1.1541,1.2906,AUD
05/28/2022 00:00:00,1.1995,73,1.1590,1.2257,AUD
05/27/2022 00:00:00,1.2355,73,1.1577,1.2553,AUD
05/26/2022 00:00:00,1.2686,73,1.2044,1.3465,AUD
05/25/2022 00:00:00,1.4298,73,1.3828,1.4616,AUD
05/24/2022 00:00:00,1.3986,72,1.3756,1.4987,AUD
05/23/2022 00:00:00,1.4838,74,1.4438,1.5418,AUD
05/22/2022 00:00:00,1.4753,73,1.4297,1.5327,AUD
05/21/2022 00:00:00,1.4380,73,1.4032,1.4672,AUD
05/20/2022 00:00:00,1.5019,73,1.4555,1.5648,AUD
05/19/2022 00:00:00,1.4523,73,1.3623,1.5040,AUD
05/18/2022 00:00:00,1.5000,73,1.4704,1.5851,AUD
05/17/2022 00:00:00,1.5979,73,1.5322,1.6491,AUD
05/16/2022 00:00:00,1.5299,72,1.5047,1.6370,AUD
05/15/2022 00:00:00,1.5484,74,1.5072,1.6368,AUD
05/14/2022 00:00:00,1.3847,74,1.3660,1.5713,AUD
05/13/2022 00:00:00,1.7372,71,1.6012,1.7793,AUD
05/12/2022 00:00:00,1.3651,70,1.3082,1.5412,AUD
05/11/2022 00:00:00,1.7286,71,1.5445,1.9953,AUD
05/10/2022 00:00:00,2.3189,73,2.1944,2.3990,AUD
05/09/2022 00:00:00,2.2489,73,2.1740,2.3840,AUD
05/08/2022 00:00:00,2.3641,73,2.3204,2.4428,AUD
05/07/2022 00:00:00,2.5329,74,2.4859,2.6249,AUD
05/06/2022 00:00:00,2.5145,73,2.4469,2.6573,AUD
05/05/2022 00:00:00,2.7443,73,2.7010,2.9266,AUD
05/04/2022 00:00:00,2.5936,73,2.5574,2.7559,AUD
05/03/2022 00:00:00,2.6074,73,2.5491,2.7339,AUD
05/02/2022 00:00:00,2.5354,72,2.4333,2.6541,AUD
05/01/2022 00:00:00,2.5460,74,2.3666,2.5862,AUD
04/30/2022 00:00:00,2.6842,73,2.6261,2.7471,AUD
04/29/2022 00:00:00,2.7523,72,2.6400,2.8228,AUD
04/28/2022 00:00:00,2.8668,73,2.8057,3.0153,AUD
04/27/2022 00:00:00,2.9361,73,2.8035,3.0202,AUD
04/26/2022 00:00:00,2.9131,73,2.8698,3.1362,AUD
04/25/2022 00:00:00,2.9384,73,2.7686,3.0345,AUD
04/24/2022 00:00:00,3.1091,74,3.0464,3.2401,AUD
04/23/2022 00:00:00,3.1967,74,3.0996,3.2662,AUD
04/22/2022 00:00:00,3.2313,73,3.1702,3.3524,AUD
04/21/2022 00:00:00,3.4288,73,3.2886,3.4989,AUD
04/20/2022 00:00:00,3.3913,73,3.3010,3.6005,AUD
04/19/2022 00:00:00,3.3894,73,3.1540,3.4472,AUD
04/18/2022 00:00:00,3.0763,74,2.9876,3.1502,AUD
04/17/2022 00:00:00,3.2837,74,3.1843,3.3711,AUD
04/16/2022 00:00:00,3.2977,73,3.1666,3.4580,AUD
04/15/2022 00:00:00,3.1362,73,3.0916,3.2543,AUD
04/14/2022 00:00:00,3.2883,73,3.1983,3.4240,AUD
04/13/2022 00:00:00,3.2809,74,3.0813,3.4145,AUD
04/12/2022 00:00:00,3.5148,74,3.3770,3.6889,AUD
04/11/2022 00:00:00,3.6890,73,3.1210,3.9228,AUD
04/10/2022 00:00:00,4.1984,74,3.1681,4.4538,AUD
04/09/2022 00:00:00,4.3651,75,4.3052,4.5854,AUD
04/08/2022 00:00:00,4.3726,73,4.2376,4.7015,AUD
04/07/2022 00:00:00,4.4863,74,3.2121,4.6989,AUD
04/06/2022 00:00:00,4.3029,74,3.9920,4.5720,AUD
04/05/2022 00:00:00,4.2165,73,3.3751,4.3817,AUD
04/04/2022 00:00:00,4.0513,73,3.8281,4.1415,AUD
04/03/2022 00:00:00,3.6769,74,3.4182,3.7602,AUD
04/02/2022 00:00:00,3.7160,74,3.4321,3.7858,AUD
04/01/2022 00:00:00,3.5182,74,3.4066,3.6275,AUD
03/31/2022 00:00:00,3.8588,73,3.6951,3.9212,AUD
03/30/2022 00:00:00,3.5518,73,3.4702,3.6659,AUD
03/29/2022 00:00:00,3.6948,74,3.5249,3.7629,AUD
03/28/2022 00:00:00,3.6583,73,3.5967,3.7624,AUD
03/27/2022 00:00:00,3.4138,74,3.3720,3.5513,AUD
03/26/2022 00:00:00,3.4166,74,3.3093,3.5573,AUD
03/25/2022 00:00:00,3.5240,73,3.3724,3.5863,AUD
03/24/2022 00:00:00,3.4724,74,3.3939,3.7112,AUD
03/23/2022 00:00:00,3.2212,74,3.1776,3.4739,AUD
03/22/2022 00:00:00,3.0863,73,2.9830,3.1429,AUD
03/21/2022 00:00:00,2.9185,73,2.8091,3.0325,AUD
03/20/2022 00:00:00,2.8769,74,2.8078,3.0322,AUD
03/19/2022 00:00:00,3.1240,74,3.0075,3.2052,AUD
03/18/2022 00:00:00,2.8921,73,2.8087,3.1367,AUD
03/17/2022 00:00:00,2.4716,73,2.3867,2.5202,AUD
03/16/2022 00:00:00,2.3460,73,2.2461,2.4202,AUD
03/15/2022 00:00:00,2.2849,73,2.2147,2.3322,AUD
03/14/2022 00:00:00,2.3279,73,2.2862,2.4321,AUD
03/13/2022 00:00:00,2.3214,74,2.2868,2.4269,AUD
03/12/2022 00:00:00,2.4107,73,2.3451,2.4507,AUD
03/11/2022 00:00:00,2.5398,73,2.4068,2.5953,AUD
03/10/2022 00:00:00,2.4942,73,2.4329,2.5558,AUD
03/09/2022 00:00:00,2.6504,73,2.6108,2.7674,AUD
03/08/2022 00:00:00,2.5921,73,2.5075,2.6799,AUD
03/07/2022 00:00:00,2.6031,73,2.5000,2.6570,AUD
03/06/2022 00:00:00,2.7232,74,2.6332,2.8142,AUD
03/05/2022 00:00:00,2.7864,74,2.7174,2.8605,AUD
03/04/2022 00:00:00,2.8475,73,2.6880,2.9994,AUD
03/03/2022 00:00:00,2.9078,73,2.8296,2.9727,AUD
03/02/2022 00:00:00,3.0264,74,2.9009,3.1126,AUD
03/01/2022 00:00:00,3.1068,73,2.9659,3.1667,AUD
02/28/2022 00:00:00,2.7673,73,2.7058,2.8753,AUD
02/27/2022 00:00:00,2.9884,74,2.8182,3.0307,AUD
02/26/2022 00:00:00,2.9062,73,2.8510,3.0506,AUD
02/25/2022 00:00:00,2.9071,73,2.7300,2.9476,AUD
02/24/2022 00:00:00,2.5401,72,2.4562,2.6937,AUD
02/23/2022 00:00:00,3.2326,73,3.0799,3.3038,AUD
02/22/2022 00:00:00,3.1497,73,2.9939,3.2364,AUD
02/21/2022 00:00:00,3.2290,73,3.1751,3.5345,AUD
02/20/2022 00:00:00,3.2814,73,3.1624,3.3747,AUD
02/19/2022 00:00:00,3.3489,73,3.2808,3.5759,AUD
02/18/2022 00:00:00,3.6338,73,3.5364,3.7627,AUD
