Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.1796,72,3.0325,3.2390,AUD
04/03/2023 00:00:00,3.1071,73,3.0391,3.2081,AUD
04/02/2023 00:00:00,3.1754,73,3.1266,3.2930,AUD
04/01/2023 00:00:00,3.2233,73,3.1446,3.2831,AUD
03/31/2023 00:00:00,3.1368,73,3.0586,3.1956,AUD
03/30/2023 00:00:00,3.2014,73,3.1076,3.2646,AUD
03/29/2023 00:00:00,3.2448,72,3.1771,3.3275,AUD
03/28/2023 00:00:00,3.0851,73,3.0069,3.1594,AUD
03/27/2023 00:00:00,3.2206,73,3.1669,3.2854,AUD
03/26/2023 00:00:00,3.2919,74,3.2078,3.3361,AUD
03/25/2023 00:00:00,3.2398,73,3.1691,3.3081,AUD
03/24/2023 00:00:00,3.3367,74,3.2634,3.4478,AUD
03/23/2023 00:00:00,3.3290,73,3.2616,3.4343,AUD
03/22/2023 00:00:00,3.3792,73,3.3259,3.5012,AUD
03/21/2023 00:00:00,3.4166,73,3.1918,3.4695,AUD
03/20/2023 00:00:00,3.4848,73,3.3771,3.5915,AUD
03/19/2023 00:00:00,3.4298,75,3.3478,3.4888,AUD
03/18/2023 00:00:00,3.5760,75,3.4828,3.6398,AUD
03/17/2023 00:00:00,3.4077,73,3.3012,3.5075,AUD
03/16/2023 00:00:00,3.2909,73,3.2183,3.4219,AUD
03/15/2023 00:00:00,3.4862,72,3.3683,3.6440,AUD
03/14/2023 00:00:00,3.5037,71,3.2388,3.5814,AUD
03/13/2023 00:00:00,3.1638,72,3.0824,3.3311,AUD
03/12/2023 00:00:00,2.9873,71,2.9255,3.0798,AUD
03/11/2023 00:00:00,2.9183,72,2.8369,3.0834,AUD
03/10/2023 00:00:00,2.9503,73,2.7737,3.0709,AUD
03/09/2023 00:00:00,3.2956,73,3.2112,3.3692,AUD
03/08/2023 00:00:00,3.3890,73,3.3122,3.4831,AUD
03/07/2023 00:00:00,3.4831,73,3.3985,3.5852,AUD
03/06/2023 00:00:00,3.4225,73,3.3241,3.4843,AUD
03/05/2023 00:00:00,3.4348,75,3.3782,3.5074,AUD
03/04/2023 00:00:00,3.5197,74,3.4400,3.6157,AUD
03/03/2023 00:00:00,3.5820,73,3.3879,3.6842,AUD
03/02/2023 00:00:00,3.8625,73,3.7761,4.0750,AUD
03/01/2023 00:00:00,3.8121,73,3.7457,3.9055,AUD
02/28/2023 00:00:00,3.8270,73,3.7192,3.8888,AUD
02/27/2023 00:00:00,3.8494,74,3.7430,3.9213,AUD
02/26/2023 00:00:00,3.8540,74,3.7800,3.9536,AUD
02/25/2023 00:00:00,3.8336,73,3.7357,3.9563,AUD
02/24/2023 00:00:00,4.1637,73,4.0426,4.2694,AUD
02/23/2023 00:00:00,4.1014,73,3.9813,4.2458,AUD
02/22/2023 00:00:00,4.0913,73,3.9083,4.1901,AUD
02/21/2023 00:00:00,4.2184,73,4.1198,4.5376,AUD
02/20/2023 00:00:00,4.4907,73,4.3148,4.7049,AUD
02/19/2023 00:00:00,3.9529,74,3.8046,4.0030,AUD
02/18/2023 00:00:00,3.8760,74,3.7771,3.9638,AUD
02/17/2023 00:00:00,3.8555,73,3.6594,3.9107,AUD
02/16/2023 00:00:00,3.8018,72,3.7189,3.9632,AUD
02/15/2023 00:00:00,3.5971,73,3.4488,3.6577,AUD
02/14/2023 00:00:00,3.3461,73,3.2574,3.4193,AUD
02/13/2023 00:00:00,3.3513,74,3.2147,3.5723,AUD
02/12/2023 00:00:00,3.5231,73,3.4687,3.6167,AUD
02/11/2023 00:00:00,3.5134,74,3.4252,3.6004,AUD
02/10/2023 00:00:00,3.4157,73,3.3599,3.5121,AUD
02/09/2023 00:00:00,3.8017,74,3.7232,3.9006,AUD
02/07/2023 00:00:00,4.0570,73,3.9121,4.1135,AUD
02/06/2023 00:00:00,3.9156,74,3.7891,3.9715,AUD
02/05/2023 00:00:00,3.9172,72,3.8549,4.2736,AUD
02/04/2023 00:00:00,4.2142,74,4.0672,4.2844,AUD
02/03/2023 00:00:00,4.2208,74,3.6432,4.3912,AUD
02/02/2023 00:00:00,3.7989,73,3.6364,3.8776,AUD
02/01/2023 00:00:00,3.5239,74,3.4241,3.6128,AUD
01/31/2023 00:00:00,3.5842,74,3.4812,3.6664,AUD
01/30/2023 00:00:00,3.6200,74,3.5264,3.8871,AUD
01/29/2023 00:00:00,3.8184,74,3.7588,3.9255,AUD
01/28/2023 00:00:00,3.9353,76,3.8451,4.0970,AUD
01/27/2023 00:00:00,3.7693,73,3.3234,3.9203,AUD
01/26/2023 00:00:00,3.3013,74,3.1847,3.3619,AUD
01/25/2023 00:00:00,3.1584,74,3.0381,3.2034,AUD
01/24/2023 00:00:00,3.4551,74,3.3196,3.5425,AUD
01/23/2023 00:00:00,3.4164,74,3.3256,3.5350,AUD
01/22/2023 00:00:00,3.3681,74,3.2521,3.4143,AUD
01/21/2023 00:00:00,3.3778,74,3.2555,3.5000,AUD
01/20/2023 00:00:00,3.0431,73,2.9661,3.1154,AUD
01/19/2023 00:00:00,3.0342,73,2.9846,3.1562,AUD
01/18/2023 00:00:00,3.1563,73,3.0490,3.2402,AUD
01/17/2023 00:00:00,3.3964,73,3.2916,3.4697,AUD
01/16/2023 00:00:00,3.4613,73,3.2311,3.5573,AUD
01/15/2023 00:00:00,3.2798,73,3.1045,3.4476,AUD
01/14/2023 00:00:00,3.0579,73,2.8008,3.3146,AUD
01/13/2023 00:00:00,2.5700,74,2.4952,2.6968,AUD
01/12/2023 00:00:00,2.5608,73,2.3178,2.7431,AUD
01/11/2023 00:00:00,2.2932,73,2.2526,2.3472,AUD
01/10/2023 00:00:00,2.2967,73,2.2541,2.3651,AUD
01/09/2023 00:00:00,2.3276,73,2.1805,2.4604,AUD
01/08/2023 00:00:00,2.0578,73,2.0228,2.1053,AUD
01/07/2023 00:00:00,2.0675,74,2.0367,2.1222,AUD
01/06/2023 00:00:00,2.0570,73,2.0084,2.1030,AUD
01/05/2023 00:00:00,2.0587,73,2.0094,2.1318,AUD
01/04/2023 00:00:00,2.0827,73,2.0448,2.1530,AUD
01/03/2023 00:00:00,2.0126,72,1.9650,2.0606,AUD
01/02/2023 00:00:00,1.9837,73,1.8977,2.0273,AUD
01/01/2023 00:00:00,1.9335,74,1.8860,1.9620,AUD
12/31/2022 00:00:00,1.9613,73,1.9316,2.0090,AUD
12/30/2022 00:00:00,1.9025,73,1.8553,1.9653,AUD
12/29/2022 00:00:00,2.0392,73,1.9750,2.0736,AUD
12/28/2022 00:00:00,2.1265,73,2.0938,2.1988,AUD
12/27/2022 00:00:00,2.3119,73,2.2604,2.3667,AUD
12/26/2022 00:00:00,2.3503,74,2.3128,2.4008,AUD
12/25/2022 00:00:00,2.3626,74,2.3202,2.4186,AUD
12/24/2022 00:00:00,2.4162,74,2.3669,2.4618,AUD
12/23/2022 00:00:00,2.3779,73,2.3358,2.4231,AUD
12/22/2022 00:00:00,2.3686,73,2.2075,2.4455,AUD
12/21/2022 00:00:00,2.2813,72,2.2393,2.4248,AUD
12/20/2022 00:00:00,2.4224,74,2.3309,2.5003,AUD
12/19/2022 00:00:00,2.3523,73,2.2443,2.4554,AUD
12/18/2022 00:00:00,2.3000,73,2.2541,2.3746,AUD
12/17/2022 00:00:00,2.4062,73,2.2690,2.5152,AUD
12/16/2022 00:00:00,2.5439,72,2.4776,2.6943,AUD
12/15/2022 00:00:00,2.6572,72,2.5322,2.7322,AUD
12/14/2022 00:00:00,2.7734,72,2.6119,2.8187,AUD
12/13/2022 00:00:00,2.5689,72,2.4474,2.6633,AUD
12/12/2022 00:00:00,2.6832,73,2.6399,2.7939,AUD
12/11/2022 00:00:00,3.0345,74,2.9805,3.0829,AUD
12/10/2022 00:00:00,3.0539,73,2.9923,3.1130,AUD
12/09/2022 00:00:00,3.1069,73,3.0535,3.2532,AUD
12/08/2022 00:00:00,3.0847,73,2.9208,3.6270,AUD
12/07/2022 00:00:00,3.5364,73,3.4344,3.6733,AUD
12/06/2022 00:00:00,3.6917,73,3.5986,3.8009,AUD
12/05/2022 00:00:00,3.6356,73,3.5297,3.8494,AUD
12/04/2022 00:00:00,3.4388,73,3.3755,3.5414,AUD
12/03/2022 00:00:00,3.5625,74,3.4916,3.6219,AUD
12/02/2022 00:00:00,3.5516,74,3.4848,3.6355,AUD
12/01/2022 00:00:00,3.5278,73,3.4059,3.5825,AUD
11/30/2022 00:00:00,3.5163,73,3.4677,3.6642,AUD
11/29/2022 00:00:00,3.5204,73,3.4433,3.6244,AUD
11/28/2022 00:00:00,3.5698,73,3.4644,3.6876,AUD
11/27/2022 00:00:00,3.6463,75,3.2795,3.7315,AUD
11/26/2022 00:00:00,3.3659,74,3.2921,3.4159,AUD
11/25/2022 00:00:00,3.2957,73,3.2147,3.3772,AUD
11/24/2022 00:00:00,3.2991,73,3.2244,3.4519,AUD
11/23/2022 00:00:00,3.3720,73,3.3204,3.4897,AUD
11/22/2022 00:00:00,3.1814,72,3.0707,3.2364,AUD
11/21/2022 00:00:00,3.3466,72,3.2262,3.4201,AUD
11/20/2022 00:00:00,3.4782,73,3.3896,3.6371,AUD
11/19/2022 00:00:00,3.5302,73,3.4401,3.5886,AUD
11/18/2022 00:00:00,3.5588,73,3.4714,3.6362,AUD
11/17/2022 00:00:00,3.5172,73,3.4010,3.5702,AUD
11/16/2022 00:00:00,3.5506,72,3.4826,3.9415,AUD
11/15/2022 00:00:00,3.4744,73,3.3795,3.5448,AUD
11/14/2022 00:00:00,3.4620,72,3.2349,3.5195,AUD
11/13/2022 00:00:00,3.6170,71,3.2741,3.8666,AUD
11/12/2022 00:00:00,3.4340,73,3.3446,3.5119,AUD
11/11/2022 00:00:00,3.7892,73,3.6752,3.8554,AUD
11/10/2022 00:00:00,3.7276,69,3.5183,3.8354,AUD
11/09/2022 00:00:00,4.0002,74,3.6602,4.2023,AUD
11/08/2022 00:00:00,4.9520,73,4.8501,5.0727,AUD
11/07/2022 00:00:00,5.2991,73,5.1395,5.4147,AUD
11/06/2022 00:00:00,5.5291,74,5.4513,5.6624,AUD
11/05/2022 00:00:00,5.6552,73,5.5273,5.8415,AUD
11/04/2022 00:00:00,5.4882,73,5.3192,5.6230,AUD
11/03/2022 00:00:00,5.3331,73,5.2086,5.5650,AUD
11/02/2022 00:00:00,5.0964,73,4.9929,5.3090,AUD
11/01/2022 00:00:00,5.3575,73,5.2612,5.5216,AUD
10/31/2022 00:00:00,5.4830,73,5.2953,5.6102,AUD
10/30/2022 00:00:00,5.7385,73,5.5509,6.2647,AUD
10/29/2022 00:00:00,5.2900,73,5.1496,5.4275,AUD
10/28/2022 00:00:00,5.0646,73,4.9296,5.1513,AUD
10/27/2022 00:00:00,5.2676,73,5.0965,5.3704,AUD
10/26/2022 00:00:00,5.1517,73,5.0466,5.2766,AUD
10/25/2022 00:00:00,5.0618,73,4.9503,5.1464,AUD
10/24/2022 00:00:00,5.1189,73,4.9848,5.2093,AUD
10/23/2022 00:00:00,5.0299,73,4.9259,5.1663,AUD
10/22/2022 00:00:00,5.0851,73,4.9898,5.1832,AUD
10/21/2022 00:00:00,5.0498,73,4.9011,5.1910,AUD
10/20/2022 00:00:00,5.2158,73,5.1391,5.3619,AUD
10/19/2022 00:00:00,5.2998,73,5.2075,5.4523,AUD
10/18/2022 00:00:00,5.5128,73,5.3965,5.7192,AUD
10/17/2022 00:00:00,5.6111,73,5.5173,5.8284,AUD
10/16/2022 00:00:00,5.8496,74,5.4022,6.0138,AUD
10/15/2022 00:00:00,5.3919,74,5.2585,5.5132,AUD
10/14/2022 00:00:00,5.5220,73,5.3730,5.6155,AUD
10/13/2022 00:00:00,5.2590,73,5.0056,5.3967,AUD
10/12/2022 00:00:00,5.6788,73,5.5821,5.8012,AUD
10/11/2022 00:00:00,5.6755,73,5.5754,5.7988,AUD
10/10/2022 00:00:00,5.9475,73,5.8285,6.0994,AUD
10/09/2022 00:00:00,5.9966,74,5.8779,6.0723,AUD
10/08/2022 00:00:00,6.0477,73,5.9388,6.1503,AUD
10/07/2022 00:00:00,5.9160,73,5.8261,6.0941,AUD
10/06/2022 00:00:00,6.0205,73,5.8848,6.1215,AUD
10/05/2022 00:00:00,5.9451,73,5.8498,6.0939,AUD
10/04/2022 00:00:00,5.9705,73,5.8337,6.0930,AUD
10/03/2022 00:00:00,5.8818,73,5.7473,5.9673,AUD
10/02/2022 00:00:00,5.9225,73,5.8243,6.1204,AUD
10/01/2022 00:00:00,6.0450,73,5.9423,6.1525,AUD
09/30/2022 00:00:00,6.0397,73,5.8918,6.1414,AUD
09/29/2022 00:00:00,5.9333,73,5.8331,6.1074,AUD
09/28/2022 00:00:00,5.9953,74,5.8854,6.1055,AUD
09/27/2022 00:00:00,6.2832,73,6.1171,6.3961,AUD
09/26/2022 00:00:00,6.0839,73,5.9150,6.1874,AUD
09/25/2022 00:00:00,6.1141,74,6.0136,6.2830,AUD
09/24/2022 00:00:00,6.2347,74,6.1005,6.3519,AUD
09/23/2022 00:00:00,6.0252,73,5.9357,6.2473,AUD
09/22/2022 00:00:00,6.0437,74,5.9583,6.2259,AUD
09/21/2022 00:00:00,6.0348,73,5.7799,6.1267,AUD
09/20/2022 00:00:00,5.9277,73,5.7916,6.1455,AUD
09/19/2022 00:00:00,6.0439,73,5.6447,6.1470,AUD
09/18/2022 00:00:00,6.5158,74,6.3666,6.6872,AUD
09/17/2022 00:00:00,6.4998,74,6.3608,6.5949,AUD
09/16/2022 00:00:00,6.4251,73,6.2936,6.7094,AUD
09/15/2022 00:00:00,6.5192,73,6.3998,6.6923,AUD
09/14/2022 00:00:00,6.6458,73,6.4671,6.8206,AUD
09/13/2022 00:00:00,6.7301,73,6.5655,7.2095,AUD
09/12/2022 00:00:00,7.2504,73,7.0836,7.4175,AUD
09/11/2022 00:00:00,7.2423,74,7.1014,7.4861,AUD
09/10/2022 00:00:00,7.1621,74,7.0561,7.6729,AUD
09/09/2022 00:00:00,6.9310,73,6.7042,7.1751,AUD
09/08/2022 00:00:00,6.6234,74,6.4525,6.7468,AUD
09/07/2022 00:00:00,6.5349,73,6.3614,6.6480,AUD
09/06/2022 00:00:00,6.8456,73,6.7444,7.0609,AUD
09/05/2022 00:00:00,6.7305,73,6.5619,6.8602,AUD
09/04/2022 00:00:00,6.7813,74,6.6741,6.9527,AUD
09/03/2022 00:00:00,6.7912,80,6.7300,6.7957,AUD
09/02/2022 00:00:00,6.7753,73,6.5724,6.9019,AUD
09/01/2022 00:00:00,6.7006,73,6.4631,6.9885,AUD
08/31/2022 00:00:00,6.7767,74,6.5696,6.8869,AUD
08/30/2022 00:00:00,6.7963,73,6.5934,6.9271,AUD
08/29/2022 00:00:00,6.6072,73,6.3839,6.7224,AUD
08/28/2022 00:00:00,6.6482,73,6.5482,6.8265,AUD
08/27/2022 00:00:00,6.7100,74,6.5781,6.8321,AUD
08/26/2022 00:00:00,7.1901,73,6.8728,7.3701,AUD
08/25/2022 00:00:00,7.4268,73,7.2849,7.5789,AUD
08/24/2022 00:00:00,7.5098,74,7.3908,7.7904,AUD
08/23/2022 00:00:00,7.3779,73,6.8747,7.6695,AUD
08/22/2022 00:00:00,6.9283,74,6.7135,7.0567,AUD
08/21/2022 00:00:00,7.2107,74,7.1072,7.4321,AUD
08/20/2022 00:00:00,7.3749,74,7.2438,7.5465,AUD
08/19/2022 00:00:00,7.3264,73,7.0591,7.4628,AUD
08/18/2022 00:00:00,8.2685,73,8.0796,8.5090,AUD
08/17/2022 00:00:00,8.2237,73,8.0499,8.6625,AUD
08/16/2022 00:00:00,8.4775,73,8.3586,8.7535,AUD
08/15/2022 00:00:00,8.6105,74,8.3932,8.7970,AUD
08/14/2022 00:00:00,8.7468,74,8.5598,9.2128,AUD
08/13/2022 00:00:00,8.7046,74,8.5329,8.9118,AUD
08/12/2022 00:00:00,8.5128,74,8.3489,8.8137,AUD
08/11/2022 00:00:00,8.7563,73,8.5915,8.9489,AUD
08/10/2022 00:00:00,8.6476,73,7.7971,8.8305,AUD
08/09/2022 00:00:00,8.4444,73,8.3219,9.0364,AUD
08/08/2022 00:00:00,9.1164,73,8.9446,9.3851,AUD
08/07/2022 00:00:00,8.9350,73,8.6495,9.0648,AUD
08/06/2022 00:00:00,9.1042,73,8.9278,9.3714,AUD
08/05/2022 00:00:00,9.0866,73,8.9143,9.5092,AUD
08/04/2022 00:00:00,8.2677,73,8.0280,8.4297,AUD
08/03/2022 00:00:00,8.4503,73,8.2672,8.6706,AUD
08/02/2022 00:00:00,8.3090,73,8.1084,8.5572,AUD
08/01/2022 00:00:00,8.8201,72,8.2996,9.0178,AUD
07/31/2022 00:00:00,8.4111,73,8.1273,8.6064,AUD
07/30/2022 00:00:00,8.3966,73,8.0460,8.5976,AUD
07/29/2022 00:00:00,8.2346,73,7.8920,8.5556,AUD
07/28/2022 00:00:00,8.0274,73,7.8381,8.4948,AUD
07/27/2022 00:00:00,7.3768,73,7.1086,7.4882,AUD
07/26/2022 00:00:00,7.0908,73,6.9741,7.3528,AUD
07/25/2022 00:00:00,7.5482,73,7.4386,7.7834,AUD
07/24/2022 00:00:00,8.0563,74,7.9246,8.3021,AUD
07/23/2022 00:00:00,8.0220,73,7.7758,8.3383,AUD
07/22/2022 00:00:00,8.3337,73,8.2115,8.7358,AUD
07/21/2022 00:00:00,8.1883,74,7.9800,8.4104,AUD
07/20/2022 00:00:00,9.0262,73,8.8353,9.5132,AUD
07/19/2022 00:00:00,8.9882,73,7.9495,9.3899,AUD
07/18/2022 00:00:00,7.9989,73,7.7429,8.4647,AUD
07/17/2022 00:00:00,7.5375,74,7.4255,7.8241,AUD
07/16/2022 00:00:00,7.4915,73,7.2392,7.6017,AUD
07/15/2022 00:00:00,7.6302,72,7.4673,7.8640,AUD
07/14/2022 00:00:00,7.4328,73,7.1458,7.5989,AUD
07/13/2022 00:00:00,6.7921,73,6.5911,7.3620,AUD
07/12/2022 00:00:00,7.1320,73,6.9606,7.3087,AUD
07/11/2022 00:00:00,7.4015,72,7.2218,7.6416,AUD
07/10/2022 00:00:00,7.6598,74,7.5510,7.9205,AUD
07/09/2022 00:00:00,8.0410,73,7.8707,8.3099,AUD
07/08/2022 00:00:00,7.8866,73,7.7638,8.3301,AUD
07/07/2022 00:00:00,7.8460,74,7.6349,7.9714,AUD
07/06/2022 00:00:00,7.8130,73,7.6133,8.0130,AUD
07/05/2022 00:00:00,7.6921,73,7.5113,8.1695,AUD
07/04/2022 00:00:00,7.7626,73,7.5177,8.0793,AUD
07/03/2022 00:00:00,7.4599,73,7.3510,7.6850,AUD
07/02/2022 00:00:00,7.6579,73,7.3061,7.8877,AUD
07/01/2022 00:00:00,8.1221,73,7.2258,8.2487,AUD
06/30/2022 00:00:00,7.0821,73,6.9574,7.4270,AUD
06/29/2022 00:00:00,7.7851,73,7.5116,8.0256,AUD
06/28/2022 00:00:00,8.5228,72,8.2294,8.6834,AUD
06/27/2022 00:00:00,8.5336,73,8.4082,9.2377,AUD
06/26/2022 00:00:00,9.1763,73,9.0189,9.4989,AUD
06/25/2022 00:00:00,9.1921,73,9.0072,9.7654,AUD
06/24/2022 00:00:00,9.4170,73,9.1339,9.6404,AUD
06/23/2022 00:00:00,8.9200,73,8.7672,9.6811,AUD
06/22/2022 00:00:00,9.6792,73,8.9571,9.8708,AUD
06/21/2022 00:00:00,9.1090,73,6.9945,9.2504,AUD
06/20/2022 00:00:00,6.8950,73,6.6143,7.2042,AUD
06/19/2022 00:00:00,6.6095,72,6.2777,6.9003,AUD
06/18/2022 00:00:00,6.6178,73,6.3013,6.9093,AUD
06/17/2022 00:00:00,6.7204,70,6.2048,6.8607,AUD
06/16/2022 00:00:00,6.3950,72,6.2660,6.9221,AUD
06/15/2022 00:00:00,6.5934,73,5.9691,6.6903,AUD
06/14/2022 00:00:00,7.3300,72,6.9359,7.5703,AUD
06/13/2022 00:00:00,6.8814,72,6.5066,7.1670,AUD
06/12/2022 00:00:00,7.9784,74,7.8573,8.4266,AUD
06/11/2022 00:00:00,9.1847,73,8.8326,10.3636,AUD
06/10/2022 00:00:00,10.1361,73,9.9471,11.0641,AUD
06/09/2022 00:00:00,11.0216,74,10.7717,11.4371,AUD
06/08/2022 00:00:00,11.1326,73,10.7796,11.4759,AUD
06/07/2022 00:00:00,10.8529,73,10.4135,11.5784,AUD
06/06/2022 00:00:00,11.7166,73,11.4945,12.5440,AUD
06/05/2022 00:00:00,11.7144,73,11.3526,12.2775,AUD
06/04/2022 00:00:00,12.4414,73,12.0679,13.6329,AUD
06/03/2022 00:00:00,13.4254,73,13.1851,14.8731,AUD
06/02/2022 00:00:00,13.3878,74,12.7818,14.6480,AUD
06/01/2022 00:00:00,14.8356,73,11.5726,15.9453,AUD
05/31/2022 00:00:00,12.2991,73,11.4612,13.3469,AUD
05/30/2022 00:00:00,7.9042,73,7.5160,8.5683,AUD
05/29/2022 00:00:00,6.1899,73,5.8676,6.3886,AUD
05/28/2022 00:00:00,6.2107,73,5.9972,6.3891,AUD
05/27/2022 00:00:00,6.6302,73,6.3040,6.7960,AUD
05/26/2022 00:00:00,7.1560,73,6.8210,7.6477,AUD
05/25/2022 00:00:00,7.9217,73,7.6242,8.0984,AUD
05/24/2022 00:00:00,7.6020,73,7.4949,8.2328,AUD
05/23/2022 00:00:00,8.8881,73,8.2724,9.7010,AUD
05/22/2022 00:00:00,8.4617,73,8.2262,8.7252,AUD
05/21/2022 00:00:00,8.1538,73,7.8989,8.3034,AUD
05/20/2022 00:00:00,8.7050,73,8.5137,9.0249,AUD
05/19/2022 00:00:00,8.5442,73,8.2318,8.8156,AUD
05/18/2022 00:00:00,9.4405,73,9.2942,10.3337,AUD
05/17/2022 00:00:00,9.9708,73,9.4071,10.4379,AUD
05/16/2022 00:00:00,9.4493,72,9.2990,9.9802,AUD
05/15/2022 00:00:00,9.9373,73,9.6443,10.3794,AUD
05/14/2022 00:00:00,9.4543,73,9.3124,10.5117,AUD
05/13/2022 00:00:00,11.6246,73,10.3099,12.3488,AUD
05/12/2022 00:00:00,9.7030,70,9.4734,10.7526,AUD
05/11/2022 00:00:00,13.4172,72,10.4792,15.2632,AUD
05/10/2022 00:00:00,18.9432,73,18.4029,19.6433,AUD
05/09/2022 00:00:00,20.5119,73,18.7068,21.3760,AUD
05/08/2022 00:00:00,18.4644,72,18.1712,19.3749,AUD
05/07/2022 00:00:00,19.4578,74,19.1252,20.4530,AUD
05/06/2022 00:00:00,18.8095,73,18.2445,19.6982,AUD
05/05/2022 00:00:00,21.9852,72,21.4644,23.3979,AUD
05/04/2022 00:00:00,19.9267,74,17.5953,20.8652,AUD
05/03/2022 00:00:00,17.9031,73,17.4345,18.3893,AUD
05/02/2022 00:00:00,18.2646,72,17.6024,19.1842,AUD
05/01/2022 00:00:00,18.1043,74,17.8492,19.2739,AUD
04/30/2022 00:00:00,20.3206,73,19.6352,21.2342,AUD
04/29/2022 00:00:00,21.0899,73,20.4963,21.9218,AUD
04/28/2022 00:00:00,22.4113,73,22.0096,23.9714,AUD
04/27/2022 00:00:00,23.8549,73,21.4000,24.2177,AUD
04/26/2022 00:00:00,22.8593,73,22.5334,24.4194,AUD
04/25/2022 00:00:00,23.3340,73,22.2522,23.8881,AUD
04/24/2022 00:00:00,25.1688,74,24.5866,25.9472,AUD
04/23/2022 00:00:00,26.4113,74,25.6928,26.9211,AUD
04/22/2022 00:00:00,26.6519,73,25.8971,27.4118,AUD
04/21/2022 00:00:00,27.8827,73,26.7126,28.4640,AUD
04/20/2022 00:00:00,28.3757,73,27.8177,29.7532,AUD
04/19/2022 00:00:00,28.7075,73,27.3388,29.4873,AUD
04/18/2022 00:00:00,26.7375,73,25.5394,27.4377,AUD
04/17/2022 00:00:00,28.9303,74,28.3789,29.6734,AUD
04/16/2022 00:00:00,29.6379,73,29.1398,30.8175,AUD
04/15/2022 00:00:00,28.2125,74,27.8317,29.2645,AUD
04/14/2022 00:00:00,30.4633,73,29.0309,31.8802,AUD
04/13/2022 00:00:00,28.6688,74,27.6451,29.9541,AUD
04/12/2022 00:00:00,31.3875,73,30.6356,33.3374,AUD
04/11/2022 00:00:00,29.6234,73,28.8235,31.5714,AUD
04/10/2022 00:00:00,33.2143,74,32.8151,35.5567,AUD
04/09/2022 00:00:00,34.8405,75,34.4459,36.1914,AUD
04/08/2022 00:00:00,38.1748,73,37.3900,40.5185,AUD
04/07/2022 00:00:00,39.3255,74,37.6426,40.3361,AUD
04/06/2022 00:00:00,38.0845,73,36.6039,42.7188,AUD
04/05/2022 00:00:00,45.5122,73,43.9335,47.7032,AUD
04/04/2022 00:00:00,56.7797,74,55.0917,61.8636,AUD
04/03/2022 00:00:00,71.3940,74,67.1347,72.3690,AUD
04/02/2022 00:00:00,71.2475,73,69.3944,74.4976,AUD
04/01/2022 00:00:00,72.9992,73,71.9663,79.1992,AUD
03/31/2022 00:00:00,74.8053,73,67.2989,76.9802,AUD
03/30/2022 00:00:00,70.8230,73,68.8583,78.4755,AUD
03/29/2022 00:00:00,68.5395,74,63.6948,74.1535,AUD
03/28/2022 00:00:00,45.1815,73,42.3127,45.8238,AUD
03/27/2022 00:00:00,42.2561,74,41.6809,44.0300,AUD
03/26/2022 00:00:00,44.8513,74,43.4261,46.0517,AUD
03/25/2022 00:00:00,42.9360,73,40.8950,43.5954,AUD
03/24/2022 00:00:00,41.7026,74,41.1378,44.8783,AUD
03/23/2022 00:00:00,44.2184,73,42.4046,44.8384,AUD
03/22/2022 00:00:00,44.9936,73,44.0523,46.2727,AUD
03/21/2022 00:00:00,44.2388,73,43.2543,46.8857,AUD
03/20/2022 00:00:00,46.3013,73,42.8572,47.2380,AUD
03/19/2022 00:00:00,46.3506,74,44.6583,47.5336,AUD
03/18/2022 00:00:00,41.9306,73,39.8202,42.5528,AUD
03/17/2022 00:00:00,38.6134,73,37.6803,39.5728,AUD
03/16/2022 00:00:00,40.5437,73,39.8866,43.7722,AUD
03/15/2022 00:00:00,36.5157,73,35.2193,37.5837,AUD
03/14/2022 00:00:00,37.0998,73,35.3297,38.4340,AUD
03/13/2022 00:00:00,38.7598,74,36.5955,40.1704,AUD
03/12/2022 00:00:00,37.1310,74,34.2833,38.4839,AUD
03/11/2022 00:00:00,37.0005,73,35.7212,38.7047,AUD
03/10/2022 00:00:00,36.1310,72,35.5569,40.6826,AUD
03/09/2022 00:00:00,37.9870,73,29.6143,38.5390,AUD
03/08/2022 00:00:00,31.4449,73,30.6500,34.2332,AUD
03/07/2022 00:00:00,27.0991,73,24.6780,27.9892,AUD
03/06/2022 00:00:00,25.2047,74,24.4075,27.0147,AUD
03/05/2022 00:00:00,24.1509,74,23.3652,25.1475,AUD
03/04/2022 00:00:00,26.5162,73,25.7590,29.3593,AUD
03/03/2022 00:00:00,25.9944,72,24.4928,26.4110,AUD
03/02/2022 00:00:00,25.6136,73,24.1302,27.4799,AUD
03/01/2022 00:00:00,26.4964,73,22.9787,27.0006,AUD
02/28/2022 00:00:00,18.2913,73,16.7429,18.6593,AUD
02/27/2022 00:00:00,17.0303,73,16.5154,17.6977,AUD
02/26/2022 00:00:00,15.7752,74,15.2979,16.7174,AUD
02/25/2022 00:00:00,14.0845,72,12.8920,14.3101,AUD
02/24/2022 00:00:00,12.0853,73,11.7330,12.5677,AUD
02/23/2022 00:00:00,13.7510,73,12.5611,13.9965,AUD
02/22/2022 00:00:00,12.2235,74,11.8699,12.5714,AUD
02/21/2022 00:00:00,13.5893,73,13.3226,14.8324,AUD
02/20/2022 00:00:00,12.9470,73,12.5329,13.2998,AUD
02/19/2022 00:00:00,13.3405,73,13.0817,14.3695,AUD
02/18/2022 00:00:00,14.1197,73,13.7190,14.5939,AUD
