Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.7958,75,3.5893,3.8876,AUD
04/03/2023 00:00:00,3.7402,73,3.5295,3.8057,AUD
04/02/2023 00:00:00,3.6702,73,3.6089,3.8131,AUD
04/01/2023 00:00:00,3.7197,73,3.6554,3.8001,AUD
03/31/2023 00:00:00,3.6733,73,3.5716,3.7868,AUD
03/30/2023 00:00:00,3.7521,73,3.6309,3.8746,AUD
03/29/2023 00:00:00,3.8522,73,3.7740,3.9968,AUD
03/28/2023 00:00:00,3.6202,73,3.4801,3.7756,AUD
03/27/2023 00:00:00,3.5186,74,3.4567,3.6250,AUD
03/26/2023 00:00:00,3.6437,74,3.5045,3.6912,AUD
03/25/2023 00:00:00,3.5867,74,3.5047,3.6740,AUD
03/24/2023 00:00:00,3.8336,74,3.7401,3.9933,AUD
03/23/2023 00:00:00,3.7480,74,3.6891,3.8569,AUD
03/22/2023 00:00:00,3.8768,74,3.7526,3.9675,AUD
03/21/2023 00:00:00,4.0370,73,3.6274,4.0947,AUD
03/20/2023 00:00:00,4.0247,73,3.9265,4.2226,AUD
03/19/2023 00:00:00,4.1023,75,3.9524,4.1900,AUD
03/18/2023 00:00:00,4.3732,76,4.2196,4.4425,AUD
03/17/2023 00:00:00,3.8044,73,3.6125,3.9554,AUD
03/16/2023 00:00:00,3.6452,74,3.4992,3.8646,AUD
03/15/2023 00:00:00,4.0169,72,3.8194,4.1791,AUD
03/14/2023 00:00:00,3.9146,72,3.4938,3.9827,AUD
03/13/2023 00:00:00,3.2653,71,3.1783,3.4462,AUD
03/12/2023 00:00:00,2.9218,71,2.8650,3.0299,AUD
03/11/2023 00:00:00,2.7749,72,2.6976,3.0621,AUD
03/10/2023 00:00:00,2.9240,73,2.7434,3.1001,AUD
03/09/2023 00:00:00,3.1217,73,3.0162,3.1994,AUD
03/08/2023 00:00:00,3.4067,73,3.3094,3.5039,AUD
03/07/2023 00:00:00,3.5710,73,3.4971,3.7529,AUD
03/06/2023 00:00:00,3.5770,73,3.4866,3.6689,AUD
03/05/2023 00:00:00,3.6739,75,3.5526,3.7391,AUD
03/04/2023 00:00:00,3.8273,74,3.7267,3.9213,AUD
03/03/2023 00:00:00,3.9500,73,3.8850,4.0799,AUD
03/02/2023 00:00:00,4.7091,74,4.5542,4.7966,AUD
03/01/2023 00:00:00,4.7390,73,4.5322,4.9142,AUD
02/28/2023 00:00:00,4.5893,74,4.4294,4.7346,AUD
02/27/2023 00:00:00,4.2663,74,4.0894,4.3442,AUD
02/26/2023 00:00:00,4.2727,74,4.2125,4.4088,AUD
02/25/2023 00:00:00,4.0076,74,3.8204,4.0784,AUD
02/24/2023 00:00:00,4.1299,74,3.9072,4.2543,AUD
02/23/2023 00:00:00,3.9309,74,3.7399,4.1067,AUD
02/22/2023 00:00:00,3.8449,74,3.7086,3.9391,AUD
02/21/2023 00:00:00,4.1001,73,4.0010,4.4058,AUD
02/20/2023 00:00:00,4.2432,73,4.1595,4.3715,AUD
02/19/2023 00:00:00,4.4730,75,4.3895,4.5811,AUD
02/18/2023 00:00:00,4.5206,74,4.4194,4.6479,AUD
02/17/2023 00:00:00,4.5360,74,4.3304,4.6400,AUD
02/16/2023 00:00:00,4.4538,73,4.2697,4.6265,AUD
02/15/2023 00:00:00,4.1464,73,3.7947,4.2848,AUD
02/14/2023 00:00:00,3.6295,73,3.4479,3.6856,AUD
02/13/2023 00:00:00,3.5772,73,3.3633,3.7473,AUD
02/12/2023 00:00:00,3.8740,74,3.7448,4.0232,AUD
02/11/2023 00:00:00,3.6007,74,3.4918,3.7231,AUD
02/10/2023 00:00:00,3.5493,74,3.4914,3.7643,AUD
02/09/2023 00:00:00,4.3007,75,4.1462,4.4106,AUD
02/07/2023 00:00:00,4.5951,74,4.3813,4.6546,AUD
02/06/2023 00:00:00,4.5046,74,4.3410,4.6359,AUD
02/05/2023 00:00:00,4.1297,74,4.0799,4.5077,AUD
02/04/2023 00:00:00,4.7011,74,4.5517,4.8604,AUD
02/03/2023 00:00:00,4.6849,73,4.4228,4.7586,AUD
02/02/2023 00:00:00,4.8980,74,4.8312,5.1077,AUD
02/01/2023 00:00:00,4.3916,74,4.1621,4.5304,AUD
01/31/2023 00:00:00,3.4211,74,3.3512,3.5553,AUD
01/30/2023 00:00:00,3.3054,74,3.1102,3.4476,AUD
01/29/2023 00:00:00,3.2018,75,3.1353,3.3309,AUD
01/28/2023 00:00:00,3.2117,75,3.1588,3.4658,AUD
01/27/2023 00:00:00,3.0647,74,3.0050,3.2962,AUD
01/26/2023 00:00:00,2.9859,75,2.8571,3.1120,AUD
01/25/2023 00:00:00,2.7636,75,2.2726,2.7947,AUD
01/24/2023 00:00:00,2.4781,74,2.4295,2.5512,AUD
01/23/2023 00:00:00,2.5999,74,2.5582,2.7329,AUD
01/22/2023 00:00:00,2.4897,74,2.4121,2.5539,AUD
01/21/2023 00:00:00,2.4780,74,2.3749,2.6186,AUD
01/20/2023 00:00:00,1.9684,73,1.9017,2.0086,AUD
01/19/2023 00:00:00,1.9121,73,1.8753,1.9892,AUD
01/18/2023 00:00:00,2.0207,73,1.9678,2.1079,AUD
01/17/2023 00:00:00,2.1679,73,2.1160,2.2165,AUD
01/16/2023 00:00:00,2.1675,73,2.1265,2.2993,AUD
01/15/2023 00:00:00,2.1511,73,2.0790,2.2012,AUD
01/14/2023 00:00:00,2.1923,74,2.0946,2.3383,AUD
01/13/2023 00:00:00,2.0461,74,2.0100,2.1243,AUD
01/12/2023 00:00:00,1.9866,73,1.9474,2.0672,AUD
01/11/2023 00:00:00,1.9552,73,1.9186,1.9966,AUD
01/10/2023 00:00:00,2.0341,74,1.8992,2.1178,AUD
01/09/2023 00:00:00,1.9283,73,1.8594,1.9622,AUD
01/08/2023 00:00:00,1.7895,74,1.7435,1.8246,AUD
01/07/2023 00:00:00,1.7739,74,1.7480,1.8291,AUD
01/06/2023 00:00:00,1.7301,73,1.6991,1.7892,AUD
01/05/2023 00:00:00,1.8065,73,1.7573,1.8495,AUD
01/04/2023 00:00:00,1.7437,73,1.7061,1.7973,AUD
01/03/2023 00:00:00,1.7533,73,1.7158,1.8085,AUD
01/02/2023 00:00:00,1.7558,73,1.6783,1.8027,AUD
01/01/2023 00:00:00,1.6474,74,1.6069,1.6727,AUD
12/31/2022 00:00:00,1.6312,73,1.5329,1.6666,AUD
12/30/2022 00:00:00,1.5335,74,1.4977,1.5643,AUD
12/29/2022 00:00:00,1.6044,73,1.5590,1.6403,AUD
12/28/2022 00:00:00,1.5765,73,1.5490,1.6329,AUD
12/27/2022 00:00:00,1.7178,73,1.6853,1.7740,AUD
12/26/2022 00:00:00,1.7404,74,1.6816,1.7636,AUD
12/25/2022 00:00:00,1.8133,74,1.7867,1.8534,AUD
12/24/2022 00:00:00,1.8082,74,1.7826,1.8439,AUD
12/23/2022 00:00:00,1.8214,73,1.7892,1.8604,AUD
12/22/2022 00:00:00,1.8069,73,1.7755,1.8697,AUD
12/21/2022 00:00:00,1.9406,73,1.9025,2.0432,AUD
12/20/2022 00:00:00,2.1420,74,2.0784,2.1754,AUD
12/19/2022 00:00:00,2.1475,73,2.0722,2.1948,AUD
12/18/2022 00:00:00,2.1494,74,2.0708,2.1995,AUD
12/17/2022 00:00:00,2.1316,74,2.0988,2.1886,AUD
12/16/2022 00:00:00,2.3808,73,2.3115,2.5288,AUD
12/15/2022 00:00:00,2.5105,73,2.4091,2.5754,AUD
12/14/2022 00:00:00,2.4576,73,2.3979,2.5084,AUD
12/13/2022 00:00:00,2.5504,72,2.4740,2.6512,AUD
12/12/2022 00:00:00,2.2878,73,2.2239,2.3454,AUD
12/11/2022 00:00:00,2.4247,74,2.3899,2.4704,AUD
12/10/2022 00:00:00,2.3959,74,2.3441,2.4473,AUD
12/09/2022 00:00:00,2.4205,73,2.3744,2.4936,AUD
12/08/2022 00:00:00,2.4085,73,2.3281,2.5286,AUD
12/07/2022 00:00:00,2.4922,73,2.4277,2.5720,AUD
12/06/2022 00:00:00,2.6209,73,2.5796,2.7198,AUD
12/05/2022 00:00:00,2.7590,73,2.7175,2.8487,AUD
12/04/2022 00:00:00,2.7154,74,2.6673,2.8083,AUD
12/03/2022 00:00:00,2.7681,74,2.7080,2.8385,AUD
12/02/2022 00:00:00,2.8124,74,2.7355,2.9073,AUD
12/01/2022 00:00:00,2.6055,73,2.4959,2.6443,AUD
11/30/2022 00:00:00,2.6388,74,2.6034,2.7487,AUD
11/29/2022 00:00:00,2.5969,73,2.5244,2.6668,AUD
11/28/2022 00:00:00,2.4686,73,2.4210,2.5386,AUD
11/27/2022 00:00:00,2.7124,74,2.6327,2.7726,AUD
11/26/2022 00:00:00,2.7444,74,2.6783,2.7967,AUD
11/25/2022 00:00:00,2.7521,74,2.6873,2.8449,AUD
11/24/2022 00:00:00,2.9473,72,2.8357,3.0594,AUD
11/23/2022 00:00:00,2.8848,73,2.7990,2.9733,AUD
11/22/2022 00:00:00,2.7131,72,2.5699,2.7586,AUD
11/21/2022 00:00:00,2.8707,72,2.7060,2.9393,AUD
11/20/2022 00:00:00,2.9574,73,2.8870,3.2171,AUD
11/19/2022 00:00:00,3.3083,73,3.1849,3.3878,AUD
11/18/2022 00:00:00,3.2387,73,3.1359,3.3407,AUD
11/17/2022 00:00:00,3.4272,73,3.3057,3.4791,AUD
11/16/2022 00:00:00,3.4678,73,3.3479,3.5953,AUD
11/15/2022 00:00:00,4.0321,73,3.5646,4.1033,AUD
11/14/2022 00:00:00,3.4952,73,3.2636,3.6187,AUD
11/13/2022 00:00:00,3.5733,73,3.4176,3.7756,AUD
11/12/2022 00:00:00,2.8105,73,2.6941,2.9246,AUD
11/11/2022 00:00:00,2.9328,73,2.8126,3.0454,AUD
11/10/2022 00:00:00,2.3963,70,2.2389,2.4938,AUD
11/09/2022 00:00:00,2.1042,75,1.8640,2.1900,AUD
11/08/2022 00:00:00,2.5750,73,2.5021,2.6472,AUD
11/07/2022 00:00:00,2.8556,73,2.7387,3.1199,AUD
11/06/2022 00:00:00,2.9622,74,2.9091,3.1084,AUD
11/05/2022 00:00:00,2.9542,73,2.8555,3.0389,AUD
11/04/2022 00:00:00,2.7649,73,2.6590,2.8650,AUD
11/03/2022 00:00:00,2.5721,73,2.4924,2.6805,AUD
11/02/2022 00:00:00,2.4052,73,2.3661,2.5369,AUD
11/01/2022 00:00:00,2.6262,73,2.5567,2.6734,AUD
10/31/2022 00:00:00,2.7635,73,2.6103,2.8251,AUD
10/30/2022 00:00:00,2.7625,73,2.6928,2.9185,AUD
10/29/2022 00:00:00,2.7219,73,2.6498,2.8525,AUD
10/28/2022 00:00:00,2.7064,73,2.5728,2.7763,AUD
10/27/2022 00:00:00,2.6539,73,2.5751,2.7318,AUD
10/26/2022 00:00:00,2.4385,73,2.3751,2.5041,AUD
10/25/2022 00:00:00,2.3524,73,2.3083,2.4360,AUD
10/24/2022 00:00:00,2.4538,73,2.3978,2.5209,AUD
10/23/2022 00:00:00,2.2989,73,2.2353,2.3497,AUD
10/22/2022 00:00:00,2.2781,74,2.2284,2.3185,AUD
10/21/2022 00:00:00,2.2979,72,2.2224,2.3632,AUD
10/20/2022 00:00:00,2.3957,73,2.3565,2.4958,AUD
10/19/2022 00:00:00,2.5090,73,2.4439,2.5756,AUD
10/18/2022 00:00:00,2.5382,73,2.4416,2.5813,AUD
10/17/2022 00:00:00,2.4011,73,2.3387,2.4891,AUD
10/16/2022 00:00:00,2.3638,74,2.3241,2.4686,AUD
10/15/2022 00:00:00,2.4189,74,2.3532,2.4716,AUD
10/14/2022 00:00:00,2.4478,73,2.3779,2.5095,AUD
10/13/2022 00:00:00,2.2929,73,2.1530,2.3468,AUD
10/12/2022 00:00:00,2.3319,73,2.2785,2.3982,AUD
10/11/2022 00:00:00,2.1686,74,2.1158,2.2280,AUD
10/10/2022 00:00:00,2.1308,73,2.0023,2.1622,AUD
10/09/2022 00:00:00,2.0320,74,1.9835,2.0597,AUD
10/08/2022 00:00:00,2.0063,73,1.9669,2.0843,AUD
10/07/2022 00:00:00,1.9399,73,1.9021,1.9906,AUD
10/06/2022 00:00:00,1.9701,74,1.9265,2.0155,AUD
10/05/2022 00:00:00,1.9593,73,1.9265,2.0179,AUD
10/04/2022 00:00:00,1.9928,73,1.9435,2.0245,AUD
10/03/2022 00:00:00,1.9371,74,1.8796,1.9643,AUD
10/02/2022 00:00:00,1.9397,73,1.9014,2.0167,AUD
10/01/2022 00:00:00,2.0125,73,1.9702,2.0522,AUD
09/30/2022 00:00:00,1.9871,73,1.9306,2.0282,AUD
09/29/2022 00:00:00,1.9351,73,1.9046,2.0238,AUD
09/28/2022 00:00:00,1.9771,73,1.9268,2.0182,AUD
09/27/2022 00:00:00,2.1571,73,2.0826,2.2102,AUD
09/26/2022 00:00:00,2.0946,73,1.9521,2.1476,AUD
09/25/2022 00:00:00,1.9288,73,1.8952,1.9849,AUD
09/24/2022 00:00:00,1.9990,74,1.9467,2.0336,AUD
09/23/2022 00:00:00,1.8854,73,1.8574,1.9777,AUD
09/22/2022 00:00:00,1.9070,73,1.8602,1.9577,AUD
09/21/2022 00:00:00,1.8799,73,1.8099,1.9194,AUD
09/20/2022 00:00:00,1.8617,73,1.8120,1.9198,AUD
09/19/2022 00:00:00,1.8975,73,1.7924,1.9237,AUD
09/18/2022 00:00:00,2.0722,74,2.0216,2.1316,AUD
09/17/2022 00:00:00,2.0794,74,2.0179,2.1072,AUD
09/16/2022 00:00:00,1.9863,73,1.9572,2.0660,AUD
09/15/2022 00:00:00,2.0480,73,2.0024,2.0897,AUD
09/14/2022 00:00:00,2.0959,74,2.0213,2.1500,AUD
09/13/2022 00:00:00,2.1905,73,2.1571,2.4035,AUD
09/12/2022 00:00:00,2.4000,73,2.3425,2.4526,AUD
09/11/2022 00:00:00,2.4699,73,2.3187,2.5040,AUD
09/10/2022 00:00:00,2.3636,74,2.3272,2.4486,AUD
09/09/2022 00:00:00,2.2892,73,2.2084,2.3530,AUD
09/08/2022 00:00:00,2.1657,73,2.0986,2.2208,AUD
09/07/2022 00:00:00,2.1345,74,2.0689,2.1835,AUD
09/06/2022 00:00:00,2.3630,73,2.3302,2.4454,AUD
09/05/2022 00:00:00,2.3163,74,2.2657,2.3540,AUD
09/04/2022 00:00:00,2.3461,74,2.2735,2.4207,AUD
09/03/2022 00:00:00,2.3407,80,2.2882,2.3459,AUD
09/02/2022 00:00:00,2.3218,73,2.2321,2.3714,AUD
09/01/2022 00:00:00,2.2422,74,2.1983,2.3083,AUD
08/31/2022 00:00:00,2.3321,74,2.2515,2.3762,AUD
08/30/2022 00:00:00,2.3486,74,2.3017,2.4089,AUD
08/29/2022 00:00:00,2.3136,74,2.2120,2.3538,AUD
08/28/2022 00:00:00,2.3561,74,2.3134,2.4405,AUD
08/27/2022 00:00:00,2.4205,74,2.3669,2.4775,AUD
08/26/2022 00:00:00,2.5574,73,2.4234,2.6368,AUD
08/25/2022 00:00:00,2.6165,73,2.5623,2.7145,AUD
08/24/2022 00:00:00,2.6437,74,2.5276,2.6949,AUD
08/23/2022 00:00:00,2.6150,73,2.5553,2.6829,AUD
08/22/2022 00:00:00,2.4192,73,2.3388,2.4711,AUD
08/21/2022 00:00:00,2.4719,74,2.4361,2.5482,AUD
08/20/2022 00:00:00,2.4343,74,2.3867,2.4923,AUD
08/19/2022 00:00:00,2.3785,73,2.3192,2.4357,AUD
08/18/2022 00:00:00,2.7781,73,2.7377,2.8598,AUD
08/17/2022 00:00:00,2.8036,73,2.7405,3.0140,AUD
08/16/2022 00:00:00,2.9887,73,2.9421,3.0865,AUD
08/15/2022 00:00:00,3.1160,74,3.0041,3.1600,AUD
08/14/2022 00:00:00,3.2647,74,3.2158,3.4309,AUD
08/13/2022 00:00:00,3.3190,74,3.2391,3.4082,AUD
08/12/2022 00:00:00,3.2807,74,3.2040,3.3975,AUD
08/11/2022 00:00:00,3.4670,74,3.4121,3.5700,AUD
08/10/2022 00:00:00,3.5024,74,3.0829,3.5874,AUD
08/09/2022 00:00:00,3.3923,73,3.3439,3.6743,AUD
08/08/2022 00:00:00,3.6772,74,3.4835,3.7564,AUD
08/07/2022 00:00:00,3.5716,73,3.4453,3.6269,AUD
08/06/2022 00:00:00,3.5314,73,3.4110,3.5808,AUD
08/05/2022 00:00:00,3.3874,73,3.2785,3.5093,AUD
08/04/2022 00:00:00,3.3570,73,3.2264,3.4274,AUD
08/03/2022 00:00:00,3.4706,73,3.3418,3.5605,AUD
08/02/2022 00:00:00,3.3085,73,3.1876,3.3623,AUD
08/01/2022 00:00:00,3.6021,71,3.4538,3.8509,AUD
07/31/2022 00:00:00,3.4845,74,3.3292,3.5635,AUD
07/30/2022 00:00:00,3.6259,73,3.5327,3.7697,AUD
07/29/2022 00:00:00,3.5031,73,3.3600,3.6569,AUD
07/28/2022 00:00:00,3.2276,73,3.1209,3.3371,AUD
07/27/2022 00:00:00,2.9917,73,2.8680,3.0476,AUD
07/26/2022 00:00:00,2.9172,73,2.7374,2.9733,AUD
07/25/2022 00:00:00,2.9674,74,2.9090,3.0668,AUD
07/24/2022 00:00:00,3.1395,74,3.0888,3.2732,AUD
07/23/2022 00:00:00,3.1820,73,3.0689,3.3504,AUD
07/22/2022 00:00:00,3.4322,73,3.3819,3.6740,AUD
07/21/2022 00:00:00,3.4717,73,3.2446,3.5805,AUD
07/20/2022 00:00:00,3.3506,74,3.2970,3.5443,AUD
07/19/2022 00:00:00,3.0690,73,2.8964,3.1317,AUD
07/18/2022 00:00:00,3.1095,73,3.0296,3.3118,AUD
07/17/2022 00:00:00,3.0768,73,3.0341,3.2771,AUD
07/16/2022 00:00:00,3.1023,74,2.8956,3.1466,AUD
07/15/2022 00:00:00,3.1584,73,3.1019,3.2770,AUD
07/14/2022 00:00:00,2.5904,73,2.5107,2.6820,AUD
07/13/2022 00:00:00,2.5595,73,2.4910,2.8370,AUD
07/12/2022 00:00:00,2.6816,73,2.5691,2.7626,AUD
07/11/2022 00:00:00,2.7143,73,2.6626,2.8314,AUD
07/10/2022 00:00:00,2.9812,74,2.9318,3.0977,AUD
07/09/2022 00:00:00,3.0922,73,3.0383,3.2448,AUD
07/08/2022 00:00:00,2.8351,73,2.7887,2.9890,AUD
07/07/2022 00:00:00,2.9471,74,2.7992,2.9866,AUD
07/06/2022 00:00:00,2.7061,73,2.5988,2.7771,AUD
07/05/2022 00:00:00,2.7543,73,2.6710,2.8567,AUD
07/04/2022 00:00:00,2.4106,73,2.2539,2.4458,AUD
07/03/2022 00:00:00,2.1419,73,2.0662,2.2899,AUD
07/02/2022 00:00:00,2.0342,73,1.9227,2.0692,AUD
07/01/2022 00:00:00,1.9927,72,1.9131,2.0525,AUD
06/30/2022 00:00:00,1.8881,73,1.8485,2.0234,AUD
06/29/2022 00:00:00,2.1115,73,2.0149,2.1527,AUD
06/28/2022 00:00:00,2.1466,73,2.0104,2.2130,AUD
06/27/2022 00:00:00,2.0410,73,2.0127,2.1673,AUD
06/26/2022 00:00:00,2.2239,73,2.1843,2.3273,AUD
06/25/2022 00:00:00,2.1711,73,2.1403,2.3394,AUD
06/24/2022 00:00:00,2.2502,73,2.1393,2.3270,AUD
06/23/2022 00:00:00,2.0747,74,2.0423,2.1724,AUD
06/22/2022 00:00:00,2.2033,72,1.9424,2.2412,AUD
06/21/2022 00:00:00,2.0469,73,1.9439,2.1344,AUD
06/20/2022 00:00:00,1.8810,73,1.7826,1.9756,AUD
06/19/2022 00:00:00,1.6872,72,1.5127,1.7568,AUD
06/18/2022 00:00:00,1.5639,73,1.5037,1.6339,AUD
06/17/2022 00:00:00,1.7010,73,1.6257,1.7502,AUD
06/16/2022 00:00:00,1.6566,73,1.6309,1.8114,AUD
06/15/2022 00:00:00,1.7060,73,1.5278,1.7385,AUD
06/14/2022 00:00:00,1.7555,72,1.6528,1.8026,AUD
06/13/2022 00:00:00,1.6013,73,1.5104,1.6685,AUD
06/12/2022 00:00:00,1.8720,74,1.8380,1.9537,AUD
06/11/2022 00:00:00,2.2009,74,2.1233,2.4246,AUD
06/10/2022 00:00:00,2.5034,73,2.3766,2.6411,AUD
06/09/2022 00:00:00,2.3830,73,2.3474,2.5284,AUD
06/08/2022 00:00:00,2.3939,73,2.3097,2.4449,AUD
06/07/2022 00:00:00,2.3400,73,2.2938,2.4190,AUD
06/06/2022 00:00:00,2.5370,73,2.4919,2.6188,AUD
06/05/2022 00:00:00,2.4114,73,2.3652,2.4942,AUD
06/04/2022 00:00:00,2.4200,73,2.3408,2.5182,AUD
06/03/2022 00:00:00,2.4255,73,2.3557,2.5481,AUD
06/02/2022 00:00:00,2.5324,73,2.4720,2.6309,AUD
06/01/2022 00:00:00,2.8819,73,2.7610,2.9569,AUD
05/31/2022 00:00:00,2.7453,73,2.6766,2.8902,AUD
05/30/2022 00:00:00,2.6595,73,2.5925,2.7494,AUD
05/29/2022 00:00:00,2.4476,73,2.3400,2.5123,AUD
05/28/2022 00:00:00,2.4466,73,2.3102,2.4828,AUD
05/27/2022 00:00:00,2.4917,73,2.3393,2.5421,AUD
05/26/2022 00:00:00,2.5454,73,2.4035,2.9030,AUD
05/25/2022 00:00:00,2.9669,73,2.8347,3.0530,AUD
05/24/2022 00:00:00,2.7549,73,2.7132,3.0668,AUD
05/23/2022 00:00:00,3.1505,73,3.0800,3.3483,AUD
05/22/2022 00:00:00,3.0988,73,3.0290,3.3070,AUD
05/21/2022 00:00:00,2.8238,73,2.7393,2.8830,AUD
05/20/2022 00:00:00,2.8814,73,2.8154,3.0540,AUD
05/19/2022 00:00:00,2.8291,73,2.7136,2.9335,AUD
05/18/2022 00:00:00,2.7410,73,2.6852,2.9392,AUD
05/17/2022 00:00:00,2.9675,73,2.8279,3.0549,AUD
05/16/2022 00:00:00,2.8137,73,2.7235,2.9571,AUD
05/15/2022 00:00:00,3.0041,74,2.8102,3.1705,AUD
05/14/2022 00:00:00,2.5623,74,2.5288,2.8965,AUD
05/13/2022 00:00:00,3.1925,73,2.8365,3.2404,AUD
05/12/2022 00:00:00,2.4841,70,2.2365,2.6862,AUD
05/11/2022 00:00:00,2.9672,73,2.3117,3.5199,AUD
05/10/2022 00:00:00,4.4884,74,4.2914,4.7033,AUD
05/09/2022 00:00:00,4.7956,74,4.6212,5.6912,AUD
05/08/2022 00:00:00,5.2268,74,5.0457,5.4282,AUD
05/07/2022 00:00:00,4.7069,74,4.6312,4.8630,AUD
05/06/2022 00:00:00,4.7738,73,4.6198,4.9231,AUD
05/05/2022 00:00:00,5.1304,73,5.0592,5.4125,AUD
05/04/2022 00:00:00,4.9919,74,4.8991,5.1896,AUD
05/03/2022 00:00:00,5.1055,73,4.9167,5.2020,AUD
05/02/2022 00:00:00,4.9648,73,4.7965,5.2218,AUD
05/01/2022 00:00:00,5.0096,74,4.9205,5.2396,AUD
04/30/2022 00:00:00,5.8391,73,5.7509,6.0448,AUD
04/29/2022 00:00:00,6.0846,73,5.8322,6.5729,AUD
04/28/2022 00:00:00,6.3297,73,5.9123,6.6089,AUD
04/27/2022 00:00:00,5.9868,73,5.7331,6.0983,AUD
04/26/2022 00:00:00,6.0579,73,5.9725,6.4454,AUD
04/25/2022 00:00:00,6.1363,73,5.8606,6.2552,AUD
04/24/2022 00:00:00,6.3594,74,6.2160,6.6272,AUD
04/23/2022 00:00:00,6.7655,74,6.5598,6.9257,AUD
04/22/2022 00:00:00,6.4163,73,6.2761,6.5878,AUD
04/21/2022 00:00:00,6.8925,73,6.5546,6.9920,AUD
04/20/2022 00:00:00,6.7859,74,6.6754,7.1418,AUD
04/19/2022 00:00:00,6.4897,73,6.0669,6.5849,AUD
04/18/2022 00:00:00,5.9491,74,5.7722,6.0922,AUD
04/17/2022 00:00:00,6.4776,74,6.3343,6.6240,AUD
04/16/2022 00:00:00,6.4740,74,6.3048,6.6485,AUD
04/15/2022 00:00:00,6.2590,73,6.1716,6.5280,AUD
04/14/2022 00:00:00,6.4440,74,6.3610,6.7287,AUD
04/13/2022 00:00:00,6.6136,74,6.2789,6.7136,AUD
04/12/2022 00:00:00,6.5416,74,6.3792,6.7104,AUD
04/11/2022 00:00:00,6.4729,73,6.2571,6.9675,AUD
04/10/2022 00:00:00,6.9407,74,6.8363,7.1833,AUD
04/09/2022 00:00:00,7.1119,75,6.8325,7.2227,AUD
04/08/2022 00:00:00,7.3764,73,7.0109,7.7910,AUD
04/07/2022 00:00:00,7.6059,74,7.3787,7.8359,AUD
04/06/2022 00:00:00,7.7783,73,7.6152,8.3136,AUD
04/05/2022 00:00:00,8.6883,73,7.3638,9.0906,AUD
04/04/2022 00:00:00,9.0508,73,8.8475,9.6506,AUD
04/03/2022 00:00:00,9.3120,74,7.4423,9.5188,AUD
04/02/2022 00:00:00,9.2637,73,9.0188,9.7131,AUD
04/01/2022 00:00:00,8.4039,73,8.0212,8.5225,AUD
03/31/2022 00:00:00,9.1032,73,8.7606,9.5221,AUD
03/30/2022 00:00:00,8.6829,73,7.5185,8.8346,AUD
03/29/2022 00:00:00,7.9926,74,7.7515,8.1975,AUD
03/28/2022 00:00:00,7.8644,73,7.7018,8.1321,AUD
03/27/2022 00:00:00,7.0873,74,6.9988,7.4071,AUD
03/26/2022 00:00:00,7.2280,74,7.0178,7.4334,AUD
03/25/2022 00:00:00,7.4633,74,7.1105,7.6260,AUD
03/24/2022 00:00:00,6.8729,74,6.7572,7.2509,AUD
03/23/2022 00:00:00,6.9367,74,6.6634,7.0316,AUD
03/22/2022 00:00:00,6.9995,73,6.8928,7.2652,AUD
03/21/2022 00:00:00,6.9531,73,6.6928,7.1634,AUD
03/20/2022 00:00:00,6.8938,74,6.7435,7.1867,AUD
03/19/2022 00:00:00,7.2477,74,6.9148,7.4870,AUD
03/18/2022 00:00:00,6.4116,73,6.2482,6.6168,AUD
03/17/2022 00:00:00,6.6986,73,6.4383,6.8293,AUD
03/16/2022 00:00:00,6.2797,73,6.1593,6.4446,AUD
03/15/2022 00:00:00,6.2038,73,6.0642,6.4173,AUD
03/14/2022 00:00:00,6.2633,73,6.0993,6.3868,AUD
03/13/2022 00:00:00,6.3503,74,6.2410,6.6395,AUD
03/12/2022 00:00:00,6.5408,74,6.3707,6.6353,AUD
03/11/2022 00:00:00,6.5966,74,6.3650,6.7061,AUD
03/10/2022 00:00:00,6.5338,74,6.3529,6.6368,AUD
03/09/2022 00:00:00,7.0275,73,6.8867,7.3127,AUD
03/08/2022 00:00:00,6.7857,73,6.6542,6.9829,AUD
03/07/2022 00:00:00,6.7631,74,6.4051,6.8821,AUD
03/06/2022 00:00:00,6.8547,74,6.6674,7.0492,AUD
03/05/2022 00:00:00,7.0480,74,6.8921,7.1863,AUD
03/04/2022 00:00:00,7.4906,73,7.1735,7.6644,AUD
03/03/2022 00:00:00,8.2463,73,8.0033,8.5110,AUD
03/02/2022 00:00:00,8.2913,73,7.7282,8.5252,AUD
03/01/2022 00:00:00,8.0830,73,7.7293,8.2639,AUD
02/28/2022 00:00:00,7.2164,74,7.1065,7.4700,AUD
02/27/2022 00:00:00,7.6866,73,7.1623,7.7994,AUD
02/26/2022 00:00:00,7.6840,74,7.4579,7.9840,AUD
02/25/2022 00:00:00,7.3124,74,6.9043,7.4114,AUD
02/24/2022 00:00:00,6.5083,73,6.2027,6.8129,AUD
02/23/2022 00:00:00,8.0358,74,7.6257,8.1700,AUD
02/22/2022 00:00:00,7.7586,73,7.3551,7.8888,AUD
02/21/2022 00:00:00,7.9182,74,7.7738,8.7030,AUD
02/20/2022 00:00:00,8.3044,73,8.0770,8.5757,AUD
02/19/2022 00:00:00,8.6540,74,8.5072,9.2895,AUD
02/18/2022 00:00:00,9.2039,74,8.9610,9.5278,AUD
