Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.9544,74,0.9123,0.9747,AUD
04/03/2023 00:00:00,0.9125,74,0.8906,0.9359,AUD
04/02/2023 00:00:00,0.9360,73,0.9229,0.9813,AUD
04/01/2023 00:00:00,0.9424,73,0.9216,0.9706,AUD
03/31/2023 00:00:00,0.9251,73,0.8907,0.9392,AUD
03/30/2023 00:00:00,0.9166,73,0.8926,0.9428,AUD
03/29/2023 00:00:00,0.9199,73,0.9007,0.9466,AUD
03/28/2023 00:00:00,0.8496,73,0.8180,0.8676,AUD
03/27/2023 00:00:00,0.8971,73,0.8760,0.9208,AUD
03/26/2023 00:00:00,0.9291,74,0.8969,0.9410,AUD
03/25/2023 00:00:00,0.9128,74,0.8858,0.9264,AUD
03/24/2023 00:00:00,0.9446,73,0.9173,0.9879,AUD
03/23/2023 00:00:00,0.9522,73,0.9336,0.9838,AUD
03/22/2023 00:00:00,0.9676,74,0.9450,0.9943,AUD
03/21/2023 00:00:00,0.9880,73,0.9115,1.0026,AUD
03/20/2023 00:00:00,1.0438,73,0.9907,1.1115,AUD
03/19/2023 00:00:00,0.9935,75,0.9607,1.0203,AUD
03/18/2023 00:00:00,1.0145,75,0.9897,1.0515,AUD
03/17/2023 00:00:00,0.9309,74,0.9112,0.9583,AUD
03/16/2023 00:00:00,0.8881,74,0.8696,0.9243,AUD
03/15/2023 00:00:00,0.9592,72,0.9288,1.0080,AUD
03/14/2023 00:00:00,0.9638,71,0.8872,0.9854,AUD
03/13/2023 00:00:00,0.8585,72,0.8247,0.8975,AUD
03/12/2023 00:00:00,0.7906,71,0.7734,0.8165,AUD
03/11/2023 00:00:00,0.7800,72,0.7651,0.8410,AUD
03/10/2023 00:00:00,0.8059,73,0.7720,0.8679,AUD
03/09/2023 00:00:00,0.9225,73,0.9041,0.9469,AUD
03/08/2023 00:00:00,0.9541,73,0.9278,0.9792,AUD
03/07/2023 00:00:00,0.9618,73,0.9418,1.0015,AUD
03/06/2023 00:00:00,0.9654,73,0.9418,0.9829,AUD
03/05/2023 00:00:00,0.9806,75,0.9608,1.0013,AUD
03/04/2023 00:00:00,1.0076,74,0.9878,1.0435,AUD
03/03/2023 00:00:00,1.0370,74,1.0135,1.0587,AUD
03/02/2023 00:00:00,1.1546,73,1.1274,1.1759,AUD
03/01/2023 00:00:00,1.1856,73,1.1673,1.2220,AUD
02/28/2023 00:00:00,1.1984,74,1.1544,1.2185,AUD
02/27/2023 00:00:00,1.2080,74,1.1848,1.2310,AUD
02/26/2023 00:00:00,1.2136,73,1.1968,1.2504,AUD
02/25/2023 00:00:00,1.2438,74,1.2179,1.3291,AUD
02/24/2023 00:00:00,1.3036,74,1.2526,1.3318,AUD
02/23/2023 00:00:00,1.3044,73,1.2726,1.3665,AUD
02/22/2023 00:00:00,1.3430,73,1.3107,1.4471,AUD
02/21/2023 00:00:00,1.3851,73,1.3371,1.5881,AUD
02/20/2023 00:00:00,1.0747,73,1.0363,1.0943,AUD
02/19/2023 00:00:00,1.0299,74,0.9728,1.0667,AUD
02/18/2023 00:00:00,0.9989,74,0.9705,1.0391,AUD
02/17/2023 00:00:00,0.9660,73,0.9327,0.9850,AUD
02/16/2023 00:00:00,0.9333,73,0.9044,0.9730,AUD
02/15/2023 00:00:00,0.8557,73,0.8218,0.8681,AUD
02/14/2023 00:00:00,0.7933,73,0.7713,0.8110,AUD
02/13/2023 00:00:00,0.7977,74,0.7661,0.8440,AUD
02/12/2023 00:00:00,0.8377,74,0.8233,0.8635,AUD
02/11/2023 00:00:00,0.8136,73,0.7911,0.8425,AUD
02/10/2023 00:00:00,0.8061,74,0.7885,0.8294,AUD
02/09/2023 00:00:00,0.9026,74,0.8790,0.9208,AUD
02/07/2023 00:00:00,0.9253,73,0.8854,0.9674,AUD
02/06/2023 00:00:00,0.8776,74,0.8561,0.8978,AUD
02/05/2023 00:00:00,0.8717,74,0.8601,0.9232,AUD
02/04/2023 00:00:00,0.9150,74,0.8795,0.9275,AUD
02/03/2023 00:00:00,0.8836,74,0.8557,0.9128,AUD
02/02/2023 00:00:00,0.8539,73,0.8258,0.8834,AUD
02/01/2023 00:00:00,0.7769,74,0.7621,0.8002,AUD
01/31/2023 00:00:00,0.7920,74,0.7779,0.8090,AUD
01/30/2023 00:00:00,0.8016,74,0.7902,0.8636,AUD
01/29/2023 00:00:00,0.8396,75,0.8221,0.8620,AUD
01/28/2023 00:00:00,0.8228,75,0.8101,0.8521,AUD
01/27/2023 00:00:00,0.8283,74,0.8115,0.8505,AUD
01/26/2023 00:00:00,0.8103,75,0.7832,0.8358,AUD
01/25/2023 00:00:00,0.7593,74,0.7343,0.7724,AUD
01/24/2023 00:00:00,0.8001,74,0.7764,0.8107,AUD
01/23/2023 00:00:00,0.7904,74,0.7647,0.8080,AUD
01/22/2023 00:00:00,0.7852,74,0.7591,0.8110,AUD
01/21/2023 00:00:00,0.7610,74,0.7362,0.7814,AUD
01/20/2023 00:00:00,0.6719,73,0.6529,0.6825,AUD
01/19/2023 00:00:00,0.6692,73,0.6562,0.6969,AUD
01/18/2023 00:00:00,0.7145,74,0.6971,0.7418,AUD
01/17/2023 00:00:00,0.7416,73,0.7207,0.7546,AUD
01/16/2023 00:00:00,0.7322,73,0.7115,0.7659,AUD
01/15/2023 00:00:00,0.7087,73,0.6956,0.7381,AUD
01/14/2023 00:00:00,0.7277,73,0.6897,0.7826,AUD
01/13/2023 00:00:00,0.6731,74,0.6638,0.6933,AUD
01/12/2023 00:00:00,0.6596,72,0.6381,0.6730,AUD
01/11/2023 00:00:00,0.6359,73,0.6262,0.6537,AUD
01/10/2023 00:00:00,0.6362,73,0.6266,0.6553,AUD
01/09/2023 00:00:00,0.6413,73,0.6173,0.6558,AUD
01/08/2023 00:00:00,0.6039,74,0.5940,0.6157,AUD
01/07/2023 00:00:00,0.6080,74,0.5990,0.6217,AUD
01/06/2023 00:00:00,0.6003,73,0.5898,0.6141,AUD
01/05/2023 00:00:00,0.6063,73,0.5939,0.6198,AUD
01/04/2023 00:00:00,0.5988,73,0.5887,0.6188,AUD
01/03/2023 00:00:00,0.6040,73,0.5870,0.6187,AUD
01/02/2023 00:00:00,0.5913,72,0.5682,0.6036,AUD
01/01/2023 00:00:00,0.5799,74,0.5705,0.5893,AUD
12/31/2022 00:00:00,0.5803,73,0.5684,0.5908,AUD
12/30/2022 00:00:00,0.5692,74,0.5557,0.5811,AUD
12/29/2022 00:00:00,0.5870,73,0.5724,0.5988,AUD
12/28/2022 00:00:00,0.5805,74,0.5703,0.5919,AUD
12/27/2022 00:00:00,0.6048,73,0.5929,0.6172,AUD
12/26/2022 00:00:00,0.6098,74,0.5946,0.6181,AUD
12/25/2022 00:00:00,0.6056,74,0.5948,0.6212,AUD
12/24/2022 00:00:00,0.6117,74,0.6008,0.6229,AUD
12/23/2022 00:00:00,0.6124,73,0.6013,0.6224,AUD
12/22/2022 00:00:00,0.5997,72,0.5832,0.6112,AUD
12/21/2022 00:00:00,0.6150,72,0.6043,0.6324,AUD
12/20/2022 00:00:00,0.6170,73,0.6034,0.6303,AUD
12/19/2022 00:00:00,0.6435,72,0.6225,0.6548,AUD
12/18/2022 00:00:00,0.6344,73,0.6211,0.6464,AUD
12/17/2022 00:00:00,0.6331,73,0.6241,0.6494,AUD
12/16/2022 00:00:00,0.6945,73,0.6656,0.7231,AUD
12/15/2022 00:00:00,0.6938,72,0.6762,0.7081,AUD
12/14/2022 00:00:00,0.7029,73,0.6811,0.7207,AUD
12/13/2022 00:00:00,0.6691,72,0.6402,0.6838,AUD
12/12/2022 00:00:00,0.6661,73,0.6526,0.6839,AUD
12/11/2022 00:00:00,0.7033,74,0.6927,0.7246,AUD
12/10/2022 00:00:00,0.7010,73,0.6807,0.7110,AUD
12/09/2022 00:00:00,0.6899,72,0.6777,0.7116,AUD
12/08/2022 00:00:00,0.6782,73,0.6627,0.7021,AUD
12/07/2022 00:00:00,0.6888,72,0.6600,0.7061,AUD
12/06/2022 00:00:00,0.6983,72,0.6854,0.7655,AUD
12/05/2022 00:00:00,0.6922,73,0.6819,0.7161,AUD
12/04/2022 00:00:00,0.6810,74,0.6655,0.7081,AUD
12/03/2022 00:00:00,0.7076,74,0.6940,0.7263,AUD
12/02/2022 00:00:00,0.7111,73,0.6848,0.7230,AUD
12/01/2022 00:00:00,0.7099,73,0.6963,0.7495,AUD
11/30/2022 00:00:00,0.6722,73,0.6627,0.6982,AUD
11/29/2022 00:00:00,0.6715,73,0.6608,0.6955,AUD
11/28/2022 00:00:00,0.6454,73,0.6269,0.6626,AUD
11/27/2022 00:00:00,0.6800,74,0.6556,0.6946,AUD
11/26/2022 00:00:00,0.6647,74,0.6449,0.6733,AUD
11/25/2022 00:00:00,0.6451,73,0.6297,0.6621,AUD
11/24/2022 00:00:00,0.6555,72,0.6306,0.6743,AUD
11/23/2022 00:00:00,0.6491,73,0.6387,0.6839,AUD
11/22/2022 00:00:00,0.5849,72,0.5618,0.5951,AUD
11/21/2022 00:00:00,0.5960,72,0.5715,0.6058,AUD
11/20/2022 00:00:00,0.6213,73,0.6123,0.6717,AUD
11/19/2022 00:00:00,0.6087,73,0.5936,0.6194,AUD
11/18/2022 00:00:00,0.6133,72,0.6010,0.6258,AUD
11/17/2022 00:00:00,0.6195,73,0.6010,0.6292,AUD
11/16/2022 00:00:00,0.6076,73,0.5950,0.6360,AUD
11/15/2022 00:00:00,0.6249,72,0.6039,0.6375,AUD
11/14/2022 00:00:00,0.6060,72,0.5802,0.6221,AUD
11/13/2022 00:00:00,0.5850,72,0.5671,0.6134,AUD
11/12/2022 00:00:00,0.6151,72,0.5856,0.6255,AUD
11/11/2022 00:00:00,0.6537,73,0.6312,0.6637,AUD
11/10/2022 00:00:00,0.6312,70,0.6051,0.6667,AUD
11/09/2022 00:00:00,0.6692,74,0.6204,0.7062,AUD
11/08/2022 00:00:00,0.8433,73,0.8239,0.8706,AUD
11/07/2022 00:00:00,0.9055,73,0.8739,0.9291,AUD
11/06/2022 00:00:00,0.9575,74,0.9444,0.9847,AUD
11/05/2022 00:00:00,0.9703,73,0.9532,1.0103,AUD
11/04/2022 00:00:00,0.9667,73,0.9319,0.9871,AUD
11/03/2022 00:00:00,0.9710,73,0.9202,0.9856,AUD
11/02/2022 00:00:00,0.8576,73,0.8410,0.9045,AUD
11/01/2022 00:00:00,0.9014,73,0.8857,0.9251,AUD
10/31/2022 00:00:00,0.9148,73,0.8829,0.9364,AUD
10/30/2022 00:00:00,0.9114,73,0.8907,0.9589,AUD
10/29/2022 00:00:00,0.8957,73,0.8757,0.9268,AUD
10/28/2022 00:00:00,0.8668,73,0.8342,0.8799,AUD
10/27/2022 00:00:00,0.8718,72,0.8460,0.8859,AUD
10/26/2022 00:00:00,0.8509,73,0.8351,0.8742,AUD
10/25/2022 00:00:00,0.8410,73,0.8226,0.8574,AUD
10/24/2022 00:00:00,0.8535,73,0.8262,0.8671,AUD
10/23/2022 00:00:00,0.8270,73,0.8123,0.8512,AUD
10/22/2022 00:00:00,0.8360,73,0.8197,0.8489,AUD
10/21/2022 00:00:00,0.8374,72,0.8103,0.8535,AUD
10/20/2022 00:00:00,0.8575,73,0.8434,0.8758,AUD
10/19/2022 00:00:00,0.8655,73,0.8501,0.8904,AUD
10/18/2022 00:00:00,0.8949,73,0.8749,0.9223,AUD
10/17/2022 00:00:00,0.9000,73,0.8866,0.9374,AUD
10/16/2022 00:00:00,0.9107,73,0.8772,0.9339,AUD
10/15/2022 00:00:00,0.8666,74,0.8414,0.8858,AUD
10/14/2022 00:00:00,0.8743,73,0.8529,0.8906,AUD
10/13/2022 00:00:00,0.8273,73,0.7841,0.8588,AUD
10/12/2022 00:00:00,0.8930,74,0.8808,0.9176,AUD
10/11/2022 00:00:00,0.9006,73,0.8852,0.9203,AUD
10/10/2022 00:00:00,0.9308,73,0.9130,0.9604,AUD
10/09/2022 00:00:00,0.9365,74,0.9178,0.9510,AUD
10/08/2022 00:00:00,0.9444,73,0.9275,0.9608,AUD
10/07/2022 00:00:00,0.9216,73,0.9037,0.9542,AUD
10/06/2022 00:00:00,0.9330,73,0.9126,0.9500,AUD
10/05/2022 00:00:00,0.9332,73,0.9177,0.9665,AUD
10/04/2022 00:00:00,0.9481,73,0.9285,0.9684,AUD
10/03/2022 00:00:00,0.9637,74,0.9452,1.0311,AUD
10/02/2022 00:00:00,0.8884,73,0.8717,0.9243,AUD
10/01/2022 00:00:00,0.9177,73,0.9021,0.9368,AUD
09/30/2022 00:00:00,0.9467,73,0.8941,1.0380,AUD
09/29/2022 00:00:00,0.8655,73,0.8500,0.8891,AUD
09/28/2022 00:00:00,0.8729,73,0.8580,0.8944,AUD
09/27/2022 00:00:00,0.8950,73,0.8749,0.9171,AUD
09/26/2022 00:00:00,0.8741,73,0.8484,0.8890,AUD
09/25/2022 00:00:00,0.8756,74,0.8621,0.9046,AUD
09/24/2022 00:00:00,0.9015,74,0.8785,0.9218,AUD
09/23/2022 00:00:00,0.8624,73,0.8496,0.8914,AUD
09/22/2022 00:00:00,0.8571,73,0.8440,0.8809,AUD
09/21/2022 00:00:00,0.8536,73,0.8181,0.8698,AUD
09/20/2022 00:00:00,0.8454,73,0.8290,0.8855,AUD
09/19/2022 00:00:00,0.8756,73,0.8222,0.8880,AUD
09/18/2022 00:00:00,0.9186,74,0.9003,0.9384,AUD
09/17/2022 00:00:00,0.9247,73,0.8776,0.9381,AUD
09/16/2022 00:00:00,0.8710,73,0.8582,0.9087,AUD
09/15/2022 00:00:00,0.9199,73,0.9015,0.9388,AUD
09/14/2022 00:00:00,0.9366,73,0.9073,0.9640,AUD
09/13/2022 00:00:00,0.9492,73,0.9213,1.0047,AUD
09/12/2022 00:00:00,1.0141,73,0.9971,1.0419,AUD
09/11/2022 00:00:00,1.0146,74,0.9912,1.0330,AUD
09/10/2022 00:00:00,1.0035,74,0.9905,1.0423,AUD
09/09/2022 00:00:00,1.0211,73,0.9758,1.0492,AUD
09/08/2022 00:00:00,0.9684,73,0.9420,0.9926,AUD
09/07/2022 00:00:00,0.9452,73,0.9226,0.9660,AUD
09/06/2022 00:00:00,1.0101,73,0.9951,1.0427,AUD
09/05/2022 00:00:00,1.0065,74,0.9856,1.0353,AUD
09/04/2022 00:00:00,1.0237,74,0.9814,1.0731,AUD
09/03/2022 00:00:00,1.0113,80,1.0009,1.0129,AUD
09/02/2022 00:00:00,1.0104,73,0.9847,1.0350,AUD
09/01/2022 00:00:00,0.9952,74,0.9704,1.0149,AUD
08/31/2022 00:00:00,1.0148,73,0.9879,1.0362,AUD
08/30/2022 00:00:00,1.0011,73,0.9841,1.0298,AUD
08/29/2022 00:00:00,0.9785,74,0.9430,0.9958,AUD
08/28/2022 00:00:00,0.9869,74,0.9685,1.0106,AUD
08/27/2022 00:00:00,0.9850,74,0.9694,1.0150,AUD
08/26/2022 00:00:00,1.0564,74,1.0136,1.0862,AUD
08/25/2022 00:00:00,1.0727,73,1.0472,1.1029,AUD
08/24/2022 00:00:00,1.0743,74,1.0374,1.1537,AUD
08/23/2022 00:00:00,1.0597,73,1.0231,1.0790,AUD
08/22/2022 00:00:00,1.0186,73,0.9830,1.0371,AUD
08/21/2022 00:00:00,1.0639,74,1.0498,1.0995,AUD
08/20/2022 00:00:00,1.0835,74,1.0384,1.1500,AUD
08/19/2022 00:00:00,1.0094,74,0.9752,1.0320,AUD
08/18/2022 00:00:00,1.1866,73,1.1610,1.2196,AUD
08/17/2022 00:00:00,1.2065,73,1.1857,1.2840,AUD
08/16/2022 00:00:00,1.2518,73,1.2337,1.2960,AUD
08/15/2022 00:00:00,1.2604,74,1.2221,1.2787,AUD
08/14/2022 00:00:00,1.2797,74,1.2578,1.3334,AUD
08/13/2022 00:00:00,1.3063,73,1.2816,1.3362,AUD
08/12/2022 00:00:00,1.2784,73,1.2446,1.3062,AUD
08/11/2022 00:00:00,1.3029,74,1.2480,1.3649,AUD
08/10/2022 00:00:00,1.2631,74,1.1421,1.2850,AUD
08/09/2022 00:00:00,1.2567,74,1.2311,1.3354,AUD
08/08/2022 00:00:00,1.3062,73,1.2825,1.3340,AUD
08/07/2022 00:00:00,1.2798,73,1.2402,1.3004,AUD
08/06/2022 00:00:00,1.3068,73,1.2804,1.3518,AUD
08/05/2022 00:00:00,1.2678,73,1.2325,1.3013,AUD
08/04/2022 00:00:00,1.2318,73,1.1943,1.2560,AUD
08/03/2022 00:00:00,1.2433,73,1.2004,1.2795,AUD
08/02/2022 00:00:00,1.2110,73,1.1836,1.2396,AUD
08/01/2022 00:00:00,1.2361,72,1.1917,1.3053,AUD
07/31/2022 00:00:00,1.3064,73,1.2617,1.3442,AUD
07/30/2022 00:00:00,1.3989,73,1.2795,1.5126,AUD
07/29/2022 00:00:00,1.2642,73,1.2219,1.3564,AUD
07/28/2022 00:00:00,1.3465,73,1.0509,1.4329,AUD
07/27/2022 00:00:00,1.0091,74,0.9833,1.0272,AUD
07/26/2022 00:00:00,0.9772,73,0.9630,1.0121,AUD
07/25/2022 00:00:00,1.0611,73,1.0418,1.0883,AUD
07/24/2022 00:00:00,1.1062,74,1.0878,1.1371,AUD
07/23/2022 00:00:00,1.0977,73,1.0641,1.1350,AUD
07/22/2022 00:00:00,1.1136,73,1.0968,1.1585,AUD
07/21/2022 00:00:00,1.1008,73,1.0760,1.1283,AUD
07/20/2022 00:00:00,1.2253,73,1.1884,1.2476,AUD
07/19/2022 00:00:00,1.2100,73,1.1621,1.2309,AUD
07/18/2022 00:00:00,1.2079,73,1.1661,1.2531,AUD
07/17/2022 00:00:00,1.1676,74,1.1516,1.2156,AUD
07/16/2022 00:00:00,1.1608,74,1.1314,1.1809,AUD
07/15/2022 00:00:00,1.1809,73,1.1568,1.2224,AUD
07/14/2022 00:00:00,1.1512,73,1.1242,1.1803,AUD
07/13/2022 00:00:00,1.0748,73,1.0429,1.1925,AUD
07/12/2022 00:00:00,1.1926,73,1.1710,1.2364,AUD
07/11/2022 00:00:00,1.2178,73,1.1683,1.2416,AUD
07/10/2022 00:00:00,1.2423,74,1.2199,1.2822,AUD
07/09/2022 00:00:00,1.2836,73,1.2544,1.3226,AUD
07/08/2022 00:00:00,1.2543,73,1.2206,1.3169,AUD
07/07/2022 00:00:00,1.2873,74,1.2331,1.3296,AUD
07/06/2022 00:00:00,1.2601,73,1.2283,1.2857,AUD
07/05/2022 00:00:00,1.2396,73,1.2116,1.3018,AUD
07/04/2022 00:00:00,1.2525,73,1.2241,1.2892,AUD
07/03/2022 00:00:00,1.2236,73,1.2067,1.2823,AUD
07/02/2022 00:00:00,1.2512,73,1.2093,1.2779,AUD
07/01/2022 00:00:00,1.2428,72,1.1998,1.2769,AUD
06/30/2022 00:00:00,1.1942,73,1.1648,1.2618,AUD
06/29/2022 00:00:00,1.3528,73,1.3124,1.4553,AUD
06/28/2022 00:00:00,1.3486,72,1.3031,1.3740,AUD
06/27/2022 00:00:00,1.3359,73,1.3100,1.4522,AUD
06/26/2022 00:00:00,1.3937,73,1.3546,1.4484,AUD
06/25/2022 00:00:00,1.3512,73,1.3094,1.4517,AUD
06/24/2022 00:00:00,1.3768,73,1.3238,1.4086,AUD
06/23/2022 00:00:00,1.4616,73,1.4094,1.5875,AUD
06/22/2022 00:00:00,1.1532,73,1.0902,1.1710,AUD
06/21/2022 00:00:00,1.2391,73,1.1810,1.2649,AUD
06/20/2022 00:00:00,1.1871,73,1.1235,1.2364,AUD
06/19/2022 00:00:00,1.1534,73,1.0848,1.2105,AUD
06/18/2022 00:00:00,1.1804,73,1.1392,1.2065,AUD
06/17/2022 00:00:00,1.3522,73,1.2065,1.3938,AUD
06/16/2022 00:00:00,1.2285,73,1.2029,1.3176,AUD
06/15/2022 00:00:00,1.2974,73,1.1722,1.3218,AUD
06/14/2022 00:00:00,1.4577,73,1.3589,1.4938,AUD
06/13/2022 00:00:00,1.3407,73,1.2782,1.4119,AUD
06/12/2022 00:00:00,1.4536,74,1.4236,1.5797,AUD
06/11/2022 00:00:00,1.7524,74,1.6930,1.9927,AUD
06/10/2022 00:00:00,1.7130,73,1.6853,1.8546,AUD
06/09/2022 00:00:00,1.9723,73,1.7937,2.0758,AUD
06/08/2022 00:00:00,2.0650,74,1.9942,2.2546,AUD
06/07/2022 00:00:00,1.2677,74,1.2328,1.3343,AUD
06/06/2022 00:00:00,1.4351,73,1.3929,1.6283,AUD
06/05/2022 00:00:00,1.1738,72,1.1248,1.2107,AUD
06/04/2022 00:00:00,1.2385,73,1.2207,1.3287,AUD
06/03/2022 00:00:00,1.3687,74,1.2209,1.5338,AUD
06/02/2022 00:00:00,1.0105,73,0.9884,1.0767,AUD
06/01/2022 00:00:00,1.1208,73,1.0819,1.1602,AUD
05/31/2022 00:00:00,1.2417,73,1.2170,1.3175,AUD
05/30/2022 00:00:00,1.6597,73,1.3996,1.8676,AUD
05/29/2022 00:00:00,0.9979,72,0.9560,1.1416,AUD
05/28/2022 00:00:00,0.5239,72,0.4525,0.5452,AUD
05/27/2022 00:00:00,0.4851,73,0.4675,0.4963,AUD
05/26/2022 00:00:00,0.5025,73,0.4756,0.5456,AUD
05/25/2022 00:00:00,0.5990,73,0.5669,0.7222,AUD
05/24/2022 00:00:00,0.4839,72,0.4760,0.5239,AUD
05/23/2022 00:00:00,0.5376,73,0.5260,0.5568,AUD
05/22/2022 00:00:00,0.5248,73,0.4968,0.5595,AUD
05/21/2022 00:00:00,0.5004,73,0.4874,0.5138,AUD
05/20/2022 00:00:00,0.4815,73,0.4685,0.5062,AUD
05/19/2022 00:00:00,0.4571,73,0.4219,0.4743,AUD
05/18/2022 00:00:00,0.4539,73,0.4432,0.4865,AUD
05/17/2022 00:00:00,0.4929,72,0.4680,0.5077,AUD
05/16/2022 00:00:00,0.4330,73,0.4182,0.4513,AUD
05/15/2022 00:00:00,0.4477,74,0.4408,0.4744,AUD
05/14/2022 00:00:00,0.3904,74,0.3854,0.4425,AUD
05/13/2022 00:00:00,0.4667,72,0.4269,0.4804,AUD
05/12/2022 00:00:00,0.3494,71,0.3212,0.3773,AUD
05/11/2022 00:00:00,0.5709,74,0.4975,0.6957,AUD
05/10/2022 00:00:00,0.8001,73,0.7501,0.8284,AUD
05/09/2022 00:00:00,0.8395,73,0.8100,0.8918,AUD
05/08/2022 00:00:00,0.8594,73,0.8475,0.9154,AUD
05/07/2022 00:00:00,0.9039,74,0.8925,0.9382,AUD
05/06/2022 00:00:00,0.8928,73,0.8691,0.9274,AUD
05/05/2022 00:00:00,0.9701,73,0.9553,1.0236,AUD
05/04/2022 00:00:00,0.9499,73,0.9366,0.9964,AUD
05/03/2022 00:00:00,0.9564,73,0.9356,1.0010,AUD
05/02/2022 00:00:00,0.9402,73,0.9040,0.9786,AUD
05/01/2022 00:00:00,0.9337,74,0.9089,0.9736,AUD
04/30/2022 00:00:00,0.9963,73,0.9821,1.0339,AUD
04/29/2022 00:00:00,1.0804,73,1.0479,1.1484,AUD
04/28/2022 00:00:00,1.1163,73,1.1004,1.1717,AUD
04/27/2022 00:00:00,1.1111,73,1.0705,1.1376,AUD
04/26/2022 00:00:00,1.1444,73,1.1285,1.2205,AUD
04/25/2022 00:00:00,1.1388,73,1.0762,1.1616,AUD
04/24/2022 00:00:00,1.1705,73,1.1480,1.2212,AUD
04/23/2022 00:00:00,1.1938,74,1.1607,1.2294,AUD
04/22/2022 00:00:00,1.1831,73,1.1507,1.2094,AUD
04/21/2022 00:00:00,1.2220,73,1.1768,1.2475,AUD
04/20/2022 00:00:00,1.1952,73,1.1699,1.2574,AUD
04/19/2022 00:00:00,1.2148,73,1.1578,1.2339,AUD
04/18/2022 00:00:00,1.0917,74,1.0457,1.1150,AUD
04/17/2022 00:00:00,1.1858,75,1.1652,1.2146,AUD
04/16/2022 00:00:00,1.1934,74,1.1775,1.2327,AUD
04/15/2022 00:00:00,1.1823,74,1.1665,1.2377,AUD
04/14/2022 00:00:00,1.1941,74,1.1785,1.2521,AUD
04/13/2022 00:00:00,1.1754,73,1.1157,1.1920,AUD
04/12/2022 00:00:00,1.1661,74,1.1226,1.1909,AUD
04/11/2022 00:00:00,1.1231,73,1.0917,1.2147,AUD
04/10/2022 00:00:00,1.2295,75,1.2134,1.2700,AUD
04/09/2022 00:00:00,1.2600,74,1.2128,1.2785,AUD
04/08/2022 00:00:00,1.2654,73,1.2414,1.3609,AUD
04/07/2022 00:00:00,1.3414,74,1.2974,1.3743,AUD
04/06/2022 00:00:00,1.3470,74,1.3265,1.4770,AUD
04/05/2022 00:00:00,1.5790,73,1.5552,1.6400,AUD
04/04/2022 00:00:00,1.6329,73,1.5917,1.7182,AUD
04/03/2022 00:00:00,1.7021,74,1.6723,1.7461,AUD
04/02/2022 00:00:00,1.7065,74,1.6740,1.7666,AUD
04/01/2022 00:00:00,1.5686,73,1.5133,1.6798,AUD
03/31/2022 00:00:00,1.6035,74,1.5381,1.6360,AUD
03/30/2022 00:00:00,1.5245,74,1.4302,1.5494,AUD
03/29/2022 00:00:00,1.4686,73,1.4195,1.4996,AUD
03/28/2022 00:00:00,1.4722,74,1.4327,1.5144,AUD
03/27/2022 00:00:00,1.3380,74,1.3220,1.4057,AUD
03/26/2022 00:00:00,1.3334,74,1.2975,1.3639,AUD
03/25/2022 00:00:00,1.3223,74,1.2660,1.3506,AUD
03/24/2022 00:00:00,1.2763,74,1.2531,1.3401,AUD
03/23/2022 00:00:00,1.2778,74,1.2140,1.3013,AUD
03/22/2022 00:00:00,1.2534,73,1.1862,1.2726,AUD
03/21/2022 00:00:00,1.1965,73,1.1691,1.2619,AUD
03/20/2022 00:00:00,1.1467,74,1.1103,1.2060,AUD
03/19/2022 00:00:00,1.1878,74,1.1341,1.2033,AUD
03/18/2022 00:00:00,1.0761,73,1.0565,1.1117,AUD
03/17/2022 00:00:00,1.1360,73,1.1072,1.1601,AUD
03/16/2022 00:00:00,1.0948,74,1.0799,1.1341,AUD
03/15/2022 00:00:00,1.0568,73,1.0170,1.0775,AUD
03/14/2022 00:00:00,1.0574,73,1.0394,1.0999,AUD
03/13/2022 00:00:00,1.0648,74,1.0517,1.1186,AUD
03/12/2022 00:00:00,1.1178,74,1.0929,1.1456,AUD
03/11/2022 00:00:00,1.1570,73,1.1098,1.1770,AUD
03/10/2022 00:00:00,1.1702,74,1.1524,1.2158,AUD
03/09/2022 00:00:00,1.2173,74,1.1929,1.2631,AUD
03/08/2022 00:00:00,1.1376,73,1.1012,1.1796,AUD
03/07/2022 00:00:00,1.0867,73,1.0363,1.1061,AUD
03/06/2022 00:00:00,1.0806,74,1.0490,1.1276,AUD
03/05/2022 00:00:00,1.0922,74,1.0585,1.1098,AUD
03/04/2022 00:00:00,1.1707,73,1.1133,1.1968,AUD
03/03/2022 00:00:00,1.2193,73,1.1897,1.2503,AUD
03/02/2022 00:00:00,1.2893,74,1.2069,1.3199,AUD
03/01/2022 00:00:00,1.2799,73,1.2216,1.3107,AUD
02/28/2022 00:00:00,1.1317,74,1.1097,1.1797,AUD
02/27/2022 00:00:00,1.2827,73,1.2323,1.3134,AUD
02/26/2022 00:00:00,1.2734,73,1.2280,1.3109,AUD
02/25/2022 00:00:00,1.1865,73,1.1039,1.2030,AUD
02/24/2022 00:00:00,0.9813,73,0.9212,1.0107,AUD
02/23/2022 00:00:00,1.1811,73,1.1121,1.1975,AUD
02/22/2022 00:00:00,1.0884,73,1.0246,1.1093,AUD
02/21/2022 00:00:00,1.0971,73,1.0796,1.2069,AUD
02/20/2022 00:00:00,1.1329,73,1.1059,1.1678,AUD
02/19/2022 00:00:00,1.1807,73,1.1636,1.2772,AUD
02/18/2022 00:00:00,1.2738,73,1.2422,1.3093,AUD
