Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.7210,74,2.6365,2.7855,AUD
04/03/2023 00:00:00,2.6971,73,2.6193,2.7469,AUD
04/02/2023 00:00:00,2.7370,73,2.6869,2.8370,AUD
04/01/2023 00:00:00,2.7814,73,2.7379,2.8878,AUD
03/31/2023 00:00:00,2.7458,73,2.6717,2.8300,AUD
03/30/2023 00:00:00,2.8164,73,2.7414,2.9032,AUD
03/29/2023 00:00:00,2.8802,73,2.8199,3.0215,AUD
03/28/2023 00:00:00,2.8075,73,2.7571,2.9116,AUD
03/27/2023 00:00:00,3.1800,73,3.1338,3.3453,AUD
03/26/2023 00:00:00,3.7092,73,3.5298,3.7707,AUD
03/25/2023 00:00:00,3.3099,73,3.1628,3.3641,AUD
03/24/2023 00:00:00,3.4742,73,3.3017,3.5407,AUD
03/23/2023 00:00:00,3.5331,73,3.3745,3.5969,AUD
03/22/2023 00:00:00,3.4570,73,3.3394,3.5427,AUD
03/21/2023 00:00:00,3.1424,73,2.8339,3.1882,AUD
03/20/2023 00:00:00,2.7719,73,2.7026,2.9122,AUD
03/19/2023 00:00:00,2.8017,76,2.7704,3.0277,AUD
03/18/2023 00:00:00,2.9084,75,2.7841,2.9535,AUD
03/17/2023 00:00:00,2.6185,73,2.5136,2.7057,AUD
03/16/2023 00:00:00,2.4479,74,2.3988,2.5635,AUD
03/15/2023 00:00:00,2.6410,72,2.5587,2.8243,AUD
03/14/2023 00:00:00,2.7047,72,2.4768,2.7687,AUD
03/13/2023 00:00:00,2.4759,71,2.4004,2.6076,AUD
03/12/2023 00:00:00,2.3312,71,2.2751,2.4050,AUD
03/11/2023 00:00:00,2.2751,72,2.1946,2.4104,AUD
03/10/2023 00:00:00,2.2759,72,2.1662,2.3980,AUD
03/09/2023 00:00:00,2.5988,73,2.5400,2.6837,AUD
03/08/2023 00:00:00,2.7532,73,2.6879,2.8869,AUD
03/07/2023 00:00:00,2.6735,73,2.6181,2.7767,AUD
03/06/2023 00:00:00,2.6846,73,2.5973,2.7323,AUD
03/05/2023 00:00:00,2.7111,75,2.6552,2.7598,AUD
03/04/2023 00:00:00,2.7096,73,2.6417,2.7718,AUD
03/03/2023 00:00:00,2.8194,73,2.7799,2.9127,AUD
03/02/2023 00:00:00,3.1698,73,3.1020,3.2759,AUD
03/01/2023 00:00:00,3.3638,73,3.3028,3.5252,AUD
02/28/2023 00:00:00,3.5482,73,3.3723,3.7553,AUD
02/27/2023 00:00:00,3.5249,73,3.1872,3.6158,AUD
02/26/2023 00:00:00,3.0669,74,3.0232,3.1973,AUD
02/25/2023 00:00:00,3.1630,74,3.0555,3.2308,AUD
02/24/2023 00:00:00,3.2002,73,3.1164,3.2773,AUD
02/23/2023 00:00:00,3.3175,73,3.1081,3.3654,AUD
02/22/2023 00:00:00,3.1287,73,3.0806,3.3679,AUD
02/21/2023 00:00:00,3.4309,73,3.1884,3.5070,AUD
02/20/2023 00:00:00,3.1955,73,3.1279,3.3034,AUD
02/19/2023 00:00:00,3.3068,74,3.1980,3.3559,AUD
02/18/2023 00:00:00,3.1764,74,3.0958,3.2265,AUD
02/17/2023 00:00:00,3.1459,72,3.0180,3.2148,AUD
02/16/2023 00:00:00,2.9767,73,2.8598,3.0488,AUD
02/15/2023 00:00:00,2.7680,74,2.6524,2.8167,AUD
02/14/2023 00:00:00,2.5475,73,2.4802,2.6038,AUD
02/13/2023 00:00:00,2.5065,73,2.3572,2.6549,AUD
02/12/2023 00:00:00,2.5944,73,2.5271,2.6739,AUD
02/11/2023 00:00:00,2.5330,73,2.4626,2.5959,AUD
02/10/2023 00:00:00,2.5590,74,2.5041,2.6411,AUD
02/09/2023 00:00:00,2.8419,74,2.7860,2.9393,AUD
02/07/2023 00:00:00,3.1301,73,3.0247,3.2126,AUD
02/06/2023 00:00:00,2.9666,74,2.8916,3.0259,AUD
02/05/2023 00:00:00,2.8749,73,2.8315,3.0991,AUD
02/04/2023 00:00:00,3.0618,74,2.9071,3.1386,AUD
02/03/2023 00:00:00,2.8574,74,2.7225,2.9116,AUD
02/02/2023 00:00:00,2.9060,74,2.8315,2.9499,AUD
02/01/2023 00:00:00,2.7607,74,2.7231,2.9234,AUD
01/31/2023 00:00:00,2.7233,74,2.6759,2.8512,AUD
01/30/2023 00:00:00,2.6216,74,2.5713,2.8059,AUD
01/29/2023 00:00:00,2.8005,75,2.6315,2.9220,AUD
01/28/2023 00:00:00,2.6074,75,2.5697,2.7163,AUD
01/27/2023 00:00:00,2.5332,74,2.4862,2.6031,AUD
01/26/2023 00:00:00,2.5454,74,2.4782,2.6454,AUD
01/25/2023 00:00:00,2.4310,74,2.3369,2.4686,AUD
01/24/2023 00:00:00,2.5792,73,2.4892,2.6320,AUD
01/23/2023 00:00:00,2.5077,74,2.4736,2.6219,AUD
01/22/2023 00:00:00,2.5010,74,2.3784,2.5686,AUD
01/21/2023 00:00:00,2.4160,73,2.3257,2.4859,AUD
01/20/2023 00:00:00,2.1578,73,2.0962,2.2002,AUD
01/19/2023 00:00:00,2.1073,73,2.0687,2.1731,AUD
01/18/2023 00:00:00,2.2629,73,2.1852,2.3150,AUD
01/17/2023 00:00:00,2.3586,73,2.2755,2.4134,AUD
01/16/2023 00:00:00,2.3837,73,2.3416,2.4879,AUD
01/15/2023 00:00:00,2.3317,72,2.2583,2.3950,AUD
01/14/2023 00:00:00,2.3646,72,2.2386,2.5081,AUD
01/13/2023 00:00:00,2.1852,74,2.1499,2.2812,AUD
01/12/2023 00:00:00,2.1315,72,2.0914,2.2286,AUD
01/11/2023 00:00:00,2.0761,74,2.0443,2.1695,AUD
01/10/2023 00:00:00,2.1169,73,2.0762,2.1853,AUD
01/09/2023 00:00:00,2.1197,72,2.0305,2.1635,AUD
01/08/2023 00:00:00,1.9556,73,1.9082,1.9919,AUD
01/07/2023 00:00:00,1.9894,74,1.9591,2.0368,AUD
01/06/2023 00:00:00,1.9031,73,1.8716,1.9827,AUD
01/05/2023 00:00:00,1.9913,73,1.9503,2.0429,AUD
01/04/2023 00:00:00,1.9894,73,1.9521,2.0649,AUD
01/03/2023 00:00:00,2.0140,72,1.9480,2.0518,AUD
01/02/2023 00:00:00,1.9801,73,1.9196,2.0326,AUD
01/01/2023 00:00:00,1.9484,74,1.8831,1.9768,AUD
12/31/2022 00:00:00,1.9280,73,1.8771,1.9598,AUD
12/30/2022 00:00:00,1.8887,73,1.8262,1.9360,AUD
12/29/2022 00:00:00,1.9164,73,1.8834,1.9989,AUD
12/28/2022 00:00:00,1.8654,73,1.8355,1.9136,AUD
12/27/2022 00:00:00,1.9683,73,1.9361,2.0247,AUD
12/26/2022 00:00:00,2.0035,75,1.9465,2.0441,AUD
12/25/2022 00:00:00,2.0002,73,1.9538,2.0784,AUD
12/24/2022 00:00:00,2.0261,74,1.9965,2.0703,AUD
12/23/2022 00:00:00,2.0524,73,2.0198,2.0967,AUD
12/22/2022 00:00:00,2.0513,72,1.9794,2.0873,AUD
12/21/2022 00:00:00,2.0808,71,2.0296,2.1362,AUD
12/20/2022 00:00:00,2.0989,73,2.0549,2.1478,AUD
12/19/2022 00:00:00,2.1122,72,2.0473,2.1923,AUD
12/18/2022 00:00:00,2.0879,73,2.0038,2.1242,AUD
12/17/2022 00:00:00,2.0528,74,2.0212,2.1105,AUD
12/16/2022 00:00:00,2.3912,72,2.2928,2.5091,AUD
12/15/2022 00:00:00,2.4268,73,2.3566,2.4771,AUD
12/14/2022 00:00:00,2.4755,72,2.4255,2.5495,AUD
12/13/2022 00:00:00,2.4254,72,2.2995,2.4837,AUD
12/12/2022 00:00:00,2.4426,73,2.4058,2.5155,AUD
12/11/2022 00:00:00,2.6213,74,2.5850,2.6990,AUD
12/10/2022 00:00:00,2.6466,73,2.5966,2.7106,AUD
12/09/2022 00:00:00,2.7063,72,2.6516,2.7945,AUD
12/08/2022 00:00:00,2.6231,73,2.5409,2.7115,AUD
12/07/2022 00:00:00,2.6385,73,2.5012,2.7397,AUD
12/06/2022 00:00:00,2.6563,72,2.6106,2.7417,AUD
12/05/2022 00:00:00,2.7061,73,2.6605,2.8108,AUD
12/04/2022 00:00:00,2.6467,74,2.6024,2.7476,AUD
12/03/2022 00:00:00,2.7381,73,2.6920,2.8147,AUD
12/02/2022 00:00:00,2.6872,74,2.6305,2.7486,AUD
12/01/2022 00:00:00,2.9837,70,2.6404,3.0465,AUD
11/30/2022 00:00:00,2.6036,73,2.5665,2.7276,AUD
11/29/2022 00:00:00,2.5953,74,2.5453,2.6929,AUD
11/28/2022 00:00:00,2.4636,73,2.4190,2.5324,AUD
11/27/2022 00:00:00,2.5469,74,2.4904,2.6290,AUD
11/26/2022 00:00:00,2.5218,73,2.4796,2.5910,AUD
11/25/2022 00:00:00,2.5070,73,2.3565,2.7263,AUD
11/24/2022 00:00:00,2.4699,72,2.4155,2.6070,AUD
11/23/2022 00:00:00,2.5037,72,2.4636,2.6153,AUD
11/22/2022 00:00:00,2.3254,71,2.2237,2.3696,AUD
11/21/2022 00:00:00,2.3872,72,2.2999,2.4381,AUD
11/20/2022 00:00:00,2.4777,72,2.4116,2.6162,AUD
11/19/2022 00:00:00,2.6099,73,2.5319,2.6959,AUD
11/18/2022 00:00:00,2.5784,73,2.4861,2.6362,AUD
11/17/2022 00:00:00,2.5865,73,2.4971,2.6459,AUD
11/16/2022 00:00:00,2.5364,73,2.4747,2.8258,AUD
11/15/2022 00:00:00,2.7254,73,2.6111,2.8133,AUD
11/14/2022 00:00:00,2.7290,72,2.4378,2.7776,AUD
11/13/2022 00:00:00,2.5676,72,2.4333,2.6615,AUD
11/12/2022 00:00:00,2.5858,72,2.4418,2.6810,AUD
11/11/2022 00:00:00,3.0833,74,2.6440,3.4192,AUD
11/10/2022 00:00:00,2.5560,70,2.4175,2.8618,AUD
11/09/2022 00:00:00,2.5998,73,2.3575,2.7350,AUD
11/08/2022 00:00:00,3.7285,73,3.4515,3.9061,AUD
11/07/2022 00:00:00,3.7292,73,3.5944,3.8827,AUD
11/06/2022 00:00:00,4.0857,74,3.9559,4.3428,AUD
11/05/2022 00:00:00,4.0818,73,3.9688,4.3864,AUD
11/04/2022 00:00:00,3.8853,72,3.7654,4.0943,AUD
11/03/2022 00:00:00,4.3150,73,4.2081,5.0494,AUD
11/02/2022 00:00:00,3.1250,73,3.0098,3.4313,AUD
11/01/2022 00:00:00,2.8327,73,2.7692,2.9658,AUD
10/31/2022 00:00:00,3.0181,73,2.9108,3.1096,AUD
10/30/2022 00:00:00,3.1194,73,3.0180,3.2498,AUD
10/29/2022 00:00:00,3.2471,74,3.1358,3.4970,AUD
10/28/2022 00:00:00,2.6134,73,2.5097,2.6527,AUD
10/27/2022 00:00:00,2.6918,72,2.5985,2.7554,AUD
10/26/2022 00:00:00,2.5653,73,2.5190,2.6633,AUD
10/25/2022 00:00:00,2.5144,73,2.4584,2.5706,AUD
10/24/2022 00:00:00,2.5565,73,2.4952,2.6091,AUD
10/23/2022 00:00:00,2.5037,72,2.4480,2.5730,AUD
10/22/2022 00:00:00,2.5125,74,2.4588,2.5621,AUD
10/21/2022 00:00:00,2.4870,72,2.3992,2.5310,AUD
10/20/2022 00:00:00,2.5385,73,2.5012,2.6144,AUD
10/19/2022 00:00:00,2.5658,73,2.5221,2.6524,AUD
10/18/2022 00:00:00,2.7001,73,2.6558,2.8095,AUD
10/17/2022 00:00:00,2.7584,73,2.6939,2.8195,AUD
10/16/2022 00:00:00,2.7145,73,2.6563,2.8086,AUD
10/15/2022 00:00:00,2.6686,74,2.5520,2.7103,AUD
10/14/2022 00:00:00,2.6859,73,2.6239,2.7340,AUD
10/13/2022 00:00:00,2.4880,72,2.3664,2.6009,AUD
10/12/2022 00:00:00,2.7184,73,2.6754,2.8151,AUD
10/11/2022 00:00:00,2.7348,73,2.6814,2.7977,AUD
10/10/2022 00:00:00,2.8770,73,2.7970,2.9507,AUD
10/09/2022 00:00:00,2.8764,74,2.8111,2.9291,AUD
10/08/2022 00:00:00,2.9313,73,2.8570,2.9758,AUD
10/07/2022 00:00:00,2.8619,72,2.8152,2.9636,AUD
10/06/2022 00:00:00,2.9253,73,2.8548,2.9673,AUD
10/05/2022 00:00:00,2.8567,73,2.8123,2.9485,AUD
10/04/2022 00:00:00,2.9153,73,2.8500,2.9756,AUD
10/03/2022 00:00:00,2.8953,73,2.7709,2.9860,AUD
10/02/2022 00:00:00,2.8191,73,2.7777,2.9503,AUD
10/01/2022 00:00:00,2.8902,73,2.8360,2.9738,AUD
09/30/2022 00:00:00,2.8682,73,2.7845,2.9527,AUD
09/29/2022 00:00:00,2.7285,72,2.6747,2.8191,AUD
09/28/2022 00:00:00,2.7370,73,2.6681,2.7882,AUD
09/27/2022 00:00:00,2.8902,73,2.8060,2.9406,AUD
09/26/2022 00:00:00,2.7531,73,2.6686,2.8044,AUD
09/25/2022 00:00:00,2.7271,74,2.6752,2.8740,AUD
09/24/2022 00:00:00,2.9141,74,2.8383,2.9767,AUD
09/23/2022 00:00:00,2.8261,73,2.7823,3.0041,AUD
09/22/2022 00:00:00,2.8237,73,2.7755,2.9143,AUD
09/21/2022 00:00:00,2.8158,73,2.7069,2.8741,AUD
09/20/2022 00:00:00,2.7280,73,2.6706,2.8546,AUD
09/19/2022 00:00:00,2.7783,73,2.6252,2.8271,AUD
09/18/2022 00:00:00,2.9649,74,2.8945,3.0466,AUD
09/17/2022 00:00:00,2.9631,73,2.8876,3.0229,AUD
09/16/2022 00:00:00,2.8512,73,2.8065,2.9711,AUD
09/15/2022 00:00:00,2.9942,73,2.9178,3.0600,AUD
09/14/2022 00:00:00,3.0678,73,2.9314,3.1500,AUD
09/13/2022 00:00:00,3.0753,73,2.9857,3.2891,AUD
09/12/2022 00:00:00,3.5210,73,3.4370,3.5977,AUD
09/11/2022 00:00:00,3.5769,74,3.4910,3.6599,AUD
09/10/2022 00:00:00,3.4995,73,3.4468,3.6225,AUD
09/09/2022 00:00:00,3.5901,73,3.4828,3.7072,AUD
09/08/2022 00:00:00,3.4431,73,3.3190,3.5131,AUD
09/07/2022 00:00:00,3.3998,74,3.2199,3.4762,AUD
09/06/2022 00:00:00,3.5106,73,3.4571,3.6426,AUD
09/05/2022 00:00:00,3.4305,73,3.3166,3.4817,AUD
09/04/2022 00:00:00,3.3640,74,3.3055,3.4676,AUD
09/03/2022 00:00:00,3.4579,80,3.3621,3.4690,AUD
09/02/2022 00:00:00,3.3050,73,3.1832,3.3956,AUD
09/01/2022 00:00:00,3.3040,73,3.1546,3.4027,AUD
08/31/2022 00:00:00,3.2467,73,3.1390,3.3244,AUD
08/30/2022 00:00:00,3.1550,73,3.0924,3.2199,AUD
08/29/2022 00:00:00,3.0604,74,2.9156,3.1128,AUD
08/28/2022 00:00:00,3.0508,74,3.0048,3.1843,AUD
08/27/2022 00:00:00,3.2429,74,3.1764,3.3182,AUD
08/26/2022 00:00:00,3.4755,73,3.3310,3.5746,AUD
08/25/2022 00:00:00,3.6224,73,3.5414,3.7105,AUD
08/24/2022 00:00:00,3.5761,73,3.4816,3.6673,AUD
08/23/2022 00:00:00,3.6103,73,3.5088,3.6833,AUD
08/22/2022 00:00:00,3.4739,73,3.3160,3.5432,AUD
08/21/2022 00:00:00,3.5796,74,3.5295,3.7123,AUD
08/20/2022 00:00:00,3.5219,74,3.4615,3.6148,AUD
08/19/2022 00:00:00,3.5168,74,3.4187,3.6019,AUD
08/18/2022 00:00:00,4.2979,73,4.2329,4.4576,AUD
08/17/2022 00:00:00,4.5027,73,4.3897,4.7078,AUD
08/16/2022 00:00:00,4.6252,73,4.5372,4.7941,AUD
08/15/2022 00:00:00,4.7501,74,4.3477,4.8576,AUD
08/14/2022 00:00:00,4.4919,73,4.4097,4.7275,AUD
08/13/2022 00:00:00,4.6089,73,4.4621,4.7048,AUD
08/12/2022 00:00:00,4.5695,74,4.4280,4.6735,AUD
08/11/2022 00:00:00,4.6083,73,4.5026,4.7766,AUD
08/10/2022 00:00:00,4.3835,73,3.9176,4.4769,AUD
08/09/2022 00:00:00,4.2172,73,4.1561,4.4823,AUD
08/08/2022 00:00:00,4.5646,73,4.4830,4.6977,AUD
08/07/2022 00:00:00,4.5814,73,4.5066,4.8142,AUD
08/06/2022 00:00:00,4.5356,73,4.4615,4.7002,AUD
08/05/2022 00:00:00,4.4827,73,4.3723,4.6575,AUD
08/04/2022 00:00:00,4.3970,73,4.2228,4.5540,AUD
08/03/2022 00:00:00,4.2622,73,4.0585,4.3234,AUD
08/02/2022 00:00:00,4.0005,73,3.8498,4.0788,AUD
08/01/2022 00:00:00,4.3089,72,4.1547,4.5464,AUD
07/31/2022 00:00:00,4.7630,73,4.2695,4.9583,AUD
07/30/2022 00:00:00,4.3822,73,4.1642,4.4653,AUD
07/29/2022 00:00:00,4.3027,73,4.0304,4.3681,AUD
07/28/2022 00:00:00,4.1939,73,3.7020,4.5791,AUD
07/27/2022 00:00:00,3.4181,73,3.3019,3.4996,AUD
07/26/2022 00:00:00,3.2477,73,3.1783,3.3569,AUD
07/25/2022 00:00:00,3.4405,73,3.3637,3.5332,AUD
07/24/2022 00:00:00,3.6072,74,3.5426,3.7526,AUD
07/23/2022 00:00:00,3.5815,73,3.4465,3.7258,AUD
07/22/2022 00:00:00,3.6693,73,3.6182,3.8325,AUD
07/21/2022 00:00:00,3.6271,74,3.5074,3.7073,AUD
07/20/2022 00:00:00,3.9221,73,3.8518,4.1007,AUD
07/19/2022 00:00:00,4.0133,73,3.7877,4.1111,AUD
07/18/2022 00:00:00,3.9914,73,3.8350,4.0731,AUD
07/17/2022 00:00:00,3.7811,73,3.5960,3.9295,AUD
07/16/2022 00:00:00,3.5087,73,3.3614,3.5595,AUD
07/15/2022 00:00:00,3.4928,72,3.4087,3.6216,AUD
07/14/2022 00:00:00,3.2675,73,3.1572,3.3254,AUD
07/13/2022 00:00:00,3.0776,73,2.9842,3.3759,AUD
07/12/2022 00:00:00,3.3084,73,3.2205,3.4051,AUD
07/11/2022 00:00:00,3.5441,72,3.4702,3.6608,AUD
07/10/2022 00:00:00,3.7423,73,3.6904,3.9355,AUD
07/09/2022 00:00:00,3.9331,73,3.8543,4.0699,AUD
07/08/2022 00:00:00,3.7276,73,3.6357,3.9295,AUD
07/07/2022 00:00:00,3.8082,73,3.6763,3.8738,AUD
07/06/2022 00:00:00,3.7332,72,3.6172,3.8694,AUD
07/05/2022 00:00:00,3.7043,73,3.6224,3.9340,AUD
07/04/2022 00:00:00,3.7996,73,3.6530,3.9233,AUD
07/03/2022 00:00:00,3.6977,73,3.6416,3.8342,AUD
07/02/2022 00:00:00,3.7353,73,3.6327,3.8019,AUD
07/01/2022 00:00:00,4.1567,71,4.0035,4.3341,AUD
06/30/2022 00:00:00,4.0919,73,4.0096,4.3558,AUD
06/29/2022 00:00:00,4.4188,73,4.2147,4.4886,AUD
06/28/2022 00:00:00,4.3082,72,4.1281,4.3961,AUD
06/27/2022 00:00:00,4.2301,74,4.1603,4.5326,AUD
06/26/2022 00:00:00,4.5131,73,4.2254,4.6691,AUD
06/25/2022 00:00:00,4.1012,73,3.9871,4.3842,AUD
06/24/2022 00:00:00,4.0586,73,3.9085,4.1647,AUD
06/23/2022 00:00:00,3.7211,73,3.6684,3.9391,AUD
06/22/2022 00:00:00,3.6798,72,3.4574,3.7417,AUD
06/21/2022 00:00:00,3.9516,73,3.5116,4.0691,AUD
06/20/2022 00:00:00,3.4379,74,3.2894,3.6061,AUD
06/19/2022 00:00:00,3.3139,72,3.1716,3.4966,AUD
06/18/2022 00:00:00,3.2033,73,3.0526,3.3299,AUD
06/17/2022 00:00:00,3.4486,72,3.2923,3.5442,AUD
06/16/2022 00:00:00,3.4017,72,3.2911,3.7905,AUD
06/15/2022 00:00:00,3.2437,72,2.8907,3.3003,AUD
06/14/2022 00:00:00,3.3036,73,3.0918,3.4958,AUD
06/13/2022 00:00:00,3.0687,72,2.8344,3.1456,AUD
06/12/2022 00:00:00,3.5183,73,3.4464,3.6949,AUD
06/11/2022 00:00:00,4.0280,74,3.8950,4.8872,AUD
06/10/2022 00:00:00,4.4493,72,4.3631,4.9501,AUD
06/09/2022 00:00:00,4.3520,73,4.2126,4.4849,AUD
06/08/2022 00:00:00,4.4987,73,4.1207,4.7096,AUD
06/07/2022 00:00:00,3.7445,73,3.6121,3.8190,AUD
06/06/2022 00:00:00,4.0358,73,3.9605,4.2269,AUD
06/05/2022 00:00:00,3.7576,73,3.6985,3.9808,AUD
06/04/2022 00:00:00,3.8897,73,3.7705,4.0431,AUD
06/03/2022 00:00:00,3.7595,73,3.6060,3.8909,AUD
06/02/2022 00:00:00,3.6525,73,3.5276,3.8158,AUD
06/01/2022 00:00:00,4.2283,73,4.1453,4.4410,AUD
05/31/2022 00:00:00,3.9398,72,3.8622,4.2834,AUD
05/30/2022 00:00:00,3.8750,73,3.7231,4.0055,AUD
05/29/2022 00:00:00,3.3869,73,3.1929,3.4663,AUD
05/28/2022 00:00:00,3.3267,73,3.1597,3.3769,AUD
05/27/2022 00:00:00,3.3564,72,3.1164,3.4164,AUD
05/26/2022 00:00:00,3.3846,73,3.2158,3.6545,AUD
05/25/2022 00:00:00,3.8012,73,3.6682,3.8853,AUD
05/24/2022 00:00:00,3.5405,73,3.4881,3.8927,AUD
05/23/2022 00:00:00,3.9667,74,3.8826,4.1362,AUD
05/22/2022 00:00:00,4.0703,73,3.9730,4.2897,AUD
05/21/2022 00:00:00,3.6841,73,3.5460,3.7879,AUD
05/20/2022 00:00:00,3.5982,73,3.5007,3.7428,AUD
05/19/2022 00:00:00,3.4540,73,3.2298,3.5719,AUD
05/18/2022 00:00:00,3.3568,73,3.3093,3.7707,AUD
05/17/2022 00:00:00,3.5988,74,3.4993,3.7581,AUD
05/16/2022 00:00:00,3.2850,72,3.2249,3.5301,AUD
05/15/2022 00:00:00,3.6202,73,3.5679,3.8385,AUD
05/14/2022 00:00:00,3.1156,74,3.0658,3.6330,AUD
05/13/2022 00:00:00,3.8052,71,3.4505,3.8795,AUD
05/12/2022 00:00:00,2.9719,70,2.7035,3.1839,AUD
05/11/2022 00:00:00,3.9218,72,3.3138,4.8134,AUD
05/10/2022 00:00:00,5.6323,73,5.3067,5.8203,AUD
05/09/2022 00:00:00,5.8674,73,5.6361,6.2031,AUD
05/08/2022 00:00:00,6.2498,74,6.1658,6.6094,AUD
05/07/2022 00:00:00,6.6469,74,6.5565,6.8513,AUD
05/06/2022 00:00:00,6.4526,73,6.3217,6.7291,AUD
05/05/2022 00:00:00,6.9562,73,6.8480,7.3488,AUD
05/04/2022 00:00:00,6.8032,73,6.7048,7.1207,AUD
05/03/2022 00:00:00,7.6428,72,7.0887,7.7780,AUD
05/02/2022 00:00:00,6.7158,72,6.5013,7.0411,AUD
05/01/2022 00:00:00,6.5547,74,6.4080,6.8641,AUD
04/30/2022 00:00:00,7.5722,73,7.3775,7.8009,AUD
04/29/2022 00:00:00,7.6010,73,7.2747,7.9711,AUD
04/28/2022 00:00:00,7.7456,73,7.6305,8.1380,AUD
04/27/2022 00:00:00,7.8931,73,7.5465,8.0403,AUD
04/26/2022 00:00:00,8.1549,73,8.0381,8.6114,AUD
04/25/2022 00:00:00,7.7738,73,7.4412,7.9516,AUD
04/24/2022 00:00:00,8.3068,73,8.1452,8.6384,AUD
04/23/2022 00:00:00,8.4185,74,8.1924,8.5853,AUD
04/22/2022 00:00:00,8.2901,73,8.0504,8.5262,AUD
04/21/2022 00:00:00,8.9603,73,8.5303,9.1692,AUD
04/20/2022 00:00:00,8.8722,73,8.4491,9.2229,AUD
04/19/2022 00:00:00,8.4047,73,7.9954,8.5393,AUD
04/18/2022 00:00:00,7.8983,74,7.5953,8.1458,AUD
04/17/2022 00:00:00,8.4391,74,8.2933,8.6407,AUD
04/16/2022 00:00:00,8.2916,74,8.1581,8.5056,AUD
04/15/2022 00:00:00,8.1294,74,8.0227,8.4638,AUD
04/14/2022 00:00:00,8.1465,74,8.0401,8.6794,AUD
04/13/2022 00:00:00,8.2093,74,7.7598,8.3343,AUD
04/12/2022 00:00:00,8.2278,74,7.9372,8.4598,AUD
04/11/2022 00:00:00,8.0556,73,7.8053,8.7162,AUD
04/10/2022 00:00:00,8.8784,74,8.6958,9.0575,AUD
04/09/2022 00:00:00,9.0641,74,8.6913,9.1758,AUD
04/08/2022 00:00:00,8.7678,73,8.5575,9.4819,AUD
04/07/2022 00:00:00,9.2981,73,8.9179,9.5897,AUD
04/06/2022 00:00:00,9.0047,73,8.8384,9.7853,AUD
04/05/2022 00:00:00,10.5685,73,10.4070,11.0428,AUD
04/04/2022 00:00:00,10.6585,73,10.4016,11.1925,AUD
04/03/2022 00:00:00,11.2910,74,11.0402,11.9851,AUD
04/02/2022 00:00:00,11.0462,73,10.6991,11.4548,AUD
04/01/2022 00:00:00,10.0304,73,9.5856,10.2257,AUD
03/31/2022 00:00:00,10.9194,73,10.6146,11.2022,AUD
03/30/2022 00:00:00,10.7464,73,10.4290,11.1038,AUD
03/29/2022 00:00:00,10.6217,73,10.1489,10.9351,AUD
03/28/2022 00:00:00,10.9873,73,9.9559,11.1440,AUD
03/27/2022 00:00:00,9.4493,74,9.3231,9.9456,AUD
03/26/2022 00:00:00,9.5793,74,9.3874,9.9338,AUD
03/25/2022 00:00:00,10.1881,73,9.8394,10.3807,AUD
03/24/2022 00:00:00,10.0924,74,9.8158,10.8912,AUD
03/23/2022 00:00:00,9.3836,73,9.0869,9.5369,AUD
03/22/2022 00:00:00,9.7311,73,9.2968,10.0442,AUD
03/21/2022 00:00:00,9.7015,73,9.2341,9.9815,AUD
03/20/2022 00:00:00,9.0443,74,8.9226,9.6465,AUD
03/19/2022 00:00:00,8.8041,73,8.1686,8.9307,AUD
03/18/2022 00:00:00,7.6854,73,7.4826,7.8148,AUD
03/17/2022 00:00:00,7.9219,73,7.7244,8.1037,AUD
03/16/2022 00:00:00,7.7224,73,7.6107,7.9966,AUD
03/15/2022 00:00:00,7.4125,73,7.1816,7.6460,AUD
03/14/2022 00:00:00,7.6232,73,7.3579,7.9274,AUD
03/13/2022 00:00:00,7.3116,74,7.1638,7.6538,AUD
03/12/2022 00:00:00,7.8908,73,7.7073,8.0347,AUD
03/11/2022 00:00:00,8.0190,74,7.6860,8.2541,AUD
03/10/2022 00:00:00,8.0132,74,7.8352,8.2249,AUD
03/09/2022 00:00:00,8.8884,73,8.6628,9.2548,AUD
03/08/2022 00:00:00,8.0201,73,7.7560,8.2807,AUD
03/07/2022 00:00:00,7.8313,73,7.3846,7.9426,AUD
03/06/2022 00:00:00,7.9435,74,7.6899,8.2629,AUD
03/05/2022 00:00:00,8.1920,74,7.9354,8.3057,AUD
03/04/2022 00:00:00,8.8636,73,8.4849,9.0314,AUD
03/03/2022 00:00:00,9.2571,73,8.8902,9.4268,AUD
03/02/2022 00:00:00,9.5397,73,9.1642,9.7522,AUD
03/01/2022 00:00:00,9.5382,74,9.0325,9.7169,AUD
02/28/2022 00:00:00,8.6649,73,8.3706,8.9004,AUD
02/27/2022 00:00:00,8.8997,73,8.2986,9.0367,AUD
02/26/2022 00:00:00,8.9050,73,8.7189,9.2542,AUD
02/25/2022 00:00:00,8.7634,73,8.0671,8.9779,AUD
02/24/2022 00:00:00,7.1574,72,6.8697,7.5297,AUD
02/23/2022 00:00:00,8.9501,74,8.5597,9.0968,AUD
02/22/2022 00:00:00,8.6150,73,8.0590,8.7470,AUD
02/21/2022 00:00:00,8.8587,73,8.7127,10.0044,AUD
02/20/2022 00:00:00,9.2341,73,8.9451,9.5541,AUD
02/19/2022 00:00:00,9.6596,73,9.4763,10.3249,AUD
02/18/2022 00:00:00,10.3208,73,9.9795,10.5861,AUD
