Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3113,74,0.2955,0.3188,AUD
04/03/2023 00:00:00,0.2923,73,0.2806,0.2990,AUD
04/02/2023 00:00:00,0.2958,74,0.2889,0.3027,AUD
04/01/2023 00:00:00,0.2966,73,0.2906,0.3064,AUD
03/31/2023 00:00:00,0.2880,73,0.2808,0.2983,AUD
03/30/2023 00:00:00,0.2862,73,0.2785,0.2948,AUD
03/29/2023 00:00:00,0.2861,73,0.2747,0.2905,AUD
03/28/2023 00:00:00,0.2621,73,0.2541,0.2662,AUD
03/27/2023 00:00:00,0.2761,73,0.2695,0.2815,AUD
03/26/2023 00:00:00,0.2826,74,0.2730,0.2867,AUD
03/25/2023 00:00:00,0.2756,73,0.2685,0.2817,AUD
03/24/2023 00:00:00,0.2840,73,0.2757,0.2936,AUD
03/23/2023 00:00:00,0.2814,73,0.2735,0.2868,AUD
03/22/2023 00:00:00,0.2841,73,0.2800,0.2952,AUD
03/21/2023 00:00:00,0.2892,73,0.2677,0.2935,AUD
03/20/2023 00:00:00,0.2973,73,0.2844,0.3192,AUD
03/19/2023 00:00:00,0.2843,75,0.2778,0.2905,AUD
03/18/2023 00:00:00,0.2968,75,0.2890,0.3029,AUD
03/17/2023 00:00:00,0.2837,73,0.2697,0.2924,AUD
03/16/2023 00:00:00,0.2657,73,0.2609,0.2756,AUD
03/15/2023 00:00:00,0.2836,72,0.2755,0.2988,AUD
03/14/2023 00:00:00,0.2894,72,0.2681,0.2951,AUD
03/13/2023 00:00:00,0.2639,71,0.2565,0.2779,AUD
03/12/2023 00:00:00,0.2515,71,0.2447,0.2583,AUD
03/11/2023 00:00:00,0.2422,71,0.2375,0.2594,AUD
03/10/2023 00:00:00,0.2440,73,0.2308,0.2558,AUD
03/09/2023 00:00:00,0.2744,73,0.2664,0.2795,AUD
03/08/2023 00:00:00,0.2830,73,0.2771,0.2911,AUD
03/07/2023 00:00:00,0.2875,73,0.2819,0.2989,AUD
03/06/2023 00:00:00,0.2885,73,0.2791,0.2943,AUD
03/05/2023 00:00:00,0.2916,74,0.2837,0.2959,AUD
03/04/2023 00:00:00,0.2963,74,0.2899,0.3047,AUD
03/03/2023 00:00:00,0.2965,73,0.2922,0.3042,AUD
03/02/2023 00:00:00,0.3282,73,0.3209,0.3344,AUD
03/01/2023 00:00:00,0.3552,74,0.3501,0.3670,AUD
02/28/2023 00:00:00,0.3673,73,0.3582,0.3775,AUD
02/27/2023 00:00:00,0.3804,74,0.3755,0.3970,AUD
02/26/2023 00:00:00,0.3836,73,0.3760,0.3948,AUD
02/25/2023 00:00:00,0.3784,73,0.3698,0.3947,AUD
02/24/2023 00:00:00,0.4211,73,0.4120,0.4343,AUD
02/23/2023 00:00:00,0.4243,74,0.3964,0.4322,AUD
02/22/2023 00:00:00,0.4001,73,0.3781,0.4149,AUD
02/21/2023 00:00:00,0.3934,74,0.3759,0.4096,AUD
02/20/2023 00:00:00,0.3826,73,0.3669,0.3937,AUD
02/19/2023 00:00:00,0.3789,74,0.3653,0.3864,AUD
02/18/2023 00:00:00,0.3700,74,0.3608,0.3791,AUD
02/17/2023 00:00:00,0.3713,73,0.3611,0.3770,AUD
02/16/2023 00:00:00,0.3803,73,0.3707,0.3930,AUD
02/15/2023 00:00:00,0.3620,74,0.3535,0.3699,AUD
02/14/2023 00:00:00,0.3506,74,0.3422,0.3679,AUD
02/13/2023 00:00:00,0.3440,73,0.3229,0.3555,AUD
02/12/2023 00:00:00,0.3481,74,0.3219,0.3625,AUD
02/11/2023 00:00:00,0.3047,72,0.2922,0.3165,AUD
02/10/2023 00:00:00,0.2963,74,0.2920,0.3078,AUD
02/09/2023 00:00:00,0.3249,74,0.3151,0.3300,AUD
02/07/2023 00:00:00,0.3487,73,0.3428,0.3588,AUD
02/06/2023 00:00:00,0.3518,74,0.3315,0.3570,AUD
02/05/2023 00:00:00,0.3454,73,0.3381,0.3658,AUD
02/04/2023 00:00:00,0.3625,73,0.2992,0.3746,AUD
02/03/2023 00:00:00,0.2987,74,0.2872,0.3039,AUD
02/02/2023 00:00:00,0.2948,73,0.2843,0.2989,AUD
02/01/2023 00:00:00,0.2779,74,0.2738,0.2886,AUD
01/31/2023 00:00:00,0.2750,74,0.2688,0.2815,AUD
01/30/2023 00:00:00,0.2790,74,0.2745,0.3033,AUD
01/29/2023 00:00:00,0.2911,75,0.2804,0.2945,AUD
01/28/2023 00:00:00,0.2864,75,0.2815,0.2993,AUD
01/27/2023 00:00:00,0.2846,74,0.2795,0.2994,AUD
01/26/2023 00:00:00,0.2782,74,0.2646,0.2838,AUD
01/25/2023 00:00:00,0.2605,74,0.2529,0.2740,AUD
01/24/2023 00:00:00,0.2694,73,0.2593,0.2765,AUD
01/23/2023 00:00:00,0.2634,73,0.2544,0.2689,AUD
01/22/2023 00:00:00,0.2661,74,0.2468,0.2733,AUD
01/21/2023 00:00:00,0.2498,73,0.2389,0.2555,AUD
01/20/2023 00:00:00,0.2220,73,0.2144,0.2257,AUD
01/19/2023 00:00:00,0.2167,73,0.2126,0.2255,AUD
01/18/2023 00:00:00,0.2350,73,0.2282,0.2425,AUD
01/17/2023 00:00:00,0.2471,73,0.2403,0.2517,AUD
01/16/2023 00:00:00,0.2449,73,0.2377,0.2546,AUD
01/15/2023 00:00:00,0.2418,73,0.2342,0.2495,AUD
01/14/2023 00:00:00,0.2454,73,0.2361,0.2649,AUD
01/13/2023 00:00:00,0.2311,73,0.2262,0.2383,AUD
01/12/2023 00:00:00,0.2232,73,0.2182,0.2313,AUD
01/11/2023 00:00:00,0.2170,73,0.2137,0.2229,AUD
01/10/2023 00:00:00,0.2183,74,0.2153,0.2260,AUD
01/09/2023 00:00:00,0.2182,73,0.2096,0.2238,AUD
01/08/2023 00:00:00,0.2011,74,0.1975,0.2050,AUD
01/07/2023 00:00:00,0.2033,74,0.2004,0.2083,AUD
01/06/2023 00:00:00,0.1986,73,0.1957,0.2038,AUD
01/05/2023 00:00:00,0.2002,73,0.1968,0.2061,AUD
01/04/2023 00:00:00,0.1996,73,0.1963,0.2071,AUD
01/03/2023 00:00:00,0.2008,72,0.1954,0.2057,AUD
01/02/2023 00:00:00,0.1980,73,0.1899,0.2028,AUD
01/01/2023 00:00:00,0.1925,74,0.1886,0.1955,AUD
12/31/2022 00:00:00,0.1899,73,0.1856,0.1939,AUD
12/30/2022 00:00:00,0.1863,73,0.1814,0.1895,AUD
12/29/2022 00:00:00,0.1941,73,0.1894,0.1986,AUD
12/28/2022 00:00:00,0.1871,73,0.1818,0.1908,AUD
12/27/2022 00:00:00,0.1943,73,0.1905,0.1993,AUD
12/26/2022 00:00:00,0.1949,74,0.1902,0.1981,AUD
12/25/2022 00:00:00,0.1942,74,0.1906,0.1993,AUD
12/24/2022 00:00:00,0.2027,74,0.1994,0.2076,AUD
12/23/2022 00:00:00,0.2051,73,0.2008,0.2087,AUD
12/22/2022 00:00:00,0.2025,73,0.1973,0.2064,AUD
12/21/2022 00:00:00,0.2109,72,0.2073,0.2184,AUD
12/20/2022 00:00:00,0.2209,73,0.2156,0.2242,AUD
12/19/2022 00:00:00,0.2226,73,0.2163,0.2267,AUD
12/18/2022 00:00:00,0.2239,74,0.2163,0.2270,AUD
12/17/2022 00:00:00,0.2213,74,0.2178,0.2271,AUD
12/16/2022 00:00:00,0.2418,73,0.2377,0.2585,AUD
12/15/2022 00:00:00,0.2501,72,0.2453,0.2565,AUD
12/14/2022 00:00:00,0.2533,72,0.2470,0.2591,AUD
12/13/2022 00:00:00,0.2481,72,0.2347,0.2536,AUD
12/12/2022 00:00:00,0.2504,73,0.2464,0.2577,AUD
12/11/2022 00:00:00,0.2662,74,0.2624,0.2709,AUD
12/10/2022 00:00:00,0.2672,73,0.2610,0.2713,AUD
12/09/2022 00:00:00,0.2649,73,0.2605,0.2733,AUD
12/08/2022 00:00:00,0.2640,73,0.2570,0.2805,AUD
12/07/2022 00:00:00,0.2758,73,0.2676,0.2837,AUD
12/06/2022 00:00:00,0.2859,72,0.2813,0.2924,AUD
12/05/2022 00:00:00,0.2864,73,0.2824,0.2969,AUD
12/04/2022 00:00:00,0.2837,74,0.2797,0.2908,AUD
12/03/2022 00:00:00,0.2935,74,0.2861,0.2979,AUD
12/02/2022 00:00:00,0.2905,73,0.2811,0.2956,AUD
12/01/2022 00:00:00,0.2908,73,0.2811,0.2957,AUD
11/30/2022 00:00:00,0.2898,73,0.2800,0.2976,AUD
11/29/2022 00:00:00,0.2794,73,0.2748,0.2865,AUD
11/28/2022 00:00:00,0.2726,73,0.2680,0.2792,AUD
11/27/2022 00:00:00,0.2848,74,0.2791,0.2900,AUD
11/26/2022 00:00:00,0.2859,74,0.2777,0.2908,AUD
11/25/2022 00:00:00,0.2766,73,0.2682,0.2827,AUD
11/24/2022 00:00:00,0.2762,72,0.2688,0.2881,AUD
11/23/2022 00:00:00,0.2840,73,0.2796,0.2971,AUD
11/22/2022 00:00:00,0.2638,71,0.2549,0.2688,AUD
11/21/2022 00:00:00,0.2696,72,0.2594,0.2740,AUD
11/20/2022 00:00:00,0.2721,73,0.2662,0.2845,AUD
11/19/2022 00:00:00,0.2678,73,0.2608,0.2727,AUD
11/18/2022 00:00:00,0.2710,73,0.2654,0.2790,AUD
11/17/2022 00:00:00,0.2739,73,0.2648,0.2781,AUD
11/16/2022 00:00:00,0.2731,73,0.2671,0.2851,AUD
11/15/2022 00:00:00,0.2769,72,0.2692,0.2889,AUD
11/14/2022 00:00:00,0.2675,72,0.2436,0.2722,AUD
11/13/2022 00:00:00,0.2749,72,0.2684,0.2951,AUD
11/12/2022 00:00:00,0.2642,73,0.2550,0.2688,AUD
11/11/2022 00:00:00,0.2833,73,0.2727,0.2879,AUD
11/10/2022 00:00:00,0.2773,70,0.2656,0.2928,AUD
11/09/2022 00:00:00,0.2936,74,0.2742,0.3142,AUD
11/08/2022 00:00:00,0.3651,73,0.3554,0.3754,AUD
11/07/2022 00:00:00,0.3992,73,0.3843,0.4099,AUD
11/06/2022 00:00:00,0.4194,74,0.4121,0.4295,AUD
11/05/2022 00:00:00,0.4289,73,0.4178,0.4409,AUD
11/04/2022 00:00:00,0.4208,72,0.4068,0.4506,AUD
11/03/2022 00:00:00,0.4035,73,0.3940,0.4204,AUD
11/02/2022 00:00:00,0.3783,73,0.3694,0.3957,AUD
11/01/2022 00:00:00,0.4005,73,0.3862,0.4060,AUD
10/31/2022 00:00:00,0.3999,73,0.3852,0.4091,AUD
10/30/2022 00:00:00,0.3992,73,0.3916,0.4204,AUD
10/29/2022 00:00:00,0.3848,73,0.3742,0.3948,AUD
10/28/2022 00:00:00,0.3678,73,0.3554,0.3740,AUD
10/27/2022 00:00:00,0.3735,72,0.3617,0.3806,AUD
10/26/2022 00:00:00,0.3668,73,0.3595,0.3773,AUD
10/25/2022 00:00:00,0.3613,73,0.3521,0.3666,AUD
10/24/2022 00:00:00,0.3602,73,0.3498,0.3693,AUD
10/23/2022 00:00:00,0.3467,73,0.3409,0.3571,AUD
10/22/2022 00:00:00,0.3515,73,0.3422,0.3566,AUD
10/21/2022 00:00:00,0.3491,72,0.3365,0.3550,AUD
10/20/2022 00:00:00,0.3521,73,0.3467,0.3608,AUD
10/19/2022 00:00:00,0.3576,73,0.3501,0.3630,AUD
10/18/2022 00:00:00,0.3652,73,0.3572,0.3800,AUD
10/17/2022 00:00:00,0.3706,74,0.3630,0.3788,AUD
10/16/2022 00:00:00,0.3751,73,0.3613,0.3862,AUD
10/15/2022 00:00:00,0.3624,74,0.3512,0.3682,AUD
10/14/2022 00:00:00,0.3650,73,0.3553,0.3708,AUD
10/13/2022 00:00:00,0.3427,72,0.3256,0.3530,AUD
10/12/2022 00:00:00,0.3629,73,0.3576,0.3777,AUD
10/11/2022 00:00:00,0.3641,73,0.3561,0.3742,AUD
10/10/2022 00:00:00,0.3818,73,0.3758,0.3938,AUD
10/09/2022 00:00:00,0.3852,74,0.3762,0.3907,AUD
10/08/2022 00:00:00,0.3873,73,0.3784,0.3933,AUD
10/07/2022 00:00:00,0.3886,73,0.3807,0.4055,AUD
10/06/2022 00:00:00,0.3917,74,0.3853,0.4040,AUD
10/05/2022 00:00:00,0.4039,73,0.3893,0.4106,AUD
10/04/2022 00:00:00,0.3947,73,0.3834,0.4031,AUD
10/03/2022 00:00:00,0.3887,74,0.3807,0.3983,AUD
10/02/2022 00:00:00,0.3785,73,0.3716,0.3929,AUD
10/01/2022 00:00:00,0.3876,73,0.3729,0.3932,AUD
09/30/2022 00:00:00,0.3778,73,0.3700,0.3988,AUD
09/29/2022 00:00:00,0.3623,73,0.3553,0.3727,AUD
09/28/2022 00:00:00,0.3552,74,0.3470,0.3617,AUD
09/27/2022 00:00:00,0.3774,73,0.3668,0.3857,AUD
09/26/2022 00:00:00,0.3572,73,0.3447,0.3627,AUD
09/25/2022 00:00:00,0.3573,74,0.3514,0.3731,AUD
09/24/2022 00:00:00,0.3689,74,0.3639,0.3816,AUD
09/23/2022 00:00:00,0.3456,73,0.3405,0.3616,AUD
09/22/2022 00:00:00,0.3580,73,0.3431,0.3631,AUD
09/21/2022 00:00:00,0.3358,73,0.3243,0.3424,AUD
09/20/2022 00:00:00,0.3261,73,0.3169,0.3362,AUD
09/19/2022 00:00:00,0.3265,73,0.3123,0.3317,AUD
09/18/2022 00:00:00,0.3477,74,0.3409,0.3613,AUD
09/17/2022 00:00:00,0.3494,74,0.3407,0.3552,AUD
09/16/2022 00:00:00,0.3372,73,0.3322,0.3496,AUD
09/15/2022 00:00:00,0.3556,73,0.3489,0.3644,AUD
09/14/2022 00:00:00,0.3644,73,0.3559,0.3766,AUD
09/13/2022 00:00:00,0.3769,73,0.3651,0.4009,AUD
09/12/2022 00:00:00,0.4008,73,0.3950,0.4146,AUD
09/11/2022 00:00:00,0.4028,74,0.3934,0.4109,AUD
09/10/2022 00:00:00,0.4008,74,0.3946,0.4164,AUD
09/09/2022 00:00:00,0.4000,73,0.3895,0.4159,AUD
09/08/2022 00:00:00,0.3869,73,0.3746,0.4178,AUD
09/07/2022 00:00:00,0.3576,73,0.3467,0.3649,AUD
09/06/2022 00:00:00,0.3768,73,0.3713,0.3912,AUD
09/05/2022 00:00:00,0.3701,73,0.3629,0.3841,AUD
09/04/2022 00:00:00,0.3721,73,0.3639,0.3819,AUD
09/03/2022 00:00:00,0.3773,80,0.3683,0.3774,AUD
09/02/2022 00:00:00,0.3770,73,0.3683,0.3866,AUD
09/01/2022 00:00:00,0.3780,73,0.3651,0.3849,AUD
08/31/2022 00:00:00,0.3756,73,0.3662,0.3845,AUD
08/30/2022 00:00:00,0.3791,73,0.3706,0.3896,AUD
08/29/2022 00:00:00,0.3717,74,0.3569,0.3784,AUD
08/28/2022 00:00:00,0.3688,73,0.3623,0.3792,AUD
08/27/2022 00:00:00,0.3716,74,0.3655,0.3823,AUD
08/26/2022 00:00:00,0.3871,73,0.3695,0.3962,AUD
08/25/2022 00:00:00,0.4050,73,0.3969,0.4143,AUD
08/24/2022 00:00:00,0.3934,74,0.3845,0.4020,AUD
08/23/2022 00:00:00,0.3958,73,0.3841,0.4038,AUD
08/22/2022 00:00:00,0.3819,74,0.3699,0.3915,AUD
08/21/2022 00:00:00,0.3945,74,0.3859,0.4054,AUD
08/20/2022 00:00:00,0.3980,74,0.3921,0.4159,AUD
08/19/2022 00:00:00,0.3878,74,0.3762,0.3979,AUD
08/18/2022 00:00:00,0.4529,73,0.4453,0.4636,AUD
08/17/2022 00:00:00,0.4549,73,0.4455,0.4887,AUD
08/16/2022 00:00:00,0.4707,73,0.4634,0.4881,AUD
08/15/2022 00:00:00,0.4781,74,0.4663,0.4900,AUD
08/14/2022 00:00:00,0.4937,73,0.4866,0.5180,AUD
08/13/2022 00:00:00,0.4939,73,0.4846,0.5108,AUD
08/12/2022 00:00:00,0.4860,73,0.4733,0.4988,AUD
08/11/2022 00:00:00,0.4922,74,0.4817,0.5080,AUD
08/10/2022 00:00:00,0.4970,73,0.4487,0.5088,AUD
08/09/2022 00:00:00,0.4921,71,0.4828,0.5401,AUD
08/08/2022 00:00:00,0.5417,74,0.5285,0.5583,AUD
08/07/2022 00:00:00,0.5224,73,0.5055,0.5315,AUD
08/06/2022 00:00:00,0.5429,73,0.5281,0.5612,AUD
08/05/2022 00:00:00,0.5249,73,0.5118,0.5423,AUD
08/04/2022 00:00:00,0.5107,73,0.4928,0.5230,AUD
08/03/2022 00:00:00,0.5159,73,0.4999,0.5271,AUD
08/02/2022 00:00:00,0.4932,73,0.4820,0.5082,AUD
08/01/2022 00:00:00,0.5305,71,0.4726,0.5685,AUD
07/31/2022 00:00:00,0.5055,74,0.4693,0.5214,AUD
07/30/2022 00:00:00,0.4887,73,0.4716,0.5033,AUD
07/29/2022 00:00:00,0.4729,73,0.4382,0.4974,AUD
07/28/2022 00:00:00,0.4204,73,0.4095,0.4346,AUD
07/27/2022 00:00:00,0.4009,73,0.3851,0.4067,AUD
07/26/2022 00:00:00,0.3883,73,0.3783,0.3963,AUD
07/25/2022 00:00:00,0.4092,73,0.4013,0.4217,AUD
07/24/2022 00:00:00,0.4346,73,0.4159,0.4484,AUD
07/23/2022 00:00:00,0.4227,73,0.4031,0.4396,AUD
07/22/2022 00:00:00,0.4445,72,0.4369,0.4656,AUD
07/21/2022 00:00:00,0.4383,73,0.4254,0.4482,AUD
07/20/2022 00:00:00,0.4792,73,0.4658,0.4947,AUD
07/19/2022 00:00:00,0.4808,73,0.4553,0.4939,AUD
07/18/2022 00:00:00,0.4770,73,0.4603,0.4907,AUD
07/17/2022 00:00:00,0.4566,73,0.4484,0.4778,AUD
07/16/2022 00:00:00,0.4478,73,0.4239,0.4573,AUD
07/15/2022 00:00:00,0.4536,74,0.4405,0.4712,AUD
07/14/2022 00:00:00,0.4221,73,0.4104,0.4319,AUD
07/13/2022 00:00:00,0.3819,72,0.3711,0.4192,AUD
07/12/2022 00:00:00,0.4209,72,0.4133,0.4622,AUD
07/11/2022 00:00:00,0.4492,72,0.4291,0.4681,AUD
07/10/2022 00:00:00,0.4353,73,0.4284,0.4628,AUD
07/09/2022 00:00:00,0.4582,73,0.4464,0.4797,AUD
07/08/2022 00:00:00,0.4164,72,0.4087,0.4361,AUD
07/07/2022 00:00:00,0.4394,74,0.3911,0.4514,AUD
07/06/2022 00:00:00,0.4029,73,0.3864,0.4200,AUD
07/05/2022 00:00:00,0.3651,73,0.3588,0.3887,AUD
07/04/2022 00:00:00,0.3734,73,0.3626,0.3869,AUD
07/03/2022 00:00:00,0.3491,73,0.3438,0.3723,AUD
07/02/2022 00:00:00,0.3771,73,0.3312,0.3873,AUD
07/01/2022 00:00:00,0.3400,72,0.3247,0.3477,AUD
06/30/2022 00:00:00,0.3152,73,0.3088,0.3345,AUD
06/29/2022 00:00:00,0.3514,72,0.3411,0.3630,AUD
06/28/2022 00:00:00,0.3804,72,0.3674,0.3883,AUD
06/27/2022 00:00:00,0.3697,73,0.3642,0.3950,AUD
06/26/2022 00:00:00,0.3954,73,0.3874,0.4144,AUD
06/25/2022 00:00:00,0.3746,73,0.3644,0.4025,AUD
06/24/2022 00:00:00,0.3992,73,0.3788,0.4077,AUD
06/23/2022 00:00:00,0.3717,73,0.3656,0.3935,AUD
06/22/2022 00:00:00,0.3664,72,0.3356,0.3725,AUD
06/21/2022 00:00:00,0.3719,73,0.3462,0.3778,AUD
06/20/2022 00:00:00,0.3427,72,0.3288,0.3563,AUD
06/19/2022 00:00:00,0.3297,71,0.3018,0.3443,AUD
06/18/2022 00:00:00,0.3170,73,0.2947,0.3232,AUD
06/17/2022 00:00:00,0.3361,73,0.3191,0.3429,AUD
06/16/2022 00:00:00,0.3225,73,0.3147,0.3444,AUD
06/15/2022 00:00:00,0.3348,73,0.2993,0.3405,AUD
06/14/2022 00:00:00,0.3492,72,0.3308,0.3639,AUD
06/13/2022 00:00:00,0.3240,73,0.3047,0.3333,AUD
06/12/2022 00:00:00,0.3737,74,0.3688,0.3931,AUD
06/11/2022 00:00:00,0.4266,73,0.4095,0.4648,AUD
06/10/2022 00:00:00,0.4513,73,0.4394,0.4989,AUD
06/09/2022 00:00:00,0.4817,73,0.4673,0.4975,AUD
06/08/2022 00:00:00,0.4902,73,0.4730,0.5248,AUD
06/07/2022 00:00:00,0.4310,73,0.4203,0.4416,AUD
06/06/2022 00:00:00,0.4761,72,0.4656,0.5053,AUD
06/05/2022 00:00:00,0.4496,73,0.4415,0.4678,AUD
06/04/2022 00:00:00,0.4707,73,0.4409,0.4777,AUD
06/03/2022 00:00:00,0.4455,73,0.4315,0.4707,AUD
06/02/2022 00:00:00,0.4594,73,0.4457,0.4806,AUD
06/01/2022 00:00:00,0.5532,73,0.4968,0.5861,AUD
05/31/2022 00:00:00,0.4886,73,0.4802,0.5152,AUD
05/30/2022 00:00:00,0.4810,73,0.4654,0.4938,AUD
05/29/2022 00:00:00,0.4307,72,0.4035,0.4522,AUD
05/28/2022 00:00:00,0.3956,73,0.3810,0.4033,AUD
05/27/2022 00:00:00,0.4060,73,0.3783,0.4127,AUD
05/26/2022 00:00:00,0.4115,73,0.3919,0.4559,AUD
05/25/2022 00:00:00,0.4993,73,0.4787,0.5281,AUD
05/24/2022 00:00:00,0.3884,73,0.3823,0.4241,AUD
05/23/2022 00:00:00,0.4331,73,0.4241,0.4511,AUD
05/22/2022 00:00:00,0.4246,73,0.4141,0.4500,AUD
05/21/2022 00:00:00,0.3890,74,0.3791,0.3985,AUD
05/20/2022 00:00:00,0.4016,73,0.3910,0.4160,AUD
05/19/2022 00:00:00,0.3812,73,0.3612,0.3941,AUD
05/18/2022 00:00:00,0.3877,73,0.3809,0.4194,AUD
05/17/2022 00:00:00,0.4182,73,0.4007,0.4287,AUD
05/16/2022 00:00:00,0.3904,73,0.3807,0.4088,AUD
05/15/2022 00:00:00,0.4241,74,0.4021,0.4503,AUD
05/14/2022 00:00:00,0.3574,73,0.3521,0.4055,AUD
05/13/2022 00:00:00,0.4204,73,0.3850,0.4357,AUD
05/12/2022 00:00:00,0.3139,70,0.2897,0.3396,AUD
05/11/2022 00:00:00,0.4740,74,0.4209,0.5706,AUD
05/10/2022 00:00:00,0.6578,73,0.6242,0.6822,AUD
05/09/2022 00:00:00,0.6818,73,0.6558,0.7189,AUD
05/08/2022 00:00:00,0.7167,74,0.7074,0.7514,AUD
05/07/2022 00:00:00,0.7557,74,0.7443,0.7813,AUD
05/06/2022 00:00:00,0.7494,73,0.7333,0.7778,AUD
05/05/2022 00:00:00,0.8376,73,0.8253,0.8898,AUD
05/04/2022 00:00:00,0.8124,74,0.7995,0.8596,AUD
05/03/2022 00:00:00,0.8095,73,0.7859,0.8282,AUD
05/02/2022 00:00:00,0.8034,73,0.7656,0.8283,AUD
05/01/2022 00:00:00,0.7746,74,0.7604,0.7972,AUD
04/30/2022 00:00:00,0.8827,73,0.8693,0.9259,AUD
04/29/2022 00:00:00,0.9711,73,0.9352,1.0276,AUD
04/28/2022 00:00:00,0.9912,73,0.9763,1.0590,AUD
04/27/2022 00:00:00,1.0021,73,0.9562,1.0243,AUD
04/26/2022 00:00:00,1.0142,73,0.9996,1.0890,AUD
04/25/2022 00:00:00,1.0399,73,0.9907,1.0644,AUD
04/24/2022 00:00:00,1.1020,73,1.0785,1.1768,AUD
04/23/2022 00:00:00,1.1957,74,1.1401,1.2112,AUD
04/22/2022 00:00:00,1.2318,73,1.2015,1.2605,AUD
04/21/2022 00:00:00,1.2911,73,1.2540,1.4037,AUD
04/20/2022 00:00:00,1.1314,74,1.0956,1.1912,AUD
04/19/2022 00:00:00,1.0837,73,1.0416,1.1000,AUD
04/18/2022 00:00:00,1.0194,74,0.9858,1.0440,AUD
04/17/2022 00:00:00,1.1341,74,1.1162,1.1609,AUD
04/16/2022 00:00:00,1.1546,74,1.1372,1.1823,AUD
04/15/2022 00:00:00,1.1225,74,1.1080,1.1709,AUD
04/14/2022 00:00:00,1.1600,74,1.1452,1.2184,AUD
04/13/2022 00:00:00,1.1674,74,1.1124,1.1832,AUD
04/12/2022 00:00:00,1.1463,74,1.1158,1.1909,AUD
04/11/2022 00:00:00,1.1240,74,1.0909,1.2230,AUD
04/10/2022 00:00:00,1.2085,74,1.1876,1.2393,AUD
04/09/2022 00:00:00,1.2537,74,1.2070,1.2936,AUD
04/08/2022 00:00:00,1.2171,73,1.1925,1.2974,AUD
04/07/2022 00:00:00,1.3046,74,1.2463,1.3443,AUD
04/06/2022 00:00:00,1.2923,75,1.2728,1.4033,AUD
04/05/2022 00:00:00,1.4483,73,1.4237,1.5545,AUD
04/04/2022 00:00:00,1.5192,73,1.4782,1.5688,AUD
04/03/2022 00:00:00,1.6442,74,1.5939,1.6824,AUD
04/02/2022 00:00:00,1.7951,73,1.7647,1.9112,AUD
04/01/2022 00:00:00,1.8304,73,1.7354,2.0525,AUD
03/31/2022 00:00:00,1.6446,73,1.1439,1.7307,AUD
03/30/2022 00:00:00,1.1355,73,1.0214,1.1521,AUD
03/29/2022 00:00:00,1.0041,74,0.9562,1.0227,AUD
03/28/2022 00:00:00,0.9595,73,0.9075,0.9806,AUD
03/27/2022 00:00:00,0.8600,74,0.8492,0.9048,AUD
03/26/2022 00:00:00,0.8473,74,0.8322,0.8631,AUD
03/25/2022 00:00:00,0.8732,73,0.8374,0.8894,AUD
03/24/2022 00:00:00,0.8336,74,0.8223,0.8704,AUD
03/23/2022 00:00:00,0.8366,74,0.8061,0.8514,AUD
03/22/2022 00:00:00,0.8339,73,0.8195,0.8623,AUD
03/21/2022 00:00:00,0.8073,73,0.7693,0.8221,AUD
03/20/2022 00:00:00,0.7876,74,0.7718,0.8248,AUD
03/19/2022 00:00:00,0.8156,74,0.7747,0.8264,AUD
03/18/2022 00:00:00,0.7500,73,0.7361,0.7713,AUD
03/17/2022 00:00:00,0.7811,73,0.7494,0.8049,AUD
03/16/2022 00:00:00,0.7515,73,0.7403,0.7758,AUD
03/15/2022 00:00:00,0.7251,73,0.6997,0.7380,AUD
03/14/2022 00:00:00,0.7134,73,0.7023,0.7330,AUD
03/13/2022 00:00:00,0.7173,74,0.7077,0.7477,AUD
03/12/2022 00:00:00,0.7372,73,0.7176,0.7493,AUD
03/11/2022 00:00:00,0.7492,73,0.7258,0.7641,AUD
03/10/2022 00:00:00,0.7396,74,0.7210,0.7519,AUD
03/09/2022 00:00:00,0.7861,73,0.7705,0.8062,AUD
03/08/2022 00:00:00,0.7459,73,0.7222,0.7629,AUD
03/07/2022 00:00:00,0.7284,73,0.6891,0.7390,AUD
03/06/2022 00:00:00,0.7301,74,0.7095,0.7565,AUD
03/05/2022 00:00:00,0.7420,74,0.7226,0.7555,AUD
03/04/2022 00:00:00,0.7864,73,0.7553,0.8011,AUD
03/03/2022 00:00:00,0.8315,73,0.8045,0.8448,AUD
03/02/2022 00:00:00,0.8603,73,0.8391,0.8829,AUD
03/01/2022 00:00:00,0.8486,73,0.8146,0.8702,AUD
02/28/2022 00:00:00,0.7529,73,0.7323,0.7712,AUD
02/27/2022 00:00:00,0.7990,73,0.7490,0.8104,AUD
02/26/2022 00:00:00,0.7938,74,0.7745,0.8155,AUD
02/25/2022 00:00:00,0.7746,73,0.7234,0.7853,AUD
02/24/2022 00:00:00,0.6660,73,0.6407,0.6977,AUD
02/23/2022 00:00:00,0.8058,74,0.7650,0.8167,AUD
02/22/2022 00:00:00,0.7494,73,0.7144,0.7640,AUD
02/21/2022 00:00:00,0.7837,74,0.7706,0.8613,AUD
02/20/2022 00:00:00,0.8276,73,0.8130,0.8527,AUD
02/19/2022 00:00:00,0.8675,74,0.8559,0.9247,AUD
02/18/2022 00:00:00,0.9293,73,0.9102,0.9577,AUD
