Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.9142,73,0.8914,0.9361,AUD
04/03/2023 00:00:00,0.9060,72,0.8912,0.9340,AUD
04/02/2023 00:00:00,0.9145,73,0.8950,0.9462,AUD
04/01/2023 00:00:00,0.9203,73,0.9004,0.9361,AUD
03/31/2023 00:00:00,0.9143,72,0.8926,0.9307,AUD
03/30/2023 00:00:00,0.9216,72,0.8974,0.9467,AUD
03/29/2023 00:00:00,0.9191,72,0.8951,0.9373,AUD
03/28/2023 00:00:00,0.8780,72,0.8580,0.8984,AUD
03/27/2023 00:00:00,0.9066,73,0.8831,0.9249,AUD
03/26/2023 00:00:00,0.9104,73,0.8861,0.9276,AUD
03/25/2023 00:00:00,0.9048,74,0.8857,0.9523,AUD
03/24/2023 00:00:00,0.9411,72,0.9126,0.9637,AUD
03/23/2023 00:00:00,0.9347,73,0.8990,0.9513,AUD
03/22/2023 00:00:00,0.9342,73,0.9188,0.9565,AUD
03/21/2023 00:00:00,0.9348,72,0.8919,0.9496,AUD
03/20/2023 00:00:00,0.9644,73,0.9474,1.0024,AUD
03/19/2023 00:00:00,0.9800,75,0.9591,1.0246,AUD
03/18/2023 00:00:00,1.0091,75,0.9841,1.0230,AUD
03/17/2023 00:00:00,0.9671,73,0.9493,1.0113,AUD
03/16/2023 00:00:00,0.9185,73,0.8915,0.9515,AUD
03/15/2023 00:00:00,0.9440,72,0.9193,0.9849,AUD
03/14/2023 00:00:00,0.9671,71,0.8946,0.9883,AUD
03/13/2023 00:00:00,0.8837,70,0.8567,0.9343,AUD
03/12/2023 00:00:00,0.8575,71,0.8330,0.8812,AUD
03/11/2023 00:00:00,0.8416,70,0.8242,0.8984,AUD
03/10/2023 00:00:00,0.8581,73,0.8253,0.8875,AUD
03/09/2023 00:00:00,0.9308,73,0.9101,0.9498,AUD
03/08/2023 00:00:00,0.9716,73,0.9406,0.9920,AUD
03/07/2023 00:00:00,0.9975,73,0.9821,1.0545,AUD
03/06/2023 00:00:00,1.0089,72,0.9808,1.0286,AUD
03/05/2023 00:00:00,1.0247,74,0.9993,1.0371,AUD
03/04/2023 00:00:00,1.0227,74,0.9860,1.0361,AUD
03/03/2023 00:00:00,1.0210,73,1.0047,1.0446,AUD
03/02/2023 00:00:00,1.0905,72,1.0719,1.1220,AUD
03/01/2023 00:00:00,1.1232,72,1.1050,1.1606,AUD
02/28/2023 00:00:00,1.1300,72,1.1000,1.1495,AUD
02/27/2023 00:00:00,1.1370,73,1.1182,1.1993,AUD
02/26/2023 00:00:00,1.1550,74,1.1107,1.1743,AUD
02/25/2023 00:00:00,1.1103,73,1.0885,1.1337,AUD
02/24/2023 00:00:00,1.1812,73,1.1454,1.2029,AUD
02/23/2023 00:00:00,1.1806,73,1.1019,1.1992,AUD
02/22/2023 00:00:00,1.1080,73,1.0771,1.1349,AUD
02/21/2023 00:00:00,1.1373,73,1.1122,1.1987,AUD
02/20/2023 00:00:00,1.1671,73,1.1023,1.1869,AUD
02/19/2023 00:00:00,1.0942,74,1.0761,1.1215,AUD
02/18/2023 00:00:00,1.1028,73,1.0327,1.1193,AUD
02/17/2023 00:00:00,1.0453,73,0.9956,1.0625,AUD
02/16/2023 00:00:00,1.0200,72,0.9683,1.0411,AUD
02/15/2023 00:00:00,0.9523,73,0.9185,0.9689,AUD
02/14/2023 00:00:00,0.9078,73,0.8936,0.9333,AUD
02/13/2023 00:00:00,0.9037,73,0.8853,0.9587,AUD
02/12/2023 00:00:00,0.9493,73,0.9280,0.9632,AUD
02/11/2023 00:00:00,0.9350,73,0.9135,0.9517,AUD
02/10/2023 00:00:00,0.9458,73,0.9273,0.9879,AUD
02/09/2023 00:00:00,1.0215,74,1.0028,1.0447,AUD
02/07/2023 00:00:00,1.0707,72,1.0365,1.0925,AUD
02/06/2023 00:00:00,1.0069,73,0.9776,1.0218,AUD
02/05/2023 00:00:00,1.0283,74,1.0158,1.0819,AUD
02/04/2023 00:00:00,1.0357,74,1.0093,1.0512,AUD
02/03/2023 00:00:00,1.0066,74,0.9797,1.0213,AUD
02/02/2023 00:00:00,1.0088,73,0.9758,1.0234,AUD
02/01/2023 00:00:00,0.9656,74,0.9433,0.9889,AUD
01/31/2023 00:00:00,0.9769,74,0.9332,0.9993,AUD
01/30/2023 00:00:00,0.9693,73,0.9317,1.0169,AUD
01/29/2023 00:00:00,0.9419,74,0.9188,0.9542,AUD
01/28/2023 00:00:00,0.9263,75,0.9154,0.9576,AUD
01/27/2023 00:00:00,0.9233,74,0.9049,0.9397,AUD
01/26/2023 00:00:00,0.9134,74,0.8977,0.9400,AUD
01/25/2023 00:00:00,0.9115,73,0.8768,0.9266,AUD
01/24/2023 00:00:00,0.9491,73,0.9309,0.9810,AUD
01/23/2023 00:00:00,0.9551,73,0.9185,0.9794,AUD
01/22/2023 00:00:00,0.9081,74,0.8907,0.9340,AUD
01/21/2023 00:00:00,0.9251,74,0.8986,0.9495,AUD
01/20/2023 00:00:00,0.8720,73,0.8431,0.8894,AUD
01/19/2023 00:00:00,0.8514,73,0.8379,0.8768,AUD
01/18/2023 00:00:00,0.8962,73,0.8778,0.9212,AUD
01/17/2023 00:00:00,0.9341,73,0.9136,0.9517,AUD
01/16/2023 00:00:00,0.9175,73,0.8960,0.9395,AUD
01/15/2023 00:00:00,0.8845,73,0.8638,0.9104,AUD
01/14/2023 00:00:00,0.9016,73,0.8716,0.9448,AUD
01/13/2023 00:00:00,0.8616,73,0.8476,0.8847,AUD
01/12/2023 00:00:00,0.8534,72,0.8362,0.8733,AUD
01/11/2023 00:00:00,0.8543,73,0.8333,0.8778,AUD
01/10/2023 00:00:00,0.8328,73,0.8110,0.8506,AUD
01/09/2023 00:00:00,0.8516,72,0.8238,0.8673,AUD
01/08/2023 00:00:00,0.8215,73,0.8097,0.8426,AUD
01/07/2023 00:00:00,0.7994,74,0.7862,0.8118,AUD
01/06/2023 00:00:00,0.7996,73,0.7870,0.8203,AUD
01/05/2023 00:00:00,0.8000,73,0.7832,0.8134,AUD
01/04/2023 00:00:00,0.7910,73,0.7739,0.8215,AUD
01/03/2023 00:00:00,0.8045,72,0.7797,0.8230,AUD
01/02/2023 00:00:00,0.7889,72,0.7631,0.8034,AUD
01/01/2023 00:00:00,0.7901,73,0.7763,0.8018,AUD
12/31/2022 00:00:00,0.7895,73,0.7756,0.8031,AUD
12/30/2022 00:00:00,0.7975,73,0.7843,0.8137,AUD
12/29/2022 00:00:00,0.8073,73,0.7890,0.8224,AUD
12/28/2022 00:00:00,0.7855,73,0.7741,0.8099,AUD
12/27/2022 00:00:00,0.8113,73,0.7979,0.8299,AUD
12/26/2022 00:00:00,0.8051,74,0.7926,0.8241,AUD
12/25/2022 00:00:00,0.8166,74,0.8057,0.8349,AUD
12/24/2022 00:00:00,0.8222,74,0.8076,0.8347,AUD
12/23/2022 00:00:00,0.8107,73,0.7967,0.8274,AUD
12/22/2022 00:00:00,0.7961,73,0.7779,0.8109,AUD
12/21/2022 00:00:00,0.8092,72,0.7947,0.8331,AUD
12/20/2022 00:00:00,0.8263,73,0.8023,0.8385,AUD
12/19/2022 00:00:00,0.8243,72,0.8095,0.8446,AUD
12/18/2022 00:00:00,0.8359,74,0.8246,0.8714,AUD
12/17/2022 00:00:00,0.8200,74,0.7881,0.8312,AUD
12/16/2022 00:00:00,0.8792,73,0.8637,0.9029,AUD
12/15/2022 00:00:00,0.8988,73,0.8628,0.9209,AUD
12/14/2022 00:00:00,0.8839,73,0.8703,0.9102,AUD
12/13/2022 00:00:00,0.8801,72,0.8623,0.9085,AUD
12/12/2022 00:00:00,0.8923,72,0.8755,0.9133,AUD
12/11/2022 00:00:00,0.9192,74,0.9047,0.9402,AUD
12/10/2022 00:00:00,0.9251,73,0.9113,0.9530,AUD
12/09/2022 00:00:00,0.9350,73,0.9178,0.9527,AUD
12/08/2022 00:00:00,0.9194,73,0.9029,0.9412,AUD
12/07/2022 00:00:00,0.9332,73,0.9118,0.9647,AUD
12/06/2022 00:00:00,0.9413,72,0.9167,1.0341,AUD
12/05/2022 00:00:00,0.9290,73,0.9065,0.9502,AUD
12/04/2022 00:00:00,0.9028,74,0.8890,0.9302,AUD
12/03/2022 00:00:00,0.9279,73,0.9096,0.9412,AUD
12/02/2022 00:00:00,0.9144,73,0.8955,0.9390,AUD
12/01/2022 00:00:00,0.9129,73,0.8870,0.9273,AUD
11/30/2022 00:00:00,0.9149,73,0.8972,0.9432,AUD
11/29/2022 00:00:00,0.8901,73,0.8768,0.9240,AUD
11/28/2022 00:00:00,0.8810,72,0.8659,0.9226,AUD
11/27/2022 00:00:00,0.9461,74,0.9174,1.2572,AUD
11/26/2022 00:00:00,0.9009,74,0.8876,0.9199,AUD
11/25/2022 00:00:00,0.8887,73,0.8668,0.9028,AUD
11/24/2022 00:00:00,0.8840,72,0.8676,0.9243,AUD
11/23/2022 00:00:00,0.9127,73,0.8896,0.9285,AUD
11/22/2022 00:00:00,0.8714,72,0.8526,0.8913,AUD
11/21/2022 00:00:00,0.8669,72,0.8447,0.8845,AUD
11/20/2022 00:00:00,0.9052,73,0.8824,0.9695,AUD
11/19/2022 00:00:00,0.8709,73,0.8558,0.9057,AUD
11/18/2022 00:00:00,0.8976,72,0.8801,0.9142,AUD
11/17/2022 00:00:00,0.8891,72,0.8560,0.9036,AUD
11/16/2022 00:00:00,0.8880,73,0.8718,0.9226,AUD
11/15/2022 00:00:00,0.9046,72,0.8810,0.9207,AUD
11/14/2022 00:00:00,0.8868,72,0.8402,0.9020,AUD
11/13/2022 00:00:00,0.8564,72,0.8374,0.8945,AUD
11/12/2022 00:00:00,0.8750,73,0.8600,0.8958,AUD
11/11/2022 00:00:00,0.9376,73,0.8916,0.9524,AUD
11/10/2022 00:00:00,0.9257,70,0.8998,0.9574,AUD
11/09/2022 00:00:00,0.9646,74,0.9283,1.0382,AUD
11/08/2022 00:00:00,1.1209,73,1.0977,1.1637,AUD
11/07/2022 00:00:00,1.2266,73,1.2077,1.2721,AUD
11/06/2022 00:00:00,1.2953,73,1.2486,1.3201,AUD
11/05/2022 00:00:00,1.2471,73,1.2162,1.2963,AUD
11/04/2022 00:00:00,1.2193,72,1.1984,1.2558,AUD
11/03/2022 00:00:00,1.2010,73,1.1799,1.2341,AUD
11/02/2022 00:00:00,1.1838,73,1.1602,1.2167,AUD
11/01/2022 00:00:00,1.1728,73,1.1540,1.2104,AUD
10/31/2022 00:00:00,1.2144,73,1.1257,1.2332,AUD
10/30/2022 00:00:00,1.1612,73,1.1386,1.1862,AUD
10/29/2022 00:00:00,1.1622,73,1.1381,1.1912,AUD
10/28/2022 00:00:00,1.1328,73,1.1048,1.1548,AUD
10/27/2022 00:00:00,1.1402,72,1.1195,1.1707,AUD
10/26/2022 00:00:00,1.1448,74,1.1292,1.1816,AUD
10/25/2022 00:00:00,1.1259,73,1.1084,1.1513,AUD
10/24/2022 00:00:00,1.1340,73,1.0983,1.1527,AUD
10/23/2022 00:00:00,1.0971,73,1.0781,1.1251,AUD
10/22/2022 00:00:00,1.1264,74,1.0950,1.1528,AUD
10/21/2022 00:00:00,1.1155,72,1.0929,1.1514,AUD
10/20/2022 00:00:00,1.1325,73,1.1138,1.1550,AUD
10/19/2022 00:00:00,1.1362,73,1.1108,1.1581,AUD
10/18/2022 00:00:00,1.1565,73,1.1371,1.1906,AUD
10/17/2022 00:00:00,1.1877,73,1.1700,1.2174,AUD
10/16/2022 00:00:00,1.2192,73,1.1612,1.2363,AUD
10/15/2022 00:00:00,1.1617,74,1.0930,1.1883,AUD
10/14/2022 00:00:00,1.1264,73,1.0967,1.1455,AUD
10/13/2022 00:00:00,1.0787,73,1.0356,1.1215,AUD
10/12/2022 00:00:00,1.1553,73,1.1372,1.2045,AUD
10/11/2022 00:00:00,1.1781,73,1.1430,1.2022,AUD
10/10/2022 00:00:00,1.2084,73,1.1881,1.2379,AUD
10/09/2022 00:00:00,1.1894,74,1.1730,1.2101,AUD
10/08/2022 00:00:00,1.2010,73,1.1806,1.2215,AUD
10/07/2022 00:00:00,1.2011,73,1.1770,1.2359,AUD
10/06/2022 00:00:00,1.2304,73,1.1802,1.2530,AUD
10/05/2022 00:00:00,1.2019,73,1.1634,1.2362,AUD
10/04/2022 00:00:00,1.1848,73,1.1664,1.2275,AUD
10/03/2022 00:00:00,1.1538,74,1.1376,1.1906,AUD
10/02/2022 00:00:00,1.1824,73,1.1615,1.3179,AUD
10/01/2022 00:00:00,1.1929,73,1.1715,1.2163,AUD
09/30/2022 00:00:00,1.1876,73,1.1424,1.2970,AUD
09/29/2022 00:00:00,1.1394,73,1.1227,1.1825,AUD
09/28/2022 00:00:00,1.1423,73,1.1243,1.1713,AUD
09/27/2022 00:00:00,1.1837,73,1.1491,1.2048,AUD
09/26/2022 00:00:00,1.1374,73,1.1192,1.1817,AUD
09/25/2022 00:00:00,1.1631,74,1.1473,1.1979,AUD
09/24/2022 00:00:00,1.2072,74,1.1683,1.2232,AUD
09/23/2022 00:00:00,1.1684,73,1.1518,1.2412,AUD
09/22/2022 00:00:00,1.1501,73,1.1311,1.1793,AUD
09/21/2022 00:00:00,1.1458,73,1.0908,1.1624,AUD
09/20/2022 00:00:00,1.1351,73,1.1170,1.1745,AUD
09/19/2022 00:00:00,1.1210,73,1.0814,1.1379,AUD
09/18/2022 00:00:00,1.1794,74,1.1502,1.2083,AUD
09/17/2022 00:00:00,1.1976,73,1.1198,1.2516,AUD
09/16/2022 00:00:00,1.1474,73,1.1305,1.1988,AUD
09/15/2022 00:00:00,1.1837,73,1.1663,1.2145,AUD
09/14/2022 00:00:00,1.2210,73,1.1989,1.2502,AUD
09/13/2022 00:00:00,1.1967,73,1.1787,1.2997,AUD
09/12/2022 00:00:00,1.3016,73,1.2744,1.3225,AUD
09/11/2022 00:00:00,1.2906,74,1.2728,1.3241,AUD
09/10/2022 00:00:00,1.2470,74,1.2305,1.2916,AUD
09/09/2022 00:00:00,1.2924,73,1.2531,1.3231,AUD
09/08/2022 00:00:00,1.2591,73,1.2283,1.2821,AUD
09/07/2022 00:00:00,1.2203,73,1.1769,1.2417,AUD
09/06/2022 00:00:00,1.2791,73,1.2551,1.3076,AUD
09/05/2022 00:00:00,1.2521,73,1.2325,1.2971,AUD
09/04/2022 00:00:00,1.2802,74,1.2523,1.3042,AUD
09/03/2022 00:00:00,1.2959,80,1.2935,1.3040,AUD
09/02/2022 00:00:00,1.2768,73,1.2394,1.3649,AUD
09/01/2022 00:00:00,1.2497,73,1.2222,1.2737,AUD
08/31/2022 00:00:00,1.2754,74,1.2387,1.3022,AUD
08/30/2022 00:00:00,1.2237,73,1.2050,1.2869,AUD
08/29/2022 00:00:00,1.2072,74,1.1703,1.2485,AUD
08/28/2022 00:00:00,1.2015,73,1.1679,1.2762,AUD
08/27/2022 00:00:00,1.2515,73,1.1577,1.3678,AUD
08/26/2022 00:00:00,1.1833,74,1.1129,1.2080,AUD
08/25/2022 00:00:00,1.2367,73,1.2064,1.2742,AUD
08/24/2022 00:00:00,1.3173,74,1.2989,1.5027,AUD
08/23/2022 00:00:00,1.0639,73,1.0331,1.1144,AUD
08/22/2022 00:00:00,1.0502,73,1.0140,1.0678,AUD
08/21/2022 00:00:00,1.0901,74,1.0632,1.1260,AUD
08/20/2022 00:00:00,1.1163,74,1.0976,1.1654,AUD
08/19/2022 00:00:00,1.0800,73,1.0375,1.1189,AUD
08/18/2022 00:00:00,1.2034,73,1.1251,1.2511,AUD
08/17/2022 00:00:00,1.1412,73,1.1232,1.2000,AUD
08/16/2022 00:00:00,1.1679,73,1.1461,1.2013,AUD
08/15/2022 00:00:00,1.1973,73,1.1764,1.2298,AUD
08/14/2022 00:00:00,1.2379,74,1.2117,1.2661,AUD
08/13/2022 00:00:00,1.2545,73,1.2074,1.3209,AUD
08/12/2022 00:00:00,1.2159,73,1.1866,1.2544,AUD
08/11/2022 00:00:00,1.2427,74,1.2208,1.3455,AUD
08/10/2022 00:00:00,1.2166,73,1.0919,1.2481,AUD
08/09/2022 00:00:00,1.1977,74,1.1744,1.2682,AUD
08/08/2022 00:00:00,1.2331,73,1.1829,1.3169,AUD
08/07/2022 00:00:00,1.2140,73,1.1804,1.2323,AUD
08/06/2022 00:00:00,1.2119,73,1.1861,1.2563,AUD
08/05/2022 00:00:00,1.2074,72,1.1877,1.2535,AUD
08/04/2022 00:00:00,1.2190,74,1.1665,1.2711,AUD
08/03/2022 00:00:00,1.2092,73,1.1498,1.3266,AUD
08/02/2022 00:00:00,1.2937,73,1.2745,1.3749,AUD
08/01/2022 00:00:00,1.4637,73,1.3781,1.9508,AUD
07/31/2022 00:00:00,1.7091,71,1.0049,2.0437,AUD
07/30/2022 00:00:00,1.0256,73,0.9834,1.0623,AUD
07/29/2022 00:00:00,0.9919,73,0.9521,1.0411,AUD
07/28/2022 00:00:00,0.9864,72,0.9419,1.0084,AUD
07/27/2022 00:00:00,0.9444,73,0.8745,0.9578,AUD
07/26/2022 00:00:00,0.8524,73,0.8386,0.8963,AUD
07/25/2022 00:00:00,0.9132,73,0.8938,0.9317,AUD
07/24/2022 00:00:00,0.9588,74,0.9307,0.9757,AUD
07/23/2022 00:00:00,0.9267,73,0.9055,0.9521,AUD
07/22/2022 00:00:00,0.9543,73,0.9396,1.0153,AUD
07/21/2022 00:00:00,0.9737,72,0.9282,0.9896,AUD
07/20/2022 00:00:00,0.9661,73,0.9517,1.0186,AUD
07/19/2022 00:00:00,0.9180,73,0.8892,0.9332,AUD
07/18/2022 00:00:00,0.8997,72,0.8853,0.9291,AUD
07/17/2022 00:00:00,0.8861,73,0.8732,0.9217,AUD
07/16/2022 00:00:00,0.8989,73,0.8493,0.9117,AUD
07/15/2022 00:00:00,0.9319,72,0.8934,1.0321,AUD
07/14/2022 00:00:00,1.0505,73,0.7430,1.3866,AUD
07/13/2022 00:00:00,0.7230,73,0.7031,0.7599,AUD
07/12/2022 00:00:00,0.7537,73,0.7403,0.7751,AUD
07/11/2022 00:00:00,0.7948,72,0.7788,0.8186,AUD
07/10/2022 00:00:00,0.8125,73,0.8007,0.8670,AUD
07/09/2022 00:00:00,0.8654,73,0.8507,0.8850,AUD
07/08/2022 00:00:00,0.8706,72,0.8475,0.9007,AUD
07/07/2022 00:00:00,0.8968,73,0.8785,0.9182,AUD
07/06/2022 00:00:00,0.9080,72,0.8656,0.9246,AUD
07/05/2022 00:00:00,0.8673,73,0.8501,0.9059,AUD
07/04/2022 00:00:00,0.8524,73,0.8181,0.8777,AUD
07/03/2022 00:00:00,0.8414,73,0.8246,0.8591,AUD
07/02/2022 00:00:00,0.8416,72,0.8104,0.8553,AUD
07/01/2022 00:00:00,0.8355,72,0.8097,0.8616,AUD
06/30/2022 00:00:00,0.7998,73,0.7840,0.8257,AUD
06/29/2022 00:00:00,0.8324,73,0.7915,0.8494,AUD
06/28/2022 00:00:00,0.8477,72,0.8201,0.8626,AUD
06/27/2022 00:00:00,0.8668,73,0.8536,0.9259,AUD
06/26/2022 00:00:00,0.9230,73,0.9035,0.9562,AUD
06/25/2022 00:00:00,0.8639,73,0.8462,0.8828,AUD
06/24/2022 00:00:00,0.8502,73,0.8116,0.8643,AUD
06/23/2022 00:00:00,0.7959,73,0.7833,0.8271,AUD
06/22/2022 00:00:00,0.7945,73,0.7642,0.8090,AUD
06/21/2022 00:00:00,0.8188,72,0.7921,0.8320,AUD
06/20/2022 00:00:00,0.7779,73,0.7413,0.7956,AUD
06/19/2022 00:00:00,0.7397,72,0.7270,0.8013,AUD
06/18/2022 00:00:00,0.6927,73,0.6700,0.7119,AUD
06/17/2022 00:00:00,0.7228,73,0.7000,0.7442,AUD
06/16/2022 00:00:00,0.7174,73,0.7056,0.7600,AUD
06/15/2022 00:00:00,0.7461,73,0.6841,0.7612,AUD
06/14/2022 00:00:00,0.7857,72,0.7619,0.8059,AUD
06/13/2022 00:00:00,0.7557,73,0.7103,0.7935,AUD
06/12/2022 00:00:00,0.8349,73,0.8207,0.8579,AUD
06/11/2022 00:00:00,0.9451,73,0.9293,1.0014,AUD
06/10/2022 00:00:00,0.9663,73,0.9512,1.0163,AUD
06/09/2022 00:00:00,1.0189,73,0.9926,1.0573,AUD
06/08/2022 00:00:00,1.0598,73,1.0109,1.0789,AUD
06/07/2022 00:00:00,0.9898,73,0.9727,1.0140,AUD
06/06/2022 00:00:00,1.0163,72,0.9880,1.0420,AUD
06/05/2022 00:00:00,0.9732,72,0.9412,0.9936,AUD
06/04/2022 00:00:00,0.9300,72,0.9135,0.9492,AUD
06/03/2022 00:00:00,0.9324,73,0.9147,0.9835,AUD
06/02/2022 00:00:00,0.9628,72,0.9422,0.9974,AUD
06/01/2022 00:00:00,1.0381,73,1.0143,1.0614,AUD
05/31/2022 00:00:00,1.0186,71,0.9913,1.0458,AUD
05/30/2022 00:00:00,1.0003,73,0.9789,1.0250,AUD
05/29/2022 00:00:00,0.9225,73,0.8951,0.9424,AUD
05/28/2022 00:00:00,0.9156,72,0.8882,0.9349,AUD
05/27/2022 00:00:00,0.9246,73,0.8910,0.9395,AUD
05/26/2022 00:00:00,0.9911,73,0.9576,1.0276,AUD
05/25/2022 00:00:00,1.0121,73,0.9906,1.0509,AUD
05/24/2022 00:00:00,1.0022,73,0.9875,1.0467,AUD
05/23/2022 00:00:00,1.0709,73,1.0555,1.0992,AUD
05/22/2022 00:00:00,1.0841,73,1.0476,1.1043,AUD
05/21/2022 00:00:00,1.0428,73,1.0198,1.0697,AUD
05/20/2022 00:00:00,1.1032,73,1.0358,1.1203,AUD
05/19/2022 00:00:00,1.0268,73,0.9914,1.0509,AUD
05/18/2022 00:00:00,1.0594,73,1.0441,1.1274,AUD
05/17/2022 00:00:00,1.1111,73,1.0500,1.1342,AUD
05/16/2022 00:00:00,1.0192,73,1.0013,1.0562,AUD
05/15/2022 00:00:00,1.0334,74,0.9891,1.0620,AUD
05/14/2022 00:00:00,0.9690,74,0.9471,1.0141,AUD
05/13/2022 00:00:00,1.1280,72,0.9933,1.1491,AUD
05/12/2022 00:00:00,0.9021,70,0.8449,0.9396,AUD
05/11/2022 00:00:00,1.0528,74,1.0036,1.3727,AUD
05/10/2022 00:00:00,1.5001,73,1.4459,1.5412,AUD
05/09/2022 00:00:00,1.5342,73,1.4909,1.6161,AUD
05/08/2022 00:00:00,1.6484,74,1.6262,1.6975,AUD
05/07/2022 00:00:00,1.7054,73,1.6763,1.7409,AUD
05/06/2022 00:00:00,1.6992,73,1.6673,1.7853,AUD
05/05/2022 00:00:00,1.8124,72,1.7831,1.9198,AUD
05/04/2022 00:00:00,1.8098,73,1.7837,1.8969,AUD
05/03/2022 00:00:00,1.9072,73,1.8538,2.0377,AUD
05/02/2022 00:00:00,1.7172,72,1.6773,1.8008,AUD
05/01/2022 00:00:00,1.6397,74,1.6117,1.6653,AUD
04/30/2022 00:00:00,1.7035,73,1.6790,1.7733,AUD
04/29/2022 00:00:00,1.7822,73,1.7003,1.8636,AUD
04/28/2022 00:00:00,1.6948,72,1.6678,1.7577,AUD
04/27/2022 00:00:00,1.7138,73,1.6709,1.7448,AUD
04/26/2022 00:00:00,1.7087,73,1.6819,1.7984,AUD
04/25/2022 00:00:00,1.7277,73,1.6757,1.7588,AUD
04/24/2022 00:00:00,1.7747,73,1.7452,1.8227,AUD
04/23/2022 00:00:00,1.8102,73,1.7748,1.8560,AUD
04/22/2022 00:00:00,1.8782,73,1.8415,1.9139,AUD
04/21/2022 00:00:00,1.9698,73,1.8995,1.9997,AUD
04/20/2022 00:00:00,1.9529,73,1.9238,2.0225,AUD
04/19/2022 00:00:00,1.9669,72,1.8935,1.9985,AUD
04/18/2022 00:00:00,1.8603,74,1.8139,1.8999,AUD
04/17/2022 00:00:00,1.9659,74,1.9363,2.0079,AUD
04/16/2022 00:00:00,2.0310,73,1.9901,2.0632,AUD
04/15/2022 00:00:00,2.0546,73,1.9880,2.1006,AUD
04/14/2022 00:00:00,2.0706,73,2.0100,2.1065,AUD
04/13/2022 00:00:00,1.9503,73,1.8798,1.9790,AUD
04/12/2022 00:00:00,1.9788,73,1.9289,2.0187,AUD
04/11/2022 00:00:00,1.9701,73,1.9306,2.1211,AUD
04/10/2022 00:00:00,2.1172,74,2.0898,2.1739,AUD
04/09/2022 00:00:00,2.1692,74,2.1369,2.1980,AUD
04/08/2022 00:00:00,2.1630,73,2.1280,2.2806,AUD
04/07/2022 00:00:00,2.2362,73,2.1707,2.2816,AUD
04/06/2022 00:00:00,2.2179,73,2.1846,2.5945,AUD
04/05/2022 00:00:00,2.4121,73,2.3422,2.4834,AUD
04/04/2022 00:00:00,2.4145,73,2.3619,2.4665,AUD
04/03/2022 00:00:00,2.4084,73,2.3271,2.4457,AUD
04/02/2022 00:00:00,2.4622,73,2.4042,2.5366,AUD
04/01/2022 00:00:00,2.2648,73,2.2050,2.3154,AUD
03/31/2022 00:00:00,2.4185,73,2.3723,2.4760,AUD
03/30/2022 00:00:00,2.4194,73,2.3706,2.4669,AUD
03/29/2022 00:00:00,2.3830,74,2.2966,2.4239,AUD
03/28/2022 00:00:00,2.3452,73,2.2856,2.3837,AUD
03/27/2022 00:00:00,2.1596,74,2.1304,2.2143,AUD
03/26/2022 00:00:00,2.1917,74,2.1279,2.2459,AUD
03/25/2022 00:00:00,2.1263,73,2.0662,2.1950,AUD
03/24/2022 00:00:00,1.9597,73,1.9324,2.0073,AUD
03/23/2022 00:00:00,1.9627,73,1.9208,2.0087,AUD
03/22/2022 00:00:00,2.0466,73,2.0131,2.1042,AUD
03/21/2022 00:00:00,1.9463,73,1.8921,1.9801,AUD
03/20/2022 00:00:00,1.9155,74,1.8272,2.1096,AUD
03/19/2022 00:00:00,1.8593,73,1.7910,1.8850,AUD
03/18/2022 00:00:00,1.7513,73,1.7189,1.7944,AUD
03/17/2022 00:00:00,1.8319,73,1.7980,1.8891,AUD
03/16/2022 00:00:00,1.8486,73,1.8142,1.9050,AUD
03/15/2022 00:00:00,1.7966,72,1.7326,1.8275,AUD
03/14/2022 00:00:00,1.8099,73,1.7813,1.9117,AUD
03/13/2022 00:00:00,1.6946,73,1.6704,1.7690,AUD
03/12/2022 00:00:00,1.7433,73,1.7104,1.7809,AUD
03/11/2022 00:00:00,1.7283,73,1.6654,1.7570,AUD
03/10/2022 00:00:00,1.6847,73,1.6513,1.7241,AUD
03/09/2022 00:00:00,1.8424,73,1.8070,1.8816,AUD
03/08/2022 00:00:00,1.7959,73,1.7662,1.8609,AUD
03/07/2022 00:00:00,1.7219,73,1.6455,1.7534,AUD
03/06/2022 00:00:00,1.7327,74,1.6988,1.8261,AUD
03/05/2022 00:00:00,1.7941,74,1.7500,1.8424,AUD
03/04/2022 00:00:00,1.9107,73,1.8542,1.9731,AUD
03/03/2022 00:00:00,1.9025,73,1.8699,1.9669,AUD
03/02/2022 00:00:00,2.0564,73,2.0006,2.0916,AUD
03/01/2022 00:00:00,2.0665,73,1.9561,2.1955,AUD
02/28/2022 00:00:00,1.6532,73,1.6054,1.7332,AUD
02/27/2022 00:00:00,1.7120,73,1.6177,1.7858,AUD
02/26/2022 00:00:00,1.5897,73,1.5469,1.6297,AUD
02/25/2022 00:00:00,1.5704,73,1.4836,1.5945,AUD
02/24/2022 00:00:00,1.3898,72,1.3522,1.4693,AUD
02/23/2022 00:00:00,1.6704,74,1.6357,1.6997,AUD
02/22/2022 00:00:00,1.6318,73,1.5522,1.6558,AUD
02/21/2022 00:00:00,1.7608,73,1.7338,1.8881,AUD
02/20/2022 00:00:00,1.7995,73,1.7634,1.8505,AUD
02/19/2022 00:00:00,1.9439,74,1.9176,2.0191,AUD
02/18/2022 00:00:00,2.0560,74,1.9992,2.1054,AUD
