Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/30/2023 00:00:00,0.2586,72,0.2536,0.2666,AUD
03/29/2023 00:00:00,0.2612,70,0.2527,0.2676,AUD
03/28/2023 00:00:00,0.2422,71,0.2344,0.2476,AUD
03/27/2023 00:00:00,0.2547,72,0.2474,0.2653,AUD
03/26/2023 00:00:00,0.2545,73,0.2478,0.2582,AUD
03/25/2023 00:00:00,0.2513,73,0.2422,0.2574,AUD
03/24/2023 00:00:00,0.2570,73,0.2496,0.2661,AUD
03/23/2023 00:00:00,0.2563,72,0.2458,0.2611,AUD
03/22/2023 00:00:00,0.2597,72,0.2529,0.2648,AUD
03/21/2023 00:00:00,0.2548,72,0.2419,0.2594,AUD
03/20/2023 00:00:00,0.2611,71,0.2536,0.2698,AUD
03/19/2023 00:00:00,0.2609,75,0.2546,0.2649,AUD
03/18/2023 00:00:00,0.2686,75,0.2634,0.2783,AUD
03/17/2023 00:00:00,0.2596,72,0.2493,0.2667,AUD
03/16/2023 00:00:00,0.2507,72,0.2455,0.2598,AUD
03/15/2023 00:00:00,0.2636,71,0.2466,0.2740,AUD
03/14/2023 00:00:00,0.2563,71,0.2405,0.2622,AUD
03/13/2023 00:00:00,0.2361,71,0.2289,0.2476,AUD
03/12/2023 00:00:00,0.2364,70,0.2241,0.2452,AUD
03/11/2023 00:00:00,0.2187,71,0.2138,0.2360,AUD
03/10/2023 00:00:00,0.2204,73,0.2122,0.2339,AUD
03/09/2023 00:00:00,0.2493,72,0.2440,0.2573,AUD
03/08/2023 00:00:00,0.2566,71,0.2439,0.2645,AUD
03/07/2023 00:00:00,0.2560,72,0.2510,0.2629,AUD
03/06/2023 00:00:00,0.2539,72,0.2468,0.2604,AUD
03/05/2023 00:00:00,0.2517,73,0.2447,0.2571,AUD
03/04/2023 00:00:00,0.2570,73,0.2495,0.2629,AUD
03/03/2023 00:00:00,0.2612,72,0.2547,0.2690,AUD
03/02/2023 00:00:00,0.2793,72,0.2727,0.2854,AUD
03/01/2023 00:00:00,0.2813,73,0.2768,0.2945,AUD
02/28/2023 00:00:00,0.2850,72,0.2754,0.2908,AUD
02/27/2023 00:00:00,0.2875,73,0.2827,0.2982,AUD
02/26/2023 00:00:00,0.2878,73,0.2835,0.2963,AUD
02/25/2023 00:00:00,0.2877,73,0.2818,0.2975,AUD
02/24/2023 00:00:00,0.3067,73,0.3017,0.3151,AUD
02/23/2023 00:00:00,0.3053,73,0.2963,0.3178,AUD
02/22/2023 00:00:00,0.3028,72,0.2920,0.3082,AUD
02/21/2023 00:00:00,0.3150,73,0.3101,0.3395,AUD
02/20/2023 00:00:00,0.3203,73,0.3116,0.3301,AUD
02/19/2023 00:00:00,0.3023,74,0.2951,0.3079,AUD
02/18/2023 00:00:00,0.3044,74,0.2999,0.3140,AUD
02/17/2023 00:00:00,0.2960,73,0.2858,0.3047,AUD
02/16/2023 00:00:00,0.2836,73,0.2773,0.2935,AUD
02/15/2023 00:00:00,0.2766,72,0.2644,0.2813,AUD
02/14/2023 00:00:00,0.2636,73,0.2496,0.2686,AUD
02/13/2023 00:00:00,0.2589,73,0.2513,0.2729,AUD
02/12/2023 00:00:00,0.2682,73,0.2628,0.2738,AUD
02/11/2023 00:00:00,0.2638,73,0.2553,0.2690,AUD
02/10/2023 00:00:00,0.2548,71,0.2495,0.2604,AUD
02/09/2023 00:00:00,0.2716,72,0.2648,0.2786,AUD
02/07/2023 00:00:00,0.2792,72,0.2691,0.2858,AUD
02/06/2023 00:00:00,0.2709,74,0.2660,0.2792,AUD
02/05/2023 00:00:00,0.2785,73,0.2744,0.2970,AUD
02/04/2023 00:00:00,0.2887,72,0.2817,0.2936,AUD
02/03/2023 00:00:00,0.2824,73,0.2760,0.2891,AUD
02/02/2023 00:00:00,0.2830,73,0.2757,0.2937,AUD
02/01/2023 00:00:00,0.2717,74,0.2674,0.2829,AUD
01/31/2023 00:00:00,0.2755,74,0.2696,0.2841,AUD
01/30/2023 00:00:00,0.2713,72,0.2658,0.2878,AUD
01/29/2023 00:00:00,0.2825,73,0.2708,0.2885,AUD
01/28/2023 00:00:00,0.2756,73,0.2709,0.2839,AUD
01/27/2023 00:00:00,0.2707,73,0.2661,0.2804,AUD
01/26/2023 00:00:00,0.2732,73,0.2664,0.2795,AUD
01/25/2023 00:00:00,0.2674,73,0.2599,0.2722,AUD
01/24/2023 00:00:00,0.2732,72,0.2667,0.2794,AUD
01/23/2023 00:00:00,0.2694,73,0.2642,0.2771,AUD
01/22/2023 00:00:00,0.2742,74,0.2688,0.2808,AUD
01/21/2023 00:00:00,0.2694,73,0.2592,0.2765,AUD
01/20/2023 00:00:00,0.2486,73,0.2419,0.2538,AUD
01/19/2023 00:00:00,0.2467,72,0.2395,0.2529,AUD
01/18/2023 00:00:00,0.2555,72,0.2491,0.2621,AUD
01/17/2023 00:00:00,0.2605,72,0.2503,0.2649,AUD
01/16/2023 00:00:00,0.2524,73,0.2456,0.2586,AUD
01/15/2023 00:00:00,0.2427,73,0.2387,0.2525,AUD
01/14/2023 00:00:00,0.2467,72,0.2386,0.2581,AUD
01/13/2023 00:00:00,0.2305,73,0.2271,0.2379,AUD
01/12/2023 00:00:00,0.2280,72,0.2218,0.2330,AUD
01/11/2023 00:00:00,0.2248,73,0.2215,0.2352,AUD
01/10/2023 00:00:00,0.2298,72,0.2150,0.2576,AUD
01/09/2023 00:00:00,0.2190,72,0.2083,0.2227,AUD
01/08/2023 00:00:00,0.2075,73,0.2038,0.2123,AUD
01/07/2023 00:00:00,0.2070,73,0.2039,0.2123,AUD
01/06/2023 00:00:00,0.2089,72,0.2034,0.2126,AUD
01/05/2023 00:00:00,0.2095,72,0.2049,0.2147,AUD
01/04/2023 00:00:00,0.2091,71,0.2041,0.2183,AUD
01/03/2023 00:00:00,0.2102,70,0.2023,0.2154,AUD
01/02/2023 00:00:00,0.2037,71,0.1967,0.2092,AUD
01/01/2023 00:00:00,0.2000,71,0.1953,0.2038,AUD
12/31/2022 00:00:00,0.2013,71,0.1959,0.2052,AUD
12/30/2022 00:00:00,0.2009,71,0.1968,0.2069,AUD
12/29/2022 00:00:00,0.2078,72,0.2028,0.2127,AUD
12/28/2022 00:00:00,0.2068,72,0.2030,0.2130,AUD
12/27/2022 00:00:00,0.2152,72,0.2108,0.2215,AUD
12/26/2022 00:00:00,0.2138,72,0.2095,0.2186,AUD
12/25/2022 00:00:00,0.2161,72,0.2114,0.2223,AUD
12/24/2022 00:00:00,0.2162,73,0.2126,0.2197,AUD
12/23/2022 00:00:00,0.2167,73,0.2129,0.2211,AUD
12/22/2022 00:00:00,0.2192,71,0.2101,0.2238,AUD
12/21/2022 00:00:00,0.2122,71,0.2082,0.2222,AUD
12/20/2022 00:00:00,0.2204,72,0.2133,0.2263,AUD
12/19/2022 00:00:00,0.2212,72,0.2119,0.2378,AUD
12/18/2022 00:00:00,0.2158,72,0.2111,0.2209,AUD
12/17/2022 00:00:00,0.2118,73,0.2077,0.2157,AUD
12/16/2022 00:00:00,0.2257,72,0.2213,0.2448,AUD
12/15/2022 00:00:00,0.2396,72,0.2306,0.2457,AUD
12/14/2022 00:00:00,0.2425,71,0.2366,0.2474,AUD
12/13/2022 00:00:00,0.2301,72,0.2254,0.2484,AUD
12/12/2022 00:00:00,0.2448,71,0.2401,0.2535,AUD
12/11/2022 00:00:00,0.2565,73,0.2515,0.2649,AUD
12/10/2022 00:00:00,0.2556,72,0.2508,0.2617,AUD
12/09/2022 00:00:00,0.2645,72,0.2597,0.2717,AUD
12/08/2022 00:00:00,0.2593,72,0.2545,0.2714,AUD
12/07/2022 00:00:00,0.2649,71,0.2521,0.2801,AUD
12/06/2022 00:00:00,0.2752,72,0.2430,0.2887,AUD
12/05/2022 00:00:00,0.2575,72,0.2520,0.2650,AUD
12/04/2022 00:00:00,0.2553,72,0.2504,0.2634,AUD
12/03/2022 00:00:00,0.2526,73,0.2472,0.2571,AUD
12/02/2022 00:00:00,0.2546,72,0.2491,0.2628,AUD
12/01/2022 00:00:00,0.2571,71,0.2477,0.2637,AUD
11/30/2022 00:00:00,0.2519,73,0.2482,0.2646,AUD
11/29/2022 00:00:00,0.2525,72,0.2479,0.2623,AUD
11/28/2022 00:00:00,0.2376,70,0.2324,0.2443,AUD
11/27/2022 00:00:00,0.2497,73,0.2356,0.2725,AUD
11/26/2022 00:00:00,0.2373,73,0.2322,0.2465,AUD
11/25/2022 00:00:00,0.2453,72,0.2259,0.2535,AUD
11/24/2022 00:00:00,0.2359,72,0.2312,0.2545,AUD
11/23/2022 00:00:00,0.2733,64,0.2184,0.2828,AUD
11/22/2022 00:00:00,0.2107,70,0.2024,0.2152,AUD
11/21/2022 00:00:00,0.2159,71,0.2104,0.2223,AUD
11/20/2022 00:00:00,0.2334,72,0.2291,0.2462,AUD
11/19/2022 00:00:00,0.2305,72,0.2235,0.2346,AUD
11/18/2022 00:00:00,0.2327,72,0.2275,0.2402,AUD
11/17/2022 00:00:00,0.2336,73,0.2257,0.2389,AUD
11/16/2022 00:00:00,0.2288,70,0.2233,0.2403,AUD
11/15/2022 00:00:00,0.2382,71,0.2258,0.2699,AUD
11/14/2022 00:00:00,0.2269,68,0.2131,0.2325,AUD
11/13/2022 00:00:00,0.2229,71,0.2173,0.2308,AUD
11/12/2022 00:00:00,0.2277,72,0.2205,0.2327,AUD
11/11/2022 00:00:00,0.2487,71,0.2417,0.2539,AUD
11/10/2022 00:00:00,0.2451,70,0.2370,0.2575,AUD
11/09/2022 00:00:00,0.2718,70,0.2533,0.2846,AUD
11/08/2022 00:00:00,0.3151,72,0.3087,0.3246,AUD
11/07/2022 00:00:00,0.3298,71,0.3208,0.3416,AUD
11/06/2022 00:00:00,0.3561,73,0.3279,0.3613,AUD
11/05/2022 00:00:00,0.3403,72,0.3318,0.3512,AUD
11/04/2022 00:00:00,0.3355,72,0.3275,0.3433,AUD
11/03/2022 00:00:00,0.3285,72,0.3214,0.3424,AUD
11/02/2022 00:00:00,0.3183,71,0.3112,0.3288,AUD
11/01/2022 00:00:00,0.3319,72,0.3256,0.3461,AUD
10/31/2022 00:00:00,0.3411,72,0.3264,0.3469,AUD
10/30/2022 00:00:00,0.3302,72,0.3237,0.3417,AUD
10/29/2022 00:00:00,0.3314,72,0.3246,0.3447,AUD
10/28/2022 00:00:00,0.3271,71,0.3130,0.3335,AUD
10/27/2022 00:00:00,0.3228,71,0.3143,0.3340,AUD
10/26/2022 00:00:00,0.3188,72,0.3130,0.3283,AUD
10/25/2022 00:00:00,0.3169,73,0.3111,0.3242,AUD
10/24/2022 00:00:00,0.3203,73,0.3103,0.3275,AUD
10/23/2022 00:00:00,0.3170,71,0.3111,0.3288,AUD
10/22/2022 00:00:00,0.3170,72,0.3071,0.3225,AUD
10/21/2022 00:00:00,0.3119,71,0.3042,0.3205,AUD
10/20/2022 00:00:00,0.3180,71,0.3086,0.3459,AUD
10/19/2022 00:00:00,0.3140,72,0.3082,0.3239,AUD
10/18/2022 00:00:00,0.3264,72,0.3202,0.4088,AUD
10/17/2022 00:00:00,0.3328,70,0.3177,0.3430,AUD
10/16/2022 00:00:00,0.3245,72,0.3140,0.3349,AUD
10/15/2022 00:00:00,0.3182,73,0.3086,0.3260,AUD
10/14/2022 00:00:00,0.3192,71,0.3044,0.3262,AUD
10/13/2022 00:00:00,0.2947,72,0.2833,0.3076,AUD
10/12/2022 00:00:00,0.3140,72,0.3062,0.3216,AUD
10/11/2022 00:00:00,0.3111,71,0.3020,0.3192,AUD
10/10/2022 00:00:00,0.3178,72,0.3120,0.3290,AUD
10/09/2022 00:00:00,0.3233,72,0.3146,0.3292,AUD
10/08/2022 00:00:00,0.3217,73,0.3115,0.4053,AUD
10/07/2022 00:00:00,0.3155,72,0.3098,0.3247,AUD
10/06/2022 00:00:00,0.3195,72,0.3126,0.3278,AUD
10/05/2022 00:00:00,0.3193,73,0.3119,0.3273,AUD
10/04/2022 00:00:00,0.3185,73,0.3119,0.4116,AUD
10/03/2022 00:00:00,0.3129,71,0.3047,0.3189,AUD
10/02/2022 00:00:00,0.3178,71,0.3085,0.3266,AUD
10/01/2022 00:00:00,0.3291,72,0.3209,0.3374,AUD
09/30/2022 00:00:00,0.3180,72,0.3079,0.3241,AUD
09/29/2022 00:00:00,0.3118,71,0.3054,0.3273,AUD
09/28/2022 00:00:00,0.3187,72,0.3065,0.3271,AUD
09/27/2022 00:00:00,0.3306,72,0.3204,0.3389,AUD
09/26/2022 00:00:00,0.3171,73,0.3074,0.3265,AUD
09/25/2022 00:00:00,0.3353,73,0.3300,0.3475,AUD
09/24/2022 00:00:00,0.3436,73,0.3320,0.3542,AUD
09/23/2022 00:00:00,0.3262,73,0.3212,0.3462,AUD
09/22/2022 00:00:00,0.3207,72,0.3155,0.3374,AUD
09/21/2022 00:00:00,0.3175,73,0.3083,0.3326,AUD
09/20/2022 00:00:00,0.3236,72,0.3023,0.3455,AUD
09/19/2022 00:00:00,0.2914,73,0.2798,0.2957,AUD
09/18/2022 00:00:00,0.3158,73,0.3043,0.3263,AUD
09/17/2022 00:00:00,0.3143,71,0.3020,0.3202,AUD
09/16/2022 00:00:00,0.3017,73,0.2970,0.3125,AUD
09/15/2022 00:00:00,0.3230,72,0.3158,0.3354,AUD
09/14/2022 00:00:00,0.3058,72,0.2964,0.3121,AUD
09/13/2022 00:00:00,0.3074,73,0.3025,0.3371,AUD
09/12/2022 00:00:00,0.3396,73,0.3318,0.3802,AUD
09/11/2022 00:00:00,0.3508,73,0.3361,0.4284,AUD
09/10/2022 00:00:00,0.2930,72,0.2792,0.2982,AUD
09/09/2022 00:00:00,0.2781,72,0.2732,0.2899,AUD
09/08/2022 00:00:00,0.2713,72,0.2647,0.2799,AUD
09/07/2022 00:00:00,0.2690,73,0.2644,0.2749,AUD
09/06/2022 00:00:00,0.2840,73,0.2788,0.2914,AUD
09/05/2022 00:00:00,0.2797,73,0.2739,0.2924,AUD
09/04/2022 00:00:00,0.2859,73,0.2794,0.2935,AUD
09/03/2022 00:00:00,0.2886,80,0.2874,0.2903,AUD
09/02/2022 00:00:00,0.2844,72,0.2774,0.2910,AUD
09/01/2022 00:00:00,0.2809,72,0.2729,0.2868,AUD
08/31/2022 00:00:00,0.2896,73,0.2827,0.2960,AUD
08/30/2022 00:00:00,0.2955,72,0.2856,0.3041,AUD
08/29/2022 00:00:00,0.2864,72,0.2795,0.2915,AUD
08/28/2022 00:00:00,0.2874,73,0.2816,0.2958,AUD
08/27/2022 00:00:00,0.2835,73,0.2793,0.2961,AUD
08/26/2022 00:00:00,0.3035,71,0.2897,0.3092,AUD
08/25/2022 00:00:00,0.3018,73,0.2955,0.3072,AUD
08/24/2022 00:00:00,0.3023,73,0.2933,0.3094,AUD
08/23/2022 00:00:00,0.3071,72,0.2978,0.3135,AUD
08/22/2022 00:00:00,0.3004,73,0.2936,0.3134,AUD
08/21/2022 00:00:00,0.3034,74,0.2975,0.3133,AUD
08/20/2022 00:00:00,0.3054,73,0.2934,0.3110,AUD
08/19/2022 00:00:00,0.3000,73,0.2920,0.3117,AUD
08/18/2022 00:00:00,0.3355,73,0.3241,0.3578,AUD
08/17/2022 00:00:00,0.3357,73,0.3296,0.3489,AUD
08/16/2022 00:00:00,0.3398,72,0.3339,0.3581,AUD
08/15/2022 00:00:00,0.3467,72,0.3314,0.3529,AUD
08/14/2022 00:00:00,0.3452,74,0.3405,0.3584,AUD
08/13/2022 00:00:00,0.3440,72,0.3330,0.3574,AUD
08/12/2022 00:00:00,0.3386,73,0.3315,0.3511,AUD
08/11/2022 00:00:00,0.3485,73,0.3383,0.3607,AUD
08/10/2022 00:00:00,0.3439,75,0.3059,0.3496,AUD
08/09/2022 00:00:00,0.3432,73,0.3347,0.3632,AUD
08/08/2022 00:00:00,0.3609,73,0.3543,0.3783,AUD
08/07/2022 00:00:00,0.3573,73,0.3471,0.3665,AUD
08/06/2022 00:00:00,0.3699,73,0.3559,0.3846,AUD
08/05/2022 00:00:00,0.3937,73,0.3857,0.4131,AUD
08/04/2022 00:00:00,0.3947,71,0.3774,0.4026,AUD
08/03/2022 00:00:00,0.3889,72,0.3784,0.4017,AUD
08/02/2022 00:00:00,0.3787,72,0.3685,0.3894,AUD
08/01/2022 00:00:00,0.3903,71,0.3785,0.4055,AUD
07/31/2022 00:00:00,0.3991,73,0.3926,0.4172,AUD
07/30/2022 00:00:00,0.4049,73,0.3859,0.4109,AUD
07/29/2022 00:00:00,0.3789,72,0.3618,0.4000,AUD
07/28/2022 00:00:00,0.3579,73,0.3523,0.3723,AUD
07/27/2022 00:00:00,0.3501,71,0.3378,0.3569,AUD
07/26/2022 00:00:00,0.3361,72,0.3296,0.3488,AUD
07/25/2022 00:00:00,0.3504,73,0.3442,0.3625,AUD
07/24/2022 00:00:00,0.3815,72,0.3702,0.3936,AUD
07/23/2022 00:00:00,0.3645,71,0.3536,0.3958,AUD
07/22/2022 00:00:00,0.3954,72,0.3851,0.4085,AUD
07/21/2022 00:00:00,0.3839,72,0.3624,0.3982,AUD
07/20/2022 00:00:00,0.3927,71,0.3736,0.4015,AUD
07/19/2022 00:00:00,0.3620,73,0.3480,0.3742,AUD
07/18/2022 00:00:00,0.3575,72,0.3472,0.3695,AUD
07/17/2022 00:00:00,0.3526,72,0.3459,0.3741,AUD
07/16/2022 00:00:00,0.3618,71,0.3255,0.3914,AUD
07/15/2022 00:00:00,0.3424,72,0.3359,0.3547,AUD
07/14/2022 00:00:00,0.3404,73,0.3314,0.3666,AUD
07/13/2022 00:00:00,0.4182,73,0.2989,0.4246,AUD
07/12/2022 00:00:00,0.3089,71,0.2996,0.3172,AUD
07/11/2022 00:00:00,0.3301,71,0.3209,0.3389,AUD
07/10/2022 00:00:00,0.3309,72,0.3234,0.3449,AUD
07/09/2022 00:00:00,0.3412,72,0.3328,0.3492,AUD
07/08/2022 00:00:00,0.3337,70,0.3268,0.3459,AUD
07/07/2022 00:00:00,0.3325,73,0.3255,0.3419,AUD
07/06/2022 00:00:00,0.3341,71,0.3203,0.3404,AUD
07/05/2022 00:00:00,0.3125,70,0.3040,0.3245,AUD
07/04/2022 00:00:00,0.3101,73,0.3023,0.3191,AUD
07/03/2022 00:00:00,0.3080,71,0.3018,0.3196,AUD
07/02/2022 00:00:00,0.3117,71,0.2994,0.3193,AUD
07/01/2022 00:00:00,0.3188,72,0.3072,0.3297,AUD
06/30/2022 00:00:00,0.3021,71,0.2963,0.3181,AUD
06/29/2022 00:00:00,0.3141,73,0.3067,0.3215,AUD
06/28/2022 00:00:00,0.3370,72,0.3254,0.3457,AUD
06/27/2022 00:00:00,0.3273,71,0.3194,0.3446,AUD
06/26/2022 00:00:00,0.3346,71,0.3285,0.3480,AUD
06/25/2022 00:00:00,0.3267,72,0.3191,0.3513,AUD
06/24/2022 00:00:00,0.3353,72,0.3201,0.3417,AUD
06/23/2022 00:00:00,0.3306,72,0.3246,0.3449,AUD
06/22/2022 00:00:00,0.3319,72,0.3104,0.3537,AUD
06/21/2022 00:00:00,0.3111,73,0.2860,0.3232,AUD
06/20/2022 00:00:00,0.2848,73,0.2720,0.2948,AUD
06/19/2022 00:00:00,0.2708,70,0.2624,0.2895,AUD
06/18/2022 00:00:00,0.2587,72,0.2443,0.2642,AUD
06/17/2022 00:00:00,0.2788,72,0.2646,0.2855,AUD
06/16/2022 00:00:00,0.2609,73,0.2518,0.2757,AUD
06/15/2022 00:00:00,0.2681,71,0.2426,0.2738,AUD
06/14/2022 00:00:00,0.2753,71,0.2644,0.2891,AUD
06/13/2022 00:00:00,0.2637,71,0.2464,0.2720,AUD
06/12/2022 00:00:00,0.3018,73,0.2932,0.3115,AUD
06/11/2022 00:00:00,0.3201,72,0.3098,0.3486,AUD
06/10/2022 00:00:00,0.3385,72,0.3327,0.3629,AUD
06/09/2022 00:00:00,0.3453,72,0.3390,0.3570,AUD
06/08/2022 00:00:00,0.3522,70,0.3371,0.3678,AUD
06/07/2022 00:00:00,0.3492,71,0.3411,0.3666,AUD
06/06/2022 00:00:00,0.3635,72,0.3569,0.3814,AUD
06/05/2022 00:00:00,0.3578,71,0.3453,0.3658,AUD
06/04/2022 00:00:00,0.3581,73,0.3498,0.3661,AUD
06/03/2022 00:00:00,0.3528,71,0.3437,0.3643,AUD
06/02/2022 00:00:00,0.3593,72,0.3517,0.3747,AUD
06/01/2022 00:00:00,0.4016,72,0.3641,0.4525,AUD
05/31/2022 00:00:00,0.3660,71,0.3591,0.3855,AUD
05/30/2022 00:00:00,0.3662,71,0.3582,0.3840,AUD
05/29/2022 00:00:00,0.3393,72,0.3213,0.3477,AUD
05/28/2022 00:00:00,0.3278,71,0.3151,0.3354,AUD
05/27/2022 00:00:00,0.3457,72,0.3267,0.3515,AUD
05/26/2022 00:00:00,0.3416,71,0.3274,0.3655,AUD
05/25/2022 00:00:00,0.3753,72,0.3645,0.3838,AUD
05/24/2022 00:00:00,0.3646,71,0.3578,0.3819,AUD
05/23/2022 00:00:00,0.3835,73,0.3774,0.3953,AUD
05/22/2022 00:00:00,0.3842,72,0.3721,0.3961,AUD
05/21/2022 00:00:00,0.3721,71,0.3624,0.3806,AUD
05/20/2022 00:00:00,0.3736,72,0.3659,0.3888,AUD
05/19/2022 00:00:00,0.3591,72,0.3453,0.3752,AUD
05/18/2022 00:00:00,0.3639,73,0.3581,0.4040,AUD
05/17/2022 00:00:00,0.3968,73,0.3819,0.4104,AUD
05/16/2022 00:00:00,0.3830,71,0.3718,0.3976,AUD
05/15/2022 00:00:00,0.3841,71,0.3633,0.4068,AUD
05/14/2022 00:00:00,0.3310,73,0.3259,0.3789,AUD
05/13/2022 00:00:00,0.3980,72,0.3492,0.4153,AUD
05/12/2022 00:00:00,0.2828,68,0.2685,0.3304,AUD
05/11/2022 00:00:00,0.3958,72,0.3515,0.4792,AUD
05/10/2022 00:00:00,0.5672,73,0.5529,0.6100,AUD
05/09/2022 00:00:00,0.5873,73,0.5694,0.6225,AUD
05/08/2022 00:00:00,0.6387,73,0.6297,0.6646,AUD
05/07/2022 00:00:00,0.6888,73,0.6770,0.7046,AUD
05/06/2022 00:00:00,0.6898,71,0.6721,0.7119,AUD
05/05/2022 00:00:00,0.7370,72,0.7244,0.7716,AUD
05/04/2022 00:00:00,0.7211,73,0.7109,0.7583,AUD
05/03/2022 00:00:00,0.7288,73,0.7158,0.7513,AUD
05/02/2022 00:00:00,0.7208,71,0.6978,0.7488,AUD
05/01/2022 00:00:00,0.7206,73,0.6928,0.7422,AUD
04/30/2022 00:00:00,0.7501,71,0.7352,0.7677,AUD
04/29/2022 00:00:00,0.7753,73,0.7549,0.8090,AUD
04/28/2022 00:00:00,0.7953,72,0.7810,0.8253,AUD
04/27/2022 00:00:00,0.8009,72,0.7670,0.8199,AUD
04/26/2022 00:00:00,0.8036,72,0.7898,0.8300,AUD
04/25/2022 00:00:00,0.7997,73,0.7714,0.8192,AUD
04/24/2022 00:00:00,0.8272,72,0.8088,0.8441,AUD
04/23/2022 00:00:00,0.8453,73,0.8277,0.8731,AUD
04/22/2022 00:00:00,0.8322,73,0.8156,0.8978,AUD
04/21/2022 00:00:00,0.8255,72,0.7973,0.8445,AUD
04/20/2022 00:00:00,0.8096,72,0.7939,0.8537,AUD
04/19/2022 00:00:00,0.8195,72,0.7968,0.8409,AUD
04/18/2022 00:00:00,0.7841,73,0.7603,0.8050,AUD
04/17/2022 00:00:00,0.8250,74,0.8128,0.8438,AUD
04/16/2022 00:00:00,0.8434,71,0.8228,0.8597,AUD
04/15/2022 00:00:00,0.8333,72,0.8153,0.8495,AUD
04/14/2022 00:00:00,0.8474,71,0.8270,0.8781,AUD
04/13/2022 00:00:00,0.8421,72,0.8039,0.8566,AUD
04/12/2022 00:00:00,0.8539,72,0.8118,0.8807,AUD
04/11/2022 00:00:00,0.8311,72,0.8091,0.8843,AUD
04/10/2022 00:00:00,0.8983,73,0.8833,0.9300,AUD
04/09/2022 00:00:00,0.9061,73,0.8826,0.9240,AUD
04/08/2022 00:00:00,0.8912,73,0.8706,0.9395,AUD
04/07/2022 00:00:00,0.8951,73,0.8735,0.9273,AUD
04/06/2022 00:00:00,0.8806,72,0.8666,0.9567,AUD
04/05/2022 00:00:00,0.9912,72,0.9740,1.0556,AUD
04/04/2022 00:00:00,0.9907,73,0.9349,1.1133,AUD
04/03/2022 00:00:00,0.9252,74,0.8997,0.9479,AUD
04/02/2022 00:00:00,0.9513,73,0.9070,0.9673,AUD
04/01/2022 00:00:00,0.9009,72,0.8657,0.9162,AUD
03/31/2022 00:00:00,0.9585,72,0.9367,1.0105,AUD
03/30/2022 00:00:00,0.9267,73,0.8827,0.9415,AUD
03/29/2022 00:00:00,0.9359,73,0.9101,0.9605,AUD
03/28/2022 00:00:00,0.9464,73,0.9151,0.9797,AUD
03/27/2022 00:00:00,0.8600,74,0.8486,0.9051,AUD
03/26/2022 00:00:00,0.8626,73,0.8374,0.8877,AUD
03/25/2022 00:00:00,0.8895,73,0.8542,0.9059,AUD
03/24/2022 00:00:00,0.8542,72,0.8400,0.8840,AUD
03/23/2022 00:00:00,0.8514,72,0.8024,0.8711,AUD
03/22/2022 00:00:00,0.7919,73,0.7696,0.8296,AUD
03/21/2022 00:00:00,0.7706,71,0.7445,0.7916,AUD
03/20/2022 00:00:00,0.7602,73,0.7475,0.7951,AUD
03/19/2022 00:00:00,0.7990,73,0.7465,0.8123,AUD
03/18/2022 00:00:00,0.7405,72,0.7243,0.7642,AUD
03/17/2022 00:00:00,0.7846,73,0.7584,0.7992,AUD
03/16/2022 00:00:00,0.7713,73,0.7524,0.7956,AUD
03/15/2022 00:00:00,0.7689,72,0.7534,0.7970,AUD
03/14/2022 00:00:00,0.8026,71,0.7861,0.8396,AUD
03/13/2022 00:00:00,0.8034,72,0.7906,0.8462,AUD
03/12/2022 00:00:00,0.8336,71,0.8141,0.8519,AUD
03/11/2022 00:00:00,0.8428,72,0.8209,0.8604,AUD
03/10/2022 00:00:00,0.8349,73,0.8147,0.8596,AUD
03/09/2022 00:00:00,0.8674,73,0.8444,0.8883,AUD
03/08/2022 00:00:00,0.8422,73,0.8281,0.8701,AUD
03/07/2022 00:00:00,0.8424,73,0.8075,0.8592,AUD
03/06/2022 00:00:00,0.8527,73,0.8350,0.8880,AUD
03/05/2022 00:00:00,0.8565,73,0.8318,0.8724,AUD
03/04/2022 00:00:00,0.8963,73,0.8763,0.9211,AUD
03/03/2022 00:00:00,0.9234,73,0.8641,0.9661,AUD
03/02/2022 00:00:00,0.9232,72,0.8983,0.9527,AUD
03/01/2022 00:00:00,0.8700,73,0.8310,0.8885,AUD
02/28/2022 00:00:00,0.8044,71,0.7854,0.8220,AUD
02/27/2022 00:00:00,0.8252,73,0.7777,0.8400,AUD
02/26/2022 00:00:00,0.7929,73,0.7774,0.8346,AUD
02/25/2022 00:00:00,0.8168,72,0.7577,0.8302,AUD
02/24/2022 00:00:00,0.7232,72,0.7003,0.7644,AUD
02/23/2022 00:00:00,0.8611,73,0.8311,0.8764,AUD
02/22/2022 00:00:00,0.8306,73,0.7996,0.8555,AUD
02/21/2022 00:00:00,0.8822,73,0.8653,0.9813,AUD
02/20/2022 00:00:00,0.9486,72,0.9274,0.9911,AUD
02/19/2022 00:00:00,1.0131,73,0.9934,1.0794,AUD
02/18/2022 00:00:00,1.1034,73,1.0746,1.1335,AUD
02/17/2022 00:00:00,1.2029,73,1.1833,1.2325,AUD
02/16/2022 00:00:00,1.2406,73,1.2200,1.2783,AUD
02/15/2022 00:00:00,1.2874,73,1.2579,1.3473,AUD
02/14/2022 00:00:00,1.2303,72,1.2023,1.2620,AUD
02/13/2022 00:00:00,1.2856,72,1.2536,1.3077,AUD
