Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,4.0772,74,4.0048,4.1843,AUD
04/03/2023 00:00:00,4.0690,73,3.9970,4.1900,AUD
04/02/2023 00:00:00,4.1722,74,4.0744,4.3014,AUD
04/01/2023 00:00:00,4.1415,73,4.0728,4.2369,AUD
03/31/2023 00:00:00,4.1099,73,4.0036,4.1904,AUD
03/30/2023 00:00:00,4.2724,72,4.0795,4.4205,AUD
03/29/2023 00:00:00,3.9796,73,3.9146,4.0790,AUD
03/28/2023 00:00:00,3.8462,73,3.7717,3.9240,AUD
03/27/2023 00:00:00,4.0066,74,3.9064,4.1787,AUD
03/26/2023 00:00:00,3.9990,74,3.8956,4.0498,AUD
03/25/2023 00:00:00,4.0349,73,3.9307,4.1298,AUD
03/24/2023 00:00:00,4.0094,73,3.8962,4.1199,AUD
03/23/2023 00:00:00,4.0231,73,3.9449,4.1232,AUD
03/22/2023 00:00:00,4.1478,73,4.0807,4.2646,AUD
03/21/2023 00:00:00,4.2086,73,4.0242,4.2733,AUD
03/20/2023 00:00:00,4.2183,74,4.1487,4.3289,AUD
03/19/2023 00:00:00,4.2902,75,4.2261,4.4378,AUD
03/18/2023 00:00:00,4.3850,75,4.2517,4.4342,AUD
03/17/2023 00:00:00,4.2273,73,4.1054,4.3433,AUD
03/16/2023 00:00:00,4.1748,73,4.0939,4.2973,AUD
03/15/2023 00:00:00,4.1987,72,4.0464,4.3907,AUD
03/14/2023 00:00:00,4.2364,72,3.9959,4.3360,AUD
03/13/2023 00:00:00,3.9937,71,3.9066,4.2070,AUD
03/12/2023 00:00:00,3.9301,71,3.8198,4.0215,AUD
03/11/2023 00:00:00,3.8936,72,3.7561,4.0633,AUD
03/10/2023 00:00:00,3.8260,73,3.6281,4.0425,AUD
03/09/2023 00:00:00,4.2723,73,4.1608,4.3656,AUD
03/08/2023 00:00:00,4.3983,73,4.3304,4.6059,AUD
03/07/2023 00:00:00,4.4188,73,4.3221,4.5745,AUD
03/06/2023 00:00:00,4.4152,73,4.2551,4.5337,AUD
03/05/2023 00:00:00,4.3612,75,4.3027,4.4445,AUD
03/04/2023 00:00:00,4.4788,74,4.3488,4.5553,AUD
03/03/2023 00:00:00,4.4317,74,4.3539,4.5700,AUD
03/02/2023 00:00:00,4.7277,73,4.6561,4.8417,AUD
03/01/2023 00:00:00,4.7656,73,4.6945,4.8838,AUD
02/28/2023 00:00:00,4.8503,73,4.7601,4.9526,AUD
02/27/2023 00:00:00,4.8951,73,4.8018,5.0055,AUD
02/26/2023 00:00:00,4.8743,73,4.7882,4.9612,AUD
02/25/2023 00:00:00,5.1542,74,4.8997,5.5143,AUD
02/24/2023 00:00:00,4.9254,74,4.7894,5.0363,AUD
02/23/2023 00:00:00,4.9266,74,4.7968,5.0354,AUD
02/22/2023 00:00:00,4.9448,73,4.8731,5.0903,AUD
02/21/2023 00:00:00,5.0064,74,4.8623,5.1118,AUD
02/20/2023 00:00:00,5.0032,74,4.8758,5.1317,AUD
02/19/2023 00:00:00,5.0122,74,4.9021,5.0816,AUD
02/18/2023 00:00:00,5.0109,74,4.9165,5.1143,AUD
02/17/2023 00:00:00,4.9909,73,4.8899,5.0787,AUD
02/16/2023 00:00:00,5.0457,73,4.9345,5.1550,AUD
02/15/2023 00:00:00,4.9392,74,4.8206,5.0093,AUD
02/14/2023 00:00:00,4.8184,73,4.7410,4.9367,AUD
02/13/2023 00:00:00,4.7741,73,4.6327,5.0822,AUD
02/12/2023 00:00:00,4.9224,74,4.8416,5.0441,AUD
02/11/2023 00:00:00,4.9337,73,4.7694,5.1205,AUD
02/10/2023 00:00:00,4.7551,74,4.6762,4.9718,AUD
02/09/2023 00:00:00,5.1938,74,5.0810,5.5583,AUD
02/07/2023 00:00:00,5.1968,73,5.0125,5.3176,AUD
02/06/2023 00:00:00,5.0656,74,4.9326,5.1905,AUD
02/05/2023 00:00:00,5.0056,74,4.9401,5.2762,AUD
02/04/2023 00:00:00,5.2069,74,5.1067,5.2967,AUD
02/03/2023 00:00:00,5.0542,74,4.9434,5.1321,AUD
02/02/2023 00:00:00,5.0525,74,4.9206,5.1536,AUD
02/01/2023 00:00:00,4.9101,74,4.8300,5.0058,AUD
01/31/2023 00:00:00,5.0332,74,4.8618,5.1843,AUD
01/30/2023 00:00:00,5.0517,67,4.8986,5.2317,AUD
01/29/2023 00:00:00,5.1239,75,5.0458,5.1959,AUD
01/28/2023 00:00:00,5.0782,75,5.0184,5.2397,AUD
01/27/2023 00:00:00,5.0094,74,4.9310,5.1493,AUD
01/26/2023 00:00:00,5.0629,74,4.9740,5.1592,AUD
01/25/2023 00:00:00,5.0811,74,4.8920,5.4759,AUD
01/24/2023 00:00:00,5.1943,74,5.0969,5.3158,AUD
01/23/2023 00:00:00,5.1901,74,5.0085,5.3281,AUD
01/22/2023 00:00:00,5.1890,75,5.1057,5.2751,AUD
01/21/2023 00:00:00,5.1768,74,5.0425,5.3149,AUD
01/20/2023 00:00:00,4.9802,73,4.8510,5.0743,AUD
01/19/2023 00:00:00,4.8884,73,4.7897,5.0767,AUD
01/18/2023 00:00:00,5.2257,73,5.1342,5.4249,AUD
01/17/2023 00:00:00,5.2878,74,5.1807,5.4043,AUD
01/16/2023 00:00:00,5.2402,74,5.1502,5.4007,AUD
01/15/2023 00:00:00,5.1822,73,5.0819,5.5064,AUD
01/14/2023 00:00:00,5.3280,73,5.1099,5.7111,AUD
01/13/2023 00:00:00,4.9123,73,4.8166,5.0268,AUD
01/12/2023 00:00:00,4.8199,73,4.7345,4.9971,AUD
01/11/2023 00:00:00,4.9934,73,4.8467,5.1776,AUD
01/10/2023 00:00:00,4.7843,73,4.6525,4.8782,AUD
01/09/2023 00:00:00,4.6657,72,4.5676,4.7588,AUD
01/08/2023 00:00:00,4.6014,74,4.5249,4.6707,AUD
01/07/2023 00:00:00,4.6045,74,4.5486,4.7453,AUD
01/06/2023 00:00:00,4.6301,73,4.5437,4.9057,AUD
01/05/2023 00:00:00,4.7399,74,4.5048,4.9976,AUD
01/04/2023 00:00:00,4.4438,73,4.3586,4.5697,AUD
01/03/2023 00:00:00,4.5059,73,4.3883,4.6055,AUD
01/02/2023 00:00:00,4.4487,73,4.3252,4.5258,AUD
01/01/2023 00:00:00,4.4120,73,4.3340,4.4853,AUD
12/31/2022 00:00:00,4.3875,73,4.3010,4.4766,AUD
12/30/2022 00:00:00,4.6032,73,4.4162,4.7289,AUD
12/29/2022 00:00:00,4.3792,73,4.3067,4.5329,AUD
12/28/2022 00:00:00,4.3993,74,4.3331,4.5221,AUD
12/27/2022 00:00:00,4.7215,73,4.6143,4.8321,AUD
12/26/2022 00:00:00,4.8127,74,4.7265,4.8992,AUD
12/25/2022 00:00:00,4.9501,74,4.8659,5.0305,AUD
12/24/2022 00:00:00,4.9827,74,4.8711,5.0578,AUD
12/23/2022 00:00:00,5.0069,73,4.9033,5.1068,AUD
12/22/2022 00:00:00,4.9626,73,4.8336,5.0545,AUD
12/21/2022 00:00:00,5.0387,72,4.9553,5.2578,AUD
12/20/2022 00:00:00,5.1276,73,4.9913,5.2452,AUD
12/19/2022 00:00:00,5.2401,73,5.1546,5.3679,AUD
12/18/2022 00:00:00,6.0783,72,5.4206,6.1770,AUD
12/17/2022 00:00:00,5.5359,74,5.4069,5.8432,AUD
12/16/2022 00:00:00,6.5126,71,6.3633,6.8377,AUD
12/15/2022 00:00:00,6.9762,73,6.7706,7.1425,AUD
12/14/2022 00:00:00,6.5756,73,6.4327,6.7053,AUD
12/13/2022 00:00:00,6.5130,73,6.2152,6.7216,AUD
12/12/2022 00:00:00,6.7852,73,6.6824,7.0953,AUD
12/11/2022 00:00:00,7.3341,74,7.2343,7.4544,AUD
12/10/2022 00:00:00,7.4348,73,7.3165,7.7477,AUD
12/09/2022 00:00:00,7.3667,73,7.2290,7.5498,AUD
12/08/2022 00:00:00,7.3793,74,7.2073,7.5670,AUD
12/07/2022 00:00:00,7.4870,73,7.3338,7.7334,AUD
12/06/2022 00:00:00,7.6285,73,7.5138,7.8741,AUD
12/05/2022 00:00:00,7.7341,73,7.6152,7.9086,AUD
12/04/2022 00:00:00,7.6491,73,7.5438,7.9822,AUD
12/03/2022 00:00:00,7.9735,74,7.7894,8.2704,AUD
12/02/2022 00:00:00,7.3575,73,7.1112,7.6972,AUD
12/01/2022 00:00:00,7.4420,73,7.2895,7.5937,AUD
11/30/2022 00:00:00,7.6360,73,7.5308,7.8767,AUD
11/29/2022 00:00:00,7.6586,73,7.5477,7.9595,AUD
11/28/2022 00:00:00,7.6305,72,7.4465,8.1446,AUD
11/27/2022 00:00:00,8.0662,74,7.8937,8.2368,AUD
11/26/2022 00:00:00,8.4202,74,8.2759,8.8095,AUD
11/25/2022 00:00:00,8.0439,74,7.8214,8.3059,AUD
11/24/2022 00:00:00,8.4032,72,8.2077,8.7035,AUD
11/23/2022 00:00:00,8.8678,73,8.7256,9.1202,AUD
11/22/2022 00:00:00,8.8204,72,8.5008,9.1341,AUD
11/21/2022 00:00:00,8.8130,73,8.2052,9.0446,AUD
11/20/2022 00:00:00,10.1250,73,9.7142,10.8742,AUD
11/19/2022 00:00:00,11.9561,73,11.5867,12.2458,AUD
11/18/2022 00:00:00,12.1739,73,11.6172,12.5254,AUD
11/17/2022 00:00:00,12.3343,73,11.5515,12.5434,AUD
11/16/2022 00:00:00,12.7013,73,11.6805,13.9419,AUD
11/15/2022 00:00:00,9.5423,73,9.1117,9.7945,AUD
11/14/2022 00:00:00,8.8988,72,8.2162,9.2431,AUD
11/13/2022 00:00:00,8.6636,72,8.3165,9.1435,AUD
11/12/2022 00:00:00,8.9257,73,8.6845,9.2645,AUD
11/11/2022 00:00:00,10.1748,73,9.6135,10.5880,AUD
11/10/2022 00:00:00,8.5810,71,8.1809,9.6031,AUD
11/09/2022 00:00:00,8.4183,74,7.5418,9.0446,AUD
11/08/2022 00:00:00,12.0094,74,11.3468,12.7333,AUD
11/07/2022 00:00:00,10.3141,74,9.4367,10.6703,AUD
11/06/2022 00:00:00,11.5598,74,11.0709,12.3244,AUD
11/05/2022 00:00:00,9.4997,74,8.6144,10.2621,AUD
11/04/2022 00:00:00,8.3350,73,7.8401,8.7248,AUD
11/03/2022 00:00:00,7.9866,73,7.8390,8.4548,AUD
11/02/2022 00:00:00,7.6191,73,7.5047,8.1227,AUD
11/01/2022 00:00:00,7.9161,74,7.0951,8.1993,AUD
10/31/2022 00:00:00,7.7720,73,7.6110,8.3894,AUD
10/30/2022 00:00:00,6.6879,73,6.3815,6.7813,AUD
10/29/2022 00:00:00,6.5461,74,6.3972,6.8221,AUD
10/28/2022 00:00:00,6.4780,73,6.2853,6.6674,AUD
10/27/2022 00:00:00,6.7607,72,6.6205,6.9772,AUD
10/26/2022 00:00:00,6.7955,73,6.6412,6.9668,AUD
10/25/2022 00:00:00,6.8795,73,6.7820,7.2215,AUD
10/24/2022 00:00:00,6.4734,73,6.3223,6.5837,AUD
10/23/2022 00:00:00,6.3862,73,6.2561,6.5797,AUD
10/22/2022 00:00:00,6.5761,74,6.4562,6.8190,AUD
10/21/2022 00:00:00,6.6559,72,6.3930,7.1360,AUD
10/20/2022 00:00:00,6.3731,74,6.1606,6.4801,AUD
10/19/2022 00:00:00,6.6288,73,6.5330,6.8429,AUD
10/18/2022 00:00:00,7.0264,73,6.9246,7.3739,AUD
10/17/2022 00:00:00,7.2015,73,7.0882,7.5479,AUD
10/16/2022 00:00:00,7.2149,74,7.0266,7.3706,AUD
10/15/2022 00:00:00,7.4039,74,7.1449,7.5796,AUD
10/14/2022 00:00:00,7.6464,73,7.4961,8.2617,AUD
10/13/2022 00:00:00,7.3353,73,6.6275,7.4828,AUD
10/12/2022 00:00:00,7.8346,73,7.5865,8.2926,AUD
10/11/2022 00:00:00,8.2050,74,7.9281,8.7358,AUD
10/10/2022 00:00:00,8.7058,73,8.3897,9.4397,AUD
10/09/2022 00:00:00,9.6580,74,9.4754,9.8821,AUD
10/08/2022 00:00:00,9.8050,73,9.5900,10.0918,AUD
10/07/2022 00:00:00,9.4585,73,9.0971,10.0209,AUD
10/06/2022 00:00:00,9.4042,74,9.0557,9.5433,AUD
10/05/2022 00:00:00,9.3079,74,9.1810,10.0046,AUD
10/04/2022 00:00:00,9.6052,74,8.9200,9.9944,AUD
10/03/2022 00:00:00,9.1529,74,8.9229,9.5155,AUD
10/02/2022 00:00:00,9.9101,73,9.4977,10.5822,AUD
10/01/2022 00:00:00,10.6883,74,10.5423,11.0160,AUD
09/30/2022 00:00:00,10.5903,74,10.3361,10.8534,AUD
09/29/2022 00:00:00,10.7368,73,10.5082,11.0070,AUD
09/28/2022 00:00:00,11.1476,73,10.6605,11.3082,AUD
09/27/2022 00:00:00,10.9669,74,10.8152,11.3834,AUD
09/26/2022 00:00:00,10.6661,73,10.0356,11.6358,AUD
09/25/2022 00:00:00,11.2751,74,10.8916,11.7658,AUD
09/24/2022 00:00:00,10.5661,73,10.2849,10.9469,AUD
09/23/2022 00:00:00,10.2631,74,9.9893,11.6391,AUD
09/22/2022 00:00:00,8.9104,74,8.7888,9.4421,AUD
09/21/2022 00:00:00,8.5428,73,8.2167,8.7443,AUD
09/20/2022 00:00:00,8.7776,73,8.5289,9.0733,AUD
09/19/2022 00:00:00,8.8155,74,8.3823,8.9554,AUD
09/18/2022 00:00:00,9.4019,74,9.0634,9.7192,AUD
09/17/2022 00:00:00,9.0491,73,8.8241,9.2410,AUD
09/16/2022 00:00:00,9.2963,73,8.6364,9.6875,AUD
09/15/2022 00:00:00,9.0301,73,8.5185,9.6000,AUD
09/14/2022 00:00:00,9.7099,73,9.5202,10.4609,AUD
09/13/2022 00:00:00,11.0510,73,10.6005,11.3291,AUD
09/12/2022 00:00:00,11.2149,73,11.0235,11.5377,AUD
09/11/2022 00:00:00,11.3564,74,11.1665,12.5398,AUD
09/10/2022 00:00:00,10.9677,74,10.7269,11.2671,AUD
09/09/2022 00:00:00,11.1649,73,10.9332,11.5232,AUD
09/08/2022 00:00:00,11.6079,72,11.0179,11.7962,AUD
09/07/2022 00:00:00,11.5430,74,11.0316,12.2102,AUD
09/06/2022 00:00:00,10.4669,73,10.3133,11.0478,AUD
09/05/2022 00:00:00,10.9181,74,10.7422,11.6236,AUD
09/04/2022 00:00:00,10.9576,74,10.7143,11.3712,AUD
09/03/2022 00:00:00,11.6979,80,11.5362,11.9110,AUD
09/02/2022 00:00:00,11.3452,73,11.0736,12.0274,AUD
09/01/2022 00:00:00,11.5992,74,10.4794,12.1564,AUD
08/31/2022 00:00:00,11.4142,74,10.9238,12.1323,AUD
08/30/2022 00:00:00,8.4801,73,8.2652,8.7841,AUD
08/29/2022 00:00:00,8.2591,74,7.8176,8.6758,AUD
08/28/2022 00:00:00,9.2541,75,8.4165,9.7013,AUD
08/27/2022 00:00:00,7.0071,74,6.6702,7.2026,AUD
08/26/2022 00:00:00,7.8890,73,7.4913,8.1551,AUD
08/25/2022 00:00:00,8.0669,73,7.8974,8.4806,AUD
08/24/2022 00:00:00,8.1544,74,8.0259,8.6638,AUD
08/23/2022 00:00:00,8.6896,73,8.4639,9.4767,AUD
08/22/2022 00:00:00,8.2888,73,7.9264,8.8759,AUD
08/21/2022 00:00:00,7.5416,73,7.1959,7.9924,AUD
08/20/2022 00:00:00,6.5546,74,6.1485,6.9419,AUD
08/19/2022 00:00:00,6.9004,74,6.2039,8.3576,AUD
08/18/2022 00:00:00,6.9212,72,5.4827,7.7650,AUD
08/17/2022 00:00:00,5.1040,73,5.0192,5.3124,AUD
08/16/2022 00:00:00,5.0824,73,4.9559,5.1746,AUD
08/15/2022 00:00:00,5.0168,73,4.9005,5.4038,AUD
08/14/2022 00:00:00,4.9782,74,4.8284,5.1813,AUD
08/13/2022 00:00:00,4.7091,73,4.6048,4.8263,AUD
08/12/2022 00:00:00,4.5790,74,4.4788,4.6766,AUD
08/11/2022 00:00:00,4.6176,73,4.5396,4.7227,AUD
08/10/2022 00:00:00,4.6592,73,4.2513,4.8118,AUD
08/09/2022 00:00:00,4.4468,73,4.3830,4.7628,AUD
08/08/2022 00:00:00,4.7255,73,4.6516,4.8479,AUD
08/07/2022 00:00:00,4.7917,74,4.6582,4.9076,AUD
08/06/2022 00:00:00,4.7793,73,4.6802,4.8976,AUD
08/05/2022 00:00:00,4.7873,73,4.6246,4.8878,AUD
08/04/2022 00:00:00,4.7398,73,4.5039,4.9818,AUD
08/03/2022 00:00:00,4.4885,73,4.3964,4.5883,AUD
08/02/2022 00:00:00,4.3741,73,4.3039,4.6709,AUD
08/01/2022 00:00:00,4.3673,71,3.9276,4.4983,AUD
07/31/2022 00:00:00,4.1954,73,4.0266,4.3070,AUD
07/30/2022 00:00:00,4.3499,74,4.2526,4.5851,AUD
07/29/2022 00:00:00,4.7803,72,3.4528,5.1093,AUD
07/28/2022 00:00:00,3.4968,73,3.3546,3.6679,AUD
07/27/2022 00:00:00,3.3741,73,3.3037,3.5236,AUD
07/26/2022 00:00:00,3.1517,73,3.1038,3.2373,AUD
07/25/2022 00:00:00,3.2981,73,3.2465,3.4422,AUD
07/24/2022 00:00:00,3.3804,74,3.2831,3.4700,AUD
07/23/2022 00:00:00,3.3629,73,3.2963,3.4658,AUD
07/22/2022 00:00:00,3.3665,73,3.3181,3.4821,AUD
07/21/2022 00:00:00,3.4092,73,3.3309,3.5758,AUD
07/20/2022 00:00:00,3.4703,73,3.3968,3.5687,AUD
07/19/2022 00:00:00,3.4142,73,3.3265,3.4707,AUD
07/18/2022 00:00:00,3.4347,73,3.3374,3.5720,AUD
07/17/2022 00:00:00,3.3589,74,3.3131,3.5046,AUD
07/16/2022 00:00:00,3.4511,74,3.2879,3.6545,AUD
07/15/2022 00:00:00,3.3269,72,3.1542,3.6438,AUD
07/14/2022 00:00:00,3.1540,73,3.0561,3.2236,AUD
07/13/2022 00:00:00,3.0848,72,2.9829,3.1623,AUD
07/12/2022 00:00:00,3.0861,73,3.0302,3.1600,AUD
07/11/2022 00:00:00,3.2103,73,3.1212,3.2882,AUD
07/10/2022 00:00:00,3.2547,73,3.1645,3.3516,AUD
07/09/2022 00:00:00,3.2042,73,3.1481,3.2772,AUD
07/08/2022 00:00:00,3.1586,73,3.1062,3.2865,AUD
07/07/2022 00:00:00,3.1748,73,3.1178,3.2423,AUD
07/06/2022 00:00:00,3.1329,72,3.0593,3.2116,AUD
07/05/2022 00:00:00,3.1355,72,3.0734,3.2476,AUD
07/04/2022 00:00:00,3.1323,73,3.0713,3.2019,AUD
07/03/2022 00:00:00,3.1323,73,3.0814,3.2112,AUD
07/02/2022 00:00:00,3.1864,73,3.0519,3.3659,AUD
07/01/2022 00:00:00,3.1125,72,3.0192,3.2057,AUD
06/30/2022 00:00:00,2.9257,73,2.8650,3.0806,AUD
06/29/2022 00:00:00,3.1684,73,3.0956,3.2913,AUD
06/28/2022 00:00:00,3.3145,73,3.2163,3.3892,AUD
06/27/2022 00:00:00,3.2476,73,3.1889,3.4710,AUD
06/26/2022 00:00:00,3.2559,73,3.1954,3.3680,AUD
06/25/2022 00:00:00,3.2012,73,3.1344,3.3098,AUD
06/24/2022 00:00:00,3.1925,73,3.1116,3.2615,AUD
06/23/2022 00:00:00,3.1241,73,3.0782,3.2308,AUD
06/22/2022 00:00:00,3.1358,73,3.0495,3.2448,AUD
06/21/2022 00:00:00,3.1604,73,3.0359,3.2250,AUD
06/20/2022 00:00:00,3.0712,73,2.9736,3.1566,AUD
06/19/2022 00:00:00,3.0205,73,2.9009,3.1363,AUD
06/18/2022 00:00:00,3.0275,72,2.8634,3.1451,AUD
06/17/2022 00:00:00,3.1491,72,3.0410,3.2197,AUD
06/16/2022 00:00:00,3.0442,71,2.9872,3.2061,AUD
06/15/2022 00:00:00,3.1380,72,2.9618,3.2078,AUD
06/14/2022 00:00:00,3.0333,73,2.9368,3.1282,AUD
06/13/2022 00:00:00,2.9365,73,2.7635,3.0789,AUD
06/12/2022 00:00:00,3.0555,74,3.0079,3.3085,AUD
06/11/2022 00:00:00,3.7300,73,3.5731,3.8747,AUD
06/10/2022 00:00:00,3.6309,73,3.5326,3.8040,AUD
06/09/2022 00:00:00,3.8086,73,3.5474,4.1503,AUD
06/08/2022 00:00:00,3.5529,73,3.4754,3.6274,AUD
06/07/2022 00:00:00,3.5541,74,3.4908,3.7522,AUD
06/06/2022 00:00:00,3.6685,73,3.5423,3.8487,AUD
06/05/2022 00:00:00,3.5704,72,3.4779,3.6497,AUD
06/04/2022 00:00:00,3.5566,73,3.4022,4.0737,AUD
06/03/2022 00:00:00,3.3445,73,3.2617,3.5135,AUD
06/02/2022 00:00:00,3.4549,73,3.3521,3.6678,AUD
06/01/2022 00:00:00,3.4852,73,3.3577,3.9598,AUD
05/31/2022 00:00:00,3.2949,73,3.2439,3.4238,AUD
05/30/2022 00:00:00,3.3619,73,3.2848,3.4951,AUD
05/29/2022 00:00:00,3.3829,73,3.2786,3.4392,AUD
05/28/2022 00:00:00,3.4455,73,3.3340,3.5366,AUD
05/27/2022 00:00:00,3.4071,73,3.1736,3.5148,AUD
05/26/2022 00:00:00,3.4525,73,3.3063,3.6529,AUD
05/25/2022 00:00:00,3.6014,74,3.4949,3.7207,AUD
05/24/2022 00:00:00,3.5482,73,3.4846,3.7756,AUD
05/23/2022 00:00:00,3.5240,74,3.3679,3.6023,AUD
05/22/2022 00:00:00,3.3390,73,3.2785,3.4579,AUD
05/21/2022 00:00:00,3.6296,73,3.3691,3.7792,AUD
05/20/2022 00:00:00,3.4425,73,3.3830,3.8586,AUD
05/19/2022 00:00:00,3.1496,73,3.0305,3.3910,AUD
05/18/2022 00:00:00,4.3443,74,3.9028,4.9020,AUD
05/17/2022 00:00:00,2.4311,74,2.3658,2.4833,AUD
05/16/2022 00:00:00,2.3870,72,2.3296,2.4985,AUD
05/15/2022 00:00:00,2.5328,74,2.3444,2.5900,AUD
05/14/2022 00:00:00,2.3419,73,2.1715,2.6849,AUD
05/13/2022 00:00:00,2.6466,72,1.9508,2.9426,AUD
05/12/2022 00:00:00,1.4992,71,1.4434,1.6368,AUD
05/11/2022 00:00:00,2.0752,73,1.8383,2.6770,AUD
05/10/2022 00:00:00,3.3784,73,3.1702,3.4671,AUD
05/09/2022 00:00:00,3.6558,73,3.5335,3.8404,AUD
05/08/2022 00:00:00,3.9236,73,3.8667,4.1757,AUD
05/07/2022 00:00:00,4.2936,74,4.2153,4.4294,AUD
05/06/2022 00:00:00,4.1695,73,4.0516,4.3538,AUD
05/05/2022 00:00:00,4.4692,73,4.4006,4.6235,AUD
05/04/2022 00:00:00,4.4335,74,4.3739,4.6077,AUD
05/03/2022 00:00:00,4.5991,73,4.5153,4.7456,AUD
05/02/2022 00:00:00,4.5453,72,4.3567,4.8624,AUD
05/01/2022 00:00:00,4.4471,74,4.3610,4.5693,AUD
04/30/2022 00:00:00,5.0868,73,4.8251,5.4485,AUD
04/29/2022 00:00:00,4.8047,73,4.6532,5.0652,AUD
04/28/2022 00:00:00,5.1518,73,5.0591,5.3014,AUD
04/27/2022 00:00:00,5.0410,73,4.8604,5.1281,AUD
04/26/2022 00:00:00,5.0511,73,4.9774,5.3056,AUD
04/25/2022 00:00:00,5.0407,73,4.8479,5.1712,AUD
04/24/2022 00:00:00,5.4758,73,5.4005,5.6634,AUD
04/23/2022 00:00:00,5.5885,73,5.4651,5.7888,AUD
04/22/2022 00:00:00,5.5288,73,5.3841,5.7582,AUD
04/21/2022 00:00:00,5.7575,74,5.5120,6.2012,AUD
04/20/2022 00:00:00,5.4385,74,5.3622,5.6072,AUD
04/19/2022 00:00:00,5.5046,73,5.3868,5.5912,AUD
04/18/2022 00:00:00,5.3471,73,5.2182,5.4743,AUD
04/17/2022 00:00:00,5.6340,74,5.5595,5.7760,AUD
04/16/2022 00:00:00,5.7042,74,5.6002,5.8988,AUD
04/15/2022 00:00:00,5.6898,73,5.5854,5.8601,AUD
04/14/2022 00:00:00,5.5056,74,5.4310,5.8098,AUD
04/13/2022 00:00:00,5.5331,74,5.3174,5.6180,AUD
04/12/2022 00:00:00,5.5266,73,5.4306,5.9660,AUD
04/11/2022 00:00:00,5.7387,73,5.1164,6.4528,AUD
04/10/2022 00:00:00,6.2769,74,5.3200,6.4789,AUD
04/09/2022 00:00:00,6.3144,75,6.2180,6.9192,AUD
04/08/2022 00:00:00,6.2790,73,6.0989,6.7231,AUD
04/07/2022 00:00:00,7.3761,74,6.4573,8.4832,AUD
04/06/2022 00:00:00,6.2016,73,5.4380,6.2895,AUD
04/05/2022 00:00:00,5.8053,73,5.6689,6.0787,AUD
04/04/2022 00:00:00,5.8315,73,5.6632,5.9979,AUD
04/03/2022 00:00:00,5.9214,74,5.7262,6.1025,AUD
04/02/2022 00:00:00,6.0640,73,5.7758,6.2402,AUD
04/01/2022 00:00:00,6.1536,73,5.5559,6.3674,AUD
03/31/2022 00:00:00,5.9044,73,5.8068,6.0962,AUD
03/30/2022 00:00:00,5.8117,74,5.7237,5.9525,AUD
03/29/2022 00:00:00,5.8599,74,5.6677,5.9846,AUD
03/28/2022 00:00:00,5.8185,74,5.6635,6.0398,AUD
03/27/2022 00:00:00,5.6820,74,5.6081,5.8683,AUD
03/26/2022 00:00:00,5.9122,74,5.7393,5.9979,AUD
03/25/2022 00:00:00,5.8097,74,5.7285,6.0672,AUD
03/24/2022 00:00:00,5.7003,74,5.6096,5.8327,AUD
03/23/2022 00:00:00,5.7495,74,5.6324,5.9148,AUD
03/22/2022 00:00:00,5.8609,73,5.6557,6.2920,AUD
03/21/2022 00:00:00,5.7372,73,5.6241,5.9520,AUD
03/20/2022 00:00:00,6.0190,74,5.6200,6.5187,AUD
03/19/2022 00:00:00,5.9389,74,5.8300,6.1536,AUD
03/18/2022 00:00:00,5.8035,73,5.6192,6.0888,AUD
03/17/2022 00:00:00,6.3526,73,6.1864,6.9015,AUD
03/16/2022 00:00:00,6.8919,73,5.6149,7.2971,AUD
03/15/2022 00:00:00,5.3451,73,5.1918,5.7470,AUD
03/14/2022 00:00:00,6.1504,73,6.0658,7.2335,AUD
03/13/2022 00:00:00,7.8994,74,7.3946,9.4108,AUD
03/12/2022 00:00:00,6.9675,69,4.9501,7.1352,AUD
03/11/2022 00:00:00,4.0981,73,3.9532,4.1716,AUD
03/10/2022 00:00:00,3.9959,74,3.9189,4.0948,AUD
03/09/2022 00:00:00,4.2717,73,4.0620,4.5953,AUD
03/08/2022 00:00:00,3.9858,73,3.8865,4.1524,AUD
03/07/2022 00:00:00,3.9670,73,3.8505,4.0721,AUD
03/06/2022 00:00:00,4.1357,74,4.0381,4.2914,AUD
03/05/2022 00:00:00,4.1229,74,3.9977,4.2359,AUD
03/04/2022 00:00:00,4.2999,73,4.1702,4.5379,AUD
03/03/2022 00:00:00,4.2222,72,4.0976,4.2947,AUD
03/02/2022 00:00:00,4.2966,73,4.2267,4.3867,AUD
03/01/2022 00:00:00,4.3351,73,4.2157,4.5006,AUD
02/28/2022 00:00:00,4.5945,74,4.1639,5.1415,AUD
02/27/2022 00:00:00,3.8482,75,3.6793,3.9035,AUD
02/26/2022 00:00:00,3.8212,74,3.7447,3.9425,AUD
02/25/2022 00:00:00,3.8373,74,3.6092,3.8886,AUD
02/24/2022 00:00:00,3.4754,72,3.3695,3.6873,AUD
02/23/2022 00:00:00,4.1392,73,4.0437,4.2426,AUD
02/22/2022 00:00:00,4.0051,74,3.8603,4.1540,AUD
02/21/2022 00:00:00,4.2875,73,4.0943,4.4517,AUD
02/20/2022 00:00:00,4.1448,73,3.9958,4.2343,AUD
02/19/2022 00:00:00,4.2530,73,4.1876,4.5230,AUD
02/18/2022 00:00:00,4.5264,74,4.4295,4.7589,AUD
