Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.6920,74,1.6487,1.7327,AUD
04/03/2023 00:00:00,1.6814,72,1.6415,1.7215,AUD
04/02/2023 00:00:00,1.6912,73,1.6638,1.7428,AUD
04/01/2023 00:00:00,1.6947,73,1.6622,1.7323,AUD
03/31/2023 00:00:00,1.6853,72,1.6322,1.7168,AUD
03/30/2023 00:00:00,1.6877,73,1.6450,1.7240,AUD
03/29/2023 00:00:00,1.7254,73,1.6677,1.7574,AUD
03/28/2023 00:00:00,1.6334,73,1.5984,1.6742,AUD
03/27/2023 00:00:00,1.7017,73,1.6718,1.7383,AUD
03/26/2023 00:00:00,1.7312,74,1.6864,1.7565,AUD
03/25/2023 00:00:00,1.7037,73,1.6752,1.7423,AUD
03/24/2023 00:00:00,1.7429,73,1.6927,1.8085,AUD
03/23/2023 00:00:00,1.7408,73,1.6803,1.7677,AUD
03/22/2023 00:00:00,1.7713,73,1.7327,1.8253,AUD
03/21/2023 00:00:00,1.8061,72,1.7023,1.8373,AUD
03/20/2023 00:00:00,1.8507,73,1.8221,1.9207,AUD
03/19/2023 00:00:00,1.8412,75,1.7721,1.8701,AUD
03/18/2023 00:00:00,1.8726,75,1.8346,1.9087,AUD
03/17/2023 00:00:00,1.8435,73,1.7919,1.8976,AUD
03/16/2023 00:00:00,1.8173,73,1.7797,1.8726,AUD
03/15/2023 00:00:00,1.8053,71,1.7642,1.9183,AUD
03/14/2023 00:00:00,1.6903,71,1.5866,1.7223,AUD
03/13/2023 00:00:00,1.5732,71,1.5353,1.6486,AUD
03/12/2023 00:00:00,1.5008,71,1.4730,1.5470,AUD
03/11/2023 00:00:00,1.5160,71,1.4768,1.5837,AUD
03/10/2023 00:00:00,1.5120,73,1.4580,1.5682,AUD
03/09/2023 00:00:00,1.5993,73,1.5565,1.6353,AUD
03/08/2023 00:00:00,1.6376,73,1.6066,1.6752,AUD
03/07/2023 00:00:00,1.6948,73,1.6628,1.7458,AUD
03/06/2023 00:00:00,1.6883,73,1.6355,1.7130,AUD
03/05/2023 00:00:00,1.7104,75,1.6781,1.7316,AUD
03/04/2023 00:00:00,1.6909,74,1.6595,1.7358,AUD
03/03/2023 00:00:00,1.6598,73,1.6165,1.6854,AUD
03/02/2023 00:00:00,1.7272,73,1.6997,1.7848,AUD
03/01/2023 00:00:00,1.7819,73,1.7501,1.8282,AUD
02/28/2023 00:00:00,1.7889,73,1.7338,1.8152,AUD
02/27/2023 00:00:00,1.8043,73,1.7686,1.8539,AUD
02/26/2023 00:00:00,1.8088,73,1.7833,1.8609,AUD
02/25/2023 00:00:00,1.8158,73,1.7722,1.8752,AUD
02/24/2023 00:00:00,1.9356,73,1.9019,2.0015,AUD
02/23/2023 00:00:00,2.0887,74,2.0407,2.1503,AUD
02/22/2023 00:00:00,1.9252,73,1.8361,2.0405,AUD
02/21/2023 00:00:00,1.8331,73,1.7892,1.9435,AUD
02/20/2023 00:00:00,1.8246,73,1.7640,1.8677,AUD
02/19/2023 00:00:00,1.7893,74,1.7178,1.8116,AUD
02/18/2023 00:00:00,1.7255,73,1.6724,1.7517,AUD
02/17/2023 00:00:00,1.6593,73,1.6274,1.7056,AUD
02/16/2023 00:00:00,1.6937,72,1.6497,1.7389,AUD
02/15/2023 00:00:00,1.5923,73,1.5310,1.6196,AUD
02/14/2023 00:00:00,1.5021,73,1.4710,1.5323,AUD
02/13/2023 00:00:00,1.5136,73,1.4735,1.5933,AUD
02/12/2023 00:00:00,1.5894,73,1.5537,1.6231,AUD
02/11/2023 00:00:00,1.5748,73,1.5447,1.6185,AUD
02/10/2023 00:00:00,1.5840,73,1.5591,1.6365,AUD
02/09/2023 00:00:00,1.7187,73,1.6858,1.7702,AUD
02/07/2023 00:00:00,1.7208,73,1.6640,1.7484,AUD
02/06/2023 00:00:00,1.7096,73,1.6636,1.7516,AUD
02/05/2023 00:00:00,1.7132,72,1.6855,1.8217,AUD
02/04/2023 00:00:00,1.7044,73,1.6455,1.7288,AUD
02/03/2023 00:00:00,1.6221,74,1.5612,1.6885,AUD
02/02/2023 00:00:00,1.5865,73,1.5422,1.6103,AUD
02/01/2023 00:00:00,1.5027,74,1.4581,1.5332,AUD
01/31/2023 00:00:00,1.5409,74,1.5105,1.5718,AUD
01/30/2023 00:00:00,1.5567,73,1.5255,1.6580,AUD
01/29/2023 00:00:00,1.6490,74,1.6205,1.6984,AUD
01/28/2023 00:00:00,1.5728,74,1.5483,1.6200,AUD
01/27/2023 00:00:00,1.5763,73,1.5240,1.6050,AUD
01/26/2023 00:00:00,1.5756,74,1.5304,1.6054,AUD
01/25/2023 00:00:00,1.5315,74,1.4837,1.5574,AUD
01/24/2023 00:00:00,1.6229,73,1.5906,1.6686,AUD
01/23/2023 00:00:00,1.6319,73,1.5717,1.6635,AUD
01/22/2023 00:00:00,1.6435,74,1.6038,1.6770,AUD
01/21/2023 00:00:00,1.6358,73,1.5814,1.6805,AUD
01/20/2023 00:00:00,1.4475,72,1.4018,1.4734,AUD
01/19/2023 00:00:00,1.4683,73,1.4061,1.5851,AUD
01/18/2023 00:00:00,1.4711,73,1.4240,1.4965,AUD
01/17/2023 00:00:00,1.5185,73,1.4675,1.5470,AUD
01/16/2023 00:00:00,1.4808,73,1.4370,1.5323,AUD
01/15/2023 00:00:00,1.4851,73,1.4453,1.5898,AUD
01/14/2023 00:00:00,1.4826,73,1.3949,1.5324,AUD
01/13/2023 00:00:00,1.2850,73,1.2642,1.3271,AUD
01/12/2023 00:00:00,1.2494,73,1.2249,1.2944,AUD
01/11/2023 00:00:00,1.2135,73,1.1922,1.2401,AUD
01/10/2023 00:00:00,1.2216,73,1.2024,1.2617,AUD
01/09/2023 00:00:00,1.2319,72,1.1917,1.2562,AUD
01/08/2023 00:00:00,1.1697,73,1.1523,1.2002,AUD
01/07/2023 00:00:00,1.1574,73,1.1411,1.1787,AUD
01/06/2023 00:00:00,1.1329,73,1.1149,1.1659,AUD
01/05/2023 00:00:00,1.1279,73,1.1074,1.1645,AUD
01/04/2023 00:00:00,1.1330,72,1.1093,1.1714,AUD
01/03/2023 00:00:00,1.1316,72,1.0896,1.1500,AUD
01/02/2023 00:00:00,1.0863,72,1.0542,1.1104,AUD
01/01/2023 00:00:00,1.0662,73,1.0402,1.0810,AUD
12/31/2022 00:00:00,1.0749,73,1.0486,1.0921,AUD
12/30/2022 00:00:00,1.0699,73,1.0337,1.0887,AUD
12/29/2022 00:00:00,1.1180,72,1.0906,1.1397,AUD
12/28/2022 00:00:00,1.1195,73,1.0947,1.1401,AUD
12/27/2022 00:00:00,1.1840,74,1.1634,1.2114,AUD
12/26/2022 00:00:00,1.1966,74,1.1690,1.2131,AUD
12/25/2022 00:00:00,1.1906,74,1.1729,1.2135,AUD
12/24/2022 00:00:00,1.2141,74,1.1906,1.2327,AUD
12/23/2022 00:00:00,1.2178,73,1.1964,1.2471,AUD
12/22/2022 00:00:00,1.2047,72,1.1642,1.2287,AUD
12/21/2022 00:00:00,1.2056,72,1.1849,1.2454,AUD
12/20/2022 00:00:00,1.2227,73,1.1938,1.2451,AUD
12/19/2022 00:00:00,1.2564,73,1.2133,1.2788,AUD
12/18/2022 00:00:00,1.2697,73,1.2357,1.2899,AUD
12/17/2022 00:00:00,1.3067,73,1.2757,1.3259,AUD
12/16/2022 00:00:00,1.3763,72,1.3458,1.4829,AUD
12/15/2022 00:00:00,1.4034,72,1.3762,1.4420,AUD
12/14/2022 00:00:00,1.4393,72,1.4052,1.4647,AUD
12/13/2022 00:00:00,1.4080,72,1.3487,1.4369,AUD
12/12/2022 00:00:00,1.4294,73,1.4058,1.4669,AUD
12/11/2022 00:00:00,1.5009,74,1.4775,1.5250,AUD
12/10/2022 00:00:00,1.4901,73,1.4493,1.5121,AUD
12/09/2022 00:00:00,1.4872,72,1.4620,1.5224,AUD
12/08/2022 00:00:00,1.4793,73,1.4473,1.5186,AUD
12/07/2022 00:00:00,1.4952,73,1.4476,1.5370,AUD
12/06/2022 00:00:00,1.5222,72,1.4945,1.5607,AUD
12/05/2022 00:00:00,1.5248,73,1.4935,1.5596,AUD
12/04/2022 00:00:00,1.4908,73,1.4627,1.5219,AUD
12/03/2022 00:00:00,1.5193,73,1.4848,1.5440,AUD
12/02/2022 00:00:00,1.5387,73,1.4836,1.5698,AUD
12/01/2022 00:00:00,1.5109,73,1.4756,1.5402,AUD
11/30/2022 00:00:00,1.5196,73,1.4832,1.5486,AUD
11/29/2022 00:00:00,1.4878,73,1.4628,1.5256,AUD
11/28/2022 00:00:00,1.4576,72,1.4328,1.5081,AUD
11/27/2022 00:00:00,1.5073,73,1.4675,1.5302,AUD
11/26/2022 00:00:00,1.5025,74,1.4698,1.5259,AUD
11/25/2022 00:00:00,1.4914,73,1.4467,1.5216,AUD
11/24/2022 00:00:00,1.4914,72,1.4602,1.5479,AUD
11/23/2022 00:00:00,1.5079,72,1.4836,1.5550,AUD
11/22/2022 00:00:00,1.4147,72,1.3727,1.4442,AUD
11/21/2022 00:00:00,1.4608,72,1.4131,1.4862,AUD
11/20/2022 00:00:00,1.4907,72,1.4592,1.5552,AUD
11/19/2022 00:00:00,1.4984,72,1.4576,1.5232,AUD
11/18/2022 00:00:00,1.4931,72,1.4576,1.5213,AUD
11/17/2022 00:00:00,1.4911,73,1.4444,1.5143,AUD
11/16/2022 00:00:00,1.4974,72,1.4709,1.5686,AUD
11/15/2022 00:00:00,1.5454,72,1.5063,1.5800,AUD
11/14/2022 00:00:00,1.5462,72,1.4442,1.5768,AUD
11/13/2022 00:00:00,1.5245,72,1.4869,1.5892,AUD
11/12/2022 00:00:00,1.5807,72,1.5399,1.6201,AUD
11/11/2022 00:00:00,1.7006,73,1.6560,1.7371,AUD
11/10/2022 00:00:00,1.7022,68,1.6334,1.7779,AUD
11/09/2022 00:00:00,1.7463,73,1.6784,1.8478,AUD
11/08/2022 00:00:00,2.0021,73,1.9635,2.0804,AUD
11/07/2022 00:00:00,2.1939,73,2.1116,2.2263,AUD
11/06/2022 00:00:00,2.2501,73,2.2130,2.2989,AUD
11/05/2022 00:00:00,2.2716,73,2.2298,2.3345,AUD
11/04/2022 00:00:00,2.2302,73,2.1869,2.2924,AUD
11/03/2022 00:00:00,2.2187,73,2.1758,2.3145,AUD
11/02/2022 00:00:00,2.1890,73,2.1517,2.2757,AUD
11/01/2022 00:00:00,2.2485,73,2.2034,2.2970,AUD
10/31/2022 00:00:00,2.3317,73,2.2232,2.3698,AUD
10/30/2022 00:00:00,2.2993,73,2.2395,2.3780,AUD
10/29/2022 00:00:00,2.2913,73,2.2346,2.3607,AUD
10/28/2022 00:00:00,2.2667,73,2.1723,2.3020,AUD
10/27/2022 00:00:00,2.3013,73,2.2204,2.3344,AUD
10/26/2022 00:00:00,2.2228,73,2.1762,2.2832,AUD
10/25/2022 00:00:00,2.1758,73,2.1343,2.2266,AUD
10/24/2022 00:00:00,2.2516,73,2.1167,2.2856,AUD
10/23/2022 00:00:00,2.1416,73,2.0946,2.1822,AUD
10/22/2022 00:00:00,2.1398,73,2.0932,2.1762,AUD
10/21/2022 00:00:00,2.1479,73,2.0775,2.1823,AUD
10/20/2022 00:00:00,2.1639,73,2.1321,2.2078,AUD
10/19/2022 00:00:00,2.2003,73,2.1582,2.2459,AUD
10/18/2022 00:00:00,2.2371,73,2.1863,2.2995,AUD
10/17/2022 00:00:00,2.2161,73,2.1635,2.2621,AUD
10/16/2022 00:00:00,2.2234,73,2.1828,2.2677,AUD
10/15/2022 00:00:00,2.2455,74,2.1727,2.2923,AUD
10/14/2022 00:00:00,2.2585,73,2.1935,2.2971,AUD
10/13/2022 00:00:00,2.1308,73,2.0194,2.1618,AUD
10/12/2022 00:00:00,2.1824,73,2.1503,2.2400,AUD
10/11/2022 00:00:00,2.1966,73,2.1535,2.2357,AUD
10/10/2022 00:00:00,2.2552,73,2.1998,2.3177,AUD
10/09/2022 00:00:00,2.2696,74,2.2166,2.3011,AUD
10/08/2022 00:00:00,2.2682,73,2.2248,2.3039,AUD
10/07/2022 00:00:00,2.2240,73,2.1809,2.2908,AUD
10/06/2022 00:00:00,2.2583,73,2.2046,2.2999,AUD
10/05/2022 00:00:00,2.2333,73,2.2014,2.3046,AUD
10/04/2022 00:00:00,2.2745,73,2.2049,2.3155,AUD
10/03/2022 00:00:00,2.2273,73,2.1645,2.2646,AUD
10/02/2022 00:00:00,2.2084,73,2.1693,2.2804,AUD
10/01/2022 00:00:00,2.2529,73,2.2132,2.2975,AUD
09/30/2022 00:00:00,2.2554,73,2.2089,2.3111,AUD
09/29/2022 00:00:00,2.2207,73,2.1783,2.2818,AUD
09/28/2022 00:00:00,2.2348,73,2.1818,2.2845,AUD
09/27/2022 00:00:00,2.3855,73,2.3173,2.4260,AUD
09/26/2022 00:00:00,2.2913,73,2.2175,2.3292,AUD
09/25/2022 00:00:00,2.2871,74,2.2515,2.3697,AUD
09/24/2022 00:00:00,2.3747,73,2.3166,2.4363,AUD
09/23/2022 00:00:00,2.2214,73,2.1874,2.3413,AUD
09/22/2022 00:00:00,2.2640,73,2.2069,2.3318,AUD
09/21/2022 00:00:00,2.2208,73,2.1548,2.2589,AUD
09/20/2022 00:00:00,2.2511,73,2.2022,2.3250,AUD
09/19/2022 00:00:00,2.2581,73,2.1427,2.2908,AUD
09/18/2022 00:00:00,2.3296,74,2.2857,2.4057,AUD
09/17/2022 00:00:00,2.3177,73,2.2761,2.3590,AUD
09/16/2022 00:00:00,2.2930,73,2.2493,2.3718,AUD
09/15/2022 00:00:00,2.3438,73,2.2918,2.4027,AUD
09/14/2022 00:00:00,2.3589,73,2.2593,2.4227,AUD
09/13/2022 00:00:00,2.3408,73,2.3048,2.5092,AUD
09/12/2022 00:00:00,2.5010,73,2.4322,2.5817,AUD
09/11/2022 00:00:00,2.5266,74,2.4603,2.6399,AUD
09/10/2022 00:00:00,2.4451,73,2.3890,2.4995,AUD
09/09/2022 00:00:00,2.4231,73,2.3516,2.4982,AUD
09/08/2022 00:00:00,2.3145,73,2.2003,2.3549,AUD
09/07/2022 00:00:00,2.1843,73,2.1175,2.2245,AUD
09/06/2022 00:00:00,2.3425,73,2.3026,2.4187,AUD
09/05/2022 00:00:00,2.2649,73,2.2137,2.3190,AUD
09/04/2022 00:00:00,2.2886,74,2.2229,2.3393,AUD
09/03/2022 00:00:00,2.2824,80,2.2508,2.2846,AUD
09/02/2022 00:00:00,2.2897,73,2.2241,2.3518,AUD
09/01/2022 00:00:00,2.2617,73,2.1636,2.2964,AUD
08/31/2022 00:00:00,2.3184,73,2.2235,2.3586,AUD
08/30/2022 00:00:00,2.2356,73,2.1913,2.2907,AUD
08/29/2022 00:00:00,2.1887,73,2.1332,2.2295,AUD
08/28/2022 00:00:00,2.1653,73,2.1292,2.2228,AUD
08/27/2022 00:00:00,2.1678,74,2.1284,2.2237,AUD
08/26/2022 00:00:00,2.3768,73,2.2811,2.4282,AUD
08/25/2022 00:00:00,2.4052,73,2.3504,2.4632,AUD
08/24/2022 00:00:00,2.3760,73,2.2963,2.4304,AUD
08/23/2022 00:00:00,2.3357,73,2.2796,2.3906,AUD
08/22/2022 00:00:00,2.2725,73,2.2090,2.3420,AUD
08/21/2022 00:00:00,2.3827,74,2.3246,2.4338,AUD
08/20/2022 00:00:00,2.3735,94,2.3340,2.4372,AUD
08/19/2022 00:00:00,2.3712,93,2.3150,2.4517,AUD
08/18/2022 00:00:00,2.6965,93,2.6691,2.7802,AUD
08/17/2022 00:00:00,2.7255,93,2.6850,2.9100,AUD
08/16/2022 00:00:00,2.6282,93,2.5688,2.7226,AUD
08/15/2022 00:00:00,2.6004,93,2.5229,2.6556,AUD
08/14/2022 00:00:00,2.6912,93,2.6516,2.8266,AUD
08/13/2022 00:00:00,2.7095,93,2.6589,2.7803,AUD
08/12/2022 00:00:00,2.6907,94,2.6258,2.7633,AUD
08/11/2022 00:00:00,2.7478,93,2.6985,2.8238,AUD
08/10/2022 00:00:00,2.6568,93,2.4054,2.7264,AUD
08/09/2022 00:00:00,2.6168,93,2.5904,2.8226,AUD
08/08/2022 00:00:00,2.7863,93,2.7447,2.8811,AUD
08/07/2022 00:00:00,2.7894,93,2.6981,2.8450,AUD
08/06/2022 00:00:00,2.7466,93,2.6872,2.8062,AUD
08/05/2022 00:00:00,2.7183,93,2.6330,2.7965,AUD
08/04/2022 00:00:00,2.6505,93,2.5619,2.7272,AUD
08/03/2022 00:00:00,2.5655,93,2.4983,2.6353,AUD
08/02/2022 00:00:00,2.4987,93,2.4305,2.5691,AUD
08/01/2022 00:00:00,2.5657,92,2.4664,2.6213,AUD
07/31/2022 00:00:00,2.6114,93,2.5445,2.6894,AUD
07/30/2022 00:00:00,2.5950,93,2.4980,2.6576,AUD
07/29/2022 00:00:00,2.4938,93,2.3956,2.5686,AUD
07/28/2022 00:00:00,2.3594,92,2.3113,2.4524,AUD
07/27/2022 00:00:00,2.2889,93,2.2067,2.3378,AUD
07/26/2022 00:00:00,2.1907,93,2.1577,2.2836,AUD
07/25/2022 00:00:00,2.3220,93,2.2842,2.3869,AUD
07/24/2022 00:00:00,2.4505,93,2.4141,2.5428,AUD
07/23/2022 00:00:00,2.3906,93,2.3222,2.4993,AUD
07/22/2022 00:00:00,2.4717,93,2.4454,2.5941,AUD
07/21/2022 00:00:00,2.4163,93,2.3156,2.4718,AUD
07/20/2022 00:00:00,2.4869,93,2.4547,2.6151,AUD
07/19/2022 00:00:00,2.5462,93,2.4294,2.6105,AUD
07/18/2022 00:00:00,2.5054,93,2.4150,2.5733,AUD
07/17/2022 00:00:00,2.3392,93,2.3073,2.4531,AUD
07/16/2022 00:00:00,2.3356,93,2.2710,2.3728,AUD
07/15/2022 00:00:00,2.3768,92,2.3350,2.4585,AUD
07/14/2022 00:00:00,2.2269,93,2.1736,2.2792,AUD
07/13/2022 00:00:00,2.1431,93,2.0795,2.2688,AUD
07/12/2022 00:00:00,2.2935,93,2.2222,2.3796,AUD
07/11/2022 00:00:00,2.4449,90,2.3171,2.5716,AUD
07/10/2022 00:00:00,2.3453,93,2.3211,2.4466,AUD
07/09/2022 00:00:00,2.3629,93,2.3297,2.4729,AUD
07/08/2022 00:00:00,2.2273,92,2.2004,2.3395,AUD
07/07/2022 00:00:00,2.3188,93,2.2758,2.3787,AUD
07/06/2022 00:00:00,2.2548,93,2.1946,2.3130,AUD
07/05/2022 00:00:00,2.1466,92,2.1141,2.3070,AUD
07/04/2022 00:00:00,2.1955,93,2.1314,2.2674,AUD
07/03/2022 00:00:00,2.0712,93,2.0498,2.1733,AUD
07/02/2022 00:00:00,2.1194,93,2.0672,2.1817,AUD
07/01/2022 00:00:00,2.0247,89,1.9339,2.0826,AUD
06/30/2022 00:00:00,1.9750,93,1.9528,2.0840,AUD
06/29/2022 00:00:00,2.1996,92,2.1299,2.2744,AUD
06/28/2022 00:00:00,2.4123,92,2.3517,2.4890,AUD
06/27/2022 00:00:00,2.2246,93,2.1728,2.3874,AUD
06/26/2022 00:00:00,2.2515,93,2.2019,2.3568,AUD
06/25/2022 00:00:00,2.1670,93,2.1124,2.3334,AUD
06/24/2022 00:00:00,2.2091,93,2.1109,2.2812,AUD
06/23/2022 00:00:00,2.0347,93,2.0123,2.1301,AUD
06/22/2022 00:00:00,2.0260,91,1.9260,2.0782,AUD
06/21/2022 00:00:00,2.1899,93,2.0901,2.2423,AUD
06/20/2022 00:00:00,2.0529,93,1.9357,2.1450,AUD
06/19/2022 00:00:00,1.8908,92,1.7794,1.9934,AUD
06/18/2022 00:00:00,1.9142,93,1.8204,1.9740,AUD
06/17/2022 00:00:00,2.0627,92,1.9956,2.1520,AUD
06/16/2022 00:00:00,1.9579,91,1.9263,2.1193,AUD
06/15/2022 00:00:00,2.0196,92,1.8742,2.0658,AUD
06/14/2022 00:00:00,2.0871,92,1.9765,2.1630,AUD
06/13/2022 00:00:00,2.1681,93,2.0485,2.2561,AUD
06/12/2022 00:00:00,2.4181,94,2.3788,2.5324,AUD
06/11/2022 00:00:00,2.7352,93,2.6448,3.0021,AUD
06/10/2022 00:00:00,2.9212,91,2.8584,3.2243,AUD
06/09/2022 00:00:00,3.0784,92,2.9902,3.2128,AUD
06/08/2022 00:00:00,2.8597,93,2.7736,2.9320,AUD
06/07/2022 00:00:00,2.9498,93,2.8995,3.1028,AUD
06/06/2022 00:00:00,2.9328,93,2.8977,3.0734,AUD
06/05/2022 00:00:00,2.6743,93,2.6280,2.7415,AUD
06/04/2022 00:00:00,2.6361,93,2.6055,2.7449,AUD
06/03/2022 00:00:00,2.6541,93,2.5928,2.7944,AUD
06/02/2022 00:00:00,2.6524,93,2.6083,2.7584,AUD
06/01/2022 00:00:00,2.9172,93,2.8690,3.0388,AUD
05/31/2022 00:00:00,2.8683,93,2.8385,3.0229,AUD
05/30/2022 00:00:00,3.0067,93,2.9449,3.1117,AUD
05/29/2022 00:00:00,2.8088,93,2.6924,2.8726,AUD
05/28/2022 00:00:00,2.7201,93,2.6044,2.7919,AUD
05/27/2022 00:00:00,2.6469,93,2.5228,2.6977,AUD
05/26/2022 00:00:00,2.6751,93,2.5892,2.9964,AUD
05/25/2022 00:00:00,3.0029,93,2.8259,3.0604,AUD
05/24/2022 00:00:00,2.8125,93,2.7853,3.0940,AUD
05/23/2022 00:00:00,2.8760,93,2.7379,2.9620,AUD
05/22/2022 00:00:00,2.8018,93,2.6520,2.9142,AUD
05/21/2022 00:00:00,2.5610,93,2.4821,2.6227,AUD
05/20/2022 00:00:00,2.5438,93,2.4524,2.6194,AUD
05/19/2022 00:00:00,2.4629,93,2.3478,2.5332,AUD
05/18/2022 00:00:00,2.5002,93,2.4746,2.6670,AUD
05/17/2022 00:00:00,2.6691,93,2.5962,2.7414,AUD
05/16/2022 00:00:00,2.5759,93,2.4988,2.6924,AUD
05/15/2022 00:00:00,2.7022,93,2.6327,2.8195,AUD
05/14/2022 00:00:00,2.4344,93,2.4089,2.6943,AUD
05/13/2022 00:00:00,2.8124,92,2.6186,2.8735,AUD
05/12/2022 00:00:00,2.3491,89,2.2694,2.4943,AUD
05/11/2022 00:00:00,2.8673,93,2.5441,3.0807,AUD
05/10/2022 00:00:00,3.2409,92,3.1200,3.3772,AUD
05/09/2022 00:00:00,3.3434,93,3.2319,3.6624,AUD
05/08/2022 00:00:00,3.6685,93,3.5921,3.8003,AUD
05/07/2022 00:00:00,3.6562,93,3.5510,3.8374,AUD
05/06/2022 00:00:00,3.4591,92,3.4003,3.5951,AUD
05/05/2022 00:00:00,3.8265,92,3.7780,4.0759,AUD
05/04/2022 00:00:00,3.5722,93,3.5327,3.7329,AUD
05/03/2022 00:00:00,3.6167,93,3.5529,3.7346,AUD
05/02/2022 00:00:00,3.5793,92,3.4694,3.7293,AUD
05/01/2022 00:00:00,3.5749,93,3.5132,3.7541,AUD
04/30/2022 00:00:00,3.8994,93,3.8044,3.9919,AUD
04/29/2022 00:00:00,3.8850,93,3.7699,4.0319,AUD
04/28/2022 00:00:00,3.9356,92,3.8862,4.1525,AUD
04/27/2022 00:00:00,4.0079,93,3.8933,4.1074,AUD
04/26/2022 00:00:00,4.0101,93,3.9636,4.2038,AUD
04/25/2022 00:00:00,4.0216,92,3.9079,4.1329,AUD
04/24/2022 00:00:00,4.2163,93,4.1585,4.3097,AUD
04/23/2022 00:00:00,4.2890,91,4.1242,4.3838,AUD
04/22/2022 00:00:00,4.1923,91,4.1220,4.4407,AUD
04/21/2022 00:00:00,4.3946,93,4.2125,4.4825,AUD
04/20/2022 00:00:00,4.3090,93,4.2507,4.5296,AUD
04/19/2022 00:00:00,4.4125,93,4.2409,4.4981,AUD
04/18/2022 00:00:00,4.1821,93,4.0203,4.2822,AUD
04/17/2022 00:00:00,4.3861,93,4.3275,4.5315,AUD
04/16/2022 00:00:00,4.3837,91,4.3084,4.5455,AUD
04/15/2022 00:00:00,4.2719,91,4.1966,4.4535,AUD
04/14/2022 00:00:00,4.3193,91,4.2447,4.5290,AUD
04/13/2022 00:00:00,4.2635,91,4.0641,4.3590,AUD
04/12/2022 00:00:00,4.2757,93,4.1131,4.4010,AUD
04/11/2022 00:00:00,4.1089,91,3.9954,4.3108,AUD
04/10/2022 00:00:00,4.3157,91,4.2165,4.4577,AUD
04/09/2022 00:00:00,4.2761,92,4.1648,4.3745,AUD
04/08/2022 00:00:00,4.5016,89,4.4007,4.7186,AUD
04/07/2022 00:00:00,4.5669,90,4.4068,4.6920,AUD
04/06/2022 00:00:00,4.5306,92,4.4499,4.8597,AUD
04/05/2022 00:00:00,5.0765,93,5.0113,5.2915,AUD
04/04/2022 00:00:00,5.2049,93,5.1357,5.4505,AUD
04/03/2022 00:00:00,5.4196,93,5.3104,5.5783,AUD
04/02/2022 00:00:00,5.4434,93,5.3219,5.5968,AUD
04/01/2022 00:00:00,4.9826,93,4.8106,5.0896,AUD
03/31/2022 00:00:00,5.3749,93,5.2749,5.5386,AUD
03/30/2022 00:00:00,5.1903,93,5.0154,5.2822,AUD
03/29/2022 00:00:00,5.2606,93,5.0724,5.3899,AUD
03/28/2022 00:00:00,5.2653,93,5.1705,5.4108,AUD
03/27/2022 00:00:00,4.9248,93,4.8695,5.1481,AUD
03/26/2022 00:00:00,5.0761,93,4.7506,5.1880,AUD
03/25/2022 00:00:00,4.7349,93,4.5864,4.8355,AUD
03/24/2022 00:00:00,4.6218,93,4.5718,4.8261,AUD
03/23/2022 00:00:00,4.6440,90,4.5567,4.7752,AUD
03/22/2022 00:00:00,4.5249,93,4.4625,4.6540,AUD
03/21/2022 00:00:00,4.4551,93,4.3862,4.6079,AUD
03/20/2022 00:00:00,4.4312,93,4.3306,4.6149,AUD
03/19/2022 00:00:00,4.4243,93,4.3102,4.5079,AUD
03/18/2022 00:00:00,4.1594,93,4.0959,4.2769,AUD
03/17/2022 00:00:00,4.3116,93,4.1975,4.4070,AUD
03/16/2022 00:00:00,4.1996,93,4.0998,4.2987,AUD
03/15/2022 00:00:00,4.1075,93,4.0226,4.2194,AUD
03/14/2022 00:00:00,4.0940,93,4.0455,4.2466,AUD
03/13/2022 00:00:00,4.1288,92,4.0661,4.3333,AUD
03/12/2022 00:00:00,4.2401,92,4.1039,4.3480,AUD
03/11/2022 00:00:00,4.2468,92,4.1081,4.3553,AUD
03/10/2022 00:00:00,4.2018,93,4.0931,4.2816,AUD
03/09/2022 00:00:00,4.3225,93,4.2606,4.4754,AUD
03/08/2022 00:00:00,4.1252,90,3.9465,4.2508,AUD
03/07/2022 00:00:00,4.1087,93,3.9278,4.1908,AUD
03/06/2022 00:00:00,4.1625,93,4.0406,4.3226,AUD
03/05/2022 00:00:00,4.2603,93,4.1676,4.3624,AUD
03/04/2022 00:00:00,4.5189,93,4.3771,4.6541,AUD
03/03/2022 00:00:00,4.7946,93,4.6577,4.9104,AUD
03/02/2022 00:00:00,4.8591,94,4.6900,4.9947,AUD
03/01/2022 00:00:00,4.9681,93,4.7915,5.0654,AUD
02/28/2022 00:00:00,4.4033,94,4.3064,4.5456,AUD
02/27/2022 00:00:00,4.7793,93,4.6016,4.8731,AUD
02/26/2022 00:00:00,4.6272,93,4.5341,4.8102,AUD
02/25/2022 00:00:00,4.4038,93,4.1297,4.4857,AUD
02/24/2022 00:00:00,3.7142,92,3.5649,3.8655,AUD
02/23/2022 00:00:00,4.4616,93,4.2242,4.5596,AUD
02/22/2022 00:00:00,4.1713,93,3.9536,4.2730,AUD
02/21/2022 00:00:00,4.4530,93,4.3827,4.9475,AUD
02/20/2022 00:00:00,4.6587,93,4.6006,4.9575,AUD
02/19/2022 00:00:00,4.9225,93,4.8707,5.2954,AUD
02/18/2022 00:00:00,5.2946,94,5.1921,5.4888,AUD
