Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,5.4799,73,5.2998,5.6537,AUD
04/03/2023 00:00:00,5.4899,73,5.3879,5.9109,AUD
04/02/2023 00:00:00,5.4697,72,5.2876,5.6098,AUD
04/01/2023 00:00:00,5.2807,73,5.1084,5.5937,AUD
03/31/2023 00:00:00,5.0391,72,4.8978,5.1334,AUD
03/30/2023 00:00:00,5.1018,72,4.9929,5.2565,AUD
03/29/2023 00:00:00,5.2149,71,5.0295,5.3094,AUD
03/28/2023 00:00:00,4.8794,73,4.7732,5.0205,AUD
03/27/2023 00:00:00,5.0925,73,4.9060,5.3196,AUD
03/26/2023 00:00:00,4.9935,73,4.8398,5.0723,AUD
03/25/2023 00:00:00,4.9118,72,4.8106,5.0255,AUD
03/24/2023 00:00:00,5.0620,73,4.9124,5.2286,AUD
03/23/2023 00:00:00,5.1103,73,4.8854,5.2414,AUD
03/22/2023 00:00:00,5.0811,72,4.9695,5.2774,AUD
03/21/2023 00:00:00,5.1304,71,4.8286,5.2263,AUD
03/20/2023 00:00:00,5.3086,72,5.2171,5.4560,AUD
03/19/2023 00:00:00,5.3744,75,5.2860,5.4615,AUD
03/18/2023 00:00:00,5.6926,75,5.5687,5.8523,AUD
03/17/2023 00:00:00,5.4660,72,5.3220,5.6477,AUD
03/16/2023 00:00:00,5.3223,73,5.2037,5.4603,AUD
03/15/2023 00:00:00,5.4360,72,5.2839,5.6647,AUD
03/14/2023 00:00:00,5.4389,72,5.1197,5.5622,AUD
03/13/2023 00:00:00,5.1457,71,4.9717,5.3917,AUD
03/12/2023 00:00:00,4.9642,71,4.8304,5.1266,AUD
03/11/2023 00:00:00,4.7802,70,4.5097,5.1093,AUD
03/10/2023 00:00:00,4.7741,71,4.5805,4.9705,AUD
03/09/2023 00:00:00,5.4022,72,5.2408,5.5037,AUD
03/08/2023 00:00:00,5.6737,72,5.5344,5.7909,AUD
03/07/2023 00:00:00,5.8485,73,5.7624,6.0731,AUD
03/06/2023 00:00:00,5.9233,73,5.8233,6.0710,AUD
03/05/2023 00:00:00,6.0886,74,6.0037,6.2387,AUD
03/04/2023 00:00:00,6.1294,73,6.0120,6.2396,AUD
03/03/2023 00:00:00,6.2255,73,6.1297,6.3862,AUD
03/02/2023 00:00:00,6.7078,73,6.5997,6.8793,AUD
03/01/2023 00:00:00,6.6651,72,6.5480,6.8084,AUD
02/28/2023 00:00:00,6.7150,73,6.5771,6.9111,AUD
02/27/2023 00:00:00,6.5463,80,6.5186,6.5944,AUD
02/26/2023 00:00:00,6.5705,80,6.5432,6.5937,AUD
02/25/2023 00:00:00,6.4720,80,6.4400,6.5884,AUD
02/24/2023 00:00:00,6.7086,80,6.6562,6.8130,AUD
02/23/2023 00:00:00,6.5497,80,6.4305,6.7233,AUD
02/22/2023 00:00:00,6.5240,80,6.3749,6.6046,AUD
02/21/2023 00:00:00,6.7627,80,6.6603,7.2647,AUD
02/20/2023 00:00:00,6.2779,80,6.1889,6.2981,AUD
02/19/2023 00:00:00,6.4569,80,6.3552,6.5631,AUD
02/18/2023 00:00:00,6.4595,80,6.4263,6.5570,AUD
02/17/2023 00:00:00,6.0146,80,5.8781,6.0668,AUD
02/16/2023 00:00:00,5.8371,80,5.8143,5.9462,AUD
02/15/2023 00:00:00,5.7698,80,5.5624,5.7698,AUD
02/14/2023 00:00:00,5.5237,80,5.5141,5.6550,AUD
02/13/2023 00:00:00,5.4509,80,5.1803,5.5212,AUD
02/12/2023 00:00:00,5.5131,80,5.4507,5.5286,AUD
02/11/2023 00:00:00,5.4370,80,5.4265,5.4461,AUD
02/10/2023 00:00:00,5.4738,80,5.4681,5.6299,AUD
02/09/2023 00:00:00,6.6467,80,6.4024,6.8868,AUD
02/07/2023 00:00:00,5.8717,80,5.7184,5.9877,AUD
02/06/2023 00:00:00,5.2450,80,5.1958,5.2626,AUD
02/05/2023 00:00:00,5.4071,80,5.3039,5.7543,AUD
02/04/2023 00:00:00,5.2665,80,5.0857,5.3664,AUD
02/03/2023 00:00:00,5.0067,80,4.8876,5.0399,AUD
02/02/2023 00:00:00,4.9806,80,4.9181,5.0116,AUD
02/01/2023 00:00:00,4.7451,80,4.7158,4.7939,AUD
01/31/2023 00:00:00,4.8879,80,4.8517,4.9270,AUD
01/30/2023 00:00:00,4.8556,80,4.8454,5.0126,AUD
01/29/2023 00:00:00,4.9968,80,4.9374,5.0176,AUD
01/28/2023 00:00:00,4.9313,80,4.9313,5.0385,AUD
01/27/2023 00:00:00,5.0170,80,4.9825,5.0697,AUD
01/26/2023 00:00:00,4.8606,80,4.7734,4.8948,AUD
01/25/2023 00:00:00,4.7959,80,4.7484,4.8774,AUD
01/24/2023 00:00:00,4.9526,80,4.9014,5.1149,AUD
01/23/2023 00:00:00,4.8833,80,4.8344,4.9254,AUD
01/22/2023 00:00:00,5.0857,80,4.9709,5.1510,AUD
01/21/2023 00:00:00,4.7445,80,4.7047,4.8168,AUD
01/20/2023 00:00:00,4.4976,80,4.4334,4.5147,AUD
01/19/2023 00:00:00,4.4404,80,4.4333,4.6816,AUD
01/18/2023 00:00:00,4.7386,80,4.7122,4.7773,AUD
01/17/2023 00:00:00,4.7389,80,4.7117,4.7861,AUD
01/16/2023 00:00:00,4.6552,80,4.6530,4.8305,AUD
01/15/2023 00:00:00,4.6228,80,4.5830,4.7166,AUD
01/14/2023 00:00:00,4.6644,80,4.5266,4.8764,AUD
01/13/2023 00:00:00,4.4606,80,4.4606,4.5223,AUD
01/12/2023 00:00:00,4.3933,80,4.3910,4.4350,AUD
01/11/2023 00:00:00,4.4480,80,4.4032,4.4635,AUD
01/10/2023 00:00:00,4.3976,80,4.3428,4.3983,AUD
01/09/2023 00:00:00,4.4176,80,4.3215,4.4888,AUD
01/08/2023 00:00:00,4.2482,80,4.2482,4.3004,AUD
01/07/2023 00:00:00,4.3270,80,4.2604,4.3753,AUD
01/06/2023 00:00:00,4.2536,80,4.2471,4.2892,AUD
01/05/2023 00:00:00,4.2540,80,4.2435,4.2872,AUD
01/04/2023 00:00:00,4.2654,80,4.2583,4.3643,AUD
01/03/2023 00:00:00,4.3691,80,4.2388,4.3691,AUD
01/02/2023 00:00:00,4.2430,80,4.1721,4.2535,AUD
01/01/2023 00:00:00,4.2264,80,4.2246,4.2747,AUD
12/31/2022 00:00:00,4.2746,80,4.2673,4.2977,AUD
12/30/2022 00:00:00,4.2823,80,4.2067,4.3019,AUD
12/29/2022 00:00:00,4.2450,80,4.1609,4.2627,AUD
12/28/2022 00:00:00,4.1490,80,4.1373,4.1962,AUD
12/27/2022 00:00:00,4.3338,80,4.3009,4.4606,AUD
12/26/2022 00:00:00,4.4150,80,4.3332,4.4441,AUD
12/25/2022 00:00:00,5.2275,80,4.4759,5.2642,AUD
12/24/2022 00:00:00,4.0559,80,4.0356,4.0814,AUD
12/23/2022 00:00:00,4.0468,80,4.0468,4.1338,AUD
12/22/2022 00:00:00,4.1574,80,4.1440,4.2383,AUD
12/21/2022 00:00:00,4.2983,80,4.2983,4.3623,AUD
12/20/2022 00:00:00,4.4032,80,4.3811,4.4193,AUD
12/19/2022 00:00:00,4.4493,80,4.3512,4.4550,AUD
12/18/2022 00:00:00,4.5194,80,4.5133,4.5553,AUD
12/17/2022 00:00:00,4.4471,80,4.3340,4.4584,AUD
12/16/2022 00:00:00,4.8399,80,4.8264,5.0279,AUD
12/15/2022 00:00:00,5.0172,80,5.0172,5.1525,AUD
12/14/2022 00:00:00,5.1500,80,5.1458,5.2392,AUD
12/13/2022 00:00:00,5.0943,80,4.9873,5.2022,AUD
12/12/2022 00:00:00,5.2166,80,5.1795,5.3623,AUD
12/11/2022 00:00:00,5.5537,80,5.5411,5.7331,AUD
12/10/2022 00:00:00,5.3355,80,5.2623,5.3577,AUD
12/09/2022 00:00:00,5.4529,80,5.3931,5.4855,AUD
12/08/2022 00:00:00,5.4695,80,5.4441,5.7137,AUD
12/07/2022 00:00:00,5.5616,80,5.3789,5.9060,AUD
12/06/2022 00:00:00,5.2486,80,5.1735,5.2973,AUD
12/05/2022 00:00:00,5.3795,80,5.2389,5.5028,AUD
12/04/2022 00:00:00,4.8630,80,4.8581,5.0371,AUD
12/03/2022 00:00:00,5.0559,80,4.7371,5.3568,AUD
12/02/2022 00:00:00,4.6124,80,4.6063,4.7145,AUD
12/01/2022 00:00:00,4.6580,80,4.6131,4.7430,AUD
11/30/2022 00:00:00,4.4739,80,4.4739,4.5654,AUD
11/29/2022 00:00:00,4.5067,80,4.4541,4.5824,AUD
11/28/2022 00:00:00,4.3466,80,4.3262,4.4021,AUD
11/27/2022 00:00:00,4.6287,80,4.5229,4.7524,AUD
11/26/2022 00:00:00,4.4437,80,4.3878,4.5230,AUD
11/25/2022 00:00:00,4.3536,80,4.2813,4.5518,AUD
11/24/2022 00:00:00,4.2724,80,4.2625,4.3843,AUD
11/23/2022 00:00:00,4.3681,80,4.3663,4.5004,AUD
11/22/2022 00:00:00,4.1828,80,4.0798,4.1828,AUD
11/21/2022 00:00:00,4.2616,80,4.1811,4.2616,AUD
11/20/2022 00:00:00,4.4460,80,4.3649,4.5465,AUD
11/19/2022 00:00:00,4.3014,80,4.2949,4.3238,AUD
11/18/2022 00:00:00,4.4723,80,4.4218,4.4739,AUD
11/17/2022 00:00:00,4.4379,80,4.3819,4.5724,AUD
11/16/2022 00:00:00,4.3056,80,4.2840,4.4315,AUD
11/15/2022 00:00:00,4.4872,80,4.4340,4.5129,AUD
11/14/2022 00:00:00,4.3896,80,4.2597,4.4246,AUD
11/13/2022 00:00:00,4.2263,80,4.2258,4.3529,AUD
11/12/2022 00:00:00,4.3922,80,4.3108,4.4283,AUD
11/11/2022 00:00:00,4.5859,80,4.5127,4.5861,AUD
11/10/2022 00:00:00,4.5458,80,4.4598,4.6237,AUD
11/09/2022 00:00:00,4.6695,80,4.4684,4.8539,AUD
11/08/2022 00:00:00,5.8253,80,5.7878,5.8737,AUD
11/07/2022 00:00:00,6.3947,80,6.3365,6.4320,AUD
11/06/2022 00:00:00,6.4667,80,6.4616,6.5447,AUD
11/05/2022 00:00:00,6.6237,80,6.5615,6.6534,AUD
11/04/2022 00:00:00,6.5422,80,6.5358,6.6204,AUD
11/03/2022 00:00:00,6.4907,80,6.4907,6.5692,AUD
11/02/2022 00:00:00,6.2286,80,6.2115,6.3545,AUD
11/01/2022 00:00:00,6.5318,80,6.4861,6.6733,AUD
10/31/2022 00:00:00,6.5450,80,6.4343,6.5606,AUD
10/30/2022 00:00:00,6.4284,80,6.4226,6.5450,AUD
10/29/2022 00:00:00,6.5118,80,6.4889,6.6108,AUD
10/28/2022 00:00:00,6.3470,80,6.2614,6.3470,AUD
10/27/2022 00:00:00,6.4946,80,6.4820,6.6733,AUD
10/26/2022 00:00:00,6.5255,80,6.4663,6.5371,AUD
10/25/2022 00:00:00,6.4047,80,6.3940,6.4231,AUD
10/24/2022 00:00:00,6.4906,80,6.4447,6.4972,AUD
10/23/2022 00:00:00,6.3249,80,6.3045,6.3839,AUD
10/22/2022 00:00:00,6.4267,80,6.3703,6.5460,AUD
10/21/2022 00:00:00,6.2720,80,6.1528,6.3042,AUD
10/20/2022 00:00:00,6.4726,80,6.3984,6.5225,AUD
10/19/2022 00:00:00,6.4779,80,6.4451,6.5206,AUD
10/18/2022 00:00:00,6.7081,80,6.6664,6.8442,AUD
10/17/2022 00:00:00,6.6469,80,6.5955,6.6956,AUD
10/16/2022 00:00:00,7.0713,80,7.0288,7.2936,AUD
10/15/2022 00:00:00,6.7538,80,6.5809,6.7538,AUD
10/14/2022 00:00:00,6.7306,80,6.6432,6.7517,AUD
10/13/2022 00:00:00,6.3015,80,6.0297,6.3980,AUD
10/12/2022 00:00:00,6.9460,80,6.9460,7.1598,AUD
10/11/2022 00:00:00,7.0155,80,6.9094,7.0345,AUD
10/10/2022 00:00:00,7.1821,80,7.1821,7.2895,AUD
10/09/2022 00:00:00,7.2359,80,7.1945,7.3583,AUD
10/08/2022 00:00:00,7.3916,80,7.3504,7.4119,AUD
10/07/2022 00:00:00,7.3245,80,7.3139,7.3781,AUD
10/06/2022 00:00:00,7.3218,80,7.2621,7.3823,AUD
10/05/2022 00:00:00,7.3850,80,7.2490,7.3988,AUD
10/04/2022 00:00:00,7.3254,80,7.2517,7.3759,AUD
10/03/2022 00:00:00,7.2124,80,7.1527,7.2826,AUD
10/02/2022 00:00:00,7.2548,80,7.2154,7.3413,AUD
10/01/2022 00:00:00,7.4997,80,7.3195,7.5383,AUD
09/30/2022 00:00:00,7.2544,80,7.1807,7.3472,AUD
09/29/2022 00:00:00,7.0921,80,7.0921,7.2923,AUD
09/28/2022 00:00:00,7.2142,80,7.1460,7.2648,AUD
09/27/2022 00:00:00,7.3565,80,7.3194,7.3992,AUD
09/26/2022 00:00:00,7.2361,80,7.1669,7.3202,AUD
09/25/2022 00:00:00,7.1455,80,7.1191,7.2197,AUD
09/24/2022 00:00:00,7.3155,80,7.2390,7.3541,AUD
09/23/2022 00:00:00,7.0241,80,7.0241,7.2032,AUD
09/22/2022 00:00:00,6.9965,80,6.9965,7.1828,AUD
09/21/2022 00:00:00,6.9928,80,6.9312,7.0048,AUD
09/20/2022 00:00:00,6.8811,80,6.8413,7.0659,AUD
09/19/2022 00:00:00,7.0349,80,6.7952,7.2243,AUD
09/18/2022 00:00:00,7.0436,80,6.9647,7.1789,AUD
09/17/2022 00:00:00,7.0842,80,6.9517,7.1353,AUD
09/16/2022 00:00:00,6.8836,80,6.8675,6.9957,AUD
09/15/2022 00:00:00,7.0353,80,6.8616,7.2451,AUD
09/14/2022 00:00:00,6.8788,80,6.8392,7.0030,AUD
09/13/2022 00:00:00,6.7681,80,6.7545,7.0096,AUD
09/12/2022 00:00:00,7.1366,80,7.0537,7.2438,AUD
09/11/2022 00:00:00,7.3640,80,7.2553,7.4436,AUD
09/10/2022 00:00:00,7.1251,80,7.1245,7.2769,AUD
09/09/2022 00:00:00,7.2301,80,7.0179,7.2771,AUD
09/08/2022 00:00:00,7.3147,80,6.7044,7.9604,AUD
09/07/2022 00:00:00,6.5868,80,6.4965,6.6039,AUD
09/06/2022 00:00:00,7.0683,80,7.0683,7.1289,AUD
09/05/2022 00:00:00,7.0443,80,6.9490,7.1371,AUD
09/04/2022 00:00:00,7.0421,80,7.0143,7.2057,AUD
09/02/2022 00:00:00,7.1389,80,7.1312,8.4653,AUD
09/01/2022 00:00:00,6.8947,80,6.8781,7.0064,AUD
08/31/2022 00:00:00,7.1511,80,7.0610,7.1899,AUD
08/30/2022 00:00:00,7.2273,80,7.1309,7.4638,AUD
08/29/2022 00:00:00,7.1161,80,7.0293,7.2240,AUD
08/28/2022 00:00:00,7.0800,80,7.0617,7.2050,AUD
08/27/2022 00:00:00,7.1447,80,6.9795,7.4691,AUD
08/26/2022 00:00:00,7.2099,80,6.9009,7.3286,AUD
08/25/2022 00:00:00,7.4474,80,7.2541,7.4474,AUD
08/24/2022 00:00:00,7.3763,80,7.2297,7.4964,AUD
08/23/2022 00:00:00,8.3302,80,7.5379,9.2890,AUD
08/22/2022 00:00:00,6.8324,80,6.6506,7.0667,AUD
08/21/2022 00:00:00,7.0509,80,6.9061,7.1913,AUD
08/20/2022 00:00:00,6.8825,80,6.8188,7.5043,AUD
08/19/2022 00:00:00,6.5502,80,6.3847,6.6380,AUD
08/18/2022 00:00:00,7.7373,80,7.4990,7.7508,AUD
08/17/2022 00:00:00,7.6838,80,7.6838,8.1158,AUD
08/16/2022 00:00:00,8.1183,80,8.0777,8.2566,AUD
08/15/2022 00:00:00,7.9852,80,7.8536,7.9912,AUD
08/14/2022 00:00:00,8.0743,80,8.0642,8.2210,AUD
08/13/2022 00:00:00,8.6362,80,7.9448,9.3973,AUD
08/12/2022 00:00:00,7.8057,80,7.7576,8.0034,AUD
08/11/2022 00:00:00,7.8524,80,7.8458,8.0855,AUD
08/10/2022 00:00:00,8.0698,80,7.8011,8.1384,AUD
08/09/2022 00:00:00,7.8445,80,7.7548,8.1548,AUD
08/08/2022 00:00:00,8.2451,80,8.1867,8.3501,AUD
08/07/2022 00:00:00,8.1957,80,8.1173,8.2646,AUD
08/06/2022 00:00:00,8.4609,80,8.3416,8.9072,AUD
08/05/2022 00:00:00,8.0935,80,7.6816,8.1237,AUD
08/04/2022 00:00:00,8.0890,80,7.8988,8.1139,AUD
08/03/2022 00:00:00,8.3417,80,8.1807,8.4972,AUD
08/02/2022 00:00:00,8.1632,80,7.7896,8.5416,AUD
08/01/2022 00:00:00,7.7218,80,7.6080,7.9790,AUD
07/31/2022 00:00:00,8.1015,80,8.0000,9.2406,AUD
07/30/2022 00:00:00,9.0909,80,9.0909,10.8287,AUD
07/29/2022 00:00:00,10.3144,80,5.6197,16.5841,AUD
07/28/2022 00:00:00,5.4091,80,5.1104,5.5229,AUD
07/27/2022 00:00:00,5.0890,80,5.0075,5.1443,AUD
07/26/2022 00:00:00,4.8518,80,4.8514,4.9545,AUD
07/25/2022 00:00:00,5.0094,80,5.0064,5.1221,AUD
07/24/2022 00:00:00,5.1787,80,5.1354,5.6061,AUD
07/23/2022 00:00:00,5.1815,80,4.9965,5.2384,AUD
07/22/2022 00:00:00,5.1418,80,5.1238,5.2782,AUD
07/21/2022 00:00:00,5.0358,80,4.9649,5.1187,AUD
07/20/2022 00:00:00,5.3606,80,5.2867,5.3745,AUD
07/19/2022 00:00:00,5.2347,80,5.1879,5.2719,AUD
07/18/2022 00:00:00,5.4013,80,5.3058,5.4894,AUD
07/17/2022 00:00:00,5.2443,80,5.2443,5.4289,AUD
07/16/2022 00:00:00,5.2516,80,5.1722,5.2963,AUD
07/15/2022 00:00:00,5.2333,80,5.2029,5.2910,AUD
07/14/2022 00:00:00,5.1055,80,4.8514,5.1834,AUD
07/13/2022 00:00:00,4.9077,80,4.7437,5.3185,AUD
07/12/2022 00:00:00,5.5109,80,5.2735,5.7665,AUD
07/11/2022 00:00:00,4.8797,80,4.7310,4.9904,AUD
07/10/2022 00:00:00,4.9985,80,4.9933,5.1192,AUD
07/09/2022 00:00:00,5.3034,80,5.2449,5.4201,AUD
07/08/2022 00:00:00,5.3893,80,5.0250,5.4669,AUD
07/07/2022 00:00:00,5.1888,80,4.9339,5.2533,AUD
07/06/2022 00:00:00,5.4329,80,5.3077,6.1277,AUD
07/05/2022 00:00:00,4.8716,80,4.6838,5.0730,AUD
07/04/2022 00:00:00,4.8228,80,4.7994,4.9223,AUD
07/03/2022 00:00:00,4.9416,80,4.9416,6.4075,AUD
07/02/2022 00:00:00,6.4132,80,4.0544,6.4132,AUD
07/01/2022 00:00:00,4.1087,80,4.0424,4.1723,AUD
06/30/2022 00:00:00,3.9367,80,3.8559,4.1055,AUD
06/29/2022 00:00:00,4.1447,80,4.0417,4.2875,AUD
06/28/2022 00:00:00,4.4331,80,4.3253,4.4331,AUD
06/27/2022 00:00:00,4.3427,80,4.3427,4.5301,AUD
06/26/2022 00:00:00,4.5506,80,4.5218,4.6225,AUD
06/25/2022 00:00:00,4.4397,80,4.3969,4.7401,AUD
06/24/2022 00:00:00,4.3881,80,4.2557,4.4273,AUD
06/23/2022 00:00:00,4.2669,80,4.1955,4.3589,AUD
06/22/2022 00:00:00,4.1796,80,3.9922,4.1796,AUD
06/21/2022 00:00:00,4.2007,80,4.1206,4.3037,AUD
06/20/2022 00:00:00,3.9831,80,3.8504,4.1470,AUD
06/19/2022 00:00:00,3.7362,80,3.5965,3.8857,AUD
06/18/2022 00:00:00,3.7181,80,3.6281,3.7973,AUD
06/17/2022 00:00:00,4.0739,80,3.9660,4.2320,AUD
06/16/2022 00:00:00,4.0355,80,3.9204,4.2342,AUD
06/15/2022 00:00:00,4.0197,80,3.7561,4.0318,AUD
06/14/2022 00:00:00,4.2344,80,4.1102,4.4007,AUD
06/13/2022 00:00:00,3.9445,80,3.7553,3.9955,AUD
06/12/2022 00:00:00,4.6262,80,4.6262,4.8433,AUD
06/11/2022 00:00:00,4.9635,80,4.8386,5.3071,AUD
06/10/2022 00:00:00,5.2064,80,4.8307,6.2009,AUD
06/09/2022 00:00:00,4.7965,80,4.7519,4.8384,AUD
06/08/2022 00:00:00,4.8937,80,4.8008,4.9441,AUD
06/07/2022 00:00:00,4.6312,80,4.5861,4.6911,AUD
06/06/2022 00:00:00,4.7800,80,4.7534,4.8869,AUD
06/05/2022 00:00:00,4.6602,80,4.6602,4.9662,AUD
06/04/2022 00:00:00,4.6608,80,4.6608,4.8028,AUD
06/03/2022 00:00:00,4.6365,80,4.5426,4.7776,AUD
06/02/2022 00:00:00,4.7862,80,4.7669,5.1982,AUD
06/01/2022 00:00:00,4.8487,80,4.7710,4.9046,AUD
05/31/2022 00:00:00,4.7614,80,4.7283,4.8984,AUD
05/30/2022 00:00:00,4.9007,80,4.8673,5.2458,AUD
05/29/2022 00:00:00,5.0936,80,5.0936,5.4671,AUD
05/28/2022 00:00:00,4.4857,80,4.2504,4.9193,AUD
05/27/2022 00:00:00,4.1913,80,4.0888,4.2216,AUD
05/26/2022 00:00:00,4.4465,80,4.3457,4.5810,AUD
05/25/2022 00:00:00,4.8058,80,4.6798,4.8231,AUD
05/24/2022 00:00:00,4.6271,80,4.6271,4.6999,AUD
05/23/2022 00:00:00,4.8758,80,4.8723,4.9735,AUD
05/22/2022 00:00:00,4.9243,80,4.7749,4.9549,AUD
05/21/2022 00:00:00,4.7755,80,4.7474,4.8347,AUD
05/20/2022 00:00:00,5.0738,80,4.9230,5.1467,AUD
05/19/2022 00:00:00,4.8074,80,4.7277,4.9340,AUD
05/18/2022 00:00:00,4.9743,80,4.9649,5.5425,AUD
05/17/2022 00:00:00,5.4912,80,5.2044,5.8992,AUD
05/16/2022 00:00:00,5.9781,80,5.0121,6.6889,AUD
05/15/2022 00:00:00,4.4479,80,3.9110,5.2602,AUD
05/14/2022 00:00:00,3.6283,80,3.5789,3.7999,AUD
05/13/2022 00:00:00,4.1166,80,3.8660,4.1770,AUD
05/12/2022 00:00:00,3.1544,80,3.0607,3.3469,AUD
05/11/2022 00:00:00,4.7879,80,4.7879,5.5045,AUD
05/10/2022 00:00:00,6.8674,80,6.8096,7.1603,AUD
05/09/2022 00:00:00,8.7499,80,7.6068,10.1254,AUD
05/08/2022 00:00:00,5.8670,80,5.6098,6.5216,AUD
05/07/2022 00:00:00,5.7273,80,5.7263,5.7897,AUD
05/06/2022 00:00:00,5.7208,80,5.6698,5.7720,AUD
05/05/2022 00:00:00,6.2554,80,6.2554,6.4681,AUD
05/04/2022 00:00:00,6.0553,80,6.0553,6.2437,AUD
05/03/2022 00:00:00,6.1477,80,6.1244,6.2122,AUD
05/02/2022 00:00:00,6.3917,80,6.2973,6.5177,AUD
05/01/2022 00:00:00,6.3947,80,6.3611,6.5488,AUD
04/30/2022 00:00:00,6.8222,80,6.8222,6.8891,AUD
04/29/2022 00:00:00,7.0244,80,6.9207,7.2108,AUD
04/28/2022 00:00:00,7.3026,80,7.2962,7.5141,AUD
04/27/2022 00:00:00,7.4177,80,7.2625,7.4393,AUD
04/26/2022 00:00:00,7.6475,80,7.6382,7.8761,AUD
04/25/2022 00:00:00,7.6068,80,7.3771,7.6435,AUD
04/24/2022 00:00:00,7.9748,80,7.9092,8.0965,AUD
04/23/2022 00:00:00,8.0092,80,7.9300,8.0162,AUD
04/22/2022 00:00:00,8.1395,80,8.1001,8.2411,AUD
04/21/2022 00:00:00,8.4701,80,8.2887,8.4845,AUD
04/20/2022 00:00:00,8.4915,80,8.3793,8.5031,AUD
04/19/2022 00:00:00,8.4256,80,8.2642,8.4256,AUD
04/18/2022 00:00:00,7.8732,80,7.8389,7.9399,AUD
04/17/2022 00:00:00,8.4458,80,8.3034,8.4458,AUD
04/16/2022 00:00:00,8.5153,80,8.4815,8.5303,AUD
04/15/2022 00:00:00,8.5324,80,8.4841,8.5638,AUD
04/14/2022 00:00:00,8.6331,80,8.5059,8.9649,AUD
04/13/2022 00:00:00,8.4194,80,8.2252,8.4243,AUD
04/12/2022 00:00:00,8.2036,80,8.1926,8.3525,AUD
04/11/2022 00:00:00,8.2411,80,8.1909,8.7748,AUD
04/10/2022 00:00:00,8.9685,80,8.9685,9.2113,AUD
04/09/2022 00:00:00,9.3476,80,9.2841,9.3733,AUD
04/08/2022 00:00:00,9.5540,80,9.5239,9.7093,AUD
04/07/2022 00:00:00,9.8596,80,9.4437,9.9192,AUD
04/06/2022 00:00:00,9.5788,80,9.5788,10.5690,AUD
04/05/2022 00:00:00,10.5147,80,10.3777,10.5308,AUD
04/04/2022 00:00:00,10.4036,80,10.3618,10.6908,AUD
04/03/2022 00:00:00,10.6270,80,10.2853,11.3245,AUD
04/02/2022 00:00:00,10.2938,80,10.2452,10.4473,AUD
04/01/2022 00:00:00,9.8353,80,9.6974,9.9412,AUD
03/31/2022 00:00:00,10.2085,80,10.1395,10.4134,AUD
03/30/2022 00:00:00,9.9937,80,9.9509,10.0690,AUD
03/29/2022 00:00:00,10.3754,80,10.2632,10.4082,AUD
03/28/2022 00:00:00,10.3519,80,10.2597,10.4594,AUD
03/27/2022 00:00:00,9.9345,80,9.8949,10.0675,AUD
03/26/2022 00:00:00,9.7908,80,9.4003,10.0702,AUD
03/25/2022 00:00:00,9.5891,80,9.4733,9.6348,AUD
03/24/2022 00:00:00,9.6750,80,9.5861,9.7147,AUD
03/23/2022 00:00:00,9.5107,80,9.4042,9.5672,AUD
03/22/2022 00:00:00,9.6447,80,9.6395,9.7591,AUD
03/21/2022 00:00:00,9.6204,80,9.3702,9.7065,AUD
03/20/2022 00:00:00,9.5281,80,9.4622,10.0827,AUD
03/19/2022 00:00:00,9.3985,80,9.1921,9.4275,AUD
03/18/2022 00:00:00,8.9181,80,8.8886,9.0880,AUD
03/17/2022 00:00:00,9.1726,80,9.0149,9.3377,AUD
03/16/2022 00:00:00,9.0986,80,8.9631,9.2293,AUD
03/15/2022 00:00:00,9.0418,80,8.8450,9.1799,AUD
03/14/2022 00:00:00,9.0567,80,8.9374,9.4856,AUD
03/13/2022 00:00:00,9.0610,80,9.0487,9.2846,AUD
03/12/2022 00:00:00,9.6407,80,9.5117,9.8206,AUD
03/11/2022 00:00:00,9.3035,80,9.0368,9.5743,AUD
03/10/2022 00:00:00,8.9197,80,8.7304,9.0579,AUD
03/09/2022 00:00:00,9.2197,80,9.1089,9.4940,AUD
03/08/2022 00:00:00,8.7903,80,8.5479,8.8011,AUD
03/07/2022 00:00:00,8.6783,80,8.4082,8.7364,AUD
03/06/2022 00:00:00,8.9465,80,8.7317,9.5490,AUD
03/05/2022 00:00:00,8.7011,80,8.4292,8.7475,AUD
03/04/2022 00:00:00,8.8794,80,8.6892,8.9394,AUD
03/03/2022 00:00:00,9.4288,80,9.1291,9.4288,AUD
03/02/2022 00:00:00,9.7854,80,9.4754,10.3272,AUD
03/01/2022 00:00:00,8.7123,80,8.5244,8.7325,AUD
02/28/2022 00:00:00,8.3155,80,8.2830,8.3980,AUD
02/27/2022 00:00:00,8.7515,80,8.3869,8.7600,AUD
02/26/2022 00:00:00,8.6461,80,8.5977,8.8287,AUD
02/25/2022 00:00:00,8.4623,80,8.1266,8.4793,AUD
02/24/2022 00:00:00,7.7245,80,7.5090,8.0213,AUD
02/23/2022 00:00:00,9.8065,80,9.3021,9.9814,AUD
02/22/2022 00:00:00,7.7955,80,7.4935,7.7955,AUD
02/21/2022 00:00:00,8.1884,80,8.1836,8.7494,AUD
02/20/2022 00:00:00,8.3635,80,8.1657,8.4799,AUD
02/19/2022 00:00:00,8.9279,80,8.8297,9.3432,AUD
02/18/2022 00:00:00,9.4436,80,9.2234,9.5371,AUD
02/17/2022 00:00:00,10.0073,80,9.8294,10.2142,AUD
