Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,22.0959,74,21.4324,22.6293,AUD
04/03/2023 00:00:00,21.7055,73,21.1661,22.2849,AUD
04/02/2023 00:00:00,22.1277,73,21.7883,22.9603,AUD
04/01/2023 00:00:00,22.7602,73,21.9095,23.2969,AUD
03/31/2023 00:00:00,22.0129,73,21.1137,22.4470,AUD
03/30/2023 00:00:00,21.7737,73,21.2961,22.3373,AUD
03/29/2023 00:00:00,21.7573,73,21.3192,22.3448,AUD
03/28/2023 00:00:00,20.4388,73,19.8733,20.7801,AUD
03/27/2023 00:00:00,21.0805,74,20.7460,21.5791,AUD
03/26/2023 00:00:00,21.6412,74,21.1716,21.9633,AUD
03/25/2023 00:00:00,21.3702,74,20.6930,21.8761,AUD
03/24/2023 00:00:00,21.5664,74,21.0883,22.3633,AUD
03/23/2023 00:00:00,21.6146,73,20.8654,21.9779,AUD
03/22/2023 00:00:00,21.7320,73,21.2750,22.6186,AUD
03/21/2023 00:00:00,22.0717,73,20.7988,22.3945,AUD
03/20/2023 00:00:00,23.7457,73,22.4525,24.2191,AUD
03/19/2023 00:00:00,23.1130,75,22.4370,23.6202,AUD
03/18/2023 00:00:00,23.4356,75,22.7053,23.9863,AUD
03/17/2023 00:00:00,22.2769,73,21.4559,22.9481,AUD
03/16/2023 00:00:00,21.2257,73,20.8026,22.1556,AUD
03/15/2023 00:00:00,22.8251,72,21.9587,23.7739,AUD
03/14/2023 00:00:00,22.8377,71,21.1490,23.2725,AUD
03/13/2023 00:00:00,20.5232,71,20.0217,21.6314,AUD
03/12/2023 00:00:00,18.9362,71,18.5750,19.6104,AUD
03/11/2023 00:00:00,18.5536,71,18.1565,19.9040,AUD
03/10/2023 00:00:00,19.4161,72,18.2205,20.0824,AUD
03/09/2023 00:00:00,21.9334,73,21.3411,22.3757,AUD
03/08/2023 00:00:00,22.5051,73,22.0665,23.0883,AUD
03/07/2023 00:00:00,22.5997,73,22.1600,23.7207,AUD
03/06/2023 00:00:00,23.0628,74,22.4479,23.7212,AUD
03/05/2023 00:00:00,24.1186,75,23.5671,24.5246,AUD
03/04/2023 00:00:00,24.5308,74,23.9571,25.0767,AUD
03/03/2023 00:00:00,24.6043,74,24.1404,25.0645,AUD
03/02/2023 00:00:00,26.6207,73,26.0855,27.4356,AUD
03/01/2023 00:00:00,27.4907,73,26.8975,28.1161,AUD
02/28/2023 00:00:00,27.3048,73,25.8290,28.1798,AUD
02/27/2023 00:00:00,27.4478,74,26.9529,28.2416,AUD
02/26/2023 00:00:00,27.3910,74,27.0010,28.0628,AUD
02/25/2023 00:00:00,27.7638,73,27.1908,29.1602,AUD
02/24/2023 00:00:00,29.6774,73,28.3611,30.3210,AUD
02/23/2023 00:00:00,28.2158,74,27.2408,29.1466,AUD
02/22/2023 00:00:00,29.6292,73,29.2079,32.3692,AUD
02/21/2023 00:00:00,28.2984,73,26.8042,28.7629,AUD
02/20/2023 00:00:00,27.5487,73,26.8111,28.4578,AUD
02/19/2023 00:00:00,26.5649,74,25.8665,27.2868,AUD
02/18/2023 00:00:00,26.1721,73,25.4056,26.5901,AUD
02/17/2023 00:00:00,25.7105,73,24.7734,26.2567,AUD
02/16/2023 00:00:00,25.4352,72,24.6189,26.1376,AUD
02/15/2023 00:00:00,23.8148,73,23.0184,24.3269,AUD
02/14/2023 00:00:00,22.1476,74,21.8444,22.8426,AUD
02/13/2023 00:00:00,22.4075,73,21.3594,23.9706,AUD
02/12/2023 00:00:00,23.5636,74,23.1572,24.1999,AUD
02/11/2023 00:00:00,23.0339,73,22.4779,23.5128,AUD
02/10/2023 00:00:00,23.2711,74,22.7229,24.3188,AUD
02/09/2023 00:00:00,27.3719,74,26.6746,28.8361,AUD
02/07/2023 00:00:00,27.9571,73,26.5363,28.3493,AUD
02/06/2023 00:00:00,26.2601,74,25.7698,27.1397,AUD
02/05/2023 00:00:00,26.0550,73,25.6571,28.1041,AUD
02/04/2023 00:00:00,26.8979,73,25.0196,27.7167,AUD
02/03/2023 00:00:00,24.7424,74,23.8584,25.2312,AUD
02/02/2023 00:00:00,25.8573,73,23.6099,26.9203,AUD
02/01/2023 00:00:00,22.2823,74,21.6997,22.8160,AUD
01/31/2023 00:00:00,21.6936,74,21.3259,22.3967,AUD
01/30/2023 00:00:00,22.3998,73,22.0266,24.2712,AUD
01/29/2023 00:00:00,23.8146,75,23.2627,24.2655,AUD
01/28/2023 00:00:00,23.6581,75,23.3918,24.7720,AUD
01/27/2023 00:00:00,23.8999,75,23.3624,24.6546,AUD
01/26/2023 00:00:00,23.6074,74,23.0988,24.0909,AUD
01/25/2023 00:00:00,22.6346,74,21.9591,23.3621,AUD
01/24/2023 00:00:00,24.0238,74,23.4091,24.5421,AUD
01/23/2023 00:00:00,23.5487,74,22.7504,24.0231,AUD
01/22/2023 00:00:00,23.3377,74,22.2912,23.7126,AUD
01/21/2023 00:00:00,22.2820,74,21.7258,23.5290,AUD
01/20/2023 00:00:00,19.9050,73,19.4232,20.2532,AUD
01/19/2023 00:00:00,19.6775,73,19.3028,20.4912,AUD
01/18/2023 00:00:00,21.5883,73,20.9955,22.2395,AUD
01/17/2023 00:00:00,22.5829,73,22.0099,22.9839,AUD
01/16/2023 00:00:00,22.3846,74,22.0795,23.8803,AUD
01/15/2023 00:00:00,21.6869,73,21.1700,22.6721,AUD
01/14/2023 00:00:00,21.8135,73,20.6624,23.3815,AUD
01/13/2023 00:00:00,20.4188,74,20.0886,21.1860,AUD
01/12/2023 00:00:00,19.9904,73,19.3844,20.6086,AUD
01/11/2023 00:00:00,19.6718,73,19.3058,20.2530,AUD
01/10/2023 00:00:00,19.6757,73,19.2814,20.1211,AUD
01/09/2023 00:00:00,19.4070,73,18.7505,19.8595,AUD
01/08/2023 00:00:00,18.2870,74,18.0512,18.7537,AUD
01/07/2023 00:00:00,18.2564,74,18.0154,18.8287,AUD
01/06/2023 00:00:00,18.2569,73,17.9372,18.7910,AUD
01/05/2023 00:00:00,18.8731,74,18.4762,20.0281,AUD
01/04/2023 00:00:00,18.4156,73,18.0513,19.0619,AUD
01/03/2023 00:00:00,18.5218,72,18.1697,19.0315,AUD
01/02/2023 00:00:00,18.3577,72,17.5414,18.6750,AUD
01/01/2023 00:00:00,18.1388,74,17.6251,18.4190,AUD
12/31/2022 00:00:00,18.1909,73,17.8228,18.4949,AUD
12/30/2022 00:00:00,17.9220,73,17.4208,18.2155,AUD
12/29/2022 00:00:00,18.2386,73,17.9148,18.9928,AUD
12/28/2022 00:00:00,18.3333,73,18.0484,19.0440,AUD
12/27/2022 00:00:00,20.1235,73,19.6397,20.6545,AUD
12/26/2022 00:00:00,21.4209,74,21.1116,21.7707,AUD
12/25/2022 00:00:00,21.4561,74,21.0170,21.7470,AUD
12/24/2022 00:00:00,21.3937,74,20.9297,21.7602,AUD
12/23/2022 00:00:00,21.5007,73,20.9882,21.8431,AUD
12/22/2022 00:00:00,21.3577,73,20.5627,21.7423,AUD
12/21/2022 00:00:00,21.2281,72,20.8659,21.8380,AUD
12/20/2022 00:00:00,21.6411,74,21.1078,22.0392,AUD
12/19/2022 00:00:00,21.5120,73,20.7105,21.9246,AUD
12/18/2022 00:00:00,20.1395,74,19.5291,20.6598,AUD
12/17/2022 00:00:00,19.6626,74,17.8150,20.2015,AUD
12/16/2022 00:00:00,20.9641,72,20.3127,21.9890,AUD
12/15/2022 00:00:00,20.4210,73,19.5893,20.9346,AUD
12/14/2022 00:00:00,20.3540,73,19.9510,20.9134,AUD
12/13/2022 00:00:00,19.8476,72,19.0349,20.3142,AUD
12/12/2022 00:00:00,19.6043,73,19.1441,20.2080,AUD
12/11/2022 00:00:00,20.5745,74,20.1710,20.9678,AUD
12/10/2022 00:00:00,20.7906,73,19.9892,21.1183,AUD
12/09/2022 00:00:00,20.2087,73,19.8358,20.8158,AUD
12/08/2022 00:00:00,20.0190,73,19.4089,21.3034,AUD
12/07/2022 00:00:00,20.4227,73,19.0512,20.9376,AUD
12/06/2022 00:00:00,20.9614,72,20.3639,21.9837,AUD
12/05/2022 00:00:00,20.4497,73,20.1510,21.0272,AUD
12/04/2022 00:00:00,20.1349,73,19.5969,20.6562,AUD
12/03/2022 00:00:00,20.7093,73,20.2523,21.0175,AUD
12/02/2022 00:00:00,21.1135,73,20.6177,21.4999,AUD
12/01/2022 00:00:00,21.5667,74,20.7971,22.3365,AUD
11/30/2022 00:00:00,22.2457,73,21.9200,23.1723,AUD
11/29/2022 00:00:00,22.5627,73,21.9728,23.8727,AUD
11/28/2022 00:00:00,21.5158,72,18.6962,21.9243,AUD
11/27/2022 00:00:00,18.7655,74,18.2306,19.1609,AUD
11/26/2022 00:00:00,18.0813,74,17.5905,18.6000,AUD
11/25/2022 00:00:00,16.9559,73,16.5076,17.3868,AUD
11/24/2022 00:00:00,16.9980,71,16.3962,17.5202,AUD
11/23/2022 00:00:00,17.1318,73,16.5796,17.6243,AUD
11/22/2022 00:00:00,15.7577,72,15.0658,16.0446,AUD
11/21/2022 00:00:00,16.6391,72,16.0264,16.9472,AUD
11/20/2022 00:00:00,17.9455,72,17.1337,18.4097,AUD
11/19/2022 00:00:00,17.1141,73,16.6918,17.4309,AUD
11/18/2022 00:00:00,17.5050,72,17.1486,17.9225,AUD
11/17/2022 00:00:00,17.6778,72,17.0536,17.9726,AUD
11/16/2022 00:00:00,17.3991,72,16.9401,18.2909,AUD
11/15/2022 00:00:00,18.0569,72,17.5734,18.5313,AUD
11/14/2022 00:00:00,17.6545,72,16.9597,18.1171,AUD
11/13/2022 00:00:00,17.0202,71,16.2875,17.4477,AUD
11/12/2022 00:00:00,16.8048,72,16.2310,17.1431,AUD
11/11/2022 00:00:00,17.6773,73,17.0528,18.2380,AUD
11/10/2022 00:00:00,17.2902,70,16.4670,18.0039,AUD
11/09/2022 00:00:00,18.5216,72,17.1326,19.5903,AUD
11/08/2022 00:00:00,23.9867,74,23.5094,24.9573,AUD
11/07/2022 00:00:00,28.0504,73,26.0200,28.7769,AUD
11/06/2022 00:00:00,26.4210,73,26.0538,27.2993,AUD
11/05/2022 00:00:00,27.4193,73,26.7226,28.0978,AUD
11/04/2022 00:00:00,27.3000,72,26.3078,28.0125,AUD
11/03/2022 00:00:00,25.4887,74,24.7607,26.7522,AUD
11/02/2022 00:00:00,23.1893,73,22.7201,24.1949,AUD
11/01/2022 00:00:00,24.9122,73,24.4768,25.6466,AUD
10/31/2022 00:00:00,25.3116,73,24.5882,25.9724,AUD
10/30/2022 00:00:00,25.7315,73,25.2592,26.7916,AUD
10/29/2022 00:00:00,25.8728,73,24.7552,26.2823,AUD
10/28/2022 00:00:00,24.8604,73,23.6522,25.3042,AUD
10/27/2022 00:00:00,24.2097,72,23.5098,24.6216,AUD
10/26/2022 00:00:00,23.3044,73,22.8916,24.0411,AUD
10/25/2022 00:00:00,22.8108,73,22.2966,23.2202,AUD
10/24/2022 00:00:00,22.9554,73,22.1870,23.4879,AUD
10/23/2022 00:00:00,22.3418,73,22.0095,23.0449,AUD
10/22/2022 00:00:00,22.2878,73,21.7170,22.6409,AUD
10/21/2022 00:00:00,22.0710,72,21.2636,22.4538,AUD
10/20/2022 00:00:00,22.6999,73,22.3699,23.2745,AUD
10/19/2022 00:00:00,23.3259,73,22.8234,24.0235,AUD
10/18/2022 00:00:00,24.4557,73,24.0186,25.8438,AUD
10/17/2022 00:00:00,25.2250,73,24.7620,25.7761,AUD
10/16/2022 00:00:00,25.7828,74,24.8203,26.1616,AUD
10/15/2022 00:00:00,24.8433,74,24.2745,25.3813,AUD
10/14/2022 00:00:00,24.5893,73,23.7053,25.1064,AUD
10/13/2022 00:00:00,21.6818,72,20.4651,22.7788,AUD
10/12/2022 00:00:00,23.3850,73,22.9982,24.0282,AUD
10/11/2022 00:00:00,23.2872,73,22.8576,23.8338,AUD
10/10/2022 00:00:00,24.8829,73,24.1129,25.4680,AUD
10/09/2022 00:00:00,24.2506,74,23.6252,24.5592,AUD
10/08/2022 00:00:00,24.2607,73,23.7520,24.6702,AUD
10/07/2022 00:00:00,23.8225,73,23.3969,24.5670,AUD
10/06/2022 00:00:00,24.0930,73,23.6178,24.5447,AUD
10/05/2022 00:00:00,24.0008,73,23.5231,24.7798,AUD
10/04/2022 00:00:00,24.3358,73,23.7503,24.8301,AUD
10/03/2022 00:00:00,24.0348,73,23.4430,24.4404,AUD
10/02/2022 00:00:00,24.0078,73,23.6383,25.0809,AUD
10/01/2022 00:00:00,25.4502,73,24.9117,26.1829,AUD
09/30/2022 00:00:00,25.7027,73,24.9270,26.5038,AUD
09/29/2022 00:00:00,24.6480,73,24.1587,25.9079,AUD
09/28/2022 00:00:00,25.2904,73,24.8543,26.3480,AUD
09/27/2022 00:00:00,24.9966,73,24.3421,25.9740,AUD
09/26/2022 00:00:00,23.5116,73,22.5917,23.9810,AUD
09/25/2022 00:00:00,23.6677,74,23.0017,24.3556,AUD
09/24/2022 00:00:00,23.5124,74,23.0184,24.0598,AUD
09/23/2022 00:00:00,22.4177,73,22.0820,23.7068,AUD
09/22/2022 00:00:00,21.8638,73,21.1556,22.3375,AUD
09/21/2022 00:00:00,21.7010,73,21.1891,22.2741,AUD
09/20/2022 00:00:00,21.6565,73,21.1690,22.4993,AUD
09/19/2022 00:00:00,22.5719,73,20.8352,23.0795,AUD
09/18/2022 00:00:00,24.8699,74,24.3516,25.9971,AUD
09/17/2022 00:00:00,26.0379,73,25.2837,26.5906,AUD
09/16/2022 00:00:00,23.8262,73,23.2198,25.0175,AUD
09/15/2022 00:00:00,24.8854,73,24.4816,26.2934,AUD
09/14/2022 00:00:00,23.8154,73,22.5376,24.6172,AUD
09/13/2022 00:00:00,23.2098,73,22.3757,24.8042,AUD
09/12/2022 00:00:00,25.0720,73,24.6790,26.1654,AUD
09/11/2022 00:00:00,25.5258,74,25.0974,26.1292,AUD
09/10/2022 00:00:00,26.1456,74,25.0825,27.2507,AUD
09/09/2022 00:00:00,25.4250,73,24.7673,26.4428,AUD
09/08/2022 00:00:00,24.6437,73,23.9544,25.3068,AUD
09/07/2022 00:00:00,24.5170,73,23.6284,25.2924,AUD
09/06/2022 00:00:00,25.2056,73,24.8093,26.1551,AUD
09/05/2022 00:00:00,27.1667,73,26.6901,28.3079,AUD
09/04/2022 00:00:00,27.3536,74,26.6113,28.0330,AUD
09/03/2022 00:00:00,28.9643,80,28.7964,29.7973,AUD
09/02/2022 00:00:00,29.4161,73,28.4385,30.5663,AUD
09/01/2022 00:00:00,28.5050,74,27.4760,29.9183,AUD
08/31/2022 00:00:00,31.1990,73,30.7288,34.9101,AUD
08/30/2022 00:00:00,45.6746,73,44.9890,52.8757,AUD
08/29/2022 00:00:00,53.8698,74,51.9854,55.5384,AUD
08/28/2022 00:00:00,57.9638,74,56.6082,59.9252,AUD
08/27/2022 00:00:00,57.0184,74,55.3517,58.2692,AUD
08/26/2022 00:00:00,57.5953,73,55.6232,59.2826,AUD
08/25/2022 00:00:00,53.8165,73,52.7755,55.4705,AUD
08/24/2022 00:00:00,57.4071,73,56.3619,59.2653,AUD
08/23/2022 00:00:00,64.4339,73,62.3145,66.3178,AUD
08/22/2022 00:00:00,64.2710,73,61.5115,65.1722,AUD
08/21/2022 00:00:00,64.6960,74,60.3652,66.2122,AUD
08/20/2022 00:00:00,60.8938,74,57.8354,61.8214,AUD
08/19/2022 00:00:00,59.8664,74,53.0416,60.9705,AUD
08/18/2022 00:00:00,55.4165,73,54.2353,56.7672,AUD
08/17/2022 00:00:00,56.9909,73,54.2427,57.9238,AUD
08/16/2022 00:00:00,55.7089,73,54.5675,58.4369,AUD
08/15/2022 00:00:00,58.1598,74,54.6899,59.4755,AUD
08/14/2022 00:00:00,59.0161,74,55.6291,60.2896,AUD
08/13/2022 00:00:00,54.9113,74,53.8946,57.0678,AUD
08/12/2022 00:00:00,56.0729,74,52.7990,57.6912,AUD
08/11/2022 00:00:00,51.1778,74,50.2751,54.4116,AUD
08/10/2022 00:00:00,54.5276,74,50.1542,58.2326,AUD
08/09/2022 00:00:00,45.1158,73,42.3136,46.1844,AUD
08/08/2022 00:00:00,48.7016,73,47.7307,50.6837,AUD
08/07/2022 00:00:00,47.9267,73,47.1492,49.7967,AUD
08/06/2022 00:00:00,46.3578,73,44.9773,47.3970,AUD
08/05/2022 00:00:00,48.1880,73,46.9544,51.0828,AUD
08/04/2022 00:00:00,41.9704,73,40.5349,46.1670,AUD
08/03/2022 00:00:00,41.4671,74,40.6525,44.3350,AUD
08/02/2022 00:00:00,40.7010,73,40.1158,44.1411,AUD
08/01/2022 00:00:00,38.3420,71,36.6605,39.8530,AUD
07/31/2022 00:00:00,42.7949,72,42.1071,48.0678,AUD
07/30/2022 00:00:00,38.6100,73,36.3394,39.6191,AUD
07/29/2022 00:00:00,27.2691,73,26.0570,28.3566,AUD
07/28/2022 00:00:00,30.2252,74,29.6320,31.7950,AUD
07/27/2022 00:00:00,29.7263,73,28.9417,30.9570,AUD
07/26/2022 00:00:00,30.7684,74,29.6984,31.7232,AUD
07/25/2022 00:00:00,30.8128,73,29.4073,31.5330,AUD
07/24/2022 00:00:00,29.0518,74,28.3515,30.3744,AUD
07/23/2022 00:00:00,25.8287,73,24.4398,27.0232,AUD
07/22/2022 00:00:00,23.3627,73,23.0116,25.0977,AUD
07/21/2022 00:00:00,22.9551,73,22.0468,23.3200,AUD
07/20/2022 00:00:00,24.5542,73,24.0730,25.3507,AUD
07/19/2022 00:00:00,25.3138,73,23.9078,25.8765,AUD
07/18/2022 00:00:00,31.5881,73,26.4876,32.0588,AUD
07/17/2022 00:00:00,24.7074,73,24.1588,26.3689,AUD
07/16/2022 00:00:00,25.9805,73,24.8747,26.5577,AUD
07/15/2022 00:00:00,24.7692,72,24.2824,26.0492,AUD
07/14/2022 00:00:00,23.6730,73,23.0655,24.2555,AUD
07/13/2022 00:00:00,22.2417,73,20.9601,22.6873,AUD
07/12/2022 00:00:00,22.3006,73,21.4693,23.1017,AUD
07/11/2022 00:00:00,20.9685,72,20.4162,21.5759,AUD
07/10/2022 00:00:00,23.7079,73,22.9530,24.1384,AUD
07/09/2022 00:00:00,24.2353,73,22.3336,24.9277,AUD
07/08/2022 00:00:00,22.3164,73,20.9947,23.2651,AUD
07/07/2022 00:00:00,18.4730,73,17.8899,19.0874,AUD
07/06/2022 00:00:00,17.6850,73,16.6093,18.3973,AUD
07/05/2022 00:00:00,16.8219,73,16.5147,18.1715,AUD
07/04/2022 00:00:00,16.2755,73,15.7415,16.7231,AUD
07/03/2022 00:00:00,15.0497,73,14.7315,16.2662,AUD
07/02/2022 00:00:00,15.0879,73,14.4675,15.3891,AUD
07/01/2022 00:00:00,15.5717,72,15.1855,16.3881,AUD
06/30/2022 00:00:00,14.7330,72,14.4155,15.8493,AUD
06/29/2022 00:00:00,16.9036,73,15.5309,17.1609,AUD
06/28/2022 00:00:00,16.6901,72,15.7032,16.9991,AUD
06/27/2022 00:00:00,16.2279,73,16.0045,17.4657,AUD
06/26/2022 00:00:00,17.4543,73,17.0149,18.1713,AUD
06/25/2022 00:00:00,17.2002,73,16.7788,18.4467,AUD
06/24/2022 00:00:00,18.0387,73,16.4411,18.3452,AUD
06/23/2022 00:00:00,16.2555,73,16.0068,17.3048,AUD
06/22/2022 00:00:00,16.0620,73,14.9603,16.3408,AUD
06/21/2022 00:00:00,16.9187,73,15.8151,17.2058,AUD
06/20/2022 00:00:00,15.6523,73,14.9768,16.4806,AUD
06/19/2022 00:00:00,14.4170,72,13.3780,15.0273,AUD
06/18/2022 00:00:00,14.9271,72,14.5463,15.5648,AUD
06/17/2022 00:00:00,16.6543,73,15.8851,16.9897,AUD
06/16/2022 00:00:00,15.6103,72,15.3570,17.0735,AUD
06/15/2022 00:00:00,17.2139,73,15.2684,17.5845,AUD
06/14/2022 00:00:00,18.0440,72,16.9775,21.0826,AUD
06/13/2022 00:00:00,16.3786,72,15.6164,17.2049,AUD
06/12/2022 00:00:00,22.2702,74,21.7756,25.1851,AUD
06/11/2022 00:00:00,22.0089,73,21.0611,23.1337,AUD
06/10/2022 00:00:00,20.6315,72,17.9642,22.5692,AUD
06/09/2022 00:00:00,18.0801,73,17.3227,18.6614,AUD
06/08/2022 00:00:00,19.3418,72,18.0179,22.1756,AUD
06/07/2022 00:00:00,14.1322,73,13.6870,14.4451,AUD
06/06/2022 00:00:00,15.6319,73,15.3518,16.4266,AUD
06/05/2022 00:00:00,14.3612,72,14.1293,14.9291,AUD
06/04/2022 00:00:00,14.6922,72,14.2932,15.3705,AUD
06/03/2022 00:00:00,14.5732,73,13.8319,15.5666,AUD
06/02/2022 00:00:00,15.3520,73,14.9119,16.0063,AUD
06/01/2022 00:00:00,16.4163,73,15.8365,17.0539,AUD
05/31/2022 00:00:00,16.6209,73,16.1414,17.8100,AUD
05/30/2022 00:00:00,15.0940,72,14.4483,15.7093,AUD
05/29/2022 00:00:00,13.0682,73,12.5197,13.3520,AUD
05/28/2022 00:00:00,12.8007,73,12.2166,13.0591,AUD
05/27/2022 00:00:00,12.8525,72,12.0856,13.1590,AUD
05/26/2022 00:00:00,12.6317,73,11.9044,13.3205,AUD
05/25/2022 00:00:00,13.7222,73,13.3583,14.1352,AUD
05/24/2022 00:00:00,12.8399,74,12.6694,14.1385,AUD
05/23/2022 00:00:00,15.3277,73,15.0106,16.4195,AUD
05/22/2022 00:00:00,16.2273,72,15.1223,16.6087,AUD
05/21/2022 00:00:00,14.7847,73,14.3742,15.1649,AUD
05/20/2022 00:00:00,15.4094,73,15.1572,16.4867,AUD
05/19/2022 00:00:00,15.0583,72,13.8628,15.5746,AUD
05/18/2022 00:00:00,14.5210,73,14.2068,16.3599,AUD
05/17/2022 00:00:00,14.8892,73,14.1332,15.2804,AUD
05/16/2022 00:00:00,14.2705,72,14.0201,15.3857,AUD
05/15/2022 00:00:00,14.9096,74,14.7089,15.7886,AUD
05/14/2022 00:00:00,12.9736,72,12.6875,14.3872,AUD
05/13/2022 00:00:00,16.2998,72,15.7035,17.5966,AUD
05/12/2022 00:00:00,11.9773,67,11.0026,12.7478,AUD
05/11/2022 00:00:00,18.2511,73,15.3583,20.1585,AUD
05/10/2022 00:00:00,22.0203,73,19.8748,22.5360,AUD
05/09/2022 00:00:00,20.8032,73,19.5235,21.1269,AUD
05/08/2022 00:00:00,19.2462,74,18.9850,20.2117,AUD
05/07/2022 00:00:00,20.0730,74,19.7804,20.9433,AUD
05/06/2022 00:00:00,20.0428,73,19.4825,20.7611,AUD
05/05/2022 00:00:00,22.0026,73,21.6636,23.2899,AUD
05/04/2022 00:00:00,21.4005,73,21.0644,22.4492,AUD
05/03/2022 00:00:00,21.5196,73,21.0912,22.2039,AUD
05/02/2022 00:00:00,21.3973,72,20.4677,22.0877,AUD
05/01/2022 00:00:00,20.9333,75,20.4727,21.6124,AUD
04/30/2022 00:00:00,23.8365,73,23.1858,24.6616,AUD
04/29/2022 00:00:00,24.3988,73,23.5588,25.7668,AUD
04/28/2022 00:00:00,25.3932,73,25.0162,26.8456,AUD
04/27/2022 00:00:00,25.8320,73,24.6034,26.3288,AUD
04/26/2022 00:00:00,25.5574,73,25.1895,27.2376,AUD
04/25/2022 00:00:00,25.8755,73,24.6640,26.5088,AUD
04/24/2022 00:00:00,27.1985,74,26.6690,28.3709,AUD
04/23/2022 00:00:00,28.2117,73,27.4781,28.6201,AUD
04/22/2022 00:00:00,28.1696,73,27.4401,28.7719,AUD
04/21/2022 00:00:00,29.5687,73,28.5417,30.6350,AUD
04/20/2022 00:00:00,29.2356,73,28.6884,30.7015,AUD
04/19/2022 00:00:00,29.0165,73,27.5091,29.4431,AUD
04/18/2022 00:00:00,26.8219,73,25.7666,27.4008,AUD
04/17/2022 00:00:00,28.7791,74,28.2808,29.5422,AUD
04/16/2022 00:00:00,28.9876,74,28.4043,29.6463,AUD
04/15/2022 00:00:00,28.3145,74,27.9360,29.5611,AUD
04/14/2022 00:00:00,28.2460,73,27.7737,29.3007,AUD
04/13/2022 00:00:00,28.5408,73,27.0841,28.9625,AUD
04/12/2022 00:00:00,28.1365,73,27.1064,28.6149,AUD
04/11/2022 00:00:00,27.1537,73,26.5277,29.4486,AUD
04/10/2022 00:00:00,29.8905,74,29.4543,30.7090,AUD
04/09/2022 00:00:00,30.8866,74,29.5840,31.4445,AUD
04/08/2022 00:00:00,30.6726,73,29.7969,32.4178,AUD
04/07/2022 00:00:00,31.9166,73,30.9698,32.6711,AUD
04/06/2022 00:00:00,32.7796,73,32.1107,35.7128,AUD
04/05/2022 00:00:00,37.0969,73,36.5735,38.5931,AUD
04/04/2022 00:00:00,36.6458,73,35.9230,38.7473,AUD
04/03/2022 00:00:00,38.5859,74,37.5665,39.5481,AUD
04/02/2022 00:00:00,40.3073,73,38.6592,41.3052,AUD
04/01/2022 00:00:00,38.6667,73,36.1145,39.3196,AUD
03/31/2022 00:00:00,36.7803,73,35.7709,38.0251,AUD
03/30/2022 00:00:00,34.7277,73,32.5531,35.2310,AUD
03/29/2022 00:00:00,33.7843,73,32.4316,34.4603,AUD
03/28/2022 00:00:00,33.9843,73,32.7473,34.8886,AUD
03/27/2022 00:00:00,29.6268,74,29.2580,31.5621,AUD
03/26/2022 00:00:00,29.5616,74,28.9204,30.3488,AUD
03/25/2022 00:00:00,29.9811,73,28.9375,30.4478,AUD
03/24/2022 00:00:00,28.9787,74,28.5789,30.4575,AUD
03/23/2022 00:00:00,29.3792,73,28.3254,29.9947,AUD
03/22/2022 00:00:00,28.5557,73,27.6602,29.2687,AUD
03/21/2022 00:00:00,28.6003,73,27.0451,29.1538,AUD
03/20/2022 00:00:00,27.1206,74,26.4932,28.0860,AUD
03/19/2022 00:00:00,28.4217,74,27.5469,28.8811,AUD
03/18/2022 00:00:00,25.9792,73,25.4772,26.6612,AUD
03/17/2022 00:00:00,27.1411,73,26.2994,27.7957,AUD
03/16/2022 00:00:00,26.3500,73,25.9435,27.2067,AUD
03/15/2022 00:00:00,25.5447,72,24.7181,26.3305,AUD
03/14/2022 00:00:00,24.6807,72,24.2401,25.7095,AUD
03/13/2022 00:00:00,24.7076,73,24.3314,25.7117,AUD
03/12/2022 00:00:00,25.7651,73,24.6561,26.2259,AUD
03/11/2022 00:00:00,25.5061,73,24.6647,26.2973,AUD
03/10/2022 00:00:00,26.0389,73,25.6212,27.2564,AUD
03/09/2022 00:00:00,27.9853,73,27.5331,28.8374,AUD
03/08/2022 00:00:00,25.7864,73,25.3198,26.8426,AUD
03/07/2022 00:00:00,25.3670,73,23.5784,25.7744,AUD
03/06/2022 00:00:00,25.3094,74,24.4209,26.1462,AUD
03/05/2022 00:00:00,25.8111,75,25.1901,26.3369,AUD
03/04/2022 00:00:00,26.7353,73,25.7545,27.3202,AUD
03/03/2022 00:00:00,28.5290,73,27.8728,29.0680,AUD
03/02/2022 00:00:00,29.8609,73,28.7106,30.7019,AUD
03/01/2022 00:00:00,30.1087,73,28.6752,30.7058,AUD
02/28/2022 00:00:00,28.2628,73,27.8686,29.5300,AUD
02/27/2022 00:00:00,30.9315,73,29.4250,31.4178,AUD
02/26/2022 00:00:00,30.5640,73,29.5853,31.4177,AUD
02/25/2022 00:00:00,28.8925,73,26.9085,29.3124,AUD
02/24/2022 00:00:00,23.4480,72,22.2552,24.3829,AUD
02/23/2022 00:00:00,28.3008,73,26.8605,28.7615,AUD
02/22/2022 00:00:00,26.0111,73,24.5858,26.8254,AUD
02/21/2022 00:00:00,25.9006,74,25.4645,28.6637,AUD
02/20/2022 00:00:00,26.9828,73,26.1263,27.7913,AUD
02/19/2022 00:00:00,27.7922,73,27.3746,30.1582,AUD
02/18/2022 00:00:00,30.4447,73,29.6439,31.4214,AUD
