Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/17/2023 00:00:00,8.2047,73,7.9782,8.4159,AUD
03/16/2023 00:00:00,8.0891,73,7.9344,8.3122,AUD
03/15/2023 00:00:00,8.3904,72,8.1906,8.6351,AUD
03/14/2023 00:00:00,8.4283,71,8.0767,8.5910,AUD
03/13/2023 00:00:00,8.1162,71,7.8824,8.3881,AUD
03/12/2023 00:00:00,8.1115,72,7.8002,8.3163,AUD
03/11/2023 00:00:00,8.0223,71,7.7696,8.2579,AUD
03/10/2023 00:00:00,7.9647,73,7.6488,8.2377,AUD
03/09/2023 00:00:00,8.4599,73,8.2351,8.6022,AUD
03/08/2023 00:00:00,9.1116,73,8.9699,9.3687,AUD
03/07/2023 00:00:00,9.1857,73,8.9642,9.3490,AUD
03/06/2023 00:00:00,9.0549,73,8.8005,9.2283,AUD
03/05/2023 00:00:00,9.0633,74,8.9207,9.2129,AUD
03/04/2023 00:00:00,9.1475,73,8.9590,9.3048,AUD
03/03/2023 00:00:00,8.9605,74,8.8430,9.2494,AUD
03/02/2023 00:00:00,9.2916,74,9.1280,9.4676,AUD
03/01/2023 00:00:00,9.3007,73,9.1450,9.4831,AUD
02/28/2023 00:00:00,9.3031,73,9.1069,9.4803,AUD
02/27/2023 00:00:00,9.4602,74,9.2513,9.5940,AUD
02/26/2023 00:00:00,9.2500,73,9.1191,9.4557,AUD
02/25/2023 00:00:00,9.4257,73,9.1670,9.8253,AUD
02/24/2023 00:00:00,9.3487,73,9.1562,9.4922,AUD
02/23/2023 00:00:00,9.3063,74,9.0890,9.5406,AUD
02/22/2023 00:00:00,9.3200,73,9.0591,9.5520,AUD
02/21/2023 00:00:00,9.5088,73,9.3333,9.7571,AUD
02/20/2023 00:00:00,9.5261,73,9.3623,9.8002,AUD
02/19/2023 00:00:00,9.7630,75,9.4611,9.8744,AUD
02/18/2023 00:00:00,9.6526,74,9.4796,9.8443,AUD
02/17/2023 00:00:00,9.6763,73,9.4490,9.8969,AUD
02/16/2023 00:00:00,9.7960,73,9.5608,10.0105,AUD
02/15/2023 00:00:00,9.7193,73,9.4644,9.8573,AUD
02/14/2023 00:00:00,9.7818,74,9.6143,10.0331,AUD
02/13/2023 00:00:00,9.8807,74,9.6554,10.4851,AUD
02/12/2023 00:00:00,10.2027,73,10.0159,10.5800,AUD
02/11/2023 00:00:00,10.2002,73,9.8795,10.6714,AUD
02/10/2023 00:00:00,9.6338,74,9.4893,9.9560,AUD
02/09/2023 00:00:00,10.0883,74,9.8458,10.6297,AUD
02/07/2023 00:00:00,9.7436,73,9.4391,10.1190,AUD
02/06/2023 00:00:00,9.3835,74,9.1944,9.6316,AUD
02/05/2023 00:00:00,9.3727,73,9.2273,9.7481,AUD
02/04/2023 00:00:00,9.6308,73,9.3853,9.7660,AUD
02/03/2023 00:00:00,9.3046,74,9.1586,9.4818,AUD
02/02/2023 00:00:00,9.3004,74,9.0523,9.4606,AUD
02/01/2023 00:00:00,9.0717,75,8.9427,9.2701,AUD
01/31/2023 00:00:00,9.3126,74,9.0155,9.4389,AUD
01/30/2023 00:00:00,9.0869,73,8.9029,9.4870,AUD
01/29/2023 00:00:00,9.4067,75,9.2474,9.5283,AUD
01/28/2023 00:00:00,9.3060,75,9.1956,9.5330,AUD
01/27/2023 00:00:00,9.2941,74,9.1561,9.5418,AUD
01/26/2023 00:00:00,9.3058,75,9.0960,9.5300,AUD
01/25/2023 00:00:00,9.1948,74,8.9083,9.5111,AUD
01/24/2023 00:00:00,9.5543,74,9.3540,9.7319,AUD
01/23/2023 00:00:00,9.5429,74,9.3439,9.7192,AUD
01/22/2023 00:00:00,9.4570,74,9.1834,9.6014,AUD
01/21/2023 00:00:00,9.6830,74,9.3992,9.9021,AUD
01/20/2023 00:00:00,9.4008,73,9.0597,9.5823,AUD
01/19/2023 00:00:00,9.2362,74,9.0600,9.5367,AUD
01/18/2023 00:00:00,9.4304,73,9.2474,9.6361,AUD
01/17/2023 00:00:00,9.5788,73,9.3373,9.7920,AUD
01/16/2023 00:00:00,9.4675,74,9.2707,9.6796,AUD
01/15/2023 00:00:00,9.4266,73,9.2221,9.7808,AUD
01/14/2023 00:00:00,9.4890,73,9.1798,9.8909,AUD
01/13/2023 00:00:00,8.9868,73,8.6025,9.1122,AUD
01/12/2023 00:00:00,8.6204,74,8.4564,8.8617,AUD
01/11/2023 00:00:00,8.6856,73,8.5021,8.8406,AUD
01/10/2023 00:00:00,8.5650,72,8.3813,8.7472,AUD
01/09/2023 00:00:00,8.4366,73,8.2431,8.5637,AUD
01/08/2023 00:00:00,8.3790,74,8.2262,8.5482,AUD
01/07/2023 00:00:00,8.3804,74,8.2096,8.5033,AUD
01/06/2023 00:00:00,8.5787,73,8.3461,8.8620,AUD
01/05/2023 00:00:00,8.5491,73,8.1759,9.1381,AUD
01/04/2023 00:00:00,8.0972,73,7.9334,8.2904,AUD
01/03/2023 00:00:00,8.2509,72,7.9829,8.4087,AUD
01/02/2023 00:00:00,8.1041,73,7.8838,8.2641,AUD
01/01/2023 00:00:00,8.1899,73,7.9718,8.3297,AUD
12/31/2022 00:00:00,8.1154,73,7.9887,8.3107,AUD
12/30/2022 00:00:00,8.0839,74,7.9114,8.2444,AUD
12/29/2022 00:00:00,8.1269,73,7.9684,8.2718,AUD
12/28/2022 00:00:00,8.2172,73,8.0549,8.3993,AUD
12/27/2022 00:00:00,8.3722,73,8.1339,8.5065,AUD
12/26/2022 00:00:00,8.4738,74,8.3071,8.6789,AUD
12/25/2022 00:00:00,8.4718,74,8.3037,8.6775,AUD
12/24/2022 00:00:00,8.3495,74,8.1897,8.5227,AUD
12/23/2022 00:00:00,8.3298,73,8.1618,8.4632,AUD
12/22/2022 00:00:00,8.2704,73,8.1065,8.4909,AUD
12/21/2022 00:00:00,8.4286,72,8.1303,8.8682,AUD
12/20/2022 00:00:00,8.1328,73,7.9029,8.2509,AUD
12/19/2022 00:00:00,8.5336,73,8.0642,8.8337,AUD
12/18/2022 00:00:00,12.4671,75,8.9907,12.8653,AUD
12/17/2022 00:00:00,10.1285,73,9.8270,10.5674,AUD
12/16/2022 00:00:00,10.0680,72,9.1350,10.2468,AUD
12/15/2022 00:00:00,9.4324,72,9.0850,10.1425,AUD
12/14/2022 00:00:00,7.7307,74,7.5894,7.8837,AUD
12/13/2022 00:00:00,7.5341,72,7.2545,7.7832,AUD
12/12/2022 00:00:00,7.7269,73,7.5766,7.8704,AUD
12/11/2022 00:00:00,8.0318,74,7.9076,8.1538,AUD
12/10/2022 00:00:00,8.0834,73,7.9285,8.2300,AUD
12/09/2022 00:00:00,8.0765,73,7.9442,8.2620,AUD
12/08/2022 00:00:00,8.0813,73,7.9285,8.2893,AUD
12/07/2022 00:00:00,8.2324,72,7.9764,8.4798,AUD
12/06/2022 00:00:00,8.3005,73,8.1728,8.4949,AUD
12/05/2022 00:00:00,8.2234,73,8.1021,8.4523,AUD
12/04/2022 00:00:00,8.2009,73,8.0752,8.3523,AUD
12/03/2022 00:00:00,8.2835,74,8.1399,8.4144,AUD
12/02/2022 00:00:00,8.2315,74,8.0023,8.4342,AUD
12/01/2022 00:00:00,8.2352,73,8.0380,8.3796,AUD
11/30/2022 00:00:00,8.2819,73,8.1588,8.4933,AUD
11/29/2022 00:00:00,8.3384,73,8.1641,8.4860,AUD
11/28/2022 00:00:00,8.2337,73,8.0432,8.5224,AUD
11/27/2022 00:00:00,8.3453,74,8.1831,8.5601,AUD
11/26/2022 00:00:00,8.3912,74,8.2073,8.5303,AUD
11/25/2022 00:00:00,8.2633,73,8.0098,8.4508,AUD
11/24/2022 00:00:00,8.3207,72,8.1731,8.5998,AUD
11/23/2022 00:00:00,8.6695,73,8.4491,9.0524,AUD
11/22/2022 00:00:00,8.4628,71,8.1559,8.6846,AUD
11/21/2022 00:00:00,8.5867,72,8.3256,8.9457,AUD
11/20/2022 00:00:00,9.9575,73,9.4937,10.3215,AUD
11/19/2022 00:00:00,9.8803,73,9.6397,10.1833,AUD
11/18/2022 00:00:00,10.9860,72,9.9768,11.1666,AUD
11/17/2022 00:00:00,9.6751,73,9.2686,9.9872,AUD
11/16/2022 00:00:00,9.7570,73,9.5090,10.2099,AUD
11/15/2022 00:00:00,8.8960,72,8.5915,9.1270,AUD
11/14/2022 00:00:00,8.8070,72,8.4910,9.0123,AUD
11/13/2022 00:00:00,8.3894,71,8.0325,8.7592,AUD
11/12/2022 00:00:00,8.9806,73,8.5700,9.1605,AUD
11/11/2022 00:00:00,9.4976,73,8.9758,9.6316,AUD
11/10/2022 00:00:00,8.5874,70,8.3074,9.1453,AUD
11/09/2022 00:00:00,9.1996,74,8.5010,9.6185,AUD
11/08/2022 00:00:00,11.1461,73,10.7850,11.3830,AUD
11/07/2022 00:00:00,11.5353,73,11.1732,11.8655,AUD
11/06/2022 00:00:00,12.2950,74,11.8453,12.4551,AUD
11/05/2022 00:00:00,11.7185,73,11.3038,12.0754,AUD
11/04/2022 00:00:00,11.3365,72,10.9620,11.7514,AUD
11/03/2022 00:00:00,11.1653,73,10.8929,11.5552,AUD
11/02/2022 00:00:00,10.6118,73,10.4524,11.1461,AUD
11/01/2022 00:00:00,11.1571,73,10.6660,11.4632,AUD
10/31/2022 00:00:00,11.0932,73,10.8484,11.5308,AUD
10/30/2022 00:00:00,10.8523,73,10.4474,11.0190,AUD
10/29/2022 00:00:00,10.6931,74,10.4845,11.0634,AUD
10/28/2022 00:00:00,10.3943,73,10.1188,10.6212,AUD
10/27/2022 00:00:00,10.6983,73,10.5163,10.9801,AUD
10/26/2022 00:00:00,10.6390,73,10.4582,11.0455,AUD
10/25/2022 00:00:00,10.9576,73,10.5246,11.3194,AUD
10/24/2022 00:00:00,10.5308,73,10.2189,10.7544,AUD
10/23/2022 00:00:00,10.3038,73,10.1163,10.6150,AUD
10/22/2022 00:00:00,10.4451,73,10.1206,10.6419,AUD
10/21/2022 00:00:00,10.1186,72,9.7110,10.5812,AUD
10/20/2022 00:00:00,10.5218,73,10.3078,10.8077,AUD
10/19/2022 00:00:00,10.6366,73,10.4418,10.8989,AUD
10/18/2022 00:00:00,10.9235,73,10.7573,11.2925,AUD
10/17/2022 00:00:00,11.0370,73,10.6750,11.3117,AUD
10/16/2022 00:00:00,11.1216,73,10.9525,11.5468,AUD
10/15/2022 00:00:00,10.8975,73,10.5082,11.0818,AUD
10/14/2022 00:00:00,10.9562,73,10.7297,11.2808,AUD
10/13/2022 00:00:00,10.4294,72,9.7762,10.7251,AUD
10/12/2022 00:00:00,11.0959,73,10.9127,11.5543,AUD
10/11/2022 00:00:00,11.4409,73,11.1897,11.7611,AUD
10/10/2022 00:00:00,12.2811,73,12.0496,12.9539,AUD
10/09/2022 00:00:00,12.7609,74,12.5193,12.9905,AUD
10/08/2022 00:00:00,12.7843,73,12.5692,13.0445,AUD
10/07/2022 00:00:00,12.7250,72,12.5209,13.0726,AUD
10/06/2022 00:00:00,12.8290,73,12.4825,13.0751,AUD
10/05/2022 00:00:00,12.8375,73,12.6513,13.2318,AUD
10/04/2022 00:00:00,13.0296,73,12.6427,13.2673,AUD
10/03/2022 00:00:00,12.9074,73,12.5092,13.0886,AUD
10/02/2022 00:00:00,13.0831,73,12.7173,13.5949,AUD
10/01/2022 00:00:00,13.5137,73,13.2882,13.8352,AUD
09/30/2022 00:00:00,13.3870,73,12.9713,13.5794,AUD
09/29/2022 00:00:00,13.1916,73,12.9016,13.6363,AUD
09/28/2022 00:00:00,13.0242,73,12.7808,13.3914,AUD
09/27/2022 00:00:00,13.3478,73,13.0570,13.6520,AUD
09/26/2022 00:00:00,13.3538,73,12.9098,13.9260,AUD
09/25/2022 00:00:00,13.0681,74,12.7499,13.4267,AUD
09/24/2022 00:00:00,13.1371,74,12.6873,13.3148,AUD
09/23/2022 00:00:00,12.7292,73,12.5288,13.4896,AUD
09/22/2022 00:00:00,12.0852,73,11.8937,12.7331,AUD
09/21/2022 00:00:00,11.8780,73,11.3814,12.1329,AUD
09/20/2022 00:00:00,11.7951,73,11.4924,12.1552,AUD
09/19/2022 00:00:00,11.9723,73,11.3746,12.1416,AUD
09/18/2022 00:00:00,12.7236,74,12.4335,13.1923,AUD
09/17/2022 00:00:00,12.7369,73,12.4419,12.9500,AUD
09/16/2022 00:00:00,12.4301,73,12.2510,13.1748,AUD
09/15/2022 00:00:00,12.5002,73,12.1672,12.9537,AUD
09/14/2022 00:00:00,13.0710,73,12.8198,13.4663,AUD
09/13/2022 00:00:00,12.9317,73,12.5866,13.4362,AUD
09/12/2022 00:00:00,13.1717,73,12.9567,13.4990,AUD
09/11/2022 00:00:00,13.3373,74,13.1619,14.1115,AUD
09/10/2022 00:00:00,13.4320,73,12.9546,13.9013,AUD
09/09/2022 00:00:00,13.1365,73,12.8323,13.4398,AUD
09/08/2022 00:00:00,13.0828,73,12.7548,13.4582,AUD
09/07/2022 00:00:00,13.0876,73,12.7568,13.4210,AUD
09/06/2022 00:00:00,13.7150,73,13.5084,14.0909,AUD
09/05/2022 00:00:00,13.9439,73,13.7319,14.3733,AUD
09/04/2022 00:00:00,13.6879,74,13.3349,13.9764,AUD
09/03/2022 00:00:00,14.0802,80,13.9908,14.4911,AUD
09/02/2022 00:00:00,13.9638,73,13.6919,14.3522,AUD
09/01/2022 00:00:00,13.8053,73,13.2986,14.4495,AUD
08/31/2022 00:00:00,13.2706,73,13.0089,13.7654,AUD
08/30/2022 00:00:00,12.5086,74,12.1960,12.9100,AUD
08/29/2022 00:00:00,12.2550,73,11.8527,12.4319,AUD
08/28/2022 00:00:00,12.6959,74,12.3734,13.1927,AUD
08/27/2022 00:00:00,12.0891,74,11.8137,12.3611,AUD
08/26/2022 00:00:00,13.0426,73,12.4789,13.4047,AUD
08/25/2022 00:00:00,13.5352,74,13.3131,13.8308,AUD
08/24/2022 00:00:00,13.7506,73,13.5401,14.0968,AUD
08/23/2022 00:00:00,13.9033,74,13.4439,14.2519,AUD
08/22/2022 00:00:00,13.8065,73,12.9960,14.2560,AUD
08/21/2022 00:00:00,13.3083,74,13.0975,14.0097,AUD
08/20/2022 00:00:00,13.2598,74,12.9132,13.6695,AUD
08/19/2022 00:00:00,13.8919,73,13.5336,16.0462,AUD
08/18/2022 00:00:00,15.7245,73,13.2668,17.1212,AUD
08/17/2022 00:00:00,12.8113,73,12.5698,13.3120,AUD
08/16/2022 00:00:00,12.9412,73,12.7589,13.3646,AUD
08/15/2022 00:00:00,12.7126,73,12.3273,12.9005,AUD
08/14/2022 00:00:00,12.6910,73,12.4714,12.9869,AUD
08/13/2022 00:00:00,12.5983,73,12.4138,12.9078,AUD
08/12/2022 00:00:00,12.4371,73,12.0889,12.6636,AUD
08/11/2022 00:00:00,12.4336,74,12.2557,12.7651,AUD
08/10/2022 00:00:00,12.6198,73,11.4519,12.8446,AUD
08/09/2022 00:00:00,12.4324,73,12.1509,13.0527,AUD
08/08/2022 00:00:00,13.0330,74,12.7832,13.2885,AUD
08/07/2022 00:00:00,13.2251,73,12.8903,13.5764,AUD
08/06/2022 00:00:00,13.2658,74,13.0006,13.6237,AUD
08/05/2022 00:00:00,13.1010,73,12.7351,13.3909,AUD
08/04/2022 00:00:00,12.8792,73,12.2574,13.1170,AUD
08/03/2022 00:00:00,14.0589,73,13.7690,14.3734,AUD
08/02/2022 00:00:00,13.8814,73,13.6291,14.4205,AUD
08/01/2022 00:00:00,14.1798,71,12.9108,14.4558,AUD
07/31/2022 00:00:00,13.7733,74,13.4075,14.0911,AUD
07/30/2022 00:00:00,14.9249,73,14.1620,15.5844,AUD
07/29/2022 00:00:00,14.2216,73,12.7113,15.1112,AUD
07/28/2022 00:00:00,13.2819,73,12.3891,14.2770,AUD
07/27/2022 00:00:00,12.1716,73,11.0385,13.0366,AUD
07/26/2022 00:00:00,10.3438,74,10.0393,11.1228,AUD
07/25/2022 00:00:00,10.2368,73,10.0494,10.7675,AUD
07/24/2022 00:00:00,10.2129,73,9.8289,10.6375,AUD
07/23/2022 00:00:00,9.8215,73,9.6275,10.2914,AUD
07/22/2022 00:00:00,9.8493,73,9.7106,10.1904,AUD
07/21/2022 00:00:00,9.8648,73,9.7006,10.1216,AUD
07/20/2022 00:00:00,10.2756,73,10.0627,10.4747,AUD
07/19/2022 00:00:00,10.2597,73,10.0607,10.4786,AUD
07/18/2022 00:00:00,10.5048,73,10.1047,11.1269,AUD
07/17/2022 00:00:00,10.2065,74,9.8874,10.3765,AUD
07/16/2022 00:00:00,10.2931,74,10.0193,11.5623,AUD
07/15/2022 00:00:00,9.7880,73,9.3318,10.8254,AUD
07/14/2022 00:00:00,9.1671,73,8.8993,9.3168,AUD
07/13/2022 00:00:00,8.8022,72,8.6112,9.2971,AUD
07/12/2022 00:00:00,9.0050,73,8.7271,9.3006,AUD
07/11/2022 00:00:00,9.1745,72,8.9214,9.4678,AUD
07/10/2022 00:00:00,9.3106,74,9.1748,9.6000,AUD
07/09/2022 00:00:00,9.4442,73,9.0569,9.6718,AUD
07/08/2022 00:00:00,9.1423,72,8.9669,9.5165,AUD
07/07/2022 00:00:00,9.2774,74,9.0715,9.5048,AUD
07/06/2022 00:00:00,9.2382,73,9.0452,9.4326,AUD
07/05/2022 00:00:00,9.1658,73,8.9710,9.7670,AUD
07/04/2022 00:00:00,8.9548,73,8.7811,9.2061,AUD
07/03/2022 00:00:00,8.9368,74,8.8071,9.1653,AUD
07/02/2022 00:00:00,9.0105,73,8.7178,9.3585,AUD
07/01/2022 00:00:00,8.9875,72,8.6806,9.2356,AUD
06/30/2022 00:00:00,8.6940,72,8.3477,9.0770,AUD
06/29/2022 00:00:00,9.2078,73,8.9455,9.6110,AUD
06/28/2022 00:00:00,9.6489,72,9.4405,9.8731,AUD
06/27/2022 00:00:00,9.4321,73,9.2804,10.0601,AUD
06/26/2022 00:00:00,9.8376,74,9.6460,10.1337,AUD
06/25/2022 00:00:00,9.7272,73,9.5684,10.2555,AUD
06/24/2022 00:00:00,9.8709,73,9.5896,10.1630,AUD
06/23/2022 00:00:00,9.6422,73,9.3240,10.1404,AUD
06/22/2022 00:00:00,9.5610,73,9.2964,9.8228,AUD
06/21/2022 00:00:00,9.4522,73,9.1054,9.6292,AUD
06/20/2022 00:00:00,9.4275,73,8.9029,9.5753,AUD
06/19/2022 00:00:00,8.9509,73,8.6072,9.2510,AUD
06/18/2022 00:00:00,8.9662,73,8.2809,9.6650,AUD
06/17/2022 00:00:00,9.1891,72,8.8563,9.3665,AUD
06/16/2022 00:00:00,9.0960,72,8.8789,9.6048,AUD
06/15/2022 00:00:00,8.9558,73,8.3638,9.1181,AUD
06/14/2022 00:00:00,9.9277,73,9.5739,10.1695,AUD
06/13/2022 00:00:00,10.0339,72,9.2049,10.6780,AUD
06/12/2022 00:00:00,9.6096,73,9.4549,9.9489,AUD
06/11/2022 00:00:00,10.7920,74,10.5666,11.3357,AUD
06/10/2022 00:00:00,10.9835,72,10.6074,11.4962,AUD
06/09/2022 00:00:00,11.5049,73,11.0487,12.0270,AUD
06/08/2022 00:00:00,10.4896,73,10.2337,10.7045,AUD
06/07/2022 00:00:00,10.5074,73,10.3478,10.9220,AUD
06/06/2022 00:00:00,10.8152,73,10.3135,11.1762,AUD
06/05/2022 00:00:00,10.4928,73,10.2164,11.0870,AUD
06/04/2022 00:00:00,10.4407,73,10.1408,11.0381,AUD
06/03/2022 00:00:00,10.0238,73,9.7526,10.3453,AUD
06/02/2022 00:00:00,10.1733,73,10.0128,10.7093,AUD
06/01/2022 00:00:00,10.4846,73,10.2597,11.1156,AUD
05/31/2022 00:00:00,10.4904,72,10.3111,10.8590,AUD
05/30/2022 00:00:00,10.6702,73,10.4353,11.0880,AUD
05/29/2022 00:00:00,10.7342,73,10.3629,10.9400,AUD
05/28/2022 00:00:00,11.0405,73,10.8772,11.5529,AUD
05/27/2022 00:00:00,10.4125,73,9.7088,10.8208,AUD
05/26/2022 00:00:00,10.5235,73,10.1055,11.2066,AUD
05/25/2022 00:00:00,11.8145,73,11.3700,12.1644,AUD
05/24/2022 00:00:00,11.0860,73,10.7150,11.6784,AUD
05/23/2022 00:00:00,11.8223,73,11.6549,12.6471,AUD
05/22/2022 00:00:00,12.5601,73,12.0961,13.0156,AUD
05/21/2022 00:00:00,14.1921,72,12.4626,14.5806,AUD
05/20/2022 00:00:00,13.3236,73,12.8871,15.6509,AUD
05/19/2022 00:00:00,11.9468,73,11.1051,13.2715,AUD
05/18/2022 00:00:00,16.1104,74,11.6091,17.2262,AUD
05/17/2022 00:00:00,7.4825,73,7.2501,7.6695,AUD
05/16/2022 00:00:00,7.2452,72,7.0815,7.5665,AUD
05/15/2022 00:00:00,7.4702,74,7.1899,7.8234,AUD
05/14/2022 00:00:00,6.9878,73,6.8523,7.5643,AUD
05/13/2022 00:00:00,8.1177,73,7.0256,8.3074,AUD
05/12/2022 00:00:00,6.4433,70,5.9498,6.7226,AUD
05/11/2022 00:00:00,8.2872,73,7.1767,9.2520,AUD
05/10/2022 00:00:00,10.5806,73,10.1726,10.9050,AUD
05/09/2022 00:00:00,10.9902,73,10.6745,11.4726,AUD
05/08/2022 00:00:00,12.1947,73,11.9891,12.9293,AUD
05/07/2022 00:00:00,12.2940,74,12.0406,12.6521,AUD
05/06/2022 00:00:00,12.2516,73,12.0307,12.7238,AUD
05/05/2022 00:00:00,13.2039,73,12.9528,13.6447,AUD
05/04/2022 00:00:00,13.1644,74,12.9844,13.5401,AUD
05/03/2022 00:00:00,13.5632,73,13.3168,13.9903,AUD
05/02/2022 00:00:00,13.5686,72,13.1997,13.9854,AUD
05/01/2022 00:00:00,13.3544,74,12.9974,13.9557,AUD
04/30/2022 00:00:00,15.0935,73,14.7244,15.6712,AUD
04/29/2022 00:00:00,15.4477,73,14.9238,15.8708,AUD
04/28/2022 00:00:00,15.8866,74,15.6722,16.4981,AUD
04/27/2022 00:00:00,15.6410,73,15.2168,16.0643,AUD
04/26/2022 00:00:00,15.8969,73,15.6659,16.9193,AUD
04/25/2022 00:00:00,15.9459,73,15.2819,16.2998,AUD
04/24/2022 00:00:00,17.3996,74,17.1650,18.1597,AUD
04/23/2022 00:00:00,19.2147,74,18.8216,19.5704,AUD
04/22/2022 00:00:00,18.9108,73,18.5549,19.2813,AUD
04/21/2022 00:00:00,19.0331,73,18.6694,19.6223,AUD
04/20/2022 00:00:00,19.6099,73,19.3309,20.4583,AUD
04/19/2022 00:00:00,20.1553,74,19.5294,20.5266,AUD
04/18/2022 00:00:00,19.5432,74,18.7946,19.9595,AUD
04/17/2022 00:00:00,20.6532,73,20.1921,21.5047,AUD
04/16/2022 00:00:00,20.3558,73,19.4950,21.8560,AUD
04/15/2022 00:00:00,19.0735,73,18.7959,19.4759,AUD
04/14/2022 00:00:00,18.8610,73,18.5875,19.3985,AUD
04/13/2022 00:00:00,19.0117,73,18.3460,19.2806,AUD
04/12/2022 00:00:00,18.7029,74,18.3801,19.2984,AUD
04/11/2022 00:00:00,19.0652,73,18.5749,19.9065,AUD
04/10/2022 00:00:00,19.4258,74,19.1302,19.8151,AUD
04/09/2022 00:00:00,19.7089,75,19.4036,20.1856,AUD
04/08/2022 00:00:00,19.4600,73,19.1238,20.1410,AUD
04/07/2022 00:00:00,19.6335,74,18.9511,20.5711,AUD
04/06/2022 00:00:00,19.6751,74,19.2055,20.0540,AUD
04/05/2022 00:00:00,19.2185,73,18.9476,20.3091,AUD
04/04/2022 00:00:00,19.8632,73,19.4188,20.4229,AUD
04/03/2022 00:00:00,20.5327,74,20.2461,21.1823,AUD
04/02/2022 00:00:00,20.3018,74,19.4866,20.7918,AUD
04/01/2022 00:00:00,19.6168,74,18.7986,20.1050,AUD
03/31/2022 00:00:00,19.1254,73,18.7774,20.1142,AUD
03/30/2022 00:00:00,18.6734,73,18.3555,19.0980,AUD
03/29/2022 00:00:00,19.0337,74,18.2091,19.5407,AUD
03/28/2022 00:00:00,18.5087,73,18.0142,18.8357,AUD
03/27/2022 00:00:00,18.0860,74,17.8542,18.4847,AUD
03/26/2022 00:00:00,18.1694,74,17.9151,18.6156,AUD
03/25/2022 00:00:00,18.3640,73,17.7695,18.7674,AUD
03/24/2022 00:00:00,17.8779,74,17.6302,18.3595,AUD
03/23/2022 00:00:00,18.0771,74,17.5611,18.4970,AUD
03/22/2022 00:00:00,18.1564,73,17.6055,19.5167,AUD
03/21/2022 00:00:00,17.6295,73,17.2611,18.0363,AUD
03/20/2022 00:00:00,17.9238,74,17.6973,18.7565,AUD
03/19/2022 00:00:00,18.0901,74,17.5729,18.3298,AUD
03/18/2022 00:00:00,17.6437,74,17.3223,18.3723,AUD
03/17/2022 00:00:00,18.2099,73,17.8322,18.5929,AUD
03/16/2022 00:00:00,18.2171,73,17.5767,18.8411,AUD
03/15/2022 00:00:00,18.3968,73,17.4566,18.7229,AUD
03/14/2022 00:00:00,18.8234,73,18.5328,19.7087,AUD
03/13/2022 00:00:00,20.5383,74,19.3750,22.6971,AUD
03/12/2022 00:00:00,20.1489,74,18.8160,20.5009,AUD
03/11/2022 00:00:00,18.8926,74,18.5100,19.4141,AUD
03/10/2022 00:00:00,18.9418,73,18.4831,19.5937,AUD
03/09/2022 00:00:00,22.9934,73,22.6335,23.5962,AUD
03/08/2022 00:00:00,24.4237,73,23.8193,24.9413,AUD
03/07/2022 00:00:00,24.1093,73,23.6113,25.0433,AUD
03/06/2022 00:00:00,23.3454,74,22.7787,24.3132,AUD
03/05/2022 00:00:00,24.4456,74,23.4802,24.8886,AUD
03/04/2022 00:00:00,24.1698,73,22.8621,25.0143,AUD
03/03/2022 00:00:00,22.6472,74,22.1419,23.1726,AUD
03/02/2022 00:00:00,22.1159,74,21.7380,22.8599,AUD
03/01/2022 00:00:00,22.3827,73,21.7680,23.1480,AUD
02/28/2022 00:00:00,22.8675,73,20.8994,24.5207,AUD
02/27/2022 00:00:00,20.8845,74,20.0624,21.2390,AUD
02/26/2022 00:00:00,20.7546,74,20.1987,21.3457,AUD
02/25/2022 00:00:00,20.8026,73,19.5252,21.1921,AUD
02/24/2022 00:00:00,18.1557,73,17.7202,19.1334,AUD
02/23/2022 00:00:00,20.6766,74,20.0979,21.2339,AUD
02/22/2022 00:00:00,20.1551,74,19.3964,20.6617,AUD
02/21/2022 00:00:00,20.4028,73,19.9621,21.8524,AUD
02/20/2022 00:00:00,20.6097,73,19.9647,21.3084,AUD
02/19/2022 00:00:00,21.2487,74,20.8656,22.7202,AUD
02/18/2022 00:00:00,22.1105,73,21.6083,22.7609,AUD
02/17/2022 00:00:00,23.1974,74,22.7551,24.0169,AUD
02/16/2022 00:00:00,23.9921,73,23.5167,24.5307,AUD
02/15/2022 00:00:00,27.1316,73,25.2887,27.6198,AUD
02/14/2022 00:00:00,25.5170,74,25.1260,26.2314,AUD
02/13/2022 00:00:00,25.7267,74,25.2485,26.6472,AUD
02/12/2022 00:00:00,25.0313,73,24.3557,25.8823,AUD
02/11/2022 00:00:00,25.5131,74,25.1688,26.6823,AUD
02/10/2022 00:00:00,25.4963,73,25.1143,26.3177,AUD
02/09/2022 00:00:00,25.8417,73,25.1001,27.3884,AUD
02/08/2022 00:00:00,22.5933,73,22.2676,23.5227,AUD
02/07/2022 00:00:00,23.2554,74,22.9371,23.9710,AUD
02/06/2022 00:00:00,23.2034,74,22.7287,23.8732,AUD
02/05/2022 00:00:00,22.2485,74,21.7528,22.5524,AUD
02/04/2022 00:00:00,20.9617,73,20.6573,21.3702,AUD
02/03/2022 00:00:00,20.1720,73,19.7219,20.5626,AUD
02/02/2022 00:00:00,20.1570,73,19.8298,20.7690,AUD
02/01/2022 00:00:00,20.4690,73,20.0302,20.7536,AUD
01/31/2022 00:00:00,20.0350,73,19.7434,20.7903,AUD
