Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/04/2022 00:00:00,0.2143,73,0.2104,0.2250,AUD
01/03/2022 00:00:00,0.2038,72,0.2002,0.2087,AUD
01/02/2022 00:00:00,0.2038,73,0.1981,0.2069,AUD
01/01/2022 00:00:00,0.1972,73,0.1932,0.2007,AUD
12/31/2021 00:00:00,0.1989,73,0.1949,0.2026,AUD
12/30/2021 00:00:00,0.1984,74,0.1939,0.2021,AUD
12/29/2021 00:00:00,0.1990,72,0.1951,0.2088,AUD
12/28/2021 00:00:00,0.2136,74,0.2099,0.2179,AUD
12/27/2021 00:00:00,0.2248,73,0.2204,0.2296,AUD
12/26/2021 00:00:00,0.2131,74,0.2086,0.2181,AUD
12/25/2021 00:00:00,0.2169,73,0.2120,0.2212,AUD
12/24/2021 00:00:00,0.2202,73,0.2133,0.2236,AUD
12/23/2021 00:00:00,0.2106,73,0.2061,0.2167,AUD
12/22/2021 00:00:00,0.2047,73,0.2016,0.2140,AUD
12/21/2021 00:00:00,0.2061,72,0.2016,0.2118,AUD
12/20/2021 00:00:00,0.1952,73,0.1918,0.2008,AUD
12/19/2021 00:00:00,0.2111,73,0.2050,0.2141,AUD
12/18/2021 00:00:00,0.2151,72,0.2113,0.2232,AUD
12/17/2021 00:00:00,0.2147,74,0.1968,0.2213,AUD
12/16/2021 00:00:00,0.2106,71,0.2067,0.2172,AUD
12/15/2021 00:00:00,0.2006,73,0.1968,0.2073,AUD
12/14/2021 00:00:00,0.2079,74,0.2017,0.2139,AUD
12/13/2021 00:00:00,0.2186,73,0.2153,0.2246,AUD
12/12/2021 00:00:00,0.2244,74,0.2204,0.2281,AUD
12/11/2021 00:00:00,0.2253,74,0.2205,0.2290,AUD
12/10/2021 00:00:00,0.2358,73,0.2258,0.2390,AUD
12/09/2021 00:00:00,0.2417,73,0.2362,0.2453,AUD
12/08/2021 00:00:00,0.2378,73,0.2298,0.2415,AUD
12/07/2021 00:00:00,0.2470,74,0.2423,0.2651,AUD
12/06/2021 00:00:00,0.2360,73,0.2186,0.2408,AUD
12/05/2021 00:00:00,0.2609,74,0.2506,0.2667,AUD
12/04/2021 00:00:00,0.2339,74,0.2216,0.2402,AUD
12/03/2021 00:00:00,0.3214,74,0.3049,0.3284,AUD
12/02/2021 00:00:00,0.2971,74,0.2879,0.3067,AUD
12/01/2021 00:00:00,0.3182,74,0.3030,0.3342,AUD
11/30/2021 00:00:00,0.3060,73,0.2901,0.3131,AUD
11/29/2021 00:00:00,0.3384,73,0.3082,0.3596,AUD
11/28/2021 00:00:00,0.3193,74,0.3084,0.3319,AUD
11/27/2021 00:00:00,0.3504,75,0.3323,0.3606,AUD
11/26/2021 00:00:00,0.4309,66,0.3488,0.4820,AUD
11/25/2021 00:00:00,0.2473,72,0.2426,0.2539,AUD
11/24/2021 00:00:00,0.2346,73,0.2302,0.2401,AUD
11/23/2021 00:00:00,0.2375,73,0.2341,0.2445,AUD
11/22/2021 00:00:00,0.2404,73,0.2366,0.2464,AUD
11/21/2021 00:00:00,0.2518,73,0.2472,0.2595,AUD
11/20/2021 00:00:00,0.2398,73,0.2334,0.2472,AUD
11/19/2021 00:00:00,0.2345,74,0.2269,0.2395,AUD
11/18/2021 00:00:00,0.2213,74,0.2186,0.2311,AUD
11/17/2021 00:00:00,0.2282,73,0.2239,0.2330,AUD
11/16/2021 00:00:00,0.2295,73,0.2249,0.2348,AUD
11/15/2021 00:00:00,0.2605,73,0.2523,0.2660,AUD
11/14/2021 00:00:00,0.2423,73,0.2382,0.2468,AUD
11/13/2021 00:00:00,0.2434,73,0.2389,0.2504,AUD
11/12/2021 00:00:00,0.2407,73,0.2352,0.2462,AUD
11/11/2021 00:00:00,0.2440,73,0.2389,0.2498,AUD
11/10/2021 00:00:00,0.2519,73,0.2471,0.2593,AUD
11/09/2021 00:00:00,0.2579,74,0.2521,0.2646,AUD
11/08/2021 00:00:00,0.2493,72,0.2450,0.2549,AUD
11/07/2021 00:00:00,0.2544,73,0.2501,0.2603,AUD
11/06/2021 00:00:00,0.2424,73,0.2383,0.2493,AUD
11/05/2021 00:00:00,0.2554,73,0.2502,0.2611,AUD
11/04/2021 00:00:00,0.2571,72,0.2520,0.2645,AUD
11/03/2021 00:00:00,0.2445,73,0.2406,0.2552,AUD
11/02/2021 00:00:00,0.2479,72,0.2431,0.2543,AUD
11/01/2021 00:00:00,0.2427,72,0.2388,0.2517,AUD
10/31/2021 00:00:00,0.2337,73,0.2301,0.2448,AUD
10/30/2021 00:00:00,0.2290,73,0.2254,0.2352,AUD
10/29/2021 00:00:00,0.2299,72,0.2248,0.2351,AUD
10/28/2021 00:00:00,0.2277,72,0.2219,0.2316,AUD
10/27/2021 00:00:00,0.2254,72,0.2197,0.2308,AUD
10/26/2021 00:00:00,0.2470,73,0.2431,0.2530,AUD
10/25/2021 00:00:00,0.2526,73,0.2463,0.2568,AUD
10/24/2021 00:00:00,0.2388,70,0.2323,0.2446,AUD
10/23/2021 00:00:00,0.2397,73,0.2332,0.2442,AUD
10/22/2021 00:00:00,0.2491,73,0.2441,0.2531,AUD
10/21/2021 00:00:00,0.2464,72,0.2408,0.2583,AUD
10/20/2021 00:00:00,0.2468,73,0.2316,0.2504,AUD
10/19/2021 00:00:00,0.2381,72,0.2338,0.2429,AUD
10/18/2021 00:00:00,0.2405,73,0.2368,0.2476,AUD
10/17/2021 00:00:00,0.2504,73,0.2467,0.2569,AUD
10/16/2021 00:00:00,0.2457,73,0.2418,0.2673,AUD
10/15/2021 00:00:00,0.2360,72,0.2273,0.2411,AUD
10/14/2021 00:00:00,0.2396,72,0.2356,0.2474,AUD
10/13/2021 00:00:00,0.2245,73,0.2174,0.2279,AUD
10/12/2021 00:00:00,0.2151,73,0.2117,0.2220,AUD
10/11/2021 00:00:00,0.2345,73,0.2284,0.2384,AUD
10/10/2021 00:00:00,0.2543,73,0.2463,0.2598,AUD
10/09/2021 00:00:00,0.2388,73,0.2339,0.2425,AUD
10/08/2021 00:00:00,0.2406,73,0.2351,0.2478,AUD
10/07/2021 00:00:00,0.2371,73,0.2328,0.2438,AUD
10/06/2021 00:00:00,0.2195,71,0.2120,0.2243,AUD
10/05/2021 00:00:00,0.2338,73,0.2277,0.2373,AUD
10/04/2021 00:00:00,0.2164,74,0.2106,0.2228,AUD
10/03/2021 00:00:00,0.2292,73,0.2255,0.2338,AUD
10/02/2021 00:00:00,0.2153,73,0.2098,0.2198,AUD
10/01/2021 00:00:00,0.2079,73,0.2045,0.2164,AUD
09/30/2021 00:00:00,0.1952,73,0.1912,0.1996,AUD
09/29/2021 00:00:00,0.1995,73,0.1953,0.2048,AUD
09/28/2021 00:00:00,0.1994,72,0.1961,0.2058,AUD
09/27/2021 00:00:00,0.2110,72,0.2075,0.2175,AUD
09/26/2021 00:00:00,0.2172,73,0.2136,0.2275,AUD
09/25/2021 00:00:00,0.2056,72,0.2015,0.2107,AUD
09/24/2021 00:00:00,0.1960,73,0.1879,0.1994,AUD
09/23/2021 00:00:00,0.2103,74,0.2029,0.2160,AUD
09/22/2021 00:00:00,0.2075,72,0.2007,0.2119,AUD
09/21/2021 00:00:00,0.2212,72,0.2165,0.2272,AUD
09/20/2021 00:00:00,0.2294,72,0.2074,0.2331,AUD
09/19/2021 00:00:00,0.2596,73,0.2532,0.2647,AUD
09/18/2021 00:00:00,0.2780,73,0.2594,0.2823,AUD
09/17/2021 00:00:00,0.2488,72,0.2432,0.2532,AUD
09/16/2021 00:00:00,0.2487,72,0.2447,0.2566,AUD
09/15/2021 00:00:00,0.2538,74,0.2461,0.2585,AUD
09/14/2021 00:00:00,0.2417,73,0.2349,0.2476,AUD
09/13/2021 00:00:00,0.2411,72,0.2292,0.2462,AUD
09/12/2021 00:00:00,0.2502,74,0.2449,0.2545,AUD
09/11/2021 00:00:00,0.2440,73,0.2389,0.2491,AUD
09/10/2021 00:00:00,0.2523,73,0.2483,0.2605,AUD
09/09/2021 00:00:00,0.2482,73,0.2366,0.2545,AUD
09/08/2021 00:00:00,0.2410,73,0.2361,0.2508,AUD
09/07/2021 00:00:00,0.2913,72,0.2845,0.2999,AUD
09/06/2021 00:00:00,0.3135,73,0.2989,0.3204,AUD
09/05/2021 00:00:00,0.2773,74,0.2727,0.2837,AUD
09/04/2021 00:00:00,0.2779,74,0.2691,0.2820,AUD
09/03/2021 00:00:00,0.2681,72,0.2617,0.2729,AUD
09/02/2021 00:00:00,0.2731,72,0.2676,0.2796,AUD
09/01/2021 00:00:00,0.2654,73,0.2616,0.2749,AUD
08/31/2021 00:00:00,0.2737,73,0.2574,0.2779,AUD
08/30/2021 00:00:00,0.2524,73,0.2460,0.2595,AUD
08/29/2021 00:00:00,0.2590,73,0.2533,0.2649,AUD
08/28/2021 00:00:00,0.2621,73,0.2553,0.2676,AUD
08/27/2021 00:00:00,0.2594,73,0.2555,0.2667,AUD
08/26/2021 00:00:00,0.2669,72,0.2541,0.2717,AUD
08/25/2021 00:00:00,0.2765,73,0.2681,0.2838,AUD
08/24/2021 00:00:00,0.2807,73,0.2762,0.2981,AUD
08/23/2021 00:00:00,0.2934,73,0.2891,0.3025,AUD
08/22/2021 00:00:00,0.2938,73,0.2855,0.3050,AUD
08/21/2021 00:00:00,0.2847,73,0.2735,0.2894,AUD
08/20/2021 00:00:00,0.2733,71,0.2620,0.2784,AUD
08/19/2021 00:00:00,0.2569,72,0.2427,0.2610,AUD
08/18/2021 00:00:00,0.2370,73,0.2298,0.2428,AUD
08/17/2021 00:00:00,0.2646,73,0.2577,0.2738,AUD
08/16/2021 00:00:00,0.2571,73,0.2523,0.2705,AUD
08/15/2021 00:00:00,0.2492,73,0.2437,0.2546,AUD
08/14/2021 00:00:00,0.2631,73,0.2534,0.2683,AUD
08/13/2021 00:00:00,0.2495,73,0.2429,0.2585,AUD
08/12/2021 00:00:00,0.2179,72,0.2139,0.2268,AUD
08/11/2021 00:00:00,0.2326,73,0.2253,0.2367,AUD
08/10/2021 00:00:00,0.2132,73,0.2078,0.2201,AUD
08/09/2021 00:00:00,0.2082,73,0.2045,0.2152,AUD
08/08/2021 00:00:00,0.2185,73,0.2125,0.2235,AUD
08/07/2021 00:00:00,0.2147,72,0.2110,0.2330,AUD
08/06/2021 00:00:00,0.1970,72,0.1851,0.2003,AUD
08/05/2021 00:00:00,0.1792,72,0.1716,0.1821,AUD
08/04/2021 00:00:00,0.1774,73,0.1707,0.1804,AUD
08/03/2021 00:00:00,0.1694,73,0.1605,0.1722,AUD
08/02/2021 00:00:00,0.1699,73,0.1648,0.1724,AUD
08/01/2021 00:00:00,0.1795,73,0.1769,0.1848,AUD
07/31/2021 00:00:00,0.1766,73,0.1729,0.1812,AUD
07/30/2021 00:00:00,0.1670,72,0.1638,0.1701,AUD
07/29/2021 00:00:00,0.1728,73,0.1678,0.1763,AUD
07/28/2021 00:00:00,0.1787,73,0.1748,0.1856,AUD
07/27/2021 00:00:00,0.1703,73,0.1635,0.1733,AUD
07/26/2021 00:00:00,0.1706,72,0.1654,0.1777,AUD
07/25/2021 00:00:00,0.1567,73,0.1537,0.1632,AUD
07/24/2021 00:00:00,0.1616,71,0.1556,0.1647,AUD
07/23/2021 00:00:00,0.1518,74,0.1458,0.1552,AUD
07/22/2021 00:00:00,0.1470,73,0.1417,0.1501,AUD
07/21/2021 00:00:00,0.1442,72,0.1414,0.1487,AUD
07/20/2021 00:00:00,0.1316,73,0.1291,0.1358,AUD
07/19/2021 00:00:00,0.1476,73,0.1450,0.1561,AUD
07/18/2021 00:00:00,0.1600,73,0.1573,0.1636,AUD
07/17/2021 00:00:00,0.1612,73,0.1571,0.1637,AUD
07/16/2021 00:00:00,0.1654,73,0.1580,0.1686,AUD
07/15/2021 00:00:00,0.1673,73,0.1618,0.1715,AUD
07/14/2021 00:00:00,0.1681,73,0.1582,0.1705,AUD
07/13/2021 00:00:00,0.1680,73,0.1644,0.1728,AUD
07/12/2021 00:00:00,0.1761,73,0.1718,0.1805,AUD
07/11/2021 00:00:00,0.1705,73,0.1667,0.1731,AUD
07/10/2021 00:00:00,0.1718,73,0.1692,0.1760,AUD
07/09/2021 00:00:00,0.1713,73,0.1626,0.1743,AUD
07/08/2021 00:00:00,0.1724,73,0.1695,0.1797,AUD
07/07/2021 00:00:00,0.1851,73,0.1798,0.1904,AUD
07/06/2021 00:00:00,0.1769,73,0.1719,0.1811,AUD
07/05/2021 00:00:00,0.1734,73,0.1685,0.1771,AUD
07/04/2021 00:00:00,0.1789,73,0.1752,0.1837,AUD
07/03/2021 00:00:00,0.1796,72,0.1752,0.1830,AUD
07/02/2021 00:00:00,0.1737,72,0.1665,0.1767,AUD
07/01/2021 00:00:00,0.1809,72,0.1780,0.1890,AUD
06/30/2021 00:00:00,0.1731,71,0.1674,0.1788,AUD
06/29/2021 00:00:00,0.1841,73,0.1754,0.1872,AUD
06/28/2021 00:00:00,0.1653,72,0.1610,0.1728,AUD
06/27/2021 00:00:00,0.1574,72,0.1548,0.1623,AUD
06/26/2021 00:00:00,0.1549,72,0.1520,0.1638,AUD
06/25/2021 00:00:00,0.1678,73,0.1621,0.1714,AUD
06/24/2021 00:00:00,0.1667,73,0.1629,0.1711,AUD
06/23/2021 00:00:00,0.1643,73,0.1617,0.1752,AUD
