Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/01/2023 00:00:00,6.0847,73,5.8980,6.1783,AUD
03/31/2023 00:00:00,5.8647,73,5.7115,5.9802,AUD
03/30/2023 00:00:00,5.9074,73,5.7672,6.0969,AUD
03/29/2023 00:00:00,5.8120,73,5.7100,5.9495,AUD
03/28/2023 00:00:00,5.6707,73,5.5414,5.7911,AUD
03/27/2023 00:00:00,5.8654,74,5.7697,5.9920,AUD
03/26/2023 00:00:00,5.9052,74,5.7632,5.9986,AUD
03/25/2023 00:00:00,5.9284,73,5.7721,6.0611,AUD
03/24/2023 00:00:00,5.8329,72,5.6527,5.9555,AUD
03/23/2023 00:00:00,5.8858,73,5.7512,5.9835,AUD
03/22/2023 00:00:00,5.9722,73,5.8881,6.1979,AUD
03/21/2023 00:00:00,6.2613,73,6.1375,6.4628,AUD
03/20/2023 00:00:00,6.2540,73,5.9434,6.5950,AUD
03/19/2023 00:00:00,6.0398,75,5.9293,6.2069,AUD
03/18/2023 00:00:00,5.9153,75,5.7513,5.9776,AUD
03/17/2023 00:00:00,5.8084,73,5.6703,5.9977,AUD
03/16/2023 00:00:00,5.6476,73,5.5444,5.8208,AUD
03/15/2023 00:00:00,5.8072,72,5.6561,6.0464,AUD
03/14/2023 00:00:00,5.8231,71,5.5996,5.9948,AUD
03/13/2023 00:00:00,5.6298,71,5.4945,5.8656,AUD
03/12/2023 00:00:00,5.6032,71,5.4642,5.7671,AUD
03/11/2023 00:00:00,5.6206,70,5.4381,5.8247,AUD
03/10/2023 00:00:00,5.6044,72,5.3449,5.7615,AUD
03/09/2023 00:00:00,5.8053,72,5.6632,5.9644,AUD
03/08/2023 00:00:00,5.9248,72,5.8185,6.0887,AUD
03/07/2023 00:00:00,5.9826,73,5.8575,6.1299,AUD
03/06/2023 00:00:00,5.9470,72,5.8443,6.1324,AUD
03/05/2023 00:00:00,5.9620,75,5.8542,6.1180,AUD
03/04/2023 00:00:00,6.0249,73,5.8177,6.1482,AUD
03/03/2023 00:00:00,5.8817,73,5.7186,6.0194,AUD
03/02/2023 00:00:00,6.0537,74,5.9259,6.1993,AUD
03/01/2023 00:00:00,6.0606,73,5.9694,6.2137,AUD
02/28/2023 00:00:00,6.1555,72,5.9939,6.2888,AUD
02/27/2023 00:00:00,6.1404,73,6.0142,6.2613,AUD
02/26/2023 00:00:00,6.2500,73,6.1411,6.4022,AUD
02/25/2023 00:00:00,6.1406,73,5.9792,6.4625,AUD
02/24/2023 00:00:00,6.1513,73,5.9486,6.2679,AUD
02/23/2023 00:00:00,6.1826,73,6.0207,6.3652,AUD
02/22/2023 00:00:00,6.0632,74,5.8989,6.3146,AUD
02/21/2023 00:00:00,6.9833,73,6.8241,7.1554,AUD
02/20/2023 00:00:00,7.0200,73,6.9087,7.1778,AUD
02/19/2023 00:00:00,7.1526,74,6.9814,7.2728,AUD
02/18/2023 00:00:00,7.0586,74,6.9359,7.2020,AUD
02/17/2023 00:00:00,7.1145,74,6.9602,7.2887,AUD
02/16/2023 00:00:00,7.3034,73,7.1033,7.4315,AUD
02/15/2023 00:00:00,7.1118,74,6.9752,7.2489,AUD
02/14/2023 00:00:00,6.8956,74,6.7428,7.0715,AUD
02/13/2023 00:00:00,6.9707,73,6.7544,7.2778,AUD
02/12/2023 00:00:00,7.0746,74,6.9696,7.5333,AUD
02/11/2023 00:00:00,6.9571,73,6.8517,7.2225,AUD
02/10/2023 00:00:00,6.7582,73,6.5777,6.9957,AUD
02/09/2023 00:00:00,7.0625,73,6.9163,8.0155,AUD
02/07/2023 00:00:00,6.5897,73,6.3345,6.7827,AUD
02/06/2023 00:00:00,6.3625,74,6.1347,6.5320,AUD
02/05/2023 00:00:00,6.0859,73,5.9969,6.3967,AUD
02/04/2023 00:00:00,6.2657,74,6.1272,6.3524,AUD
02/03/2023 00:00:00,6.0883,75,5.9481,6.1880,AUD
02/02/2023 00:00:00,6.0778,74,5.9204,6.2110,AUD
02/01/2023 00:00:00,5.9316,74,5.8301,6.0555,AUD
01/31/2023 00:00:00,6.0491,74,5.9721,6.2785,AUD
01/30/2023 00:00:00,5.9668,73,5.8605,6.2177,AUD
01/29/2023 00:00:00,5.9805,75,5.8977,6.0917,AUD
01/28/2023 00:00:00,5.9352,74,5.8640,6.1477,AUD
01/27/2023 00:00:00,5.8919,74,5.7934,6.0611,AUD
01/26/2023 00:00:00,5.9771,74,5.8570,6.1277,AUD
01/25/2023 00:00:00,5.9027,74,5.7479,6.0919,AUD
01/24/2023 00:00:00,6.1684,74,6.0877,6.4131,AUD
01/23/2023 00:00:00,6.3322,73,6.1790,6.4464,AUD
01/22/2023 00:00:00,6.3574,75,6.2462,6.4541,AUD
01/21/2023 00:00:00,6.3578,74,6.2101,6.5289,AUD
01/20/2023 00:00:00,6.1913,73,5.9112,6.3888,AUD
01/19/2023 00:00:00,6.1660,73,6.0659,6.4287,AUD
01/18/2023 00:00:00,6.4499,73,6.2906,6.6011,AUD
01/17/2023 00:00:00,6.5345,73,6.3479,6.7008,AUD
01/16/2023 00:00:00,6.5098,74,6.2101,6.7423,AUD
01/15/2023 00:00:00,6.2870,73,6.1466,6.5270,AUD
01/14/2023 00:00:00,6.3399,73,5.9519,6.6185,AUD
01/13/2023 00:00:00,5.8517,73,5.6665,5.9415,AUD
01/12/2023 00:00:00,5.6581,72,5.5449,5.7649,AUD
01/11/2023 00:00:00,5.6605,72,5.5172,5.7518,AUD
01/10/2023 00:00:00,5.6964,73,5.5524,5.8564,AUD
01/09/2023 00:00:00,5.5672,72,5.4299,5.6795,AUD
01/08/2023 00:00:00,5.5145,74,5.4177,5.7083,AUD
01/07/2023 00:00:00,5.5357,74,5.3921,5.6934,AUD
01/06/2023 00:00:00,5.5753,72,5.3648,5.7391,AUD
01/05/2023 00:00:00,5.5418,73,5.2082,5.8055,AUD
01/04/2023 00:00:00,5.2397,72,5.1191,5.3706,AUD
01/03/2023 00:00:00,5.3312,73,5.1302,5.4380,AUD
01/02/2023 00:00:00,5.2019,72,5.0968,5.3350,AUD
01/01/2023 00:00:00,5.2325,74,5.1014,5.3048,AUD
12/31/2022 00:00:00,5.2777,72,5.1878,5.3794,AUD
12/30/2022 00:00:00,5.2218,73,5.1212,5.3561,AUD
12/29/2022 00:00:00,5.2861,72,5.1259,5.3911,AUD
12/28/2022 00:00:00,5.3055,73,5.1942,5.4021,AUD
12/27/2022 00:00:00,5.3942,72,5.2636,5.5040,AUD
12/26/2022 00:00:00,5.3482,74,5.2811,5.5126,AUD
12/25/2022 00:00:00,5.4040,72,5.2771,5.5707,AUD
12/24/2022 00:00:00,5.3613,74,5.2541,5.5392,AUD
12/23/2022 00:00:00,5.3269,73,5.1973,5.4099,AUD
12/22/2022 00:00:00,5.2548,72,5.1428,5.3805,AUD
12/21/2022 00:00:00,5.2366,71,5.1376,5.4332,AUD
12/20/2022 00:00:00,5.2585,72,5.1134,5.3467,AUD
12/19/2022 00:00:00,5.3046,72,5.1880,5.4344,AUD
12/18/2022 00:00:00,5.5256,73,5.1233,5.6669,AUD
12/17/2022 00:00:00,5.4138,73,5.2214,5.5600,AUD
12/16/2022 00:00:00,5.3026,72,5.0925,5.5621,AUD
12/15/2022 00:00:00,5.5923,72,5.2144,5.8582,AUD
12/14/2022 00:00:00,5.0285,73,4.9306,5.1349,AUD
12/13/2022 00:00:00,5.0024,71,4.8138,5.1229,AUD
12/12/2022 00:00:00,5.0061,73,4.9337,5.1765,AUD
12/11/2022 00:00:00,5.3923,74,5.3173,5.4918,AUD
12/10/2022 00:00:00,5.4153,73,5.3245,5.5513,AUD
12/09/2022 00:00:00,5.3860,73,5.2926,5.5018,AUD
12/08/2022 00:00:00,5.3670,73,5.2912,5.5265,AUD
12/07/2022 00:00:00,5.4827,73,5.3166,5.6600,AUD
12/06/2022 00:00:00,5.6007,72,5.4660,5.7240,AUD
12/05/2022 00:00:00,5.5871,73,5.4866,5.7765,AUD
12/04/2022 00:00:00,5.5355,73,5.4572,5.7041,AUD
12/03/2022 00:00:00,5.6757,74,5.5907,5.7961,AUD
12/02/2022 00:00:00,5.7162,74,5.4784,5.9423,AUD
12/01/2022 00:00:00,5.4461,72,5.3236,5.5682,AUD
11/30/2022 00:00:00,5.4746,73,5.3902,5.6394,AUD
11/29/2022 00:00:00,5.4617,73,5.3674,5.6039,AUD
11/28/2022 00:00:00,5.3687,73,5.2652,5.6156,AUD
11/27/2022 00:00:00,5.5724,73,5.4460,5.6964,AUD
11/26/2022 00:00:00,5.5842,73,5.4553,5.6972,AUD
11/25/2022 00:00:00,5.4641,73,5.2513,5.5690,AUD
11/24/2022 00:00:00,5.4365,72,5.3161,5.5952,AUD
11/23/2022 00:00:00,5.6370,73,5.5364,5.8995,AUD
11/22/2022 00:00:00,5.4901,71,5.2842,5.6646,AUD
11/21/2022 00:00:00,5.6062,72,5.4033,5.7840,AUD
11/20/2022 00:00:00,6.2112,72,5.9957,6.5321,AUD
11/19/2022 00:00:00,6.3388,72,6.1462,6.4854,AUD
11/18/2022 00:00:00,6.6202,73,6.2095,6.7408,AUD
11/17/2022 00:00:00,6.1744,73,5.8852,6.3308,AUD
11/16/2022 00:00:00,6.3113,72,6.0580,6.5378,AUD
11/15/2022 00:00:00,5.9587,73,5.8205,6.1700,AUD
11/14/2022 00:00:00,5.9729,71,5.6960,6.0856,AUD
11/13/2022 00:00:00,5.7803,70,5.5397,5.9835,AUD
11/12/2022 00:00:00,5.9466,73,5.7958,6.1074,AUD
11/11/2022 00:00:00,6.4291,73,6.1518,6.5364,AUD
11/10/2022 00:00:00,6.0672,68,5.8033,6.5638,AUD
11/09/2022 00:00:00,6.3511,73,5.7423,6.6344,AUD
11/08/2022 00:00:00,7.9864,73,7.6747,8.3329,AUD
11/07/2022 00:00:00,8.2182,73,7.8906,8.7897,AUD
11/06/2022 00:00:00,7.9967,73,7.5894,8.1612,AUD
11/05/2022 00:00:00,7.1883,74,6.9803,7.4925,AUD
11/04/2022 00:00:00,7.0736,73,6.8909,7.2603,AUD
11/03/2022 00:00:00,7.0270,74,6.8970,7.3161,AUD
11/02/2022 00:00:00,6.7093,73,6.6043,7.1294,AUD
11/01/2022 00:00:00,7.1578,73,6.8419,7.3304,AUD
10/31/2022 00:00:00,7.1355,73,6.9666,7.4252,AUD
10/30/2022 00:00:00,6.8784,72,6.6298,6.9907,AUD
10/29/2022 00:00:00,6.7720,74,6.6480,7.0560,AUD
10/28/2022 00:00:00,6.6355,73,6.4695,6.7735,AUD
10/27/2022 00:00:00,6.8871,73,6.7382,7.1067,AUD
10/26/2022 00:00:00,6.9694,73,6.8601,7.2753,AUD
10/25/2022 00:00:00,7.0745,73,6.9286,7.3670,AUD
10/24/2022 00:00:00,6.8477,73,6.6524,7.0228,AUD
10/23/2022 00:00:00,6.6762,73,6.5458,6.8940,AUD
10/22/2022 00:00:00,6.7159,73,6.5886,6.9214,AUD
10/21/2022 00:00:00,6.5568,72,6.2470,6.8901,AUD
10/20/2022 00:00:00,6.7864,73,6.6524,6.9494,AUD
10/19/2022 00:00:00,6.9460,72,6.7639,7.0570,AUD
10/18/2022 00:00:00,7.0800,73,6.9774,7.5265,AUD
10/17/2022 00:00:00,7.1362,72,6.8996,7.3285,AUD
10/16/2022 00:00:00,7.1171,73,6.9713,7.4316,AUD
10/15/2022 00:00:00,7.1002,73,6.8772,7.2003,AUD
10/14/2022 00:00:00,7.3948,73,7.2842,7.5876,AUD
10/13/2022 00:00:00,7.0613,72,6.5951,7.2611,AUD
10/12/2022 00:00:00,7.8595,73,7.6975,8.1494,AUD
10/11/2022 00:00:00,7.9538,73,7.8131,8.2279,AUD
10/10/2022 00:00:00,8.5600,72,8.4154,9.0826,AUD
10/09/2022 00:00:00,9.0039,74,8.8529,9.1714,AUD
10/08/2022 00:00:00,8.9697,73,8.7720,9.1689,AUD
10/07/2022 00:00:00,8.9376,72,8.7683,9.2338,AUD
10/06/2022 00:00:00,8.9801,73,8.7314,9.1625,AUD
10/05/2022 00:00:00,8.9862,73,8.8558,9.2901,AUD
10/04/2022 00:00:00,9.2588,73,9.0216,9.4584,AUD
10/03/2022 00:00:00,9.1443,73,8.9006,9.2763,AUD
10/02/2022 00:00:00,9.3282,73,9.1813,9.7705,AUD
10/01/2022 00:00:00,9.6235,73,9.4291,9.7874,AUD
09/30/2022 00:00:00,9.4666,73,9.2338,9.6633,AUD
09/29/2022 00:00:00,9.3574,72,9.1536,9.6765,AUD
09/28/2022 00:00:00,9.3711,73,9.2261,9.6881,AUD
09/27/2022 00:00:00,9.5088,73,9.3194,9.7750,AUD
09/26/2022 00:00:00,9.4105,73,9.1353,9.8404,AUD
09/25/2022 00:00:00,9.5392,73,9.2139,9.7073,AUD
09/24/2022 00:00:00,9.4904,74,9.1477,9.6424,AUD
09/23/2022 00:00:00,9.2878,72,9.1069,9.7823,AUD
09/22/2022 00:00:00,8.8033,73,8.6681,9.1660,AUD
09/21/2022 00:00:00,8.4906,73,8.1306,8.6938,AUD
09/20/2022 00:00:00,8.4741,73,8.2445,8.6579,AUD
09/19/2022 00:00:00,8.5711,73,8.1840,8.7357,AUD
09/18/2022 00:00:00,8.9702,74,8.7332,9.3950,AUD
09/17/2022 00:00:00,8.7098,73,8.5406,8.8600,AUD
09/16/2022 00:00:00,8.5245,73,8.3966,9.0412,AUD
09/15/2022 00:00:00,8.6329,73,8.4175,8.8716,AUD
09/14/2022 00:00:00,9.1141,73,8.9385,9.4331,AUD
09/13/2022 00:00:00,9.2819,72,8.9593,9.4905,AUD
09/12/2022 00:00:00,9.5380,73,9.2794,9.7709,AUD
09/11/2022 00:00:00,9.8248,74,9.6213,10.2986,AUD
09/10/2022 00:00:00,9.5459,74,9.3744,9.8168,AUD
09/09/2022 00:00:00,9.5856,73,9.3440,9.8436,AUD
09/08/2022 00:00:00,9.4131,72,9.1745,9.7138,AUD
09/07/2022 00:00:00,9.4814,73,9.2779,9.8309,AUD
09/06/2022 00:00:00,9.8244,73,9.6788,10.2336,AUD
09/05/2022 00:00:00,9.9999,73,9.8135,10.4896,AUD
09/04/2022 00:00:00,9.9561,73,9.8027,10.2803,AUD
09/03/2022 00:00:00,10.3392,80,10.2493,10.4909,AUD
09/02/2022 00:00:00,10.1382,73,9.9870,10.7069,AUD
09/01/2022 00:00:00,9.8266,75,9.3217,10.0312,AUD
08/31/2022 00:00:00,9.7152,73,9.3716,10.0817,AUD
08/30/2022 00:00:00,9.0759,73,8.8824,9.3074,AUD
08/29/2022 00:00:00,9.1167,74,8.8153,9.3058,AUD
08/28/2022 00:00:00,9.1795,74,8.9076,9.5228,AUD
08/27/2022 00:00:00,8.8186,74,8.6632,9.4336,AUD
08/26/2022 00:00:00,9.6165,73,9.0621,9.7644,AUD
08/25/2022 00:00:00,9.8298,74,9.6848,10.3487,AUD
08/24/2022 00:00:00,10.1566,73,9.9862,10.4344,AUD
08/23/2022 00:00:00,10.3450,73,9.8511,10.6650,AUD
08/22/2022 00:00:00,9.7689,73,9.2623,10.1255,AUD
08/21/2022 00:00:00,9.4842,74,9.3633,10.0470,AUD
08/20/2022 00:00:00,9.3662,74,9.0466,9.6966,AUD
08/19/2022 00:00:00,9.7525,74,9.5232,11.4377,AUD
08/18/2022 00:00:00,10.7748,73,9.5546,12.1055,AUD
08/17/2022 00:00:00,9.0120,72,8.8588,9.5223,AUD
08/16/2022 00:00:00,9.2295,73,9.0469,9.7140,AUD
08/15/2022 00:00:00,9.0333,73,8.5123,9.1766,AUD
08/14/2022 00:00:00,8.9287,74,8.8030,9.4067,AUD
08/13/2022 00:00:00,8.8820,73,8.7332,9.2098,AUD
08/12/2022 00:00:00,8.8914,73,8.2434,9.1283,AUD
08/11/2022 00:00:00,8.5011,73,8.0670,8.6317,AUD
08/10/2022 00:00:00,8.1541,74,7.5006,8.3650,AUD
08/09/2022 00:00:00,8.0453,73,7.9024,8.4266,AUD
08/08/2022 00:00:00,8.3372,73,8.2138,8.5856,AUD
08/07/2022 00:00:00,8.6213,73,8.3393,9.0197,AUD
08/06/2022 00:00:00,8.5062,73,8.2956,8.7093,AUD
08/05/2022 00:00:00,8.3424,73,8.1823,8.5374,AUD
08/04/2022 00:00:00,8.3918,73,8.0409,8.5313,AUD
08/03/2022 00:00:00,8.5176,74,8.2959,8.8339,AUD
08/02/2022 00:00:00,8.2383,73,8.1182,8.8904,AUD
08/01/2022 00:00:00,10.3263,74,7.2231,10.4542,AUD
07/31/2022 00:00:00,7.4804,74,7.3666,7.7147,AUD
07/30/2022 00:00:00,7.8745,73,7.6064,8.3488,AUD
07/29/2022 00:00:00,7.5348,73,6.7070,7.6542,AUD
07/28/2022 00:00:00,6.8378,73,6.6484,7.1389,AUD
07/27/2022 00:00:00,6.6210,74,6.4038,6.9125,AUD
07/26/2022 00:00:00,6.1580,73,5.9947,6.3394,AUD
07/25/2022 00:00:00,6.4003,72,6.2963,6.6406,AUD
07/24/2022 00:00:00,6.5286,73,6.2688,6.6778,AUD
07/23/2022 00:00:00,6.3353,73,6.1729,6.5943,AUD
07/22/2022 00:00:00,6.3815,72,6.2768,6.6343,AUD
07/21/2022 00:00:00,6.3274,73,6.2258,6.5551,AUD
07/20/2022 00:00:00,6.6545,72,6.4534,6.7945,AUD
07/19/2022 00:00:00,6.5888,72,6.4355,6.7888,AUD
07/18/2022 00:00:00,6.6333,73,6.3711,6.9072,AUD
07/17/2022 00:00:00,6.3869,73,6.2957,6.5795,AUD
07/16/2022 00:00:00,6.4787,73,6.3158,6.9497,AUD
07/15/2022 00:00:00,6.2481,73,5.9310,6.7243,AUD
07/14/2022 00:00:00,5.8633,73,5.6723,5.9973,AUD
07/13/2022 00:00:00,5.6985,73,5.5349,6.0220,AUD
07/12/2022 00:00:00,5.8480,71,5.6519,5.9803,AUD
07/11/2022 00:00:00,6.0664,72,5.9117,6.2307,AUD
07/10/2022 00:00:00,6.0279,74,5.9059,6.1705,AUD
07/09/2022 00:00:00,6.0564,73,5.9343,6.2082,AUD
07/08/2022 00:00:00,6.0339,72,5.9222,6.2028,AUD
07/07/2022 00:00:00,6.0312,73,5.8913,6.1888,AUD
07/06/2022 00:00:00,6.0006,72,5.8721,6.2117,AUD
07/05/2022 00:00:00,6.0041,72,5.8322,6.4335,AUD
07/04/2022 00:00:00,5.7490,73,5.6132,5.8821,AUD
07/03/2022 00:00:00,5.7269,73,5.6255,5.8638,AUD
07/02/2022 00:00:00,5.6948,72,5.5247,5.8782,AUD
07/01/2022 00:00:00,5.7181,72,5.4780,5.8654,AUD
06/30/2022 00:00:00,5.4772,72,5.3324,5.7670,AUD
06/29/2022 00:00:00,5.8010,73,5.6495,5.9076,AUD
06/28/2022 00:00:00,5.9376,73,5.8065,6.0868,AUD
06/27/2022 00:00:00,5.8378,72,5.7286,6.1173,AUD
06/26/2022 00:00:00,6.0558,72,5.9120,6.1836,AUD
06/25/2022 00:00:00,5.9921,73,5.8795,6.2170,AUD
06/24/2022 00:00:00,6.0070,73,5.8494,6.1171,AUD
06/23/2022 00:00:00,5.9489,73,5.8325,6.1661,AUD
06/22/2022 00:00:00,5.9370,73,5.7477,6.0367,AUD
06/21/2022 00:00:00,5.9038,74,5.7037,6.0064,AUD
06/20/2022 00:00:00,5.8158,73,5.6408,5.9774,AUD
06/19/2022 00:00:00,5.6346,72,5.4755,5.8980,AUD
06/18/2022 00:00:00,5.6335,72,5.2926,6.3293,AUD
06/17/2022 00:00:00,5.7809,72,5.5448,5.9678,AUD
06/16/2022 00:00:00,5.6490,73,5.5199,5.9687,AUD
06/15/2022 00:00:00,5.8079,71,5.3093,5.9218,AUD
06/14/2022 00:00:00,6.1656,74,5.9891,6.3762,AUD
06/13/2022 00:00:00,6.0364,72,5.7586,6.3046,AUD
06/12/2022 00:00:00,6.0267,74,5.9363,6.3387,AUD
06/11/2022 00:00:00,7.2861,74,6.9866,7.7774,AUD
06/10/2022 00:00:00,6.6895,73,6.5848,7.0953,AUD
06/09/2022 00:00:00,7.2700,73,7.0037,7.7152,AUD
06/08/2022 00:00:00,6.8385,72,6.5514,7.2933,AUD
06/07/2022 00:00:00,6.7298,73,6.6105,7.2443,AUD
06/06/2022 00:00:00,7.4850,73,6.3344,8.8915,AUD
06/05/2022 00:00:00,6.4107,72,6.2393,6.5308,AUD
06/04/2022 00:00:00,6.3892,73,6.1351,6.8313,AUD
06/03/2022 00:00:00,6.0315,73,5.8886,6.2681,AUD
06/02/2022 00:00:00,6.1102,73,5.9853,6.4382,AUD
06/01/2022 00:00:00,6.2194,73,6.1181,6.6286,AUD
05/31/2022 00:00:00,6.2999,73,6.1948,6.4997,AUD
05/30/2022 00:00:00,6.2758,73,6.1733,6.5220,AUD
05/29/2022 00:00:00,6.2443,73,6.0233,6.3806,AUD
05/28/2022 00:00:00,6.3815,73,6.1727,6.5716,AUD
05/27/2022 00:00:00,6.0754,73,5.7472,6.2707,AUD
05/26/2022 00:00:00,6.0677,72,5.8448,6.4936,AUD
05/25/2022 00:00:00,6.6041,72,6.4990,7.3415,AUD
05/24/2022 00:00:00,6.9076,72,5.6791,7.0202,AUD
05/23/2022 00:00:00,5.9576,73,5.8652,6.1717,AUD
05/22/2022 00:00:00,5.9663,72,5.6341,6.0736,AUD
05/21/2022 00:00:00,6.0604,72,5.7887,6.1596,AUD
05/20/2022 00:00:00,5.9736,73,5.8692,6.6091,AUD
05/19/2022 00:00:00,5.7096,73,5.3833,6.0798,AUD
05/18/2022 00:00:00,6.8366,72,5.9360,7.0314,AUD
05/17/2022 00:00:00,4.7462,73,4.5375,4.8477,AUD
05/16/2022 00:00:00,4.5042,72,4.3599,4.6673,AUD
05/15/2022 00:00:00,4.6606,73,4.5647,4.8330,AUD
05/14/2022 00:00:00,4.4055,71,4.2484,4.7972,AUD
05/13/2022 00:00:00,5.0283,74,4.2384,5.1024,AUD
05/12/2022 00:00:00,3.9341,66,3.6717,4.1249,AUD
05/11/2022 00:00:00,4.8120,74,4.1090,5.6642,AUD
05/10/2022 00:00:00,6.2872,73,6.0851,6.4971,AUD
05/09/2022 00:00:00,6.6028,72,6.3196,6.9083,AUD
05/08/2022 00:00:00,6.8614,74,6.7677,7.2226,AUD
05/07/2022 00:00:00,7.0423,73,6.8563,7.1906,AUD
05/06/2022 00:00:00,6.9405,74,6.7909,7.2228,AUD
05/05/2022 00:00:00,7.3404,73,7.2303,7.5589,AUD
05/04/2022 00:00:00,7.2938,73,7.1916,7.5114,AUD
05/03/2022 00:00:00,7.4105,73,7.2977,7.7534,AUD
05/02/2022 00:00:00,7.2438,72,7.0127,7.4180,AUD
05/01/2022 00:00:00,7.1030,74,6.9854,7.2990,AUD
04/30/2022 00:00:00,7.7435,73,7.5257,8.2498,AUD
04/29/2022 00:00:00,7.7891,72,7.4731,7.9709,AUD
04/28/2022 00:00:00,7.9967,73,7.8797,8.3924,AUD
04/27/2022 00:00:00,7.7149,73,7.5101,7.9307,AUD
04/26/2022 00:00:00,7.8145,73,7.6912,8.2511,AUD
04/25/2022 00:00:00,7.7760,73,7.5485,7.9649,AUD
04/24/2022 00:00:00,8.6230,73,8.3441,8.7937,AUD
04/23/2022 00:00:00,8.7544,74,8.6102,9.0452,AUD
04/22/2022 00:00:00,8.5484,73,8.4248,8.7934,AUD
04/21/2022 00:00:00,8.9475,73,8.6572,9.1419,AUD
04/20/2022 00:00:00,8.9481,73,8.8248,9.3236,AUD
04/19/2022 00:00:00,9.2223,73,8.9522,9.3851,AUD
04/18/2022 00:00:00,9.4028,73,9.0228,9.6060,AUD
04/17/2022 00:00:00,10.1724,74,10.0336,10.3775,AUD
04/16/2022 00:00:00,10.3029,74,10.1013,10.6430,AUD
04/15/2022 00:00:00,10.2475,74,10.0538,10.4513,AUD
04/14/2022 00:00:00,11.7327,73,11.4667,12.0417,AUD
04/13/2022 00:00:00,11.9153,73,11.4828,12.0926,AUD
04/12/2022 00:00:00,11.5727,73,11.3905,11.9131,AUD
04/11/2022 00:00:00,11.3471,74,11.0149,11.8079,AUD
04/10/2022 00:00:00,11.5929,74,11.3827,11.8991,AUD
04/09/2022 00:00:00,11.6317,74,11.4027,11.8062,AUD
04/08/2022 00:00:00,11.7009,73,11.4421,12.2573,AUD
04/07/2022 00:00:00,12.4086,74,12.0120,13.0388,AUD
04/06/2022 00:00:00,12.2095,74,11.7845,12.7495,AUD
04/05/2022 00:00:00,12.4635,73,12.2819,13.1569,AUD
04/04/2022 00:00:00,12.9871,73,12.7619,13.4988,AUD
04/03/2022 00:00:00,12.9981,74,12.7285,13.3444,AUD
04/02/2022 00:00:00,13.3991,73,12.9294,13.6518,AUD
04/01/2022 00:00:00,12.8805,74,12.2403,13.2097,AUD
03/31/2022 00:00:00,12.7644,73,12.3691,13.5877,AUD
03/30/2022 00:00:00,12.2457,73,11.8474,12.4240,AUD
03/29/2022 00:00:00,12.1917,73,11.6752,12.4776,AUD
03/28/2022 00:00:00,11.6258,73,11.3646,11.8186,AUD
03/27/2022 00:00:00,11.3209,74,11.1667,11.5683,AUD
03/26/2022 00:00:00,11.4839,74,11.3061,11.8203,AUD
03/25/2022 00:00:00,11.3655,73,11.0673,11.6813,AUD
03/24/2022 00:00:00,11.1721,73,10.9845,11.5157,AUD
03/23/2022 00:00:00,11.2480,73,10.9956,11.5892,AUD
03/22/2022 00:00:00,11.5541,73,11.0344,12.3898,AUD
03/21/2022 00:00:00,10.9918,73,10.7745,11.2901,AUD
03/20/2022 00:00:00,11.2198,74,10.9027,11.6749,AUD
03/19/2022 00:00:00,11.2509,74,10.9788,11.4797,AUD
03/18/2022 00:00:00,11.1585,73,10.8774,11.6867,AUD
03/17/2022 00:00:00,12.1935,72,11.8453,13.0287,AUD
03/16/2022 00:00:00,11.5049,73,10.9647,11.8604,AUD
03/15/2022 00:00:00,11.4389,73,10.6319,11.6210,AUD
03/14/2022 00:00:00,11.1325,73,10.9092,12.2379,AUD
03/13/2022 00:00:00,12.5659,74,11.4052,13.4255,AUD
03/12/2022 00:00:00,12.1872,75,10.6953,12.3175,AUD
03/11/2022 00:00:00,10.4959,73,10.0959,10.8142,AUD
03/10/2022 00:00:00,10.7113,74,10.2326,11.2209,AUD
03/09/2022 00:00:00,11.0069,73,10.7620,11.4757,AUD
03/08/2022 00:00:00,11.1584,74,10.6330,11.4411,AUD
03/07/2022 00:00:00,11.0796,73,10.7668,11.4101,AUD
03/06/2022 00:00:00,11.3037,74,11.0250,11.8118,AUD
03/05/2022 00:00:00,11.9393,74,11.2126,12.2853,AUD
03/04/2022 00:00:00,11.1051,73,10.8684,11.6987,AUD
03/03/2022 00:00:00,10.9988,73,10.7321,11.2565,AUD
03/02/2022 00:00:00,11.4888,73,11.2628,11.9506,AUD
03/01/2022 00:00:00,11.3452,73,11.1303,12.8158,AUD
02/28/2022 00:00:00,12.7090,73,10.1609,13.9156,AUD
02/27/2022 00:00:00,7.6936,73,7.4401,7.8079,AUD
02/26/2022 00:00:00,7.5500,73,7.2711,7.6561,AUD
02/25/2022 00:00:00,7.4699,73,7.0129,7.6360,AUD
02/24/2022 00:00:00,6.5870,73,6.4653,7.0438,AUD
02/23/2022 00:00:00,7.7467,73,7.3917,7.8685,AUD
02/22/2022 00:00:00,7.4263,73,7.0780,7.5982,AUD
02/21/2022 00:00:00,7.6305,73,7.4941,8.2820,AUD
02/20/2022 00:00:00,7.9070,73,7.7882,8.2153,AUD
02/19/2022 00:00:00,8.3192,73,8.1844,8.6736,AUD
02/18/2022 00:00:00,8.5288,74,8.3863,8.8963,AUD
02/17/2022 00:00:00,9.1331,73,8.9532,9.4524,AUD
02/16/2022 00:00:00,9.2205,73,9.0901,9.5305,AUD
02/15/2022 00:00:00,9.4970,73,9.1823,9.6593,AUD
