Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/04/2022 00:00:00,598.2869,73,573.9325,620.0508,AUD
03/03/2022 00:00:00,621.7707,73,599.2623,631.4323,AUD
03/02/2022 00:00:00,600.2352,73,591.2188,623.3343,AUD
03/01/2022 00:00:00,608.1119,73,587.6998,646.9447,AUD
02/28/2022 00:00:00,588.8977,73,570.8218,603.3864,AUD
02/27/2022 00:00:00,599.8495,72,563.0571,632.7141,AUD
02/26/2022 00:00:00,560.0777,74,535.2208,573.9098,AUD
02/25/2022 00:00:00,552.0881,73,523.4947,560.5873,AUD
02/24/2022 00:00:00,486.6804,73,470.0254,513.1356,AUD
02/23/2022 00:00:00,584.8639,72,554.1956,598.1693,AUD
02/22/2022 00:00:00,533.8976,72,514.8171,550.5877,AUD
02/21/2022 00:00:00,555.0991,73,546.1855,614.6043,AUD
02/20/2022 00:00:00,550.3603,73,534.9434,564.4333,AUD
02/19/2022 00:00:00,564.1804,74,556.8893,595.5347,AUD
02/18/2022 00:00:00,588.4991,73,579.2809,616.6120,AUD
02/17/2022 00:00:00,622.0329,74,610.6045,643.5420,AUD
02/16/2022 00:00:00,635.7118,74,627.3277,664.9133,AUD
02/15/2022 00:00:00,658.9135,73,637.1355,680.6024,AUD
02/14/2022 00:00:00,604.3848,73,595.3064,623.4013,AUD
02/13/2022 00:00:00,636.2569,74,626.0812,654.0042,AUD
02/12/2022 00:00:00,623.7296,73,611.2493,648.7886,AUD
02/11/2022 00:00:00,682.5090,73,672.7948,715.1932,AUD
02/10/2022 00:00:00,683.7757,74,659.7775,706.6369,AUD
02/09/2022 00:00:00,646.7235,74,627.9957,656.8681,AUD
02/08/2022 00:00:00,639.6709,74,630.9818,692.1943,AUD
02/07/2022 00:00:00,669.7381,73,656.8730,689.4271,AUD
02/06/2022 00:00:00,650.4366,74,619.2980,658.9200,AUD
02/05/2022 00:00:00,651.0993,73,642.0550,663.0223,AUD
02/04/2022 00:00:00,603.1933,73,587.2018,612.5240,AUD
02/03/2022 00:00:00,564.8042,73,545.0737,581.7121,AUD
02/02/2022 00:00:00,602.2612,73,578.9103,613.2288,AUD
02/01/2022 00:00:00,604.6910,72,589.6186,616.3531,AUD
01/31/2022 00:00:00,578.9891,73,568.0976,592.0408,AUD
01/30/2022 00:00:00,607.3256,74,598.3813,622.6826,AUD
01/29/2022 00:00:00,616.8964,73,604.2864,625.9386,AUD
01/28/2022 00:00:00,576.0049,74,567.8108,594.5454,AUD
01/27/2022 00:00:00,607.9944,72,583.3270,618.2992,AUD
01/26/2022 00:00:00,626.7549,74,615.9398,642.1757,AUD
01/25/2022 00:00:00,580.3897,73,567.8424,592.1574,AUD
01/24/2022 00:00:00,559.8250,70,516.8209,571.6304,AUD
01/23/2022 00:00:00,581.5838,74,568.8720,599.8439,AUD
01/22/2022 00:00:00,576.5580,73,556.7367,590.6516,AUD
01/21/2022 00:00:00,641.8444,73,622.0009,686.3001,AUD
01/20/2022 00:00:00,718.7760,73,704.3767,733.6402,AUD
01/19/2022 00:00:00,740.5742,74,719.0897,761.2405,AUD
01/18/2022 00:00:00,727.5397,73,714.3946,739.3631,AUD
01/17/2022 00:00:00,755.1172,73,742.8253,774.8423,AUD
01/16/2022 00:00:00,786.5266,73,768.1328,799.1962,AUD
01/15/2022 00:00:00,786.8506,73,773.5448,813.3633,AUD
01/14/2022 00:00:00,777.7915,74,742.8519,792.5118,AUD
