Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1038,80,0.1028,0.1045,AUD
04/03/2023 00:00:00,0.1013,80,0.1008,0.1033,AUD
04/02/2023 00:00:00,0.1046,80,0.1043,0.1068,AUD
04/01/2023 00:00:00,0.1071,80,0.1054,0.1080,AUD
03/31/2023 00:00:00,0.1024,80,0.1007,0.1028,AUD
03/30/2023 00:00:00,0.1014,80,0.1003,0.1018,AUD
03/29/2023 00:00:00,0.1022,80,0.1002,0.1022,AUD
03/28/2023 00:00:00,0.0963,80,0.0951,0.0967,AUD
03/27/2023 00:00:00,0.0991,80,0.0987,0.1009,AUD
03/26/2023 00:00:00,0.1033,80,0.1022,0.1034,AUD
03/25/2023 00:00:00,0.1027,80,0.1009,0.1034,AUD
03/24/2023 00:00:00,0.1022,80,0.1008,0.1029,AUD
03/23/2023 00:00:00,0.1017,80,0.1005,0.1020,AUD
03/22/2023 00:00:00,0.1034,80,0.1032,0.1055,AUD
03/21/2023 00:00:00,0.1062,80,0.1016,0.1062,AUD
03/20/2023 00:00:00,0.1109,80,0.1076,0.1121,AUD
03/19/2023 00:00:00,0.1064,80,0.1048,0.1072,AUD
03/18/2023 00:00:00,0.1084,80,0.1067,0.1088,AUD
03/17/2023 00:00:00,0.1044,80,0.1028,0.1061,AUD
03/16/2023 00:00:00,0.1007,80,0.0998,0.1028,AUD
03/15/2023 00:00:00,0.1048,80,0.1036,0.1074,AUD
03/14/2023 00:00:00,0.1072,80,0.1014,0.1072,AUD
03/13/2023 00:00:00,0.0954,80,0.0936,0.0967,AUD
03/12/2023 00:00:00,0.0902,80,0.0897,0.0910,AUD
03/11/2023 00:00:00,0.0897,80,0.0897,0.0978,AUD
03/10/2023 00:00:00,0.0874,80,0.0850,0.0901,AUD
03/09/2023 00:00:00,0.0969,80,0.0968,0.0987,AUD
03/08/2023 00:00:00,0.1001,80,0.0992,0.1036,AUD
03/07/2023 00:00:00,0.1038,80,0.1032,0.1044,AUD
03/06/2023 00:00:00,0.1035,80,0.1019,0.1037,AUD
03/05/2023 00:00:00,0.1064,80,0.1046,0.1066,AUD
03/04/2023 00:00:00,0.1109,80,0.1101,0.1115,AUD
03/03/2023 00:00:00,0.1114,80,0.1113,0.1133,AUD
03/02/2023 00:00:00,0.1213,80,0.1213,0.1228,AUD
03/01/2023 00:00:00,0.1296,80,0.1250,0.1296,AUD
02/28/2023 00:00:00,0.1231,80,0.1215,0.1240,AUD
02/27/2023 00:00:00,0.1211,80,0.1194,0.1214,AUD
02/26/2023 00:00:00,0.1213,80,0.1212,0.1232,AUD
02/25/2023 00:00:00,0.1212,80,0.1198,0.1242,AUD
02/24/2023 00:00:00,0.1320,80,0.1282,0.1322,AUD
02/23/2023 00:00:00,0.1195,80,0.1180,0.1230,AUD
02/22/2023 00:00:00,0.1183,80,0.1160,0.1191,AUD
02/21/2023 00:00:00,0.1144,80,0.1129,0.1200,AUD
02/20/2023 00:00:00,0.1154,80,0.1127,0.1170,AUD
02/19/2023 00:00:00,0.1133,80,0.1124,0.1136,AUD
02/18/2023 00:00:00,0.1139,80,0.1124,0.1139,AUD
02/17/2023 00:00:00,0.1130,80,0.1116,0.1131,AUD
02/16/2023 00:00:00,0.1127,80,0.1121,0.1143,AUD
02/15/2023 00:00:00,0.1088,80,0.1048,0.1090,AUD
02/14/2023 00:00:00,0.1016,80,0.1012,0.1032,AUD
02/13/2023 00:00:00,0.1008,80,0.0988,0.1060,AUD
02/12/2023 00:00:00,0.1093,80,0.1093,0.1110,AUD
02/11/2023 00:00:00,0.1113,80,0.1097,0.1118,AUD
02/10/2023 00:00:00,0.1050,80,0.1049,0.1071,AUD
02/09/2023 00:00:00,0.1126,80,0.1111,0.1135,AUD
02/07/2023 00:00:00,0.1127,80,0.1117,0.1132,AUD
02/06/2023 00:00:00,0.1149,80,0.1143,0.1166,AUD
02/05/2023 00:00:00,0.1099,80,0.1099,0.1185,AUD
02/04/2023 00:00:00,0.1091,80,0.1080,0.1093,AUD
02/03/2023 00:00:00,0.1079,80,0.1067,0.1079,AUD
02/02/2023 00:00:00,0.1116,80,0.1074,0.1127,AUD
02/01/2023 00:00:00,0.1013,80,0.0945,0.1050,AUD
01/31/2023 00:00:00,0.0943,80,0.0924,0.0946,AUD
01/30/2023 00:00:00,0.0955,80,0.0947,0.1019,AUD
01/29/2023 00:00:00,0.1018,80,0.0993,0.1021,AUD
01/28/2023 00:00:00,0.0994,80,0.0990,0.1018,AUD
01/27/2023 00:00:00,0.0979,80,0.0971,0.0988,AUD
01/26/2023 00:00:00,0.0982,80,0.0971,0.0986,AUD
01/25/2023 00:00:00,0.0981,80,0.0976,0.1018,AUD
01/24/2023 00:00:00,0.1055,80,0.1048,0.1111,AUD
01/23/2023 00:00:00,0.0968,80,0.0957,0.0974,AUD
01/22/2023 00:00:00,0.0971,80,0.0962,0.0974,AUD
01/21/2023 00:00:00,0.0984,80,0.0971,0.0995,AUD
01/20/2023 00:00:00,0.1039,80,0.1021,0.1086,AUD
01/19/2023 00:00:00,0.0958,80,0.0845,0.0958,AUD
01/18/2023 00:00:00,0.0880,80,0.0841,0.0884,AUD
01/17/2023 00:00:00,0.0871,80,0.0848,0.0872,AUD
01/16/2023 00:00:00,0.0841,80,0.0834,0.0881,AUD
01/15/2023 00:00:00,0.0846,80,0.0826,0.0848,AUD
01/14/2023 00:00:00,0.0956,80,0.0805,0.0993,AUD
01/13/2023 00:00:00,0.0739,80,0.0738,0.0750,AUD
01/12/2023 00:00:00,0.0723,80,0.0720,0.0733,AUD
01/11/2023 00:00:00,0.0723,80,0.0705,0.0731,AUD
01/10/2023 00:00:00,0.0703,80,0.0703,0.0711,AUD
01/09/2023 00:00:00,0.0698,80,0.0685,0.0704,AUD
01/08/2023 00:00:00,0.0644,80,0.0642,0.0646,AUD
01/07/2023 00:00:00,0.0651,80,0.0651,0.0658,AUD
01/06/2023 00:00:00,0.0633,80,0.0630,0.0635,AUD
01/05/2023 00:00:00,0.0641,80,0.0631,0.0642,AUD
01/04/2023 00:00:00,0.0628,80,0.0624,0.0633,AUD
01/03/2023 00:00:00,0.0634,80,0.0626,0.0636,AUD
01/02/2023 00:00:00,0.0621,80,0.0609,0.0625,AUD
01/01/2023 00:00:00,0.0616,80,0.0613,0.0618,AUD
12/31/2022 00:00:00,0.0615,80,0.0611,0.0619,AUD
12/30/2022 00:00:00,0.0604,80,0.0602,0.0614,AUD
12/29/2022 00:00:00,0.0646,80,0.0636,0.0648,AUD
12/28/2022 00:00:00,0.0656,80,0.0654,0.0657,AUD
12/27/2022 00:00:00,0.0699,80,0.0698,0.0703,AUD
12/26/2022 00:00:00,0.0708,80,0.0706,0.0710,AUD
12/25/2022 00:00:00,0.0716,80,0.0715,0.0718,AUD
12/24/2022 00:00:00,0.0722,80,0.0719,0.0724,AUD
12/23/2022 00:00:00,0.0722,80,0.0720,0.0725,AUD
12/22/2022 00:00:00,0.0715,80,0.0708,0.0716,AUD
12/21/2022 00:00:00,0.0716,80,0.0716,0.0739,AUD
12/20/2022 00:00:00,0.0714,80,0.0705,0.0714,AUD
12/19/2022 00:00:00,0.0713,80,0.0700,0.0720,AUD
12/18/2022 00:00:00,0.0732,80,0.0719,0.0732,AUD
12/17/2022 00:00:00,0.0725,80,0.0724,0.0734,AUD
12/16/2022 00:00:00,0.0788,80,0.0784,0.0824,AUD
12/15/2022 00:00:00,0.0821,80,0.0815,0.0827,AUD
12/14/2022 00:00:00,0.0831,80,0.0825,0.0833,AUD
12/13/2022 00:00:00,0.0815,80,0.0808,0.0820,AUD
12/12/2022 00:00:00,0.0819,80,0.0817,0.0827,AUD
12/11/2022 00:00:00,0.0865,80,0.0862,0.0872,AUD
12/10/2022 00:00:00,0.0865,80,0.0858,0.0894,AUD
12/09/2022 00:00:00,0.0846,80,0.0845,0.0857,AUD
12/08/2022 00:00:00,0.0831,80,0.0829,0.0852,AUD
12/07/2022 00:00:00,0.0844,80,0.0825,0.0854,AUD
12/06/2022 00:00:00,0.0866,80,0.0866,0.0871,AUD
12/05/2022 00:00:00,0.0878,80,0.0878,0.0893,AUD
12/04/2022 00:00:00,0.0869,80,0.0869,0.0878,AUD
12/03/2022 00:00:00,0.0887,80,0.0878,0.0887,AUD
12/02/2022 00:00:00,0.0885,80,0.0873,0.0888,AUD
12/01/2022 00:00:00,0.0892,80,0.0876,0.0894,AUD
11/30/2022 00:00:00,0.0860,80,0.0860,0.0871,AUD
11/29/2022 00:00:00,0.0852,80,0.0850,0.0859,AUD
11/28/2022 00:00:00,0.0837,80,0.0837,0.0847,AUD
11/27/2022 00:00:00,0.0882,80,0.0875,0.0884,AUD
11/26/2022 00:00:00,0.0893,80,0.0888,0.0898,AUD
11/25/2022 00:00:00,0.0878,80,0.0874,0.0882,AUD
11/24/2022 00:00:00,0.0913,80,0.0883,0.0939,AUD
11/23/2022 00:00:00,0.0885,80,0.0880,0.0900,AUD
11/22/2022 00:00:00,0.0867,80,0.0831,0.0871,AUD
11/21/2022 00:00:00,0.0826,80,0.0816,0.0837,AUD
11/20/2022 00:00:00,0.0835,80,0.0835,0.0885,AUD
11/19/2022 00:00:00,0.0824,80,0.0804,0.0829,AUD
11/18/2022 00:00:00,0.0796,80,0.0790,0.0805,AUD
11/17/2022 00:00:00,0.0792,80,0.0781,0.0792,AUD
11/16/2022 00:00:00,0.0791,80,0.0790,0.0838,AUD
11/15/2022 00:00:00,0.0802,80,0.0774,0.0828,AUD
11/14/2022 00:00:00,0.0764,80,0.0738,0.0768,AUD
11/13/2022 00:00:00,0.0773,80,0.0764,0.0802,AUD
11/12/2022 00:00:00,0.0835,80,0.0833,0.0849,AUD
11/11/2022 00:00:00,0.0936,80,0.0929,0.0957,AUD
11/10/2022 00:00:00,0.0870,80,0.0843,0.0893,AUD
11/09/2022 00:00:00,0.1008,80,0.0966,0.1068,AUD
11/08/2022 00:00:00,0.1228,80,0.1220,0.1233,AUD
11/07/2022 00:00:00,0.1307,80,0.1294,0.1321,AUD
11/06/2022 00:00:00,0.1361,80,0.1360,0.1377,AUD
11/05/2022 00:00:00,0.1341,80,0.1336,0.1365,AUD
11/04/2022 00:00:00,0.1323,80,0.1322,0.1339,AUD
11/03/2022 00:00:00,0.1292,80,0.1286,0.1308,AUD
11/02/2022 00:00:00,0.1243,80,0.1242,0.1283,AUD
11/01/2022 00:00:00,0.1288,80,0.1287,0.1302,AUD
10/31/2022 00:00:00,0.1314,80,0.1297,0.1318,AUD
10/30/2022 00:00:00,0.1323,80,0.1304,0.1342,AUD
10/29/2022 00:00:00,0.1308,80,0.1306,0.1322,AUD
10/28/2022 00:00:00,0.1274,80,0.1256,0.1275,AUD
10/27/2022 00:00:00,0.1295,80,0.1284,0.1303,AUD
10/26/2022 00:00:00,0.1281,80,0.1269,0.1291,AUD
10/25/2022 00:00:00,0.1242,80,0.1236,0.1246,AUD
10/24/2022 00:00:00,0.1236,80,0.1232,0.1240,AUD
10/23/2022 00:00:00,0.1226,80,0.1218,0.1240,AUD
10/22/2022 00:00:00,0.1221,80,0.1209,0.1235,AUD
10/21/2022 00:00:00,0.1211,80,0.1199,0.1240,AUD
10/20/2022 00:00:00,0.1252,80,0.1248,0.1258,AUD
10/19/2022 00:00:00,0.1256,80,0.1247,0.1258,AUD
10/18/2022 00:00:00,0.1295,80,0.1292,0.1317,AUD
10/17/2022 00:00:00,0.1303,80,0.1280,0.1311,AUD
10/16/2022 00:00:00,0.1303,80,0.1302,0.1314,AUD
10/15/2022 00:00:00,0.1319,80,0.1295,0.1323,AUD
10/14/2022 00:00:00,0.1291,80,0.1277,0.1293,AUD
10/13/2022 00:00:00,0.1229,80,0.1203,0.1282,AUD
10/12/2022 00:00:00,0.1317,80,0.1312,0.1327,AUD
10/11/2022 00:00:00,0.1312,80,0.1308,0.1324,AUD
10/10/2022 00:00:00,0.1350,80,0.1344,0.1367,AUD
10/09/2022 00:00:00,0.1359,80,0.1350,0.1370,AUD
10/08/2022 00:00:00,0.1371,80,0.1357,0.1376,AUD
10/07/2022 00:00:00,0.1321,80,0.1316,0.1332,AUD
10/06/2022 00:00:00,0.1332,80,0.1320,0.1336,AUD
10/05/2022 00:00:00,0.1323,80,0.1321,0.1335,AUD
10/04/2022 00:00:00,0.1324,80,0.1305,0.1335,AUD
10/03/2022 00:00:00,0.1294,80,0.1291,0.1301,AUD
10/02/2022 00:00:00,0.1313,80,0.1310,0.1330,AUD
10/01/2022 00:00:00,0.1334,80,0.1330,0.1338,AUD
09/30/2022 00:00:00,0.1326,80,0.1309,0.1346,AUD
09/29/2022 00:00:00,0.1288,80,0.1286,0.1311,AUD
09/28/2022 00:00:00,0.1302,80,0.1295,0.1304,AUD
09/27/2022 00:00:00,0.1349,80,0.1338,0.1356,AUD
09/26/2022 00:00:00,0.1313,80,0.1294,0.1313,AUD
09/25/2022 00:00:00,0.1328,80,0.1326,0.1345,AUD
09/24/2022 00:00:00,0.1345,80,0.1329,0.1349,AUD
09/23/2022 00:00:00,0.1299,80,0.1299,0.1332,AUD
09/22/2022 00:00:00,0.1302,80,0.1293,0.1309,AUD
09/21/2022 00:00:00,0.1294,80,0.1275,0.1299,AUD
09/20/2022 00:00:00,0.1276,80,0.1270,0.1297,AUD
09/19/2022 00:00:00,0.1289,80,0.1248,0.1291,AUD
09/18/2022 00:00:00,0.1351,80,0.1345,0.1379,AUD
09/17/2022 00:00:00,0.1365,80,0.1352,0.1365,AUD
09/16/2022 00:00:00,0.1349,80,0.1345,0.1368,AUD
09/15/2022 00:00:00,0.1354,80,0.1345,0.1359,AUD
09/14/2022 00:00:00,0.1368,80,0.1349,0.1380,AUD
09/13/2022 00:00:00,0.1384,80,0.1384,0.1471,AUD
09/12/2022 00:00:00,0.1492,80,0.1479,0.1501,AUD
09/11/2022 00:00:00,0.1492,80,0.1472,0.1498,AUD
09/10/2022 00:00:00,0.1436,80,0.1429,0.1452,AUD
09/09/2022 00:00:00,0.1432,80,0.1424,0.1449,AUD
09/08/2022 00:00:00,0.1361,80,0.1344,0.1382,AUD
09/07/2022 00:00:00,0.1316,80,0.1298,0.1321,AUD
09/06/2022 00:00:00,0.1404,80,0.1401,0.1428,AUD
09/05/2022 00:00:00,0.1398,80,0.1391,0.1404,AUD
09/04/2022 00:00:00,0.1409,80,0.1393,0.1415,AUD
09/02/2022 00:00:00,0.1427,80,0.1417,0.1436,AUD
09/01/2022 00:00:00,0.1415,80,0.1402,0.1427,AUD
08/31/2022 00:00:00,0.1453,80,0.1435,0.1456,AUD
08/30/2022 00:00:00,0.1432,80,0.1432,0.1453,AUD
08/29/2022 00:00:00,0.1422,80,0.1396,0.1424,AUD
08/28/2022 00:00:00,0.1439,80,0.1425,0.1515,AUD
08/27/2022 00:00:00,0.1412,80,0.1405,0.1418,AUD
08/26/2022 00:00:00,0.1504,80,0.1455,0.1504,AUD
08/25/2022 00:00:00,0.1520,80,0.1495,0.1542,AUD
08/24/2022 00:00:00,0.1469,80,0.1447,0.1478,AUD
08/23/2022 00:00:00,0.1443,80,0.1426,0.1451,AUD
08/22/2022 00:00:00,0.1421,80,0.1405,0.1459,AUD
08/21/2022 00:00:00,0.1483,80,0.1470,0.1502,AUD
08/20/2022 00:00:00,0.1507,80,0.1493,0.1517,AUD
08/19/2022 00:00:00,0.1505,80,0.1483,0.1522,AUD
08/18/2022 00:00:00,0.1708,80,0.1701,0.1720,AUD
08/17/2022 00:00:00,0.1708,80,0.1708,0.1774,AUD
08/16/2022 00:00:00,0.1766,80,0.1765,0.1786,AUD
08/15/2022 00:00:00,0.1764,80,0.1722,0.1766,AUD
08/14/2022 00:00:00,0.1754,80,0.1752,0.1806,AUD
08/13/2022 00:00:00,0.1734,80,0.1719,0.1738,AUD
08/12/2022 00:00:00,0.1714,80,0.1696,0.1770,AUD
08/11/2022 00:00:00,0.1681,80,0.1665,0.1685,AUD
08/10/2022 00:00:00,0.1650,80,0.1604,0.1655,AUD
08/09/2022 00:00:00,0.1618,80,0.1618,0.1683,AUD
08/08/2022 00:00:00,0.1664,80,0.1651,0.1679,AUD
08/07/2022 00:00:00,0.1642,80,0.1620,0.1643,AUD
08/06/2022 00:00:00,0.1644,80,0.1643,0.1655,AUD
08/05/2022 00:00:00,0.1643,80,0.1625,0.1666,AUD
08/04/2022 00:00:00,0.1615,80,0.1593,0.1625,AUD
08/03/2022 00:00:00,0.1648,80,0.1629,0.1663,AUD
08/02/2022 00:00:00,0.1724,80,0.1678,0.1743,AUD
08/01/2022 00:00:00,0.1662,80,0.1594,0.1700,AUD
07/31/2022 00:00:00,0.1555,80,0.1492,0.1572,AUD
07/30/2022 00:00:00,0.1545,80,0.1514,0.1552,AUD
07/29/2022 00:00:00,0.1477,80,0.1443,0.1492,AUD
07/28/2022 00:00:00,0.1424,80,0.1414,0.1448,AUD
07/27/2022 00:00:00,0.1377,80,0.1349,0.1378,AUD
07/26/2022 00:00:00,0.1329,80,0.1325,0.1352,AUD
07/25/2022 00:00:00,0.1423,80,0.1415,0.1428,AUD
07/24/2022 00:00:00,0.1477,80,0.1473,0.1495,AUD
07/23/2022 00:00:00,0.1464,80,0.1449,0.1496,AUD
07/22/2022 00:00:00,0.1488,80,0.1488,0.1529,AUD
07/21/2022 00:00:00,0.1483,80,0.1466,0.1491,AUD
07/20/2022 00:00:00,0.1559,80,0.1519,0.1570,AUD
07/19/2022 00:00:00,0.1521,80,0.1469,0.1528,AUD
07/18/2022 00:00:00,0.1497,80,0.1474,0.1505,AUD
07/17/2022 00:00:00,0.1428,80,0.1428,0.1451,AUD
07/16/2022 00:00:00,0.1417,80,0.1389,0.1417,AUD
07/15/2022 00:00:00,0.1412,80,0.1405,0.1422,AUD
07/14/2022 00:00:00,0.1343,80,0.1333,0.1347,AUD
07/13/2022 00:00:00,0.1317,80,0.1297,0.1391,AUD
07/12/2022 00:00:00,0.1390,80,0.1382,0.1412,AUD
07/11/2022 00:00:00,0.1522,80,0.1522,0.1613,AUD
07/10/2022 00:00:00,0.1455,80,0.1453,0.1506,AUD
07/09/2022 00:00:00,0.1447,80,0.1440,0.1457,AUD
07/08/2022 00:00:00,0.1402,80,0.1401,0.1445,AUD
07/07/2022 00:00:00,0.1411,80,0.1389,0.1411,AUD
07/06/2022 00:00:00,0.1388,80,0.1371,0.1395,AUD
07/05/2022 00:00:00,0.1348,80,0.1341,0.1417,AUD
07/04/2022 00:00:00,0.1376,80,0.1341,0.1399,AUD
07/03/2022 00:00:00,0.1329,80,0.1324,0.1353,AUD
07/02/2022 00:00:00,0.1330,80,0.1312,0.1345,AUD
07/01/2022 00:00:00,0.1341,80,0.1307,0.1352,AUD
06/30/2022 00:00:00,0.1240,80,0.1236,0.1283,AUD
06/29/2022 00:00:00,0.1402,80,0.1381,0.1433,AUD
06/28/2022 00:00:00,0.1527,80,0.1509,0.1540,AUD
06/27/2022 00:00:00,0.1623,80,0.1461,0.1623,AUD
06/26/2022 00:00:00,0.1472,80,0.1469,0.1500,AUD
06/25/2022 00:00:00,0.1412,80,0.1408,0.1482,AUD
06/24/2022 00:00:00,0.1414,80,0.1367,0.1431,AUD
06/23/2022 00:00:00,0.1297,80,0.1297,0.1329,AUD
06/22/2022 00:00:00,0.1299,80,0.1258,0.1299,AUD
06/21/2022 00:00:00,0.1348,80,0.1296,0.1348,AUD
06/20/2022 00:00:00,0.1256,80,0.1233,0.1274,AUD
06/19/2022 00:00:00,0.1184,80,0.1138,0.1214,AUD
06/18/2022 00:00:00,0.1169,80,0.1133,0.1182,AUD
06/17/2022 00:00:00,0.1224,80,0.1200,0.1242,AUD
06/16/2022 00:00:00,0.1228,80,0.1178,0.1260,AUD
06/15/2022 00:00:00,0.1204,80,0.1107,0.1212,AUD
06/14/2022 00:00:00,0.1209,80,0.1182,0.1234,AUD
06/13/2022 00:00:00,0.1178,80,0.1137,0.1207,AUD
06/12/2022 00:00:00,0.1353,80,0.1352,0.1396,AUD
06/11/2022 00:00:00,0.1509,80,0.1479,0.1615,AUD
06/10/2022 00:00:00,0.1582,80,0.1576,0.1686,AUD
06/09/2022 00:00:00,0.1720,80,0.1714,0.1753,AUD
06/08/2022 00:00:00,0.1765,80,0.1744,0.1770,AUD
06/07/2022 00:00:00,0.1725,80,0.1710,0.1746,AUD
06/06/2022 00:00:00,0.1836,80,0.1834,0.1893,AUD
06/05/2022 00:00:00,0.1762,80,0.1753,0.1773,AUD
06/04/2022 00:00:00,0.1784,80,0.1767,0.1817,AUD
06/03/2022 00:00:00,0.1767,80,0.1741,0.1856,AUD
06/02/2022 00:00:00,0.1851,80,0.1754,0.1924,AUD
06/01/2022 00:00:00,0.1782,80,0.1766,0.1803,AUD
05/31/2022 00:00:00,0.1693,80,0.1688,0.1780,AUD
05/30/2022 00:00:00,0.1614,80,0.1592,0.1644,AUD
05/29/2022 00:00:00,0.1530,80,0.1501,0.1541,AUD
05/28/2022 00:00:00,0.1532,80,0.1513,0.1546,AUD
05/27/2022 00:00:00,0.1575,80,0.1516,0.1578,AUD
05/26/2022 00:00:00,0.1655,80,0.1605,0.1764,AUD
05/25/2022 00:00:00,0.1805,80,0.1771,0.1811,AUD
05/24/2022 00:00:00,0.1761,80,0.1761,0.1876,AUD
05/23/2022 00:00:00,0.1950,80,0.1932,0.1975,AUD
05/22/2022 00:00:00,0.1899,80,0.1876,0.1958,AUD
05/21/2022 00:00:00,0.1754,80,0.1733,0.1832,AUD
05/20/2022 00:00:00,0.1768,80,0.1714,0.1784,AUD
05/19/2022 00:00:00,0.1682,80,0.1631,0.1712,AUD
05/18/2022 00:00:00,0.1755,80,0.1755,0.1899,AUD
05/17/2022 00:00:00,0.1852,80,0.1815,0.1865,AUD
05/16/2022 00:00:00,0.1781,80,0.1760,0.1827,AUD
05/15/2022 00:00:00,0.1809,80,0.1751,0.1829,AUD
05/14/2022 00:00:00,0.1648,80,0.1648,0.1807,AUD
05/13/2022 00:00:00,0.1749,80,0.1605,0.1772,AUD
05/12/2022 00:00:00,0.1339,80,0.1271,0.1411,AUD
05/11/2022 00:00:00,0.1782,80,0.1599,0.2014,AUD
05/10/2022 00:00:00,0.2280,80,0.2195,0.2311,AUD
05/09/2022 00:00:00,0.2336,80,0.2291,0.2446,AUD
05/08/2022 00:00:00,0.2514,80,0.2514,0.2603,AUD
05/07/2022 00:00:00,0.2744,80,0.2729,0.2777,AUD
05/06/2022 00:00:00,0.2693,80,0.2658,0.2751,AUD
05/05/2022 00:00:00,0.3052,80,0.3052,0.3140,AUD
05/04/2022 00:00:00,0.2981,80,0.2957,0.3025,AUD
05/03/2022 00:00:00,0.3079,80,0.3038,0.3113,AUD
05/02/2022 00:00:00,0.3057,80,0.3004,0.3134,AUD
05/01/2022 00:00:00,0.3041,80,0.3026,0.3182,AUD
04/30/2022 00:00:00,0.3302,80,0.3302,0.3342,AUD
04/29/2022 00:00:00,0.3406,80,0.3357,0.3474,AUD
04/28/2022 00:00:00,0.3482,80,0.3482,0.3581,AUD
04/27/2022 00:00:00,0.3545,80,0.3450,0.3545,AUD
04/26/2022 00:00:00,0.3601,80,0.3601,0.3719,AUD
04/25/2022 00:00:00,0.3633,80,0.3516,0.3677,AUD
04/24/2022 00:00:00,0.3770,80,0.3742,0.3910,AUD
04/23/2022 00:00:00,0.3843,80,0.3796,0.3866,AUD
04/22/2022 00:00:00,0.3796,80,0.3744,0.3834,AUD
04/21/2022 00:00:00,0.3813,80,0.3707,0.3899,AUD
04/20/2022 00:00:00,0.3671,80,0.3664,0.3741,AUD
04/19/2022 00:00:00,0.3729,80,0.3615,0.3729,AUD
04/18/2022 00:00:00,0.3498,80,0.3461,0.3521,AUD
04/17/2022 00:00:00,0.3686,80,0.3645,0.3703,AUD
04/16/2022 00:00:00,0.3726,80,0.3716,0.3742,AUD
04/15/2022 00:00:00,0.3713,80,0.3712,0.3771,AUD
04/14/2022 00:00:00,0.3804,80,0.3803,0.3891,AUD
04/13/2022 00:00:00,0.3927,80,0.3784,0.3927,AUD
04/12/2022 00:00:00,0.3747,80,0.3650,0.3766,AUD
04/11/2022 00:00:00,0.3658,80,0.3613,0.3834,AUD
04/10/2022 00:00:00,0.3973,80,0.3969,0.4049,AUD
04/09/2022 00:00:00,0.4057,80,0.3998,0.4089,AUD
04/08/2022 00:00:00,0.4005,80,0.3988,0.4137,AUD
04/07/2022 00:00:00,0.4099,80,0.4049,0.4142,AUD
04/06/2022 00:00:00,0.4090,80,0.4075,0.4314,AUD
04/05/2022 00:00:00,0.4604,80,0.4604,0.4736,AUD
04/04/2022 00:00:00,0.4935,80,0.4865,0.5121,AUD
04/03/2022 00:00:00,0.4947,80,0.4919,0.4996,AUD
04/02/2022 00:00:00,0.5173,80,0.5067,0.5247,AUD
04/01/2022 00:00:00,0.4564,80,0.4481,0.4614,AUD
03/31/2022 00:00:00,0.4920,80,0.4886,0.4952,AUD
03/30/2022 00:00:00,0.4764,80,0.4750,0.4846,AUD
03/29/2022 00:00:00,0.4951,80,0.4720,0.5071,AUD
03/28/2022 00:00:00,0.4759,80,0.4724,0.4818,AUD
03/27/2022 00:00:00,0.4433,80,0.4433,0.4933,AUD
03/26/2022 00:00:00,0.4201,80,0.4161,0.4251,AUD
03/25/2022 00:00:00,0.4231,80,0.4114,0.4231,AUD
03/24/2022 00:00:00,0.4104,80,0.4095,0.4233,AUD
03/23/2022 00:00:00,0.3929,80,0.3862,0.3929,AUD
03/22/2022 00:00:00,0.3897,80,0.3877,0.3921,AUD
03/21/2022 00:00:00,0.3856,80,0.3798,0.3884,AUD
03/20/2022 00:00:00,0.3877,80,0.3825,0.3910,AUD
03/19/2022 00:00:00,0.3891,80,0.3816,0.3891,AUD
03/18/2022 00:00:00,0.3726,80,0.3707,0.3749,AUD
03/17/2022 00:00:00,0.3765,80,0.3719,0.3772,AUD
03/16/2022 00:00:00,0.3708,80,0.3687,0.3748,AUD
03/15/2022 00:00:00,0.3656,80,0.3609,0.3697,AUD
03/14/2022 00:00:00,0.3664,80,0.3655,0.3727,AUD
03/13/2022 00:00:00,0.3693,80,0.3689,0.3817,AUD
03/12/2022 00:00:00,0.3776,80,0.3740,0.3790,AUD
03/11/2022 00:00:00,0.3831,80,0.3776,0.3886,AUD
03/10/2022 00:00:00,0.3996,80,0.3880,0.4080,AUD
03/09/2022 00:00:00,0.3872,80,0.3872,0.3939,AUD
03/08/2022 00:00:00,0.3799,80,0.3738,0.3820,AUD
03/07/2022 00:00:00,0.3746,80,0.3671,0.3760,AUD
03/06/2022 00:00:00,0.3833,80,0.3772,0.3885,AUD
03/05/2022 00:00:00,0.3886,80,0.3862,0.3923,AUD
03/04/2022 00:00:00,0.3988,80,0.3858,0.4027,AUD
03/03/2022 00:00:00,0.4128,80,0.4099,0.4174,AUD
03/02/2022 00:00:00,0.4298,80,0.4249,0.4336,AUD
03/01/2022 00:00:00,0.4386,80,0.4279,0.4418,AUD
02/28/2022 00:00:00,0.3964,80,0.3930,0.4010,AUD
02/27/2022 00:00:00,0.4150,80,0.3994,0.4150,AUD
02/26/2022 00:00:00,0.4045,80,0.4024,0.4158,AUD
02/25/2022 00:00:00,0.3957,80,0.3735,0.3957,AUD
02/24/2022 00:00:00,0.3445,80,0.3381,0.3567,AUD
02/23/2022 00:00:00,0.4001,80,0.3890,0.4001,AUD
02/22/2022 00:00:00,0.3779,80,0.3629,0.3803,AUD
02/21/2022 00:00:00,0.3927,80,0.3927,0.4199,AUD
02/20/2022 00:00:00,0.4097,80,0.4057,0.4144,AUD
02/19/2022 00:00:00,0.4455,80,0.4333,0.4580,AUD
02/18/2022 00:00:00,0.4452,80,0.4407,0.4582,AUD
02/17/2022 00:00:00,0.4748,80,0.4720,0.4848,AUD
