Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/01/2023 00:00:00,137.5439,72,133.2440,140.1381,AUD
03/31/2023 00:00:00,131.3492,72,127.7016,134.9483,AUD
03/30/2023 00:00:00,131.6780,73,127.2312,135.7409,AUD
03/29/2023 00:00:00,135.1479,73,132.4456,140.2051,AUD
03/28/2023 00:00:00,130.1417,73,127.9045,136.7428,AUD
03/27/2023 00:00:00,140.4556,73,136.5075,151.8338,AUD
03/26/2023 00:00:00,140.6659,72,130.3885,143.1489,AUD
03/25/2023 00:00:00,129.6451,73,126.3580,132.3541,AUD
03/24/2023 00:00:00,131.9369,73,128.2315,136.8473,AUD
03/23/2023 00:00:00,132.6384,73,128.6363,136.7137,AUD
03/22/2023 00:00:00,128.9874,72,126.8165,136.2556,AUD
03/21/2023 00:00:00,139.0046,74,130.1342,141.4730,AUD
03/20/2023 00:00:00,135.2475,72,131.6456,139.1714,AUD
03/19/2023 00:00:00,134.7959,75,131.9456,137.5268,AUD
03/18/2023 00:00:00,142.5748,75,137.4901,146.3294,AUD
03/17/2023 00:00:00,138.1156,73,132.3306,144.6605,AUD
03/16/2023 00:00:00,134.4969,72,130.4231,138.2507,AUD
03/15/2023 00:00:00,143.8724,70,138.0250,152.0229,AUD
03/14/2023 00:00:00,143.8149,70,130.0147,146.8776,AUD
03/13/2023 00:00:00,127.2244,72,124.2972,139.6127,AUD
03/12/2023 00:00:00,119.5534,71,116.0652,122.7463,AUD
03/11/2023 00:00:00,120.6693,70,115.1716,133.1612,AUD
03/10/2023 00:00:00,126.7205,73,116.1279,131.4402,AUD
03/09/2023 00:00:00,139.7475,73,135.8223,145.7304,AUD
03/08/2023 00:00:00,146.7630,72,142.2313,151.9976,AUD
03/07/2023 00:00:00,146.8009,73,142.5409,152.9795,AUD
03/06/2023 00:00:00,149.1052,73,146.4767,156.5099,AUD
03/05/2023 00:00:00,145.5432,74,141.9277,150.5830,AUD
03/04/2023 00:00:00,147.0893,73,141.5576,152.8624,AUD
03/03/2023 00:00:00,150.8924,74,147.8760,168.2655,AUD
03/02/2023 00:00:00,142.8931,73,140.5938,147.5637,AUD
03/01/2023 00:00:00,145.6869,72,143.3234,153.8683,AUD
02/28/2023 00:00:00,153.6859,73,145.3732,156.0866,AUD
02/27/2023 00:00:00,153.3070,80,151.9084,159.5806,AUD
02/26/2023 00:00:00,165.6842,80,155.7141,170.4485,AUD
02/25/2023 00:00:00,139.7001,80,138.2674,142.9265,AUD
02/24/2023 00:00:00,147.4251,80,147.4251,151.6525,AUD
02/23/2023 00:00:00,151.6148,80,149.5273,156.1794,AUD
02/22/2023 00:00:00,159.4231,80,154.8933,164.7165,AUD
02/21/2023 00:00:00,144.3824,80,141.3587,154.0323,AUD
02/20/2023 00:00:00,153.1441,80,151.3815,175.0955,AUD
02/19/2023 00:00:00,110.2626,80,100.8384,111.4330,AUD
02/18/2023 00:00:00,97.1969,80,96.0912,100.6442,AUD
02/17/2023 00:00:00,95.0539,80,90.9055,96.8048,AUD
02/16/2023 00:00:00,88.2684,80,87.7174,89.6560,AUD
02/15/2023 00:00:00,83.9450,80,81.5524,83.9450,AUD
02/14/2023 00:00:00,78.1466,80,77.4105,78.2213,AUD
02/13/2023 00:00:00,78.1314,80,76.4259,81.3838,AUD
02/12/2023 00:00:00,85.0918,80,84.4258,85.3222,AUD
02/11/2023 00:00:00,83.4787,80,82.7638,84.2155,AUD
02/10/2023 00:00:00,83.1592,80,83.0812,85.7310,AUD
02/09/2023 00:00:00,88.0886,80,84.5717,89.9736,AUD
02/07/2023 00:00:00,84.2174,80,82.3395,84.4812,AUD
02/06/2023 00:00:00,80.2222,80,79.2009,80.5427,AUD
02/05/2023 00:00:00,83.2929,80,83.2929,85.3223,AUD
02/04/2023 00:00:00,84.2726,80,83.8458,84.8176,AUD
02/03/2023 00:00:00,83.9134,80,82.6475,84.0729,AUD
02/02/2023 00:00:00,84.7372,80,82.3970,84.7998,AUD
02/01/2023 00:00:00,81.9724,80,81.0728,83.2630,AUD
01/31/2023 00:00:00,83.2100,80,82.6023,84.2189,AUD
01/30/2023 00:00:00,81.6329,80,81.2117,88.1466,AUD
01/29/2023 00:00:00,88.3857,80,86.4841,88.7296,AUD
01/28/2023 00:00:00,86.6014,80,86.4660,88.8006,AUD
01/27/2023 00:00:00,82.6512,80,82.2209,83.2105,AUD
01/26/2023 00:00:00,81.8298,80,80.9722,82.9297,AUD
01/25/2023 00:00:00,79.3529,80,77.8990,79.5106,AUD
01/24/2023 00:00:00,81.6242,80,81.5608,84.7485,AUD
01/23/2023 00:00:00,80.3114,80,77.3852,80.3114,AUD
01/22/2023 00:00:00,77.4882,80,76.1343,77.9370,AUD
01/21/2023 00:00:00,77.0563,80,75.5446,77.8919,AUD
01/20/2023 00:00:00,72.6501,80,71.8750,72.6501,AUD
01/19/2023 00:00:00,73.2872,80,73.2689,75.5623,AUD
01/18/2023 00:00:00,79.2540,80,78.8393,79.8627,AUD
01/17/2023 00:00:00,80.1368,80,78.4675,80.4574,AUD
01/16/2023 00:00:00,78.2594,80,77.0283,79.3570,AUD
01/15/2023 00:00:00,77.2963,80,76.4149,77.5178,AUD
01/14/2023 00:00:00,79.1374,80,76.8855,81.0991,AUD
01/13/2023 00:00:00,72.9295,80,72.8234,73.9242,AUD
01/12/2023 00:00:00,70.3964,80,70.1081,71.4914,AUD
01/11/2023 00:00:00,70.7756,80,70.4801,71.1979,AUD
01/10/2023 00:00:00,69.4202,80,69.2988,69.8394,AUD
01/09/2023 00:00:00,70.5398,80,69.4276,70.7073,AUD
01/08/2023 00:00:00,68.6410,80,68.2253,68.6410,AUD
01/07/2023 00:00:00,68.0421,80,67.9564,68.2045,AUD
01/06/2023 00:00:00,68.2603,80,68.1308,68.4898,AUD
01/05/2023 00:00:00,68.1717,80,68.0513,68.6105,AUD
01/04/2023 00:00:00,68.0511,80,67.6038,69.0790,AUD
01/03/2023 00:00:00,68.8530,80,67.8308,69.0422,AUD
01/02/2023 00:00:00,67.4270,80,66.2144,67.4987,AUD
01/01/2023 00:00:00,66.3792,80,66.0601,66.4217,AUD
12/31/2022 00:00:00,66.3577,80,65.6739,66.3699,AUD
12/30/2022 00:00:00,65.9612,80,65.3801,66.0209,AUD
12/29/2022 00:00:00,67.9440,80,67.9102,68.7219,AUD
12/28/2022 00:00:00,68.2720,80,68.2208,68.6517,AUD
12/27/2022 00:00:00,70.8999,80,70.7901,71.0214,AUD
12/26/2022 00:00:00,70.9896,80,70.5846,71.1692,AUD
12/25/2022 00:00:00,71.4515,80,71.3325,71.6601,AUD
12/24/2022 00:00:00,71.1477,80,71.1477,71.4090,AUD
12/23/2022 00:00:00,70.5255,80,70.1648,70.5732,AUD
12/22/2022 00:00:00,69.8092,80,68.5524,69.9378,AUD
12/21/2022 00:00:00,70.7249,80,70.6254,71.1444,AUD
12/20/2022 00:00:00,71.4031,80,70.6872,71.4031,AUD
12/19/2022 00:00:00,72.7271,80,71.6636,73.0336,AUD
12/18/2022 00:00:00,71.4839,80,71.1445,72.6195,AUD
12/17/2022 00:00:00,70.2483,80,69.7422,70.3962,AUD
12/16/2022 00:00:00,73.8365,80,73.2720,76.3778,AUD
12/15/2022 00:00:00,75.7841,80,75.1858,76.3185,AUD
12/14/2022 00:00:00,76.5845,80,76.5031,76.9910,AUD
12/13/2022 00:00:00,76.1392,80,74.9271,76.6099,AUD
12/12/2022 00:00:00,77.4882,80,76.9840,77.8016,AUD
12/11/2022 00:00:00,82.3863,80,82.1632,82.7496,AUD
12/10/2022 00:00:00,81.7752,80,81.4990,82.8432,AUD
12/09/2022 00:00:00,83.5631,80,82.7875,84.1695,AUD
12/08/2022 00:00:00,81.9676,80,81.1786,82.7119,AUD
12/07/2022 00:00:00,82.9725,80,81.8465,84.5843,AUD
12/06/2022 00:00:00,83.2944,80,82.5457,83.7821,AUD
12/05/2022 00:00:00,82.9198,80,82.9198,85.0940,AUD
12/04/2022 00:00:00,81.3793,80,81.1803,83.9419,AUD
12/03/2022 00:00:00,84.8605,80,83.2691,84.8605,AUD
12/02/2022 00:00:00,82.9479,80,80.0662,83.3613,AUD
12/01/2022 00:00:00,83.1462,80,82.1568,83.1462,AUD
11/30/2022 00:00:00,81.2886,80,81.2788,84.1653,AUD
11/29/2022 00:00:00,82.3533,80,82.0217,86.7608,AUD
11/28/2022 00:00:00,78.4985,80,77.2766,79.0636,AUD
11/27/2022 00:00:00,84.0079,80,82.5246,84.0079,AUD
11/26/2022 00:00:00,82.0858,80,81.4193,85.2738,AUD
11/25/2022 00:00:00,78.9626,80,76.8026,80.0803,AUD
11/24/2022 00:00:00,76.5541,80,75.5375,76.5541,AUD
11/23/2022 00:00:00,77.0097,80,77.0097,79.6711,AUD
11/22/2022 00:00:00,73.6087,80,72.8260,74.5036,AUD
11/21/2022 00:00:00,77.0887,80,76.5798,77.8994,AUD
11/20/2022 00:00:00,79.2867,80,79.0709,81.7669,AUD
11/19/2022 00:00:00,78.4505,80,78.4505,79.6839,AUD
11/18/2022 00:00:00,79.0823,80,78.9363,79.5322,AUD
11/17/2022 00:00:00,77.5881,80,77.4190,78.2519,AUD
11/16/2022 00:00:00,77.0703,80,77.0703,80.7246,AUD
11/15/2022 00:00:00,80.4452,80,77.8573,81.1468,AUD
11/14/2022 00:00:00,76.1115,80,73.5388,76.4571,AUD
11/13/2022 00:00:00,72.4892,80,71.8152,75.2169,AUD
11/12/2022 00:00:00,74.8660,80,73.9804,75.5989,AUD
11/11/2022 00:00:00,80.6449,80,79.9537,81.8384,AUD
11/10/2022 00:00:00,77.3635,80,76.4426,81.6775,AUD
11/09/2022 00:00:00,80.5362,80,75.0005,83.8328,AUD
11/08/2022 00:00:00,100.2881,80,99.8933,102.7324,AUD
11/07/2022 00:00:00,104.8508,80,100.6698,107.9163,AUD
11/06/2022 00:00:00,102.8994,80,101.5775,103.0443,AUD
11/05/2022 00:00:00,105.0672,80,104.9402,107.5949,AUD
11/04/2022 00:00:00,103.3413,80,102.3593,109.4833,AUD
11/03/2022 00:00:00,98.4390,80,97.7677,101.3128,AUD
11/02/2022 00:00:00,92.3626,80,92.3626,95.3830,AUD
11/01/2022 00:00:00,97.5997,80,97.4617,98.7170,AUD
10/31/2022 00:00:00,100.5017,80,98.0003,101.0723,AUD
10/30/2022 00:00:00,100.2563,80,99.8420,102.5180,AUD
10/29/2022 00:00:00,102.6513,80,102.4616,105.6521,AUD
10/28/2022 00:00:00,99.8987,80,98.8825,100.5712,AUD
10/27/2022 00:00:00,102.0854,80,98.7823,102.6780,AUD
10/26/2022 00:00:00,98.1671,80,97.6574,99.3497,AUD
10/25/2022 00:00:00,96.2937,80,95.3050,96.2937,AUD
10/24/2022 00:00:00,98.7413,80,97.9179,98.9783,AUD
10/23/2022 00:00:00,94.9857,80,94.3671,96.8785,AUD
10/22/2022 00:00:00,98.5333,80,96.7923,103.8937,AUD
10/21/2022 00:00:00,92.8010,80,91.8623,93.9518,AUD
10/20/2022 00:00:00,95.2641,80,94.6366,95.9012,AUD
10/19/2022 00:00:00,98.2509,80,96.4595,98.3360,AUD
10/18/2022 00:00:00,98.7204,80,97.0257,99.8998,AUD
10/17/2022 00:00:00,97.5755,80,96.8908,98.8573,AUD
10/16/2022 00:00:00,100.6852,80,99.0603,101.0960,AUD
10/15/2022 00:00:00,95.1398,80,94.1770,95.3168,AUD
10/14/2022 00:00:00,94.6662,80,92.6727,95.5270,AUD
10/13/2022 00:00:00,88.9792,80,85.8417,90.1337,AUD
10/12/2022 00:00:00,93.9181,80,93.4224,96.2306,AUD
10/11/2022 00:00:00,94.0118,80,93.2841,94.6170,AUD
10/10/2022 00:00:00,96.7949,80,96.1281,98.9669,AUD
10/09/2022 00:00:00,97.6215,80,96.0121,107.3485,AUD
10/08/2022 00:00:00,95.5065,80,93.5400,95.8587,AUD
10/07/2022 00:00:00,94.1180,80,93.6064,97.3997,AUD
10/06/2022 00:00:00,97.6303,80,91.9843,100.5492,AUD
10/05/2022 00:00:00,92.3886,80,90.9805,93.9558,AUD
10/04/2022 00:00:00,94.0377,80,91.5751,96.1723,AUD
10/03/2022 00:00:00,96.4118,80,93.1323,106.7719,AUD
10/02/2022 00:00:00,88.4376,80,87.8434,89.0945,AUD
10/01/2022 00:00:00,89.5894,80,88.7173,90.4738,AUD
09/30/2022 00:00:00,87.8622,80,86.7511,89.0117,AUD
09/29/2022 00:00:00,85.6662,80,85.6662,89.0037,AUD
09/28/2022 00:00:00,84.4579,80,83.9936,85.4495,AUD
09/27/2022 00:00:00,88.9937,80,87.7833,89.1966,AUD
09/26/2022 00:00:00,86.2457,80,84.5488,86.2457,AUD
09/25/2022 00:00:00,86.3615,80,86.2143,89.3419,AUD
09/24/2022 00:00:00,91.7260,80,85.0121,99.8186,AUD
09/23/2022 00:00:00,81.6821,80,81.6821,84.3812,AUD
09/22/2022 00:00:00,83.8589,80,83.8589,86.4712,AUD
09/21/2022 00:00:00,82.0969,80,80.8076,82.3125,AUD
09/20/2022 00:00:00,84.7461,80,83.6856,87.7795,AUD
09/19/2022 00:00:00,87.3325,80,83.3519,87.3325,AUD
09/18/2022 00:00:00,91.1895,80,88.9231,92.8608,AUD
09/17/2022 00:00:00,89.5126,80,85.9413,92.9462,AUD
09/16/2022 00:00:00,84.5006,80,83.3385,86.1623,AUD
09/15/2022 00:00:00,86.0552,80,85.8693,87.3664,AUD
09/14/2022 00:00:00,87.5633,80,86.7708,88.3166,AUD
09/13/2022 00:00:00,88.1786,80,88.0761,93.2638,AUD
09/12/2022 00:00:00,93.9020,80,92.6788,94.3229,AUD
09/11/2022 00:00:00,96.6646,80,94.7944,97.3736,AUD
09/10/2022 00:00:00,93.8514,80,93.8514,95.8022,AUD
09/09/2022 00:00:00,94.2503,80,92.7769,96.3109,AUD
09/08/2022 00:00:00,90.4466,80,89.1321,91.0949,AUD
09/07/2022 00:00:00,87.0575,80,86.8699,87.7822,AUD
09/06/2022 00:00:00,94.3539,80,94.2484,95.8326,AUD
09/05/2022 00:00:00,94.4607,80,94.0521,96.5357,AUD
09/04/2022 00:00:00,96.6309,80,95.5036,97.1746,AUD
09/02/2022 00:00:00,96.0555,80,94.4486,96.4950,AUD
09/01/2022 00:00:00,93.5878,80,92.3776,93.9542,AUD
08/31/2022 00:00:00,96.4797,80,92.4686,97.2275,AUD
08/30/2022 00:00:00,94.6478,80,94.1069,95.1344,AUD
08/29/2022 00:00:00,96.2361,80,91.7746,99.3896,AUD
08/28/2022 00:00:00,91.3250,80,91.2703,94.1035,AUD
08/27/2022 00:00:00,92.6474,80,92.1510,93.2427,AUD
08/26/2022 00:00:00,102.7865,80,99.7757,103.2088,AUD
08/25/2022 00:00:00,105.0828,80,104.5845,107.5008,AUD
08/24/2022 00:00:00,103.5285,80,102.1981,104.3335,AUD
08/23/2022 00:00:00,104.9119,80,104.6112,106.3204,AUD
08/22/2022 00:00:00,100.4044,80,99.1276,100.6282,AUD
08/21/2022 00:00:00,105.5862,80,100.4164,106.4460,AUD
08/20/2022 00:00:00,105.1473,80,105.0304,108.3586,AUD
08/19/2022 00:00:00,101.7970,80,100.0392,103.5819,AUD
08/18/2022 00:00:00,120.0417,80,118.7144,120.2786,AUD
08/17/2022 00:00:00,119.3064,80,119.3064,122.7596,AUD
08/16/2022 00:00:00,119.9444,80,119.9444,122.7945,AUD
08/15/2022 00:00:00,123.1650,80,119.6385,123.2751,AUD
08/14/2022 00:00:00,125.6175,80,125.1699,129.0335,AUD
08/13/2022 00:00:00,130.9005,80,127.3082,131.2458,AUD
08/12/2022 00:00:00,123.4151,80,121.7813,124.2870,AUD
08/11/2022 00:00:00,123.3400,80,122.9765,125.2798,AUD
08/10/2022 00:00:00,125.3560,80,122.7374,126.5557,AUD
08/09/2022 00:00:00,124.7139,80,122.3158,129.2944,AUD
08/08/2022 00:00:00,129.3549,80,128.4919,130.7932,AUD
08/07/2022 00:00:00,129.1158,80,126.5104,130.4614,AUD
08/06/2022 00:00:00,129.1661,80,127.3923,130.7544,AUD
08/05/2022 00:00:00,130.1042,80,127.7833,135.6504,AUD
08/04/2022 00:00:00,128.2646,80,124.1952,128.8581,AUD
08/03/2022 00:00:00,126.1906,80,124.8521,129.0468,AUD
08/02/2022 00:00:00,122.7749,80,118.4968,123.2296,AUD
08/01/2022 00:00:00,119.2929,80,116.5851,121.5853,AUD
07/31/2022 00:00:00,127.1199,80,127.1199,132.3929,AUD
07/30/2022 00:00:00,125.3558,80,118.3038,126.2123,AUD
07/29/2022 00:00:00,120.3972,80,116.9246,126.2945,AUD
07/28/2022 00:00:00,116.9993,80,112.5207,119.4166,AUD
07/27/2022 00:00:00,114.5311,80,112.0314,116.5761,AUD
07/26/2022 00:00:00,101.8207,80,101.7117,104.9914,AUD
07/25/2022 00:00:00,112.2774,80,111.4224,114.4995,AUD
07/24/2022 00:00:00,120.1568,80,117.3975,120.5101,AUD
07/23/2022 00:00:00,118.3472,80,116.0074,122.8969,AUD
07/22/2022 00:00:00,122.9995,80,122.9995,127.6270,AUD
07/21/2022 00:00:00,127.4042,80,123.7165,132.6110,AUD
07/20/2022 00:00:00,125.2118,80,123.3809,127.0439,AUD
07/19/2022 00:00:00,135.1707,80,120.3991,140.6732,AUD
07/18/2022 00:00:00,114.5347,80,111.6058,119.0545,AUD
07/17/2022 00:00:00,104.2489,80,104.2489,109.3489,AUD
07/16/2022 00:00:00,108.0716,80,101.2361,108.8743,AUD
07/15/2022 00:00:00,129.5686,80,127.7647,148.8334,AUD
07/14/2022 00:00:00,85.8367,80,81.9691,90.8063,AUD
07/13/2022 00:00:00,75.2907,80,73.9488,78.0907,AUD
07/12/2022 00:00:00,81.0496,80,78.8554,81.7056,AUD
07/11/2022 00:00:00,83.7789,80,82.2811,84.4109,AUD
07/10/2022 00:00:00,86.0444,80,85.4729,92.5726,AUD
07/09/2022 00:00:00,91.8678,80,88.3572,95.3412,AUD
07/08/2022 00:00:00,81.0665,80,81.0665,83.3521,AUD
07/07/2022 00:00:00,81.2164,80,79.4353,82.4327,AUD
07/06/2022 00:00:00,78.2531,80,77.3915,78.7703,AUD
07/05/2022 00:00:00,75.9748,80,75.6429,81.5916,AUD
07/04/2022 00:00:00,77.2865,80,76.3493,78.9172,AUD
07/03/2022 00:00:00,78.2705,80,77.2755,88.9059,AUD
07/02/2022 00:00:00,76.1221,80,73.6071,76.5154,AUD
07/01/2022 00:00:00,74.9489,80,72.5091,76.5398,AUD
06/30/2022 00:00:00,74.5020,80,70.2482,80.4170,AUD
06/29/2022 00:00:00,75.0047,80,71.9155,76.0011,AUD
06/28/2022 00:00:00,78.1150,80,75.5202,78.2781,AUD
06/27/2022 00:00:00,72.7897,80,72.7468,78.7394,AUD
06/26/2022 00:00:00,77.8148,80,77.6400,80.0433,AUD
06/25/2022 00:00:00,75.3683,80,74.3619,78.9870,AUD
06/24/2022 00:00:00,74.5394,80,69.7495,74.8468,AUD
06/23/2022 00:00:00,65.3052,80,65.3052,67.8471,AUD
06/22/2022 00:00:00,66.4461,80,63.6552,66.4628,AUD
06/21/2022 00:00:00,68.6173,80,65.6732,73.1440,AUD
06/20/2022 00:00:00,66.6626,80,59.8070,81.4761,AUD
06/19/2022 00:00:00,59.2830,80,56.5667,61.2567,AUD
06/18/2022 00:00:00,60.7090,80,60.1983,63.2962,AUD
06/17/2022 00:00:00,65.4879,80,63.0379,65.6898,AUD
06/16/2022 00:00:00,64.1507,80,63.2159,67.1522,AUD
06/15/2022 00:00:00,63.1915,80,58.8653,64.0478,AUD
06/14/2022 00:00:00,69.6547,80,64.6070,70.0715,AUD
06/13/2022 00:00:00,64.2147,80,62.5133,66.2979,AUD
06/12/2022 00:00:00,75.4816,80,74.6988,76.6401,AUD
06/11/2022 00:00:00,83.9990,80,82.7093,91.2167,AUD
06/10/2022 00:00:00,92.6031,80,92.3822,96.3496,AUD
06/09/2022 00:00:00,98.3390,80,97.0914,100.3041,AUD
06/08/2022 00:00:00,100.0595,80,98.3286,100.3317,AUD
06/07/2022 00:00:00,93.7533,80,90.7968,94.2637,AUD
06/06/2022 00:00:00,99.0973,80,98.6730,99.5907,AUD
06/05/2022 00:00:00,95.2393,80,94.8884,96.1913,AUD
06/04/2022 00:00:00,94.7574,80,94.2703,96.4155,AUD
06/03/2022 00:00:00,93.5331,80,93.1132,97.3149,AUD
06/02/2022 00:00:00,95.7716,80,94.9997,97.5113,AUD
06/01/2022 00:00:00,106.9739,80,106.1475,107.6650,AUD
05/31/2022 00:00:00,108.6632,80,108.6389,112.3994,AUD
05/30/2022 00:00:00,104.9579,80,104.4305,107.6075,AUD
05/29/2022 00:00:00,100.4833,80,98.6603,102.3157,AUD
05/28/2022 00:00:00,96.9594,80,95.0205,97.1279,AUD
05/27/2022 00:00:00,98.9205,80,95.0028,99.5441,AUD
05/26/2022 00:00:00,101.2339,80,97.2515,105.5229,AUD
05/25/2022 00:00:00,115.2976,80,114.2350,121.0603,AUD
05/24/2022 00:00:00,103.5341,80,103.5341,106.8973,AUD
05/23/2022 00:00:00,112.3487,80,110.6623,114.1358,AUD
05/22/2022 00:00:00,107.2987,80,106.4815,108.7590,AUD
05/21/2022 00:00:00,104.7240,80,103.7476,105.4389,AUD
05/20/2022 00:00:00,108.3716,80,107.5400,111.4273,AUD
05/19/2022 00:00:00,108.9816,80,106.2458,111.3966,AUD
05/18/2022 00:00:00,109.8451,80,109.7293,116.6285,AUD
05/17/2022 00:00:00,120.2387,80,116.7441,120.9730,AUD
05/16/2022 00:00:00,111.8100,80,109.6543,113.5336,AUD
05/15/2022 00:00:00,113.0669,80,107.8690,113.5390,AUD
05/14/2022 00:00:00,99.8309,80,99.8309,108.0192,AUD
05/13/2022 00:00:00,115.5889,80,109.8745,115.5889,AUD
05/12/2022 00:00:00,88.3624,80,84.4342,91.2333,AUD
05/11/2022 00:00:00,118.9349,80,108.7800,138.9231,AUD
05/10/2022 00:00:00,162.4500,80,157.2376,164.9635,AUD
05/09/2022 00:00:00,169.7828,80,168.1731,176.5138,AUD
05/08/2022 00:00:00,186.9018,80,186.9018,190.2988,AUD
05/07/2022 00:00:00,205.4434,80,203.4851,206.5668,AUD
05/06/2022 00:00:00,200.6235,80,198.2878,214.1709,AUD
05/05/2022 00:00:00,222.1921,80,222.1921,231.4442,AUD
05/04/2022 00:00:00,224.7405,80,224.7405,233.1565,AUD
05/03/2022 00:00:00,239.8731,80,239.0264,244.6334,AUD
05/02/2022 00:00:00,243.4820,80,239.4593,256.4330,AUD
05/01/2022 00:00:00,267.7202,80,257.4972,268.2931,AUD
04/30/2022 00:00:00,267.5928,80,267.5928,288.5539,AUD
04/29/2022 00:00:00,241.3524,80,229.0482,247.1501,AUD
04/28/2022 00:00:00,226.8277,80,226.8277,231.7037,AUD
04/27/2022 00:00:00,229.4902,80,223.0648,229.9399,AUD
04/26/2022 00:00:00,236.8347,80,236.8347,243.3932,AUD
04/25/2022 00:00:00,230.9209,80,223.2596,232.3222,AUD
04/24/2022 00:00:00,235.7376,80,235.7376,242.4796,AUD
04/23/2022 00:00:00,243.2476,80,242.2624,249.1001,AUD
04/22/2022 00:00:00,252.1628,80,251.2370,256.3269,AUD
04/21/2022 00:00:00,265.2960,80,259.0584,265.9893,AUD
04/20/2022 00:00:00,259.1648,80,259.1648,266.6889,AUD
04/19/2022 00:00:00,269.2832,80,261.7699,269.2832,AUD
04/18/2022 00:00:00,255.9376,80,252.0936,256.8168,AUD
04/17/2022 00:00:00,268.1714,80,268.1714,278.0813,AUD
04/16/2022 00:00:00,269.7784,80,269.7784,273.2118,AUD
04/15/2022 00:00:00,276.3519,80,276.2708,282.9796,AUD
04/14/2022 00:00:00,273.6825,80,273.6825,279.3617,AUD
04/13/2022 00:00:00,282.3529,80,276.7244,284.0148,AUD
04/12/2022 00:00:00,283.6521,80,269.3038,283.6521,AUD
04/11/2022 00:00:00,264.6621,80,257.9632,285.4605,AUD
04/10/2022 00:00:00,294.3565,80,267.8896,296.7783,AUD
04/09/2022 00:00:00,294.4555,80,267.0844,294.7969,AUD
04/08/2022 00:00:00,294.7812,80,269.7294,302.9551,AUD
04/07/2022 00:00:00,307.8866,80,271.1185,317.3011,AUD
04/06/2022 00:00:00,298.8463,80,276.9484,318.6455,AUD
04/05/2022 00:00:00,318.5094,80,283.9800,331.9534,AUD
04/04/2022 00:00:00,321.3914,80,285.2871,329.0172,AUD
04/03/2022 00:00:00,322.6251,80,288.4646,328.2167,AUD
04/02/2022 00:00:00,325.1309,80,290.3581,341.0351,AUD
04/01/2022 00:00:00,299.1429,80,280.0105,301.3468,AUD
03/31/2022 00:00:00,310.8838,80,294.4231,310.8838,AUD
03/30/2022 00:00:00,301.5334,80,293.6906,301.8783,AUD
03/29/2022 00:00:00,311.2021,80,308.1419,311.7613,AUD
03/28/2022 00:00:00,320.3521,80,309.6756,321.3098,AUD
03/27/2022 00:00:00,295.3597,80,295.3597,300.3824,AUD
03/26/2022 00:00:00,295.3209,80,294.5826,300.2649,AUD
03/25/2022 00:00:00,305.6911,80,299.5124,313.3291,AUD
03/24/2022 00:00:00,299.5196,80,299.5196,313.6462,AUD
03/23/2022 00:00:00,301.2808,80,290.4942,301.2808,AUD
03/22/2022 00:00:00,301.8595,80,301.0816,309.5838,AUD
03/21/2022 00:00:00,285.5566,80,283.6112,311.8037,AUD
03/20/2022 00:00:00,318.9046,80,314.8917,377.6524,AUD
03/19/2022 00:00:00,274.9507,80,264.0829,280.6497,AUD
03/18/2022 00:00:00,242.5012,80,235.6172,242.6956,AUD
03/17/2022 00:00:00,238.7989,80,238.2538,245.1722,AUD
03/16/2022 00:00:00,242.0349,80,240.8301,247.5972,AUD
03/15/2022 00:00:00,237.0188,80,230.6354,238.6309,AUD
03/14/2022 00:00:00,239.5606,80,236.6593,247.2730,AUD
03/13/2022 00:00:00,224.9701,80,221.3799,224.9701,AUD
03/12/2022 00:00:00,220.1713,80,219.3751,221.8525,AUD
03/11/2022 00:00:00,222.8817,80,219.8031,225.3227,AUD
03/10/2022 00:00:00,219.9288,80,216.7192,222.8268,AUD
03/09/2022 00:00:00,232.0815,80,231.8644,248.4970,AUD
03/08/2022 00:00:00,214.2718,80,212.1750,216.5717,AUD
03/07/2022 00:00:00,214.4264,80,208.6865,214.9897,AUD
03/06/2022 00:00:00,222.7427,80,218.1106,224.6896,AUD
03/05/2022 00:00:00,221.8596,80,216.3337,222.8383,AUD
03/04/2022 00:00:00,230.4509,80,224.3092,232.5954,AUD
03/03/2022 00:00:00,233.6907,80,232.3490,235.2540,AUD
03/02/2022 00:00:00,242.1053,80,234.6038,247.1419,AUD
03/01/2022 00:00:00,233.1645,80,225.4781,233.1645,AUD
02/28/2022 00:00:00,218.4217,80,218.4217,222.5421,AUD
02/27/2022 00:00:00,232.5191,80,221.8896,232.5191,AUD
02/26/2022 00:00:00,228.2370,80,226.5376,230.7112,AUD
02/25/2022 00:00:00,224.3373,80,215.8726,224.3373,AUD
02/24/2022 00:00:00,199.0299,80,197.1601,207.5159,AUD
02/23/2022 00:00:00,252.7029,80,243.7309,253.2047,AUD
02/22/2022 00:00:00,232.2561,80,222.2328,233.3594,AUD
02/21/2022 00:00:00,239.7041,80,239.7041,255.4719,AUD
02/20/2022 00:00:00,242.6429,80,237.6050,243.9834,AUD
02/19/2022 00:00:00,246.1050,80,246.1050,256.6092,AUD
02/18/2022 00:00:00,266.0005,80,265.1007,269.8161,AUD
02/17/2022 00:00:00,287.7175,80,285.1827,293.7083,AUD
02/16/2022 00:00:00,290.4143,80,289.7095,294.3116,AUD
02/15/2022 00:00:00,289.8145,80,284.4279,291.9148,AUD
02/14/2022 00:00:00,271.4693,80,267.2558,271.4693,AUD
