Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,64.5033,90,62.4403,66.6044,AUD
04/03/2023 00:00:00,64.2578,92,62.5000,66.1935,AUD
04/02/2023 00:00:00,67.9425,65,64.3175,75.6400,AUD
04/01/2023 00:00:00,67.9472,65,63.8954,75.6400,AUD
03/31/2023 00:00:00,66.8819,61,61.6515,75.6400,AUD
03/30/2023 00:00:00,64.5986,90,62.8314,66.1683,AUD
03/29/2023 00:00:00,65.1985,86,63.1500,67.8208,AUD
03/28/2023 00:00:00,62.2856,90,60.6104,63.5643,AUD
03/27/2023 00:00:00,64.1663,93,62.3962,65.8026,AUD
03/26/2023 00:00:00,64.8929,92,63.7483,66.4640,AUD
03/25/2023 00:00:00,65.2596,82,62.6186,68.5700,AUD
03/24/2023 00:00:00,66.5800,87,64.3945,68.5700,AUD
03/23/2023 00:00:00,66.0878,86,62.9300,68.5700,AUD
03/22/2023 00:00:00,67.1470,91,65.5507,69.1618,AUD
03/21/2023 00:00:00,67.6722,85,64.0685,69.4223,AUD
03/20/2023 00:00:00,69.0679,93,67.6987,71.4715,AUD
03/19/2023 00:00:00,70.5312,76,66.8969,75.6400,AUD
03/18/2023 00:00:00,71.1932,67,65.2600,75.6400,AUD
03/17/2023 00:00:00,69.3142,67,65.2600,75.6400,AUD
03/16/2023 00:00:00,65.4356,94,63.9431,67.7849,AUD
03/15/2023 00:00:00,69.5361,92,67.1907,73.2980,AUD
03/14/2023 00:00:00,65.4271,52,57.0600,71.2588,AUD
03/13/2023 00:00:00,61.1718,74,57.0600,67.2031,AUD
03/12/2023 00:00:00,58.1042,89,57.0600,60.5589,AUD
03/11/2023 00:00:00,57.8665,90,54.9403,59.7498,AUD
03/10/2023 00:00:00,57.4351,88,54.3164,59.5368,AUD
03/09/2023 00:00:00,63.5013,93,62.0515,64.8393,AUD
03/08/2023 00:00:00,68.7926,93,66.9316,70.0333,AUD
03/07/2023 00:00:00,68.8500,93,67.7053,71.4120,AUD
03/06/2023 00:00:00,68.3577,85,66.6100,71.3474,AUD
03/05/2023 00:00:00,69.1444,85,66.6100,72.2900,AUD
03/04/2023 00:00:00,70.2092,81,66.6100,72.6339,AUD
03/03/2023 00:00:00,69.9891,78,66.6100,73.2500,AUD
03/02/2023 00:00:00,73.4953,93,72.6662,77.0389,AUD
03/01/2023 00:00:00,74.7310,86,73.0000,78.0147,AUD
02/28/2023 00:00:00,75.6887,87,72.7628,78.3100,AUD
02/27/2023 00:00:00,77.4695,94,75.0863,78.6585,AUD
02/26/2023 00:00:00,77.2620,85,75.3700,80.2400,AUD
02/25/2023 00:00:00,76.8741,82,74.2200,80.2400,AUD
02/24/2023 00:00:00,78.8974,93,76.8454,80.7655,AUD
02/23/2023 00:00:00,79.5901,93,77.0705,82.3262,AUD
02/22/2023 00:00:00,80.1365,87,77.7732,82.9300,AUD
02/21/2023 00:00:00,83.4185,92,81.8443,89.1304,AUD
02/20/2023 00:00:00,83.6599,93,80.5600,86.2631,AUD
02/19/2023 00:00:00,83.2992,88,77.8845,85.9691,AUD
02/18/2023 00:00:00,79.5245,85,76.1500,83.1218,AUD
02/17/2023 00:00:00,75.1234,90,73.1900,76.9066,AUD
02/16/2023 00:00:00,76.2121,92,74.7495,78.8345,AUD
02/15/2023 00:00:00,71.5469,80,68.6700,75.1770,AUD
02/14/2023 00:00:00,69.6610,92,68.1798,71.3806,AUD
02/13/2023 00:00:00,70.6919,87,67.4377,73.2122,AUD
02/12/2023 00:00:00,74.6324,73,71.5300,80.7500,AUD
02/11/2023 00:00:00,74.8531,74,71.7558,80.7500,AUD
02/10/2023 00:00:00,73.7513,70,70.1833,80.7500,AUD
02/09/2023 00:00:00,79.4367,92,77.6813,81.4470,AUD
02/07/2023 00:00:00,80.2347,94,74.9900,82.6677,AUD
02/06/2023 00:00:00,76.2771,90,74.9900,78.7497,AUD
02/05/2023 00:00:00,74.8864,91,73.5600,80.4412,AUD
02/04/2023 00:00:00,78.4421,87,76.3600,80.5826,AUD
02/03/2023 00:00:00,77.5772,86,75.2421,79.9400,AUD
02/02/2023 00:00:00,79.6335,92,77.9814,81.4555,AUD
02/01/2023 00:00:00,75.7591,77,71.9700,80.9800,AUD
01/31/2023 00:00:00,77.3858,83,74.7184,80.9800,AUD
01/30/2023 00:00:00,77.3478,83,74.6500,81.2693,AUD
01/29/2023 00:00:00,80.4770,94,78.3900,81.9374,AUD
01/28/2023 00:00:00,80.9868,95,77.2029,82.3466,AUD
01/27/2023 00:00:00,76.3226,87,73.8000,78.4376,AUD
01/26/2023 00:00:00,73.6179,94,71.7278,74.9788,AUD
01/25/2023 00:00:00,71.3781,85,68.5500,73.2400,AUD
01/24/2023 00:00:00,73.2160,93,71.3000,78.2940,AUD
01/23/2023 00:00:00,75.9012,86,73.0800,79.2637,AUD
01/22/2023 00:00:00,75.2665,87,73.0800,77.5406,AUD
01/21/2023 00:00:00,75.1560,88,72.9200,78.8765,AUD
01/20/2023 00:00:00,69.6665,91,68.1100,71.6000,AUD
01/19/2023 00:00:00,68.8465,93,67.8670,72.0227,AUD
01/18/2023 00:00:00,73.6416,93,71.3540,78.0339,AUD
01/17/2023 00:00:00,74.9895,88,73.1500,77.9025,AUD
01/16/2023 00:00:00,74.6648,89,71.9509,77.9442,AUD
01/15/2023 00:00:00,74.3341,85,71.6544,77.1814,AUD
01/14/2023 00:00:00,77.1856,77,69.5100,82.0785,AUD
01/13/2023 00:00:00,52.0301,49,44.0100,56.8040,AUD
01/12/2023 00:00:00,53.3245,91,51.4700,55.9743,AUD
01/11/2023 00:00:00,51.7163,93,51.0183,53.5745,AUD
01/10/2023 00:00:00,51.9160,93,51.3595,53.7059,AUD
01/09/2023 00:00:00,53.2391,92,50.8000,54.9900,AUD
01/08/2023 00:00:00,58.3761,40,49.4948,80.9000,AUD
01/07/2023 00:00:00,57.2096,40,48.4900,80.9000,AUD
01/06/2023 00:00:00,57.0700,40,48.3793,80.9000,AUD
01/05/2023 00:00:00,57.2471,40,47.9025,80.9000,AUD
01/04/2023 00:00:00,56.8149,40,47.9654,80.9000,AUD
01/03/2023 00:00:00,55.9226,40,46.7037,80.9000,AUD
01/02/2023 00:00:00,55.9664,40,45.6017,80.9000,AUD
01/01/2023 00:00:00,55.2485,40,44.8900,80.9000,AUD
12/31/2022 00:00:00,46.0233,88,44.0573,47.2815,AUD
12/30/2022 00:00:00,46.1840,94,45.3268,47.3514,AUD
12/29/2022 00:00:00,47.7068,85,46.5396,49.5400,AUD
12/28/2022 00:00:00,48.6970,92,47.3088,49.6053,AUD
12/27/2022 00:00:00,49.3168,88,48.0000,50.9562,AUD
12/26/2022 00:00:00,48.4226,90,47.1448,49.5400,AUD
12/25/2022 00:00:00,49.0733,94,48.1822,49.9537,AUD
12/24/2022 00:00:00,49.3814,94,48.3762,50.3410,AUD
12/23/2022 00:00:00,50.1391,93,49.6314,51.3787,AUD
12/22/2022 00:00:00,49.9417,93,48.5370,51.1304,AUD
12/21/2022 00:00:00,50.0468,92,49.4982,51.6596,AUD
12/20/2022 00:00:00,50.4275,92,49.5333,51.5736,AUD
12/19/2022 00:00:00,54.4429,45,49.9600,64.7400,AUD
12/18/2022 00:00:00,50.6804,92,49.3800,52.2389,AUD
12/17/2022 00:00:00,51.2729,84,49.3800,53.0170,AUD
12/16/2022 00:00:00,57.1919,82,55.4807,60.4554,AUD
12/15/2022 00:00:00,59.3718,92,57.7257,61.0834,AUD
12/14/2022 00:00:00,58.7264,93,57.5511,60.1855,AUD
12/13/2022 00:00:00,57.9015,92,55.8781,59.7755,AUD
12/12/2022 00:00:00,56.9325,88,55.0622,58.0300,AUD
12/11/2022 00:00:00,58.4517,93,57.8696,59.7572,AUD
12/10/2022 00:00:00,58.7233,91,57.7600,61.1797,AUD
12/09/2022 00:00:00,58.5734,92,56.5466,60.4942,AUD
12/08/2022 00:00:00,56.9292,90,55.0603,58.6244,AUD
12/07/2022 00:00:00,57.1909,90,54.3753,62.0600,AUD
12/06/2022 00:00:00,56.9871,92,56.0875,58.4540,AUD
12/05/2022 00:00:00,56.9024,86,54.8600,58.7230,AUD
12/04/2022 00:00:00,55.5207,93,54.5599,56.7985,AUD
12/03/2022 00:00:00,56.3740,94,55.2762,57.3443,AUD
12/02/2022 00:00:00,56.5183,93,54.1200,57.9278,AUD
12/01/2022 00:00:00,57.0802,93,55.8031,58.1775,AUD
11/30/2022 00:00:00,56.7189,93,55.5862,58.5315,AUD
11/29/2022 00:00:00,56.2993,90,55.0000,58.6234,AUD
11/28/2022 00:00:00,54.7622,93,53.8635,56.2103,AUD
11/27/2022 00:00:00,59.5190,73,56.7500,64.5500,AUD
11/26/2022 00:00:00,58.1771,91,57.2212,59.6867,AUD
11/25/2022 00:00:00,56.9412,91,55.1386,58.6240,AUD
11/24/2022 00:00:00,57.3303,88,55.2675,58.6387,AUD
11/23/2022 00:00:00,58.3654,93,57.5468,60.6096,AUD
11/22/2022 00:00:00,56.4281,81,54.0753,59.3800,AUD
11/21/2022 00:00:00,58.1472,91,56.3056,59.3800,AUD
11/20/2022 00:00:00,58.6070,93,57.4058,61.8799,AUD
11/19/2022 00:00:00,58.7194,93,57.3459,59.8779,AUD
11/18/2022 00:00:00,59.7259,93,58.8870,61.4857,AUD
11/17/2022 00:00:00,60.2608,91,59.1200,63.1603,AUD
11/16/2022 00:00:00,61.4509,89,59.4713,62.9850,AUD
11/15/2022 00:00:00,59.4364,92,57.2249,60.4454,AUD
11/14/2022 00:00:00,56.9906,66,51.0000,60.9439,AUD
11/13/2022 00:00:00,57.6352,92,55.2343,60.1170,AUD
11/12/2022 00:00:00,57.2383,85,55.0500,61.9746,AUD
11/11/2022 00:00:00,60.3788,93,58.8220,62.0483,AUD
11/10/2022 00:00:00,58.1044,88,56.3800,80.9000,AUD
11/09/2022 00:00:00,62.4008,93,61.3505,75.9300,AUD
11/08/2022 00:00:00,75.0769,78,71.9100,80.0300,AUD
11/07/2022 00:00:00,78.9271,93,75.1489,80.2228,AUD
11/06/2022 00:00:00,79.7334,94,78.7377,81.8970,AUD
11/05/2022 00:00:00,81.2634,91,80.0300,83.8909,AUD
11/04/2022 00:00:00,79.2225,88,77.4500,82.5296,AUD
11/03/2022 00:00:00,76.8021,87,74.3700,80.3876,AUD
11/02/2022 00:00:00,73.9518,92,72.2375,77.1283,AUD
11/01/2022 00:00:00,78.7424,93,77.3113,80.7162,AUD
10/31/2022 00:00:00,80.8694,93,77.5400,82.7758,AUD
10/30/2022 00:00:00,83.8861,81,80.3500,88.4500,AUD
10/29/2022 00:00:00,80.9533,93,79.8684,84.0650,AUD
10/28/2022 00:00:00,80.4256,91,77.4553,81.8900,AUD
10/27/2022 00:00:00,82.0839,90,79.9293,84.9943,AUD
10/26/2022 00:00:00,81.9836,93,79.3400,84.5261,AUD
10/25/2022 00:00:00,79.6444,91,77.5400,81.7260,AUD
10/24/2022 00:00:00,80.0571,87,77.5400,82.0690,AUD
10/23/2022 00:00:00,79.2718,93,77.4906,81.3629,AUD
10/22/2022 00:00:00,79.7111,90,78.2500,81.5940,AUD
10/21/2022 00:00:00,79.2729,92,76.5762,80.9290,AUD
10/20/2022 00:00:00,80.4915,93,79.3129,84.0400,AUD
10/19/2022 00:00:00,84.1549,93,82.8891,86.1173,AUD
10/18/2022 00:00:00,84.9013,92,83.9400,90.4500,AUD
10/17/2022 00:00:00,89.6607,93,88.3178,92.6248,AUD
10/16/2022 00:00:00,89.6475,94,88.0874,91.5700,AUD
10/15/2022 00:00:00,89.9930,93,82.4700,92.5359,AUD
10/14/2022 00:00:00,89.0567,73,82.4700,94.0140,AUD
10/13/2022 00:00:00,84.4300,87,82.3196,89.5500,AUD
10/12/2022 00:00:00,89.6143,93,88.6402,92.8193,AUD
10/11/2022 00:00:00,91.8816,91,89.7945,93.5600,AUD
10/10/2022 00:00:00,93.2830,85,90.0300,96.6870,AUD
10/09/2022 00:00:00,93.9911,92,92.4400,96.3559,AUD
10/08/2022 00:00:00,94.8402,93,90.8400,97.3277,AUD
10/07/2022 00:00:00,92.8850,88,90.5900,96.0699,AUD
10/06/2022 00:00:00,93.8375,91,91.7265,96.0780,AUD
10/05/2022 00:00:00,92.4057,92,91.2900,95.2750,AUD
10/04/2022 00:00:00,93.2113,88,91.2900,96.6246,AUD
10/03/2022 00:00:00,93.9860,89,90.8821,96.5600,AUD
10/02/2022 00:00:00,94.5512,90,92.4604,97.9598,AUD
10/01/2022 00:00:00,97.4113,82,93.5800,101.6447,AUD
09/30/2022 00:00:00,94.5864,90,93.1900,98.7517,AUD
09/29/2022 00:00:00,93.4947,93,91.9303,97.0255,AUD
09/28/2022 00:00:00,95.7829,87,91.3541,99.9851,AUD
09/27/2022 00:00:00,98.8970,87,96.4475,102.8890,AUD
09/26/2022 00:00:00,98.6154,90,95.7000,101.6907,AUD
09/25/2022 00:00:00,98.0433,94,94.0109,100.2876,AUD
09/24/2022 00:00:00,96.6887,93,95.1114,99.5218,AUD
09/23/2022 00:00:00,91.9449,93,90.3482,97.7525,AUD
09/22/2022 00:00:00,85.4469,87,82.3400,89.0393,AUD
09/21/2022 00:00:00,80.4095,85,78.0000,83.3127,AUD
09/20/2022 00:00:00,80.4676,81,77.7500,84.8026,AUD
09/19/2022 00:00:00,78.4021,94,70.2100,80.5573,AUD
09/18/2022 00:00:00,81.0712,91,79.0040,83.8242,AUD
09/17/2022 00:00:00,84.0168,86,80.8120,86.1600,AUD
09/16/2022 00:00:00,84.7084,92,78.6774,87.1331,AUD
09/15/2022 00:00:00,82.6439,90,79.1875,94.9700,AUD
09/14/2022 00:00:00,79.9171,89,77.1769,83.8685,AUD
09/13/2022 00:00:00,78.9890,93,77.9161,85.4651,AUD
09/12/2022 00:00:00,81.1043,88,78.7600,84.0127,AUD
09/11/2022 00:00:00,81.6232,85,78.7600,84.7439,AUD
09/10/2022 00:00:00,78.1174,92,77.1375,80.7658,AUD
09/09/2022 00:00:00,73.9744,67,67.0000,78.6006,AUD
09/08/2022 00:00:00,72.5569,72,67.0000,76.2310,AUD
09/07/2022 00:00:00,68.5259,89,65.7500,70.5896,AUD
09/06/2022 00:00:00,72.0744,86,70.0300,76.0626,AUD
09/05/2022 00:00:00,70.9031,93,68.7630,72.1151,AUD
09/04/2022 00:00:00,70.7304,89,69.0700,73.2555,AUD
09/03/2022 00:00:00,69.3681,90,68.0800,71.3975,AUD
09/02/2022 00:00:00,69.7887,93,67.4458,71.6517,AUD
09/01/2022 00:00:00,68.7747,94,66.3746,70.4048,AUD
08/31/2022 00:00:00,70.8731,92,68.8479,72.6493,AUD
08/30/2022 00:00:00,70.9500,94,69.9704,75.3400,AUD
08/29/2022 00:00:00,69.2708,91,65.6935,71.1584,AUD
08/28/2022 00:00:00,69.4498,72,66.3665,75.4900,AUD
08/27/2022 00:00:00,70.0391,73,66.9400,75.4900,AUD
08/26/2022 00:00:00,73.8792,90,69.7909,75.7100,AUD
08/25/2022 00:00:00,74.7683,93,73.4062,77.4625,AUD
08/24/2022 00:00:00,73.8178,82,70.7400,77.1604,AUD
08/23/2022 00:00:00,73.4693,83,70.7400,76.3121,AUD
08/22/2022 00:00:00,71.3314,93,69.6841,75.6900,AUD
08/21/2022 00:00:00,75.3753,92,71.2800,76.6779,AUD
08/20/2022 00:00:00,75.0542,88,72.9600,77.8350,AUD
08/19/2022 00:00:00,75.4488,93,74.0737,77.8500,AUD
08/18/2022 00:00:00,87.2745,86,84.7870,90.2400,AUD
08/17/2022 00:00:00,87.4505,87,84.8130,91.3771,AUD
08/16/2022 00:00:00,88.0974,91,86.7900,91.5368,AUD
08/15/2022 00:00:00,88.6459,90,86.3010,90.8235,AUD
08/14/2022 00:00:00,91.1825,93,88.9182,98.4753,AUD
08/13/2022 00:00:00,92.7639,85,90.0200,96.9200,AUD
08/12/2022 00:00:00,90.5171,93,88.6060,94.4752,AUD
08/11/2022 00:00:00,91.7318,93,90.2150,94.4239,AUD
08/10/2022 00:00:00,87.1600,85,80.2314,91.1179,AUD
08/09/2022 00:00:00,87.2897,93,85.8710,93.8295,AUD
08/08/2022 00:00:00,93.6123,93,90.7500,96.3943,AUD
08/07/2022 00:00:00,92.8059,92,90.6022,95.4754,AUD
08/06/2022 00:00:00,88.2265,88,86.0200,91.3711,AUD
08/05/2022 00:00:00,85.1050,82,81.1700,89.5249,AUD
08/04/2022 00:00:00,83.0975,90,80.2830,85.8374,AUD
08/03/2022 00:00:00,83.4061,85,80.7900,87.5105,AUD
08/02/2022 00:00:00,80.8876,86,78.3500,83.3776,AUD
08/01/2022 00:00:00,84.8086,69,77.9400,89.7025,AUD
07/31/2022 00:00:00,84.6302,70,77.9400,91.1752,AUD
07/30/2022 00:00:00,84.0778,73,77.9400,90.8800,AUD
07/29/2022 00:00:00,82.3234,79,77.9400,87.0454,AUD
07/28/2022 00:00:00,78.3737,93,76.9440,81.8900,AUD
07/27/2022 00:00:00,71.8887,92,68.0000,73.6309,AUD
07/26/2022 00:00:00,71.3413,92,69.8220,75.0060,AUD
07/25/2022 00:00:00,76.9000,89,75.2600,79.2600,AUD
07/24/2022 00:00:00,80.3233,91,79.2180,83.8165,AUD
07/23/2022 00:00:00,80.4621,90,78.3500,85.0216,AUD
07/22/2022 00:00:00,84.8204,83,81.2700,91.1930,AUD
07/21/2022 00:00:00,81.7910,90,80.1037,84.6068,AUD
07/20/2022 00:00:00,87.1129,92,85.3820,90.8683,AUD
07/19/2022 00:00:00,92.2678,90,81.0900,94.9466,AUD
07/18/2022 00:00:00,84.2546,85,81.1500,87.8524,AUD
07/17/2022 00:00:00,80.6045,93,79.1200,84.2706,AUD
07/16/2022 00:00:00,81.2656,88,77.9977,83.4500,AUD
07/15/2022 00:00:00,84.7342,92,83.0946,90.0846,AUD
07/14/2022 00:00:00,71.3099,92,69.9500,74.3150,AUD
07/13/2022 00:00:00,66.9072,87,64.9340,73.5967,AUD
07/12/2022 00:00:00,71.5891,93,47.0000,84.9400,AUD
07/11/2022 00:00:00,78.7228,89,77.2570,83.5535,AUD
07/10/2022 00:00:00,79.5863,79,77.6768,85.0000,AUD
07/09/2022 00:00:00,76.2455,93,65.8900,79.0517,AUD
07/08/2022 00:00:00,68.4453,85,65.8900,72.4071,AUD
07/07/2022 00:00:00,70.9322,87,67.5100,75.1129,AUD
07/06/2022 00:00:00,68.8576,93,67.8029,70.9003,AUD
07/05/2022 00:00:00,68.9027,74,66.1100,75.0000,AUD
07/04/2022 00:00:00,71.6918,85,69.4340,75.0000,AUD
07/03/2022 00:00:00,68.5571,75,64.2800,74.0380,AUD
07/02/2022 00:00:00,67.6563,80,64.2800,70.5276,AUD
07/01/2022 00:00:00,68.5443,75,64.2800,72.3275,AUD
06/30/2022 00:00:00,64.3800,77,62.1119,69.1376,AUD
06/29/2022 00:00:00,69.5413,90,67.6413,72.4389,AUD
06/28/2022 00:00:00,73.7731,85,71.3600,76.7695,AUD
06/27/2022 00:00:00,72.9424,93,71.4866,79.7338,AUD
06/26/2022 00:00:00,78.4481,88,68.4900,81.8386,AUD
06/25/2022 00:00:00,69.2302,79,65.3620,74.5849,AUD
06/24/2022 00:00:00,62.4435,86,60.6362,65.0091,AUD
06/23/2022 00:00:00,61.4445,88,59.7050,66.5090,AUD
06/22/2022 00:00:00,59.7574,90,53.6820,64.6400,AUD
06/21/2022 00:00:00,63.1218,75,48.7700,65.8613,AUD
06/20/2022 00:00:00,47.7765,90,44.9854,50.0865,AUD
06/19/2022 00:00:00,43.5629,84,39.7712,47.9600,AUD
06/18/2022 00:00:00,43.4574,77,41.1860,46.0000,AUD
06/17/2022 00:00:00,47.7653,62,44.3286,54.2700,AUD
06/16/2022 00:00:00,45.7766,76,43.8940,64.4800,AUD
06/15/2022 00:00:00,50.1654,40,42.6425,64.6100,AUD
06/14/2022 00:00:00,52.1808,78,49.1847,55.0000,AUD
06/13/2022 00:00:00,62.2739,40,48.3100,107.1900,AUD
06/12/2022 00:00:00,57.4683,40,45.0400,63.6845,AUD
06/11/2022 00:00:00,75.5592,40,65.7916,107.2500,AUD
06/10/2022 00:00:00,68.5508,40,44.8500,79.6674,AUD
06/09/2022 00:00:00,84.3297,40,77.1730,107.0100,AUD
06/08/2022 00:00:00,84.6798,40,77.3579,107.0100,AUD
06/07/2022 00:00:00,85.3779,40,77.6600,107.2500,AUD
06/06/2022 00:00:00,88.6262,45,81.2500,107.2500,AUD
06/05/2022 00:00:00,85.4616,40,78.2800,107.2500,AUD
06/04/2022 00:00:00,84.3914,40,77.2360,107.2500,AUD
06/03/2022 00:00:00,78.2648,93,76.1443,107.1500,AUD
06/02/2022 00:00:00,85.9273,40,78.5934,107.0100,AUD
06/01/2022 00:00:00,103.0713,40,89.9998,132.9400,AUD
05/31/2022 00:00:00,89.0883,84,81.8000,133.1100,AUD
05/30/2022 00:00:00,94.0128,40,81.8380,133.1100,AUD
05/29/2022 00:00:00,80.6149,92,77.6290,82.8937,AUD
05/28/2022 00:00:00,81.1598,93,78.0910,83.2430,AUD
05/27/2022 00:00:00,82.1223,85,78.1580,85.3627,AUD
05/26/2022 00:00:00,85.4932,86,82.0870,90.5924,AUD
05/25/2022 00:00:00,95.8816,88,93.4500,100.0052,AUD
05/24/2022 00:00:00,92.2385,74,85.2900,101.4456,AUD
05/23/2022 00:00:00,100.2201,52,85.0100,108.8361,AUD
05/22/2022 00:00:00,97.7840,57,85.0100,106.6341,AUD
05/21/2022 00:00:00,95.8420,92,93.5811,98.3792,AUD
05/20/2022 00:00:00,103.7441,40,94.6468,133.0900,AUD
05/19/2022 00:00:00,93.6424,83,89.6840,98.6586,AUD
05/18/2022 00:00:00,103.9413,40,95.1400,133.1300,AUD
05/17/2022 00:00:00,109.4390,45,97.9400,133.1100,AUD
05/16/2022 00:00:00,104.3256,40,96.0730,133.1100,AUD
05/15/2022 00:00:00,102.9258,87,100.0000,107.2576,AUD
05/14/2022 00:00:00,97.1019,80,93.6810,110.3400,AUD
05/13/2022 00:00:00,104.8981,66,82.2600,182.3800,AUD
05/12/2022 00:00:00,106.4143,40,80.9771,182.5100,AUD
05/11/2022 00:00:00,113.9603,69,103.8059,183.9700,AUD
05/10/2022 00:00:00,144.7332,40,127.4900,183.9400,AUD
05/09/2022 00:00:00,142.2367,40,128.1700,184.0600,AUD
05/08/2022 00:00:00,140.1313,93,138.5800,147.0725,AUD
05/07/2022 00:00:00,144.1168,87,140.0100,150.1538,AUD
05/06/2022 00:00:00,144.4266,93,141.7400,152.5500,AUD
05/05/2022 00:00:00,157.5744,92,155.0000,166.0670,AUD
05/04/2022 00:00:00,149.3354,86,144.0900,157.9694,AUD
05/03/2022 00:00:00,147.8928,91,146.0100,154.3962,AUD
05/02/2022 00:00:00,149.9136,90,145.4704,155.5462,AUD
05/01/2022 00:00:00,146.6315,93,143.6300,151.8567,AUD
04/30/2022 00:00:00,163.4767,93,160.6783,169.2696,AUD
04/29/2022 00:00:00,167.0835,91,163.9553,177.9334,AUD
04/28/2022 00:00:00,172.6351,86,166.8000,182.3866,AUD
04/27/2022 00:00:00,175.3224,79,165.2600,182.8099,AUD
04/26/2022 00:00:00,182.9522,87,178.1200,190.8550,AUD
04/25/2022 00:00:00,177.1769,86,170.3091,182.7745,AUD
04/24/2022 00:00:00,183.9094,90,180.3700,192.6500,AUD
04/23/2022 00:00:00,196.1029,55,182.3200,227.6900,AUD
04/22/2022 00:00:00,195.4486,54,183.5000,227.7100,AUD
04/21/2022 00:00:00,204.8439,66,184.6600,228.1400,AUD
04/20/2022 00:00:00,204.1334,66,191.4300,227.9400,AUD
04/19/2022 00:00:00,194.1265,89,181.1400,227.9400,AUD
04/18/2022 00:00:00,187.2895,88,182.0100,193.0000,AUD
04/17/2022 00:00:00,196.4863,85,190.0100,203.8272,AUD
04/16/2022 00:00:00,197.4590,78,190.5900,210.6300,AUD
04/15/2022 00:00:00,193.9197,73,186.1400,210.6300,AUD
04/14/2022 00:00:00,203.4825,90,198.8500,214.0864,AUD
04/13/2022 00:00:00,180.3941,82,171.5200,188.2466,AUD
04/12/2022 00:00:00,179.5334,58,162.1700,199.7800,AUD
04/11/2022 00:00:00,172.8215,57,161.8600,199.9600,AUD
04/10/2022 00:00:00,186.3881,77,178.2600,199.9600,AUD
04/09/2022 00:00:00,185.1424,87,180.0000,190.8772,AUD
04/08/2022 00:00:00,188.6113,78,180.4900,199.8600,AUD
04/07/2022 00:00:00,185.0351,87,178.9800,199.4800,AUD
04/06/2022 00:00:00,198.5371,56,187.8300,230.2700,AUD
04/05/2022 00:00:00,211.6998,92,208.3500,223.1019,AUD
04/04/2022 00:00:00,215.7220,93,201.4300,227.6645,AUD
04/03/2022 00:00:00,220.1002,91,200.0000,233.2402,AUD
04/02/2022 00:00:00,213.4273,83,152.0100,224.8400,AUD
04/01/2022 00:00:00,201.6067,68,190.7900,223.9600,AUD
03/31/2022 00:00:00,218.5866,92,212.4400,224.5229,AUD
03/30/2022 00:00:00,212.4451,85,192.9881,223.0579,AUD
03/29/2022 00:00:00,198.1299,81,188.0127,210.0000,AUD
03/28/2022 00:00:00,174.5533,80,162.8600,185.6400,AUD
03/27/2022 00:00:00,158.6229,85,152.7200,168.6766,AUD
03/26/2022 00:00:00,157.6045,85,152.0000,164.6693,AUD
03/25/2022 00:00:00,159.5375,80,152.0100,166.6206,AUD
03/24/2022 00:00:00,156.3310,86,152.2300,163.2596,AUD
03/23/2022 00:00:00,155.4156,93,152.0351,158.2790,AUD
03/22/2022 00:00:00,157.9213,85,152.1500,164.2298,AUD
03/21/2022 00:00:00,159.1758,93,154.6000,164.8834,AUD
03/20/2022 00:00:00,156.2831,90,153.1894,163.5781,AUD
03/19/2022 00:00:00,162.7723,78,145.0000,168.8543,AUD
03/18/2022 00:00:00,152.0141,81,145.0000,157.7369,AUD
03/17/2022 00:00:00,154.5928,76,145.0000,161.8786,AUD
03/16/2022 00:00:00,146.0963,93,144.3614,151.0196,AUD
03/15/2022 00:00:00,141.1952,91,136.9240,144.3300,AUD
03/14/2022 00:00:00,141.2966,93,136.9300,145.1049,AUD
03/13/2022 00:00:00,140.7654,86,137.0600,145.6800,AUD
03/12/2022 00:00:00,143.9858,92,139.2500,148.1367,AUD
03/11/2022 00:00:00,142.5060,91,138.0000,146.2123,AUD
03/10/2022 00:00:00,141.2824,92,138.4617,150.8800,AUD
03/09/2022 00:00:00,151.0570,84,145.5000,157.5200,AUD
03/08/2022 00:00:00,142.9134,86,133.7800,148.6166,AUD
03/07/2022 00:00:00,139.4202,88,130.0400,143.4934,AUD
03/06/2022 00:00:00,142.6285,91,140.1400,157.7700,AUD
03/05/2022 00:00:00,150.5075,84,145.6900,157.7700,AUD
03/04/2022 00:00:00,158.0223,93,153.4000,162.5984,AUD
03/03/2022 00:00:00,166.1188,80,157.7700,171.8136,AUD
03/02/2022 00:00:00,173.7532,84,166.9761,181.2200,AUD
03/01/2022 00:00:00,171.7601,87,164.4700,177.4293,AUD
02/28/2022 00:00:00,151.4286,79,144.0400,158.9822,AUD
02/27/2022 00:00:00,160.9006,90,150.5600,164.8335,AUD
02/26/2022 00:00:00,159.1074,90,152.8400,164.5529,AUD
02/25/2022 00:00:00,153.6702,74,125.4000,161.0637,AUD
02/24/2022 00:00:00,135.1022,74,125.4000,141.6750,AUD
02/23/2022 00:00:00,163.7934,93,156.5000,166.5709,AUD
02/22/2022 00:00:00,155.5755,89,146.5700,160.0000,AUD
02/21/2022 00:00:00,159.4905,77,155.1800,171.3800,AUD
02/20/2022 00:00:00,162.6983,91,158.9006,167.6444,AUD
02/19/2022 00:00:00,166.5238,92,165.0100,178.6108,AUD
02/18/2022 00:00:00,172.9765,82,165.0100,180.5100,AUD
