Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.8021,74,3.7353,3.8860,AUD
04/03/2023 00:00:00,3.7803,73,3.7120,3.9097,AUD
04/02/2023 00:00:00,3.8449,73,3.7511,3.9121,AUD
04/01/2023 00:00:00,3.8413,73,3.7379,3.9052,AUD
03/31/2023 00:00:00,3.8111,73,3.6995,3.8797,AUD
03/30/2023 00:00:00,3.8214,73,3.7352,3.9248,AUD
03/29/2023 00:00:00,3.7040,73,3.6355,3.8009,AUD
03/28/2023 00:00:00,3.6111,73,3.5436,3.6868,AUD
03/27/2023 00:00:00,3.6947,73,3.6190,3.7720,AUD
03/26/2023 00:00:00,3.7349,74,3.6381,3.7858,AUD
03/25/2023 00:00:00,3.7430,73,3.6450,3.8039,AUD
03/24/2023 00:00:00,3.6583,74,3.5819,3.7424,AUD
03/23/2023 00:00:00,3.6905,72,3.5774,3.7657,AUD
03/22/2023 00:00:00,3.6846,73,3.6322,3.8011,AUD
03/21/2023 00:00:00,3.7802,73,3.6304,3.8373,AUD
03/20/2023 00:00:00,3.8121,73,3.7367,3.8827,AUD
03/19/2023 00:00:00,3.8461,75,3.7880,3.9118,AUD
03/18/2023 00:00:00,3.9263,75,3.8392,3.9865,AUD
03/17/2023 00:00:00,3.8395,73,3.7569,3.9636,AUD
03/16/2023 00:00:00,3.7926,74,3.7116,3.8891,AUD
03/15/2023 00:00:00,3.8233,72,3.7185,3.9697,AUD
03/14/2023 00:00:00,3.8428,71,3.6648,3.9304,AUD
03/13/2023 00:00:00,3.7304,71,3.6475,3.8832,AUD
03/12/2023 00:00:00,3.6775,72,3.6146,3.8070,AUD
03/11/2023 00:00:00,3.6718,71,3.5789,3.8125,AUD
03/10/2023 00:00:00,3.6844,73,3.5440,3.8359,AUD
03/09/2023 00:00:00,3.9140,73,3.7998,4.0278,AUD
03/08/2023 00:00:00,3.9748,73,3.8949,4.0925,AUD
03/07/2023 00:00:00,3.9516,73,3.8276,4.0640,AUD
03/06/2023 00:00:00,3.8678,73,3.7654,3.9607,AUD
03/05/2023 00:00:00,3.8943,74,3.8402,4.0018,AUD
03/04/2023 00:00:00,3.9874,73,3.8851,4.0467,AUD
03/03/2023 00:00:00,3.9207,73,3.8162,3.9952,AUD
03/02/2023 00:00:00,4.1333,72,4.0580,4.2072,AUD
03/01/2023 00:00:00,4.1870,73,4.1199,4.2785,AUD
02/28/2023 00:00:00,4.1951,73,4.1243,4.2756,AUD
02/27/2023 00:00:00,4.2345,74,4.1652,4.3413,AUD
02/26/2023 00:00:00,4.2118,74,4.1538,4.3156,AUD
02/25/2023 00:00:00,4.3498,74,4.2833,4.5799,AUD
02/24/2023 00:00:00,4.3389,73,4.1886,4.3996,AUD
02/23/2023 00:00:00,4.2860,73,4.1691,4.3958,AUD
02/22/2023 00:00:00,4.2639,73,4.1796,4.3518,AUD
02/21/2023 00:00:00,4.3918,73,4.2596,4.4775,AUD
02/20/2023 00:00:00,4.3775,73,4.3020,4.5028,AUD
02/19/2023 00:00:00,4.4092,74,4.3174,4.4785,AUD
02/18/2023 00:00:00,4.4137,74,4.3151,4.4872,AUD
02/17/2023 00:00:00,4.4342,73,4.2853,4.5026,AUD
02/16/2023 00:00:00,4.4491,73,4.3469,4.5605,AUD
02/15/2023 00:00:00,4.4186,73,4.2873,4.4925,AUD
02/14/2023 00:00:00,4.3097,73,4.2483,4.4742,AUD
02/13/2023 00:00:00,4.2794,73,4.1623,4.5160,AUD
02/12/2023 00:00:00,4.4439,74,4.3843,4.7068,AUD
02/11/2023 00:00:00,4.4313,73,4.3519,4.6588,AUD
02/10/2023 00:00:00,4.1868,73,4.1272,4.3468,AUD
02/09/2023 00:00:00,4.2583,74,4.1770,4.4863,AUD
02/07/2023 00:00:00,4.2315,73,4.1200,4.3331,AUD
02/06/2023 00:00:00,4.1225,73,3.9297,4.1939,AUD
02/05/2023 00:00:00,4.0103,73,3.9489,4.2067,AUD
02/04/2023 00:00:00,4.1674,73,4.0639,4.2293,AUD
02/03/2023 00:00:00,4.0139,74,3.9201,4.0686,AUD
02/02/2023 00:00:00,3.9746,74,3.8696,4.0494,AUD
02/01/2023 00:00:00,3.8501,74,3.7864,3.9425,AUD
01/31/2023 00:00:00,3.9778,73,3.8407,4.0354,AUD
01/30/2023 00:00:00,3.9240,73,3.8505,4.0990,AUD
01/29/2023 00:00:00,4.0601,75,4.0167,4.1797,AUD
01/28/2023 00:00:00,4.0341,75,3.9879,4.1689,AUD
01/27/2023 00:00:00,4.0523,74,3.9771,4.1232,AUD
01/26/2023 00:00:00,4.0947,74,3.9908,4.1464,AUD
01/25/2023 00:00:00,4.0753,74,3.8830,4.2159,AUD
01/24/2023 00:00:00,4.2763,74,4.1942,4.3904,AUD
01/23/2023 00:00:00,4.2996,74,4.2079,4.3950,AUD
01/22/2023 00:00:00,4.2792,74,4.2066,4.3383,AUD
01/21/2023 00:00:00,4.3692,74,4.2107,4.4280,AUD
01/20/2023 00:00:00,4.1370,73,4.0005,4.3235,AUD
01/19/2023 00:00:00,4.0270,73,3.9612,4.1634,AUD
01/18/2023 00:00:00,4.2414,73,4.1591,4.3837,AUD
01/17/2023 00:00:00,4.3556,73,4.2453,4.4899,AUD
01/16/2023 00:00:00,4.5695,73,4.3485,4.9575,AUD
01/15/2023 00:00:00,4.0861,73,3.9809,4.2807,AUD
01/14/2023 00:00:00,4.1418,73,3.8536,4.3751,AUD
01/13/2023 00:00:00,3.7480,73,3.6699,3.8260,AUD
01/12/2023 00:00:00,3.7251,73,3.6673,3.8055,AUD
01/11/2023 00:00:00,3.7374,73,3.6780,3.8473,AUD
01/10/2023 00:00:00,3.7342,73,3.6737,3.8123,AUD
01/09/2023 00:00:00,3.7167,72,3.6314,3.7816,AUD
01/08/2023 00:00:00,3.7404,74,3.6749,3.7941,AUD
01/07/2023 00:00:00,3.7927,74,3.6992,3.8703,AUD
01/06/2023 00:00:00,3.7768,73,3.6796,3.8790,AUD
01/05/2023 00:00:00,3.8756,73,3.5907,4.2770,AUD
01/04/2023 00:00:00,3.5510,73,3.4665,3.6687,AUD
01/03/2023 00:00:00,3.5712,73,3.4504,3.6572,AUD
01/02/2023 00:00:00,3.4812,73,3.4061,3.5578,AUD
01/01/2023 00:00:00,3.4464,74,3.3905,3.5177,AUD
12/31/2022 00:00:00,3.4320,73,3.3781,3.4952,AUD
12/30/2022 00:00:00,3.4205,74,3.3640,3.4989,AUD
12/29/2022 00:00:00,3.4858,72,3.4013,3.5531,AUD
12/28/2022 00:00:00,3.4417,73,3.3823,3.5141,AUD
12/27/2022 00:00:00,3.5571,73,3.4492,3.6176,AUD
12/26/2022 00:00:00,3.5449,74,3.4939,3.6050,AUD
12/25/2022 00:00:00,3.5853,73,3.5240,3.6623,AUD
12/24/2022 00:00:00,3.5709,73,3.5001,3.6709,AUD
12/23/2022 00:00:00,3.4904,73,3.4418,3.5931,AUD
12/22/2022 00:00:00,3.4792,71,3.3922,3.5571,AUD
12/21/2022 00:00:00,3.4758,70,3.3954,3.5761,AUD
12/20/2022 00:00:00,3.5125,73,3.4273,3.5657,AUD
12/19/2022 00:00:00,3.5262,73,3.4530,3.5991,AUD
12/18/2022 00:00:00,3.6642,73,3.3935,3.7217,AUD
12/17/2022 00:00:00,3.5665,73,3.4073,3.6759,AUD
12/16/2022 00:00:00,3.6213,73,3.5391,3.7755,AUD
12/15/2022 00:00:00,3.7794,73,3.6532,3.8661,AUD
12/14/2022 00:00:00,3.5862,72,3.5202,3.6846,AUD
12/13/2022 00:00:00,3.5437,71,3.4499,3.6585,AUD
12/12/2022 00:00:00,3.6265,73,3.5725,3.7457,AUD
12/11/2022 00:00:00,3.8532,74,3.7995,3.9196,AUD
12/10/2022 00:00:00,3.8906,73,3.8201,3.9557,AUD
12/09/2022 00:00:00,3.8471,73,3.7880,3.9368,AUD
12/08/2022 00:00:00,3.8043,72,3.7405,3.9037,AUD
12/07/2022 00:00:00,3.9013,72,3.7679,3.9970,AUD
12/06/2022 00:00:00,3.9318,72,3.8613,4.0315,AUD
12/05/2022 00:00:00,3.9486,73,3.8746,4.0223,AUD
12/04/2022 00:00:00,3.9294,73,3.8706,4.0505,AUD
12/03/2022 00:00:00,3.9650,74,3.8980,4.0403,AUD
12/02/2022 00:00:00,4.0026,72,3.8439,4.0747,AUD
12/01/2022 00:00:00,3.9750,72,3.8569,4.0443,AUD
11/30/2022 00:00:00,3.9195,74,3.8698,4.0667,AUD
11/29/2022 00:00:00,3.8645,73,3.8004,4.0049,AUD
11/28/2022 00:00:00,3.7142,73,3.6535,3.8417,AUD
11/27/2022 00:00:00,3.9048,74,3.8264,4.0103,AUD
11/26/2022 00:00:00,3.9550,74,3.8704,4.1296,AUD
11/25/2022 00:00:00,3.6979,73,3.5331,3.7644,AUD
11/24/2022 00:00:00,3.6914,72,3.6025,3.7945,AUD
11/23/2022 00:00:00,3.7980,73,3.7408,3.9919,AUD
11/22/2022 00:00:00,3.6447,72,3.5212,3.7399,AUD
11/21/2022 00:00:00,3.7705,73,3.6452,3.8777,AUD
11/20/2022 00:00:00,4.3007,72,4.1133,4.4770,AUD
11/19/2022 00:00:00,4.2720,73,4.1604,4.3832,AUD
11/18/2022 00:00:00,4.3696,72,4.1138,4.4402,AUD
11/17/2022 00:00:00,4.1422,73,3.9087,4.2812,AUD
11/16/2022 00:00:00,4.0516,72,3.9025,4.1940,AUD
11/15/2022 00:00:00,3.7550,73,3.6586,3.8406,AUD
11/14/2022 00:00:00,3.7351,71,3.5669,3.8035,AUD
11/13/2022 00:00:00,3.5666,72,3.4260,3.7069,AUD
11/12/2022 00:00:00,3.5838,72,3.4949,3.7101,AUD
11/11/2022 00:00:00,3.9617,73,3.8077,4.0376,AUD
11/10/2022 00:00:00,3.7802,70,3.6568,4.0566,AUD
11/09/2022 00:00:00,4.0488,75,3.6747,4.2049,AUD
11/08/2022 00:00:00,4.9632,73,4.8235,5.1285,AUD
11/07/2022 00:00:00,5.1828,73,5.0006,5.3203,AUD
11/06/2022 00:00:00,5.3950,73,5.3129,5.5486,AUD
11/05/2022 00:00:00,5.2113,73,5.0727,5.4153,AUD
11/04/2022 00:00:00,5.1822,73,5.0485,5.3484,AUD
11/03/2022 00:00:00,5.1385,73,5.0549,5.3372,AUD
11/02/2022 00:00:00,4.9735,73,4.9004,5.2357,AUD
11/01/2022 00:00:00,5.2808,73,5.0515,5.3885,AUD
10/31/2022 00:00:00,5.2215,74,5.1071,5.3593,AUD
10/30/2022 00:00:00,5.1261,73,4.9594,5.2113,AUD
10/29/2022 00:00:00,5.1069,73,4.9824,5.2337,AUD
10/28/2022 00:00:00,4.9913,72,4.8352,5.0786,AUD
10/27/2022 00:00:00,5.1554,72,5.0478,5.2671,AUD
10/26/2022 00:00:00,5.1568,73,5.0454,5.3470,AUD
10/25/2022 00:00:00,4.9933,73,4.8814,5.2169,AUD
10/24/2022 00:00:00,4.8748,73,4.7297,4.9851,AUD
10/23/2022 00:00:00,4.7552,73,4.6787,4.9372,AUD
10/22/2022 00:00:00,4.8404,73,4.7516,5.0478,AUD
10/21/2022 00:00:00,4.7216,72,4.5445,4.9089,AUD
10/20/2022 00:00:00,4.8634,73,4.7904,4.9793,AUD
10/19/2022 00:00:00,4.9070,73,4.8214,5.0201,AUD
10/18/2022 00:00:00,5.0923,73,5.0194,5.3015,AUD
10/17/2022 00:00:00,5.1055,74,4.9910,5.2581,AUD
10/16/2022 00:00:00,5.1140,73,5.0246,5.2517,AUD
10/15/2022 00:00:00,5.0326,73,4.8567,5.1174,AUD
10/14/2022 00:00:00,5.1533,73,5.0281,5.2749,AUD
10/13/2022 00:00:00,4.8788,72,4.6077,5.1070,AUD
10/12/2022 00:00:00,5.1659,73,5.0562,5.3148,AUD
10/11/2022 00:00:00,5.2876,73,5.1565,5.4587,AUD
10/10/2022 00:00:00,5.6816,73,5.5449,5.9253,AUD
10/09/2022 00:00:00,5.9418,74,5.8447,6.0364,AUD
10/08/2022 00:00:00,5.9648,72,5.8088,6.0610,AUD
10/07/2022 00:00:00,5.8729,73,5.7620,6.0698,AUD
10/06/2022 00:00:00,5.8444,73,5.6686,5.9400,AUD
10/05/2022 00:00:00,5.8495,73,5.7358,6.0218,AUD
10/04/2022 00:00:00,5.9133,73,5.7885,6.0423,AUD
10/03/2022 00:00:00,5.7918,73,5.6920,5.9373,AUD
10/02/2022 00:00:00,5.9149,73,5.8288,6.1818,AUD
10/01/2022 00:00:00,6.1792,73,6.0632,6.2992,AUD
09/30/2022 00:00:00,6.1607,74,6.0009,6.2583,AUD
09/29/2022 00:00:00,6.0308,73,5.9145,6.2868,AUD
09/28/2022 00:00:00,6.0757,73,5.9540,6.2451,AUD
09/27/2022 00:00:00,6.0994,73,5.9761,6.2872,AUD
09/26/2022 00:00:00,6.0367,74,5.7748,6.2538,AUD
09/25/2022 00:00:00,6.2214,73,6.0800,6.5171,AUD
09/24/2022 00:00:00,6.1981,74,5.9808,6.2954,AUD
09/23/2022 00:00:00,6.2160,73,5.8820,7.1548,AUD
09/22/2022 00:00:00,5.6526,73,5.5644,5.8683,AUD
09/21/2022 00:00:00,5.5891,73,5.3709,5.7132,AUD
09/20/2022 00:00:00,5.5051,73,5.4003,5.7847,AUD
09/19/2022 00:00:00,5.5854,74,5.3002,5.7028,AUD
09/18/2022 00:00:00,5.9694,74,5.8027,6.1568,AUD
09/17/2022 00:00:00,5.9483,74,5.7626,6.0458,AUD
09/16/2022 00:00:00,5.7369,72,5.6402,5.9761,AUD
09/15/2022 00:00:00,5.7369,73,5.5540,5.8705,AUD
09/14/2022 00:00:00,6.0603,73,5.9358,6.2261,AUD
09/13/2022 00:00:00,6.0441,72,5.8948,6.2583,AUD
09/12/2022 00:00:00,6.3092,73,6.2076,6.4828,AUD
09/11/2022 00:00:00,6.3551,74,6.2412,6.7917,AUD
09/10/2022 00:00:00,6.2809,73,6.1485,6.4397,AUD
09/09/2022 00:00:00,6.2258,73,6.0789,6.3841,AUD
09/08/2022 00:00:00,6.0883,73,5.9634,6.2665,AUD
09/07/2022 00:00:00,6.1063,73,5.9439,6.3005,AUD
09/06/2022 00:00:00,6.4470,73,6.3506,6.6413,AUD
09/05/2022 00:00:00,6.4843,74,6.3759,6.7575,AUD
09/04/2022 00:00:00,6.5624,74,6.4290,6.7088,AUD
09/03/2022 00:00:00,6.7061,80,6.5656,6.7164,AUD
09/02/2022 00:00:00,6.4906,73,6.3962,6.7247,AUD
09/01/2022 00:00:00,6.4094,74,6.2111,6.5578,AUD
08/31/2022 00:00:00,6.5405,74,6.3230,6.6996,AUD
08/30/2022 00:00:00,6.1599,73,6.0544,6.4526,AUD
08/29/2022 00:00:00,6.1395,73,5.9147,6.2275,AUD
08/28/2022 00:00:00,6.3607,73,6.1735,6.5924,AUD
08/27/2022 00:00:00,6.1323,74,5.8963,6.3930,AUD
08/26/2022 00:00:00,6.7034,73,6.4355,6.8878,AUD
08/25/2022 00:00:00,6.9963,73,6.8286,7.2279,AUD
08/24/2022 00:00:00,7.2563,74,7.1080,7.5867,AUD
08/23/2022 00:00:00,7.3886,73,7.1448,7.7104,AUD
08/22/2022 00:00:00,7.0611,74,6.8025,7.3977,AUD
08/21/2022 00:00:00,6.7938,74,6.6762,7.2421,AUD
08/20/2022 00:00:00,6.9317,74,6.3665,7.0739,AUD
08/19/2022 00:00:00,6.5084,73,6.3865,7.7454,AUD
08/18/2022 00:00:00,7.3814,75,6.4795,8.2180,AUD
08/17/2022 00:00:00,6.0780,73,5.9479,6.2758,AUD
08/16/2022 00:00:00,5.9700,74,5.8915,6.2018,AUD
08/15/2022 00:00:00,6.0121,73,5.7367,6.2763,AUD
08/14/2022 00:00:00,5.8399,74,5.7465,6.0461,AUD
08/13/2022 00:00:00,5.8427,74,5.7608,5.9695,AUD
08/12/2022 00:00:00,5.8350,74,5.6734,6.0060,AUD
08/11/2022 00:00:00,5.7614,74,5.6609,5.9246,AUD
08/10/2022 00:00:00,5.8106,74,5.2747,5.9776,AUD
08/09/2022 00:00:00,5.6752,74,5.5709,5.9980,AUD
08/08/2022 00:00:00,5.9820,74,5.8615,6.1295,AUD
08/07/2022 00:00:00,6.0567,74,5.9518,6.3396,AUD
08/06/2022 00:00:00,5.8661,73,5.6728,5.9736,AUD
08/05/2022 00:00:00,5.7711,74,5.6444,5.9004,AUD
08/04/2022 00:00:00,5.7716,73,5.5488,5.8943,AUD
08/03/2022 00:00:00,5.8466,73,5.7091,5.9960,AUD
08/02/2022 00:00:00,5.7489,73,5.5751,6.0165,AUD
08/01/2022 00:00:00,5.6298,72,5.1534,5.7291,AUD
07/31/2022 00:00:00,5.5037,73,5.4033,5.6565,AUD
07/30/2022 00:00:00,5.6389,73,5.4525,6.0040,AUD
07/29/2022 00:00:00,5.5380,72,4.9037,5.7993,AUD
07/28/2022 00:00:00,5.0146,72,4.8907,5.1561,AUD
07/27/2022 00:00:00,4.9015,73,4.7385,5.2026,AUD
07/26/2022 00:00:00,4.6108,73,4.5045,4.7047,AUD
07/25/2022 00:00:00,4.7888,73,4.6902,4.9651,AUD
07/24/2022 00:00:00,4.9033,74,4.7354,5.0308,AUD
07/23/2022 00:00:00,4.7644,73,4.6542,4.9102,AUD
07/22/2022 00:00:00,4.8937,73,4.8242,5.1477,AUD
07/21/2022 00:00:00,4.8375,73,4.7263,4.9890,AUD
07/20/2022 00:00:00,4.9136,73,4.7755,5.0465,AUD
07/19/2022 00:00:00,4.8445,73,4.7328,4.9944,AUD
07/18/2022 00:00:00,5.0003,73,4.7831,5.3904,AUD
07/17/2022 00:00:00,4.9208,73,4.8494,5.1642,AUD
07/16/2022 00:00:00,5.2006,73,5.0031,5.6415,AUD
07/15/2022 00:00:00,6.0127,73,4.2001,10.6314,AUD
07/14/2022 00:00:00,4.1723,73,4.0570,4.2744,AUD
07/13/2022 00:00:00,4.0312,73,3.9242,4.2951,AUD
07/12/2022 00:00:00,4.2009,72,4.1118,4.3018,AUD
07/11/2022 00:00:00,4.2977,72,4.2136,4.4338,AUD
07/10/2022 00:00:00,4.3062,73,4.2337,4.4489,AUD
07/09/2022 00:00:00,4.3420,72,4.2538,4.4241,AUD
07/08/2022 00:00:00,4.2998,73,4.1985,4.4613,AUD
07/07/2022 00:00:00,4.2099,73,4.1176,4.2834,AUD
07/06/2022 00:00:00,4.2111,72,4.1123,4.3022,AUD
07/05/2022 00:00:00,4.1830,73,4.0995,4.3774,AUD
07/04/2022 00:00:00,4.1822,74,4.0654,4.2972,AUD
07/03/2022 00:00:00,4.1653,73,4.0870,4.2708,AUD
07/02/2022 00:00:00,4.1694,72,4.0394,4.3354,AUD
07/01/2022 00:00:00,4.1237,72,4.0469,4.2962,AUD
06/30/2022 00:00:00,4.0494,73,3.9713,4.2788,AUD
06/29/2022 00:00:00,4.2262,73,4.1344,4.3693,AUD
06/28/2022 00:00:00,4.4021,72,4.3053,4.5363,AUD
06/27/2022 00:00:00,4.2857,72,4.2164,4.5496,AUD
06/26/2022 00:00:00,4.4710,73,4.3957,4.6142,AUD
06/25/2022 00:00:00,4.4669,74,4.3626,4.7148,AUD
06/24/2022 00:00:00,4.4188,73,4.3240,4.5323,AUD
06/23/2022 00:00:00,4.3301,73,4.2700,4.5078,AUD
06/22/2022 00:00:00,4.3725,73,4.2206,4.4707,AUD
06/21/2022 00:00:00,4.2837,73,4.1711,4.3881,AUD
06/20/2022 00:00:00,4.2217,73,4.0727,4.3228,AUD
06/19/2022 00:00:00,4.0649,73,3.9989,4.2832,AUD
06/18/2022 00:00:00,4.1506,73,3.8902,4.4646,AUD
06/17/2022 00:00:00,4.3486,71,4.1084,4.4289,AUD
06/16/2022 00:00:00,4.1144,73,4.0421,4.4525,AUD
06/15/2022 00:00:00,4.2405,72,3.8820,4.3385,AUD
06/14/2022 00:00:00,4.5840,73,4.4074,4.7128,AUD
06/13/2022 00:00:00,4.4017,73,4.2031,4.6008,AUD
06/12/2022 00:00:00,4.3754,74,4.3168,4.6736,AUD
06/11/2022 00:00:00,5.2214,73,5.1472,5.6368,AUD
06/10/2022 00:00:00,5.4334,73,5.2987,5.8102,AUD
06/09/2022 00:00:00,6.2246,73,5.2725,6.9050,AUD
06/08/2022 00:00:00,5.0134,73,4.8822,5.1107,AUD
06/07/2022 00:00:00,5.0449,73,4.9399,5.3081,AUD
06/06/2022 00:00:00,5.1096,73,4.9338,5.3766,AUD
06/05/2022 00:00:00,5.0534,73,4.9483,5.2471,AUD
06/04/2022 00:00:00,5.1668,72,4.8125,5.7345,AUD
06/03/2022 00:00:00,4.6969,73,4.6100,4.9605,AUD
06/02/2022 00:00:00,4.8776,73,4.7411,5.1318,AUD
06/01/2022 00:00:00,4.9191,73,4.7006,5.7087,AUD
05/31/2022 00:00:00,4.7594,72,4.5983,5.0060,AUD
05/30/2022 00:00:00,4.6985,73,4.5820,4.9947,AUD
05/29/2022 00:00:00,4.6537,73,4.5167,4.7780,AUD
05/28/2022 00:00:00,4.8216,73,4.6429,4.9776,AUD
05/27/2022 00:00:00,4.6391,73,4.3030,4.8067,AUD
05/26/2022 00:00:00,4.8193,73,4.6275,5.1888,AUD
05/25/2022 00:00:00,5.4343,73,5.3126,5.7990,AUD
05/24/2022 00:00:00,5.2756,71,5.0614,5.5022,AUD
05/23/2022 00:00:00,5.9762,73,5.8806,6.4793,AUD
05/22/2022 00:00:00,7.6459,73,7.0383,8.0366,AUD
05/21/2022 00:00:00,7.9028,73,7.5975,8.1305,AUD
05/20/2022 00:00:00,7.8014,73,7.5283,8.2831,AUD
05/19/2022 00:00:00,6.8690,72,6.3546,7.4201,AUD
05/18/2022 00:00:00,7.5010,71,6.9110,7.8824,AUD
05/17/2022 00:00:00,5.3734,73,5.2164,5.4672,AUD
05/16/2022 00:00:00,4.9151,73,4.8109,5.1365,AUD
05/15/2022 00:00:00,5.5895,73,5.4275,5.9918,AUD
05/14/2022 00:00:00,4.8793,73,4.7833,5.5369,AUD
05/13/2022 00:00:00,5.5933,73,4.6321,5.8522,AUD
05/12/2022 00:00:00,3.5903,68,3.1989,3.7324,AUD
05/11/2022 00:00:00,4.5766,74,3.9032,5.8489,AUD
05/10/2022 00:00:00,6.4779,73,6.1572,6.6447,AUD
05/09/2022 00:00:00,6.8792,73,6.6576,7.2772,AUD
05/08/2022 00:00:00,7.8613,73,7.5723,8.3529,AUD
05/07/2022 00:00:00,7.6525,74,7.3755,7.9219,AUD
05/06/2022 00:00:00,7.3794,73,7.1997,7.8585,AUD
05/05/2022 00:00:00,8.0778,73,7.8054,8.2238,AUD
05/04/2022 00:00:00,7.6718,74,7.5698,8.0176,AUD
05/03/2022 00:00:00,8.1089,73,7.9745,8.3031,AUD
05/02/2022 00:00:00,8.0378,73,7.8453,8.3076,AUD
05/01/2022 00:00:00,8.9061,74,8.7843,9.3635,AUD
04/30/2022 00:00:00,9.4499,74,9.2861,9.7744,AUD
04/29/2022 00:00:00,9.0777,73,8.8053,9.4206,AUD
04/28/2022 00:00:00,9.2365,73,9.0973,10.1978,AUD
04/27/2022 00:00:00,6.9705,74,6.6955,7.0712,AUD
04/26/2022 00:00:00,6.9775,73,6.8701,7.4326,AUD
04/25/2022 00:00:00,6.8641,73,6.6601,6.9945,AUD
04/24/2022 00:00:00,7.6313,74,7.5136,7.9558,AUD
04/23/2022 00:00:00,8.3656,74,8.2479,8.6211,AUD
04/22/2022 00:00:00,8.2417,74,8.0688,8.7134,AUD
04/21/2022 00:00:00,8.1859,74,7.9206,8.4347,AUD
04/20/2022 00:00:00,8.1040,73,7.9822,8.3325,AUD
04/19/2022 00:00:00,8.3810,73,8.2015,8.5386,AUD
04/18/2022 00:00:00,8.0194,73,7.7419,8.1839,AUD
04/17/2022 00:00:00,8.5081,73,8.3636,8.7944,AUD
04/16/2022 00:00:00,8.6428,74,8.4308,8.8361,AUD
04/15/2022 00:00:00,9.1071,74,8.4583,9.2138,AUD
04/14/2022 00:00:00,8.3474,73,8.2200,8.5689,AUD
04/13/2022 00:00:00,8.4271,74,8.0785,8.5899,AUD
04/12/2022 00:00:00,8.1094,74,8.0037,8.4091,AUD
04/11/2022 00:00:00,8.2106,73,7.9253,8.6096,AUD
04/10/2022 00:00:00,9.6045,74,9.1002,9.8092,AUD
04/09/2022 00:00:00,9.1326,75,8.9660,9.3887,AUD
04/08/2022 00:00:00,9.1971,74,9.0620,9.6066,AUD
04/07/2022 00:00:00,9.5985,74,9.2214,10.1575,AUD
04/06/2022 00:00:00,9.2083,73,8.9798,9.8232,AUD
04/05/2022 00:00:00,9.6975,73,9.5613,10.5493,AUD
04/04/2022 00:00:00,11.7476,73,11.3928,12.2782,AUD
04/03/2022 00:00:00,11.9365,74,11.7651,12.5585,AUD
04/02/2022 00:00:00,12.2243,73,11.9731,12.8377,AUD
04/01/2022 00:00:00,11.5078,73,10.7448,11.8001,AUD
03/31/2022 00:00:00,10.7810,74,9.9993,11.3511,AUD
03/30/2022 00:00:00,9.6238,73,9.2763,9.7791,AUD
03/29/2022 00:00:00,9.0657,73,8.4977,9.1945,AUD
03/28/2022 00:00:00,8.7303,73,8.2353,8.8531,AUD
03/27/2022 00:00:00,8.2048,74,8.0037,8.4084,AUD
03/26/2022 00:00:00,8.2681,74,8.0874,8.6120,AUD
03/25/2022 00:00:00,7.7435,74,7.3766,8.1655,AUD
03/24/2022 00:00:00,7.3935,74,7.2941,7.6649,AUD
03/23/2022 00:00:00,7.4303,73,7.1384,7.6861,AUD
03/22/2022 00:00:00,7.5751,73,6.8735,9.6705,AUD
03/21/2022 00:00:00,6.7638,73,6.6289,6.9497,AUD
03/20/2022 00:00:00,6.8181,74,6.6173,7.0933,AUD
03/19/2022 00:00:00,6.7540,74,6.5197,6.8992,AUD
03/18/2022 00:00:00,6.5029,73,6.3887,6.8648,AUD
03/17/2022 00:00:00,6.5126,73,6.3799,6.7904,AUD
03/16/2022 00:00:00,6.5375,73,6.2028,6.7273,AUD
03/15/2022 00:00:00,6.5667,72,6.1481,6.6722,AUD
03/14/2022 00:00:00,6.4888,73,6.3438,7.1580,AUD
03/13/2022 00:00:00,7.1987,74,6.2655,8.0389,AUD
03/12/2022 00:00:00,6.5850,74,6.0181,6.7244,AUD
03/11/2022 00:00:00,5.8239,73,5.5983,5.9499,AUD
03/10/2022 00:00:00,5.6804,73,5.5964,5.8735,AUD
03/09/2022 00:00:00,5.9526,73,5.8468,6.1481,AUD
03/08/2022 00:00:00,6.0709,73,5.7888,6.1570,AUD
03/07/2022 00:00:00,5.9997,73,5.7668,6.0945,AUD
03/06/2022 00:00:00,6.0830,74,5.9935,6.3687,AUD
03/05/2022 00:00:00,6.3046,74,6.0703,6.4670,AUD
03/04/2022 00:00:00,6.2386,73,6.0561,6.4175,AUD
03/03/2022 00:00:00,6.2541,73,6.0947,6.4423,AUD
03/02/2022 00:00:00,6.3478,74,6.2428,6.5807,AUD
03/01/2022 00:00:00,6.3828,73,6.2015,6.6268,AUD
02/28/2022 00:00:00,6.6607,73,5.7996,6.9024,AUD
02/27/2022 00:00:00,5.8106,74,5.5397,5.9041,AUD
02/26/2022 00:00:00,5.7564,74,5.5861,5.8517,AUD
02/25/2022 00:00:00,5.8095,72,5.4893,5.9109,AUD
02/24/2022 00:00:00,5.1117,72,4.9943,5.4893,AUD
02/23/2022 00:00:00,6.0193,74,5.7528,6.1405,AUD
02/22/2022 00:00:00,5.8093,73,5.5305,6.1217,AUD
02/21/2022 00:00:00,5.7502,73,5.6568,6.2898,AUD
02/20/2022 00:00:00,5.9607,73,5.8004,6.1193,AUD
02/19/2022 00:00:00,6.6148,73,6.5077,6.9068,AUD
02/18/2022 00:00:00,6.6445,73,6.5017,6.9014,AUD
